createdAt,value
2023-04-01T00:03:19.578Z,98188.69
2023-04-01T00:08:21.149Z,98183.00
2023-04-01T00:13:22.446Z,98183.53
2023-04-01T00:18:23.648Z,98201.97
2023-04-01T00:23:24.826Z,98183.38
2023-04-01T00:28:25.974Z,98182.06
2023-04-01T00:33:28.479Z,98183.16
2023-04-01T00:38:29.638Z,98179.53
2023-04-01T00:43:31.162Z,98187.06
2023-04-01T00:48:32.358Z,98179.97
2023-04-01T00:53:33.542Z,98174.56
2023-04-01T00:58:34.756Z,98179.16
2023-04-01T01:03:36.087Z,98167.91
2023-04-01T01:08:38.603Z,98164.06
2023-04-01T01:13:39.828Z,98174.56
2023-04-01T01:18:41.283Z,98174.81
2023-04-01T01:23:42.526Z,98164.13
2023-04-01T01:28:43.768Z,98164.81
2023-04-01T01:33:44.967Z,98156.09
2023-04-01T01:38:46.142Z,98158.28
2023-04-01T01:43:47.297Z,98157.19
2023-04-01T01:48:48.500Z,98148.22
2023-04-01T01:53:49.666Z,98161.75
2023-04-01T01:58:50.920Z,98163.94
2023-04-01T02:03:52.119Z,98155.47
2023-04-01T02:08:53.738Z,98151.91
2023-04-01T02:13:54.864Z,98157.69
2023-04-01T02:18:56.039Z,98167.56
2023-04-01T02:23:57.265Z,98166.25
2023-04-01T02:28:58.443Z,98163.44
2023-04-01T02:33:59.656Z,98171.41
2023-04-01T02:39:03.383Z,98168.16
2023-04-01T02:44:04.572Z,98165.66
2023-04-01T02:49:06.035Z,98173.66
2023-04-01T02:54:07.257Z,98170.47
2023-04-01T02:59:08.425Z,98131.47
2023-04-01T03:04:09.687Z,98159.78
2023-04-01T03:09:11.630Z,98158.59
2023-04-01T03:14:12.812Z,98162.63
2023-04-01T03:19:13.993Z,98164.50
2023-04-01T03:24:15.247Z,98163.28
2023-04-01T03:29:16.763Z,98162.53
2023-04-01T03:34:18.079Z,98166.22
2023-04-01T03:39:19.687Z,98166.88
2023-04-01T03:44:21.045Z,98179.94
2023-04-01T03:49:22.193Z,98132.97
2023-04-01T03:54:23.465Z,98175.84
2023-04-01T03:59:24.628Z,98187.06
2023-04-01T04:04:26.925Z,98184.44
2023-04-01T04:09:28.133Z,98181.81
2023-04-01T04:14:29.332Z,98187.06
2023-04-01T04:19:30.497Z,98188.59
2023-04-01T04:24:31.659Z,98191.63
2023-04-01T04:29:32.798Z,98198.41
2023-04-01T04:34:34.064Z,98194.69
2023-04-01T04:39:35.226Z,98192.84
2023-04-01T04:44:36.382Z,98191.00
2023-04-01T04:49:37.546Z,98194.25
2023-04-01T04:54:38.702Z,98191.31
2023-04-01T04:59:39.869Z,98193.59
2023-04-01T05:04:41.033Z,98204.84
2023-04-01T05:09:42.262Z,98201.47
2023-04-01T05:14:43.434Z,98207.44
2023-04-01T05:19:44.586Z,98216.06
2023-04-01T05:24:45.826Z,98212.38
2023-04-01T05:29:47.057Z,98222.84
2023-04-01T05:34:48.224Z,98220.22
2023-04-01T05:39:49.429Z,98223.59
2023-04-01T05:44:50.589Z,98227.75
2023-04-01T05:49:51.825Z,98232.66
2023-04-01T05:54:53.060Z,98238.97
2023-04-01T05:59:54.258Z,98240.50
2023-04-01T06:04:55.526Z,98244.63
2023-04-01T06:09:56.748Z,98246.50
2023-04-01T06:14:57.980Z,98246.50
2023-04-01T06:19:59.191Z,98256.22
2023-04-01T06:25:00.703Z,98255.88
2023-04-01T06:30:01.974Z,98259.69
2023-04-01T06:35:03.395Z,98267.66
2023-04-01T06:40:04.656Z,98252.09
2023-04-01T06:45:06.176Z,98265.94
2023-04-01T06:50:07.385Z,98272.25
2023-04-01T06:55:08.607Z,98271.91
2023-04-01T07:00:10.043Z,98276.84
2023-04-01T07:05:11.762Z,98281.44
2023-04-01T07:10:12.973Z,98281.53
2023-04-01T07:15:14.149Z,98284.25
2023-04-01T07:20:15.687Z,98292.22
2023-04-01T07:25:16.963Z,98289.19
2023-04-01T07:30:18.156Z,98295.50
2023-04-01T07:35:19.454Z,98299.31
2023-04-01T07:40:20.937Z,98297.91
2023-04-01T07:45:22.187Z,98309.91
2023-04-01T07:50:23.944Z,98307.28
2023-04-01T07:55:25.501Z,98320.81
2023-04-01T08:00:26.726Z,98328.34
2023-04-01T08:05:28.285Z,98331.97
2023-04-01T08:10:29.452Z,98336.09
2023-04-01T08:15:30.721Z,98344.84
2023-04-01T08:20:32.003Z,98354.22
2023-04-01T08:25:33.410Z,98352.72
2023-04-01T08:30:34.717Z,98354.22
2023-04-01T08:35:38.288Z,98361.00
2023-04-01T08:40:39.876Z,98371.69
2023-04-01T08:45:41.132Z,98376.63
2023-04-01T08:50:42.390Z,98378.13
2023-04-01T08:55:43.587Z,98377.16
2023-04-01T09:00:44.796Z,98387.41
2023-04-01T09:05:46.054Z,98391.69
2023-04-01T09:10:47.224Z,98400.19
2023-04-01T09:15:48.442Z,98403.56
2023-04-01T09:20:49.726Z,98419.75
2023-04-01T09:25:50.886Z,98428.81
2023-04-01T09:30:52.033Z,98423.69
2023-04-01T09:35:53.266Z,98430.25
2023-04-01T09:40:54.513Z,98438.09
2023-04-01T09:45:55.866Z,98439.28
2023-04-01T09:50:57.066Z,98444.00
2023-04-01T09:55:58.245Z,98452.06
2023-04-01T10:01:00.255Z,98455.81
2023-04-01T10:06:02.604Z,98458.63
2023-04-01T10:11:03.815Z,98470.19
2023-04-01T10:16:05.086Z,98465.06
2023-04-01T10:21:07.902Z,98481.69
2023-04-01T10:26:09.054Z,98483.84
2023-04-01T10:31:10.248Z,98489.56
2023-04-01T10:36:11.515Z,98498.81
2023-04-01T10:41:12.718Z,98492.19
2023-04-01T10:46:15.738Z,98502.78
2023-04-01T10:51:18.200Z,98498.41
2023-04-01T10:56:19.408Z,98487.47
2023-04-01T11:01:20.694Z,98508.25
2023-04-01T11:06:22.010Z,98503.53
2023-04-01T11:11:23.223Z,98509.78
2023-04-01T11:16:24.551Z,98511.53
2023-04-01T11:21:26.817Z,98513.59
2023-04-01T11:26:28.140Z,98521.13
2023-04-01T11:31:29.342Z,98525.09
2023-04-01T11:36:30.864Z,98535.03
2023-04-01T11:41:32.017Z,98538.22
2023-04-01T11:46:33.471Z,98540.63
2023-04-01T11:51:34.677Z,98548.25
2023-04-01T11:56:35.880Z,98551.09
2023-04-01T12:01:37.066Z,98556.59
2023-04-01T12:06:38.197Z,98558.16
2023-04-01T12:11:40.361Z,98566.66
2023-04-01T12:16:41.558Z,98573.69
2023-04-01T12:21:42.756Z,98583.19
2023-04-01T12:26:43.906Z,98587.16
2023-04-01T12:31:45.183Z,98590.31
2023-04-01T12:36:46.399Z,98595.03
2023-04-01T12:41:47.563Z,98606.16
2023-04-01T12:46:48.741Z,98609.00
2023-04-01T12:51:49.867Z,98618.31
2023-04-01T12:56:51.275Z,98611.53
2023-04-01T13:01:52.447Z,98616.78
2023-04-01T13:06:53.600Z,98620.38
2023-04-01T13:11:54.843Z,98627.06
2023-04-01T13:16:56.038Z,98624.84
2023-04-01T13:21:57.167Z,98633.38
2023-04-01T13:26:58.323Z,98639.38
2023-04-01T13:31:59.550Z,98638.50
2023-04-01T13:37:00.715Z,98648.13
2023-04-01T13:42:01.972Z,98650.41
2023-04-01T13:47:03.197Z,98651.19
2023-04-01T13:52:04.384Z,98660.25
2023-04-01T13:57:05.685Z,98665.06
2023-04-01T14:02:06.903Z,98671.22
2023-04-01T14:07:08.441Z,98688.38
2023-04-01T14:12:09.614Z,98695.00
2023-04-01T14:17:10.924Z,98711.88
2023-04-01T14:22:12.175Z,98705.44
2023-04-01T14:27:13.332Z,98706.94
2023-04-01T14:32:14.625Z,98714.47
2023-04-01T14:37:15.982Z,98710.63
2023-04-01T14:42:22.093Z,98719.72
2023-04-01T14:47:23.767Z,98719.94
2023-04-01T14:52:25.054Z,98725.81
2023-04-01T14:57:26.472Z,98732.81
2023-04-01T15:02:27.747Z,98727.38
2023-04-01T15:07:28.893Z,98732.97
2023-04-01T15:12:30.312Z,98748.72
2023-04-01T15:17:31.577Z,98748.25
2023-04-01T15:22:32.925Z,98750.63
2023-04-01T15:27:34.117Z,98756.31
2023-04-01T15:32:35.578Z,98766.81
2023-04-01T15:37:37.087Z,98771.41
2023-04-01T15:42:38.398Z,98773.69
2023-04-01T15:47:39.653Z,98778.09
2023-04-01T15:52:40.891Z,98791.41
2023-04-01T15:57:42.123Z,98793.16
2023-04-01T16:02:43.762Z,98795.78
2023-04-01T16:07:44.962Z,98802.53
2023-04-01T16:12:46.261Z,98815.00
2023-04-01T16:17:47.536Z,98811.63
2023-04-01T16:22:49.338Z,98817.34
2023-04-01T16:27:52.389Z,98823.88
2023-04-01T16:32:53.803Z,98819.91
2023-04-01T16:37:55.079Z,98828.88
2023-04-01T16:42:56.649Z,98835.38
2023-04-01T16:47:57.853Z,98839.72
2023-04-01T16:53:00.818Z,98851.94
2023-04-01T16:58:02.124Z,98860.44
2023-04-01T17:03:03.506Z,98856.03
2023-04-01T17:08:04.697Z,98872.50
2023-04-01T17:13:05.881Z,98875.44
2023-04-01T17:18:07.052Z,98889.19
2023-04-01T17:23:08.194Z,98885.66
2023-04-01T17:28:09.495Z,98897.38
2023-04-01T17:33:11.144Z,98907.44
2023-04-01T17:38:12.392Z,98906.97
2023-04-01T17:43:13.517Z,98920.09
2023-04-01T17:48:14.733Z,98931.31
2023-04-01T17:53:16.225Z,98936.44
2023-04-01T17:58:17.436Z,98941.22
2023-04-01T18:03:18.719Z,98946.78
2023-04-01T18:08:20.000Z,98956.47
2023-04-01T18:13:21.256Z,98957.88
2023-04-01T18:18:22.457Z,98975.78
2023-04-01T18:23:23.696Z,98974.97
2023-04-01T18:28:25.966Z,98990.88
2023-04-01T18:33:27.226Z,98994.75
2023-04-01T18:38:30.252Z,99013.41
2023-04-01T18:43:38.446Z,99018.94
2023-04-01T18:48:39.855Z,99015.09
2023-04-01T18:53:41.124Z,99021.41
2023-04-01T18:58:42.313Z,99029.13
2023-04-01T19:03:43.543Z,99028.03
2023-04-01T19:08:44.821Z,99033.88
2023-04-01T19:13:46.067Z,99049.44
2023-04-01T19:18:47.277Z,99057.47
2023-04-01T19:23:48.738Z,99055.16
2023-04-01T19:28:49.956Z,99060.69
2023-04-01T19:33:51.167Z,99069.34
2023-04-01T19:38:52.299Z,99068.09
2023-04-01T19:43:53.471Z,99067.34
2023-04-01T19:48:54.621Z,99072.88
2023-04-01T19:53:56.115Z,99088.44
2023-04-01T19:58:57.346Z,99089.50
2023-04-01T20:03:58.959Z,99094.28
2023-04-01T20:09:00.400Z,99091.19
2023-04-01T20:14:01.578Z,99101.69
2023-04-01T20:19:02.782Z,99111.19
2023-04-01T20:24:04.048Z,99117.84
2023-04-01T20:29:05.482Z,99126.16
2023-04-01T20:34:06.713Z,99130.63
2023-04-01T20:39:07.954Z,99132.00
2023-04-01T20:44:09.118Z,99146.47
2023-04-01T20:49:10.445Z,99153.22
2023-04-01T20:54:11.704Z,99157.41
2023-04-01T20:59:12.861Z,99166.31
2023-04-01T21:04:14.090Z,99159.72
2023-04-01T21:09:15.448Z,99171.44
2023-04-01T21:14:16.631Z,99169.91
2023-04-01T21:19:17.813Z,99182.22
2023-04-01T21:24:19.034Z,99174.69
2023-04-01T21:29:20.467Z,99182.53
2023-04-01T21:34:21.604Z,99186.22
2023-04-01T21:39:22.797Z,99189.91
2023-04-01T21:44:25.572Z,99196.22
2023-04-01T21:49:26.817Z,99204.53
2023-04-01T21:54:27.976Z,99211.16
2023-04-01T21:59:29.117Z,99213.47
2023-04-01T22:04:30.496Z,99222.88
2023-04-01T22:09:31.726Z,99229.34
2023-04-01T22:14:32.848Z,99237.22
2023-04-01T22:19:34.069Z,99246.59
2023-04-01T22:24:35.419Z,99245.84
2023-04-01T22:29:36.793Z,99244.28
2023-04-01T22:34:43.985Z,99258.47
2023-04-01T22:39:45.223Z,99260.78
2023-04-01T22:44:46.361Z,99262.59
2023-04-01T22:49:49.272Z,99264.94
2023-04-01T22:54:50.614Z,99271.25
2023-04-01T22:59:51.808Z,99278.03
2023-04-01T23:04:53.096Z,99290.34
2023-04-01T23:09:54.332Z,99290.81
2023-04-01T23:14:55.622Z,99230.81
2023-04-01T23:19:57.299Z,99314.09
2023-04-01T23:24:58.473Z,99326.13
2023-04-01T23:29:59.754Z,99334.56
2023-04-01T23:35:01.040Z,99348.41
2023-04-01T23:40:02.198Z,99350.56
2023-04-01T23:45:03.477Z,99360.47
2023-04-01T23:50:04.876Z,99379.84
2023-04-01T23:55:06.263Z,99376.94
