createdAt,value
2018-04-15T00:01:01.126Z,993.68
2018-04-15T00:02:01.035Z,993.67
2018-04-15T00:03:57.072Z,993.67
2018-04-15T00:04:56.961Z,993.68
2018-04-15T00:06:50.956Z,993.69
2018-04-15T00:07:50.458Z,993.68
2018-04-15T00:09:46.545Z,993.67
2018-04-15T00:10:46.369Z,993.65
2018-04-15T00:12:42.487Z,993.57
2018-04-15T00:13:42.292Z,993.59
2018-04-15T00:15:38.600Z,993.52
2018-04-15T00:16:38.291Z,993.53
2018-04-15T00:18:35.266Z,993.45
2018-04-15T00:19:34.568Z,993.47
2018-04-15T00:21:30.653Z,993.44
2018-04-15T00:22:30.473Z,993.42
2018-04-15T00:24:26.625Z,993.44
2018-04-15T00:25:26.475Z,993.42
2018-04-15T00:27:22.487Z,993.39
2018-04-15T00:28:22.304Z,993.37
2018-04-15T00:30:18.903Z,993.34
2018-04-15T00:31:18.299Z,993.34
2018-04-15T00:33:14.494Z,993.35
2018-04-15T00:34:14.319Z,993.32
2018-04-15T00:36:10.514Z,993.32
2018-04-15T00:37:10.310Z,993.27
2018-04-15T00:39:06.533Z,993.29
2018-04-15T00:40:06.424Z,993.26
2018-04-15T00:42:02.499Z,993.24
2018-04-15T00:43:02.320Z,993.22
2018-04-15T00:44:58.521Z,993.17
2018-04-15T00:45:58.319Z,993.09
2018-04-15T00:47:54.830Z,993.05
2018-04-15T00:48:54.318Z,993.06
2018-04-15T00:50:51.837Z,992.96
2018-04-15T00:51:51.666Z,992.94
2018-04-15T00:53:48.186Z,992.90
2018-04-15T00:54:47.602Z,992.89
2018-04-15T00:56:44.099Z,992.87
2018-04-15T00:57:43.493Z,992.88
2018-04-15T00:59:39.547Z,992.82
2018-04-15T01:00:39.454Z,992.79
2018-04-15T01:02:35.948Z,992.76
2018-04-15T01:03:35.451Z,992.70
2018-04-15T01:05:31.616Z,992.71
2018-04-15T01:06:31.480Z,992.68
2018-04-15T01:08:28.010Z,992.72
2018-04-15T01:09:27.446Z,992.72
2018-04-15T01:11:23.577Z,992.78
2018-04-15T01:12:23.467Z,992.80
2018-04-15T01:14:19.530Z,992.82
2018-04-15T01:15:19.437Z,992.81
2018-04-15T01:17:15.542Z,992.82
2018-04-15T01:18:15.456Z,992.81
2018-04-15T01:20:11.565Z,992.81
2018-04-15T01:21:11.476Z,992.83
2018-04-15T01:23:08.771Z,992.82
2018-04-15T01:24:08.656Z,992.83
2018-04-15T01:26:05.137Z,992.82
2018-04-15T01:27:04.579Z,992.82
2018-04-15T01:29:01.078Z,992.78
2018-04-15T01:30:00.535Z,992.76
2018-04-15T01:31:56.647Z,992.74
2018-04-15T01:32:56.510Z,992.75
2018-04-15T01:34:52.583Z,992.71
2018-04-15T01:35:52.360Z,992.69
2018-04-15T01:37:48.583Z,992.71
2018-04-15T01:38:48.366Z,992.71
2018-04-15T01:40:44.586Z,992.67
2018-04-15T01:41:44.374Z,992.65
2018-04-15T01:43:40.595Z,992.64
2018-04-15T01:44:40.371Z,992.61
2018-04-15T01:46:36.655Z,992.62
2018-04-15T01:47:36.341Z,992.59
2018-04-15T01:49:32.370Z,992.55
2018-04-15T01:50:32.258Z,992.56
2018-04-15T01:52:28.855Z,992.51
2018-04-15T01:53:28.166Z,992.53
2018-04-15T01:55:24.206Z,992.55
2018-04-15T01:56:24.088Z,992.57
2018-04-15T01:58:20.684Z,992.57
2018-04-15T01:59:19.992Z,992.63
2018-04-15T02:01:16.078Z,992.61
2018-04-15T02:02:15.898Z,992.60
2018-04-15T02:04:09.909Z,992.63
2018-04-15T02:05:09.359Z,992.64
2018-04-15T02:07:05.364Z,992.57
2018-04-15T02:08:05.249Z,992.56
2018-04-15T02:10:02.261Z,992.54
2018-04-15T02:11:01.675Z,992.54
2018-04-15T02:12:57.738Z,992.54
2018-04-15T02:13:57.591Z,992.58
2018-04-15T02:15:53.636Z,992.58
2018-04-15T02:16:53.522Z,992.56
2018-04-15T02:18:50.132Z,992.54
2018-04-15T02:19:49.547Z,992.56
2018-04-15T02:21:46.072Z,992.51
2018-04-15T02:22:45.525Z,992.50
2018-04-15T02:24:41.628Z,992.45
2018-04-15T02:25:41.529Z,992.44
2018-04-15T02:27:38.041Z,992.39
2018-04-15T02:28:37.537Z,992.37
2018-04-15T02:30:33.640Z,992.34
2018-04-15T02:31:33.519Z,992.35
2018-04-15T02:33:30.078Z,992.31
2018-04-15T02:34:29.548Z,992.30
2018-04-15T02:36:25.669Z,992.27
2018-04-15T02:37:25.535Z,992.30
2018-04-15T02:39:22.049Z,992.31
2018-04-15T02:40:21.523Z,992.29
2018-04-15T02:42:28.164Z,992.28
2018-04-15T02:43:28.051Z,992.24
2018-04-15T02:45:24.651Z,992.16
2018-04-15T02:46:24.214Z,992.15
2018-04-15T02:48:17.551Z,992.17
2018-04-15T02:49:17.425Z,992.15
2018-04-15T02:51:15.070Z,992.13
2018-04-15T02:52:13.422Z,992.10
2018-04-15T02:54:09.928Z,992.15
2018-04-15T02:55:09.429Z,992.11
2018-04-15T02:57:05.585Z,992.12
2018-04-15T02:58:05.437Z,992.18
2018-04-15T03:00:00.517Z,992.18
2018-04-15T03:00:59.884Z,992.18
2018-04-15T03:02:56.775Z,992.16
2018-04-15T03:03:56.678Z,992.12
2018-04-15T03:05:53.181Z,992.12
2018-04-15T03:06:52.635Z,992.11
2018-04-15T03:08:49.105Z,992.08
2018-04-15T03:09:48.633Z,992.05
2018-04-15T03:11:45.119Z,992.07
2018-04-15T03:12:44.463Z,992.09
2018-04-15T03:14:40.667Z,992.08
2018-04-15T03:15:40.460Z,992.07
2018-04-15T03:17:37.119Z,992.02
2018-04-15T03:18:36.464Z,991.99
2018-04-15T03:20:32.692Z,992.04
2018-04-15T03:21:32.452Z,992.06
2018-04-15T03:23:28.655Z,992.07
2018-04-15T03:24:28.447Z,992.07
2018-04-15T03:26:24.544Z,992.12
2018-04-15T03:27:24.351Z,992.08
2018-04-15T03:29:20.394Z,992.11
2018-04-15T03:30:20.277Z,992.05
2018-04-15T03:32:17.052Z,992.04
2018-04-15T03:33:16.883Z,992.04
2018-04-15T03:35:13.407Z,992.05
2018-04-15T03:36:12.816Z,992.07
2018-04-15T03:38:08.936Z,992.14
2018-04-15T03:39:08.716Z,992.16
2018-04-15T03:41:04.788Z,992.11
2018-04-15T03:42:04.658Z,992.11
2018-04-15T03:44:01.184Z,992.06
2018-04-15T03:45:00.636Z,992.05
2018-04-15T03:46:57.087Z,992.06
2018-04-15T03:47:56.494Z,991.98
2018-04-15T03:49:52.689Z,991.94
2018-04-15T03:50:52.490Z,991.94
2018-04-15T03:52:48.730Z,991.90
2018-04-15T03:53:48.499Z,991.91
2018-04-15T03:55:44.713Z,991.90
2018-04-15T03:56:44.499Z,991.92
2018-04-15T03:58:41.015Z,991.94
2018-04-15T03:59:40.627Z,991.93
2018-04-15T04:01:36.697Z,991.95
2018-04-15T04:02:36.478Z,991.96
2018-04-15T04:04:32.700Z,991.94
2018-04-15T04:05:32.496Z,991.95
2018-04-15T04:07:30.030Z,991.97
2018-04-15T04:08:29.281Z,991.99
2018-04-15T04:10:25.320Z,991.95
2018-04-15T04:11:25.231Z,991.96
2018-04-15T04:13:21.705Z,991.93
2018-04-15T04:14:21.104Z,991.89
2018-04-15T04:16:17.157Z,991.91
2018-04-15T04:17:17.033Z,991.91
2018-04-15T04:19:13.533Z,991.91
2018-04-15T04:20:12.932Z,991.90
2018-04-15T04:22:08.964Z,991.84
2018-04-15T04:23:08.829Z,991.79
2018-04-15T04:25:04.861Z,991.77
2018-04-15T04:26:04.789Z,991.75
2018-04-15T04:28:00.811Z,991.71
2018-04-15T04:29:00.701Z,991.70
2018-04-15T04:30:57.165Z,991.62
2018-04-15T04:31:56.676Z,991.61
2018-04-15T04:33:52.728Z,991.60
2018-04-15T04:34:52.520Z,991.63
2018-04-15T04:36:48.782Z,991.64
2018-04-15T04:37:48.525Z,991.70
2018-04-15T04:39:44.707Z,991.67
2018-04-15T04:40:44.517Z,991.67
2018-04-15T04:42:41.025Z,991.68
2018-04-15T04:43:40.410Z,991.64
2018-04-15T04:45:36.501Z,991.67
2018-04-15T04:46:36.346Z,991.65
2018-04-15T04:48:33.574Z,991.66
2018-04-15T04:49:33.236Z,991.68
2018-04-15T04:51:27.763Z,991.66
2018-04-15T04:52:27.565Z,991.63
2018-04-15T04:54:23.705Z,991.60
2018-04-15T04:55:23.587Z,991.55
2018-04-15T04:57:19.691Z,991.51
2018-04-15T04:58:19.597Z,991.49
2018-04-15T05:00:15.735Z,991.46
2018-04-15T05:01:15.615Z,991.46
2018-04-15T05:03:11.768Z,991.42
2018-04-15T05:04:11.601Z,991.46
2018-04-15T05:06:09.109Z,991.42
2018-04-15T05:07:08.431Z,991.43
2018-04-15T05:09:04.632Z,991.35
2018-04-15T05:10:04.428Z,991.38
2018-04-15T05:12:00.899Z,991.35
2018-04-15T05:13:00.350Z,991.37
2018-04-15T05:14:56.467Z,991.40
2018-04-15T05:15:56.296Z,991.45
2018-04-15T05:17:52.850Z,991.46
2018-04-15T05:18:52.190Z,991.46
2018-04-15T05:20:48.826Z,991.45
2018-04-15T05:21:48.115Z,991.39
2018-04-15T05:23:42.116Z,991.33
2018-04-15T05:24:41.569Z,991.32
2018-04-15T05:26:38.757Z,991.25
2018-04-15T05:27:38.454Z,991.23
2018-04-15T05:29:35.923Z,991.16
2018-04-15T05:30:35.199Z,991.14
2018-04-15T05:32:31.677Z,991.11
2018-04-15T05:33:31.116Z,991.12
2018-04-15T05:35:27.188Z,991.09
2018-04-15T05:36:27.055Z,991.07
2018-04-15T05:38:23.082Z,991.02
2018-04-15T05:39:22.963Z,991.05
2018-04-15T05:41:18.995Z,990.97
2018-04-15T05:42:18.879Z,990.94
2018-04-15T05:44:14.933Z,990.94
2018-04-15T05:45:14.816Z,990.94
2018-04-15T05:47:12.216Z,990.92
2018-04-15T05:48:10.784Z,990.91
2018-04-15T05:50:07.251Z,990.91
2018-04-15T05:51:06.684Z,990.90
2018-04-15T05:53:02.824Z,990.89
2018-04-15T05:54:02.603Z,990.91
2018-04-15T05:55:57.135Z,990.90
2018-04-15T05:56:56.803Z,990.93
2018-04-15T05:58:53.287Z,990.92
2018-04-15T05:59:52.751Z,990.91
2018-04-15T06:01:48.925Z,990.90
2018-04-15T06:02:48.613Z,990.88
2018-04-15T06:04:44.839Z,990.82
2018-04-15T06:05:44.689Z,990.79
2018-04-15T06:07:40.850Z,990.76
2018-04-15T06:08:40.621Z,990.70
2018-04-15T06:10:37.123Z,990.67
2018-04-15T06:11:36.696Z,990.70
2018-04-15T06:13:32.847Z,990.72
2018-04-15T06:14:32.620Z,990.73
2018-04-15T06:16:28.454Z,990.75
2018-04-15T06:17:28.326Z,990.72
2018-04-15T06:19:25.000Z,990.65
2018-04-15T06:20:24.312Z,990.62
2018-04-15T06:22:20.915Z,990.53
2018-04-15T06:23:20.213Z,990.49
2018-04-15T06:25:16.241Z,990.47
2018-04-15T06:26:16.128Z,990.45
2018-04-15T06:28:09.781Z,990.40
2018-04-15T06:29:09.853Z,990.37
2018-04-15T06:31:06.172Z,990.32
2018-04-15T06:32:05.702Z,990.33
2018-04-15T06:34:01.867Z,990.31
2018-04-15T06:35:01.710Z,990.34
2018-04-15T06:36:57.878Z,990.32
2018-04-15T06:37:57.763Z,990.30
2018-04-15T06:39:53.966Z,990.25
2018-04-15T06:40:53.767Z,990.30
2018-04-15T06:42:50.270Z,990.30
2018-04-15T06:43:49.753Z,990.30
2018-04-15T06:45:45.897Z,990.30
2018-04-15T06:46:45.782Z,990.31
2018-04-15T06:48:41.926Z,990.32
2018-04-15T06:49:41.797Z,990.34
2018-04-15T06:51:37.890Z,990.35
2018-04-15T06:52:37.756Z,990.35
2018-04-15T06:54:34.258Z,990.35
2018-04-15T06:55:33.771Z,990.34
2018-04-15T06:57:29.899Z,990.30
2018-04-15T06:58:29.779Z,990.28
2018-04-15T07:00:25.909Z,990.19
2018-04-15T07:02:42.131Z,990.10
2018-04-15T07:03:42.010Z,990.09
2018-04-15T07:05:38.499Z,990.10
2018-04-15T07:06:37.914Z,990.07
2018-04-15T07:08:33.949Z,990.04
2018-04-15T07:09:33.825Z,990.04
2018-04-15T07:11:29.904Z,989.97
2018-04-15T07:12:29.787Z,989.98
2018-04-15T07:14:25.946Z,989.92
2018-04-15T07:15:25.817Z,989.94
2018-04-15T07:17:22.336Z,989.96
2018-04-15T07:18:21.803Z,989.96
2018-04-15T07:20:17.900Z,989.91
2018-04-15T07:21:17.797Z,989.92
2018-04-15T07:23:14.143Z,989.97
2018-04-15T07:24:14.031Z,989.97
2018-04-15T07:26:10.084Z,989.98
2018-04-15T07:27:09.962Z,990.00
2018-04-15T07:29:06.426Z,990.01
2018-04-15T07:30:05.851Z,989.91
2018-04-15T07:32:01.952Z,989.91
2018-04-15T07:33:01.819Z,989.91
2018-04-15T07:34:58.217Z,989.92
2018-04-15T07:35:57.951Z,989.94
2018-04-15T07:37:54.012Z,989.98
2018-04-15T07:38:53.884Z,989.98
2018-04-15T07:40:47.949Z,989.98
2018-04-15T07:41:48.199Z,990.02
2018-04-15T07:43:43.382Z,990.04
2018-04-15T07:44:43.249Z,990.05
2018-04-15T07:46:39.349Z,990.03
2018-04-15T07:47:39.216Z,990.00
2018-04-15T07:49:36.198Z,990.05
2018-04-15T07:50:35.968Z,990.02
2018-04-15T07:52:32.039Z,990.02
2018-04-15T07:53:31.893Z,990.03
2018-04-15T07:55:25.958Z,990.10
2018-04-15T07:56:25.769Z,990.09
2018-04-15T07:58:22.273Z,990.08
2018-04-15T07:59:21.797Z,990.12
2018-04-15T08:01:18.263Z,990.11
2018-04-15T08:02:17.867Z,990.08
2018-04-15T08:04:14.350Z,990.08
2018-04-15T08:05:13.901Z,990.09
2018-04-15T08:07:10.350Z,990.13
2018-04-15T08:08:09.899Z,990.16
2018-04-15T08:10:07.381Z,990.16
2018-04-15T08:11:05.841Z,990.19
2018-04-15T08:13:02.085Z,990.22
2018-04-15T08:14:01.920Z,990.16
2018-04-15T08:15:58.394Z,990.22
2018-04-15T08:16:57.862Z,990.18
2018-04-15T08:18:54.072Z,990.19
2018-04-15T08:19:53.947Z,990.22
2018-04-15T08:21:47.575Z,990.21
2018-04-15T08:22:47.429Z,990.19
2018-04-15T08:24:43.485Z,990.18
2018-04-15T08:25:43.373Z,990.13
2018-04-15T08:27:39.389Z,990.10
2018-04-15T08:28:39.274Z,990.08
2018-04-15T08:29:39.254Z,990.06
2018-04-15T08:30:39.237Z,990.07
2018-04-15T08:31:39.234Z,990.07
2018-04-15T08:32:39.198Z,990.06
2018-04-15T08:33:39.178Z,990.01
2018-04-15T08:34:39.156Z,990.00
2018-04-15T08:35:39.134Z,989.97
2018-04-15T08:36:39.118Z,989.98
2018-04-15T08:37:39.101Z,989.99
2018-04-15T08:38:39.078Z,989.96
2018-04-15T08:39:39.052Z,989.91
2018-04-15T08:40:39.043Z,989.91
2018-04-15T08:41:39.015Z,989.86
2018-04-15T08:42:39.040Z,989.85
2018-04-15T08:43:39.036Z,989.82
2018-04-15T08:44:39.028Z,989.82
2018-04-15T08:45:38.940Z,989.81
2018-04-15T08:46:38.920Z,989.74
2018-04-15T08:47:38.904Z,989.73
2018-04-15T08:48:38.904Z,989.74
2018-04-15T08:49:38.925Z,989.74
2018-04-15T08:50:38.911Z,989.72
2018-04-15T08:51:38.933Z,989.74
2018-04-15T08:52:38.922Z,989.73
2018-04-15T08:53:38.853Z,989.69
2018-04-15T08:54:38.766Z,989.66
2018-04-15T08:55:38.742Z,989.67
2018-04-15T08:56:38.727Z,989.65
2018-04-15T08:57:38.715Z,989.60
2018-04-15T08:58:38.692Z,989.59
2018-04-15T08:59:38.668Z,989.60
2018-04-15T09:00:38.654Z,989.60
2018-04-15T09:01:38.637Z,989.63
2018-04-15T09:02:38.615Z,989.61
2018-04-15T09:03:38.596Z,989.56
2018-04-15T09:04:38.580Z,989.60
2018-04-15T09:05:38.564Z,989.56
2018-04-15T09:06:38.541Z,989.56
2018-04-15T09:07:38.522Z,989.58
2018-04-15T09:08:38.505Z,989.55
2018-04-15T09:09:38.491Z,989.53
2018-04-15T09:10:38.474Z,989.56
2018-04-15T09:11:38.451Z,989.51
2018-04-15T09:12:38.435Z,989.51
2018-04-15T09:13:38.416Z,989.48
2018-04-15T09:14:38.412Z,989.51
2018-04-15T09:15:38.380Z,989.48
2018-04-15T09:16:38.361Z,989.48
2018-04-15T09:17:38.363Z,989.49
2018-04-15T09:18:39.386Z,989.51
2018-04-15T09:19:38.314Z,989.52
2018-04-15T09:20:38.291Z,989.51
2018-04-15T09:21:38.282Z,989.49
2018-04-15T09:22:38.261Z,989.43
2018-04-15T09:23:38.242Z,989.42
2018-04-15T09:24:38.231Z,989.39
2018-04-15T09:25:38.212Z,989.42
2018-04-15T09:26:38.193Z,989.39
2018-04-15T09:27:38.174Z,989.34
2018-04-15T09:28:38.182Z,989.34
2018-04-15T09:29:38.187Z,989.33
2018-04-15T09:30:38.125Z,989.37
2018-04-15T09:31:38.146Z,989.36
2018-04-15T09:32:38.151Z,989.38
2018-04-15T09:33:38.083Z,989.33
2018-04-15T09:34:38.063Z,989.32
2018-04-15T09:35:38.053Z,989.34
2018-04-15T09:36:38.027Z,989.34
2018-04-15T09:37:38.020Z,989.35
2018-04-15T09:38:37.999Z,989.28
2018-04-15T09:39:38.476Z,989.26
2018-04-15T09:40:37.968Z,989.26
2018-04-15T09:41:37.955Z,989.26
2018-04-15T09:42:37.936Z,989.23
2018-04-15T09:43:37.911Z,989.19
2018-04-15T09:44:37.896Z,989.18
2018-04-15T09:45:37.879Z,989.18
2018-04-15T09:46:37.866Z,989.15
2018-04-15T09:47:37.849Z,989.16
2018-04-15T09:48:37.832Z,989.17
2018-04-15T09:49:37.812Z,989.14
2018-04-15T09:50:37.806Z,989.09
2018-04-15T09:51:37.787Z,989.10
2018-04-15T09:52:37.813Z,989.09
2018-04-15T09:53:37.758Z,989.10
2018-04-15T09:54:37.734Z,989.08
2018-04-15T09:55:37.721Z,989.05
2018-04-15T09:56:37.708Z,989.05
2018-04-15T09:57:37.691Z,989.07
2018-04-15T09:58:37.670Z,989.06
2018-04-15T09:59:37.669Z,989.05
2018-04-15T10:00:37.637Z,989.09
2018-04-15T10:01:37.631Z,989.03
2018-04-15T10:02:37.605Z,989.03
2018-04-15T10:03:37.589Z,989.02
2018-04-15T10:04:37.574Z,988.98
2018-04-15T10:05:37.556Z,988.99
2018-04-15T10:06:37.541Z,988.97
2018-04-15T10:07:37.524Z,988.97
2018-04-15T10:08:37.510Z,989.01
2018-04-15T10:09:37.495Z,988.95
2018-04-15T10:10:37.482Z,988.94
2018-04-15T10:11:37.463Z,988.95
2018-04-15T10:12:37.449Z,988.96
2018-04-15T10:13:37.443Z,988.95
2018-04-15T10:14:37.416Z,988.93
2018-04-15T10:15:37.400Z,988.94
2018-04-15T10:16:37.392Z,988.94
2018-04-15T10:17:37.364Z,988.92
2018-04-15T10:18:37.353Z,988.92
2018-04-15T10:19:37.541Z,988.91
2018-04-15T10:20:37.325Z,988.90
2018-04-15T10:21:37.302Z,988.88
2018-04-15T10:22:37.382Z,988.85
2018-04-15T10:23:37.321Z,988.83
2018-04-15T10:24:37.320Z,988.80
2018-04-15T10:25:37.309Z,988.74
2018-04-15T10:26:37.228Z,988.72
2018-04-15T10:27:37.209Z,988.71
2018-04-15T10:28:37.217Z,988.71
2018-04-15T10:29:37.197Z,988.67
2018-04-15T10:30:37.160Z,988.66
2018-04-15T10:31:37.149Z,988.65
2018-04-15T10:32:37.148Z,988.63
2018-04-15T10:33:37.111Z,988.58
2018-04-15T10:34:37.100Z,988.62
2018-04-15T10:35:37.085Z,988.64
2018-04-15T10:36:37.062Z,988.67
2018-04-15T10:37:37.051Z,988.65
2018-04-15T10:38:37.031Z,988.67
2018-04-15T10:39:37.028Z,988.67
2018-04-15T10:40:37.019Z,988.66
2018-04-15T10:41:37.027Z,988.69
2018-04-15T10:42:37.015Z,988.64
2018-04-15T10:43:37.021Z,988.62
2018-04-15T10:44:36.992Z,988.61
2018-04-15T10:45:37.027Z,988.62
2018-04-15T10:46:36.946Z,988.65
2018-04-15T10:47:36.956Z,988.65
2018-04-15T10:48:36.875Z,988.62
2018-04-15T10:49:36.855Z,988.63
2018-04-15T10:50:36.838Z,988.68
2018-04-15T10:51:36.820Z,988.69
2018-04-15T10:52:36.806Z,988.65
2018-04-15T10:53:36.789Z,988.69
2018-04-15T10:54:36.813Z,988.68
2018-04-15T10:55:36.765Z,988.65
2018-04-15T10:56:36.740Z,988.70
2018-04-15T10:59:11.803Z,988.70
2018-04-15T11:00:11.713Z,988.65
2018-04-15T11:02:07.794Z,988.62
2018-04-15T11:03:07.665Z,988.59
2018-04-15T11:05:03.727Z,988.55
2018-04-15T11:06:03.569Z,988.55
2018-04-15T11:07:59.680Z,988.49
2018-04-15T11:08:59.465Z,988.51
2018-04-15T11:10:55.615Z,988.52
2018-04-15T11:11:55.447Z,988.51
2018-04-15T11:13:51.941Z,988.49
2018-04-15T11:16:07.878Z,988.45
2018-04-15T11:17:07.303Z,988.43
2018-04-15T11:19:03.438Z,988.40
2018-04-15T11:20:03.328Z,988.39
2018-04-15T11:21:59.556Z,988.44
2018-04-15T11:22:59.156Z,988.47
2018-04-15T11:24:55.673Z,988.45
2018-04-15T11:25:55.135Z,988.46
2018-04-15T11:27:52.155Z,988.41
2018-04-15T11:28:52.039Z,988.40
2018-04-15T11:30:48.620Z,988.39
2018-04-15T11:31:48.059Z,988.36
2018-04-15T11:33:44.267Z,988.34
2018-04-15T11:34:44.113Z,988.37
2018-04-15T11:36:40.326Z,988.33
2018-04-15T11:37:40.127Z,988.33
2018-04-15T11:39:36.655Z,988.32
2018-04-15T11:40:36.064Z,988.33
2018-04-15T11:42:32.185Z,988.37
2018-04-15T11:43:32.091Z,988.36
2018-04-15T11:45:28.589Z,988.35
2018-04-15T11:46:28.140Z,988.36
2018-04-15T11:48:24.186Z,988.35
2018-04-15T11:49:24.095Z,988.43
2018-04-15T11:51:20.620Z,988.36
2018-04-15T11:52:20.195Z,988.39
2018-04-15T11:54:16.207Z,988.44
2018-04-15T11:55:16.115Z,988.38
2018-04-15T11:57:12.171Z,988.24
2018-04-15T11:58:12.082Z,988.25
2018-04-15T12:00:08.239Z,988.31
2018-04-15T12:01:08.110Z,988.38
2018-04-15T12:03:04.631Z,988.36
2018-04-15T12:04:04.085Z,988.27
2018-04-15T12:06:00.272Z,988.30
2018-04-15T12:07:00.075Z,988.32
2018-04-15T12:08:56.366Z,988.27
2018-04-15T12:09:56.220Z,988.24
2018-04-15T12:11:51.271Z,988.35
2018-04-15T12:12:50.642Z,988.30
2018-04-15T12:14:47.368Z,988.20
2018-04-15T12:15:46.589Z,988.10
2018-04-15T12:17:42.639Z,988.11
2018-04-15T12:18:42.538Z,988.10
2018-04-15T12:20:38.671Z,988.06
2018-04-15T12:21:38.535Z,988.07
2018-04-15T12:23:32.052Z,988.07
2018-04-15T12:24:31.960Z,988.04
2018-04-15T12:26:28.459Z,988.06
2018-04-15T12:27:28.181Z,988.07
2018-04-15T12:29:24.121Z,988.01
2018-04-15T12:30:24.031Z,987.98
2018-04-15T12:32:21.881Z,987.94
2018-04-15T12:33:20.137Z,987.92
2018-04-15T12:35:16.201Z,987.88
2018-04-15T12:36:16.018Z,987.88
2018-04-15T12:38:12.296Z,987.85
2018-04-15T12:39:12.099Z,987.83
2018-04-15T12:41:06.505Z,987.82
2018-04-15T12:42:06.401Z,987.80
2018-04-15T12:44:02.453Z,987.79
2018-04-15T12:45:02.315Z,987.79
2018-04-15T12:46:58.493Z,987.70
2018-04-15T12:47:58.205Z,987.69
2018-04-15T12:49:52.213Z,987.65
2018-04-15T12:50:51.695Z,987.65
2018-04-15T12:52:45.783Z,987.56
2018-04-15T12:53:45.180Z,987.56
2018-04-15T12:55:49.602Z,987.54
2018-04-15T12:56:49.179Z,987.53
2018-04-15T12:58:45.305Z,987.56
2018-04-15T12:59:45.163Z,987.54
2018-04-15T13:01:41.249Z,987.54
2018-04-15T13:02:41.122Z,987.56
2018-04-15T13:04:34.570Z,987.53
2018-04-15T13:05:34.487Z,987.51
2018-04-15T13:07:28.151Z,987.52
2018-04-15T13:08:28.046Z,987.54
2018-04-15T13:10:24.539Z,987.52
2018-04-15T13:11:24.184Z,987.53
2018-04-15T13:13:20.238Z,987.48
2018-04-15T13:14:20.157Z,987.44
2018-04-15T13:15:20.121Z,987.44
2018-04-15T13:16:20.105Z,987.42
2018-04-15T13:17:20.089Z,987.37
2018-04-15T13:18:20.069Z,987.37
2018-04-15T13:19:20.052Z,987.37
2018-04-15T13:20:20.039Z,987.37
2018-04-15T13:21:20.028Z,987.33
2018-04-15T13:22:20.005Z,987.31
2018-04-15T13:23:19.998Z,987.32
2018-04-15T13:24:19.977Z,987.30
2018-04-15T13:25:19.962Z,987.28
2018-04-15T13:26:19.941Z,987.28
2018-04-15T13:27:19.924Z,987.27
2018-04-15T13:28:19.911Z,987.26
2018-04-15T13:29:19.918Z,987.26
2018-04-15T13:30:19.877Z,987.25
2018-04-15T13:31:19.860Z,987.24
2018-04-15T13:32:19.850Z,987.27
2018-04-15T13:33:19.832Z,987.23
2018-04-15T13:34:19.831Z,987.22
2018-04-15T13:35:19.828Z,987.20
2018-04-15T13:36:19.829Z,987.19
2018-04-15T13:37:19.766Z,987.17
2018-04-15T13:38:19.744Z,987.15
2018-04-15T13:39:19.734Z,987.13
2018-04-15T13:40:19.717Z,987.14
2018-04-15T13:41:19.704Z,987.13
2018-04-15T13:42:19.681Z,987.10
2018-04-15T13:43:19.664Z,987.10
2018-04-15T13:44:19.650Z,987.09
2018-04-15T13:45:19.632Z,987.09
2018-04-15T13:46:19.618Z,987.08
2018-04-15T13:47:19.600Z,987.09
2018-04-15T13:48:19.590Z,987.10
2018-04-15T13:49:19.574Z,987.04
2018-04-15T13:50:19.549Z,987.07
2018-04-15T13:51:19.536Z,987.02
2018-04-15T13:52:19.528Z,987.02
2018-04-15T13:53:19.562Z,987.03
2018-04-15T13:54:19.507Z,987.01
2018-04-15T13:55:19.470Z,987.00
2018-04-15T13:56:19.461Z,987.03
2018-04-15T13:57:19.440Z,987.00
2018-04-15T13:58:19.421Z,986.99
2018-04-15T13:59:19.413Z,986.97
2018-04-15T14:00:19.393Z,986.97
2018-04-15T14:01:19.382Z,986.92
2018-04-15T14:02:19.361Z,986.92
2018-04-15T14:03:19.342Z,986.86
2018-04-15T14:04:19.325Z,986.88
2018-04-15T14:05:19.308Z,986.89
2018-04-15T14:06:19.296Z,986.88
2018-04-15T14:07:19.277Z,986.90
2018-04-15T14:08:19.259Z,986.93
2018-04-15T14:09:19.248Z,986.92
2018-04-15T14:10:19.255Z,986.92
2018-04-15T14:11:19.252Z,986.91
2018-04-15T14:12:19.262Z,986.91
2018-04-15T14:13:55.153Z,986.85
2018-04-15T14:14:19.251Z,986.86
2018-04-15T14:15:19.250Z,986.85
2018-04-15T14:16:19.235Z,986.84
2018-04-15T14:17:19.216Z,986.81
2018-04-15T14:18:19.200Z,986.78
2018-04-15T14:19:19.148Z,986.80
2018-04-15T14:20:19.068Z,986.77
2018-04-15T14:21:19.054Z,986.82
2018-04-15T14:22:19.035Z,986.79
2018-04-15T14:23:19.022Z,986.75
2018-04-15T14:24:19.001Z,986.77
2018-04-15T14:25:19.003Z,986.73
2018-04-15T14:26:18.969Z,986.72
2018-04-15T14:27:18.956Z,986.68
2018-04-15T14:28:18.988Z,986.69
2018-04-15T14:29:18.920Z,986.69
2018-04-15T14:30:18.909Z,986.66
2018-04-15T14:31:18.892Z,986.69
2018-04-15T14:32:18.885Z,986.65
2018-04-15T14:33:18.856Z,986.64
2018-04-15T14:34:18.839Z,986.67
2018-04-15T14:35:18.826Z,986.65
2018-04-15T14:36:18.809Z,986.60
2018-04-15T14:37:18.792Z,986.60
2018-04-15T14:38:18.775Z,986.57
2018-04-15T14:39:18.765Z,986.51
2018-04-15T14:40:18.741Z,986.50
2018-04-15T14:41:18.729Z,986.50
2018-04-15T14:42:18.735Z,986.51
2018-04-15T14:43:18.694Z,986.50
2018-04-15T14:44:25.602Z,986.47
2018-04-15T14:45:18.662Z,986.48
2018-04-15T14:46:20.044Z,986.47
2018-04-15T14:47:18.634Z,986.48
2018-04-15T14:48:18.617Z,986.46
2018-04-15T14:49:18.616Z,986.43
2018-04-15T14:50:18.585Z,986.40
2018-04-15T14:51:18.573Z,986.39
2018-04-15T14:52:18.551Z,986.38
2018-04-15T14:53:18.536Z,986.41
2018-04-15T14:54:18.517Z,986.37
2018-04-15T14:55:18.507Z,986.35
2018-04-15T14:56:18.486Z,986.30
2018-04-15T14:57:18.472Z,986.27
2018-04-15T14:58:18.453Z,986.24
2018-04-15T14:59:18.439Z,986.21
2018-04-15T15:00:18.424Z,986.20
2018-04-15T15:01:18.408Z,986.18
2018-04-15T15:02:18.392Z,986.19
2018-04-15T15:03:18.377Z,986.17
2018-04-15T15:04:18.364Z,986.19
2018-04-15T15:05:18.346Z,986.21
2018-04-15T15:06:18.327Z,986.23
2018-04-15T15:07:18.871Z,986.23
2018-04-15T15:08:18.298Z,986.23
2018-04-15T15:09:18.275Z,986.20
2018-04-15T15:10:18.261Z,986.22
2018-04-15T15:11:18.255Z,986.20
2018-04-15T15:12:18.229Z,986.23
2018-04-15T15:13:18.214Z,986.22
2018-04-15T15:14:18.193Z,986.26
2018-04-15T15:15:18.179Z,986.27
2018-04-15T15:16:18.161Z,986.26
2018-04-15T15:17:18.144Z,986.30
2018-04-15T15:18:18.132Z,986.33
2018-04-15T15:19:18.124Z,986.31
2018-04-15T15:20:18.096Z,986.31
2018-04-15T15:21:18.145Z,986.32
2018-04-15T15:22:18.068Z,986.34
2018-04-15T15:23:18.049Z,986.35
2018-04-15T15:24:18.031Z,986.36
2018-04-15T15:25:18.021Z,986.38
2018-04-15T15:26:17.999Z,986.34
2018-04-15T15:27:17.983Z,986.36
2018-04-15T15:28:18.075Z,986.31
2018-04-15T15:29:17.951Z,986.33
2018-04-15T15:30:17.972Z,986.29
2018-04-15T15:31:17.918Z,986.30
2018-04-15T15:32:17.903Z,986.29
2018-04-15T15:33:17.884Z,986.31
2018-04-15T15:34:17.878Z,986.29
2018-04-15T15:35:17.863Z,986.28
2018-04-15T15:36:17.841Z,986.28
2018-04-15T15:37:17.820Z,986.30
2018-04-15T15:38:17.816Z,986.27
2018-04-15T15:39:17.789Z,986.32
2018-04-15T15:40:17.774Z,986.31
2018-04-15T15:41:17.767Z,986.35
2018-04-15T15:42:17.735Z,986.34
2018-04-15T15:43:17.723Z,986.37
2018-04-15T15:44:17.709Z,986.38
2018-04-15T15:45:17.695Z,986.40
2018-04-15T15:46:17.673Z,986.42
2018-04-15T15:47:17.667Z,986.41
2018-04-15T15:48:17.645Z,986.42
2018-04-15T15:49:17.623Z,986.43
2018-04-15T15:50:17.607Z,986.39
2018-04-15T15:51:17.609Z,986.41
2018-04-15T15:52:17.576Z,986.38
2018-04-15T15:53:17.560Z,986.38
2018-04-15T15:54:17.553Z,986.39
2018-04-15T15:55:17.526Z,986.39