createdAt,value
2022-11-08T00:00:01.383Z,20.60
2022-11-08T00:02:29.647Z,21.42
2022-11-08T00:04:56.971Z,19.45
2022-11-08T00:07:42.560Z,19.90
2022-11-08T00:10:29.190Z,22.05
2022-11-08T00:13:15.086Z,22.02
2022-11-08T00:15:42.321Z,18.98
2022-11-08T00:18:09.338Z,19.85
2022-11-08T00:20:36.556Z,21.92
2022-11-08T00:23:04.766Z,20.42
2022-11-08T00:25:31.926Z,21.98
2022-11-08T00:27:59.153Z,21.98
2022-11-08T00:30:26.323Z,20.65
2022-11-08T00:32:53.481Z,19.38
2022-11-08T00:35:20.644Z,20.20
2022-11-08T00:37:47.775Z,18.80
2022-11-08T00:40:15.052Z,21.02
2022-11-08T00:42:42.273Z,20.42
2022-11-08T00:45:09.665Z,19.20
2022-11-08T00:47:36.826Z,19.70
2022-11-08T00:50:04.268Z,21.08
2022-11-08T00:52:31.428Z,20.23
2022-11-08T00:54:58.624Z,19.40
2022-11-08T00:57:41.157Z,20.25
2022-11-08T01:00:13.689Z,19.85
2022-11-08T01:02:40.916Z,19.10
2022-11-08T01:05:08.363Z,18.08
2022-11-08T01:07:35.606Z,20.25
2022-11-08T01:10:02.707Z,18.40
2022-11-08T01:12:29.778Z,19.35
2022-11-08T01:14:57.075Z,19.25
2022-11-08T01:17:24.234Z,20.27
2022-11-08T01:19:51.371Z,19.02
2022-11-08T01:22:18.524Z,18.92
2022-11-08T01:24:45.657Z,18.13
2022-11-08T01:27:12.860Z,18.35
2022-11-08T01:29:39.960Z,18.67
2022-11-08T01:32:07.159Z,17.35
2022-11-08T01:34:34.350Z,18.67
2022-11-08T01:37:01.479Z,17.60
2022-11-08T01:39:33.107Z,17.50
2022-11-08T01:42:00.210Z,18.30
2022-11-08T01:44:28.454Z,18.25
2022-11-08T01:46:55.696Z,17.42
2022-11-08T01:49:56.780Z,17.00
2022-11-08T01:52:31.790Z,17.20
2022-11-08T01:55:05.783Z,19.13
2022-11-08T02:00:15.351Z,17.10
2022-11-08T02:02:44.904Z,18.10
2022-11-08T02:05:27.045Z,17.48
2022-11-08T02:08:29.387Z,16.30
2022-11-08T02:10:57.498Z,17.90
2022-11-08T02:13:27.290Z,17.92
2022-11-08T02:15:54.589Z,17.98
2022-11-08T02:18:24.493Z,16.17
2022-11-08T02:21:08.395Z,16.17
2022-11-08T02:23:52.010Z,15.68
2022-11-08T02:26:24.745Z,16.83
2022-11-08T02:28:52.039Z,16.27
2022-11-08T02:31:20.746Z,17.02
2022-11-08T02:33:48.962Z,16.83
2022-11-08T02:36:20.357Z,16.35
2022-11-08T02:38:52.850Z,16.95
2022-11-08T02:41:20.058Z,15.25
2022-11-08T02:43:47.331Z,17.20
2022-11-08T02:46:14.649Z,17.02
2022-11-08T02:48:41.794Z,17.23
2022-11-08T02:51:08.989Z,15.70
2022-11-08T02:53:36.212Z,17.42
2022-11-08T02:56:03.381Z,16.50
2022-11-08T02:58:30.678Z,14.63
2022-11-08T03:00:58.034Z,16.55
2022-11-08T03:03:25.228Z,15.43
2022-11-08T03:05:52.464Z,13.85
2022-11-08T03:08:19.974Z,15.60
2022-11-08T03:10:47.383Z,15.10
2022-11-08T03:13:15.056Z,15.65
2022-11-08T03:15:42.278Z,15.48
2022-11-08T03:18:09.406Z,15.43
2022-11-08T03:20:36.578Z,17.13
2022-11-08T03:23:08.236Z,17.17
2022-11-08T03:25:35.925Z,15.25
2022-11-08T03:28:05.166Z,16.15
2022-11-08T03:30:32.822Z,15.57
2022-11-08T03:33:00.267Z,14.85
2022-11-08T03:35:27.448Z,17.83
2022-11-08T03:37:56.275Z,17.92
2022-11-08T03:40:24.806Z,19.20
2022-11-08T03:42:52.134Z,16.63
2022-11-08T03:45:19.344Z,16.55
2022-11-08T03:47:47.438Z,17.23
2022-11-08T03:50:16.315Z,19.40
2022-11-08T03:52:47.829Z,16.90
2022-11-08T03:55:15.964Z,19.05
2022-11-08T03:57:43.805Z,16.85
2022-11-08T04:00:13.453Z,18.60
2022-11-08T04:02:41.203Z,15.80
2022-11-08T04:05:10.852Z,17.98
2022-11-08T04:07:38.409Z,16.00
2022-11-08T04:10:06.819Z,15.27
2022-11-08T04:12:52.641Z,16.95
2022-11-08T04:15:22.864Z,15.38
2022-11-08T04:18:10.223Z,15.25
2022-11-08T04:21:00.478Z,16.02
2022-11-08T04:23:28.543Z,16.00
2022-11-08T04:25:58.254Z,14.95
2022-11-08T04:28:27.013Z,15.82
2022-11-08T04:31:00.085Z,16.00
2022-11-08T04:33:27.595Z,15.03
2022-11-08T04:35:55.021Z,15.85
2022-11-08T04:38:22.411Z,16.98
2022-11-08T04:40:49.624Z,16.63
2022-11-08T04:43:16.729Z,15.80
2022-11-08T04:45:43.872Z,12.43
2022-11-08T04:48:11.093Z,14.13
2022-11-08T04:50:38.289Z,13.23
2022-11-08T04:53:05.443Z,13.25
2022-11-08T04:55:32.728Z,13.82
2022-11-08T04:58:00.145Z,12.75
2022-11-08T05:00:27.604Z,12.38
2022-11-08T05:02:55.064Z,14.32
2022-11-08T05:05:23.135Z,13.02
2022-11-08T05:07:50.311Z,11.30
2022-11-08T05:10:17.631Z,12.93
2022-11-08T05:12:44.804Z,11.63
2022-11-08T05:15:12.732Z,13.52
2022-11-08T05:17:39.978Z,11.25
2022-11-08T05:20:25.945Z,11.65
2022-11-08T05:23:11.620Z,15.70
2022-11-08T05:25:40.476Z,17.75
2022-11-08T05:28:07.662Z,13.45
2022-11-08T05:30:34.893Z,11.40
2022-11-08T05:33:02.101Z,15.82
2022-11-08T05:35:29.328Z,15.07
2022-11-08T05:37:56.436Z,14.23
2022-11-08T05:40:23.656Z,24.35
2022-11-08T05:42:53.079Z,13.55
2022-11-08T05:45:20.434Z,11.80
2022-11-08T05:47:48.504Z,11.25
2022-11-08T05:50:19.435Z,12.35
2022-11-08T05:52:47.031Z,11.10
2022-11-08T05:55:14.198Z,11.25
2022-11-08T05:57:44.434Z,13.55
2022-11-08T06:00:12.924Z,16.08
2022-11-08T06:02:40.749Z,17.15
2022-11-08T06:05:09.341Z,17.42
2022-11-08T06:07:37.126Z,15.80
2022-11-08T06:10:05.145Z,19.77
2022-11-08T06:12:32.351Z,16.38
2022-11-08T06:14:59.786Z,21.10
2022-11-08T06:17:30.091Z,17.52
2022-11-08T06:19:57.570Z,17.23
2022-11-08T06:22:24.783Z,17.17
2022-11-08T06:24:52.005Z,16.15
2022-11-08T06:27:19.119Z,19.00
2022-11-08T06:29:46.298Z,15.77
2022-11-08T06:32:13.488Z,15.23
2022-11-08T06:34:40.703Z,15.68
2022-11-08T06:37:08.166Z,14.98
2022-11-08T06:39:35.806Z,14.43
2022-11-08T06:42:03.128Z,18.02
2022-11-08T06:44:30.368Z,14.32
2022-11-08T06:46:57.700Z,15.23
2022-11-08T06:49:25.006Z,14.70
2022-11-08T06:51:53.245Z,14.50
2022-11-08T06:54:24.438Z,14.82
2022-11-08T06:56:55.967Z,12.40
2022-11-08T06:59:23.522Z,13.20
2022-11-08T07:01:50.771Z,11.93
2022-11-08T07:04:18.118Z,12.75
2022-11-08T07:06:45.493Z,13.18
2022-11-08T07:09:12.772Z,12.88
2022-11-08T07:11:40.015Z,12.18
2022-11-08T07:14:07.298Z,11.63
2022-11-08T07:16:34.672Z,11.00
2022-11-08T07:19:01.901Z,11.07
2022-11-08T07:21:29.256Z,12.00
2022-11-08T07:23:56.488Z,10.98
2022-11-08T07:26:23.675Z,14.13
2022-11-08T07:28:50.858Z,11.23
2022-11-08T07:31:18.436Z,12.38
2022-11-08T07:33:45.598Z,13.15
2022-11-08T07:36:12.727Z,12.55
2022-11-08T07:38:39.882Z,10.90
2022-11-08T07:41:07.404Z,10.38
2022-11-08T07:43:34.596Z,10.68
2022-11-08T07:46:02.837Z,11.48
2022-11-08T07:48:31.145Z,11.00
2022-11-08T07:50:58.452Z,8.15
2022-11-08T07:53:25.642Z,10.68
2022-11-08T07:55:54.097Z,10.13
2022-11-08T07:58:21.583Z,9.13
2022-11-08T08:00:50.167Z,10.25
2022-11-08T08:03:18.064Z,8.48
2022-11-08T08:05:50.847Z,8.48
2022-11-08T08:08:17.994Z,8.43
2022-11-08T08:10:45.105Z,8.10
2022-11-08T08:13:12.322Z,6.88
2022-11-08T08:15:39.520Z,6.40
2022-11-08T08:18:08.198Z,6.72
2022-11-08T08:20:37.254Z,5.47
2022-11-08T08:23:04.478Z,6.43
2022-11-08T08:25:31.850Z,7.20
2022-11-08T08:28:01.184Z,5.90
2022-11-08T08:30:30.754Z,5.68
2022-11-08T08:33:27.361Z,6.40
2022-11-08T08:35:56.544Z,25.00
2022-11-08T08:38:23.746Z,6.13
2022-11-08T08:40:51.954Z,15.75
2022-11-08T08:43:20.573Z,11.73
2022-11-08T08:45:49.042Z,9.18
2022-11-08T08:48:16.432Z,6.70
2022-11-08T08:50:43.593Z,5.70
2022-11-08T08:53:11.288Z,6.22
2022-11-08T08:55:39.506Z,6.35
2022-11-08T08:58:06.778Z,5.68
2022-11-08T09:03:21.669Z,8.85
2022-11-08T09:05:49.231Z,7.30
2022-11-08T09:08:16.495Z,7.40
2022-11-08T09:10:43.687Z,8.25
2022-11-08T09:13:11.001Z,6.40
2022-11-08T09:15:39.651Z,6.55
2022-11-08T09:18:07.220Z,6.57
2022-11-08T09:20:34.465Z,7.20
2022-11-08T09:23:03.376Z,7.80
2022-11-08T09:25:31.164Z,7.25
2022-11-08T09:27:58.334Z,8.15
2022-11-08T09:30:26.594Z,6.70
2022-11-08T09:33:00.720Z,8.57
2022-11-08T09:35:29.455Z,6.20
2022-11-08T09:37:57.532Z,6.95
2022-11-08T09:40:33.236Z,6.60
2022-11-08T09:43:40.376Z,6.13
2022-11-08T09:46:18.535Z,5.95
2022-11-08T09:48:46.093Z,5.47
2022-11-08T09:51:20.836Z,6.63
2022-11-08T09:53:58.515Z,5.03
2022-11-08T09:56:30.161Z,5.00
2022-11-08T09:59:02.709Z,5.93
2022-11-08T10:01:40.288Z,5.30
2022-11-08T10:04:12.816Z,4.50
2022-11-08T10:07:02.936Z,5.65
2022-11-08T10:09:54.843Z,5.70
2022-11-08T10:12:41.794Z,3.92
2022-11-08T10:15:19.648Z,5.60
2022-11-08T10:18:05.171Z,4.57
2022-11-08T10:20:45.662Z,4.03
2022-11-08T10:23:15.876Z,4.03
2022-11-08T10:25:54.974Z,3.90
2022-11-08T10:28:50.597Z,3.80
2022-11-08T10:31:20.740Z,4.15
2022-11-08T10:33:57.551Z,3.72
2022-11-08T10:36:43.825Z,4.03
2022-11-08T10:39:25.790Z,3.95
2022-11-08T10:42:03.483Z,4.00
2022-11-08T10:44:30.760Z,3.63
2022-11-08T10:46:59.631Z,3.85
2022-11-08T10:49:42.474Z,3.90
2022-11-08T10:52:37.099Z,4.20
2022-11-08T10:55:07.938Z,3.30
2022-11-08T10:57:42.856Z,3.72
2022-11-08T11:00:23.601Z,3.70
2022-11-08T11:03:16.280Z,3.63
2022-11-08T11:05:56.480Z,3.72
2022-11-08T11:08:23.673Z,3.30
2022-11-08T11:10:51.149Z,3.47
2022-11-08T11:13:28.970Z,3.75
2022-11-08T11:16:04.813Z,3.80
2022-11-08T11:18:46.941Z,3.20
2022-11-08T11:21:19.807Z,3.33
2022-11-08T11:23:54.582Z,3.60
2022-11-08T11:26:30.521Z,3.17
2022-11-08T11:29:06.965Z,2.70
2022-11-08T11:31:39.618Z,3.35
2022-11-08T11:34:18.755Z,3.10
2022-11-08T11:37:07.192Z,3.40
2022-11-08T11:40:05.187Z,2.70
2022-11-08T11:42:58.330Z,3.20
2022-11-08T11:45:43.122Z,3.25
2022-11-08T11:48:30.580Z,3.13
2022-11-08T11:50:58.464Z,3.70
2022-11-08T11:53:28.418Z,5.00
2022-11-08T11:56:05.425Z,4.82
2022-11-08T11:58:38.725Z,4.97
2022-11-08T12:01:17.210Z,4.65
2022-11-08T12:04:08.404Z,5.03
2022-11-08T12:06:51.158Z,4.40
2022-11-08T12:09:53.884Z,4.68
2022-11-08T12:12:39.249Z,5.13
2022-11-08T12:15:47.709Z,6.18
2022-11-08T12:19:08.560Z,5.30
2022-11-08T12:22:22.894Z,4.28
2022-11-08T12:25:11.605Z,3.80
2022-11-08T12:28:05.150Z,3.30
2022-11-08T12:30:47.944Z,6.03
2022-11-08T12:33:40.915Z,6.13
2022-11-08T12:36:32.754Z,11.70
2022-11-08T12:39:23.315Z,8.68
2022-11-08T12:42:28.329Z,8.45
2022-11-08T12:48:05.413Z,4.72
2022-11-08T12:50:48.352Z,4.75
2022-11-08T12:53:43.880Z,4.03
2022-11-08T12:56:17.925Z,3.60
2022-11-08T12:58:48.334Z,9.00
2022-11-08T13:01:18.001Z,13.00
2022-11-08T13:03:51.154Z,4.32
2022-11-08T13:06:42.416Z,6.03
2022-11-08T13:09:48.684Z,12.63
2022-11-08T13:12:40.163Z,11.07
2022-11-08T13:15:20.033Z,7.85
2022-11-08T13:18:11.690Z,12.73
2022-11-08T13:20:45.043Z,6.90
2022-11-08T13:23:13.863Z,6.50
2022-11-08T13:25:43.376Z,6.43
2022-11-08T13:28:45.143Z,6.00
2022-11-08T13:31:20.584Z,17.40
2022-11-08T13:34:17.366Z,4.85
2022-11-08T13:36:56.283Z,10.07
2022-11-08T13:39:43.640Z,5.03
2022-11-08T13:42:16.685Z,13.90
2022-11-08T13:44:55.783Z,11.48
2022-11-08T13:47:34.982Z,10.77
2022-11-08T13:50:29.601Z,7.05
2022-11-08T13:53:23.479Z,4.50
2022-11-08T13:55:56.528Z,5.05
2022-11-08T13:58:35.109Z,12.88
2022-11-08T14:01:08.218Z,5.53
2022-11-08T14:03:35.463Z,9.18
2022-11-08T14:06:11.953Z,8.95
2022-11-08T14:08:49.927Z,16.98
2022-11-08T14:11:35.292Z,5.95
2022-11-08T14:14:23.347Z,5.15
2022-11-08T14:17:17.789Z,6.07
2022-11-08T14:22:25.640Z,5.93
2022-11-08T14:24:56.048Z,6.72
2022-11-08T14:27:35.923Z,7.03
2022-11-08T14:30:05.102Z,8.35
2022-11-08T14:32:32.332Z,11.77
2022-11-08T14:35:35.066Z,6.63
2022-11-08T14:38:02.695Z,5.15
2022-11-08T14:40:30.359Z,4.53
2022-11-08T14:42:57.902Z,4.72
2022-11-08T14:45:30.170Z,4.85
2022-11-08T14:48:07.198Z,6.88
2022-11-08T14:50:35.546Z,6.25
2022-11-08T14:53:27.389Z,8.43
2022-11-08T14:56:31.135Z,5.93
2022-11-08T14:58:58.384Z,5.72
2022-11-08T15:01:27.840Z,6.07
2022-11-08T15:04:20.083Z,7.82
2022-11-08T15:06:57.577Z,6.47
2022-11-08T15:09:32.473Z,5.97
2022-11-08T15:12:03.445Z,8.70
2022-11-08T15:14:34.152Z,28.10
2022-11-08T15:17:03.364Z,39.00
2022-11-08T15:19:42.992Z,41.53
2022-11-08T15:22:47.476Z,8.90
2022-11-08T15:25:14.621Z,8.90
2022-11-08T15:27:56.386Z,11.82
2022-11-08T15:30:38.378Z,8.55
2022-11-08T15:33:06.143Z,14.02
2022-11-08T15:35:37.903Z,24.75
2022-11-08T15:38:07.689Z,41.20
2022-11-08T15:40:36.169Z,29.77
2022-11-08T15:43:04.163Z,9.65
2022-11-08T15:45:35.864Z,10.25
2022-11-08T15:48:22.366Z,9.68
2022-11-08T15:50:50.146Z,16.52
2022-11-08T15:53:17.764Z,7.53
2022-11-08T15:55:48.549Z,6.65
2022-11-08T15:58:19.651Z,11.88
2022-11-08T16:00:49.059Z,10.32
2022-11-08T16:03:16.480Z,7.00
2022-11-08T16:05:43.819Z,8.57
2022-11-08T16:08:14.349Z,10.48
2022-11-08T16:10:51.113Z,13.07
2022-11-08T16:13:20.734Z,10.68
2022-11-08T16:15:48.353Z,21.02
2022-11-08T16:18:16.874Z,13.63
2022-11-08T16:20:44.223Z,29.80
2022-11-08T16:23:12.944Z,18.17
2022-11-08T16:25:41.389Z,12.40
2022-11-08T16:28:21.279Z,13.82
2022-11-08T16:30:48.884Z,16.35
2022-11-08T16:33:21.877Z,25.80
2022-11-08T16:35:49.568Z,15.43
2022-11-08T16:38:28.956Z,13.18
2022-11-08T16:40:56.684Z,11.77
2022-11-08T16:43:24.516Z,15.77
2022-11-08T16:46:05.483Z,11.73
2022-11-08T16:48:34.176Z,10.90
2022-11-08T16:51:04.766Z,17.48
2022-11-08T16:53:34.842Z,16.65
2022-11-08T16:56:02.104Z,14.15
2022-11-08T16:58:29.304Z,11.60
2022-11-08T17:00:57.311Z,14.63
2022-11-08T17:03:29.862Z,13.15
2022-11-08T17:05:57.868Z,11.93
2022-11-08T17:08:25.485Z,9.98
2022-11-08T17:10:53.820Z,12.00
2022-11-08T17:13:21.964Z,12.75
2022-11-08T17:15:50.496Z,11.00
2022-11-08T17:18:21.441Z,9.93
2022-11-08T17:20:49.341Z,11.50
2022-11-08T17:23:17.920Z,12.57
2022-11-08T17:25:45.159Z,12.73
2022-11-08T17:28:13.291Z,13.05
2022-11-08T17:30:44.542Z,11.30
2022-11-08T17:33:13.022Z,11.35
2022-11-08T17:35:44.039Z,12.98
2022-11-08T17:38:12.645Z,11.07
2022-11-08T17:40:42.566Z,12.15
2022-11-08T17:43:10.005Z,16.48
2022-11-08T17:45:37.252Z,15.27
2022-11-08T17:48:04.472Z,14.55
2022-11-08T17:50:31.760Z,14.82
2022-11-08T17:52:58.963Z,14.13
2022-11-08T17:55:26.236Z,14.95
2022-11-08T17:57:53.506Z,6.85
2022-11-08T18:00:21.136Z,13.80
2022-11-08T18:02:48.356Z,14.43
2022-11-08T18:05:15.519Z,9.38
2022-11-08T18:07:42.666Z,12.20
2022-11-08T18:10:10.171Z,12.57
2022-11-08T18:12:37.420Z,9.63
2022-11-08T18:15:06.547Z,13.50
2022-11-08T18:17:34.179Z,12.77
2022-11-08T18:20:01.941Z,11.35
2022-11-08T18:22:29.136Z,12.65
2022-11-08T18:24:56.613Z,10.32
2022-11-08T18:27:23.930Z,9.88
2022-11-08T18:29:51.939Z,14.15
2022-11-08T18:32:19.330Z,13.55
2022-11-08T18:34:46.811Z,18.25
2022-11-08T18:37:13.978Z,14.35
2022-11-08T18:39:41.078Z,14.10
2022-11-08T18:42:08.705Z,15.68
2022-11-08T18:44:36.043Z,10.50
2022-11-08T18:47:03.207Z,11.13
2022-11-08T18:49:30.363Z,14.88
2022-11-08T18:51:58.474Z,14.80
2022-11-08T18:54:25.692Z,11.80
2022-11-08T18:56:52.921Z,20.98
2022-11-08T18:59:20.203Z,15.77
2022-11-08T19:01:47.580Z,16.83
2022-11-08T19:04:15.020Z,11.48
2022-11-08T19:06:42.752Z,12.23
2022-11-08T19:09:10.173Z,15.95
2022-11-08T19:11:38.513Z,13.50
2022-11-08T19:14:06.244Z,13.82
2022-11-08T19:16:33.648Z,12.70
2022-11-08T19:19:01.334Z,14.40
2022-11-08T19:21:29.342Z,12.15
2022-11-08T19:24:01.292Z,13.63
2022-11-08T19:26:29.717Z,14.40
2022-11-08T19:28:57.855Z,14.07
2022-11-08T19:31:27.435Z,12.40
2022-11-08T19:33:55.503Z,13.05
2022-11-08T19:36:26.234Z,16.67
2022-11-08T19:38:55.050Z,16.85
2022-11-08T19:41:25.180Z,13.35
2022-11-08T19:43:53.644Z,14.55
2022-11-08T19:46:27.247Z,16.05
2022-11-08T19:48:54.798Z,15.13
2022-11-08T19:51:26.175Z,11.93
2022-11-08T19:54:01.908Z,11.88
2022-11-08T19:56:57.804Z,12.13
2022-11-08T19:59:18.058Z,10.45
2022-11-08T20:01:46.403Z,12.02
2022-11-08T20:04:14.961Z,13.50
2022-11-08T20:06:42.611Z,13.30
2022-11-08T20:09:11.459Z,11.60
2022-11-08T20:11:43.280Z,14.18
2022-11-08T20:14:13.149Z,16.52
2022-11-08T20:16:43.017Z,11.98
2022-11-08T20:19:13.336Z,13.65
2022-11-08T20:21:42.378Z,13.50
2022-11-08T20:24:12.033Z,13.63
2022-11-08T20:26:40.467Z,15.20
2022-11-08T20:29:08.053Z,14.55
2022-11-08T20:31:35.301Z,17.08
2022-11-08T20:34:06.059Z,18.60
2022-11-08T20:36:35.309Z,16.13
2022-11-08T20:39:07.017Z,17.42
2022-11-08T20:41:37.667Z,15.43
2022-11-08T20:44:06.247Z,16.00
2022-11-08T20:46:34.939Z,19.15
2022-11-08T20:49:02.707Z,17.80
2022-11-08T20:51:31.200Z,17.88
2022-11-08T20:54:00.564Z,17.00
2022-11-08T20:56:29.173Z,17.80
2022-11-08T20:58:56.753Z,21.85
2022-11-08T21:01:27.432Z,19.77
2022-11-08T21:03:55.711Z,18.30
2022-11-08T21:06:25.895Z,26.50
2022-11-08T21:09:08.363Z,23.65
2022-11-08T21:11:41.352Z,20.63
2022-11-08T21:14:08.509Z,26.67
2022-11-08T21:16:59.523Z,27.23
2022-11-08T21:19:23.935Z,24.05
2022-11-08T21:21:51.131Z,26.05
2022-11-08T21:24:18.284Z,20.23
2022-11-08T21:26:45.488Z,21.02
2022-11-08T21:29:12.718Z,21.23
2022-11-08T21:31:39.887Z,22.70
2022-11-08T21:34:07.081Z,21.48
2022-11-08T21:36:34.293Z,20.75
2022-11-08T21:39:01.383Z,22.40
2022-11-08T21:41:28.529Z,21.63
2022-11-08T21:43:55.572Z,20.88
2022-11-08T21:46:25.001Z,22.80
2022-11-08T21:48:57.628Z,24.08
2022-11-08T21:51:25.667Z,22.00
2022-11-08T21:53:55.461Z,20.10
2022-11-08T21:56:24.641Z,22.00
2022-11-08T21:58:52.239Z,21.05
2022-11-08T22:01:20.905Z,22.48
2022-11-08T22:03:50.267Z,22.70
2022-11-08T22:06:17.381Z,19.73
2022-11-08T22:08:44.561Z,23.08
2022-11-08T22:11:11.771Z,20.83
2022-11-08T22:13:38.887Z,22.67
2022-11-08T22:16:06.588Z,22.23
2022-11-08T22:18:58.773Z,20.33
2022-11-08T22:21:39.516Z,24.10
2022-11-08T22:24:12.312Z,22.52
2022-11-08T22:26:40.796Z,22.25
2022-11-08T22:29:08.386Z,23.27
2022-11-08T22:31:35.534Z,26.15
2022-11-08T22:34:03.258Z,22.30
2022-11-08T22:36:30.472Z,22.67
2022-11-08T22:38:57.823Z,22.92
2022-11-08T22:41:25.464Z,22.15
2022-11-08T22:43:52.846Z,24.35
2022-11-08T22:46:20.036Z,22.10
2022-11-08T22:48:47.470Z,21.30
2022-11-08T22:51:15.172Z,21.83
2022-11-08T22:53:42.646Z,22.13
2022-11-08T22:56:11.936Z,21.30
2022-11-08T22:58:40.085Z,20.23
2022-11-08T23:01:10.975Z,20.67
2022-11-08T23:03:38.184Z,19.13
2022-11-08T23:06:05.388Z,21.00
2022-11-08T23:08:32.622Z,20.65
2022-11-08T23:11:19.327Z,21.73
2022-11-08T23:14:05.127Z,20.63
2022-11-08T23:16:35.447Z,22.08
2022-11-08T23:19:26.992Z,22.33
2022-11-08T23:22:13.722Z,22.60
2022-11-08T23:24:43.097Z,22.05
2022-11-08T23:27:30.254Z,20.00
2022-11-08T23:30:16.109Z,22.15
2022-11-08T23:32:45.230Z,20.98
2022-11-08T23:35:13.163Z,18.90
2022-11-08T23:37:40.574Z,20.20
2022-11-08T23:40:28.122Z,21.77
2022-11-08T23:43:32.871Z,21.17
2022-11-08T23:48:31.930Z,18.45
2022-11-08T23:50:59.343Z,20.55
2022-11-08T23:53:26.618Z,22.38
2022-11-08T23:55:57.478Z,22.05
2022-11-08T23:58:26.733Z,22.05
