createdAt,value
2018-08-06T00:02:00.109Z,69.70
2018-08-06T00:04:29.391Z,69.80
2018-08-06T00:06:58.483Z,69.80
2018-08-06T00:09:27.595Z,69.70
2018-08-06T00:11:56.683Z,69.80
2018-08-06T00:14:25.759Z,69.80
2018-08-06T00:16:55.094Z,70.00
2018-08-06T00:19:24.190Z,70.10
2018-08-06T00:21:53.271Z,70.40
2018-08-06T00:24:22.617Z,70.20
2018-08-06T00:26:51.722Z,70.50
2018-08-06T00:29:20.814Z,70.50
2018-08-06T00:31:49.908Z,70.50
2018-08-06T00:34:18.994Z,70.90
2018-08-06T00:36:48.163Z,70.90
2018-08-06T00:39:17.225Z,71.20
2018-08-06T00:41:46.312Z,71.60
2018-08-06T00:44:15.403Z,71.50
2018-08-06T00:46:44.448Z,71.90
2018-08-06T00:49:13.520Z,71.90
2018-08-06T00:51:42.594Z,72.80
2018-08-06T00:54:11.676Z,72.20
2018-08-06T00:56:40.727Z,72.50
2018-08-06T00:59:09.822Z,72.50
2018-08-06T01:04:07.596Z,72.60
2018-08-06T01:06:36.675Z,72.80
2018-08-06T01:09:08.253Z,73.00
2018-08-06T01:11:37.691Z,73.00
2018-08-06T01:14:06.773Z,73.20
2018-08-06T01:16:35.988Z,73.30
2018-08-06T01:19:05.311Z,73.60
2018-08-06T01:21:34.383Z,73.90
2018-08-06T01:24:03.461Z,74.10
2018-08-06T01:26:32.543Z,74.40
2018-08-06T01:29:01.618Z,74.50
2018-08-06T01:31:30.687Z,74.50
2018-08-06T01:33:59.785Z,74.40
2018-08-06T01:36:28.865Z,74.70
2018-08-06T01:38:57.929Z,74.90
2018-08-06T01:41:26.994Z,75.00
2018-08-06T01:43:56.119Z,75.00
2018-08-06T07:23:39.579Z,75.40
2018-08-06T07:26:08.713Z,70.60
2018-08-06T07:28:37.746Z,69.60
2018-08-06T07:31:07.152Z,69.40
2018-08-06T07:33:36.274Z,69.10
2018-08-06T07:36:05.344Z,68.60
2018-08-06T07:38:36.067Z,68.20
2018-08-06T07:43:34.036Z,67.70
2018-08-06T07:46:03.111Z,67.40
2018-08-06T07:48:32.201Z,67.00
2018-08-06T07:51:01.255Z,66.10
2018-08-06T07:53:30.315Z,66.10
2018-08-06T07:55:59.391Z,65.60
2018-08-06T07:58:28.444Z,66.30
2018-08-06T08:00:57.998Z,65.10
2018-08-06T08:03:27.064Z,64.10
2018-08-06T08:05:56.148Z,64.80
2018-08-06T08:08:25.195Z,63.70
2018-08-06T08:10:54.902Z,63.40
2018-08-06T08:13:24.540Z,62.40
2018-08-06T08:15:53.647Z,62.90
2018-08-06T08:18:22.739Z,62.70
2018-08-06T08:20:51.896Z,62.30
2018-08-06T08:23:20.958Z,61.60
2018-08-06T08:25:50.183Z,61.20
2018-08-06T08:28:19.275Z,61.00
2018-08-06T08:30:48.432Z,60.40
2018-08-06T08:33:17.536Z,60.20
2018-08-06T08:35:46.615Z,59.80
2018-08-06T08:38:15.815Z,59.40
2018-08-06T08:40:44.947Z,59.20
2018-08-06T08:43:14.143Z,59.00
2018-08-06T08:45:43.263Z,58.90
2018-08-06T08:48:12.366Z,58.70
2018-08-06T08:50:41.446Z,58.50
2018-08-06T08:53:10.557Z,58.10
2018-08-06T08:55:39.638Z,57.70
2018-08-06T08:58:08.699Z,57.70
2018-08-06T09:00:37.763Z,57.50
2018-08-06T09:03:07.176Z,57.10
2018-08-06T09:05:36.239Z,56.60
2018-08-06T09:08:05.325Z,55.70
2018-08-06T09:13:03.109Z,56.20
2018-08-06T09:15:32.160Z,54.60
2018-08-06T09:18:01.255Z,54.90
2018-08-06T09:20:30.335Z,54.00
2018-08-06T09:22:59.427Z,52.80
2018-08-06T09:25:28.512Z,52.70
2018-08-06T09:27:57.582Z,52.10
2018-08-06T09:30:26.638Z,51.30
2018-08-06T09:32:56.922Z,51.30
2018-08-06T09:35:25.999Z,50.90
2018-08-06T09:37:55.064Z,50.50
2018-08-06T09:40:24.648Z,50.30
2018-08-06T09:42:53.937Z,50.00
2018-08-06T09:45:23.621Z,50.30
2018-08-06T09:47:53.851Z,49.50
2018-08-06T09:50:23.136Z,49.20
2018-08-06T09:52:53.066Z,48.50
2018-08-06T09:55:25.205Z,48.30
2018-08-06T09:57:54.266Z,48.10
2018-08-06T10:00:28.895Z,48.10
2018-08-06T10:02:59.399Z,48.00
2018-08-06T10:05:28.926Z,47.60
2018-08-06T10:07:57.963Z,47.60
2018-08-06T10:10:27.044Z,47.70
2018-08-06T10:12:56.115Z,47.50
2018-08-06T10:15:25.207Z,47.00
2018-08-06T10:17:55.159Z,46.40
2018-08-06T10:20:25.397Z,46.10
2018-08-06T10:22:54.450Z,45.90
2018-08-06T10:25:23.531Z,45.40
2018-08-06T10:27:52.607Z,45.20
2018-08-06T10:30:22.850Z,45.60
2018-08-06T10:32:51.783Z,45.60
2018-08-06T10:35:21.303Z,45.10
2018-08-06T10:37:50.366Z,45.30
2018-08-06T10:40:20.863Z,45.70
2018-08-06T10:42:50.070Z,45.60
2018-08-06T10:45:21.277Z,45.50
2018-08-06T10:47:50.750Z,45.30
2018-08-06T10:50:19.816Z,45.20
2018-08-06T10:52:48.882Z,45.10
2018-08-06T10:55:18.034Z,44.90
2018-08-06T10:57:47.112Z,44.80
2018-08-06T11:02:47.487Z,44.20
2018-08-06T11:05:17.167Z,44.50
2018-08-06T11:07:46.217Z,43.40
2018-08-06T11:10:18.431Z,43.60
2018-08-06T11:12:47.523Z,42.60
2018-08-06T11:15:18.163Z,43.00
2018-08-06T11:20:16.768Z,43.20
2018-08-06T11:22:45.859Z,43.30
2018-08-06T11:25:16.708Z,43.60
2018-08-06T11:27:46.007Z,43.70
2018-08-06T11:30:19.535Z,43.30
2018-08-06T11:32:49.116Z,43.00
2018-08-06T11:35:18.470Z,42.90
2018-08-06T11:37:47.535Z,42.20
2018-08-06T11:40:17.324Z,42.30
2018-08-06T11:42:47.019Z,42.40
2018-08-06T11:45:17.344Z,42.40
2018-08-06T11:47:46.415Z,42.40
2018-08-06T11:50:15.527Z,42.50
2018-08-06T11:52:44.758Z,42.00
2018-08-06T11:55:13.820Z,41.80
2018-08-06T11:57:42.905Z,42.00
2018-08-06T12:00:16.024Z,42.40
2018-08-06T12:05:14.046Z,41.60
2018-08-06T12:07:43.119Z,41.30
2018-08-06T12:10:14.156Z,40.70
2018-08-06T12:12:43.990Z,40.20
2018-08-06T12:15:13.158Z,40.00
2018-08-06T12:17:42.680Z,39.60
2018-08-06T12:20:13.716Z,39.50
2018-08-06T12:22:43.863Z,39.40
2018-08-06T12:25:13.747Z,39.10
2018-08-06T12:30:15.216Z,38.20
2018-08-06T12:32:45.036Z,38.30
2018-08-06T12:35:14.628Z,37.90
2018-08-06T12:37:43.925Z,38.10
2018-08-06T12:40:14.291Z,38.10
2018-08-06T12:42:43.458Z,37.90
2018-08-06T12:45:13.484Z,37.60
2018-08-06T12:47:42.991Z,37.30
2018-08-06T12:50:13.248Z,37.80
2018-08-06T12:52:42.909Z,38.40
2018-08-06T12:55:13.230Z,38.90
2018-08-06T12:57:42.934Z,38.30
2018-08-06T13:00:15.515Z,38.20
2018-08-06T13:05:14.515Z,38.70
2018-08-06T13:07:43.710Z,39.00
2018-08-06T13:10:12.984Z,38.70
2018-08-06T13:15:12.929Z,38.80
2018-08-06T13:17:42.015Z,39.50
2018-08-06T13:20:11.079Z,38.60
2018-08-06T13:22:40.147Z,38.90
2018-08-06T13:25:10.861Z,39.00
2018-08-06T13:27:39.923Z,38.90
2018-08-06T13:30:10.891Z,39.00
2018-08-06T13:32:40.135Z,39.10
2018-08-06T13:37:37.887Z,39.10
2018-08-06T13:40:07.686Z,39.20
2018-08-06T13:42:36.961Z,39.50
2018-08-06T13:45:07.892Z,39.40
2018-08-06T13:47:36.989Z,39.50
2018-08-06T13:50:06.329Z,39.00
2018-08-06T13:52:35.577Z,39.20
2018-08-06T13:55:05.084Z,39.00
2018-08-06T13:57:34.199Z,38.70
2018-08-06T14:00:04.640Z,39.00
2018-08-06T14:02:33.732Z,38.70
2018-08-06T14:05:03.443Z,38.70
2018-08-06T14:07:32.550Z,38.70
2018-08-06T14:10:01.789Z,38.80
2018-08-06T14:12:31.294Z,38.70
2018-08-06T14:15:00.450Z,38.70
2018-08-06T14:17:29.548Z,38.20
2018-08-06T14:19:58.652Z,38.20
2018-08-06T14:22:27.782Z,38.30
2018-08-06T14:24:56.921Z,38.30
2018-08-06T14:27:26.088Z,38.30
2018-08-06T14:29:55.200Z,38.30
2018-08-06T14:32:24.254Z,38.90
2018-08-06T14:34:53.339Z,38.30
2018-08-06T14:37:22.422Z,38.20
2018-08-06T14:39:51.701Z,38.40
2018-08-06T14:42:20.780Z,38.20
2018-08-06T14:44:49.994Z,38.30
2018-08-06T14:47:19.060Z,38.10
2018-08-06T14:49:48.116Z,38.30
2018-08-06T14:52:17.298Z,38.30
2018-08-06T14:54:46.359Z,38.30
2018-08-06T14:57:15.425Z,38.00
2018-08-06T14:59:44.522Z,38.00
2018-08-06T15:02:13.628Z,38.60
2018-08-06T15:04:42.691Z,38.60
2018-08-06T15:07:11.831Z,38.70
2018-08-06T15:12:10.292Z,38.40
2018-08-06T15:14:39.367Z,38.50
2018-08-06T15:17:08.488Z,38.40
2018-08-06T15:19:37.642Z,38.50
2018-08-06T15:22:06.731Z,38.20
2018-08-06T15:24:35.798Z,38.40
2018-08-06T15:27:04.880Z,38.30
2018-08-06T15:29:33.940Z,38.40
2018-08-06T15:32:03.011Z,38.30
2018-08-06T15:34:32.155Z,38.30
2018-08-06T15:39:29.902Z,38.70
2018-08-06T15:41:58.971Z,38.60
2018-08-06T15:44:28.035Z,38.60
2018-08-06T15:46:57.088Z,38.50
2018-08-06T15:49:26.159Z,38.50
2018-08-06T15:51:55.215Z,38.60
2018-08-06T15:54:24.272Z,39.00
2018-08-06T15:56:53.355Z,38.60
2018-08-06T15:59:22.452Z,38.90
2018-08-06T16:01:51.603Z,38.80
2018-08-06T16:04:20.647Z,38.90
2018-08-06T16:06:49.763Z,39.00
2018-08-06T16:09:18.820Z,39.00
2018-08-06T16:11:48.100Z,38.80
2018-08-06T16:14:17.386Z,38.90
2018-08-06T16:16:46.453Z,38.90
2018-08-06T16:19:15.592Z,39.00
2018-08-06T16:21:44.704Z,38.50
2018-08-06T16:24:13.781Z,38.60
2018-08-06T16:29:11.588Z,38.70
2018-08-06T16:31:40.630Z,37.90
2018-08-06T16:34:09.683Z,38.80
2018-08-06T16:36:38.783Z,39.10
2018-08-06T16:39:11.194Z,39.30
2018-08-06T16:41:40.307Z,39.00
2018-08-06T16:44:10.004Z,39.50
2018-08-06T16:46:39.126Z,38.70
2018-08-06T16:49:08.318Z,38.50
2018-08-06T16:51:37.376Z,38.60
2018-08-06T16:54:06.447Z,38.80
2018-08-06T16:56:35.549Z,39.20
2018-08-06T16:59:04.944Z,39.70
2018-08-06T17:01:34.000Z,39.60
2018-08-06T17:04:03.059Z,39.80
2018-08-06T17:06:32.196Z,39.80
2018-08-06T17:09:01.240Z,39.80
2018-08-06T17:11:30.318Z,39.70
2018-08-06T17:13:59.412Z,39.80
2018-08-06T17:16:28.487Z,39.50
2018-08-06T17:18:57.746Z,39.20
2018-08-06T17:21:26.779Z,38.90
2018-08-06T17:23:56.252Z,38.60
2018-08-06T17:26:25.311Z,38.20
2018-08-06T17:28:54.376Z,38.00
2018-08-06T17:31:23.445Z,37.90
2018-08-06T17:33:52.893Z,37.90
2018-08-06T17:36:23.143Z,37.90
2018-08-06T17:38:52.192Z,38.20
2018-08-06T17:41:21.397Z,38.90
2018-08-06T17:43:50.565Z,39.40
2018-08-06T17:46:19.641Z,39.90
2018-08-06T17:48:48.813Z,39.90
2018-08-06T17:51:17.896Z,40.30
2018-08-06T17:53:47.027Z,40.80
2018-08-06T17:56:16.141Z,41.50
2018-08-06T17:58:45.308Z,42.10
2018-08-06T18:01:14.364Z,42.60
2018-08-06T18:03:43.459Z,43.00
2018-08-06T18:06:13.002Z,43.30
2018-08-06T18:08:42.123Z,43.90
2018-08-06T18:11:11.215Z,44.20
2018-08-06T18:13:41.224Z,44.70
2018-08-06T18:16:13.907Z,45.10
2018-08-06T18:18:42.956Z,45.50
2018-08-06T18:21:12.075Z,45.90
2018-08-06T18:23:41.322Z,45.50
2018-08-06T18:26:10.739Z,45.60
2018-08-06T18:28:40.000Z,45.90
2018-08-06T18:31:09.078Z,46.30
2018-08-06T18:33:38.804Z,47.50
2018-08-06T18:36:08.472Z,47.00
2018-08-06T18:38:38.311Z,47.10
2018-08-06T18:41:07.802Z,46.90
2018-08-06T18:43:37.084Z,46.50
2018-08-06T18:46:06.454Z,46.30
2018-08-06T18:48:35.655Z,46.30
2018-08-06T18:51:04.762Z,46.30
2018-08-06T18:53:34.030Z,46.50
2018-08-06T18:56:03.106Z,46.60
2018-08-06T18:58:32.171Z,46.50
2018-08-06T19:01:01.439Z,46.40
2018-08-06T19:03:30.923Z,46.60
2018-08-06T19:06:00.077Z,46.90
2018-08-06T19:08:29.544Z,47.10
2018-08-06T19:13:33.082Z,47.40
2018-08-06T19:16:02.876Z,47.60
2018-08-06T19:18:37.559Z,47.90
2018-08-06T19:21:07.596Z,48.20
2018-08-06T19:23:36.860Z,48.30
2018-08-06T19:26:06.121Z,48.80
2018-08-06T19:28:35.408Z,49.20
2018-08-06T19:31:10.063Z,49.40
2018-08-06T19:33:39.179Z,49.70
2018-08-06T19:36:08.523Z,50.00
2018-08-06T19:38:38.514Z,50.40
2018-08-06T19:41:08.188Z,50.60
2018-08-06T19:43:38.035Z,50.70
2018-08-06T19:46:08.373Z,51.10
2018-08-06T19:48:37.585Z,51.20
2018-08-06T19:51:06.719Z,51.40
2018-08-06T19:53:35.847Z,51.50
2018-08-06T19:56:10.391Z,51.60
2018-08-06T19:58:39.500Z,52.00
2018-08-06T20:01:08.673Z,52.20
2018-08-06T20:03:37.854Z,52.50
2018-08-06T20:06:07.184Z,53.00
2018-08-06T20:08:36.241Z,53.30
2018-08-06T20:11:06.509Z,53.80
2018-08-06T20:13:35.575Z,53.90
2018-08-06T20:16:04.719Z,54.00
2018-08-06T20:18:33.792Z,53.60
2018-08-06T20:21:02.918Z,54.60
2018-08-06T20:23:32.040Z,55.10
2018-08-06T20:26:01.160Z,55.40
2018-08-06T20:28:30.254Z,55.70
2018-08-06T20:30:59.364Z,55.70
2018-08-06T20:33:28.492Z,55.90
2018-08-06T20:35:57.553Z,56.00
2018-08-06T20:40:55.327Z,56.50
2018-08-06T20:43:24.403Z,56.70
2018-08-06T20:45:53.478Z,56.60
2018-08-06T20:48:22.572Z,56.70
2018-08-06T20:50:52.179Z,57.10
2018-08-06T20:53:21.282Z,57.70
2018-08-06T20:55:50.396Z,57.90
2018-08-06T21:00:48.807Z,58.00
2018-08-06T21:03:17.964Z,58.10
2018-08-06T21:05:47.019Z,58.10
2018-08-06T21:08:16.111Z,58.20
2018-08-06T21:10:45.168Z,58.40
2018-08-06T21:13:14.265Z,58.50
2018-08-06T21:15:43.380Z,58.60
2018-08-06T21:18:12.440Z,59.00
2018-08-06T21:20:41.526Z,59.10
2018-08-06T21:23:10.586Z,59.20
2018-08-06T21:25:39.732Z,59.30
2018-08-06T21:28:08.847Z,59.30
2018-08-06T21:30:37.932Z,59.60
2018-08-06T21:33:07.033Z,59.70
2018-08-06T21:35:36.659Z,59.80
2018-08-06T21:38:05.740Z,60.10
2018-08-06T21:40:34.803Z,60.30
2018-08-06T21:43:03.908Z,60.60
2018-08-06T21:48:01.689Z,61.10
2018-08-06T21:50:30.795Z,61.30
2018-08-06T21:52:59.885Z,61.60
2018-08-06T21:55:28.958Z,61.70
2018-08-06T21:57:58.064Z,62.90
2018-08-06T22:00:34.906Z,62.30
2018-08-06T22:03:05.490Z,62.40
2018-08-06T22:05:34.693Z,62.70
2018-08-06T22:10:32.886Z,63.60
2018-08-06T22:13:01.982Z,63.40
2018-08-06T22:15:31.067Z,63.80
2018-08-06T22:18:00.187Z,65.00
2018-08-06T22:20:29.289Z,64.90
2018-08-06T22:22:58.359Z,65.40
2018-08-06T22:25:27.411Z,66.10
2018-08-06T22:27:56.563Z,65.90
2018-08-06T22:30:25.634Z,66.20
2018-08-06T22:32:54.695Z,66.20
2018-08-06T22:35:23.773Z,65.80
2018-08-06T22:37:52.835Z,66.20
2018-08-06T22:40:21.898Z,66.20
2018-08-06T22:42:50.969Z,66.30
2018-08-06T22:45:20.126Z,66.60
2018-08-06T22:47:49.203Z,66.70
2018-08-06T22:50:18.290Z,66.80
2018-08-06T22:52:47.381Z,66.90
2018-08-06T22:55:16.461Z,66.90
2018-08-06T22:57:45.519Z,67.30
2018-08-06T23:00:16.576Z,67.60
2018-08-06T23:02:45.965Z,67.50
2018-08-06T23:05:16.403Z,67.60
2018-08-06T23:07:45.575Z,67.70
2018-08-06T23:10:16.321Z,68.00
2018-08-06T23:12:45.446Z,68.70
2018-08-06T23:15:16.342Z,68.10
2018-08-06T23:17:45.776Z,68.20
2018-08-06T23:20:14.813Z,68.30
2018-08-06T23:22:43.883Z,68.40
2018-08-06T23:25:12.945Z,68.60
2018-08-06T23:27:41.993Z,68.60
2018-08-06T23:30:13.800Z,68.80
2018-08-06T23:32:42.988Z,68.80
2018-08-06T23:35:13.028Z,68.90
2018-08-06T23:37:43.093Z,69.20
2018-08-06T23:40:12.980Z,69.20
2018-08-06T23:42:42.651Z,69.50
2018-08-06T23:45:15.343Z,70.00
2018-08-06T23:47:44.629Z,70.20
2018-08-06T23:50:14.639Z,70.50
2018-08-06T23:52:44.879Z,69.90
2018-08-06T23:55:15.395Z,70.70
2018-08-06T23:57:44.451Z,71.00
