createdAt,value
2018-01-15T00:00:34.257Z,14.45
2018-01-15T00:03:05.001Z,14.98
2018-01-15T00:05:36.344Z,14.90
2018-01-15T00:08:06.606Z,14.48
2018-01-15T00:10:38.203Z,13.98
2018-01-15T00:13:09.083Z,14.60
2018-01-15T00:15:39.869Z,14.40
2018-01-15T00:18:10.278Z,13.60
2018-01-15T00:20:41.808Z,14.40
2018-01-15T00:23:13.909Z,14.38
2018-01-15T00:25:44.968Z,14.73
2018-01-15T00:28:16.071Z,14.40
2018-01-15T00:30:47.541Z,16.40
2018-01-15T00:33:17.883Z,16.87
2018-01-15T00:35:48.150Z,16.62
2018-01-15T00:38:18.521Z,15.93
2018-01-15T00:40:49.213Z,15.70
2018-01-15T00:43:20.885Z,16.08
2018-01-15T00:45:52.403Z,16.50
2018-01-15T00:48:22.777Z,17.10
2018-01-15T00:50:53.017Z,15.73
2018-01-15T00:53:26.002Z,17.98
2018-01-15T00:55:57.081Z,17.37
2018-01-15T00:58:27.785Z,18.02
2018-01-15T01:00:58.836Z,17.13
2018-01-15T01:03:29.709Z,17.65
2018-01-15T01:06:00.597Z,16.37
2018-01-15T01:08:31.755Z,17.20
2018-01-15T01:11:02.356Z,16.90
2018-01-15T01:13:33.572Z,17.62
2018-01-15T01:16:04.888Z,18.70
2018-01-15T01:18:36.088Z,19.53
2018-01-15T01:21:07.011Z,19.52
2018-01-15T01:23:37.882Z,21.08
2018-01-15T01:26:08.937Z,21.12
2018-01-15T01:28:39.816Z,22.02
2018-01-15T01:31:10.867Z,21.95
2018-01-15T01:33:41.436Z,22.10
2018-01-15T01:36:12.464Z,21.58
2018-01-15T01:38:42.826Z,20.93
2018-01-15T01:41:13.888Z,21.80
2018-01-15T01:43:45.381Z,20.55
2018-01-15T01:46:16.538Z,21.35
2018-01-15T01:48:55.970Z,22.52
2018-01-15T01:51:27.681Z,24.08
2018-01-15T01:54:00.834Z,23.77
2018-01-15T01:56:36.874Z,23.80
2018-01-15T01:59:08.434Z,21.60
2018-01-15T02:01:39.494Z,23.55
2018-01-15T02:04:10.197Z,24.77
2018-01-15T02:06:40.912Z,24.15
2018-01-15T02:09:11.923Z,24.35
2018-01-15T02:11:42.676Z,23.70
2018-01-15T02:14:13.797Z,22.35
2018-01-15T02:16:45.289Z,23.67
2018-01-15T02:19:16.097Z,25.10
2018-01-15T02:21:47.650Z,22.67
2018-01-15T02:24:18.961Z,24.35
2018-01-15T02:26:49.418Z,22.35
2018-01-15T02:29:19.812Z,23.05
2018-01-15T02:31:53.661Z,23.70
2018-01-15T02:34:25.150Z,23.65
2018-01-15T02:36:55.925Z,22.70
2018-01-15T02:39:26.851Z,23.40
2018-01-15T02:41:57.368Z,23.87
2018-01-15T02:44:28.262Z,23.20
2018-01-15T02:47:00.379Z,23.75
2018-01-15T02:49:34.265Z,24.00
2018-01-15T02:52:05.608Z,23.87
2018-01-15T02:54:36.573Z,24.20
2018-01-15T02:57:07.239Z,23.33
2018-01-15T02:59:39.145Z,23.77
2018-01-15T03:02:10.538Z,22.67
2018-01-15T03:04:40.946Z,24.33
2018-01-15T03:07:15.037Z,24.98
2018-01-15T03:09:45.840Z,24.42
2018-01-15T03:12:17.173Z,24.40
2018-01-15T03:14:48.588Z,24.25
2018-01-15T03:17:19.614Z,23.95
2018-01-15T03:19:50.899Z,22.90
2018-01-15T03:22:21.324Z,22.60
2018-01-15T03:24:52.852Z,22.45
2018-01-15T03:27:24.065Z,23.85
2018-01-15T03:29:55.066Z,22.67
2018-01-15T03:32:26.256Z,23.42
2018-01-15T03:34:57.215Z,23.50
2018-01-15T03:37:28.531Z,23.27
2018-01-15T03:39:58.876Z,22.52
2018-01-15T03:42:30.540Z,22.67
2018-01-15T03:45:00.892Z,24.20
2018-01-15T03:47:31.123Z,24.23
2018-01-15T03:50:01.403Z,24.98
2018-01-15T03:52:33.301Z,22.80
2018-01-15T03:55:04.557Z,22.75
2018-01-15T03:57:35.236Z,21.85
2018-01-15T04:00:05.919Z,22.73
2018-01-15T04:02:37.272Z,21.42
2018-01-15T04:05:09.218Z,21.50
2018-01-15T04:07:39.952Z,21.10
2018-01-15T04:10:10.284Z,21.00
2018-01-15T04:12:40.444Z,20.90
2018-01-15T04:15:11.466Z,21.12
2018-01-15T04:17:42.041Z,22.10
2018-01-15T04:20:13.498Z,20.90
2018-01-15T04:22:44.244Z,21.12
2018-01-15T04:25:14.920Z,21.23
2018-01-15T04:27:45.981Z,21.10
2018-01-15T04:30:18.010Z,21.70
2018-01-15T04:32:48.725Z,20.23
2018-01-15T04:35:23.543Z,19.98
2018-01-15T04:37:55.337Z,20.88
2018-01-15T04:40:27.172Z,20.67
2018-01-15T04:42:58.650Z,20.67
2018-01-15T04:45:29.581Z,19.73
2018-01-15T04:48:01.101Z,20.85
2018-01-15T04:50:33.211Z,20.88
2018-01-15T04:53:07.244Z,21.05
2018-01-15T04:55:37.877Z,21.50
2018-01-15T04:58:08.542Z,20.42
2018-01-15T05:00:40.052Z,22.42
2018-01-15T05:03:10.748Z,22.05
2018-01-15T05:05:41.449Z,20.42
2018-01-15T05:08:12.851Z,21.30
2018-01-15T05:10:44.292Z,22.13
2018-01-15T05:13:15.784Z,20.53
2018-01-15T05:15:47.089Z,20.73
2018-01-15T05:18:20.507Z,19.62
2018-01-15T05:20:51.232Z,21.60
2018-01-15T05:23:22.270Z,20.92
2018-01-15T05:25:53.016Z,20.27
2018-01-15T05:28:23.757Z,20.58
2018-01-15T05:30:54.084Z,20.70
2018-01-15T05:33:24.736Z,20.52
2018-01-15T05:35:55.881Z,20.27
2018-01-15T05:38:26.862Z,19.45
2018-01-15T05:41:00.817Z,20.95
2018-01-15T05:43:31.809Z,20.58
2018-01-15T05:46:02.229Z,20.80
2018-01-15T05:48:34.816Z,21.17
2018-01-15T05:51:05.380Z,20.60
2018-01-15T05:53:35.490Z,20.88
2018-01-15T05:56:06.071Z,20.40
2018-01-15T05:58:37.525Z,20.03
2018-01-15T06:01:08.256Z,20.88
2018-01-15T06:03:39.317Z,20.30
2018-01-15T06:06:11.286Z,20.30
2018-01-15T06:08:42.685Z,20.88
2018-01-15T06:11:14.425Z,20.83
2018-01-15T06:13:48.255Z,20.20
2018-01-15T06:16:18.961Z,21.17
2018-01-15T06:18:49.756Z,20.17
2018-01-15T06:21:20.515Z,20.23
2018-01-15T06:23:51.606Z,20.12
2018-01-15T06:26:23.112Z,19.50
2018-01-15T06:29:00.254Z,19.55
2018-01-15T06:35:07.499Z,20.55
2018-01-15T06:37:38.241Z,21.00
2018-01-15T06:41:29.703Z,21.33
2018-01-15T06:44:02.146Z,20.27
2018-01-15T06:46:34.371Z,20.05
2018-01-15T06:49:07.559Z,20.05
2018-01-15T06:51:38.564Z,20.90
2018-01-15T06:54:22.589Z,20.58
2018-01-15T06:56:55.441Z,20.83
2018-01-15T06:59:45.878Z,20.15
2018-01-15T07:03:46.499Z,21.23
2018-01-15T07:06:18.106Z,21.40
2018-01-15T07:08:50.217Z,22.33
2018-01-15T07:11:22.085Z,20.47
2018-01-15T07:16:41.655Z,21.02
2018-01-15T07:19:13.581Z,20.90
2018-01-15T07:21:45.284Z,20.77
2018-01-15T07:24:17.505Z,22.35
2018-01-15T07:26:52.986Z,21.90
2018-01-15T07:29:24.966Z,21.55
2018-01-15T07:31:57.204Z,21.15
2018-01-15T07:34:28.646Z,20.77
2018-01-15T07:37:01.005Z,20.90
2018-01-15T07:39:31.269Z,20.75
2018-01-15T07:42:02.945Z,27.00
2018-01-15T07:44:34.883Z,27.55
2018-01-15T07:47:06.497Z,21.30
2018-01-15T07:49:38.013Z,20.42
2018-01-15T07:52:09.077Z,21.77
2018-01-15T07:54:41.012Z,21.50
2018-01-15T07:57:12.493Z,21.30
2018-01-15T07:59:43.174Z,20.50
2018-01-15T08:02:15.960Z,21.12
2018-01-15T08:04:46.642Z,20.50
2018-01-15T08:07:17.872Z,22.02
2018-01-15T08:10:01.551Z,20.25
2018-01-15T08:12:33.331Z,21.77
2018-01-15T08:15:04.502Z,21.52
2018-01-15T08:17:35.584Z,22.55
2018-01-15T08:20:08.861Z,21.30
2018-01-15T08:23:07.672Z,22.20
2018-01-15T08:25:40.296Z,20.98
2018-01-15T08:28:19.804Z,22.35
2018-01-15T08:30:51.546Z,21.70
2018-01-15T08:33:43.176Z,21.15
2018-01-15T08:36:15.878Z,21.37
2018-01-15T08:38:46.812Z,21.42
2018-01-15T08:41:18.083Z,22.70
2018-01-15T08:43:59.583Z,21.12
2018-01-15T08:46:34.492Z,22.13
2018-01-15T08:49:10.484Z,21.15
2018-01-15T08:51:41.397Z,23.07
2018-01-15T08:54:13.420Z,23.52
2018-01-15T08:56:45.798Z,22.95
2018-01-15T08:59:17.366Z,24.87
2018-01-15T09:01:49.610Z,23.87
2018-01-15T09:04:20.682Z,25.33
2018-01-15T09:06:52.379Z,24.80
2018-01-15T09:09:23.081Z,24.37
2018-01-15T09:11:53.821Z,26.35
2018-01-15T09:14:28.751Z,24.50
2018-01-15T09:17:00.344Z,25.15
2018-01-15T09:19:31.541Z,24.67
2018-01-15T09:22:06.841Z,23.85
2018-01-15T09:24:37.185Z,23.05
2018-01-15T09:27:08.068Z,22.50
2018-01-15T09:29:39.225Z,22.48
2018-01-15T09:32:10.786Z,23.10
2018-01-15T09:34:41.661Z,22.95
2018-01-15T09:37:13.365Z,23.15
2018-01-15T09:39:54.205Z,22.85
2018-01-15T09:42:25.600Z,22.30
2018-01-15T09:44:56.320Z,22.43
2018-01-15T09:47:28.377Z,23.23
2018-01-15T09:50:02.841Z,23.20
2018-01-15T09:52:34.947Z,23.55
2018-01-15T09:55:06.520Z,23.20
2018-01-15T09:57:40.049Z,22.58
2018-01-15T10:00:13.332Z,24.80
2018-01-15T10:02:43.923Z,22.73
2018-01-15T10:05:14.768Z,23.92
2018-01-15T10:07:46.580Z,23.62
2018-01-15T10:10:20.961Z,24.40
2018-01-15T10:12:53.333Z,23.20
2018-01-15T10:15:23.981Z,23.83
2018-01-15T10:17:55.356Z,22.67
2018-01-15T10:20:26.818Z,23.50
2018-01-15T10:23:05.934Z,24.05
2018-01-15T10:25:37.214Z,25.10
2018-01-15T10:28:40.045Z,24.30
2018-01-15T10:31:10.658Z,22.87
2018-01-15T10:34:00.549Z,22.62
2018-01-15T10:36:34.385Z,22.70
2018-01-15T10:39:08.518Z,22.35
2018-01-15T10:42:02.863Z,21.77
2018-01-15T10:44:35.480Z,22.60
2018-01-15T10:48:08.850Z,23.20
2018-01-15T10:50:40.690Z,24.30
2018-01-15T10:53:34.675Z,23.38
2018-01-15T10:56:07.255Z,24.08
2018-01-15T10:58:38.251Z,25.25
2018-01-15T11:01:14.868Z,24.65
2018-01-15T11:03:46.943Z,23.83
2018-01-15T11:06:25.675Z,24.60
2018-01-15T11:08:57.164Z,24.45
2018-01-15T11:11:44.115Z,23.95
2018-01-15T11:14:34.250Z,26.05
2018-01-15T11:17:06.599Z,26.35
2018-01-15T11:19:47.974Z,24.00
2018-01-15T11:22:18.680Z,25.70
2018-01-15T11:25:35.024Z,23.80
2018-01-15T11:28:06.213Z,23.77
2018-01-15T11:30:38.174Z,23.65
2018-01-15T11:33:10.825Z,22.60
2018-01-15T11:35:42.854Z,22.40
2018-01-15T11:38:19.848Z,23.58
2018-01-15T11:40:51.364Z,23.10
2018-01-15T11:43:32.013Z,23.02
2018-01-15T11:46:02.511Z,22.20
2018-01-15T11:48:37.145Z,22.83
2018-01-15T11:51:18.005Z,21.15
2018-01-15T11:53:50.458Z,20.05
2018-01-15T11:56:21.371Z,21.05
2018-01-15T11:58:53.033Z,19.92
2018-01-15T12:01:24.032Z,18.70
2018-01-15T12:03:59.110Z,20.30
2018-01-15T12:06:37.130Z,20.40
2018-01-15T12:09:08.305Z,20.83
2018-01-15T12:11:59.266Z,19.95
2018-01-15T12:14:37.089Z,19.60
2018-01-15T12:17:08.967Z,20.55
2018-01-15T12:19:39.390Z,19.55
2018-01-15T12:22:11.286Z,18.93
2018-01-15T12:24:41.832Z,20.83
2018-01-15T12:27:12.236Z,21.10
2018-01-15T12:29:44.172Z,20.02
2018-01-15T12:32:15.237Z,22.30
2018-01-15T12:34:46.436Z,21.87
2018-01-15T12:37:17.187Z,22.03
2018-01-15T12:39:48.856Z,23.30
2018-01-15T12:42:26.288Z,22.92
2018-01-15T12:45:10.754Z,22.87
2018-01-15T12:47:44.065Z,23.45
2018-01-15T12:50:23.105Z,22.40
2018-01-15T12:52:55.356Z,19.58
2018-01-15T12:56:00.988Z,21.37
2018-01-15T12:58:32.167Z,22.10
2018-01-15T13:01:06.135Z,20.67
2018-01-15T13:03:38.124Z,19.90
2018-01-15T13:06:10.090Z,19.70
2018-01-15T13:08:48.389Z,21.15
2018-01-15T13:11:23.027Z,19.87
2018-01-15T13:14:39.302Z,18.98
2018-01-15T13:17:10.518Z,17.73
2018-01-15T13:20:17.348Z,17.42
2018-01-15T13:22:49.374Z,18.53
2018-01-15T13:25:21.913Z,18.48
2018-01-15T13:27:52.648Z,18.52
2018-01-15T13:30:23.287Z,18.77
2018-01-15T13:32:54.564Z,18.45
2018-01-15T13:35:27.985Z,19.42
2018-01-15T13:37:59.838Z,18.20
2018-01-15T13:40:37.148Z,18.90
2018-01-15T13:43:12.807Z,19.40
2018-01-15T13:45:45.174Z,19.15
2018-01-15T13:48:17.885Z,18.90
2018-01-15T13:50:50.110Z,17.83
2018-01-15T13:53:27.357Z,18.17
2018-01-15T13:56:15.018Z,18.40
2018-01-15T13:59:22.662Z,18.37
2018-01-15T14:01:54.099Z,16.17
2018-01-15T14:04:28.482Z,16.65
2018-01-15T14:07:29.730Z,16.75
2018-01-15T14:10:01.410Z,18.17
2018-01-15T14:12:32.120Z,16.90
2018-01-15T14:15:03.208Z,17.50
2018-01-15T14:17:33.788Z,15.70
2018-01-15T14:20:05.186Z,16.50
2018-01-15T14:22:36.228Z,16.98
2018-01-15T14:25:25.203Z,19.80
2018-01-15T14:27:58.113Z,19.92
2018-01-15T14:30:28.407Z,17.73
2018-01-15T14:33:00.543Z,16.33
2018-01-15T14:35:36.674Z,18.25
2018-01-15T14:38:12.821Z,18.50
2018-01-15T14:40:45.194Z,20.75
2018-01-15T14:43:48.527Z,23.10
2018-01-15T14:46:20.424Z,24.37
2018-01-15T14:48:58.659Z,34.15
2018-01-15T14:51:31.103Z,30.60
2018-01-15T14:54:49.789Z,27.77
2018-01-15T15:00:05.121Z,24.87
2018-01-15T15:02:36.714Z,32.17
2018-01-15T15:05:12.541Z,27.10
2018-01-15T15:07:43.974Z,24.10
2018-01-15T15:10:16.351Z,23.10
2018-01-15T15:12:47.364Z,20.40
2018-01-15T15:15:20.922Z,19.12
2018-01-15T15:17:53.980Z,16.73
2018-01-15T15:20:26.299Z,21.42
2018-01-15T15:23:26.856Z,22.65
2018-01-15T15:25:58.543Z,22.23
2018-01-15T15:28:29.268Z,22.87
2018-01-15T15:31:04.488Z,21.52
2018-01-15T15:33:48.276Z,19.52
2018-01-15T15:36:23.386Z,23.20
2018-01-15T15:38:57.786Z,15.93
2018-01-15T15:41:29.436Z,17.30
2018-01-15T15:44:01.603Z,12.15
2018-01-15T15:46:36.301Z,7.20
2018-01-15T15:49:07.512Z,7.20
2018-01-15T15:51:41.818Z,7.60
2018-01-15T15:54:18.833Z,13.40
2018-01-15T15:56:49.788Z,12.37
2018-01-15T15:59:22.689Z,14.52
2018-01-15T16:01:54.093Z,18.27
2018-01-15T16:04:54.094Z,20.20
2018-01-15T16:07:29.774Z,21.75
2018-01-15T16:10:07.362Z,20.45
2018-01-15T16:12:58.794Z,19.48
2018-01-15T16:16:08.959Z,20.25
2018-01-15T16:18:41.711Z,20.70
2018-01-15T16:21:14.584Z,15.70
2018-01-15T16:23:51.250Z,7.00
2018-01-15T16:30:06.954Z,9.70
2018-01-15T16:32:40.020Z,11.88
2018-01-15T16:35:11.119Z,12.98
2018-01-15T16:37:45.260Z,11.73
2018-01-15T16:40:16.041Z,12.65
2018-01-15T16:42:52.123Z,9.00
2018-01-15T16:45:23.559Z,5.95
2018-01-15T16:48:00.789Z,5.40
2018-01-15T16:50:40.136Z,7.28
2018-01-15T16:53:11.167Z,7.37
2018-01-15T16:55:44.495Z,7.60
2018-01-15T16:58:15.843Z,7.18
2018-01-15T17:00:51.132Z,7.53
2018-01-15T17:03:34.026Z,9.07
2018-01-15T17:06:04.496Z,7.80
2018-01-15T17:08:39.170Z,7.40
2018-01-15T17:11:14.703Z,7.18
2018-01-15T17:13:50.836Z,7.50
2018-01-15T17:16:24.532Z,9.10
2018-01-15T17:22:07.040Z,16.60
2018-01-15T17:24:37.727Z,23.20
2018-01-15T17:27:10.062Z,14.15
2018-01-15T17:29:40.667Z,14.15
2018-01-15T17:32:25.932Z,8.75
2018-01-15T17:35:01.443Z,13.48
2018-01-15T17:37:45.214Z,13.80
2018-01-15T17:40:46.614Z,10.88
2018-01-15T17:44:01.851Z,14.57
2018-01-15T17:46:33.548Z,15.75
2018-01-15T17:49:04.389Z,14.85
2018-01-15T17:51:38.391Z,15.43
2018-01-15T17:54:11.040Z,13.32
2018-01-15T17:56:47.528Z,12.07
2018-01-15T17:59:44.180Z,9.80
2018-01-15T18:02:15.639Z,9.68
2018-01-15T18:04:46.877Z,8.15
2018-01-15T18:07:42.377Z,8.20
2018-01-15T18:10:25.126Z,9.15
2018-01-15T18:12:56.101Z,13.10
2018-01-15T18:15:26.346Z,10.63
2018-01-15T18:17:57.351Z,14.95
2018-01-15T18:20:27.623Z,6.95
2018-01-15T18:23:01.626Z,7.20
2018-01-15T18:25:32.709Z,7.43
2018-01-15T18:28:03.357Z,7.37
2018-01-15T18:30:41.885Z,8.80
2018-01-15T18:33:17.096Z,9.38
2018-01-15T18:35:50.065Z,7.70
2018-01-15T18:38:21.579Z,8.80
2018-01-15T18:40:53.570Z,14.80
2018-01-15T18:43:25.402Z,14.35
2018-01-15T18:45:56.977Z,6.62
2018-01-15T18:48:29.500Z,8.63
2018-01-15T18:51:00.769Z,11.63
2018-01-15T18:53:32.192Z,9.95
2018-01-15T18:56:03.698Z,9.27
2018-01-15T18:58:35.656Z,8.20
2018-01-15T19:01:07.285Z,6.35
2018-01-15T19:03:37.470Z,6.03
2018-01-15T19:06:08.653Z,6.10
2018-01-15T19:08:42.379Z,6.00
2018-01-15T19:11:14.388Z,6.55
2018-01-15T19:13:46.060Z,6.82
2018-01-15T19:16:17.437Z,5.00
2018-01-15T19:18:48.965Z,5.70
2018-01-15T19:21:22.572Z,6.00
2018-01-15T19:23:58.201Z,5.70
2018-01-15T19:26:28.698Z,5.40
2018-01-15T19:29:30.840Z,4.82
2018-01-15T19:32:01.614Z,5.95
2018-01-15T19:34:31.878Z,5.50
2018-01-15T19:37:04.587Z,5.90
2018-01-15T19:39:35.499Z,5.45
2018-01-15T19:42:08.808Z,5.18
2018-01-15T19:44:44.084Z,5.10
2018-01-15T19:49:21.766Z,4.43
2018-01-15T19:54:02.912Z,4.30
2018-01-15T19:58:42.353Z,6.00
2018-01-15T20:03:19.341Z,5.25
2018-01-15T20:08:00.485Z,5.95
2018-01-15T20:10:48.229Z,5.50
2018-01-15T20:13:18.921Z,5.15
2018-01-15T20:15:50.580Z,6.22
2018-01-15T20:18:21.999Z,4.80
2018-01-15T20:20:53.540Z,5.00
2018-01-15T20:23:24.232Z,4.90
2018-01-15T20:25:55.192Z,4.28
2018-01-15T20:28:25.570Z,5.07
2018-01-15T20:30:56.106Z,3.72
2018-01-15T20:33:27.086Z,4.55
2018-01-15T20:35:57.349Z,4.70
2018-01-15T20:38:27.534Z,4.90
2018-01-15T20:40:58.408Z,5.25
2018-01-15T20:43:29.975Z,4.95
2018-01-15T20:46:01.489Z,4.75
2018-01-15T20:48:48.181Z,4.90
2018-01-15T20:51:18.876Z,4.57
2018-01-15T20:53:49.125Z,4.70
2018-01-15T20:56:20.349Z,4.55
2018-01-15T20:58:50.656Z,4.60
2018-01-15T21:01:35.431Z,3.65
2018-01-15T21:04:07.073Z,4.07
2018-01-15T21:06:37.297Z,4.78
2018-01-15T21:09:10.787Z,4.55
2018-01-15T21:11:42.747Z,4.40
2018-01-15T21:14:13.556Z,4.15
2018-01-15T21:16:46.172Z,3.70
2018-01-15T21:19:16.977Z,4.00
2018-01-15T21:21:47.562Z,3.90
2018-01-15T21:24:18.839Z,3.90
2018-01-15T21:26:50.100Z,4.03
2018-01-15T21:29:22.355Z,4.10
2018-01-15T21:31:54.145Z,3.15
2018-01-15T21:34:25.125Z,3.15
2018-01-15T21:36:55.404Z,3.30
2018-01-15T21:39:26.120Z,3.60
2018-01-15T21:41:57.820Z,2.70
2018-01-15T21:45:53.005Z,3.33
2018-01-15T21:48:23.869Z,3.50
2018-01-15T21:50:54.700Z,3.03
2018-01-15T21:53:25.624Z,3.65
2018-01-15T21:55:56.420Z,2.97
2018-01-15T21:58:27.423Z,3.20
2018-01-15T22:00:58.161Z,3.13
2018-01-15T22:03:29.063Z,3.15
2018-01-15T22:05:59.612Z,2.87
2018-01-15T22:08:31.531Z,2.40
2018-01-15T22:11:03.077Z,3.50
2018-01-15T22:13:34.568Z,3.20
2018-01-15T22:16:04.853Z,2.70
2018-01-15T22:18:36.101Z,3.10
2018-01-15T22:21:06.371Z,2.90
2018-01-15T22:23:37.113Z,2.60
2018-01-15T22:26:08.226Z,2.60
2018-01-15T22:28:38.481Z,2.50
2018-01-15T22:31:10.935Z,2.30
2018-01-15T22:33:44.479Z,2.95
2018-01-15T22:36:15.167Z,2.50
2018-01-15T22:38:45.507Z,2.25
2018-01-15T22:41:16.672Z,2.80
2018-01-15T22:43:47.306Z,2.72
2018-01-15T22:46:17.550Z,2.80
2018-01-15T22:48:48.738Z,3.43
2018-01-15T22:51:19.798Z,2.58
2018-01-15T22:53:50.494Z,2.60
2018-01-15T22:56:21.627Z,4.00
2018-01-15T22:58:53.325Z,2.50
2018-01-15T23:01:24.745Z,2.25
2018-01-15T23:03:55.228Z,2.00
2018-01-15T23:06:26.361Z,1.70
2018-01-15T23:08:57.785Z,2.50
2018-01-15T23:11:28.621Z,2.45
2018-01-15T23:14:00.161Z,2.20
2018-01-15T23:16:31.731Z,2.10
2018-01-15T23:19:03.472Z,2.30
2018-01-15T23:21:34.133Z,2.22
2018-01-15T23:24:05.583Z,1.90
2018-01-15T23:26:36.776Z,2.30
2018-01-15T23:29:10.127Z,2.15
2018-01-15T23:31:40.743Z,2.20
2018-01-15T23:34:11.149Z,2.20
2018-01-15T23:36:42.820Z,2.35
2018-01-15T23:39:13.912Z,2.20
2018-01-15T23:41:46.386Z,1.80
2018-01-15T23:44:17.312Z,2.35
2018-01-15T23:46:48.691Z,1.98
2018-01-15T23:49:20.689Z,2.10
2018-01-15T23:51:51.301Z,2.20
2018-01-15T23:54:30.853Z,2.20
2018-01-15T23:57:01.461Z,2.30
2018-01-15T23:59:32.629Z,2.30
