createdAt,value
2016-04-29T00:00:03.174Z,20.9
2016-04-29T00:01:03.348Z,20.9
2016-04-29T00:02:03.289Z,20.9
2016-04-29T00:03:03.478Z,20.9
2016-04-29T00:04:03.528Z,20.9
2016-04-29T00:05:03.484Z,20.9
2016-04-29T00:06:03.549Z,20.9
2016-04-29T00:07:03.599Z,20.9
2016-04-29T00:08:03.726Z,20.9
2016-04-29T00:09:04.854Z,20.9
2016-04-29T00:10:04.810Z,20.9
2016-04-29T00:11:04.985Z,20.9
2016-04-29T00:12:04.925Z,20.9
2016-04-29T00:13:05.098Z,20.9
2016-04-29T00:14:05.069Z,20.9
2016-04-29T00:15:05.159Z,20.9
2016-04-29T00:16:05.014Z,20.9
2016-04-29T00:17:05.229Z,20.9
2016-04-29T00:18:05.271Z,20.9
2016-04-29T00:19:06.351Z,20.9
2016-04-29T00:20:06.431Z,20.9
2016-04-29T00:21:06.228Z,20.9
2016-04-29T00:22:06.184Z,20.9
2016-04-29T00:23:05.872Z,20.9
2016-04-29T00:24:06.057Z,20.9
2016-04-29T00:25:06.019Z,20.9
2016-04-29T00:26:06.088Z,20.9
2016-04-29T00:27:06.159Z,20.9
2016-04-29T00:28:06.275Z,20.9
2016-04-29T00:29:07.298Z,20.9
2016-04-29T00:30:07.303Z,20.9
2016-04-29T00:31:07.182Z,20.9
2016-04-29T00:32:07.233Z,20.9
2016-04-29T00:33:07.425Z,20.9
2016-04-29T00:34:07.367Z,20.9
2016-04-29T00:35:07.433Z,20.9
2016-04-29T00:36:07.609Z,20.9
2016-04-29T00:37:07.299Z,20.9
2016-04-29T00:38:07.162Z,20.9
2016-04-29T00:39:08.181Z,20.9
2016-04-29T00:40:08.123Z,20.9
2016-04-29T00:41:08.062Z,20.9
2016-04-29T00:42:08.128Z,20.9
2016-04-29T00:43:08.193Z,20.9
2016-04-29T00:44:08.259Z,20.9
2016-04-29T18:19:14.469Z,25.1
2016-04-29T18:20:15.487Z,25
2016-04-29T18:21:16.413Z,25.1
2016-04-29T18:22:17.119Z,25.1
2016-04-29T18:23:17.935Z,25.1
2016-04-29T18:24:18.749Z,25.1
2016-04-29T18:25:19.565Z,25.1
2016-04-29T22:36:04.528Z,22.1
2016-04-29T22:37:01.561Z,22.1
2016-04-29T22:38:01.611Z,22
2016-04-29T22:39:01.723Z,22
2016-04-29T22:40:02.851Z,22
2016-04-29T22:41:02.792Z,21.9
2016-04-29T22:42:02.966Z,21.9
2016-04-29T22:43:03.281Z,21.9
2016-04-29T22:44:03.470Z,21.8
2016-04-29T22:45:03.786Z,21.8
2016-04-29T22:46:04.210Z,21.8
2016-04-29T22:47:04.447Z,21.7
2016-04-29T22:48:04.717Z,21.7
2016-04-29T22:49:05.094Z,21.7
2016-04-29T22:50:06.111Z,21.7
2016-04-29T22:51:06.411Z,21.7
2016-04-29T22:52:06.727Z,21.8
2016-04-29T22:53:07.166Z,21.7
2016-04-29T22:54:07.482Z,21.7
2016-04-29T22:55:07.814Z,21.8
2016-04-29T22:56:07.988Z,21.7
2016-04-29T22:57:08.552Z,21.8
2016-04-29T22:58:08.869Z,21.8
2016-04-29T22:59:09.480Z,21.7
2016-04-29T23:00:10.499Z,21.8
2016-04-29T23:01:11.082Z,21.8
2016-04-29T23:02:11.631Z,21.8
2016-04-29T23:03:12.087Z,21.8
2016-04-29T23:04:12.527Z,21.8
2016-04-29T23:05:12.952Z,21.8
2016-04-29T23:06:13.143Z,21.8
2016-04-29T23:07:13.723Z,21.8
2016-04-29T23:08:14.022Z,21.7
2016-04-29T23:09:14.526Z,21.8
2016-04-29T23:10:15.419Z,21.8
2016-04-29T23:11:15.734Z,21.7
2016-04-29T23:12:16.034Z,21.7
2016-04-29T23:13:16.349Z,21.7
2016-04-29T23:14:16.664Z,21.7
2016-04-29T23:15:17.120Z,21.8
2016-04-29T23:16:17.295Z,21.8
2016-04-29T23:17:17.859Z,21.8
2016-04-29T23:18:18.300Z,21.8
2016-04-29T23:21:20.386Z,21.7
2016-04-29T23:22:20.950Z,21.7
2016-04-29T23:23:21.517Z,21.7
2016-04-29T23:24:22.191Z,21.7
2016-04-29T23:25:22.646Z,21.8
2016-04-29T23:26:23.211Z,21.7
2016-04-29T23:27:23.777Z,21.7
2016-04-29T23:28:24.467Z,21.7
2016-04-29T23:29:24.970Z,21.7
2016-04-29T23:30:25.988Z,21.7
2016-04-29T23:31:26.554Z,21.7
2016-04-29T23:32:27.244Z,21.7
2016-04-29T23:33:27.840Z,21.7
2016-04-29T23:35:29.315Z,21.7
2016-04-29T23:36:30.207Z,21.7
2016-04-29T23:37:30.960Z,21.7
2016-04-29T23:38:31.775Z,21.7
2016-04-29T23:39:32.653Z,21.7
2016-04-29T23:40:33.671Z,21.7
2016-04-29T23:41:34.626Z,21.7
2016-04-29T23:42:35.426Z,21.7
2016-04-29T23:43:36.132Z,21.6
2016-04-29T23:44:36.948Z,21.7
2016-04-29T23:45:37.903Z,21.6
2016-04-29T23:46:38.594Z,21.7
2016-04-29T23:47:39.425Z,21.6
2016-04-29T23:48:40.240Z,21.7
2016-04-29T23:49:41.118Z,21.7
2016-04-29T23:50:42.136Z,21.7
2016-04-29T23:51:42.967Z,21.7
2016-04-29T23:52:43.891Z,21.7
2016-04-29T23:53:44.597Z,21.6
2016-04-29T23:54:45.428Z,21.6
2016-04-29T23:55:46.227Z,21.7
2016-04-29T23:56:47.058Z,21.6
2016-04-29T23:57:47.888Z,21.6
2016-04-29T23:58:48.829Z,21.6
2016-04-29T23:59:49.691Z,21.6
