createdAt,value
2023-02-09T00:01:17.391Z,83.50
2023-02-09T00:03:51.270Z,84.38
2023-02-09T00:06:24.647Z,87.30
2023-02-09T00:08:59.810Z,97.10
2023-02-09T00:11:53.668Z,101.90
2023-02-09T00:14:27.836Z,90.10
2023-02-09T00:17:06.570Z,90.05
2023-02-09T00:19:39.503Z,100.43
2023-02-09T00:22:20.395Z,80.63
2023-02-09T00:24:54.171Z,82.47
2023-02-09T00:27:27.724Z,95.43
2023-02-09T00:30:00.681Z,78.85
2023-02-09T00:32:33.574Z,98.72
2023-02-09T00:35:09.418Z,90.13
2023-02-09T00:37:46.646Z,83.47
2023-02-09T00:40:19.564Z,93.38
2023-02-09T00:42:52.077Z,104.75
2023-02-09T00:45:25.041Z,103.20
2023-02-09T00:47:57.989Z,96.55
2023-02-09T00:50:31.076Z,89.80
2023-02-09T00:53:03.580Z,88.45
2023-02-09T00:55:36.633Z,87.38
2023-02-09T00:58:14.278Z,107.30
2023-02-09T01:00:48.806Z,102.45
2023-02-09T01:03:24.054Z,93.07
2023-02-09T01:05:59.054Z,86.18
2023-02-09T01:08:31.521Z,85.55
2023-02-09T01:11:08.240Z,94.03
2023-02-09T01:13:40.931Z,101.60
2023-02-09T01:16:16.813Z,98.07
2023-02-09T01:18:57.425Z,93.65
2023-02-09T01:21:30.379Z,87.00
2023-02-09T01:24:03.060Z,81.60
2023-02-09T01:26:35.940Z,86.50
2023-02-09T01:29:09.371Z,76.30
2023-02-09T01:31:42.406Z,94.82
2023-02-09T01:34:17.722Z,86.75
2023-02-09T01:36:56.042Z,86.93
2023-02-09T01:39:28.610Z,92.22
2023-02-09T01:42:01.487Z,92.95
2023-02-09T01:44:39.996Z,89.70
2023-02-09T01:47:17.944Z,95.60
2023-02-09T01:49:54.711Z,93.88
2023-02-09T01:52:29.095Z,88.00
2023-02-09T01:55:03.349Z,67.63
2023-02-09T01:57:43.131Z,78.07
2023-02-09T02:00:17.249Z,85.18
2023-02-09T02:02:56.985Z,87.90
2023-02-09T02:05:30.508Z,89.63
2023-02-09T02:08:10.108Z,83.80
2023-02-09T02:10:42.955Z,94.35
2023-02-09T02:13:17.525Z,106.80
2023-02-09T02:15:59.209Z,105.82
2023-02-09T02:18:49.497Z,108.55
2023-02-09T02:21:34.393Z,92.88
2023-02-09T02:24:07.324Z,98.45
2023-02-09T02:26:49.256Z,87.85
2023-02-09T02:29:22.144Z,95.65
2023-02-09T02:32:00.753Z,106.47
2023-02-09T02:34:40.982Z,92.75
2023-02-09T02:37:16.247Z,113.93
2023-02-09T02:40:55.393Z,88.43
2023-02-09T02:43:53.028Z,74.88
2023-02-09T02:46:33.485Z,83.93
2023-02-09T02:49:08.562Z,99.50
2023-02-09T02:51:42.745Z,100.35
2023-02-09T02:54:18.392Z,88.93
2023-02-09T02:56:53.032Z,94.47
2023-02-09T02:59:29.440Z,82.63
2023-02-09T03:02:10.408Z,86.00
2023-02-09T03:04:44.652Z,88.90
2023-02-09T03:07:17.709Z,72.07
2023-02-09T03:09:51.783Z,86.53
2023-02-09T03:12:42.776Z,104.50
2023-02-09T03:15:34.125Z,91.03
2023-02-09T03:18:12.748Z,87.20
2023-02-09T03:20:55.267Z,93.13
2023-02-09T03:23:54.112Z,101.32
2023-02-09T03:26:29.540Z,80.63
2023-02-09T03:29:02.610Z,72.65
2023-02-09T03:31:36.208Z,78.70
2023-02-09T03:34:09.889Z,72.78
2023-02-09T03:36:43.590Z,82.47
2023-02-09T03:39:16.019Z,86.00
2023-02-09T03:41:49.019Z,72.10
2023-02-09T03:44:27.367Z,75.43
2023-02-09T03:47:01.542Z,98.45
2023-02-09T03:49:35.283Z,76.80
2023-02-09T03:52:09.184Z,81.57
2023-02-09T03:54:41.819Z,78.88
2023-02-09T03:57:14.701Z,66.55
2023-02-09T03:59:47.175Z,62.63
2023-02-09T04:02:20.093Z,72.35
2023-02-09T04:04:53.936Z,68.57
2023-02-09T04:07:27.063Z,68.13
2023-02-09T04:09:59.549Z,54.05
2023-02-09T04:12:32.480Z,67.95
2023-02-09T04:15:05.200Z,66.95
2023-02-09T04:17:38.033Z,67.95
2023-02-09T04:20:10.795Z,59.00
2023-02-09T04:22:44.104Z,55.70
2023-02-09T04:25:16.760Z,68.00
2023-02-09T04:27:49.695Z,70.35
2023-02-09T04:30:22.162Z,61.58
2023-02-09T04:32:55.123Z,63.35
2023-02-09T04:35:27.733Z,56.67
2023-02-09T04:38:00.699Z,59.40
2023-02-09T04:40:33.144Z,55.03
2023-02-09T04:43:06.054Z,53.92
2023-02-09T04:45:42.613Z,48.60
2023-02-09T04:48:16.382Z,69.88
2023-02-09T04:50:49.298Z,53.88
2023-02-09T04:53:22.885Z,50.08
2023-02-09T04:55:55.423Z,45.33
2023-02-09T04:58:46.590Z,59.05
2023-02-09T05:01:20.307Z,57.83
2023-02-09T05:03:53.435Z,59.50
2023-02-09T05:06:26.039Z,53.15
2023-02-09T05:08:58.895Z,45.78
2023-02-09T05:11:31.547Z,48.65
2023-02-09T05:14:04.735Z,37.78
2023-02-09T05:16:39.142Z,36.97
2023-02-09T05:19:12.995Z,39.95
2023-02-09T05:21:45.704Z,45.05
2023-02-09T05:24:18.638Z,48.58
2023-02-09T05:26:51.252Z,35.25
2023-02-09T05:29:24.030Z,40.10
2023-02-09T05:31:56.547Z,46.45
2023-02-09T05:34:29.433Z,33.17
2023-02-09T05:37:01.966Z,30.75
2023-02-09T05:39:34.852Z,41.45
2023-02-09T05:42:16.181Z,38.78
2023-02-09T05:44:50.297Z,32.45
2023-02-09T05:47:23.553Z,34.65
2023-02-09T05:49:56.843Z,33.33
2023-02-09T05:52:29.399Z,35.42
2023-02-09T05:55:02.345Z,28.02
2023-02-09T05:57:34.814Z,27.00
2023-02-09T06:00:08.014Z,31.42
2023-02-09T06:02:47.027Z,34.28
2023-02-09T06:05:22.307Z,24.30
2023-02-09T06:07:54.863Z,23.13
2023-02-09T06:10:27.739Z,43.30
2023-02-09T06:13:04.853Z,41.72
2023-02-09T06:15:37.739Z,65.60
2023-02-09T06:18:10.694Z,39.63
2023-02-09T06:20:43.707Z,41.53
2023-02-09T06:23:16.417Z,36.67
2023-02-09T06:25:53.384Z,26.95
2023-02-09T06:28:26.372Z,34.97
2023-02-09T06:30:59.337Z,27.38
2023-02-09T06:33:33.318Z,20.52
2023-02-09T06:36:06.969Z,23.50
2023-02-09T06:38:39.504Z,18.67
2023-02-09T06:41:12.413Z,24.25
2023-02-09T06:43:45.084Z,28.35
2023-02-09T06:46:18.101Z,15.75
2023-02-09T06:48:50.639Z,29.00
2023-02-09T06:51:23.709Z,27.20
2023-02-09T06:53:56.464Z,29.60
2023-02-09T06:56:29.340Z,24.17
2023-02-09T06:59:02.118Z,21.25
2023-02-09T07:01:35.022Z,18.88
2023-02-09T07:04:08.038Z,15.93
2023-02-09T07:06:40.932Z,20.58
2023-02-09T07:09:13.495Z,16.10
2023-02-09T07:11:46.358Z,17.17
2023-02-09T07:14:19.135Z,16.77
2023-02-09T07:16:52.066Z,11.13
2023-02-09T07:19:25.149Z,22.98
2023-02-09T07:21:58.032Z,20.08
2023-02-09T07:24:30.563Z,19.70
2023-02-09T07:27:04.744Z,12.88
2023-02-09T07:29:37.275Z,22.67
2023-02-09T07:32:11.063Z,15.57
2023-02-09T07:34:43.757Z,12.70
2023-02-09T07:37:16.640Z,18.00
2023-02-09T07:39:49.283Z,16.85
2023-02-09T07:42:23.437Z,15.75
2023-02-09T07:45:02.806Z,19.10
2023-02-09T07:47:36.108Z,22.27
2023-02-09T07:50:09.180Z,18.50
2023-02-09T07:52:42.011Z,24.05
2023-02-09T07:55:14.638Z,15.20
2023-02-09T07:57:48.106Z,16.45
2023-02-09T08:00:20.831Z,12.27
2023-02-09T08:02:53.726Z,17.35
2023-02-09T08:05:33.978Z,13.95
2023-02-09T08:08:06.805Z,14.63
2023-02-09T08:10:39.715Z,16.70
2023-02-09T08:13:15.142Z,9.93
2023-02-09T08:15:50.878Z,11.13
2023-02-09T08:18:34.787Z,16.27
2023-02-09T08:21:09.346Z,11.15
2023-02-09T08:23:43.638Z,14.20
2023-02-09T08:26:16.150Z,8.60
2023-02-09T08:28:49.253Z,15.38
2023-02-09T08:31:24.557Z,16.08
2023-02-09T08:33:57.849Z,16.67
2023-02-09T08:36:31.511Z,21.30
2023-02-09T08:39:05.635Z,9.70
2023-02-09T08:41:38.266Z,14.32
2023-02-09T08:44:11.197Z,14.52
2023-02-09T08:46:43.877Z,12.18
2023-02-09T08:49:16.950Z,14.30
2023-02-09T08:51:49.592Z,17.30
2023-02-09T08:54:23.168Z,13.75
2023-02-09T08:56:55.778Z,9.43
2023-02-09T08:59:28.750Z,18.27
2023-02-09T09:02:01.288Z,17.38
2023-02-09T09:04:34.311Z,16.60
2023-02-09T09:07:06.949Z,18.98
2023-02-09T09:09:39.815Z,22.85
2023-02-09T09:12:12.435Z,17.83
2023-02-09T09:14:45.540Z,21.33
2023-02-09T09:17:18.054Z,19.05
2023-02-09T09:19:52.853Z,12.95
2023-02-09T09:22:25.930Z,31.85
2023-02-09T09:24:58.926Z,14.95
2023-02-09T09:27:33.083Z,13.85
2023-02-09T09:30:06.355Z,15.23
2023-02-09T09:32:39.017Z,11.88
2023-02-09T09:35:12.191Z,14.30
2023-02-09T09:37:45.059Z,17.30
2023-02-09T09:40:21.959Z,15.82
2023-02-09T09:42:58.642Z,12.00
2023-02-09T09:45:33.653Z,12.18
2023-02-09T09:48:07.357Z,14.30
2023-02-09T09:50:43.228Z,19.33
2023-02-09T09:53:25.370Z,19.42
2023-02-09T09:56:00.040Z,12.50
2023-02-09T09:58:33.706Z,15.85
2023-02-09T10:01:07.088Z,19.52
2023-02-09T10:03:39.723Z,15.77
2023-02-09T10:06:22.668Z,20.75
2023-02-09T10:08:58.313Z,12.75
2023-02-09T10:11:41.187Z,16.58
2023-02-09T10:14:13.964Z,12.48
2023-02-09T10:16:46.938Z,15.00
2023-02-09T10:19:20.971Z,19.35
2023-02-09T10:21:54.601Z,22.80
2023-02-09T10:24:32.104Z,15.43
2023-02-09T10:27:19.603Z,16.05
2023-02-09T10:29:52.191Z,10.77
2023-02-09T10:32:39.974Z,15.05
2023-02-09T10:35:42.048Z,11.75
2023-02-09T10:38:22.956Z,15.00
2023-02-09T10:40:55.694Z,12.90
2023-02-09T10:43:32.938Z,8.90
2023-02-09T10:46:13.819Z,12.38
2023-02-09T10:48:47.289Z,14.32
2023-02-09T10:51:29.355Z,10.45
2023-02-09T10:54:04.393Z,22.35
2023-02-09T10:56:45.955Z,12.30
2023-02-09T11:01:58.722Z,10.07
2023-02-09T11:04:39.032Z,16.73
2023-02-09T11:07:13.533Z,14.90
2023-02-09T11:09:55.927Z,29.92
2023-02-09T11:12:29.292Z,13.27
2023-02-09T11:15:03.098Z,20.38
2023-02-09T11:17:38.013Z,14.73
2023-02-09T11:20:17.764Z,14.00
2023-02-09T11:22:50.254Z,10.75
2023-02-09T11:25:34.668Z,10.95
2023-02-09T11:28:07.409Z,17.33
2023-02-09T11:30:46.365Z,14.48
2023-02-09T11:33:41.597Z,18.65
2023-02-09T11:36:23.861Z,10.50
2023-02-09T11:39:01.033Z,15.25
2023-02-09T11:41:54.070Z,10.18
2023-02-09T11:44:44.893Z,9.98
2023-02-09T11:47:20.795Z,13.10
2023-02-09T11:49:54.232Z,11.27
2023-02-09T11:52:32.068Z,11.20
2023-02-09T11:55:18.727Z,12.57
2023-02-09T11:57:54.726Z,9.07
2023-02-09T12:00:28.726Z,8.77
2023-02-09T12:03:09.853Z,16.00
2023-02-09T12:05:43.485Z,8.33
2023-02-09T12:08:29.172Z,12.10
2023-02-09T12:11:04.443Z,13.38
2023-02-09T12:13:46.052Z,15.80
2023-02-09T12:16:20.968Z,24.88
2023-02-09T12:18:55.093Z,19.42
2023-02-09T12:21:29.539Z,14.60
2023-02-09T12:24:02.689Z,14.98
2023-02-09T12:26:42.209Z,14.98
2023-02-09T12:29:41.222Z,13.13
2023-02-09T12:32:14.852Z,15.45
2023-02-09T12:34:52.739Z,15.73
2023-02-09T12:37:28.695Z,15.88
2023-02-09T12:40:04.435Z,17.17
2023-02-09T12:42:40.039Z,11.27
2023-02-09T12:45:32.011Z,11.65
2023-02-09T12:48:07.721Z,9.20
2023-02-09T12:50:43.635Z,7.53
2023-02-09T12:53:22.602Z,10.73
2023-02-09T12:56:00.835Z,9.32
2023-02-09T12:58:37.818Z,21.27
2023-02-09T13:01:11.446Z,9.52
2023-02-09T13:04:01.129Z,11.20
2023-02-09T13:06:34.049Z,7.70
2023-02-09T13:09:10.012Z,12.50
2023-02-09T13:11:51.963Z,14.55
2023-02-09T13:14:25.509Z,8.45
2023-02-09T13:17:08.900Z,10.13
2023-02-09T13:19:47.610Z,10.77
2023-02-09T13:22:30.430Z,11.38
2023-02-09T13:27:43.453Z,13.95
2023-02-09T13:30:29.971Z,9.75
2023-02-09T13:33:05.649Z,18.05
2023-02-09T13:35:46.282Z,15.82
2023-02-09T13:38:21.715Z,18.60
2023-02-09T13:40:55.770Z,16.55
2023-02-09T13:43:32.705Z,13.75
2023-02-09T13:46:05.335Z,16.50
2023-02-09T13:48:38.934Z,23.75
2023-02-09T13:51:16.681Z,13.57
2023-02-09T13:54:00.166Z,12.80
2023-02-09T13:56:33.866Z,24.88
2023-02-09T13:59:06.817Z,20.25
2023-02-09T14:01:40.829Z,11.75
2023-02-09T14:04:19.158Z,9.43
2023-02-09T14:07:05.670Z,11.13
2023-02-09T14:09:55.311Z,12.50
2023-02-09T14:12:56.063Z,14.27
2023-02-09T14:15:58.405Z,12.60
2023-02-09T14:18:33.002Z,13.00
2023-02-09T14:21:12.162Z,15.75
2023-02-09T14:23:48.337Z,8.90
2023-02-09T14:26:23.303Z,11.95
2023-02-09T14:29:34.713Z,11.40
2023-02-09T14:32:32.935Z,13.65
2023-02-09T14:35:15.001Z,14.73
2023-02-09T14:40:31.255Z,22.50
2023-02-09T14:45:37.045Z,8.73
2023-02-09T14:48:16.909Z,12.77
2023-02-09T14:50:57.436Z,17.00
2023-02-09T14:53:31.460Z,20.10
2023-02-09T14:56:04.055Z,12.23
2023-02-09T14:58:36.962Z,22.17
2023-02-09T15:01:23.316Z,13.00
2023-02-09T15:03:56.317Z,22.05
2023-02-09T15:06:33.439Z,18.08
2023-02-09T15:09:06.591Z,13.93
2023-02-09T15:11:57.524Z,14.70
2023-02-09T15:14:31.150Z,16.63
2023-02-09T15:17:10.137Z,16.63
2023-02-09T15:19:43.456Z,22.25
2023-02-09T15:22:16.588Z,13.25
2023-02-09T15:24:52.290Z,24.42
2023-02-09T15:27:28.388Z,16.67
2023-02-09T15:30:04.541Z,20.88
2023-02-09T15:32:37.518Z,23.08
2023-02-09T15:35:13.371Z,14.07
2023-02-09T15:37:46.708Z,12.30
2023-02-09T15:40:42.970Z,14.63
2023-02-09T15:43:35.585Z,22.67
2023-02-09T15:46:27.755Z,15.93
2023-02-09T15:51:34.335Z,18.65
2023-02-09T15:54:12.837Z,25.27
2023-02-09T15:56:46.285Z,28.88
2023-02-09T15:59:19.858Z,23.05
2023-02-09T16:01:53.023Z,23.55
2023-02-09T16:04:25.687Z,28.58
2023-02-09T16:06:58.512Z,26.27
2023-02-09T16:09:31.287Z,17.92
2023-02-09T16:12:05.908Z,17.60
2023-02-09T16:14:39.069Z,16.52
2023-02-09T16:17:11.903Z,19.45
2023-02-09T16:19:46.530Z,43.83
2023-02-09T16:22:23.726Z,22.83
2023-02-09T16:24:56.310Z,31.50
2023-02-09T16:27:29.625Z,31.90
2023-02-09T16:30:02.318Z,36.38
2023-02-09T16:32:35.231Z,47.95
2023-02-09T16:35:16.707Z,36.28
2023-02-09T16:37:50.983Z,37.63
2023-02-09T16:40:25.755Z,26.80
2023-02-09T16:42:59.862Z,18.77
2023-02-09T16:45:35.299Z,22.92
2023-02-09T16:48:13.464Z,20.98
2023-02-09T16:50:47.925Z,15.48
2023-02-09T16:53:24.499Z,18.10
2023-02-09T16:55:57.030Z,15.60
2023-02-09T16:58:30.120Z,23.27
2023-02-09T17:01:02.953Z,28.45
2023-02-09T17:03:39.409Z,20.30
2023-02-09T17:06:20.673Z,13.60
2023-02-09T17:11:27.467Z,9.07
2023-02-09T17:14:00.455Z,12.43
2023-02-09T17:16:34.431Z,29.25
2023-02-09T17:19:13.136Z,23.63
2023-02-09T17:21:46.031Z,20.85
2023-02-09T17:24:19.052Z,27.95
2023-02-09T17:26:51.661Z,13.07
2023-02-09T17:29:24.653Z,16.13
2023-02-09T17:31:57.126Z,22.38
2023-02-09T17:34:30.124Z,17.38
2023-02-09T17:37:02.623Z,20.75
2023-02-09T17:39:35.489Z,24.77
2023-02-09T17:42:12.524Z,15.43
2023-02-09T17:44:46.780Z,20.20
2023-02-09T17:47:20.233Z,17.52
2023-02-09T17:49:53.166Z,27.10
2023-02-09T17:52:25.555Z,24.75
2023-02-09T17:54:58.520Z,25.13
2023-02-09T17:57:30.974Z,22.27
2023-02-09T18:00:04.238Z,20.48
2023-02-09T18:02:36.822Z,28.52
2023-02-09T18:05:17.925Z,22.98
2023-02-09T18:07:50.964Z,14.63
2023-02-09T18:10:23.894Z,15.55
2023-02-09T18:12:57.396Z,18.98
2023-02-09T18:15:37.327Z,14.25
2023-02-09T18:18:09.832Z,15.77
2023-02-09T18:20:42.894Z,16.02
2023-02-09T18:23:16.063Z,13.73
2023-02-09T18:25:50.053Z,17.48
2023-02-09T18:28:22.897Z,14.85
2023-02-09T18:30:55.915Z,20.58
2023-02-09T18:33:28.463Z,23.20
2023-02-09T18:36:01.590Z,19.90
2023-02-09T18:38:35.238Z,16.25
2023-02-09T18:41:10.845Z,33.20
2023-02-09T18:43:44.716Z,38.83
2023-02-09T18:46:17.749Z,24.25
2023-02-09T18:48:50.552Z,20.17
2023-02-09T18:51:23.436Z,21.63
2023-02-09T18:53:57.816Z,19.67
2023-02-09T18:56:30.691Z,18.73
2023-02-09T18:59:03.240Z,30.23
2023-02-09T19:01:37.133Z,24.35
2023-02-09T19:04:09.796Z,30.35
2023-02-09T19:06:42.629Z,23.77
2023-02-09T19:09:15.175Z,22.52
2023-02-09T19:11:48.068Z,26.35
2023-02-09T19:14:38.603Z,32.35
2023-02-09T19:17:14.740Z,24.37
2023-02-09T19:19:48.349Z,47.72
2023-02-09T19:22:21.768Z,58.90
2023-02-09T19:24:57.558Z,71.15
2023-02-09T19:27:30.547Z,105.72
2023-02-09T19:30:02.997Z,93.53
2023-02-09T19:32:35.905Z,226.38
2023-02-09T19:35:08.599Z,135.50
2023-02-09T19:37:42.322Z,144.27
2023-02-09T19:40:21.580Z,105.10
2023-02-09T19:42:55.512Z,78.15
2023-02-09T19:45:31.301Z,92.05
2023-02-09T19:48:05.085Z,117.88
2023-02-09T19:50:37.834Z,108.03
2023-02-09T19:53:10.998Z,67.00
2023-02-09T19:55:47.982Z,93.45
2023-02-09T19:58:23.779Z,72.82
2023-02-09T20:00:56.487Z,118.88
2023-02-09T20:03:31.205Z,81.97
2023-02-09T20:06:07.990Z,57.53
2023-02-09T20:08:41.260Z,38.50
2023-02-09T20:11:17.017Z,46.17
2023-02-09T20:13:50.405Z,38.33
2023-02-09T20:16:24.613Z,44.45
2023-02-09T20:18:57.597Z,59.78
2023-02-09T20:21:30.025Z,35.47
2023-02-09T20:24:08.069Z,28.55
2023-02-09T20:26:41.793Z,40.05
2023-02-09T20:29:16.721Z,26.48
2023-02-09T20:31:49.677Z,40.20
2023-02-09T20:34:22.726Z,42.78
2023-02-09T20:36:55.283Z,49.35
2023-02-09T20:39:28.239Z,35.85
2023-02-09T20:42:19.084Z,36.20
2023-02-09T20:45:10.420Z,34.45
2023-02-09T20:47:42.876Z,18.38
2023-02-09T20:50:17.354Z,19.83
2023-02-09T20:52:49.858Z,18.63
2023-02-09T20:55:22.945Z,13.88
2023-02-09T20:57:56.165Z,20.00
2023-02-09T21:00:29.300Z,32.05
2023-02-09T21:03:01.804Z,27.15
2023-02-09T21:05:35.349Z,23.85
2023-02-09T21:08:09.536Z,25.52
2023-02-09T21:10:42.942Z,71.93
2023-02-09T21:13:15.559Z,69.25
2023-02-09T21:15:48.885Z,53.92
2023-02-09T21:18:22.284Z,54.53
2023-02-09T21:20:55.190Z,46.40
2023-02-09T21:23:27.770Z,47.17
2023-02-09T21:26:04.746Z,37.22
2023-02-09T21:28:37.629Z,41.10
2023-02-09T21:31:11.482Z,31.75
2023-02-09T21:33:44.506Z,38.20
2023-02-09T21:36:17.400Z,32.38
2023-02-09T21:38:49.990Z,29.77
2023-02-09T21:41:42.267Z,15.40
2023-02-09T21:44:15.468Z,25.55
2023-02-09T21:46:49.347Z,24.48
2023-02-09T21:49:22.053Z,20.35
2023-02-09T21:51:54.948Z,17.75
2023-02-09T21:54:28.929Z,18.27
2023-02-09T21:57:02.894Z,26.80
2023-02-09T21:59:35.495Z,30.88
2023-02-09T22:02:08.337Z,20.48
2023-02-09T22:04:41.594Z,20.33
2023-02-09T22:07:15.084Z,17.90
2023-02-09T22:09:47.664Z,20.48
2023-02-09T22:12:20.636Z,18.13
2023-02-09T22:14:53.585Z,18.80
2023-02-09T22:17:26.550Z,15.52
2023-02-09T22:19:59.021Z,16.80
2023-02-09T22:22:32.057Z,20.98
2023-02-09T22:25:04.762Z,21.17
2023-02-09T22:27:37.679Z,28.67
2023-02-09T22:30:10.562Z,17.38
2023-02-09T22:32:43.427Z,23.45
2023-02-09T22:35:16.463Z,20.33
2023-02-09T22:37:49.386Z,20.67
2023-02-09T22:40:21.996Z,24.27
2023-02-09T22:42:54.810Z,31.38
2023-02-09T22:45:27.434Z,17.77
2023-02-09T22:48:00.277Z,25.20
2023-02-09T22:50:33.182Z,20.15
2023-02-09T22:53:06.136Z,55.58
2023-02-09T22:55:38.585Z,28.10
2023-02-09T22:58:11.397Z,35.60
2023-02-09T23:00:43.933Z,28.95
2023-02-09T23:03:17.401Z,22.30
2023-02-09T23:05:49.979Z,19.90
2023-02-09T23:08:23.165Z,26.02
2023-02-09T23:11:00.644Z,25.67
2023-02-09T23:13:34.167Z,23.00
2023-02-09T23:16:15.184Z,22.67
2023-02-09T23:18:49.613Z,19.88
2023-02-09T23:21:23.449Z,28.88
2023-02-09T23:23:56.726Z,19.92
2023-02-09T23:26:29.146Z,27.60
2023-02-09T23:29:04.265Z,25.38
2023-02-09T23:31:36.885Z,33.65
2023-02-09T23:34:13.526Z,24.25
2023-02-09T23:36:46.105Z,21.67
2023-02-09T23:39:20.375Z,28.02
2023-02-09T23:41:52.930Z,18.15
2023-02-09T23:44:25.868Z,26.38
2023-02-09T23:46:58.447Z,19.35
2023-02-09T23:49:31.236Z,30.30
2023-02-09T23:52:03.769Z,31.27
2023-02-09T23:54:36.668Z,23.88
2023-02-09T23:57:09.317Z,15.18
2023-02-09T23:59:42.249Z,23.75
