createdAt,value
2018-01-30T00:05:39.749Z,2.87
2018-01-30T00:07:40.932Z,2.83
2018-01-30T00:09:41.974Z,2.53
2018-01-30T00:11:43.088Z,3.30
2018-01-30T00:16:21.511Z,3.47
2018-01-30T00:18:22.463Z,2.53
2018-01-30T00:20:24.384Z,3.37
2018-01-30T00:22:35.606Z,3.30
2018-01-30T00:27:14.176Z,3.77
2018-01-30T00:29:32.268Z,2.43
2018-01-30T00:38:56.232Z,3.23
2018-01-30T00:40:57.763Z,3.57
2018-01-30T00:43:21.504Z,3.40
2018-01-30T00:45:22.887Z,3.30
2018-01-30T00:50:21.109Z,3.83
2018-01-30T00:54:50.450Z,2.47
2018-01-30T00:56:52.384Z,2.57
2018-01-30T00:58:54.104Z,3.07
2018-01-30T01:00:57.175Z,2.90
2018-01-30T01:05:30.585Z,3.23
2018-01-30T01:10:09.628Z,2.67
2018-01-30T01:12:11.604Z,3.33
2018-01-30T01:17:31.696Z,3.27
2018-01-30T01:19:33.395Z,3.07
2018-01-30T01:21:34.999Z,2.80
2018-01-30T01:23:36.288Z,2.60
2018-01-30T01:25:44.796Z,3.40
2018-01-30T01:27:45.901Z,3.27
2018-01-30T01:29:47.299Z,3.37
2018-01-30T01:32:24.068Z,3.57
2018-01-30T01:34:25.613Z,3.13
2018-01-30T01:36:27.452Z,3.10
2018-01-30T01:38:29.171Z,3.20
2018-01-30T01:40:33.773Z,3.60
2018-01-30T01:42:36.082Z,3.27
2018-01-30T01:44:37.818Z,2.90
2018-01-30T01:49:08.011Z,3.23
2018-01-30T01:51:25.945Z,3.40
2018-01-30T01:53:27.350Z,3.77
2018-01-30T01:58:22.339Z,3.77
2018-01-30T02:03:02.317Z,3.83
2018-01-30T02:05:04.081Z,3.00
2018-01-30T02:07:05.679Z,3.60
2018-01-30T02:11:38.650Z,4.17
2018-01-30T02:19:07.444Z,3.10
2018-01-30T02:21:35.346Z,3.60
2018-01-30T02:24:00.235Z,3.33
2018-01-30T02:31:00.575Z,4.50
2018-01-30T02:35:29.377Z,3.23
2018-01-30T02:37:32.470Z,4.27
2018-01-30T02:39:34.631Z,3.77
2018-01-30T02:44:21.812Z,4.20
2018-01-30T02:46:24.539Z,4.30
2018-01-30T02:48:39.854Z,3.87
2018-01-30T02:51:07.562Z,3.27
2018-01-30T02:53:10.399Z,4.07
2018-01-30T02:55:11.774Z,3.30
2018-01-30T02:57:37.155Z,4.23
2018-01-30T03:02:06.786Z,4.10
2018-01-30T03:04:09.309Z,4.90
2018-01-30T03:06:11.924Z,3.60
2018-01-30T03:08:17.075Z,3.47
2018-01-30T03:17:51.929Z,3.67
2018-01-30T03:20:13.390Z,3.90
2018-01-30T03:22:16.167Z,4.10
2018-01-30T03:26:53.460Z,3.43
2018-01-30T03:31:21.435Z,3.90
2018-01-30T03:33:23.587Z,4.20
2018-01-30T03:38:12.243Z,4.43
2018-01-30T03:40:35.309Z,3.97
2018-01-30T03:48:17.084Z,3.73
2018-01-30T09:57:26.159Z,6.62
2018-01-30T09:59:27.187Z,6.77
2018-01-30T10:01:31.126Z,5.30
2018-01-30T10:03:32.250Z,5.37
2018-01-30T10:05:33.311Z,5.43
2018-01-30T10:07:36.674Z,5.73
2018-01-30T10:09:37.807Z,6.43
2018-01-30T10:11:41.132Z,6.83
2018-01-30T10:14:02.237Z,4.90
2018-01-30T10:16:08.735Z,5.80
2018-01-30T10:18:09.862Z,5.23
2018-01-30T10:20:13.996Z,5.97
2018-01-30T10:22:16.586Z,5.40
2018-01-30T10:24:17.794Z,5.17
2018-01-30T10:26:19.443Z,4.40
2018-01-30T10:28:20.447Z,4.73
2018-01-30T10:30:21.919Z,5.07
2018-01-30T10:32:23.911Z,4.63
2018-01-30T10:34:27.527Z,5.13
2018-01-30T10:36:28.709Z,4.80
2018-01-30T10:38:29.687Z,5.03
2018-01-30T10:40:30.651Z,5.00
2018-01-30T10:42:33.004Z,5.50
2018-01-30T10:44:34.191Z,5.70
2018-01-30T10:46:36.679Z,6.23
2018-01-30T10:48:38.871Z,5.20
2018-01-30T10:50:47.764Z,5.87
2018-01-30T10:52:48.765Z,5.17
2018-01-30T10:55:00.939Z,6.10
2018-01-30T10:57:04.926Z,5.10
2018-01-30T10:59:23.413Z,5.63
2018-01-30T11:04:01.781Z,5.20
2018-01-30T11:06:02.759Z,5.87
2018-01-30T11:08:03.709Z,6.63
2018-01-30T11:10:13.575Z,5.43
2018-01-30T11:12:14.599Z,5.30
2018-01-30T11:14:28.963Z,4.67
2018-01-30T11:26:43.556Z,4.83
2018-01-30T11:28:44.526Z,4.60
2018-01-30T11:30:45.463Z,5.20
2018-01-30T11:35:14.932Z,5.00
2018-01-30T11:39:43.669Z,5.00
2018-01-30T11:44:12.670Z,5.03
2018-01-30T11:46:16.984Z,5.63
2018-01-30T11:51:04.507Z,5.87
2018-01-30T11:53:05.454Z,6.40
2018-01-30T11:57:44.534Z,8.43
2018-01-30T11:59:45.512Z,6.13
2018-01-30T12:01:46.455Z,6.70
2018-01-30T12:03:49.276Z,7.40
2018-01-30T12:05:50.876Z,6.90
2018-01-30T12:07:52.827Z,7.40
2018-01-30T12:09:57.569Z,6.93
2018-01-30T12:12:03.747Z,5.80
2018-01-30T12:14:06.750Z,6.17
2018-01-30T12:16:29.240Z,6.50
2018-01-30T12:18:30.307Z,7.40
2018-01-30T12:20:31.263Z,7.00
2018-01-30T12:25:00.837Z,5.57
2018-01-30T12:27:02.533Z,5.87
2018-01-30T12:29:04.600Z,5.40
2018-01-30T12:31:06.629Z,5.13
2018-01-30T12:35:36.540Z,7.90
2018-01-30T12:37:37.479Z,6.30
2018-01-30T12:39:38.970Z,6.80
2018-01-30T12:41:44.859Z,7.97
2018-01-30T12:43:45.927Z,8.70
2018-01-30T12:45:49.414Z,8.33
2018-01-30T12:47:50.386Z,7.57
2018-01-30T12:49:51.590Z,7.50
2018-01-30T12:51:52.555Z,7.60
2018-01-30T12:54:00.012Z,7.10
2018-01-30T12:56:00.971Z,7.33
2018-01-30T13:00:40.904Z,7.70
2018-01-30T13:02:41.883Z,6.10
2018-01-30T13:04:42.835Z,7.87
2018-01-30T13:06:43.862Z,6.93
2018-01-30T13:08:58.256Z,7.20
2018-01-30T13:10:59.319Z,7.00
2018-01-30T13:15:30.340Z,8.20
2018-01-30T13:17:36.079Z,7.67
2018-01-30T13:22:08.679Z,6.33
2018-01-30T13:24:29.757Z,6.80
2018-01-30T13:26:31.288Z,7.07
2018-01-30T13:28:32.274Z,6.37
2018-01-30T13:30:33.224Z,6.70
2018-01-30T13:32:34.207Z,6.37
2018-01-30T13:34:35.171Z,5.13
2018-01-30T13:36:36.139Z,6.07
2018-01-30T13:38:37.095Z,6.57
2018-01-30T13:40:38.064Z,6.90
2018-01-30T13:42:39.043Z,5.90
2018-01-30T13:44:39.999Z,6.00
2018-01-30T13:46:42.101Z,6.50
2018-01-30T13:48:43.569Z,6.83
2018-01-30T13:50:44.693Z,7.17
2018-01-30T13:52:45.640Z,5.10
2018-01-30T13:54:53.591Z,4.60
2018-01-30T13:56:54.551Z,5.40
2018-01-30T13:58:55.545Z,5.07
2018-01-30T14:00:56.456Z,5.50
2018-01-30T14:05:07.975Z,5.20
2018-01-30T14:07:08.947Z,6.33
2018-01-30T14:09:09.887Z,4.80
2018-01-30T14:11:10.998Z,5.60
2018-01-30T14:13:12.122Z,5.57
2018-01-30T14:15:13.224Z,5.60
2018-01-30T14:17:14.369Z,5.77
2018-01-30T14:19:33.272Z,5.80
2018-01-30T14:21:34.359Z,6.10
2018-01-30T14:23:35.311Z,6.80
2018-01-30T14:25:36.568Z,6.40
2018-01-30T14:27:37.783Z,6.70
2018-01-30T14:29:38.785Z,7.53
2018-01-30T14:31:39.744Z,5.83
2018-01-30T14:34:03.206Z,7.23
2018-01-30T14:36:04.163Z,7.47
2018-01-30T14:38:05.126Z,6.70
2018-01-30T14:40:06.152Z,6.03
2018-01-30T14:42:07.314Z,6.57
2018-01-30T14:44:09.317Z,7.00
2018-01-30T14:46:10.308Z,8.07
2018-01-30T14:48:11.296Z,7.27
2018-01-30T14:50:13.251Z,8.07
2018-01-30T14:52:14.253Z,7.10
2018-01-30T14:54:15.201Z,9.50
2018-01-30T14:56:16.172Z,8.60
2018-01-30T14:58:17.120Z,7.90
2018-01-30T15:00:18.094Z,7.33
2018-01-30T15:02:31.723Z,9.17
2018-01-30T15:04:32.695Z,8.03
2018-01-30T15:06:33.650Z,8.13
2018-01-30T15:08:34.936Z,8.33
2018-01-30T15:10:36.023Z,7.47
2018-01-30T15:13:02.215Z,8.70
2018-01-30T15:15:03.184Z,8.90
2018-01-30T15:17:04.385Z,8.70
2018-01-30T15:19:32.387Z,9.40
2018-01-30T15:21:33.384Z,10.40
2018-01-30T15:24:04.349Z,9.67
2018-01-30T15:26:05.311Z,9.03
2018-01-30T15:30:21.274Z,10.13
2018-01-30T15:32:34.200Z,10.77
2018-01-30T15:34:35.205Z,10.00
2018-01-30T15:36:36.192Z,12.07
2018-01-30T15:40:53.947Z,12.40
2018-01-30T15:42:55.016Z,12.80
2018-01-30T15:44:56.116Z,12.70
2018-01-30T15:46:57.213Z,13.40
2018-01-30T15:48:58.335Z,14.33
2018-01-30T15:50:59.446Z,13.63
2018-01-30T15:55:06.903Z,15.00
2018-01-30T15:59:37.731Z,14.50
2018-01-30T16:01:38.738Z,12.70
2018-01-30T16:04:01.473Z,12.43
2018-01-30T16:06:04.691Z,13.63
2018-01-30T16:10:42.539Z,14.37
2018-01-30T16:12:46.513Z,14.80
2018-01-30T16:19:37.056Z,13.43
2018-01-30T16:21:45.638Z,15.03
2018-01-30T16:23:49.701Z,14.00
2018-01-30T16:25:50.789Z,14.00
2018-01-30T16:27:51.758Z,14.03
2018-01-30T16:29:52.712Z,13.47
2018-01-30T16:31:54.982Z,13.20
2018-01-30T16:34:15.645Z,14.63
2018-01-30T16:38:44.617Z,14.63
2018-01-30T16:43:13.377Z,15.50
2018-01-30T16:45:15.666Z,14.87
2018-01-30T16:47:16.641Z,14.50
2018-01-30T16:51:51.016Z,14.27
2018-01-30T16:53:54.027Z,14.40
2018-01-30T16:55:55.157Z,14.90
2018-01-30T17:03:02.992Z,14.07
2018-01-30T17:07:33.065Z,12.70
2018-01-30T17:09:34.267Z,13.83
2018-01-30T17:11:37.525Z,14.70
2018-01-30T17:18:49.375Z,15.13
2018-01-30T17:25:54.608Z,13.20
2018-01-30T17:30:53.537Z,13.87
2018-01-30T17:32:54.488Z,13.60
2018-01-30T17:34:55.448Z,14.53
2018-01-30T17:39:55.774Z,16.47
2018-01-30T17:42:00.766Z,15.20
2018-01-30T17:44:01.755Z,15.70
2018-01-30T17:46:24.092Z,15.60
2018-01-30T17:48:25.267Z,17.70
2018-01-30T17:53:03.413Z,15.30
2018-01-30T17:55:05.372Z,15.30
2018-01-30T17:57:23.938Z,15.73
2018-01-30T17:59:24.936Z,17.80
2018-01-30T18:01:25.904Z,16.20
2018-01-30T18:03:26.904Z,16.87
2018-01-30T18:08:20.960Z,15.83
2018-01-30T18:10:23.177Z,14.67
2018-01-30T18:14:51.746Z,16.73
2018-01-30T18:21:40.590Z,15.73
2018-01-30T18:23:41.522Z,15.80
2018-01-30T18:25:42.462Z,16.60
2018-01-30T18:27:54.131Z,17.23
2018-01-30T18:29:55.237Z,15.47
2018-01-30T18:32:25.232Z,17.70
2018-01-30T18:34:26.291Z,19.40
2018-01-30T18:36:53.415Z,18.80
2018-01-30T18:38:54.611Z,18.80
2018-01-30T18:43:24.698Z,19.33
2018-01-30T18:45:25.668Z,22.30
2018-01-30T18:47:26.625Z,21.90
2018-01-30T18:49:27.576Z,21.97
2018-01-30T18:51:28.537Z,20.70
2018-01-30T18:53:29.559Z,21.80
2018-01-30T18:55:54.535Z,22.07
2018-01-30T18:58:24.899Z,21.80
2018-01-30T19:00:25.925Z,23.23
2018-01-30T19:02:26.913Z,23.20
2018-01-30T19:04:53.737Z,24.77
2018-01-30T19:06:54.876Z,24.43
2018-01-30T19:08:55.833Z,23.40
2018-01-30T19:10:56.763Z,26.47
2018-01-30T19:12:57.710Z,26.07
2018-01-30T19:14:58.679Z,23.70
2018-01-30T19:16:59.630Z,26.30
2018-01-30T19:19:25.336Z,25.07
2018-01-30T19:21:30.526Z,23.33
2018-01-30T19:23:31.622Z,25.30
2018-01-30T19:25:53.713Z,25.50
2018-01-30T19:28:00.349Z,26.80
2018-01-30T19:30:11.584Z,26.47
2018-01-30T19:36:20.755Z,23.40
2018-01-30T19:45:56.485Z,25.70
2018-01-30T19:50:40.753Z,24.67
2018-01-30T19:52:51.209Z,26.60
2018-01-30T19:57:29.166Z,24.83
2018-01-30T19:59:41.576Z,24.83
2018-01-30T20:01:51.277Z,27.70
2018-01-30T20:03:52.346Z,27.60
2018-01-30T20:05:53.356Z,27.13
2018-01-30T20:07:54.320Z,26.40
2018-01-30T20:09:59.370Z,26.60
2018-01-30T20:12:21.304Z,27.33
2018-01-30T20:14:25.124Z,25.67
2018-01-30T20:16:26.261Z,27.07
2018-01-30T20:18:33.159Z,27.70
2018-01-30T20:20:35.093Z,26.70
2018-01-30T20:22:50.244Z,25.77
2018-01-30T20:25:02.353Z,24.30
2018-01-30T20:29:47.401Z,22.13
2018-01-30T20:31:48.469Z,24.90
2018-01-30T20:34:10.950Z,25.60
2018-01-30T20:36:11.972Z,24.30
2018-01-30T20:38:13.059Z,25.73
2018-01-30T20:40:14.080Z,26.10
2018-01-30T20:42:15.188Z,25.07
2018-01-30T20:44:20.056Z,27.10
2018-01-30T20:46:21.125Z,25.13
2018-01-30T20:53:26.065Z,23.07
2018-01-30T21:00:23.593Z,26.13
2018-01-30T21:02:24.569Z,25.87
2018-01-30T21:04:25.576Z,22.80
2018-01-30T21:08:56.766Z,26.10
2018-01-30T21:11:01.846Z,23.93
2018-01-30T21:15:42.738Z,23.20
2018-01-30T21:17:44.518Z,24.73
2018-01-30T21:19:46.129Z,24.83
2018-01-30T21:40:04.998Z,23.40
2018-01-30T21:42:12.536Z,25.00
2018-01-30T21:46:44.764Z,32.80
2018-01-30T21:49:11.150Z,35.10
2018-01-30T21:53:51.609Z,29.07
2018-01-30T21:55:52.953Z,29.93
2018-01-30T22:00:32.380Z,26.83
2018-01-30T22:05:09.267Z,24.63
2018-01-30T22:07:10.663Z,27.37
2018-01-30T22:09:27.814Z,28.13
2018-01-30T22:11:55.556Z,25.93
2018-01-30T22:13:57.375Z,26.20
2018-01-30T22:30:10.493Z,25.17
2018-01-30T22:32:12.959Z,23.90
2018-01-30T22:34:14.664Z,24.20
2018-01-30T22:36:31.347Z,25.57
2018-01-30T22:38:32.575Z,25.27
2018-01-30T22:43:12.962Z,24.97
2018-01-30T22:45:15.085Z,28.50
