createdAt,value
2022-08-11T08:50:27.454Z,29.41
2022-08-11T08:52:43.690Z,29.41
2022-08-11T08:54:51.029Z,29.49
2022-08-11T08:56:56.271Z,29.71
2022-08-11T08:59:01.338Z,29.45
2022-08-11T09:01:04.574Z,28.93
2022-08-11T09:03:29.581Z,29.56
2022-08-11T09:05:30.100Z,27.51
2022-08-11T09:07:39.063Z,26.86
2022-08-11T09:09:45.225Z,25.62
2022-08-11T09:11:53.673Z,25.98
2022-08-11T09:14:05.150Z,26.06
2022-08-11T09:16:11.927Z,26.21
2022-08-11T09:18:18.071Z,25.36
2022-08-11T09:20:24.846Z,25.23
2022-08-11T09:22:47.252Z,25.50
2022-08-11T09:25:10.174Z,25.05
2022-08-11T09:27:13.774Z,25.00
2022-08-11T09:29:16.425Z,24.92
2022-08-11T09:31:21.926Z,24.80
2022-08-11T09:33:25.403Z,24.50
2022-08-11T09:35:29.344Z,24.61
2022-08-11T09:37:55.350Z,23.52
2022-08-11T09:40:18.318Z,23.36
2022-08-11T09:42:24.013Z,22.70
2022-08-11T09:45:03.319Z,22.54
2022-08-11T09:47:08.283Z,22.47
2022-08-11T09:49:10.937Z,22.75
2022-08-11T09:51:15.623Z,22.64
2022-08-11T09:53:36.535Z,22.65
2022-08-11T09:55:41.011Z,22.36
2022-08-11T09:58:06.080Z,22.83
2022-08-11T10:00:13.473Z,23.60
2022-08-11T10:02:18.567Z,23.16
2022-08-11T10:04:34.994Z,24.06
2022-08-11T10:06:57.973Z,24.24
2022-08-11T10:09:00.980Z,24.25
2022-08-11T10:11:04.094Z,24.21
2022-08-11T10:14:04.893Z,24.58
2022-08-11T10:15:55.709Z,23.98
2022-08-11T10:18:30.082Z,24.07
2022-08-11T10:20:35.400Z,24.13
2022-08-11T10:22:56.654Z,24.20
2022-08-11T10:25:19.990Z,24.07
2022-08-11T10:27:28.629Z,24.22
2022-08-11T10:30:05.595Z,23.85
2022-08-11T10:32:31.436Z,23.77
2022-08-11T10:34:35.579Z,23.43
2022-08-11T10:36:50.646Z,23.46
2022-08-11T10:38:53.268Z,23.14
2022-08-11T10:41:14.741Z,22.72
2022-08-11T10:44:01.935Z,22.14
2022-08-11T10:46:01.559Z,22.41
2022-08-11T10:48:06.247Z,22.11
2022-08-11T10:50:29.713Z,21.74
2022-08-11T10:52:50.968Z,21.87
2022-08-11T10:55:12.202Z,22.06
2022-08-11T10:57:36.163Z,22.04
2022-08-11T10:59:38.952Z,22.25
2022-08-11T11:01:44.197Z,22.09
2022-08-11T11:03:47.791Z,21.90
2022-08-11T11:06:13.214Z,21.71
2022-08-11T11:08:35.462Z,21.57
2022-08-11T11:10:41.004Z,21.62
2022-08-11T11:13:05.557Z,21.14
2022-08-11T11:15:27.809Z,21.84
2022-08-11T11:17:54.446Z,22.06
2022-08-11T11:20:00.624Z,21.76
2022-08-11T11:22:23.170Z,21.37
2022-08-11T11:24:45.956Z,20.72
2022-08-11T11:26:56.004Z,20.08
2022-08-11T11:29:13.345Z,18.68
2022-08-11T11:31:43.450Z,17.50
2022-08-11T11:34:06.643Z,16.51
2022-08-11T11:36:55.295Z,15.58
2022-08-11T11:38:59.348Z,14.76
2022-08-11T11:41:20.746Z,15.88
2022-08-11T11:43:23.133Z,17.65
2022-08-11T11:45:26.169Z,17.67
2022-08-11T11:47:30.153Z,18.74
2022-08-11T11:49:33.326Z,19.08
2022-08-11T11:51:37.989Z,19.42
2022-08-11T11:53:45.170Z,20.03
2022-08-11T11:55:47.817Z,19.98
2022-08-11T11:58:10.923Z,20.00
2022-08-11T12:00:43.309Z,19.94
2022-08-11T12:02:46.384Z,19.73
2022-08-11T12:04:48.956Z,20.05
2022-08-11T12:07:12.032Z,20.30
2022-08-11T12:09:18.460Z,20.39
2022-08-11T12:11:43.472Z,20.32
2022-08-11T12:13:51.064Z,20.35
2022-08-11T12:16:32.241Z,20.04
2022-08-11T12:18:17.178Z,17.93
2022-08-11T12:20:33.881Z,15.76
2022-08-11T12:22:55.742Z,14.56
2022-08-11T12:25:16.939Z,12.95
2022-08-11T12:27:37.208Z,12.56
2022-08-11T12:29:45.324Z,13.04
2022-08-11T12:31:49.166Z,14.07
2022-08-11T12:33:51.582Z,14.95
2022-08-11T12:36:00.576Z,14.04
2022-08-11T12:38:10.772Z,13.89
2022-08-11T12:41:13.849Z,13.67
2022-08-11T12:43:36.926Z,14.33
2022-08-11T12:45:43.122Z,14.72
2022-08-11T12:48:59.956Z,15.85
2022-08-11T12:50:50.297Z,16.68
2022-08-11T12:52:57.042Z,17.46
2022-08-11T12:55:08.515Z,18.05
2022-08-11T12:57:37.241Z,17.11
2022-08-11T12:59:59.783Z,17.41
2022-08-11T13:02:22.353Z,18.09
2022-08-11T13:04:47.448Z,17.83
2022-08-11T13:06:54.380Z,18.43
2022-08-11T13:09:01.265Z,17.24
2022-08-11T13:11:23.519Z,17.21
2022-08-11T13:13:26.894Z,17.15
2022-08-11T13:15:50.202Z,17.46
2022-08-11T13:17:55.581Z,17.24
2022-08-11T13:19:59.648Z,17.73
2022-08-11T13:22:07.555Z,17.30
2022-08-11T13:24:10.269Z,17.05
2022-08-11T13:26:13.210Z,17.08
2022-08-11T13:28:18.629Z,17.77
2022-08-11T13:30:47.125Z,17.75
2022-08-11T13:32:50.773Z,18.68
2022-08-11T13:34:53.505Z,18.78
2022-08-11T13:37:00.203Z,18.97
2022-08-11T13:39:03.649Z,18.57
2022-08-11T13:41:26.209Z,19.45
2022-08-11T13:43:29.608Z,20.43
2022-08-11T13:45:33.823Z,20.34
2022-08-11T13:47:39.553Z,20.53
2022-08-11T13:49:45.049Z,20.63
2022-08-11T13:51:47.919Z,20.83
2022-08-11T13:53:50.516Z,20.74
2022-08-11T13:55:54.267Z,20.82
2022-08-11T13:58:07.180Z,20.60
2022-08-11T14:00:27.611Z,20.99
2022-08-11T14:02:31.917Z,20.39
2022-08-11T14:04:40.521Z,20.49
2022-08-11T14:06:49.061Z,20.43
2022-08-11T14:08:53.697Z,20.67
2022-08-11T14:12:22.487Z,20.75
2022-08-11T14:13:48.176Z,20.87
2022-08-11T14:15:52.913Z,20.99
2022-08-11T14:18:01.765Z,20.77
2022-08-11T14:20:38.677Z,21.49
2022-08-11T14:22:32.313Z,20.29
2022-08-11T14:24:49.682Z,20.88
2022-08-11T14:26:54.152Z,20.62
2022-08-11T14:29:15.182Z,20.49
2022-08-11T14:31:17.934Z,21.10
2022-08-11T14:33:20.509Z,20.18
2022-08-11T14:35:27.473Z,20.91
2022-08-11T14:37:30.015Z,20.33
2022-08-11T14:39:36.225Z,20.43
2022-08-11T14:42:10.365Z,20.38
2022-08-11T14:44:33.764Z,20.42
2022-08-11T14:46:56.322Z,20.60
2022-08-11T14:48:59.899Z,20.59
2022-08-11T14:51:02.357Z,20.67
2022-08-11T14:53:10.532Z,21.17
2022-08-11T14:55:38.140Z,21.01
2022-08-11T14:57:55.152Z,21.01
2022-08-11T15:00:03.918Z,20.09
2022-08-11T15:02:26.925Z,20.65
2022-08-11T15:04:36.533Z,20.35
2022-08-11T15:06:39.665Z,20.42
2022-08-11T15:08:57.458Z,20.37
2022-08-11T15:11:00.172Z,20.60
2022-08-11T15:13:04.160Z,20.41
2022-08-11T15:15:27.119Z,20.52
2022-08-11T15:17:42.926Z,20.63
2022-08-11T15:20:06.588Z,21.29
2022-08-11T15:22:29.545Z,20.77
2022-08-11T15:24:35.204Z,20.79
2022-08-11T15:26:58.902Z,20.74
2022-08-11T15:29:23.439Z,20.68
2022-08-11T15:31:49.122Z,20.79
2022-08-11T15:34:14.393Z,20.99
2022-08-11T15:36:39.703Z,20.96
2022-08-11T15:38:55.467Z,21.13
2022-08-11T15:41:18.774Z,21.47
2022-08-11T15:43:44.002Z,21.38
2022-08-11T15:45:50.581Z,21.41
2022-08-11T15:48:05.349Z,21.90
2022-08-11T15:50:14.919Z,21.82
2022-08-11T15:52:21.511Z,21.90
2022-08-11T15:54:26.511Z,22.01
2022-08-11T15:56:32.267Z,22.23
2022-08-11T15:59:40.519Z,22.16
2022-08-11T16:01:43.061Z,22.48
2022-08-11T16:04:12.579Z,22.72
2022-08-11T16:06:16.662Z,22.71
2022-08-11T16:08:26.072Z,23.31
2022-08-11T16:10:36.688Z,23.88
2022-08-11T16:13:20.471Z,23.96
2022-08-11T16:15:41.182Z,23.94
2022-08-11T16:17:52.377Z,24.27
2022-08-11T16:19:56.844Z,24.10
2022-08-11T16:21:59.427Z,24.21
2022-08-11T16:24:06.685Z,24.29
2022-08-11T16:27:08.420Z,24.77
2022-08-11T16:28:36.023Z,24.21
2022-08-11T16:30:41.594Z,24.07
2022-08-11T16:32:53.070Z,24.20
2022-08-11T16:35:17.492Z,24.29
2022-08-11T16:37:42.344Z,24.40
2022-08-11T16:39:45.362Z,24.57
2022-08-11T16:43:00.041Z,24.61
2022-08-11T16:44:53.629Z,25.19
2022-08-11T16:47:01.085Z,24.94
2022-08-11T16:49:18.565Z,24.88
2022-08-11T16:51:22.747Z,25.44
2022-08-11T16:53:54.581Z,25.51
2022-08-11T16:55:53.074Z,25.36
2022-08-11T16:58:14.939Z,25.69
2022-08-11T17:00:18.275Z,25.70
2022-08-11T17:02:43.114Z,26.07
2022-08-11T17:05:14.666Z,25.81
2022-08-11T17:07:41.512Z,26.02
2022-08-11T17:10:31.869Z,25.83
2022-08-11T17:12:52.142Z,26.37
2022-08-11T17:15:02.642Z,26.13
2022-08-11T17:17:12.929Z,26.28
2022-08-11T17:20:38.632Z,26.90
2022-08-11T17:22:11.733Z,27.26
2022-08-11T17:24:15.024Z,28.13
2022-08-11T17:26:49.804Z,28.75
2022-08-11T17:28:59.473Z,29.28
2022-08-11T17:31:23.601Z,29.96
2022-08-11T17:33:45.222Z,29.86
2022-08-11T17:35:48.991Z,30.04
2022-08-11T17:37:53.370Z,30.47
2022-08-11T17:39:56.344Z,30.15
2022-08-11T17:42:19.704Z,30.38
2022-08-11T17:44:41.595Z,30.40
2022-08-11T17:47:06.283Z,30.73
2022-08-11T17:49:11.480Z,30.90
2022-08-11T17:51:39.422Z,31.11
2022-08-11T17:54:16.932Z,31.20
2022-08-11T17:56:44.174Z,31.65
2022-08-11T17:59:09.277Z,31.76
2022-08-11T18:01:13.027Z,31.82
2022-08-11T18:03:33.191Z,32.48
2022-08-11T18:05:37.902Z,33.04
2022-08-11T18:08:02.778Z,32.12
2022-08-11T18:10:26.329Z,32.07
2022-08-11T18:12:47.330Z,32.45
2022-08-11T18:15:11.921Z,32.51
2022-08-11T18:17:33.183Z,33.06
2022-08-11T18:19:54.856Z,32.99
2022-08-11T18:22:24.588Z,33.28
2022-08-11T18:24:51.514Z,33.54
2022-08-11T18:27:14.010Z,33.39
2022-08-11T18:29:42.067Z,33.76
2022-08-11T18:32:08.252Z,33.61
2022-08-11T18:34:34.714Z,33.55
2022-08-11T18:37:19.594Z,33.33
2022-08-11T18:39:56.122Z,33.29
2022-08-11T18:42:30.850Z,32.98
2022-08-11T18:44:53.944Z,32.80
2022-08-11T18:47:16.570Z,32.51
2022-08-11T18:50:04.017Z,32.91
2022-08-11T18:52:25.961Z,32.83
2022-08-11T18:54:52.630Z,32.77
2022-08-11T18:57:18.918Z,32.87
2022-08-11T18:59:45.493Z,32.86
2022-08-11T19:02:07.225Z,33.33
2022-08-11T19:04:30.680Z,33.27
2022-08-11T19:06:55.147Z,32.63
2022-08-11T19:09:19.440Z,32.09
2022-08-11T19:11:43.746Z,31.99
2022-08-11T19:14:07.007Z,32.65
2022-08-11T19:16:29.224Z,32.81
2022-08-11T19:18:52.718Z,32.69
2022-08-11T19:21:15.806Z,32.63
2022-08-11T19:23:43.513Z,33.05
2022-08-11T19:26:06.243Z,33.04
2022-08-11T19:28:27.881Z,33.38
2022-08-11T19:30:50.764Z,32.95
2022-08-11T19:33:13.466Z,33.50
2022-08-11T19:35:35.272Z,33.30
2022-08-11T19:37:59.128Z,33.06
2022-08-11T19:40:26.511Z,32.92
2022-08-11T19:42:48.331Z,33.08
2022-08-11T19:45:09.862Z,33.25
2022-08-11T19:47:32.470Z,33.22
2022-08-11T19:49:54.296Z,33.53
2022-08-11T19:52:17.213Z,33.11
2022-08-11T19:54:38.726Z,33.19
2022-08-11T19:57:01.710Z,33.46
2022-08-11T19:59:24.052Z,33.18
2022-08-11T20:02:12.953Z,33.03
2022-08-11T20:04:26.606Z,33.41
2022-08-11T20:06:49.563Z,33.85
2022-08-11T20:09:14.682Z,33.79
2022-08-11T20:11:37.131Z,33.59
2022-08-11T20:14:01.876Z,33.16
2022-08-11T20:16:23.796Z,33.23
2022-08-11T20:18:46.107Z,33.76
2022-08-11T20:21:17.311Z,33.72
2022-08-11T20:23:47.891Z,33.60
2022-08-11T20:26:31.845Z,33.77
2022-08-11T20:28:52.446Z,33.26
2022-08-11T20:31:14.182Z,34.45
2022-08-11T20:33:37.183Z,34.47
2022-08-11T20:35:58.881Z,34.48
2022-08-11T20:38:21.516Z,34.53
2022-08-11T20:40:44.132Z,34.71
2022-08-11T20:43:05.898Z,34.50
2022-08-11T20:45:53.543Z,34.31
2022-08-11T20:48:21.082Z,34.43
2022-08-11T20:50:46.165Z,35.08
2022-08-11T20:53:09.231Z,34.94
2022-08-11T20:55:46.108Z,34.74
2022-08-11T20:58:17.698Z,35.31
2022-08-11T21:00:40.156Z,34.76
2022-08-11T21:03:02.722Z,35.49
2022-08-11T21:06:10.447Z,35.13
2022-08-11T21:08:09.607Z,35.28
2022-08-11T21:10:35.219Z,35.79
2022-08-11T21:12:59.140Z,35.32
2022-08-11T21:15:47.369Z,35.47
2022-08-11T21:18:28.568Z,35.03
2022-08-11T21:20:52.190Z,35.33
2022-08-11T21:23:24.514Z,35.30
2022-08-11T21:25:47.280Z,34.86
2022-08-11T21:28:10.448Z,35.69
2022-08-11T21:30:31.912Z,35.76
2022-08-11T21:32:54.047Z,35.37
2022-08-11T21:35:17.775Z,35.47
2022-08-11T21:37:39.833Z,35.59
2022-08-11T21:40:04.764Z,35.95
2022-08-11T21:42:29.438Z,36.06
2022-08-11T21:44:51.162Z,36.59
2022-08-11T21:47:17.331Z,36.59
2022-08-11T21:49:42.044Z,36.43
2022-08-11T21:52:03.564Z,36.28
2022-08-11T21:54:25.736Z,36.40
2022-08-11T21:56:49.773Z,36.58
2022-08-11T21:59:12.327Z,36.29
2022-08-11T22:01:34.427Z,36.26
2022-08-11T22:03:57.936Z,36.45
2022-08-11T22:06:19.590Z,36.38
2022-08-11T22:08:42.168Z,36.00
2022-08-11T22:11:03.451Z,36.16
2022-08-11T22:13:24.419Z,35.59
2022-08-11T22:15:45.681Z,35.42
2022-08-11T22:18:06.859Z,35.44
2022-08-11T22:20:30.535Z,35.22
2022-08-11T22:22:53.751Z,35.76
2022-08-11T22:25:18.341Z,35.78
2022-08-11T22:27:40.468Z,35.38
2022-08-11T22:30:01.466Z,36.06
2022-08-11T22:32:24.568Z,35.99
