createdAt,value
2018-12-05T00:01:09.982Z,0.90
2018-12-05T00:03:38.357Z,0.90
2018-12-05T00:06:07.115Z,0.80
2018-12-05T00:08:35.551Z,0.80
2018-12-05T00:11:05.797Z,0.90
2018-12-05T00:13:34.173Z,0.90
2018-12-05T00:16:02.505Z,0.90
2018-12-05T00:18:31.274Z,0.90
2018-12-05T00:20:59.489Z,0.90
2018-12-05T00:23:27.729Z,0.80
2018-12-05T00:25:55.942Z,0.80
2018-12-05T00:28:24.186Z,0.80
2018-12-05T00:30:54.245Z,0.80
2018-12-05T00:33:22.520Z,0.80
2018-12-05T00:35:51.000Z,0.90
2018-12-05T00:38:19.364Z,0.90
2018-12-05T00:40:49.120Z,0.90
2018-12-05T00:43:17.578Z,0.90
2018-12-05T00:45:45.789Z,0.90
2018-12-05T00:48:14.043Z,0.90
2018-12-05T00:50:42.420Z,0.80
2018-12-05T00:53:10.655Z,0.80
2018-12-05T00:55:38.907Z,0.80
2018-12-05T00:58:07.234Z,0.80
2018-12-05T01:00:35.595Z,0.80
2018-12-05T01:03:03.940Z,0.70
2018-12-05T01:05:33.506Z,0.70
2018-12-05T01:08:01.729Z,0.70
2018-12-05T01:10:30.489Z,0.70
2018-12-05T01:12:58.717Z,0.50
2018-12-05T01:15:28.486Z,0.50
2018-12-05T01:17:56.737Z,0.60
2018-12-05T01:20:24.987Z,0.70
2018-12-05T01:22:53.194Z,0.70
2018-12-05T01:25:22.758Z,0.80
2018-12-05T01:27:50.973Z,0.80
2018-12-05T01:30:19.204Z,0.90
2018-12-05T01:32:49.439Z,0.90
2018-12-05T01:35:18.431Z,0.50
2018-12-05T01:37:48.061Z,0.60
2018-12-05T01:40:16.332Z,0.70
2018-12-05T01:42:46.004Z,0.70
2018-12-05T01:45:14.383Z,0.70
2018-12-05T01:47:43.918Z,0.70
2018-12-05T01:50:12.605Z,0.90
2018-12-05T01:52:42.618Z,0.80
2018-12-05T01:55:10.900Z,0.90
2018-12-05T01:57:40.586Z,0.80
2018-12-05T02:00:08.815Z,0.80
2018-12-05T02:02:38.676Z,0.90
2018-12-05T02:05:06.953Z,1.00
2018-12-05T02:07:36.605Z,1.00
2018-12-05T02:10:05.030Z,1.00
2018-12-05T02:12:35.026Z,1.00
2018-12-05T02:15:03.265Z,1.10
2018-12-05T02:17:33.549Z,1.10
2018-12-05T02:20:04.661Z,1.00
2018-12-05T02:22:51.612Z,1.00
2018-12-05T02:25:21.566Z,1.10
2018-12-05T02:27:51.847Z,1.00
2018-12-05T02:30:20.079Z,1.00
2018-12-05T02:32:49.765Z,1.00
2018-12-05T02:35:17.965Z,1.00
2018-12-05T02:37:47.519Z,0.90
2018-12-05T02:40:15.746Z,0.60
2018-12-05T02:42:45.305Z,0.30
2018-12-05T02:45:13.528Z,0.20
2018-12-05T02:47:43.382Z,0.10
2018-12-05T02:50:11.611Z,0.20
2018-12-05T02:52:41.398Z,0.00
2018-12-05T02:55:09.618Z,0.30
2018-12-05T02:57:39.194Z,0.60
2018-12-05T03:00:07.823Z,0.70
2018-12-05T03:02:38.090Z,0.80
2018-12-05T03:05:07.907Z,0.80
2018-12-05T03:07:38.575Z,0.90
2018-12-05T03:10:07.252Z,1.00
2018-12-05T03:12:37.319Z,1.00
2018-12-05T03:15:05.773Z,0.90
2018-12-05T03:17:35.384Z,0.90
2018-12-05T03:20:05.355Z,1.00
2018-12-05T03:22:35.303Z,0.90
2018-12-05T03:25:03.765Z,0.80
2018-12-05T03:27:33.229Z,0.80
2018-12-05T03:30:01.762Z,0.80
2018-12-05T03:32:32.059Z,0.70
2018-12-05T03:35:00.515Z,0.60
2018-12-05T03:37:31.367Z,0.50
2018-12-05T03:39:59.588Z,0.40
2018-12-05T03:42:29.230Z,0.20
2018-12-05T03:44:57.471Z,0.30
2018-12-05T03:47:25.705Z,0.40
2018-12-05T03:49:59.498Z,0.40
2018-12-05T03:52:29.686Z,0.30
2018-12-05T03:54:58.027Z,0.20
2018-12-05T03:57:26.311Z,0.30
2018-12-05T03:59:54.556Z,0.30
2018-12-05T04:02:24.134Z,0.40
2018-12-05T04:04:52.355Z,0.20
2018-12-05T04:07:21.814Z,0.40
2018-12-05T04:09:50.087Z,0.40
2018-12-05T04:12:19.636Z,0.50
2018-12-05T04:14:47.892Z,0.70
2018-12-05T04:17:17.437Z,0.80
2018-12-05T04:19:45.689Z,0.70
2018-12-05T04:22:13.932Z,0.80
2018-12-05T04:24:42.201Z,0.80
2018-12-05T04:27:10.433Z,0.80
2018-12-05T04:29:38.685Z,0.90
2018-12-05T04:32:06.903Z,0.90
2018-12-05T04:34:35.181Z,0.80
2018-12-05T04:37:04.826Z,0.80
2018-12-05T04:39:33.082Z,0.70
2018-12-05T04:42:01.645Z,0.60
2018-12-05T04:44:30.285Z,0.60
2018-12-05T04:46:59.924Z,0.60
2018-12-05T04:49:28.303Z,0.50
2018-12-05T04:51:56.526Z,0.50
2018-12-05T04:54:24.762Z,0.40
2018-12-05T04:56:52.986Z,0.50
2018-12-05T04:59:21.223Z,0.50
2018-12-05T05:04:28.961Z,0.50
2018-12-05T05:06:57.187Z,0.50
2018-12-05T05:09:25.428Z,0.40
2018-12-05T05:11:54.965Z,0.40
2018-12-05T05:14:23.234Z,0.20
2018-12-05T05:16:52.770Z,0.30
2018-12-05T05:19:21.014Z,0.30
2018-12-05T05:21:50.446Z,0.30
2018-12-05T05:24:18.686Z,0.40
2018-12-05T05:26:48.119Z,0.40
2018-12-05T05:29:16.354Z,0.30
2018-12-05T05:31:44.563Z,0.30
2018-12-05T05:34:12.826Z,0.30
2018-12-05T05:36:41.046Z,0.40
2018-12-05T05:39:09.270Z,0.40
2018-12-05T05:41:39.530Z,0.30
2018-12-05T05:44:07.719Z,0.30
2018-12-05T05:46:36.003Z,0.20
2018-12-05T05:49:04.202Z,0.10
2018-12-05T05:51:33.869Z,0.10
2018-12-05T05:54:02.072Z,0.00
2018-12-05T05:56:31.638Z,0.00
2018-12-05T05:58:59.878Z,0.10
2018-12-05T06:01:28.107Z,0.10
2018-12-05T06:03:56.357Z,-0.10
2018-12-05T06:06:24.592Z,-0.10
2018-12-05T06:08:52.798Z,0.10
2018-12-05T06:11:22.374Z,0.10
2018-12-05T06:13:50.583Z,0.20
2018-12-05T06:16:18.826Z,0.20
2018-12-05T06:18:47.029Z,0.20
2018-12-05T06:21:16.695Z,0.20
2018-12-05T06:23:44.914Z,0.10
2018-12-05T06:26:13.143Z,0.10
2018-12-05T06:28:41.336Z,0.10
2018-12-05T06:31:10.813Z,0.10
2018-12-05T06:33:39.006Z,0.10
2018-12-05T06:36:08.556Z,0.10
2018-12-05T06:38:36.814Z,0.10
2018-12-05T06:41:06.547Z,0.00
2018-12-05T06:43:34.861Z,0.10
2018-12-05T06:46:03.062Z,0.10
2018-12-05T06:48:31.292Z,0.20
2018-12-05T06:50:59.547Z,0.20
2018-12-05T06:53:27.910Z,0.20
2018-12-05T06:55:57.451Z,0.10
2018-12-05T06:58:25.677Z,0.00
2018-12-05T07:00:55.142Z,-0.20
2018-12-05T07:03:23.387Z,-0.10
2018-12-05T07:05:52.835Z,-0.10
2018-12-05T07:08:21.206Z,0.00
2018-12-05T07:10:49.410Z,0.20
2018-12-05T07:13:17.656Z,0.20
2018-12-05T07:15:45.852Z,0.20
2018-12-05T07:18:14.103Z,0.30
2018-12-05T07:20:43.742Z,0.20
2018-12-05T07:23:11.978Z,0.20
2018-12-05T07:25:40.210Z,0.30
2018-12-05T07:28:08.493Z,0.20
2018-12-05T07:30:38.055Z,0.30
2018-12-05T07:33:06.311Z,0.40
2018-12-05T07:35:34.536Z,0.50
2018-12-05T07:38:02.746Z,0.50
2018-12-05T07:40:32.217Z,0.70
2018-12-05T07:43:00.418Z,0.80
2018-12-05T07:45:28.667Z,1.00
2018-12-05T07:47:56.908Z,1.30
2018-12-05T07:50:26.378Z,1.60
2018-12-05T07:52:54.585Z,1.90
2018-12-05T07:55:22.814Z,2.00
2018-12-05T07:57:51.054Z,2.00
2018-12-05T08:00:19.398Z,2.60
2018-12-05T08:02:48.931Z,3.50
2018-12-05T08:05:17.612Z,3.80
2018-12-05T08:07:47.043Z,3.60
2018-12-05T08:10:15.287Z,3.40
2018-12-05T08:12:44.827Z,2.90
2018-12-05T08:15:13.083Z,3.10
2018-12-05T08:17:42.625Z,3.00
2018-12-05T08:20:10.879Z,3.10
2018-12-05T08:22:40.614Z,2.90
2018-12-05T08:25:08.996Z,2.80
2018-12-05T08:27:38.642Z,2.60
2018-12-05T08:30:07.397Z,2.30
2018-12-05T08:32:37.147Z,2.40
2018-12-05T08:35:05.616Z,2.30
2018-12-05T08:37:35.852Z,2.40
2018-12-05T08:40:04.984Z,2.30
2018-12-05T08:42:34.919Z,2.30
2018-12-05T08:45:03.193Z,2.40
2018-12-05T08:47:34.041Z,2.30
2018-12-05T08:50:02.567Z,2.50
2018-12-05T08:52:32.295Z,2.60
2018-12-05T08:55:00.539Z,2.80
2018-12-05T08:57:30.778Z,3.10
2018-12-05T08:59:59.013Z,3.30
2018-12-05T09:02:27.210Z,3.40
2018-12-05T09:04:55.445Z,3.50
2018-12-05T09:07:24.738Z,3.50
2018-12-05T09:09:53.175Z,3.40
2018-12-05T09:12:21.387Z,3.30
2018-12-05T09:14:49.601Z,3.10
2018-12-05T09:17:19.155Z,2.90
2018-12-05T09:19:47.501Z,2.50
2018-12-05T09:22:15.738Z,2.50
2018-12-05T09:24:44.082Z,2.50
2018-12-05T09:27:13.664Z,2.50
2018-12-05T09:29:41.883Z,2.50
2018-12-05T09:32:10.126Z,2.50
2018-12-05T09:34:38.354Z,2.60
2018-12-05T09:37:07.850Z,2.60
2018-12-05T09:39:36.465Z,2.80
2018-12-05T09:42:04.702Z,2.80
2018-12-05T09:44:32.914Z,2.80
2018-12-05T09:47:02.482Z,2.80
2018-12-05T09:49:30.728Z,2.90
2018-12-05T09:51:58.954Z,2.90
2018-12-05T09:54:27.164Z,2.80
2018-12-05T09:56:55.526Z,2.80
2018-12-05T09:59:23.750Z,2.80
2018-12-05T10:01:51.990Z,2.90
2018-12-05T10:04:20.193Z,3.00
2018-12-05T10:06:49.666Z,3.00
2018-12-05T10:09:18.015Z,3.00
2018-12-05T10:11:48.271Z,3.00
2018-12-05T10:14:16.478Z,3.00
2018-12-05T10:16:44.751Z,3.10
2018-12-05T10:19:12.970Z,3.00
2018-12-05T10:21:41.206Z,2.90
2018-12-05T10:24:09.443Z,2.90
2018-12-05T10:26:39.015Z,3.00
2018-12-05T10:29:07.218Z,3.10
2018-12-05T10:31:43.842Z,2.90
2018-12-05T10:34:07.270Z,2.90
2018-12-05T10:36:37.124Z,3.00
2018-12-05T10:39:06.393Z,2.90
2018-12-05T10:41:36.654Z,3.00
2018-12-05T10:44:04.910Z,3.00
2018-12-05T10:46:34.350Z,2.90
2018-12-05T10:49:02.600Z,3.00
2018-12-05T10:51:30.956Z,3.00
2018-12-05T10:53:59.351Z,3.10
2018-12-05T10:56:28.897Z,3.10
2018-12-05T10:58:57.168Z,3.10
2018-12-05T11:01:31.085Z,3.10
2018-12-05T11:04:01.459Z,3.10
2018-12-05T11:06:35.623Z,3.10
2018-12-05T11:09:12.248Z,3.20
2018-12-05T11:11:48.066Z,3.20
2018-12-05T11:14:21.979Z,3.10
2018-12-05T11:16:54.115Z,3.10
2018-12-05T11:19:28.191Z,3.10
2018-12-05T11:22:02.227Z,3.10
2018-12-05T11:24:32.648Z,3.10
2018-12-05T11:27:02.299Z,3.10
2018-12-05T11:29:30.562Z,3.20
2018-12-05T11:31:58.771Z,3.20
2018-12-05T11:34:27.026Z,3.20
2018-12-05T11:36:55.271Z,3.20
2018-12-05T11:39:23.550Z,3.20
2018-12-05T11:41:53.092Z,3.20
2018-12-05T11:44:21.350Z,3.10
2018-12-05T11:46:50.895Z,3.20
2018-12-05T11:49:19.134Z,3.30
2018-12-05T11:51:47.335Z,3.40
2018-12-05T11:54:15.566Z,3.40
2018-12-05T11:56:45.206Z,3.40
2018-12-05T11:59:13.481Z,3.40
2018-12-05T12:01:43.018Z,3.40
2018-12-05T12:04:11.276Z,3.40
2018-12-05T12:06:40.710Z,3.40
2018-12-05T12:09:08.994Z,3.40
2018-12-05T12:11:39.242Z,3.50
2018-12-05T12:14:07.469Z,3.50
2018-12-05T12:16:37.010Z,3.50
2018-12-05T12:19:05.260Z,3.50
2018-12-05T12:21:34.809Z,3.60
2018-12-05T12:24:03.878Z,3.50
2018-12-05T12:26:33.316Z,3.50
2018-12-05T12:29:01.875Z,3.60
2018-12-05T12:31:31.529Z,3.60
2018-12-05T12:33:59.895Z,3.60
2018-12-05T12:36:28.099Z,3.70
2018-12-05T12:38:56.347Z,3.70
2018-12-05T12:41:25.884Z,3.70
2018-12-05T12:43:54.144Z,3.60
2018-12-05T12:46:22.375Z,3.60
2018-12-05T12:48:50.738Z,3.60
2018-12-05T12:51:18.977Z,3.60
2018-12-05T12:53:47.356Z,3.60
2018-12-05T12:56:15.587Z,3.60
2018-12-05T12:58:43.816Z,3.60
2018-12-05T13:01:13.487Z,3.60
2018-12-05T13:03:41.726Z,3.70
2018-12-05T13:06:11.200Z,3.70
2018-12-05T13:08:39.420Z,3.80
2018-12-05T13:11:07.654Z,3.70
2018-12-05T13:13:36.207Z,3.70
2018-12-05T13:16:04.445Z,3.60
2018-12-05T13:18:32.788Z,3.60
2018-12-05T13:21:01.029Z,3.60
2018-12-05T13:23:29.481Z,3.60
2018-12-05T13:25:57.739Z,3.60
2018-12-05T13:28:25.941Z,3.60
2018-12-05T13:30:55.615Z,3.60
2018-12-05T13:33:23.953Z,3.60
2018-12-05T13:35:52.201Z,3.60
2018-12-05T13:38:20.414Z,3.70
2018-12-05T13:40:49.974Z,3.70
2018-12-05T13:43:18.190Z,3.60
2018-12-05T13:45:47.759Z,3.60
2018-12-05T13:48:15.961Z,3.60
2018-12-05T13:50:44.207Z,3.60
2018-12-05T13:53:14.242Z,3.70
2018-12-05T13:55:43.718Z,3.60
2018-12-05T13:58:11.932Z,3.60
2018-12-05T14:00:40.142Z,3.60
2018-12-05T14:03:08.386Z,3.70
2018-12-05T14:05:37.826Z,3.60
2018-12-05T14:08:06.060Z,3.70
2018-12-05T14:10:34.275Z,3.60
2018-12-05T14:13:03.954Z,3.60
2018-12-05T14:15:32.181Z,3.60
2018-12-05T14:18:02.340Z,3.60
2018-12-05T14:20:30.812Z,3.50
2018-12-05T14:22:59.069Z,3.50
2018-12-05T14:25:28.722Z,3.50
2018-12-05T14:27:56.970Z,3.40
2018-12-05T14:30:26.501Z,3.40
2018-12-05T14:32:54.740Z,3.40
2018-12-05T14:35:22.954Z,3.40
2018-12-05T14:37:51.214Z,3.40
2018-12-05T14:40:19.427Z,3.40
2018-12-05T14:42:49.000Z,3.40
2018-12-05T14:45:17.680Z,3.40
2018-12-05T14:47:47.349Z,3.40
2018-12-05T14:50:15.569Z,3.30
2018-12-05T14:52:45.250Z,3.30
2018-12-05T14:55:13.480Z,3.30
2018-12-05T14:57:43.152Z,3.30
2018-12-05T15:00:11.994Z,3.30
2018-12-05T15:02:41.942Z,3.30
2018-12-05T15:05:10.199Z,3.30
2018-12-05T15:07:40.189Z,3.30
2018-12-05T15:10:08.485Z,3.20
2018-12-05T15:12:38.797Z,3.20
2018-12-05T15:15:07.386Z,3.20
2018-12-05T15:17:37.622Z,3.20
2018-12-05T15:20:05.887Z,3.10
2018-12-05T15:22:36.169Z,3.10
2018-12-05T15:25:06.463Z,3.10
2018-12-05T15:27:36.110Z,3.10
2018-12-05T15:30:04.970Z,3.10
2018-12-05T15:32:34.730Z,3.10
2018-12-05T15:35:02.982Z,3.10
2018-12-05T15:37:32.842Z,3.10
2018-12-05T15:40:01.122Z,3.00
2018-12-05T15:42:31.382Z,3.10
2018-12-05T15:45:00.068Z,3.10
2018-12-05T15:47:30.223Z,3.10
2018-12-05T15:49:58.488Z,3.10
2018-12-05T15:52:28.135Z,3.10
2018-12-05T15:54:58.709Z,3.00
2018-12-05T15:57:27.286Z,3.00
2018-12-05T15:59:55.531Z,3.00
2018-12-05T16:02:25.205Z,3.00
2018-12-05T16:04:53.538Z,3.00
2018-12-05T16:07:21.802Z,3.00
2018-12-05T16:09:50.016Z,3.00
2018-12-05T16:12:18.283Z,3.00
2018-12-05T16:14:50.773Z,3.00
2018-12-05T16:17:19.599Z,3.00
2018-12-05T16:19:48.074Z,3.00
2018-12-05T16:22:18.360Z,3.00
2018-12-05T16:24:46.608Z,3.00
2018-12-05T16:27:16.174Z,3.00
2018-12-05T16:29:44.391Z,3.00
2018-12-05T16:32:12.668Z,3.00
2018-12-05T16:34:41.030Z,2.90
2018-12-05T16:37:10.907Z,2.90
2018-12-05T16:39:39.146Z,2.90
2018-12-05T16:42:07.410Z,2.90
2018-12-05T16:44:35.647Z,2.80
2018-12-05T16:47:03.899Z,2.80
2018-12-05T16:49:32.250Z,2.80
2018-12-05T16:52:01.821Z,2.80
2018-12-05T16:54:30.389Z,2.70
2018-12-05T16:56:58.666Z,2.70
2018-12-05T16:59:27.322Z,2.60
2018-12-05T17:01:57.822Z,2.60
2018-12-05T17:04:26.062Z,2.60
2018-12-05T17:06:54.312Z,2.60
2018-12-05T17:09:26.132Z,2.60
2018-12-05T17:11:54.157Z,2.60
2018-12-05T17:14:22.380Z,2.60
2018-12-05T17:16:50.604Z,2.60
2018-12-05T17:19:18.930Z,2.60
2018-12-05T17:21:47.245Z,2.50
2018-12-05T17:24:15.515Z,2.50
2018-12-05T17:26:45.159Z,2.50
2018-12-05T17:29:13.394Z,2.50
2018-12-05T17:31:42.933Z,2.50
2018-12-05T17:34:11.198Z,2.50
2018-12-05T17:36:41.341Z,2.50
2018-12-05T17:39:09.730Z,2.50
2018-12-05T17:41:39.978Z,2.40
2018-12-05T17:44:08.357Z,2.40
2018-12-05T17:46:38.217Z,2.40
2018-12-05T17:49:06.557Z,2.40
2018-12-05T17:51:34.927Z,2.40
2018-12-05T17:54:03.878Z,2.40
2018-12-05T17:56:35.065Z,2.30
2018-12-05T17:59:03.739Z,2.40
2018-12-05T18:01:33.270Z,2.30
2018-12-05T18:04:01.859Z,2.30
2018-12-05T18:06:31.531Z,2.30
2018-12-05T18:08:59.778Z,2.30
2018-12-05T18:11:30.013Z,2.30
2018-12-05T18:13:58.259Z,2.30
2018-12-05T18:16:26.614Z,2.30
2018-12-05T18:18:54.889Z,2.20
2018-12-05T18:21:23.116Z,2.20
2018-12-05T18:23:51.335Z,2.20
2018-12-05T18:26:19.577Z,2.20
2018-12-05T18:28:47.794Z,2.20
2018-12-05T18:31:16.079Z,2.20
2018-12-05T18:33:44.319Z,2.20
2018-12-05T18:36:13.994Z,2.20
2018-12-05T18:38:42.235Z,2.20
2018-12-05T18:41:11.919Z,2.20
2018-12-05T18:43:40.145Z,2.20
2018-12-05T18:46:08.396Z,2.20
2018-12-05T18:48:36.626Z,2.20
2018-12-05T18:51:06.306Z,2.20
2018-12-05T18:53:34.683Z,2.20
2018-12-05T18:56:04.279Z,2.20
2018-12-05T18:58:32.494Z,2.20
2018-12-05T19:01:01.047Z,2.20
2018-12-05T19:03:29.411Z,2.20
2018-12-05T19:05:58.980Z,2.20
2018-12-05T19:08:34.082Z,2.20
2018-12-05T19:10:58.827Z,2.30
2018-12-05T19:13:27.054Z,2.30
2018-12-05T19:15:55.288Z,2.30
2018-12-05T19:18:23.693Z,2.20
2018-12-05T19:20:52.013Z,2.30
2018-12-05T19:23:20.238Z,2.30
2018-12-05T19:25:48.489Z,2.30
2018-12-05T19:28:16.710Z,2.20
2018-12-05T19:30:46.387Z,2.20
2018-12-05T19:33:14.597Z,2.30
2018-12-05T19:35:44.336Z,2.30
2018-12-05T19:38:14.602Z,2.30
2018-12-05T19:40:44.342Z,2.20
2018-12-05T19:43:12.601Z,2.20
2018-12-05T19:45:40.940Z,2.20
2018-12-05T19:48:09.182Z,2.20
2018-12-05T19:50:38.721Z,2.20
2018-12-05T19:53:06.957Z,2.20
2018-12-05T19:55:36.494Z,2.10
2018-12-05T19:58:04.853Z,2.10
2018-12-05T20:00:34.414Z,2.10
2018-12-05T20:03:03.182Z,2.10
2018-12-05T20:05:32.715Z,2.10
2018-12-05T20:08:02.239Z,2.10
2018-12-05T20:10:31.979Z,2.10
2018-12-05T20:13:00.395Z,2.00
2018-12-05T20:15:30.059Z,2.00
2018-12-05T20:17:58.441Z,2.00
2018-12-05T20:20:27.987Z,2.00
2018-12-05T20:22:56.455Z,2.00
2018-12-05T20:25:25.998Z,2.00
2018-12-05T20:27:54.245Z,2.10
2018-12-05T20:30:22.588Z,2.10
2018-12-05T20:32:50.840Z,2.10
2018-12-05T20:35:20.496Z,2.10
2018-12-05T20:37:50.257Z,2.00
2018-12-05T20:40:18.467Z,2.00
2018-12-05T20:42:48.058Z,2.10
2018-12-05T20:45:16.278Z,2.00
2018-12-05T20:47:46.459Z,2.00
2018-12-05T20:50:14.683Z,2.00
2018-12-05T20:52:44.361Z,2.00
2018-12-05T20:55:12.615Z,1.90
2018-12-05T20:57:42.191Z,1.90
2018-12-05T21:00:10.427Z,1.90
2018-12-05T21:02:40.932Z,1.90
2018-12-05T21:05:09.513Z,1.90
2018-12-05T21:07:39.313Z,2.00
2018-12-05T21:10:07.764Z,2.00
2018-12-05T21:12:37.564Z,2.00
2018-12-05T21:15:05.922Z,2.00
2018-12-05T21:17:35.870Z,2.00
2018-12-05T21:20:04.703Z,2.00
2018-12-05T21:22:34.809Z,2.00
2018-12-05T21:25:03.335Z,2.10
2018-12-05T21:27:33.045Z,2.10
2018-12-05T21:30:02.804Z,2.10
2018-12-05T21:32:33.420Z,2.10
2018-12-05T21:35:01.680Z,2.20
2018-12-05T21:37:31.552Z,2.20
2018-12-05T21:40:00.095Z,2.20
2018-12-05T21:42:28.371Z,2.20
2018-12-05T21:44:56.739Z,2.20
2018-12-05T21:47:24.963Z,2.20
2018-12-05T21:49:53.203Z,2.20
2018-12-05T21:52:21.533Z,2.20
2018-12-05T21:54:49.799Z,2.20
2018-12-05T21:57:18.245Z,2.20
2018-12-05T21:59:46.493Z,2.20
2018-12-05T22:02:14.995Z,2.20
2018-12-05T22:04:43.460Z,2.30
2018-12-05T22:07:13.094Z,2.30
2018-12-05T22:09:41.477Z,2.30
2018-12-05T22:12:11.299Z,2.30
2018-12-05T22:14:39.534Z,2.30
2018-12-05T22:17:07.749Z,2.30
2018-12-05T22:19:35.990Z,2.30
2018-12-05T22:22:04.191Z,2.30
2018-12-05T22:24:32.551Z,2.30
2018-12-05T22:27:00.768Z,2.30
2018-12-05T22:29:29.447Z,2.30
2018-12-05T22:31:59.090Z,2.30
2018-12-05T22:34:27.286Z,2.30
2018-12-05T22:36:56.830Z,2.30
2018-12-05T22:39:25.027Z,2.40
2018-12-05T22:41:53.811Z,2.40
2018-12-05T22:44:22.022Z,2.40
2018-12-05T22:46:51.699Z,2.40
2018-12-05T22:49:19.918Z,2.40
2018-12-05T22:51:49.573Z,2.40
2018-12-05T22:54:17.778Z,2.40
2018-12-05T22:56:53.805Z,2.40
2018-12-05T22:59:22.030Z,2.50
2018-12-05T23:01:51.491Z,2.40
2018-12-05T23:04:20.262Z,2.50
2018-12-05T23:06:49.827Z,2.50
2018-12-05T23:09:18.050Z,2.50
2018-12-05T23:11:48.302Z,2.50
2018-12-05T23:14:16.533Z,2.40
2018-12-05T23:16:46.147Z,2.40
2018-12-05T23:19:14.874Z,2.50
2018-12-05T23:21:44.437Z,2.50
2018-12-05T23:24:12.770Z,2.50
2018-12-05T23:26:42.326Z,2.50
2018-12-05T23:29:10.887Z,2.50
2018-12-05T23:31:40.451Z,2.50
2018-12-05T23:34:08.787Z,2.50
2018-12-05T23:36:38.363Z,2.50
2018-12-05T23:39:06.575Z,2.60
2018-12-05T23:41:36.861Z,2.60
2018-12-05T23:44:07.104Z,2.50
2018-12-05T23:46:36.974Z,2.60
2018-12-05T23:49:05.318Z,2.60
2018-12-05T23:51:33.647Z,2.60
2018-12-05T23:54:01.898Z,2.50
2018-12-05T23:56:30.225Z,2.60
2018-12-05T23:58:58.465Z,2.60
