createdAt,value
2023-12-16T00:00:22.136Z,824.60
2023-12-16T00:01:28.839Z,824.47
2023-12-16T00:02:35.536Z,824.60
2023-12-16T00:03:42.221Z,824.03
2023-12-16T00:04:48.895Z,825.53
2023-12-16T00:05:55.564Z,823.03
2023-12-16T00:07:02.253Z,818.03
2023-12-16T00:08:08.882Z,814.33
2023-12-16T00:09:15.497Z,818.30
2023-12-16T00:10:22.250Z,820.90
2023-12-16T00:11:29.253Z,817.47
2023-12-16T00:12:36.240Z,817.30
2023-12-16T00:13:43.162Z,817.83
2023-12-16T00:14:49.790Z,817.83
2023-12-16T00:15:56.439Z,815.50
2023-12-16T00:17:03.138Z,816.13
2023-12-16T00:18:09.814Z,814.20
2023-12-16T00:19:16.545Z,815.80
2023-12-16T00:20:23.607Z,814.40
2023-12-16T00:21:30.221Z,813.43
2023-12-16T00:22:36.837Z,815.97
2023-12-16T00:23:43.471Z,816.77
2023-12-16T00:24:50.116Z,817.37
2023-12-16T00:25:56.830Z,817.03
2023-12-16T00:27:03.441Z,818.03
2023-12-16T00:28:10.131Z,812.60
2023-12-16T00:29:17.226Z,808.87
2023-12-16T00:30:23.875Z,807.07
2023-12-16T00:31:30.511Z,808.57
2023-12-16T00:32:37.148Z,808.63
2023-12-16T00:33:43.817Z,810.13
2023-12-16T00:34:50.448Z,815.10
2023-12-16T00:35:57.085Z,814.60
2023-12-16T00:37:03.762Z,813.37
2023-12-16T00:38:10.380Z,812.50
2023-12-16T00:39:16.998Z,811.33
2023-12-16T00:40:23.835Z,810.70
2023-12-16T00:41:30.527Z,812.10
2023-12-16T00:42:37.138Z,811.83
2023-12-16T00:43:43.756Z,811.00
2023-12-16T00:44:50.390Z,807.73
2023-12-16T00:45:57.040Z,805.50
2023-12-16T00:47:03.668Z,803.47
2023-12-16T00:48:10.409Z,804.87
2023-12-16T00:49:17.157Z,805.93
2023-12-16T00:50:23.825Z,805.93
2023-12-16T00:51:30.458Z,807.10
2023-12-16T00:52:37.067Z,808.07
2023-12-16T00:53:43.681Z,805.80
2023-12-16T00:54:50.304Z,805.77
2023-12-16T00:55:56.921Z,805.43
2023-12-16T00:57:03.534Z,805.33
2023-12-16T00:58:10.234Z,805.07
2023-12-16T00:59:17.155Z,804.17
2023-12-16T01:00:23.790Z,803.80
2023-12-16T01:01:30.492Z,803.57
2023-12-16T01:02:37.134Z,800.63
2023-12-16T01:03:43.803Z,798.30
2023-12-16T01:04:50.426Z,795.73
2023-12-16T01:05:57.058Z,795.60
2023-12-16T01:07:03.841Z,798.67
2023-12-16T01:08:10.502Z,797.70
2023-12-16T01:09:17.137Z,797.60
2023-12-16T01:10:23.830Z,801.27
2023-12-16T01:11:30.435Z,802.43
2023-12-16T01:12:37.059Z,803.23
2023-12-16T01:13:43.682Z,803.37
2023-12-16T01:14:50.299Z,801.57
2023-12-16T01:15:56.933Z,802.40
2023-12-16T01:17:03.519Z,800.30
2023-12-16T01:18:10.216Z,798.80
2023-12-16T01:19:17.179Z,797.40
2023-12-16T01:20:23.769Z,797.73
2023-12-16T01:21:30.384Z,797.80
2023-12-16T01:22:37.012Z,797.33
2023-12-16T01:23:43.668Z,796.00
2023-12-16T01:24:50.362Z,796.97
2023-12-16T01:25:56.978Z,796.57
2023-12-16T01:27:03.581Z,793.67
2023-12-16T01:28:10.219Z,792.13
2023-12-16T01:29:16.833Z,790.80
2023-12-16T01:30:23.442Z,792.40
2023-12-16T01:31:30.126Z,792.30
2023-12-16T01:32:36.722Z,791.27
2023-12-16T01:33:43.373Z,791.90
2023-12-16T01:34:49.993Z,791.63
2023-12-16T01:35:56.622Z,793.33
2023-12-16T01:37:03.292Z,793.67
2023-12-16T01:38:09.878Z,793.57
2023-12-16T01:39:16.521Z,788.43
2023-12-16T01:40:23.209Z,788.07
2023-12-16T01:41:29.848Z,786.17
2023-12-16T01:42:36.478Z,784.63
2023-12-16T01:43:43.083Z,783.37
2023-12-16T01:44:49.737Z,783.87
2023-12-16T01:45:56.402Z,784.17
2023-12-16T01:47:03.098Z,784.20
2023-12-16T01:48:09.847Z,785.30
2023-12-16T01:49:16.574Z,788.73
2023-12-16T01:50:23.268Z,790.27
2023-12-16T01:51:29.863Z,787.93
2023-12-16T01:52:36.500Z,784.77
2023-12-16T01:53:43.124Z,784.63
2023-12-16T01:54:49.769Z,783.90
2023-12-16T01:55:56.372Z,784.17
2023-12-16T01:57:02.982Z,786.27
2023-12-16T01:58:09.639Z,789.27
2023-12-16T01:59:16.241Z,790.50
2023-12-16T02:00:22.870Z,787.30
2023-12-16T02:01:29.574Z,785.33
2023-12-16T02:02:36.216Z,784.13
2023-12-16T02:03:42.960Z,781.70
2023-12-16T02:04:49.660Z,783.00
2023-12-16T02:05:56.293Z,781.23
2023-12-16T02:07:02.971Z,779.03
2023-12-16T02:08:09.630Z,777.30
2023-12-16T02:09:16.265Z,775.50
2023-12-16T02:10:22.906Z,775.47
2023-12-16T02:11:29.526Z,773.33
2023-12-16T02:12:36.127Z,773.13
2023-12-16T02:13:42.751Z,771.00
2023-12-16T02:14:49.388Z,768.33
2023-12-16T02:15:56.018Z,767.73
2023-12-16T02:17:02.660Z,768.97
2023-12-16T02:18:09.336Z,769.13
2023-12-16T02:19:16.074Z,770.77
2023-12-16T02:20:22.723Z,774.43
2023-12-16T02:21:29.338Z,774.33
2023-12-16T02:22:35.967Z,772.10
2023-12-16T02:23:42.615Z,772.13
2023-12-16T02:24:49.234Z,772.87
2023-12-16T02:25:55.835Z,771.17
2023-12-16T02:27:02.455Z,768.87
2023-12-16T02:28:09.119Z,767.73
2023-12-16T02:29:18.317Z,764.57
2023-12-16T02:30:25.421Z,764.83
2023-12-16T02:31:32.048Z,763.67
2023-12-16T02:32:38.715Z,760.70
2023-12-16T02:33:45.463Z,760.00
2023-12-16T02:34:52.080Z,761.43
2023-12-16T02:35:58.692Z,762.03
2023-12-16T02:37:05.374Z,759.53
2023-12-16T02:38:11.958Z,758.90
2023-12-16T02:39:18.670Z,759.87
2023-12-16T02:40:25.337Z,760.57
2023-12-16T02:41:31.933Z,760.40
2023-12-16T02:42:38.560Z,758.47
2023-12-16T02:43:45.156Z,757.40
2023-12-16T02:44:51.790Z,759.63
2023-12-16T02:45:58.429Z,759.87
2023-12-16T02:47:05.046Z,759.53
2023-12-16T02:48:11.809Z,759.70
2023-12-16T02:49:18.505Z,758.63
2023-12-16T02:50:25.196Z,758.73
2023-12-16T02:51:31.792Z,759.23
2023-12-16T02:52:38.426Z,757.00
2023-12-16T02:53:45.047Z,759.90
2023-12-16T02:54:51.712Z,758.17
2023-12-16T02:55:58.338Z,761.47
2023-12-16T02:57:04.927Z,762.13
2023-12-16T02:58:11.564Z,760.90
2023-12-16T02:59:18.203Z,760.70
2023-12-16T03:00:24.829Z,759.43
2023-12-16T03:01:31.533Z,753.33
2023-12-16T03:02:38.220Z,751.93
2023-12-16T03:03:44.868Z,749.63
2023-12-16T03:04:51.500Z,751.43
2023-12-16T03:05:58.095Z,749.27
2023-12-16T03:07:04.772Z,749.20
2023-12-16T03:08:11.364Z,751.97
2023-12-16T03:09:17.984Z,753.10
2023-12-16T03:10:24.720Z,752.50
2023-12-16T03:11:31.301Z,755.27
2023-12-16T03:12:37.935Z,751.90
2023-12-16T03:13:44.566Z,750.23
2023-12-16T03:14:51.169Z,747.27
2023-12-16T03:15:57.841Z,747.10
2023-12-16T03:17:04.455Z,748.43
2023-12-16T03:18:11.097Z,748.00
2023-12-16T03:19:17.774Z,749.60
2023-12-16T03:20:24.433Z,751.27
2023-12-16T03:21:31.049Z,751.13
2023-12-16T03:22:37.686Z,752.50
2023-12-16T03:23:44.308Z,749.17
2023-12-16T03:24:50.958Z,749.23
2023-12-16T03:25:57.560Z,747.83
2023-12-16T03:27:04.182Z,747.33
2023-12-16T03:28:10.808Z,745.77
2023-12-16T03:29:17.426Z,746.77
2023-12-16T03:30:24.108Z,745.43
2023-12-16T03:31:30.804Z,743.50
2023-12-16T03:32:37.537Z,743.47
2023-12-16T03:33:44.392Z,745.47
2023-12-16T03:34:51.166Z,746.33
2023-12-16T03:35:57.784Z,748.97
2023-12-16T03:37:04.451Z,744.53
2023-12-16T03:38:11.030Z,744.70
2023-12-16T03:39:17.674Z,744.20
2023-12-16T03:40:24.448Z,744.17
2023-12-16T03:41:31.060Z,744.57
2023-12-16T03:42:37.678Z,742.27
2023-12-16T03:43:44.284Z,746.17
2023-12-16T03:44:50.911Z,743.33
2023-12-16T03:45:57.542Z,744.83
2023-12-16T03:47:04.141Z,747.07
2023-12-16T03:48:10.852Z,748.97
2023-12-16T03:49:17.508Z,748.00
2023-12-16T03:50:24.106Z,747.67
2023-12-16T03:51:30.745Z,749.33
2023-12-16T03:52:37.337Z,747.83
2023-12-16T03:53:44.035Z,749.37
2023-12-16T03:54:50.660Z,747.03
2023-12-16T03:55:57.288Z,744.57
2023-12-16T03:57:03.916Z,743.13
2023-12-16T03:58:10.578Z,742.37
2023-12-16T03:59:17.179Z,741.43
2023-12-16T04:00:23.783Z,740.03
2023-12-16T04:01:30.468Z,740.43
2023-12-16T04:02:37.152Z,740.63
2023-12-16T04:03:43.755Z,742.00
2023-12-16T04:04:50.364Z,744.13
2023-12-16T04:05:57.003Z,743.27
2023-12-16T04:07:03.641Z,741.97
2023-12-16T04:08:10.259Z,740.77
2023-12-16T04:09:16.877Z,738.60
2023-12-16T04:10:23.518Z,741.97
2023-12-16T04:11:30.106Z,742.37
2023-12-16T04:12:36.722Z,744.60
2023-12-16T04:13:43.344Z,743.37
2023-12-16T04:14:49.956Z,743.50
2023-12-16T04:15:56.610Z,745.30
2023-12-16T04:17:03.193Z,744.57
2023-12-16T04:18:10.036Z,744.60
2023-12-16T04:19:16.775Z,742.70
2023-12-16T04:20:23.403Z,741.47
2023-12-16T04:21:30.036Z,741.53
2023-12-16T04:22:36.642Z,744.80
2023-12-16T04:23:43.251Z,745.70
2023-12-16T04:24:49.937Z,743.50
2023-12-16T04:25:56.562Z,740.93
2023-12-16T04:27:03.174Z,740.47
2023-12-16T04:28:09.828Z,740.87
2023-12-16T04:29:16.413Z,738.07
2023-12-16T04:30:23.043Z,735.50
2023-12-16T04:31:29.694Z,735.07
2023-12-16T04:32:36.314Z,734.80
2023-12-16T04:33:42.963Z,736.80
2023-12-16T04:34:49.814Z,737.60
2023-12-16T04:35:56.444Z,737.00
2023-12-16T04:37:03.150Z,733.63
2023-12-16T04:38:09.783Z,732.87
2023-12-16T04:39:16.393Z,732.90
2023-12-16T04:40:23.042Z,732.23
2023-12-16T04:41:29.656Z,730.73
2023-12-16T04:42:36.259Z,728.07
2023-12-16T04:43:42.884Z,728.63
2023-12-16T04:44:49.497Z,730.03
2023-12-16T04:45:56.123Z,729.53
2023-12-16T04:47:02.745Z,728.23
2023-12-16T04:48:09.448Z,729.43
2023-12-16T04:49:16.235Z,733.07
2023-12-16T04:50:22.934Z,734.93
2023-12-16T04:51:29.531Z,733.57
2023-12-16T04:52:36.165Z,731.60
2023-12-16T04:53:42.778Z,733.37
2023-12-16T04:54:49.420Z,734.13
2023-12-16T04:55:56.035Z,734.13
2023-12-16T04:57:02.639Z,732.17
2023-12-16T04:58:09.314Z,729.53
2023-12-16T04:59:15.918Z,729.57
2023-12-16T05:00:22.545Z,729.43
2023-12-16T05:01:29.307Z,730.57
2023-12-16T05:02:35.943Z,727.97
2023-12-16T05:03:42.591Z,726.97
2023-12-16T05:04:49.329Z,728.03
2023-12-16T05:05:55.952Z,729.73
2023-12-16T05:07:02.603Z,726.37
2023-12-16T05:08:09.276Z,724.60
2023-12-16T05:09:15.873Z,723.53
2023-12-16T05:10:22.514Z,724.80
2023-12-16T05:11:29.148Z,725.17
2023-12-16T05:12:36.606Z,722.00
2023-12-16T05:13:43.261Z,721.33
2023-12-16T05:14:49.893Z,721.73
2023-12-16T05:15:56.524Z,724.50
2023-12-16T05:17:03.132Z,726.27
2023-12-16T05:18:09.907Z,727.47
2023-12-16T05:19:16.650Z,726.47
2023-12-16T05:20:23.266Z,724.93
2023-12-16T05:21:29.877Z,725.33
2023-12-16T05:22:36.495Z,725.87
2023-12-16T05:23:43.110Z,726.27
2023-12-16T05:24:49.758Z,725.93
2023-12-16T05:25:56.350Z,727.17
2023-12-16T05:27:02.978Z,730.60
2023-12-16T05:28:09.706Z,732.77
2023-12-16T05:29:16.338Z,731.60
2023-12-16T05:30:23.075Z,730.97
2023-12-16T05:31:29.721Z,732.30
2023-12-16T05:32:36.413Z,732.20
2023-12-16T05:33:43.067Z,730.93
2023-12-16T05:34:49.697Z,727.67
2023-12-16T05:35:56.431Z,726.63
2023-12-16T05:37:03.107Z,727.53
2023-12-16T05:38:09.710Z,727.83
2023-12-16T05:39:16.327Z,727.37
2023-12-16T05:40:23.003Z,729.00
2023-12-16T05:41:29.618Z,727.60
2023-12-16T05:42:36.330Z,727.50
2023-12-16T05:43:42.976Z,725.37
2023-12-16T05:44:49.574Z,726.33
2023-12-16T05:45:56.211Z,723.73
2023-12-16T05:47:02.816Z,720.90
2023-12-16T05:48:09.561Z,721.90
2023-12-16T05:49:16.227Z,718.20
2023-12-16T05:50:22.894Z,718.13
2023-12-16T05:51:29.518Z,718.67
2023-12-16T05:52:36.208Z,717.40
2023-12-16T05:53:42.792Z,718.30
2023-12-16T05:54:49.425Z,720.17
2023-12-16T05:55:56.040Z,720.57
2023-12-16T05:57:02.663Z,719.60
2023-12-16T05:58:09.318Z,718.67
2023-12-16T05:59:15.910Z,720.43
2023-12-16T06:00:22.520Z,719.37
2023-12-16T06:01:29.246Z,717.07
2023-12-16T06:02:35.962Z,714.10
2023-12-16T06:03:42.564Z,712.80
2023-12-16T06:04:49.206Z,712.53
2023-12-16T06:05:55.920Z,712.90
2023-12-16T06:07:02.593Z,714.33
2023-12-16T06:08:09.178Z,715.10
2023-12-16T06:09:15.789Z,713.23
2023-12-16T06:10:22.447Z,714.63
2023-12-16T06:11:29.040Z,714.93
2023-12-16T06:12:35.676Z,716.27
2023-12-16T06:13:42.346Z,713.07
2023-12-16T06:14:48.979Z,709.87
2023-12-16T06:16:07.642Z,707.20
2023-12-16T06:17:07.172Z,707.20
2023-12-16T06:18:14.018Z,710.50
2023-12-16T06:19:22.115Z,711.60
2023-12-16T06:20:29.819Z,713.50
2023-12-16T06:21:36.429Z,714.93
2023-12-16T06:22:43.051Z,713.37
2023-12-16T06:23:49.674Z,714.77
2023-12-16T06:24:56.298Z,715.83
2023-12-16T06:26:02.901Z,714.80
2023-12-16T06:27:09.527Z,713.23
2023-12-16T06:28:16.175Z,716.80
2023-12-16T06:29:22.774Z,718.20
2023-12-16T06:30:29.410Z,717.60
2023-12-16T06:31:36.039Z,714.20
2023-12-16T06:32:42.690Z,713.60
2023-12-16T06:33:49.587Z,715.83
2023-12-16T06:34:56.299Z,714.43
2023-12-16T06:36:02.900Z,710.03
2023-12-16T06:37:09.542Z,709.27
2023-12-16T06:38:16.165Z,711.50
2023-12-16T06:39:22.789Z,710.37
2023-12-16T06:40:29.452Z,707.87
2023-12-16T06:41:36.038Z,706.33
2023-12-16T06:42:42.660Z,706.47
2023-12-16T06:43:49.277Z,706.30
2023-12-16T06:44:55.911Z,706.20
2023-12-16T06:46:02.558Z,707.30
2023-12-16T06:47:09.136Z,710.30
2023-12-16T06:48:15.908Z,709.67
2023-12-16T06:49:22.577Z,707.20
2023-12-16T06:50:29.256Z,707.27
2023-12-16T06:51:35.886Z,708.03
2023-12-16T06:52:42.501Z,708.37
2023-12-16T06:53:49.124Z,707.53
2023-12-16T06:54:55.756Z,707.30
2023-12-16T06:56:02.361Z,704.43
2023-12-16T06:57:09.009Z,703.60
2023-12-16T06:58:15.648Z,701.33
2023-12-16T06:59:22.278Z,701.40
2023-12-16T07:00:28.971Z,699.53
2023-12-16T07:01:35.652Z,699.70
2023-12-16T07:02:42.343Z,701.73
2023-12-16T07:03:49.058Z,701.70
2023-12-16T07:04:55.707Z,702.50
2023-12-16T07:06:02.478Z,704.03
2023-12-16T07:07:09.241Z,702.83
2023-12-16T07:08:15.860Z,700.27
2023-12-16T07:09:22.454Z,702.77
2023-12-16T07:10:29.122Z,702.43
2023-12-16T07:11:35.717Z,701.20
2023-12-16T07:12:42.356Z,700.63
2023-12-16T07:13:48.956Z,701.30
2023-12-16T07:14:55.571Z,701.93
2023-12-16T07:16:02.233Z,702.40
2023-12-16T07:17:08.832Z,704.13
2023-12-16T07:18:15.488Z,704.67
2023-12-16T07:19:22.242Z,704.40
2023-12-16T07:20:28.850Z,706.70
2023-12-16T07:21:35.477Z,707.27
2023-12-16T07:22:42.084Z,706.80
2023-12-16T07:23:48.714Z,705.27
2023-12-16T07:24:55.373Z,703.90
2023-12-16T07:26:01.957Z,704.50
2023-12-16T07:27:08.658Z,703.73
2023-12-16T07:28:15.345Z,703.30
2023-12-16T07:29:22.083Z,701.07
2023-12-16T07:30:28.725Z,702.13
2023-12-16T07:31:35.367Z,702.27
2023-12-16T07:32:42.194Z,697.83
2023-12-16T07:33:49.057Z,696.77
2023-12-16T07:34:55.771Z,696.47
2023-12-16T07:36:02.369Z,696.40
2023-12-16T07:37:09.017Z,697.27
2023-12-16T07:38:15.618Z,696.70
2023-12-16T07:39:22.280Z,695.70
2023-12-16T07:40:28.906Z,692.37
2023-12-16T07:41:35.567Z,688.70
2023-12-16T07:42:42.205Z,684.57
2023-12-16T07:43:48.824Z,686.13
2023-12-16T07:44:55.421Z,688.40
2023-12-16T07:46:02.113Z,688.27
2023-12-16T07:47:08.709Z,688.30
2023-12-16T07:48:15.560Z,687.37
2023-12-16T07:49:22.255Z,689.07
2023-12-16T07:50:28.890Z,691.73
2023-12-16T07:51:35.513Z,692.70
2023-12-16T07:52:42.139Z,691.77
2023-12-16T07:53:48.825Z,692.90
2023-12-16T07:54:55.500Z,691.60
2023-12-16T07:56:02.079Z,692.33
2023-12-16T07:57:08.703Z,691.00
2023-12-16T07:58:15.446Z,691.93
2023-12-16T07:59:22.065Z,692.30
2023-12-16T08:00:28.808Z,692.23
2023-12-16T08:01:35.573Z,692.17
2023-12-16T08:02:42.200Z,691.77
2023-12-16T08:03:49.036Z,692.57
2023-12-16T08:04:55.814Z,692.57
2023-12-16T08:06:02.460Z,693.50
2023-12-16T08:07:09.088Z,694.00
2023-12-16T08:08:15.702Z,694.03
2023-12-16T08:09:22.322Z,693.27
2023-12-16T08:10:29.006Z,691.17
2023-12-16T08:11:35.654Z,692.07
2023-12-16T08:12:42.264Z,691.90
2023-12-16T08:13:48.901Z,693.20
2023-12-16T08:14:55.523Z,694.13
2023-12-16T08:16:02.197Z,694.47
2023-12-16T08:17:08.869Z,692.00
2023-12-16T08:18:17.190Z,693.67
2023-12-16T08:19:26.207Z,690.60
2023-12-16T08:20:32.866Z,691.43
2023-12-16T08:21:39.470Z,693.27
2023-12-16T08:22:46.091Z,694.10
2023-12-16T08:23:52.734Z,695.07
2023-12-16T08:24:59.356Z,695.20
2023-12-16T08:26:05.948Z,692.40
2023-12-16T08:27:12.549Z,692.20
2023-12-16T08:28:19.290Z,694.97
2023-12-16T08:29:25.907Z,695.73
2023-12-16T08:30:32.588Z,697.00
2023-12-16T08:31:39.216Z,695.77
2023-12-16T08:32:45.879Z,692.10
2023-12-16T08:33:52.557Z,691.03
2023-12-16T08:34:59.273Z,689.87
2023-12-16T08:36:05.943Z,688.23
2023-12-16T08:37:12.575Z,687.67
2023-12-16T08:38:19.171Z,688.63
2023-12-16T08:39:25.802Z,687.73
2023-12-16T08:40:32.444Z,686.07
2023-12-16T08:41:39.119Z,684.97
2023-12-16T08:42:45.776Z,686.17
2023-12-16T08:43:52.359Z,686.20
2023-12-16T08:44:59.027Z,686.13
2023-12-16T08:46:05.645Z,687.23
2023-12-16T08:47:12.267Z,687.57
2023-12-16T08:48:18.953Z,687.17
2023-12-16T08:49:25.615Z,687.00
2023-12-16T08:50:32.208Z,685.70
2023-12-16T08:51:38.814Z,683.63
2023-12-16T08:52:45.526Z,684.73
2023-12-16T08:53:52.125Z,683.73
2023-12-16T08:54:58.869Z,681.83
2023-12-16T08:56:05.516Z,683.77
2023-12-16T08:57:12.132Z,684.80
2023-12-16T08:58:18.780Z,685.40
2023-12-16T08:59:25.363Z,685.97
2023-12-16T09:00:32.081Z,683.70
2023-12-16T09:01:38.745Z,683.37
2023-12-16T09:02:45.352Z,683.30
2023-12-16T09:03:52.146Z,685.47
2023-12-16T09:04:58.807Z,685.43
2023-12-16T09:06:05.557Z,686.63
2023-12-16T09:07:12.152Z,685.23
2023-12-16T09:08:18.751Z,683.90
2023-12-16T09:09:25.378Z,681.07
2023-12-16T09:10:32.023Z,678.17
2023-12-16T09:11:38.624Z,675.33
2023-12-16T09:12:45.256Z,676.77
2023-12-16T09:13:51.869Z,677.53
2023-12-16T09:14:58.500Z,679.23
2023-12-16T09:16:05.144Z,677.77
2023-12-16T09:17:11.774Z,678.30
2023-12-16T09:18:18.491Z,678.90
2023-12-16T09:19:25.287Z,679.50
2023-12-16T09:20:31.957Z,680.70
2023-12-16T09:21:38.564Z,684.83
2023-12-16T09:22:45.199Z,686.87
2023-12-16T09:23:51.826Z,686.20
2023-12-16T09:24:58.454Z,686.00
2023-12-16T09:26:05.096Z,687.43
2023-12-16T09:27:11.696Z,686.50
2023-12-16T09:28:18.419Z,685.37
2023-12-16T09:29:27.723Z,684.07
2023-12-16T09:30:35.244Z,682.17
2023-12-16T09:31:41.872Z,682.03
2023-12-16T09:32:48.516Z,681.10
2023-12-16T09:33:55.418Z,680.57
2023-12-16T09:35:02.100Z,681.90
2023-12-16T09:36:10.827Z,681.73
2023-12-16T09:37:18.784Z,682.77
2023-12-16T09:38:25.429Z,681.90
2023-12-16T09:39:32.087Z,678.27
2023-12-16T09:40:38.725Z,675.40
2023-12-16T09:41:45.400Z,676.63
2023-12-16T09:42:52.068Z,677.47
2023-12-16T09:43:58.680Z,678.80
2023-12-16T09:45:05.307Z,677.30
2023-12-16T09:46:11.960Z,675.50
2023-12-16T09:47:18.558Z,675.10
2023-12-16T09:48:25.267Z,675.33
2023-12-16T09:49:31.997Z,676.90
2023-12-16T09:50:38.743Z,674.77
2023-12-16T09:51:45.329Z,675.00
2023-12-16T09:52:51.924Z,676.47
2023-12-16T09:53:58.549Z,674.23
2023-12-16T09:55:05.205Z,674.23
2023-12-16T09:56:11.812Z,673.13
2023-12-16T09:57:18.417Z,672.17
2023-12-16T09:58:25.083Z,670.37
2023-12-16T09:59:31.729Z,672.30
2023-12-16T10:00:38.356Z,673.77
2023-12-16T10:01:45.048Z,673.03
2023-12-16T10:02:51.784Z,675.33
2023-12-16T10:03:58.434Z,676.73
2023-12-16T10:05:05.119Z,676.40
2023-12-16T10:06:11.732Z,673.67
2023-12-16T10:07:18.840Z,671.37
2023-12-16T10:08:25.465Z,674.23
2023-12-16T10:09:32.068Z,674.63
2023-12-16T10:10:38.737Z,673.33
2023-12-16T10:11:45.320Z,669.47
2023-12-16T10:12:52.000Z,669.30
2023-12-16T10:13:58.616Z,670.33
2023-12-16T10:15:05.218Z,671.00
2023-12-16T10:16:11.921Z,671.87
2023-12-16T10:17:18.553Z,673.43
2023-12-16T10:18:25.294Z,672.30
2023-12-16T10:19:32.001Z,673.90
2023-12-16T10:20:38.636Z,672.77
2023-12-16T10:21:45.272Z,673.10
2023-12-16T10:22:51.880Z,671.03
2023-12-16T10:23:58.506Z,670.43
2023-12-16T10:25:05.139Z,666.60
2023-12-16T10:26:11.739Z,663.13
2023-12-16T10:27:18.360Z,665.53
2023-12-16T10:28:24.987Z,661.80
2023-12-16T10:29:31.595Z,662.53
2023-12-16T10:30:38.236Z,665.73
2023-12-16T10:31:44.905Z,665.90
2023-12-16T10:32:51.634Z,665.17
2023-12-16T10:33:58.242Z,668.20
2023-12-16T10:35:04.886Z,665.83
2023-12-16T10:36:11.511Z,666.00
2023-12-16T10:37:18.203Z,665.70
2023-12-16T10:38:24.797Z,666.47
2023-12-16T10:39:31.406Z,669.87
2023-12-16T10:40:38.207Z,670.67
2023-12-16T10:41:44.844Z,671.77
2023-12-16T10:42:51.497Z,673.20
2023-12-16T10:43:58.205Z,673.57
2023-12-16T10:45:04.794Z,671.63
2023-12-16T10:46:11.490Z,670.50
2023-12-16T10:47:18.070Z,669.13
2023-12-16T10:48:24.787Z,669.37
2023-12-16T10:49:31.544Z,668.93
2023-12-16T10:50:38.319Z,670.03
2023-12-16T10:51:46.218Z,670.43
2023-12-16T10:52:52.826Z,671.57
2023-12-16T10:53:59.453Z,671.57
2023-12-16T10:55:06.174Z,669.77
2023-12-16T10:56:12.853Z,669.43
2023-12-16T10:57:19.520Z,669.83
2023-12-16T10:58:26.166Z,670.40
2023-12-16T10:59:32.781Z,669.23
2023-12-16T11:00:39.450Z,668.57
2023-12-16T11:01:46.180Z,668.87
2023-12-16T11:02:52.897Z,670.10
2023-12-16T11:03:59.533Z,671.93
2023-12-16T11:05:06.166Z,673.27
2023-12-16T11:06:13.169Z,673.60
2023-12-16T11:07:19.875Z,674.30
2023-12-16T11:08:28.276Z,675.03
2023-12-16T11:09:35.002Z,673.80
2023-12-16T11:10:41.691Z,671.87
2023-12-16T11:11:48.336Z,670.33
2023-12-16T11:12:54.959Z,669.60
2023-12-16T11:14:01.664Z,669.57
2023-12-16T11:15:08.338Z,669.03
2023-12-16T11:16:15.031Z,670.77
2023-12-16T11:17:21.732Z,668.90
2023-12-16T11:18:28.397Z,664.77
2023-12-16T11:19:35.048Z,666.17
2023-12-16T11:20:41.676Z,667.83
2023-12-16T11:21:48.299Z,668.93
2023-12-16T11:22:54.909Z,672.27
2023-12-16T11:24:01.584Z,671.57
2023-12-16T11:25:08.227Z,673.97
2023-12-16T11:26:14.932Z,669.50
2023-12-16T11:27:21.612Z,667.53
2023-12-16T11:28:28.250Z,667.60
2023-12-16T11:29:34.847Z,667.90
2023-12-16T11:30:41.480Z,669.77
2023-12-16T11:31:48.174Z,672.27
2023-12-16T11:32:54.998Z,672.43
2023-12-16T11:34:01.803Z,670.80
2023-12-16T11:35:08.458Z,666.17
2023-12-16T11:36:15.080Z,663.50
2023-12-16T11:37:21.704Z,661.50
2023-12-16T11:38:28.301Z,662.17
2023-12-16T11:39:34.917Z,667.80
2023-12-16T11:40:41.533Z,671.53
2023-12-16T11:41:48.127Z,674.53
2023-12-16T11:42:54.780Z,676.03
2023-12-16T11:44:01.426Z,675.33
2023-12-16T11:45:08.053Z,675.37
2023-12-16T11:46:14.672Z,652.30
2023-12-16T11:47:21.347Z,647.17
2023-12-16T11:48:27.995Z,641.70
2023-12-16T11:49:34.657Z,664.53
2023-12-16T11:50:41.266Z,681.17
2023-12-16T11:51:47.906Z,687.67
2023-12-16T11:52:54.526Z,691.10
2023-12-16T11:54:01.147Z,699.43
2023-12-16T11:55:07.805Z,711.93
2023-12-16T11:56:14.458Z,723.17
2023-12-16T11:57:23.211Z,725.33
2023-12-16T11:58:30.686Z,726.40
2023-12-16T11:59:37.277Z,732.30
2023-12-16T12:00:44.950Z,738.77
2023-12-16T12:01:51.644Z,747.20
2023-12-16T12:02:58.215Z,756.60
2023-12-16T12:04:05.091Z,767.70
2023-12-16T12:05:11.914Z,781.00
2023-12-16T12:06:18.660Z,787.30
2023-12-16T12:07:25.301Z,793.23
2023-12-16T12:08:31.892Z,802.93
2023-12-16T12:09:38.515Z,813.27
2023-12-16T12:10:45.169Z,825.03
2023-12-16T12:11:51.780Z,829.70
2023-12-16T12:12:58.426Z,835.43
2023-12-16T12:14:05.006Z,842.87
2023-12-16T12:15:11.635Z,849.23
2023-12-16T12:16:18.292Z,855.40
2023-12-16T12:17:24.970Z,863.63
2023-12-16T12:18:31.676Z,878.07
2023-12-16T12:19:38.316Z,885.77
2023-12-16T12:20:45.016Z,893.90
2023-12-16T12:21:51.644Z,898.10
2023-12-16T12:22:58.340Z,901.47
2023-12-16T12:24:05.004Z,908.70
2023-12-16T12:25:11.708Z,914.77
2023-12-16T12:26:18.362Z,924.33
2023-12-16T12:27:24.996Z,932.97
2023-12-16T12:28:31.613Z,937.40
2023-12-16T12:29:38.285Z,943.63
2023-12-16T12:30:44.927Z,948.77
2023-12-16T12:31:51.522Z,951.23
2023-12-16T12:32:58.209Z,954.10
2023-12-16T12:34:04.971Z,959.43
2023-12-16T12:35:11.714Z,966.50
2023-12-16T12:36:18.380Z,972.43
2023-12-16T12:37:25.053Z,980.83
2023-12-16T12:38:31.694Z,987.43
2023-12-16T12:39:38.306Z,994.93
2023-12-16T12:40:44.918Z,1002.97
2023-12-16T12:41:51.576Z,1006.07
2023-12-16T12:42:58.212Z,1010.63
2023-12-16T12:44:04.809Z,1014.53
2023-12-16T12:45:11.471Z,1017.43
2023-12-16T12:46:18.257Z,1017.63
2023-12-16T12:47:24.897Z,1024.63
2023-12-16T12:48:31.731Z,1027.17
2023-12-16T12:49:38.437Z,1035.70
2023-12-16T12:50:45.119Z,1039.50
2023-12-16T12:51:51.752Z,1044.17
2023-12-16T12:53:19.799Z,1053.33
2023-12-16T12:54:09.896Z,1058.37
2023-12-16T12:55:16.551Z,1064.33
2023-12-16T12:56:23.159Z,1075.77
2023-12-16T12:57:29.777Z,1079.70
2023-12-16T12:58:36.425Z,1083.83
2023-12-16T12:59:59.767Z,1085.37
2023-12-16T13:00:54.671Z,1088.30
2023-12-16T13:02:01.296Z,1093.77
2023-12-16T13:03:08.020Z,1101.70
2023-12-16T13:04:14.774Z,1110.40
2023-12-16T13:05:21.423Z,1117.30
2023-12-16T13:06:28.090Z,1122.40
2023-12-16T13:07:34.679Z,1115.50
2023-12-16T13:08:41.317Z,1110.43
2023-12-16T13:09:47.947Z,1109.17
2023-12-16T13:10:54.562Z,1109.20
2023-12-16T13:12:01.223Z,1108.27
2023-12-16T13:13:07.862Z,1109.43
2023-12-16T13:14:17.926Z,1105.63
2023-12-16T13:15:26.056Z,1102.57
2023-12-16T13:16:37.611Z,1098.90
2023-12-16T13:17:44.534Z,1093.23
2023-12-16T13:18:51.514Z,1090.80
2023-12-16T13:19:58.234Z,1086.40
2023-12-16T13:21:04.940Z,1086.10
2023-12-16T13:22:11.544Z,1082.20
2023-12-16T13:23:18.194Z,1076.17
2023-12-16T13:24:24.838Z,1072.60
2023-12-16T13:25:31.436Z,1070.17
2023-12-16T13:26:38.099Z,1068.20
2023-12-16T13:27:44.680Z,1066.93
2023-12-16T13:28:51.496Z,1061.50
2023-12-16T13:29:58.155Z,1059.77
2023-12-16T13:31:06.650Z,1059.00
2023-12-16T13:32:14.857Z,1053.87
2023-12-16T13:33:22.218Z,1050.93
2023-12-16T13:34:29.200Z,1046.73
2023-12-16T13:35:35.851Z,1044.30
2023-12-16T13:36:50.254Z,1041.90
2023-12-16T13:37:53.999Z,1042.80
2023-12-16T13:39:00.681Z,1038.37
2023-12-16T13:40:07.322Z,1033.53
2023-12-16T13:41:13.971Z,1028.33
2023-12-16T13:42:20.814Z,1026.50
2023-12-16T13:43:27.437Z,1021.87
2023-12-16T13:44:34.066Z,1021.27
2023-12-16T13:45:40.700Z,1018.87
2023-12-16T13:46:47.307Z,1016.63
2023-12-16T13:47:53.982Z,1013.40
2023-12-16T13:49:03.187Z,1010.53
2023-12-16T13:50:10.789Z,1006.47