createdAt,value
2022-08-09T00:01:15.593Z,59.95
2022-08-09T00:04:01.028Z,60.34
2022-08-09T00:06:12.259Z,60.7
2022-08-09T00:07:18.912Z,61.04
2022-08-09T00:09:20.995Z,61.28
2022-08-09T00:11:24.727Z,61.06
2022-08-09T00:13:23.416Z,61.16
2022-08-09T00:15:26.293Z,61.39
2022-08-09T00:18:06.251Z,61.89
2022-08-09T00:19:27.630Z,62.31
2022-08-09T00:21:28.768Z,63.12
2022-08-09T00:23:56.871Z,63.96
2022-08-09T00:25:32.975Z,64.53
2022-08-09T00:29:39.980Z,66.15
2022-08-09T00:31:56.789Z,66.65
2022-08-09T00:33:49.347Z,65.59
2022-08-09T00:35:42.764Z,65.46
2022-08-09T00:40:02.062Z,65.46
2022-08-09T00:44:08.943Z,65.53
2022-08-09T00:44:18.806Z,65.52
2022-08-09T00:45:50.631Z,65.54
2022-08-09T00:49:52.474Z,66.27
2022-08-09T00:51:54.661Z,68
2022-08-09T00:53:54.357Z,68.08
2022-08-09T00:56:03.473Z,67.68
2022-08-09T00:57:59.067Z,67.55
2022-08-09T00:59:58.812Z,67.94
2022-08-09T01:02:00.531Z,68.02
2022-08-09T01:04:01.844Z,68.25
2022-08-09T01:06:03.861Z,68.89
2022-08-09T01:08:05.433Z,69.55
2022-08-09T01:10:06.857Z,68.62
2022-08-09T01:12:08.474Z,68.72
2022-08-09T01:14:09.980Z,68.92
2022-08-09T01:16:11.254Z,69.72
2022-08-09T01:18:14.187Z,69.98
2022-08-09T01:22:16.358Z,70.42
2022-08-09T01:24:17.372Z,70.12
2022-08-09T01:28:20.976Z,69.57
2022-08-09T01:30:28.341Z,69.58
2022-08-09T01:32:29.380Z,69.31
2022-08-09T01:34:25.953Z,69.32
2022-08-09T01:36:27.248Z,69.99
2022-08-09T01:38:28.501Z,69.81
2022-08-09T01:40:30.138Z,68.82
2022-08-09T01:42:31.264Z,68.27
2022-08-09T01:44:32.519Z,67.85
2022-08-09T01:46:33.843Z,68.24
2022-08-09T01:48:35.177Z,68.63
2022-08-09T01:50:36.451Z,69.03
2022-08-09T01:52:37.462Z,69.59
2022-08-09T01:54:39.076Z,69.75
2022-08-09T01:56:40.092Z,69.35
2022-08-09T01:58:41.580Z,69.34
2022-08-09T02:00:43.259Z,69.97
2022-08-09T02:02:44.214Z,70.11
2022-08-09T02:04:45.879Z,70.4
2022-08-09T02:06:54.317Z,70.81
2022-08-09T02:08:58.330Z,70.83
2022-08-09T02:10:50.783Z,70.82
2022-08-09T02:12:59.713Z,70.77
2022-08-09T02:14:51.996Z,70.18
2022-08-09T02:17:00.215Z,71.29
2022-08-09T02:20:56.663Z,72.44
2022-08-09T02:22:57.698Z,72.45
2022-08-09T02:24:59.647Z,73.03
2022-08-09T02:27:00.740Z,73.24
2022-08-09T02:29:02.153Z,73
2022-08-09T02:31:03.193Z,72.84
2022-08-09T02:33:07.754Z,73.66
2022-08-09T02:35:17.217Z,74
2022-08-09T02:37:06.927Z,73.74
2022-08-09T02:39:14.670Z,73.51
2022-08-09T02:41:09.541Z,73.26
2022-08-09T02:43:10.939Z,73.42
2022-08-09T02:45:12.690Z,73.14
2022-08-09T02:47:14.614Z,72.98
2022-08-09T02:49:15.940Z,72.98
2022-08-09T02:53:25.927Z,72.78
2022-08-09T02:55:21.451Z,72.14
2022-08-09T02:57:23.348Z,71.56
2022-08-09T02:59:26.111Z,71.59
2022-08-09T03:03:48.039Z,72.18
2022-08-09T03:05:28.459Z,72.09
2022-08-09T03:07:29.589Z,72.63
2022-08-09T03:09:33.551Z,73.37
2022-08-09T03:12:05.136Z,74.04
2022-08-09T03:13:43.216Z,74.62
2022-08-09T03:15:40.799Z,74.21
2022-08-09T03:17:38.223Z,73.83
2022-08-09T03:19:53.008Z,73.58
2022-08-09T03:21:40.772Z,73.65
2022-08-09T03:23:41.726Z,73.65
2022-08-09T03:25:58.837Z,73.82
2022-08-09T03:27:44.899Z,74.14
2022-08-09T03:29:57.513Z,74.14
2022-08-09T03:32:00.149Z,74.24
2022-08-09T03:33:51.610Z,73.9
2022-08-09T03:36:14.196Z,73.98
2022-08-09T03:37:54.902Z,74.12
2022-08-09T03:39:55.749Z,74.41
2022-08-09T03:42:06.320Z,74.41
2022-08-09T03:44:03.884Z,75.05
2022-08-09T03:46:03.756Z,75.15
2022-08-09T03:47:59.201Z,75.03
2022-08-09T03:50:00.483Z,75.01
2022-08-09T03:52:03.601Z,75.32
2022-08-09T03:54:03.124Z,75.42
2022-08-09T03:56:04.512Z,75.45
2022-08-09T03:58:06.596Z,75.82
2022-08-09T04:00:07.969Z,75.82
2022-08-09T04:02:09.532Z,75.89
2022-08-09T04:04:14.623Z,75.94
2022-08-09T04:06:13.094Z,75.96
2022-08-09T04:08:14.756Z,75.76
2022-08-09T04:10:18.159Z,75.65
2022-08-09T04:12:30.214Z,75.54
2022-08-09T04:14:37.963Z,75.57
2022-08-09T04:16:21.396Z,75.53
2022-08-09T04:18:21.862Z,75.65
2022-08-09T04:20:22.518Z,76.06
2022-08-09T04:22:24.185Z,76.36
2022-08-09T04:24:26.910Z,75.99
2022-08-09T04:26:35.039Z,75.89
2022-08-09T04:28:31.446Z,75.95
2022-08-09T04:30:28.992Z,75.55
2022-08-09T04:32:34.186Z,75.56
2022-08-09T04:34:32.082Z,75.49
2022-08-09T04:36:33.395Z,75.57
2022-08-09T04:38:34.886Z,75.8
2022-08-09T04:40:36.716Z,75.75
2022-08-09T04:44:38.594Z,75.86
2022-08-09T04:46:57.840Z,76.07
2022-08-09T04:47:24.144Z,76.08
2022-08-09T04:49:30.363Z,76.09
2022-08-09T04:51:27.257Z,75.5
2022-08-09T04:53:28.877Z,73.94
2022-08-09T04:55:35.390Z,72.09
2022-08-09T04:57:54.563Z,71.33
2022-08-09T04:59:33.460Z,71.7
2022-08-09T05:01:34.655Z,70.46
2022-08-09T05:03:40.777Z,71.59
2022-08-09T05:05:51.641Z,70.06
2022-08-09T05:07:38.750Z,66.44
2022-08-09T05:09:41.966Z,64.74
2022-08-09T05:11:40.667Z,63.65
2022-08-09T05:13:41.691Z,61.51
2022-08-09T05:15:47.848Z,60.72
2022-08-09T05:18:36.989Z,61.69
2022-08-09T05:21:55.389Z,62.21
2022-08-09T05:23:50.726Z,59.79
2022-08-09T05:25:52.015Z,58.19
2022-08-09T05:27:53.244Z,57.58
2022-08-09T05:29:55.088Z,58.95
2022-08-09T05:31:58.324Z,57.79
2022-08-09T05:33:58.439Z,57.67
2022-08-09T05:36:00.261Z,58.79
2022-08-09T05:38:01.136Z,59.33
2022-08-09T05:40:02.671Z,61.27
2022-08-09T05:42:04.354Z,61.9
2022-08-09T05:44:05.470Z,62.3
2022-08-09T05:46:06.648Z,61.93
2022-08-09T05:48:08.001Z,63.36
2022-08-09T05:50:24.834Z,64.18
2022-08-09T05:54:11.502Z,64.78
2022-08-09T05:56:16.210Z,64.18
2022-08-09T05:58:18.279Z,64.3
2022-08-09T06:00:16.294Z,64.06
2022-08-09T06:04:23.522Z,63
2022-08-09T06:06:20.438Z,62.41
2022-08-09T06:08:24.973Z,60.66
2022-08-09T06:10:23.420Z,59.73
2022-08-09T06:12:26.331Z,57.76
2022-08-09T06:14:26.141Z,57.97
2022-08-09T06:16:27.338Z,57.71
2022-08-09T06:20:30.169Z,57.86
2022-08-09T06:22:30.764Z,56.34
2022-08-09T06:24:31.705Z,57.47
2022-08-09T06:26:32.530Z,55.62
2022-08-09T06:28:33.514Z,53.62
2022-08-09T06:30:34.465Z,53.58
2022-08-09T06:32:53.773Z,53.47
2022-08-09T06:34:36.703Z,50.47
2022-08-09T06:36:42.982Z,52.42
2022-08-09T06:38:39.570Z,51.36
2022-08-09T06:40:40.784Z,51.36
2022-08-09T06:44:43.833Z,50.9
2022-08-09T06:46:45.132Z,51.52
2022-08-09T06:48:46.215Z,50.25
2022-08-09T06:50:47.656Z,52.97
2022-08-09T06:52:49.075Z,51.66
2022-08-09T06:54:50.123Z,50
2022-08-09T06:56:51.142Z,50.94
2022-08-09T07:00:48.373Z,52.1
2022-08-09T07:00:58.348Z,51.4
2022-08-09T07:02:55.893Z,49.88
2022-08-09T07:04:57.243Z,49.61
2022-08-09T07:07:00.238Z,48.88
2022-08-09T07:11:01.023Z,47.92
2022-08-09T07:13:05.283Z,48.24
2022-08-09T07:15:03.432Z,48.16
2022-08-09T07:17:04.778Z,47.11
2022-08-09T07:19:06.382Z,45.79
2022-08-09T07:21:08.246Z,46.88
2022-08-09T07:23:18.354Z,45.9
2022-08-09T07:25:10.762Z,45.83
2022-08-09T07:27:26.640Z,45.15
2022-08-09T07:29:14.300Z,43.14
2022-08-09T07:31:16.073Z,42.51
2022-08-09T07:33:17.798Z,41.58
2022-08-09T07:35:19.513Z,42.28
2022-08-09T07:37:20.690Z,42.79
2022-08-09T07:39:40.137Z,41.95
2022-08-09T07:41:23.805Z,41.55
2022-08-09T07:45:37.222Z,41.44
2022-08-09T07:47:27.741Z,41.56
2022-08-09T07:49:29.479Z,40.14
2022-08-09T07:52:03.910Z,39.62
2022-08-09T07:53:36.340Z,39.52
2022-08-09T07:55:41.202Z,39.16
2022-08-09T07:57:35.980Z,38.91
2022-08-09T07:59:46.093Z,40.2
2022-08-09T08:01:37.204Z,38.56
2022-08-09T08:03:39.533Z,38.28
2022-08-09T08:05:53.767Z,38.06
2022-08-09T08:08:06.914Z,38.71
2022-08-09T08:09:46.089Z,38.6
2022-08-09T08:12:08.950Z,38.71
2022-08-09T08:13:56.157Z,38.5
2022-08-09T08:17:52.757Z,38.36
2022-08-09T08:19:49.031Z,36.99
2022-08-09T08:21:50.895Z,37.26
2022-08-09T08:27:53.483Z,35.78
2022-08-09T08:29:54.526Z,36.59
2022-08-09T08:32:02.904Z,37.09
2022-08-09T08:33:57.374Z,37.64
2022-08-09T08:36:00.850Z,36.42
2022-08-09T08:38:04.590Z,36.74
2022-08-09T08:40:02.098Z,36.39
2022-08-09T08:42:02.928Z,36
2022-08-09T08:44:03.838Z,36.39
2022-08-09T08:46:09.858Z,35.17
2022-08-09T08:48:06.819Z,34.39
2022-08-09T08:50:08.551Z,35.66
2022-08-09T08:52:09.935Z,36.49
2022-08-09T08:54:10.717Z,36.76
2022-08-09T08:56:14.896Z,34.83
2022-08-09T08:58:12.975Z,34.1
2022-08-09T09:00:16.963Z,34.56
2022-08-09T09:02:16.160Z,32.28
2022-08-09T09:04:17.078Z,31.45
2022-08-09T09:06:18.116Z,31.46
2022-08-09T09:08:29.570Z,30.62
2022-08-09T09:10:20.596Z,31.59
2022-08-09T09:12:21.729Z,31.81
2022-08-09T09:14:22.208Z,31.54
2022-08-09T09:16:29.675Z,29.97
2022-08-09T09:18:25.191Z,30.63
2022-08-09T09:20:27.614Z,29.43
2022-08-09T09:22:28.762Z,28.96
2022-08-09T09:26:31.213Z,29.04
2022-08-09T09:28:39.427Z,29.33
2022-08-09T09:30:40.311Z,30.51
2022-08-09T09:32:35.667Z,29.12
2022-08-09T09:34:36.105Z,29.67
2022-08-09T09:36:37.033Z,29.26
2022-08-09T09:38:37.890Z,29.32
2022-08-09T09:40:39.418Z,29.8
2022-08-09T09:42:42.943Z,29.25
2022-08-09T09:44:41.872Z,29.82
2022-08-09T09:46:46.321Z,30.27
2022-08-09T09:48:44.223Z,29.35
2022-08-09T09:50:49.443Z,31
2022-08-09T09:52:52.600Z,29.52
2022-08-09T09:54:48.666Z,29.41
2022-08-09T09:56:53.509Z,29.49
2022-08-09T09:58:50.270Z,29.71
2022-08-09T10:00:55.631Z,30.29
2022-08-09T10:02:51.947Z,29.7
2022-08-09T10:04:53.430Z,29.1
2022-08-09T10:08:57.454Z,28.84
2022-08-09T10:12:12.650Z,28.93
2022-08-09T10:14:12.830Z,0
2022-08-09T10:15:00.249Z,28.5
2022-08-09T10:17:11.807Z,28.76
2022-08-09T10:19:03.128Z,28.18
2022-08-09T10:21:04.596Z,28.57
2022-08-09T10:23:06.332Z,29.09
2022-08-09T10:25:10.878Z,28.47
2022-08-09T10:27:10.189Z,28.78
2022-08-09T10:29:21.477Z,29.55
2022-08-09T10:32:21.211Z,28.37
2022-08-09T10:33:30.137Z,29.22
2022-08-09T10:35:14.201Z,28.26
2022-08-09T10:37:15.375Z,28.15
2022-08-09T10:39:18.363Z,28.06
2022-08-09T10:41:17.764Z,28.18
2022-08-09T10:43:18.961Z,27.89
2022-08-09T10:45:20.454Z,29.05
2022-08-09T10:48:12.954Z,28.34
2022-08-09T10:49:22.796Z,27.11
2022-08-09T10:51:29.448Z,28.14
2022-08-09T10:53:25.034Z,27.53
2022-08-09T10:57:28.021Z,27.33
2022-08-09T10:59:30.923Z,27.08
2022-08-09T11:03:05.722Z,27.46
2022-08-09T11:03:50.002Z,27.74
2022-08-09T11:05:31.825Z,27.36
2022-08-09T11:07:53.970Z,27.75
2022-08-09T11:09:36.672Z,27.17
2022-08-09T11:11:35.850Z,28.11
2022-08-09T11:13:51.519Z,28.14
2022-08-09T11:15:50.685Z,26.59
2022-08-09T11:17:41.893Z,26.56
2022-08-09T11:20:07.586Z,26.98
2022-08-09T11:21:43.277Z,26.97
2022-08-09T11:23:47.538Z,26.25
2022-08-09T11:25:47.427Z,26.81
2022-08-09T11:28:03.312Z,27.21
2022-08-09T11:30:02.399Z,26.95
2022-08-09T11:31:52.519Z,26.42
2022-08-09T11:32:34.196Z,26.65
2022-08-09T11:34:35.436Z,26.29
2022-08-09T11:36:36.823Z,26.69
2022-08-09T11:40:38.942Z,27.23
2022-08-09T11:42:40.518Z,27.52
2022-08-09T11:44:41.303Z,27.8
2022-08-09T11:46:42.809Z,27.09
2022-08-09T11:48:44.255Z,27.53
2022-08-09T11:50:52.826Z,27.7
2022-08-09T11:52:56.506Z,27.43
2022-08-09T11:54:48.297Z,26.59
2022-08-09T11:56:49.605Z,27.83
2022-08-09T11:58:51.328Z,26.41
2022-08-09T12:00:52.822Z,26.29
2022-08-09T12:02:53.938Z,25.89
2022-08-09T12:04:58.275Z,26.82
2022-08-09T12:06:56.175Z,26.84
2022-08-09T12:08:56.732Z,27
2022-08-09T12:10:57.904Z,26.93
2022-08-09T12:12:59.627Z,26.73
2022-08-09T12:15:04.549Z,26.18
2022-08-09T12:17:02.188Z,26.48
2022-08-09T12:19:03.227Z,26.1
2022-08-09T12:21:04.609Z,27.35
2022-08-09T12:23:05.697Z,26.14
2022-08-09T12:25:07.110Z,25.53
2022-08-09T12:29:01.218Z,26.14
2022-08-09T12:29:12.379Z,25.44
2022-08-09T12:31:31.316Z,25.8
2022-08-09T12:33:11.855Z,26.58
2022-08-09T12:35:13.186Z,25.72
2022-08-09T12:37:22.392Z,26.32
2022-08-09T12:39:15.363Z,24.83
2022-08-09T12:41:16.439Z,25.37
2022-08-09T12:43:18.636Z,25.81
2022-08-09T12:45:32.901Z,25.61
2022-08-09T12:47:22.932Z,25.62
2022-08-09T12:49:22.092Z,25.85
2022-08-09T12:51:30.544Z,25.8
2022-08-09T12:53:32.306Z,26.07
2022-08-09T12:56:13.200Z,26.32
2022-08-09T12:59:39.933Z,26.63
2022-08-09T13:01:28.963Z,24.99
2022-08-09T13:03:52.869Z,26.1
2022-08-09T13:05:35.621Z,24.9
2022-08-09T13:07:50.486Z,24.19
2022-08-09T13:09:38.261Z,25.04
2022-08-09T13:11:35.308Z,25.57
2022-08-09T13:15:37.702Z,25.71
2022-08-09T13:17:44.730Z,25.21
2022-08-09T13:20:06.664Z,25.3
2022-08-09T13:22:34.921Z,25.68
2022-08-09T13:25:53.186Z,24.25
2022-08-09T13:27:48.116Z,24.56
2022-08-09T13:30:02.496Z,24.84
2022-08-09T13:32:14.807Z,25.4
2022-08-09T13:33:52.563Z,25.47
2022-08-09T13:36:23.952Z,25.4
2022-08-09T13:37:51.474Z,25.77
2022-08-09T13:41:22.102Z,26.11
2022-08-09T13:42:00.639Z,25.05
2022-08-09T13:43:53.676Z,25.16
2022-08-09T13:46:08.159Z,25.23
2022-08-09T13:47:58.848Z,24.65
2022-08-09T13:49:58.302Z,25.06
2022-08-09T13:51:58.875Z,24.61
2022-08-09T13:53:59.693Z,25.09
2022-08-09T13:56:00.768Z,25.69
2022-08-09T13:58:02.938Z,25.74
2022-08-09T14:00:03.748Z,24.51
2022-08-09T14:02:04.872Z,25.02
2022-08-09T14:04:11.185Z,24.24
2022-08-09T14:06:10.636Z,24.21
2022-08-09T14:08:10.375Z,24.7
2022-08-09T14:10:17.124Z,25.22
2022-08-09T14:12:15.678Z,24.99
2022-08-09T14:14:16.621Z,25.43
2022-08-09T14:16:14.367Z,25.46
2022-08-09T14:18:19.490Z,25.1
2022-08-09T14:20:16.051Z,24.59
2022-08-09T14:24:22.129Z,24.52
2022-08-09T14:26:20.570Z,24.31
2022-08-09T14:28:21.927Z,24.24
2022-08-09T14:30:36.217Z,25.26
2022-08-09T14:32:28.586Z,25.38
2022-08-09T14:34:27.801Z,25.4
2022-08-09T14:36:26.142Z,25.72
2022-08-09T14:38:27.544Z,25.7
2022-08-09T14:40:38.835Z,25.73
2022-08-09T14:42:40.803Z,25.43
2022-08-09T14:44:32.315Z,25.52
2022-08-09T14:46:40.648Z,26.19
2022-08-09T14:48:33.346Z,25.37
2022-08-09T14:50:34.720Z,24.69
2022-08-09T14:52:35.704Z,24.99
2022-08-09T14:54:37.136Z,25.13
2022-08-09T14:56:57.253Z,25
2022-08-09T14:58:43.756Z,25.35
2022-08-09T15:00:42.266Z,25.31
2022-08-09T15:02:47.393Z,25.66
2022-08-09T15:06:49.507Z,25.71
2022-08-09T15:08:46.937Z,25.4
2022-08-09T15:12:49.134Z,24.16
2022-08-09T15:14:50.036Z,24.15
2022-08-09T15:16:51.432Z,25.37
2022-08-09T15:18:52.571Z,24.53
2022-08-09T15:21:54.389Z,25.45
2022-08-09T15:24:56.284Z,26.15
2022-08-09T15:26:57.941Z,25.84
2022-08-09T15:28:58.459Z,26.12
2022-08-09T15:31:03.661Z,25.96
2022-08-09T15:33:01.515Z,25.62
2022-08-09T15:35:02.466Z,25.87
2022-08-09T15:37:04.046Z,25.59
2022-08-09T15:39:04.946Z,25.73
2022-08-09T15:41:09.445Z,25.82
2022-08-09T15:43:07.295Z,25.68
2022-08-09T15:45:08.407Z,26.4
2022-08-09T15:47:14.108Z,25.4
2022-08-09T15:49:21.553Z,25.57
2022-08-09T15:51:30.072Z,25.73
2022-08-09T15:53:17.721Z,25.79
2022-08-09T15:55:15.203Z,26.25
2022-08-09T15:57:18.852Z,26.89
2022-08-09T15:59:17.971Z,26.61
2022-08-09T16:01:19.734Z,27.03
2022-08-09T16:05:23.294Z,26.76
2022-08-09T16:07:25.779Z,26.44
2022-08-09T16:09:32.250Z,25.88
2022-08-09T16:11:27.484Z,26.19
2022-08-09T16:14:02.190Z,26.52
2022-08-09T16:16:03.947Z,26.72
2022-08-09T16:17:31.688Z,26.5
2022-08-09T16:19:36.641Z,27.07
2022-08-09T16:21:34.929Z,26.3
2022-08-09T16:23:35.317Z,25.99
2022-08-09T16:25:39.386Z,25.84
2022-08-09T16:27:37.044Z,25.81
2022-08-09T16:29:49.734Z,26.25
2022-08-09T16:32:11.286Z,25.88
2022-08-09T16:33:40.659Z,26.09
2022-08-09T16:35:53.540Z,26.31
2022-08-09T16:37:50.706Z,26.37
2022-08-09T16:39:48.073Z,26.39
2022-08-09T16:42:03.325Z,26.4
2022-08-09T16:43:46.371Z,26.05
2022-08-09T16:45:47.242Z,25.74
2022-08-09T16:48:43.547Z,26.12
2022-08-09T16:50:28.544Z,26.16
2022-08-09T16:51:53.913Z,26.44
2022-08-09T16:54:18.187Z,26.49
2022-08-09T16:56:00.461Z,26.72
2022-08-09T16:58:09.413Z,26.86
2022-08-09T16:59:57.737Z,27.04
2022-08-09T17:01:58.042Z,27.16
2022-08-09T17:03:59.489Z,26.98
2022-08-09T17:06:03.319Z,26.67
2022-08-09T17:08:42.568Z,26.97
2022-08-09T17:10:04.141Z,26.9
2022-08-09T17:12:06.847Z,27.2
2022-08-09T17:14:05.192Z,26.91
2022-08-09T17:16:06.715Z,27.05
2022-08-09T17:18:07.768Z,27
2022-08-09T17:20:29.605Z,27.23
2022-08-09T17:22:10.311Z,27.61
2022-08-09T17:24:21.506Z,27.19
2022-08-09T17:26:12.581Z,27.05
2022-08-09T17:28:13.751Z,27.42
2022-08-09T17:30:14.746Z,27.43
2022-08-09T17:32:15.961Z,27.6
2022-08-09T17:36:18.829Z,27.96
2022-08-09T17:38:29.339Z,28.15
2022-08-09T17:40:21.234Z,28.4
2022-08-09T17:44:36.559Z,27.78
2022-08-09T17:46:33.941Z,27.76
2022-08-09T17:48:28.595Z,28.22
2022-08-09T17:50:36.563Z,28.28
2022-08-09T17:52:28.937Z,27.95
2022-08-09T17:54:30.447Z,28.29
2022-08-09T17:56:32.501Z,28.35
2022-08-09T17:58:33.162Z,28.64
2022-08-09T18:00:43.829Z,28.72
2022-08-09T18:02:36.678Z,29.01
2022-08-09T18:04:37.706Z,29.07
2022-08-09T18:06:39.165Z,29.27
2022-08-09T18:08:40.454Z,29.22
2022-08-09T18:10:42.505Z,29.53
2022-08-09T18:13:40.496Z,29.63
2022-08-09T18:14:44.868Z,29.73
2022-08-09T18:18:01.872Z,29.59
2022-08-09T18:20:53.597Z,29.97
2022-08-09T18:21:31.912Z,30.24
2022-08-09T18:24:09.196Z,30.25
2022-08-09T18:25:45.629Z,30.68
2022-08-09T18:28:01.921Z,30.71
2022-08-09T18:30:36.593Z,30.96
2022-08-09T18:31:51.797Z,31.23
2022-08-09T18:33:39.988Z,31.47
2022-08-09T18:35:48.292Z,31.47
2022-08-09T18:37:48.338Z,31.45
2022-08-09T18:39:44.041Z,31.67
2022-08-09T18:41:52.442Z,32.12
2022-08-09T18:43:53.210Z,32.37
2022-08-09T18:46:45.173Z,32.71
2022-08-09T18:47:49.117Z,32.99
2022-08-09T18:49:50.205Z,33.26
2022-08-09T18:51:54.735Z,33.45
2022-08-09T18:53:56.260Z,33.71
2022-08-09T18:56:05.384Z,34.2
2022-08-09T18:57:56.191Z,34.4
2022-08-09T19:00:01.631Z,34.52
2022-08-09T19:01:57.796Z,34.71
2022-08-09T19:04:01.938Z,35.11
2022-08-09T19:06:02.676Z,35.38
2022-08-09T19:08:04.997Z,35.54
2022-08-09T19:10:13.415Z,35.77
2022-08-09T19:12:05.188Z,35.8
2022-08-09T19:14:06.502Z,35.85
2022-08-09T19:16:07.596Z,36.04
2022-08-09T19:18:16.870Z,36.19
2022-08-09T19:20:10.723Z,36.21
2022-08-09T19:22:12.081Z,36.26
2022-08-09T19:24:31.413Z,36.42
2022-08-09T19:26:14.925Z,36.64
2022-08-09T19:28:15.920Z,36.36
2022-08-09T19:30:21.606Z,36.37
2022-08-09T19:32:17.951Z,36.42
2022-08-09T19:34:22.402Z,36.3
2022-08-09T19:36:21.070Z,36.48
2022-08-09T19:38:22.035Z,36.48
2022-08-09T19:40:23.678Z,36.63
2022-08-09T19:42:28.199Z,36.74
2022-08-09T19:44:26.682Z,36.73
2022-08-09T19:46:29.496Z,37.01
2022-08-09T19:49:00.236Z,36.85
2022-08-09T19:54:34.149Z,37.45
2022-08-09T19:56:35.524Z,37.59
2022-08-09T19:58:36.306Z,38.13
2022-08-09T20:00:37.431Z,38.72
2022-08-09T20:03:25.192Z,38.49
2022-08-09T20:04:40.618Z,38.46
2022-08-09T20:06:41.127Z,38.07
2022-08-09T20:08:42.008Z,37.88
2022-08-09T20:10:43.899Z,37.76
2022-08-09T20:12:46.218Z,37.33
2022-08-09T20:14:50.070Z,37.52
2022-08-09T20:16:54.057Z,37.7
2022-08-09T20:18:51.979Z,37.97
2022-08-09T20:20:50.296Z,38.17
2022-08-09T20:22:51.369Z,38.51
2022-08-09T20:24:54.255Z,38.71
2022-08-09T20:26:53.720Z,38.94
2022-08-09T20:28:55.417Z,38.93
2022-08-09T20:30:56.804Z,39.01
2022-08-09T20:32:58.385Z,38.86
2022-08-09T20:37:01.197Z,38.95
2022-08-09T20:39:19.085Z,39.19
2022-08-09T20:43:12.483Z,39.47
2022-08-09T20:45:56.603Z,39.59
2022-08-09T20:47:07.412Z,39.59
2022-08-09T20:49:10.197Z,39.6
2022-08-09T20:53:18.670Z,39.64
2022-08-09T20:55:11.794Z,39.87
2022-08-09T20:57:12.821Z,39.82
2022-08-09T20:59:14.025Z,39.71
2022-08-09T21:01:33.842Z,39.65
2022-08-09T21:03:19.702Z,39.59
2022-08-09T21:05:55.557Z,39.69
2022-08-09T21:07:19.384Z,39.4
2022-08-09T21:09:25.123Z,39.81
2022-08-09T21:13:22.807Z,41.53
2022-08-09T21:15:34.393Z,42.19
2022-08-09T21:18:10.834Z,42.79
2022-08-09T21:20:04.719Z,43.36
2022-08-09T21:21:42.192Z,43.45
2022-08-09T21:25:37.857Z,43.59
2022-08-09T21:27:50.725Z,43.9
2022-08-09T21:29:46.899Z,44.41
2022-08-09T21:33:36.560Z,45.16
2022-08-09T21:35:39.369Z,45.05
2022-08-09T21:37:40.655Z,44.67
2022-08-09T21:39:41.871Z,44.6
2022-08-09T21:42:00.084Z,45.22
2022-08-09T21:43:56.389Z,45.57
2022-08-09T21:45:43.887Z,45.67
2022-08-09T21:47:45.532Z,45.69
2022-08-09T21:49:46.810Z,45.53
2022-08-09T21:51:48.163Z,45.45
2022-08-09T21:53:49.391Z,45.11
2022-08-09T21:55:50.793Z,45.61
2022-08-09T21:57:58.660Z,45.87
2022-08-09T21:59:53.364Z,46.12
2022-08-09T22:01:59.545Z,46.3
2022-08-09T22:03:59.743Z,46.03
2022-08-09T22:05:57.951Z,46.12
2022-08-09T22:07:59.071Z,46.08
2022-08-09T22:10:00.759Z,45.76
2022-08-09T22:12:06.477Z,46.12
2022-08-09T22:14:04.181Z,46.23
2022-08-09T22:16:07.430Z,45.92
2022-08-09T22:18:08.250Z,45.68
2022-08-09T22:20:08.405Z,44.8
2022-08-09T22:24:16.841Z,43.6
2022-08-09T22:26:12.755Z,44.53
2022-08-09T22:28:14.409Z,45.26
2022-08-09T22:30:16.187Z,45.13
2022-08-09T22:32:29.606Z,44.61
2022-08-09T22:34:20.451Z,45.63
2022-08-09T22:36:20.371Z,46.34
2022-08-09T22:38:21.364Z,46.76
2022-08-09T22:40:22.564Z,47.19
2022-08-09T22:42:23.799Z,47.39
2022-08-09T22:44:24.988Z,47.37
2022-08-09T22:48:07.185Z,47.28
2022-08-09T22:48:34.475Z,46.34
2022-08-09T22:50:28.174Z,47.37
2022-08-09T22:52:29.784Z,47.87
2022-08-09T22:54:31.441Z,48.24
2022-08-09T22:56:34.234Z,48.49
2022-08-09T22:58:34.086Z,48.87
2022-08-09T23:00:35.881Z,49.04
2022-08-09T23:02:37.606Z,49.25
2022-08-09T23:04:39.432Z,49.26
2022-08-09T23:06:40.508Z,49.75
2022-08-09T23:08:41.532Z,49.96
2022-08-09T23:10:43.890Z,50.02
2022-08-09T23:12:43.605Z,50.14
2022-08-09T23:14:44.921Z,50.21
2022-08-09T23:16:46.481Z,50.61
2022-08-09T23:18:47.866Z,50.91
2022-08-09T23:20:49.580Z,51.02
2022-08-09T23:22:50.920Z,51.35
2022-08-09T23:24:52.208Z,51.28
2022-08-09T23:26:53.383Z,51.24
2022-08-09T23:28:54.916Z,51.3
2022-08-09T23:30:55.992Z,51.63
2022-08-09T23:32:57.366Z,51.31
2022-08-09T23:34:58.816Z,51.57
2022-08-09T23:37:00.561Z,51.49
2022-08-09T23:39:01.948Z,51.25
2022-08-09T23:41:03.188Z,51.83
2022-08-09T23:43:04.442Z,52.27
2022-08-09T23:45:05.534Z,52.65
2022-08-09T23:49:07.984Z,52.9
2022-08-09T23:51:09.786Z,52.84
2022-08-09T23:53:11.133Z,52.76
2022-08-09T23:55:12.933Z,52.47
2022-08-09T23:57:14.468Z,52.97
2022-08-09T23:59:14.814Z,53.37
