createdAt,value
2019-01-03T00:00:42.290Z,-0.30
2019-01-03T00:03:39.245Z,-0.30
2019-01-03T00:06:29.642Z,-0.40
2019-01-03T00:09:17.899Z,-0.30
2019-01-03T00:12:05.500Z,-0.30
2019-01-03T00:14:52.639Z,-0.30
2019-01-03T00:17:43.656Z,-0.40
2019-01-03T00:20:38.213Z,-0.50
2019-01-03T00:23:29.553Z,-0.40
2019-01-03T00:26:11.563Z,-0.30
2019-01-03T00:29:03.996Z,-0.50
2019-01-03T00:32:05.357Z,-0.50
2019-01-03T00:35:05.053Z,-0.40
2019-01-03T00:38:11.525Z,-0.40
2019-01-03T00:40:49.655Z,-0.40
2019-01-03T00:43:36.811Z,-0.60
2019-01-03T00:46:23.998Z,-0.50
2019-01-03T00:49:09.574Z,-0.60
2019-01-03T00:51:57.873Z,-0.50
2019-01-03T00:54:51.597Z,-0.50
2019-01-03T00:57:33.097Z,-0.60
2019-01-03T01:00:15.183Z,-0.70
2019-01-03T01:03:03.410Z,-0.70
2019-01-03T01:05:51.725Z,-0.60
2019-01-03T01:08:43.919Z,-0.70
2019-01-03T01:11:39.537Z,-0.70
2019-01-03T01:14:24.806Z,-0.70
2019-01-03T01:17:22.497Z,-0.60
2019-01-03T01:20:03.458Z,-0.70
2019-01-03T01:23:05.023Z,-0.40
2019-01-03T01:25:51.917Z,-0.40
2019-01-03T01:28:50.616Z,-0.60
2019-01-03T01:31:37.516Z,-0.70
2019-01-03T01:34:32.022Z,-0.80
2019-01-03T01:37:23.674Z,-0.60
2019-01-03T01:40:11.270Z,-0.70
2019-01-03T01:43:08.884Z,-0.80
2019-01-03T01:45:55.938Z,-0.80
2019-01-03T01:48:56.648Z,-0.80
2019-01-03T01:51:43.705Z,-0.60
2019-01-03T01:54:30.807Z,-0.70
2019-01-03T01:57:17.734Z,-0.80
2019-01-03T02:00:21.042Z,-0.70
2019-01-03T02:03:07.032Z,-0.60
2019-01-03T02:05:51.913Z,-0.80
2019-01-03T02:08:39.003Z,-0.70
2019-01-03T02:11:26.293Z,-0.80
2019-01-03T02:14:13.216Z,-0.60
2019-01-03T02:17:03.186Z,-0.70
2019-01-03T02:20:06.933Z,-0.70
2019-01-03T02:22:54.021Z,-0.70
2019-01-03T02:25:48.729Z,-0.70
2019-01-03T02:28:52.426Z,-0.70
2019-01-03T02:31:49.834Z,-0.80
2019-01-03T02:34:50.303Z,-0.90
2019-01-03T02:37:35.857Z,-0.80
2019-01-03T02:40:23.223Z,-0.90
2019-01-03T02:43:17.765Z,-0.80
2019-01-03T02:46:11.836Z,-0.80
2019-01-03T02:49:02.245Z,-0.90
2019-01-03T02:51:47.444Z,-0.70
2019-01-03T02:54:35.653Z,-0.70
2019-01-03T02:57:22.620Z,-0.70
2019-01-03T03:00:10.945Z,-0.70
2019-01-03T03:02:51.726Z,-0.50
2019-01-03T03:05:43.102Z,-0.80
2019-01-03T03:08:31.379Z,-0.80
2019-01-03T03:11:15.731Z,-0.70
2019-01-03T03:14:02.593Z,-0.50
2019-01-03T03:17:03.077Z,-0.60
2019-01-03T03:19:50.405Z,-0.60
2019-01-03T03:22:37.659Z,-0.80
2019-01-03T03:25:30.090Z,-0.90
2019-01-03T03:28:32.444Z,-0.90
2019-01-03T03:31:18.757Z,-1.00
2019-01-03T03:34:07.074Z,-1.00
2019-01-03T03:37:10.858Z,-0.70
2019-01-03T03:40:04.767Z,-0.80
2019-01-03T03:42:52.176Z,-0.60
2019-01-03T03:45:33.288Z,-0.60
2019-01-03T03:48:20.082Z,-0.70
2019-01-03T03:51:04.341Z,-0.60
2019-01-03T03:53:49.201Z,-0.70
2019-01-03T03:56:40.425Z,-0.70
2019-01-03T03:59:27.927Z,-0.90
2019-01-03T04:02:13.744Z,-0.90
2019-01-03T04:04:59.413Z,-0.60
2019-01-03T04:07:40.930Z,-0.60
2019-01-03T04:10:28.350Z,-0.70
2019-01-03T04:13:19.836Z,-0.70
2019-01-03T04:16:06.886Z,-0.70
2019-01-03T04:18:53.742Z,-0.40
2019-01-03T04:21:40.866Z,-0.50
2019-01-03T04:24:28.293Z,-0.70
2019-01-03T04:27:27.964Z,-0.70
2019-01-03T04:30:19.177Z,-0.70
2019-01-03T04:33:13.546Z,-0.70
2019-01-03T04:36:07.734Z,-0.80
2019-01-03T04:38:48.746Z,-0.90
2019-01-03T04:41:42.624Z,-1.00
2019-01-03T04:44:24.281Z,-0.80
2019-01-03T04:47:11.742Z,-0.90
2019-01-03T04:49:59.161Z,-1.00
2019-01-03T04:52:47.400Z,-0.90
2019-01-03T04:55:38.821Z,-0.90
2019-01-03T04:58:25.208Z,-0.90
2019-01-03T05:01:56.919Z,-0.90
2019-01-03T05:04:45.198Z,-0.70
2019-01-03T05:07:32.463Z,-0.80
2019-01-03T05:10:19.771Z,-0.80
2019-01-03T05:13:07.071Z,-0.80
2019-01-03T05:16:01.186Z,-0.80
2019-01-03T05:18:48.195Z,-0.60
2019-01-03T05:21:35.407Z,-0.60
2019-01-03T05:24:42.240Z,-0.60
2019-01-03T05:27:29.534Z,-0.70
2019-01-03T05:30:23.102Z,-0.60
2019-01-03T05:33:10.057Z,-0.50
2019-01-03T05:36:08.129Z,-0.60
2019-01-03T05:38:56.401Z,-0.70
2019-01-03T05:41:53.773Z,-0.70
2019-01-03T05:44:34.444Z,-0.70
2019-01-03T05:47:28.530Z,-0.60
2019-01-03T05:50:29.049Z,-0.50
2019-01-03T05:53:23.489Z,-0.50
2019-01-03T05:56:10.412Z,-0.50
2019-01-03T05:58:57.721Z,-0.30
2019-01-03T06:01:48.121Z,-0.40
2019-01-03T06:04:28.585Z,-0.40
2019-01-03T06:07:32.062Z,-0.30
2019-01-03T06:10:31.688Z,-0.40
2019-01-03T06:13:14.503Z,-0.40
2019-01-03T06:15:58.783Z,-0.30
2019-01-03T06:18:53.296Z,-0.20
2019-01-03T06:21:41.680Z,0.00
2019-01-03T06:24:45.101Z,-0.20
2019-01-03T06:27:39.743Z,-0.10
2019-01-03T06:30:57.933Z,-0.20
2019-01-03T06:33:45.209Z,-0.20
2019-01-03T06:36:36.242Z,-0.10
2019-01-03T06:39:23.849Z,-0.10
2019-01-03T06:42:11.121Z,-0.10
2019-01-03T06:44:58.246Z,0.20
2019-01-03T06:48:02.811Z,0.10
2019-01-03T06:50:42.626Z,0.00
2019-01-03T06:53:51.799Z,0.30
2019-01-03T07:07:44.123Z,0.20
2019-01-03T07:10:52.559Z,0.30
2019-01-03T07:14:17.380Z,0.20
2019-01-03T07:25:04.680Z,0.10
2019-01-03T07:28:13.391Z,0.30
2019-01-03T07:42:40.273Z,0.30
2019-01-03T07:46:44.482Z,0.30
2019-01-03T07:54:15.689Z,0.40
2019-01-03T07:58:12.038Z,0.30
2019-01-03T09:58:54.916Z,1.00
2019-01-03T10:18:12.549Z,1.00
2019-01-03T10:32:46.796Z,1.00
2019-01-03T10:38:03.748Z,1.00
2019-01-03T10:41:03.941Z,1.00
2019-01-03T10:48:29.154Z,1.00
2019-01-03T10:51:28.910Z,0.90
2019-01-03T11:02:01.601Z,0.90
2019-01-03T11:16:33.029Z,1.10
2019-01-03T11:19:37.032Z,1.30
2019-01-03T11:22:39.635Z,1.40
2019-01-03T11:32:23.190Z,1.50
2019-01-03T11:35:28.431Z,1.60
2019-01-03T11:38:21.271Z,1.40
2019-01-03T11:41:10.680Z,1.40
2019-01-03T11:43:56.669Z,1.30
2019-01-03T11:50:06.908Z,1.30
2019-01-03T11:53:17.188Z,1.30
2019-01-03T11:56:34.467Z,1.20
2019-01-03T11:59:48.768Z,1.10
2019-01-03T12:03:08.304Z,1.20
2019-01-03T12:10:36.494Z,1.20
2019-01-03T12:13:49.330Z,1.00
2019-01-03T12:21:27.707Z,1.00
2019-01-03T13:10:22.395Z,1.00
2019-01-03T13:13:01.159Z,1.00
2019-01-03T13:15:44.454Z,1.00
2019-01-03T13:18:12.842Z,1.10
2019-01-03T13:20:58.464Z,1.10
2019-01-03T13:23:38.598Z,1.10
2019-01-03T13:26:31.426Z,1.00
2019-01-03T13:29:00.746Z,1.10
2019-01-03T13:31:52.427Z,1.00
2019-01-03T13:34:33.327Z,1.10
2019-01-03T13:40:10.756Z,1.10
2019-01-03T16:29:59.672Z,0.70
2019-01-03T16:32:29.691Z,0.50
2019-01-03T16:35:01.116Z,0.50
2019-01-03T16:37:30.847Z,0.50
2019-01-03T16:40:03.971Z,0.50
2019-01-03T17:11:06.392Z,0.30
2019-01-03T17:13:38.409Z,0.30
2019-01-03T17:16:19.329Z,0.30
2019-01-03T17:18:48.768Z,0.30
2019-01-03T17:24:21.821Z,0.20
2019-01-03T17:26:58.666Z,0.20
2019-01-03T17:29:27.838Z,0.20
2019-01-03T17:31:57.134Z,0.20
2019-01-03T17:34:26.337Z,0.20
2019-01-03T17:36:56.828Z,0.10
2019-01-03T17:39:25.959Z,0.20
2019-01-03T17:41:55.088Z,0.10
2019-01-03T17:44:24.312Z,0.10
2019-01-03T17:46:53.408Z,0.00
2019-01-03T17:49:22.631Z,0.00
2019-01-03T17:52:19.201Z,0.00
2019-01-03T17:54:46.032Z,0.00
2019-01-03T17:57:28.344Z,-0.10
2019-01-03T18:00:02.372Z,0.00
2019-01-03T18:02:31.702Z,0.00
2019-01-03T18:05:03.100Z,-0.10
2019-01-03T18:07:50.165Z,-0.10
2019-01-03T18:21:52.483Z,-0.20
2019-01-03T18:24:38.143Z,-0.30
2019-01-03T18:27:04.663Z,-0.30
2019-01-03T18:29:36.909Z,-0.30
2019-01-03T18:32:08.010Z,-0.20
2019-01-03T18:34:37.091Z,-0.20
2019-01-03T18:37:56.868Z,-0.20
2019-01-03T18:40:31.789Z,-0.30
2019-01-03T18:42:59.164Z,-0.20
2019-01-03T18:45:28.263Z,-0.30
2019-01-03T18:47:57.377Z,-0.20
2019-01-03T18:50:26.596Z,-0.30
2019-01-03T18:52:55.755Z,-0.30
2019-01-03T18:55:24.855Z,-0.20
2019-01-03T18:57:53.968Z,-0.20
2019-01-03T19:00:23.122Z,0.00
2019-01-03T19:02:52.350Z,0.00
2019-01-03T19:05:21.583Z,-0.10
2019-01-03T19:07:50.768Z,0.00
2019-01-03T19:10:20.934Z,0.00
2019-01-03T19:12:50.266Z,0.10
2019-01-03T19:15:19.514Z,-0.10
2019-01-03T19:17:48.652Z,0.00
2019-01-03T19:20:23.051Z,0.00
2019-01-03T19:22:52.255Z,0.00
2019-01-03T19:25:21.718Z,-0.10
2019-01-03T19:27:52.109Z,0.00
2019-01-03T19:30:21.318Z,-0.10
2019-01-03T19:32:50.483Z,-0.10
2019-01-03T19:35:19.667Z,-0.10
2019-01-03T19:37:48.844Z,-0.10
2019-01-03T19:40:18.080Z,-0.10
2019-01-03T19:42:48.024Z,0.00
2019-01-03T19:45:17.482Z,0.00
2019-01-03T19:47:46.686Z,-0.10
2019-01-03T19:50:18.252Z,-0.10
2019-01-03T19:52:47.581Z,0.00
2019-01-03T19:55:17.827Z,0.00
2019-01-03T19:57:47.032Z,0.00
2019-01-03T20:00:17.280Z,0.00
2019-01-03T20:02:46.544Z,0.00
2019-01-03T20:05:15.818Z,0.10
2019-01-03T20:07:45.632Z,0.20
2019-01-03T20:10:14.904Z,0.00
2019-01-03T20:12:44.219Z,0.00
2019-01-03T20:15:13.961Z,0.00
2019-01-03T20:17:43.567Z,-0.10
2019-01-03T20:20:13.224Z,-0.10
2019-01-03T20:22:42.462Z,-0.20
2019-01-03T20:25:12.498Z,-0.20
2019-01-03T20:27:42.335Z,-0.20
2019-01-03T20:30:11.797Z,-0.30
2019-01-03T20:32:40.914Z,-0.30
2019-01-03T20:35:10.092Z,-0.30
2019-01-03T20:37:39.192Z,-0.20
2019-01-03T20:40:08.993Z,-0.30
2019-01-03T20:42:38.200Z,-0.30
2019-01-03T20:45:09.213Z,-0.40
2019-01-03T20:47:39.161Z,-0.40
2019-01-03T20:50:09.435Z,-0.40
2019-01-03T20:52:38.922Z,-0.40
2019-01-03T20:55:08.330Z,-0.40
2019-01-03T20:57:37.562Z,-0.30
2019-01-03T21:00:08.788Z,-0.40
2019-01-03T21:02:37.952Z,-0.50
2019-01-03T21:05:08.749Z,-0.50
2019-01-03T21:07:38.111Z,-0.50
2019-01-03T21:10:11.676Z,-0.50
2019-01-03T21:12:42.587Z,-0.60
2019-01-03T21:15:14.671Z,-0.60
2019-01-03T21:17:43.764Z,-0.60
2019-01-03T21:20:15.397Z,-0.60
2019-01-03T21:22:44.544Z,-0.70
2019-01-03T21:25:14.058Z,-0.70
2019-01-03T21:27:43.360Z,-0.80
2019-01-03T21:30:18.133Z,-0.80
2019-01-03T21:32:50.593Z,-0.70
2019-01-03T21:35:20.243Z,-0.80
2019-01-03T21:41:49.712Z,-0.80
2019-01-03T21:44:24.515Z,-0.80
2019-01-03T21:46:54.302Z,-0.90
2019-01-03T21:49:38.401Z,-0.90
2019-01-03T21:52:07.978Z,-0.90
2019-01-03T21:54:45.461Z,-1.00
2019-01-03T21:57:16.981Z,-1.00
2019-01-03T21:59:51.202Z,-0.90
2019-01-03T22:02:25.163Z,-0.90
2019-01-03T22:04:55.528Z,-0.90
2019-01-03T22:07:24.823Z,-0.80
2019-01-03T22:09:54.252Z,-0.90
2019-01-03T22:12:23.622Z,-0.90
2019-01-03T22:14:52.972Z,-0.90
2019-01-03T22:17:22.327Z,-0.80
2019-01-03T22:19:51.903Z,-0.80
2019-01-03T22:22:21.917Z,-0.80
2019-01-03T22:24:51.310Z,-0.80
2019-01-03T22:27:20.585Z,-0.80
2019-01-03T22:29:51.176Z,-0.80
2019-01-03T22:32:21.665Z,-0.80
2019-01-03T22:34:53.957Z,-0.80
2019-01-03T22:37:22.982Z,-0.80
2019-01-03T22:39:55.560Z,-0.90
2019-01-03T22:42:25.104Z,-0.90
2019-01-03T22:44:56.094Z,-0.90
2019-01-03T22:47:25.615Z,-0.90
2019-01-03T22:49:54.892Z,-0.90
2019-01-03T22:52:24.338Z,-1.10
2019-01-03T22:54:54.024Z,-1.10
2019-01-03T22:57:23.274Z,-1.20
2019-01-03T22:59:52.512Z,-1.20
2019-01-03T23:02:21.741Z,-1.20
2019-01-03T23:04:51.060Z,-1.20
2019-01-03T23:07:20.375Z,-1.20
2019-01-03T23:09:49.630Z,-1.20
2019-01-03T23:12:18.994Z,-1.20
2019-01-03T23:14:48.280Z,-1.20
2019-01-03T23:17:18.450Z,-1.20
2019-01-03T23:19:47.788Z,-1.20
2019-01-03T23:22:17.057Z,-1.20
2019-01-03T23:24:46.270Z,-1.20
2019-01-03T23:27:15.538Z,-1.10
2019-01-03T23:29:44.792Z,-1.30
2019-01-03T23:32:14.599Z,-1.30
2019-01-03T23:34:43.888Z,-1.30
2019-01-03T23:37:13.195Z,-1.30
2019-01-03T23:39:42.463Z,-1.30
2019-01-03T23:42:11.732Z,-1.30
2019-01-03T23:45:13.647Z,-1.30
2019-01-03T23:47:42.993Z,-1.30
2019-01-03T23:50:14.037Z,-1.30
2019-01-03T23:52:43.249Z,-1.40
2019-01-03T23:55:12.538Z,-1.40
2019-01-03T23:57:44.707Z,-1.40
