createdAt,value
2018-07-26T00:00:51.000Z,100305
2018-07-26T00:01:51.000Z,100305
2018-07-26T00:03:36.000Z,100297
2018-07-26T00:04:51.000Z,100307
2018-07-26T00:06:51.000Z,100297
2018-07-26T00:08:51.000Z,100296
2018-07-26T00:10:51.000Z,100297
2018-07-26T00:12:36.000Z,100296
2018-07-26T00:13:51.000Z,100297
2018-07-26T00:15:51.000Z,100300
2018-07-26T00:17:36.000Z,100299
2018-07-26T00:18:51.000Z,100293
2018-07-26T00:19:51.000Z,100298
2018-07-26T00:21:51.000Z,100300
2018-07-26T00:23:51.000Z,100304
2018-07-26T00:25:51.000Z,100300
2018-07-26T00:27:21.000Z,100309
2018-07-26T00:28:51.000Z,100303
2018-07-26T00:29:51.000Z,100300
2018-07-26T00:30:51.000Z,100302
2018-07-26T00:32:51.000Z,100305
2018-07-26T00:34:51.000Z,100309
2018-07-26T00:36:51.000Z,100311
2018-07-26T00:38:51.000Z,100302
2018-07-26T00:39:51.000Z,100303
2018-07-26T00:41:51.000Z,100296
2018-07-26T00:42:51.000Z,100301
2018-07-26T00:44:51.000Z,100304
2018-07-26T00:45:51.000Z,100296
2018-07-26T00:47:51.000Z,100299
2018-07-26T00:49:51.000Z,100299
2018-07-26T00:51:51.000Z,100304
2018-07-26T00:52:51.000Z,100307
2018-07-26T00:54:51.000Z,100303
2018-07-26T00:56:36.000Z,100305
2018-07-26T00:57:51.000Z,100302
2018-07-26T00:58:51.000Z,100301
2018-07-26T01:00:51.000Z,100308
2018-07-26T01:02:51.000Z,100301
2018-07-26T01:04:51.000Z,100299
2018-07-26T01:06:51.000Z,100299
2018-07-26T01:07:51.000Z,100301
2018-07-26T01:09:36.000Z,100306
2018-07-26T01:10:51.000Z,100306
2018-07-26T01:11:51.000Z,100304
2018-07-26T01:13:51.000Z,100301
2018-07-26T01:14:51.000Z,100302
2018-07-26T01:16:51.000Z,100299
2018-07-26T01:18:51.000Z,100295
2018-07-26T01:20:51.000Z,100298
2018-07-26T01:21:51.000Z,100296
2018-07-26T01:23:36.000Z,100296
2018-07-26T01:24:36.000Z,100294
2018-07-26T01:25:51.000Z,100294
2018-07-26T01:26:51.000Z,100297
2018-07-26T01:27:51.000Z,100296
2018-07-26T01:29:51.000Z,100294
2018-07-26T01:31:51.000Z,100294
2018-07-26T01:33:51.000Z,100296
2018-07-26T01:35:51.000Z,100298
2018-07-26T01:36:51.000Z,100295
2018-07-26T01:38:51.000Z,100298
2018-07-26T01:40:36.000Z,100291
2018-07-26T01:41:51.000Z,100293
2018-07-26T01:43:51.000Z,100287
2018-07-26T01:45:51.000Z,100295
2018-07-26T01:46:51.000Z,100300
2018-07-26T01:48:51.000Z,100306
2018-07-26T01:50:36.000Z,100305
2018-07-26T01:51:51.000Z,100298
2018-07-26T01:53:51.000Z,100299
2018-07-26T01:54:51.000Z,100292
2018-07-26T01:55:51.000Z,100294
2018-07-26T01:57:36.000Z,100288
2018-07-26T01:58:51.000Z,100292
2018-07-26T02:00:51.000Z,100291
2018-07-26T02:01:51.000Z,100299
2018-07-26T02:03:36.000Z,100291
2018-07-26T02:04:51.000Z,100293
2018-07-26T02:06:36.000Z,100291
2018-07-26T02:07:51.000Z,100285
2018-07-26T02:08:51.000Z,100286
2018-07-26T02:09:51.000Z,100290
2018-07-26T02:11:51.000Z,100291
2018-07-26T02:13:36.000Z,100288
2018-07-26T02:14:51.000Z,100288
2018-07-26T02:16:51.000Z,100284
2018-07-26T02:18:51.000Z,100284
2018-07-26T02:19:51.000Z,100282
2018-07-26T02:21:51.000Z,100283
2018-07-26T02:22:51.000Z,100287
2018-07-26T02:23:51.000Z,100288
2018-07-26T02:24:51.000Z,100287
2018-07-26T02:25:51.000Z,100281
2018-07-26T02:27:51.000Z,100288
2018-07-26T02:28:51.000Z,100287
2018-07-26T02:29:51.000Z,100284
2018-07-26T02:30:51.000Z,100282
2018-07-26T02:32:51.000Z,100279
2018-07-26T02:33:51.000Z,100278
2018-07-26T02:35:51.000Z,100278
2018-07-26T02:37:36.000Z,100279
2018-07-26T02:38:51.000Z,100281
2018-07-26T02:39:51.000Z,100286
2018-07-26T02:40:51.000Z,100284
2018-07-26T02:42:36.000Z,100284
2018-07-26T02:43:51.000Z,100286
2018-07-26T02:44:51.000Z,100288
2018-07-26T02:45:51.000Z,100292
2018-07-26T02:47:51.000Z,100288
2018-07-26T02:48:51.000Z,100286
2018-07-26T02:50:51.000Z,100286
2018-07-26T02:52:51.000Z,100289
2018-07-26T02:54:51.000Z,100286
2018-07-26T02:55:51.000Z,100283
2018-07-26T02:57:51.000Z,100289
2018-07-26T02:59:51.000Z,100289
2018-07-26T03:01:51.000Z,100295
2018-07-26T03:03:51.000Z,100288
2018-07-26T03:04:51.000Z,100292
2018-07-26T03:06:51.000Z,100295
2018-07-26T03:08:51.000Z,100297
2018-07-26T03:10:51.000Z,100292
2018-07-26T03:11:51.000Z,100294
2018-07-26T03:13:51.000Z,100290
2018-07-26T03:14:51.000Z,100290
2018-07-26T03:16:36.000Z,100289
2018-07-26T03:17:51.000Z,100291
2018-07-26T03:18:51.000Z,100292
2018-07-26T03:20:51.000Z,100286
2018-07-26T03:22:51.000Z,100284
2018-07-26T03:24:36.000Z,100287
2018-07-26T03:25:51.000Z,100291
2018-07-26T03:27:51.000Z,100292
2018-07-26T03:28:51.000Z,100286
2018-07-26T03:30:51.000Z,100291
2018-07-26T03:32:51.000Z,100288
2018-07-26T03:34:51.000Z,100283
2018-07-26T03:36:50.000Z,100285
2018-07-26T03:37:50.000Z,100284
2018-07-26T03:39:50.000Z,100284
2018-07-26T03:41:35.000Z,100281
2018-07-26T03:42:35.000Z,100282
2018-07-26T03:43:50.000Z,100284
2018-07-26T03:45:50.000Z,100293
2018-07-26T03:47:50.000Z,100286
2018-07-26T03:49:50.000Z,100291
2018-07-26T03:51:50.000Z,100284
2018-07-26T03:53:20.000Z,100291
2018-07-26T03:54:50.000Z,100291
2018-07-26T03:56:50.000Z,100292
2018-07-26T03:58:50.000Z,100292
2018-07-26T03:59:50.000Z,100289
2018-07-26T04:01:57.000Z,100288
2018-07-26T04:03:57.000Z,100288
2018-07-26T04:05:57.000Z,100289
2018-07-26T04:07:57.000Z,100295
2018-07-26T04:09:57.000Z,100292
2018-07-26T04:11:57.000Z,100289
2018-07-26T04:12:57.000Z,100291
2018-07-26T04:13:57.000Z,100299
2018-07-26T04:15:57.000Z,100302
2018-07-26T04:16:57.000Z,100296
2018-07-26T04:18:57.000Z,100299
2018-07-26T04:20:57.000Z,100299
2018-07-26T04:22:57.000Z,100305
2018-07-26T04:23:57.000Z,100305
2018-07-26T04:24:57.000Z,100307
2018-07-26T04:25:57.000Z,100314
2018-07-26T04:27:57.000Z,100305
2018-07-26T04:29:42.000Z,100308
2018-07-26T04:30:57.000Z,100311
2018-07-26T04:32:57.000Z,100310
2018-07-26T04:33:57.000Z,100310
2018-07-26T04:35:57.000Z,100305
2018-07-26T04:36:57.000Z,100307
2018-07-26T04:37:57.000Z,100308
2018-07-26T04:39:57.000Z,100309
2018-07-26T04:41:57.000Z,100311
2018-07-26T04:42:57.000Z,100312
2018-07-26T04:44:57.000Z,100315
2018-07-26T04:46:57.000Z,100314
2018-07-26T04:48:57.000Z,100310
2018-07-26T04:50:57.000Z,100316
2018-07-26T04:52:57.000Z,100308
2018-07-26T04:54:57.000Z,100307
2018-07-26T04:56:57.000Z,100311
2018-07-26T04:58:57.000Z,100313
2018-07-26T05:00:42.000Z,100314
2018-07-26T05:01:57.000Z,100315
2018-07-26T05:02:57.000Z,100316
2018-07-26T05:03:57.000Z,100307
2018-07-26T05:05:57.000Z,100313
2018-07-26T05:07:57.000Z,100309
2018-07-26T05:09:57.000Z,100308
2018-07-26T05:11:57.000Z,100313
2018-07-26T05:13:42.000Z,100311
2018-07-26T05:14:57.000Z,100310
2018-07-26T05:15:57.000Z,100309
2018-07-26T05:17:42.000Z,100308
2018-07-26T05:18:57.000Z,100311
2018-07-26T05:20:57.000Z,100317
2018-07-26T05:22:42.000Z,100318
2018-07-26T05:23:57.000Z,100311
2018-07-26T05:24:57.000Z,100314
2018-07-26T05:26:57.000Z,100312
2018-07-26T05:27:57.000Z,100311
2018-07-26T05:28:57.000Z,100314
2018-07-26T05:30:57.000Z,100313
2018-07-26T05:32:57.000Z,100311
2018-07-26T05:34:57.000Z,100315
2018-07-26T05:36:57.000Z,100317
2018-07-26T05:37:57.000Z,100315
2018-07-26T05:38:57.000Z,100320
2018-07-26T05:39:57.000Z,100317
2018-07-26T05:41:57.000Z,100322
2018-07-26T05:42:57.000Z,100322
2018-07-26T05:44:58.000Z,100322
2018-07-26T05:46:58.000Z,100317
2018-07-26T05:48:58.000Z,100317
2018-07-26T05:49:58.000Z,100320
2018-07-26T05:51:58.000Z,100320
2018-07-26T05:53:58.000Z,100322
2018-07-26T05:54:58.000Z,100325
2018-07-26T05:56:58.000Z,100322
2018-07-26T05:58:58.000Z,100323
2018-07-26T05:59:58.000Z,100315
2018-07-26T06:01:58.000Z,100319
2018-07-26T06:03:43.000Z,100325
2018-07-26T06:04:43.000Z,100332
2018-07-26T06:05:58.000Z,100325
2018-07-26T06:07:58.000Z,100327
2018-07-26T06:08:58.000Z,100327
2018-07-26T06:10:58.000Z,100334
2018-07-26T06:12:58.000Z,100326
2018-07-26T06:14:58.000Z,100326
2018-07-26T06:16:58.000Z,100332
2018-07-26T06:18:43.000Z,100333
2018-07-26T06:19:58.000Z,100332
2018-07-26T06:21:58.000Z,100327
2018-07-26T06:23:43.000Z,100331
2018-07-26T06:24:43.000Z,100331
2018-07-26T06:25:58.000Z,100332
2018-07-26T06:27:58.000Z,100334
2018-07-26T06:28:58.000Z,100336
2018-07-26T06:30:58.000Z,100335
2018-07-26T06:32:58.000Z,100332
2018-07-26T06:33:58.000Z,100337
2018-07-26T06:35:58.000Z,100336
2018-07-26T06:36:58.000Z,100338
2018-07-26T06:38:58.000Z,100334
2018-07-26T06:40:58.000Z,100336
2018-07-26T06:41:58.000Z,100336
2018-07-26T06:43:43.000Z,100334
2018-07-26T06:44:58.000Z,100332
2018-07-26T06:46:58.000Z,100335
2018-07-26T06:48:57.000Z,100337
2018-07-26T06:53:58.000Z,100340
2018-07-26T06:55:43.000Z,100333
2018-07-26T06:56:43.000Z,100338
2018-07-26T06:57:43.000Z,100337
2018-07-26T06:58:43.000Z,100335
2018-07-26T07:00:43.000Z,100337
2018-07-26T07:02:28.000Z,100335
2018-07-26T07:03:43.000Z,100333
2018-07-26T07:05:43.000Z,100333
2018-07-26T07:07:43.000Z,100331
2018-07-26T07:09:13.000Z,100337
2018-07-26T07:10:43.000Z,100328
2018-07-26T07:12:28.000Z,100330
2018-07-26T07:14:43.000Z,100327
2018-07-26T07:16:43.000Z,100329
2018-07-26T07:17:43.000Z,100324
2018-07-26T07:18:43.000Z,100324
2018-07-26T07:20:43.000Z,100326
2018-07-26T07:22:43.000Z,100333
2018-07-26T07:24:43.000Z,100330
2018-07-26T07:26:43.000Z,100328
2018-07-26T07:28:43.000Z,100330
2018-07-26T07:30:43.000Z,100327
2018-07-26T07:31:43.000Z,100326
2018-07-26T07:33:28.000Z,100324
2018-07-26T07:34:43.000Z,100317
2018-07-26T07:35:43.000Z,100323
2018-07-26T07:37:43.000Z,100323
2018-07-26T07:38:43.000Z,100323
2018-07-26T07:40:43.000Z,100319
2018-07-26T07:41:43.000Z,100314
2018-07-26T07:43:28.000Z,100319
2018-07-26T07:44:43.000Z,100316
2018-07-26T07:46:43.000Z,100315
2018-07-26T07:48:43.000Z,100317
2018-07-26T07:50:43.000Z,100317
2018-07-26T07:52:44.000Z,100318
2018-07-26T07:54:44.000Z,100315
2018-07-26T07:56:28.000Z,100314
2018-07-26T07:57:44.000Z,100311
2018-07-26T07:58:44.000Z,100312
2018-07-26T08:00:28.000Z,100314
2018-07-26T08:01:44.000Z,100312
2018-07-26T08:03:28.000Z,100317
2018-07-26T08:04:44.000Z,100314
2018-07-26T08:06:44.000Z,100312
2018-07-26T08:08:44.000Z,100314
2018-07-26T08:10:44.000Z,100309
2018-07-26T08:11:44.000Z,100309
2018-07-26T08:12:44.000Z,100310
2018-07-26T08:14:28.000Z,100310
2018-07-26T08:15:29.000Z,100212
2018-07-26T08:17:44.000Z,100311
2018-07-26T08:18:44.000Z,100310
2018-07-26T08:20:44.000Z,100310
2018-07-26T08:22:28.000Z,100309
2018-07-26T08:23:44.000Z,100311
2018-07-26T08:25:28.000Z,100304
2018-07-26T08:26:44.000Z,100306
2018-07-26T08:28:44.000Z,100300
2018-07-26T08:30:44.000Z,100305
2018-07-26T08:31:44.000Z,100306
2018-07-26T08:33:44.000Z,100307
2018-07-26T08:35:44.000Z,100308
2018-07-26T08:37:44.000Z,100304
2018-07-26T08:38:44.000Z,100306
2018-07-26T08:40:44.000Z,100304
2018-07-26T08:42:44.000Z,100300
2018-07-26T08:44:44.000Z,100305
2018-07-26T08:46:28.000Z,100303
2018-07-26T08:47:44.000Z,100299
2018-07-26T08:48:44.000Z,100304
2018-07-26T08:49:44.000Z,100302
2018-07-26T08:51:44.000Z,100299
2018-07-26T08:52:44.000Z,100301
2018-07-26T08:54:28.000Z,100300
2018-07-26T08:55:43.000Z,100295
2018-07-26T08:56:43.000Z,100301
2018-07-26T08:57:43.000Z,100296
2018-07-26T08:59:43.000Z,100294
2018-07-26T09:00:43.000Z,100296
2018-07-26T09:01:43.000Z,100297
2018-07-26T09:03:28.000Z,100294
2018-07-26T09:04:43.000Z,100296
2018-07-26T09:05:43.000Z,100295
2018-07-26T09:07:43.000Z,100297
2018-07-26T09:09:43.000Z,100295
2018-07-26T09:11:43.000Z,100297
2018-07-26T09:12:43.000Z,100298
2018-07-26T09:14:28.000Z,100295
2018-07-26T09:15:28.000Z,100293
2018-07-26T09:16:43.000Z,100292
2018-07-26T09:18:28.000Z,100295
2018-07-26T09:19:43.000Z,100292
2018-07-26T09:20:43.000Z,100299
2018-07-26T09:22:43.000Z,100296
2018-07-26T09:23:43.000Z,100292
2018-07-26T09:25:43.000Z,100289
2018-07-26T09:27:43.000Z,100293
2018-07-26T09:29:43.000Z,100285
2018-07-26T09:30:43.000Z,100284
2018-07-26T09:32:28.000Z,100285
2018-07-26T09:33:43.000Z,100285
2018-07-26T09:34:43.000Z,100283
2018-07-26T09:35:43.000Z,100286
2018-07-26T09:37:43.000Z,100283
2018-07-26T09:39:43.000Z,100286
2018-07-26T09:41:43.000Z,100286
2018-07-26T09:43:43.000Z,100283
2018-07-26T09:44:43.000Z,100282
2018-07-26T09:46:28.000Z,100278
2018-07-26T09:47:43.000Z,100280
2018-07-26T09:49:28.000Z,100282
2018-07-26T09:50:43.000Z,100283
2018-07-26T09:51:43.000Z,100283
2018-07-26T09:53:43.000Z,100282
2018-07-26T09:55:28.000Z,100277
2018-07-26T09:56:43.000Z,100273
2018-07-26T09:58:43.000Z,100270
2018-07-26T09:59:43.000Z,100274
2018-07-26T10:01:43.000Z,100273
2018-07-26T10:02:43.000Z,100269
2018-07-26T10:04:43.000Z,100262
2018-07-26T10:06:43.000Z,100257
2018-07-26T10:07:43.000Z,100261
2018-07-26T10:08:43.000Z,100260
2018-07-26T10:09:43.000Z,100258
2018-07-26T10:11:28.000Z,100258
2018-07-26T10:12:43.000Z,100256
2018-07-26T10:13:43.000Z,100255
2018-07-26T10:15:43.000Z,100257
2018-07-26T10:17:13.000Z,100256
2018-07-26T10:18:43.000Z,100255
2018-07-26T10:20:43.000Z,100252
2018-07-26T10:21:43.000Z,100256
2018-07-26T10:23:43.000Z,100251
2018-07-26T10:24:43.000Z,100251
2018-07-26T10:26:43.000Z,100255
2018-07-26T10:28:43.000Z,100253
2018-07-26T10:30:43.000Z,100250
2018-07-26T10:32:43.000Z,100250
2018-07-26T10:34:28.000Z,100250
2018-07-26T10:35:28.000Z,100248
2018-07-26T10:36:43.000Z,100248
2018-07-26T10:38:28.000Z,100244
2018-07-26T10:39:28.000Z,100241
2018-07-26T10:40:43.000Z,100245
2018-07-26T10:42:44.000Z,100249
2018-07-26T10:44:43.000Z,100240
2018-07-26T10:46:13.000Z,100241
2018-07-26T10:47:43.000Z,100241
2018-07-26T10:48:43.000Z,100239
2018-07-26T10:49:43.000Z,100237
2018-07-26T10:51:43.000Z,100245
2018-07-26T10:53:28.000Z,100240
2018-07-26T10:54:43.000Z,100248
2018-07-26T10:56:13.000Z,100241
2018-07-26T10:57:43.000Z,100243
2018-07-26T10:59:44.000Z,100242
2018-07-26T11:01:43.000Z,100241
2018-07-26T11:03:44.000Z,100247
2018-07-26T11:05:44.000Z,100246
2018-07-26T11:06:44.000Z,100245
2018-07-26T11:08:44.000Z,100240
2018-07-26T11:10:44.000Z,100234
2018-07-26T11:11:44.000Z,100240
2018-07-26T11:13:44.000Z,100235
2018-07-26T11:15:44.000Z,100240
2018-07-26T11:17:44.000Z,100238
2018-07-26T11:19:29.000Z,100237
2018-07-26T11:20:44.000Z,100237
2018-07-26T11:21:44.000Z,100237
2018-07-26T11:23:44.000Z,100245
2018-07-26T11:24:44.000Z,100243
2018-07-26T11:26:44.000Z,100239
2018-07-26T11:28:44.000Z,100235
2018-07-26T11:30:29.000Z,100226
2018-07-26T11:31:44.000Z,100231
2018-07-26T11:33:44.000Z,100226
2018-07-26T11:34:44.000Z,100224
2018-07-26T11:36:44.000Z,100222
2018-07-26T11:37:44.000Z,100221
2018-07-26T11:39:29.000Z,100220
2018-07-26T11:40:44.000Z,100216
2018-07-26T11:42:44.000Z,100210
2018-07-26T11:43:44.000Z,100215
2018-07-26T11:45:44.000Z,100221
2018-07-26T11:47:44.000Z,100220
2018-07-26T11:49:44.000Z,100223
2018-07-26T11:51:44.000Z,100215
2018-07-26T11:53:44.000Z,100207
2018-07-26T11:54:44.000Z,100208
2018-07-26T11:56:44.000Z,100207
2018-07-26T11:57:44.000Z,100210
2018-07-26T11:59:29.000Z,100211
2018-07-26T12:00:29.000Z,100217
2018-07-26T12:01:44.000Z,100212
2018-07-26T12:02:44.000Z,100208
2018-07-26T12:04:44.000Z,100206
2018-07-26T12:05:44.000Z,100203
2018-07-26T12:07:44.000Z,100203
2018-07-26T12:09:44.000Z,100202
2018-07-26T12:10:44.000Z,100199
2018-07-26T12:12:28.000Z,100199
2018-07-26T12:13:44.000Z,100193
2018-07-26T12:15:44.000Z,100197
2018-07-26T12:16:44.000Z,100200
2018-07-26T12:18:28.000Z,100196
2018-07-26T12:19:44.000Z,100194
2018-07-26T12:21:44.000Z,100197
2018-07-26T12:23:44.000Z,100196
2018-07-26T12:25:44.000Z,100192
2018-07-26T12:26:44.000Z,100189
2018-07-26T12:28:44.000Z,100184
2018-07-26T12:30:28.000Z,100183
2018-07-26T12:31:44.000Z,100185
2018-07-26T12:33:44.000Z,100183
2018-07-26T12:35:44.000Z,100179
2018-07-26T12:36:44.000Z,100173
2018-07-26T12:38:44.000Z,100175
2018-07-26T12:39:44.000Z,100178
2018-07-26T12:41:44.000Z,100173
2018-07-26T12:43:44.000Z,100165
2018-07-26T12:45:44.000Z,100165
2018-07-26T12:47:44.000Z,100162
2018-07-26T12:49:44.000Z,100162
2018-07-26T12:50:44.000Z,100163
2018-07-26T12:52:44.000Z,100158
2018-07-26T12:54:44.000Z,100156
2018-07-26T12:56:44.000Z,100154
2018-07-26T12:57:44.000Z,100154
2018-07-26T12:59:44.000Z,100148
2018-07-26T13:01:44.000Z,100149
2018-07-26T13:02:44.000Z,100144
2018-07-26T13:04:44.000Z,100152
2018-07-26T13:05:44.000Z,100159
2018-07-26T13:06:44.000Z,100148
2018-07-26T13:07:44.000Z,100145
2018-07-26T13:09:43.000Z,100146
2018-07-26T13:11:43.000Z,100139
2018-07-26T13:12:43.000Z,100152
2018-07-26T13:13:43.000Z,100143
2018-07-26T13:15:28.000Z,100142
2018-07-26T13:16:43.000Z,100142
2018-07-26T13:18:43.000Z,100137
2018-07-26T13:19:43.000Z,100141
2018-07-26T13:20:43.000Z,100135
2018-07-26T13:21:43.000Z,100127
2018-07-26T13:23:43.000Z,100124
2018-07-26T13:25:43.000Z,100126
2018-07-26T13:27:43.000Z,100134
2018-07-26T13:29:43.000Z,100132
2018-07-26T13:31:43.000Z,100134
2018-07-26T13:32:43.000Z,100134
2018-07-26T13:33:43.000Z,100125
2018-07-26T13:35:13.000Z,100126
2018-07-26T13:36:43.000Z,100121
2018-07-26T13:38:43.000Z,100119
2018-07-26T13:39:43.000Z,100125
2018-07-26T13:41:43.000Z,100123
2018-07-26T13:42:43.000Z,100120
2018-07-26T13:44:28.000Z,100115
2018-07-26T13:45:43.000Z,100118
2018-07-26T13:46:43.000Z,100117
2018-07-26T13:48:28.000Z,100116
2018-07-26T13:49:43.000Z,100113
2018-07-26T13:51:13.000Z,100111
2018-07-26T13:52:43.000Z,100109
2018-07-26T13:53:43.000Z,100108
2018-07-26T13:55:43.000Z,100114
2018-07-26T13:56:43.000Z,100108
2018-07-26T13:58:43.000Z,100113
2018-07-26T13:59:43.000Z,100100
2018-07-26T14:01:43.000Z,100107
2018-07-26T14:02:43.000Z,100108
2018-07-26T14:04:43.000Z,100113
2018-07-26T14:05:43.000Z,100111
2018-07-26T14:07:28.000Z,100106
2018-07-26T14:08:43.000Z,100104
2018-07-26T14:09:43.000Z,100102
2018-07-26T14:10:43.000Z,100107
2018-07-26T14:12:43.000Z,100098
2018-07-26T14:14:43.000Z,100096
2018-07-26T14:16:43.000Z,100086
2018-07-26T14:18:43.000Z,100088
2018-07-26T14:19:43.000Z,100086
2018-07-26T14:20:43.000Z,100083
2018-07-26T14:22:28.000Z,100088
2018-07-26T14:23:43.000Z,100086
2018-07-26T14:25:43.000Z,100087
2018-07-26T14:27:43.000Z,100092
2018-07-26T14:29:43.000Z,100081
2018-07-26T14:31:43.000Z,100086
2018-07-26T14:32:43.000Z,100081
2018-07-26T14:34:28.000Z,100085
2018-07-26T14:35:43.000Z,100085
2018-07-26T14:37:43.000Z,100088
2018-07-26T14:38:43.000Z,100079
2018-07-26T14:40:43.000Z,100085
2018-07-26T14:41:43.000Z,100082
2018-07-26T14:43:43.000Z,100080
2018-07-26T14:44:43.000Z,100073
2018-07-26T14:46:43.000Z,100074
2018-07-26T14:48:43.000Z,100073
2018-07-26T14:50:43.000Z,100077
2018-07-26T14:52:43.000Z,100071
2018-07-26T14:54:28.000Z,100073
2018-07-26T14:55:43.000Z,100080
2018-07-26T14:57:28.000Z,100066
2018-07-26T14:58:43.000Z,100067
2018-07-26T14:59:43.000Z,100074
2018-07-26T15:00:43.000Z,100069
2018-07-26T15:01:43.000Z,100068
2018-07-26T15:03:43.000Z,100067
2018-07-26T15:05:43.000Z,100059
2018-07-26T15:06:43.000Z,100067
2018-07-26T15:07:43.000Z,100061
2018-07-26T15:09:43.000Z,100066
2018-07-26T15:11:28.000Z,100060
2018-07-26T15:12:43.000Z,100062
2018-07-26T15:14:28.000Z,100064
2018-07-26T15:16:44.000Z,100061
2018-07-26T15:17:44.000Z,100068
2018-07-26T15:18:44.000Z,100074
2018-07-26T15:20:28.000Z,100065
2018-07-26T15:21:44.000Z,100062
2018-07-26T15:22:44.000Z,100065
2018-07-26T15:24:44.000Z,100071
2018-07-26T15:26:44.000Z,100070
2018-07-26T15:28:44.000Z,100074
2018-07-26T15:30:44.000Z,100066
2018-07-26T15:31:44.000Z,100072
2018-07-26T15:32:44.000Z,100069
2018-07-26T15:34:28.000Z,100065
2018-07-26T15:35:44.000Z,100067
2018-07-26T15:37:44.000Z,100074
2018-07-26T15:39:44.000Z,100066
2018-07-26T15:41:44.000Z,100068
2018-07-26T15:42:44.000Z,100060
2018-07-26T15:44:44.000Z,100068
2018-07-26T15:45:44.000Z,100069
2018-07-26T15:46:44.000Z,100059
2018-07-26T15:48:44.000Z,100065
2018-07-26T15:50:44.000Z,100062
2018-07-26T15:51:44.000Z,100060
2018-07-26T15:53:44.000Z,100063
2018-07-26T15:54:44.000Z,100063
2018-07-26T15:55:44.000Z,100059
2018-07-26T15:57:44.000Z,100057
2018-07-26T15:59:28.000Z,100055
2018-07-26T16:00:44.000Z,100053
2018-07-26T16:02:44.000Z,100058
2018-07-26T16:04:44.000Z,100045
2018-07-26T16:06:28.000Z,100050
2018-07-26T16:07:44.000Z,100049
2018-07-26T16:09:13.000Z,100049
2018-07-26T16:10:44.000Z,100049
2018-07-26T16:12:44.000Z,100046
2018-07-26T16:14:44.000Z,100052
2018-07-26T16:16:44.000Z,100037
2018-07-26T16:18:44.000Z,100051
2018-07-26T16:20:43.000Z,100044
2018-07-26T16:22:43.000Z,100046
2018-07-26T16:24:43.000Z,100043
2018-07-26T16:26:13.000Z,100040
2018-07-26T16:27:43.000Z,100041
2018-07-26T16:29:43.000Z,100049
2018-07-26T16:31:28.000Z,100040
2018-07-26T16:32:43.000Z,100037
2018-07-26T16:34:43.000Z,100045
2018-07-26T16:35:43.000Z,100042
2018-07-26T16:37:43.000Z,100041
2018-07-26T16:38:43.000Z,100042
2018-07-26T16:40:28.000Z,100043
2018-07-26T16:41:43.000Z,100041
2018-07-26T16:42:43.000Z,100044
2018-07-26T16:44:43.000Z,100049
2018-07-26T16:45:43.000Z,100037
2018-07-26T16:46:43.000Z,100045
2018-07-26T16:48:43.000Z,100042
2018-07-26T16:50:28.000Z,100039
2018-07-26T16:51:43.000Z,100044
2018-07-26T16:53:43.000Z,100042
2018-07-26T16:55:28.000Z,100036
2018-07-26T16:56:43.000Z,100036
2018-07-26T16:58:28.000Z,100036
2018-07-26T16:59:43.000Z,100037
2018-07-26T17:00:43.000Z,100046
2018-07-26T17:02:28.000Z,100041
2018-07-26T17:04:43.000Z,100034
2018-07-26T17:06:43.000Z,100042
2018-07-26T17:08:43.000Z,100047
2018-07-26T17:10:43.000Z,100044
2018-07-26T17:12:28.000Z,100043
2018-07-26T17:13:43.000Z,100045
2018-07-26T17:14:43.000Z,100042
2018-07-26T17:15:43.000Z,100044
2018-07-26T17:17:28.000Z,100043
2018-07-26T17:18:43.000Z,100046
2018-07-26T17:20:43.000Z,100047
2018-07-26T17:22:28.000Z,100047
2018-07-26T17:23:44.000Z,100045
2018-07-26T17:25:44.000Z,100048
2018-07-26T17:27:44.000Z,100047
2018-07-26T17:29:44.000Z,100049
2018-07-26T17:31:44.000Z,100048
2018-07-26T17:33:44.000Z,100056
2018-07-26T17:35:44.000Z,100056
2018-07-26T17:36:44.000Z,100049
2018-07-26T17:38:44.000Z,100049
2018-07-26T17:39:44.000Z,100054
2018-07-26T17:41:44.000Z,100051
2018-07-26T17:43:44.000Z,100045
2018-07-26T17:44:44.000Z,100050
2018-07-26T17:46:44.000Z,100057
2018-07-26T17:48:29.000Z,100057
2018-07-26T17:49:44.000Z,100052
2018-07-26T17:50:44.000Z,100055
2018-07-26T17:52:44.000Z,100049
2018-07-26T17:53:44.000Z,100048
2018-07-26T17:55:44.000Z,100047
2018-07-26T17:57:13.000Z,100052
2018-07-26T17:58:44.000Z,100054
2018-07-26T17:59:44.000Z,100050
2018-07-26T18:01:44.000Z,100047
2018-07-26T18:02:44.000Z,100053
2018-07-26T18:03:44.000Z,100051
2018-07-26T18:05:44.000Z,100053
2018-07-26T18:06:44.000Z,100057
2018-07-26T18:08:44.000Z,100054
2018-07-26T18:10:44.000Z,100061
2018-07-26T18:12:44.000Z,100055
2018-07-26T18:14:44.000Z,100057
2018-07-26T18:16:44.000Z,100056
2018-07-26T18:18:44.000Z,100059
2018-07-26T18:20:44.000Z,100067
2018-07-26T18:22:44.000Z,100067
2018-07-26T18:24:29.000Z,100067
2018-07-26T18:25:44.000Z,100071
2018-07-26T18:27:43.000Z,100064
2018-07-26T18:29:43.000Z,100071
2018-07-26T18:30:43.000Z,100066
2018-07-26T18:32:43.000Z,100069
2018-07-26T18:33:43.000Z,100066
2018-07-26T18:35:28.000Z,100065
2018-07-26T18:36:43.000Z,100065
2018-07-26T18:38:43.000Z,100065
2018-07-26T18:40:43.000Z,100066
2018-07-26T18:41:43.000Z,100063
2018-07-26T18:42:43.000Z,100070
2018-07-26T18:43:43.000Z,100072
2018-07-26T18:45:43.000Z,100071
2018-07-26T18:47:43.000Z,100069
2018-07-26T18:49:43.000Z,100080
2018-07-26T18:51:28.000Z,100083
2018-07-26T18:52:43.000Z,100080
2018-07-26T18:53:43.000Z,100081
2018-07-26T18:55:43.000Z,100089
2018-07-26T18:56:43.000Z,100086
2018-07-26T18:58:43.000Z,100096
2018-07-26T18:59:43.000Z,100094
2018-07-26T19:01:43.000Z,100098
2018-07-26T19:03:43.000Z,100100
2018-07-26T19:05:43.000Z,100098
2018-07-26T19:07:43.000Z,100095
2018-07-26T19:09:43.000Z,100108
2018-07-26T19:10:43.000Z,100108
2018-07-26T19:12:43.000Z,100119
2018-07-26T19:13:43.000Z,100109
2018-07-26T19:14:43.000Z,100111
2018-07-26T19:16:43.000Z,100119
2018-07-26T19:17:43.000Z,100118
2018-07-26T19:19:43.000Z,100120
2018-07-26T19:21:13.000Z,100122
2018-07-26T19:22:43.000Z,100127
2018-07-26T19:24:43.000Z,100117
2018-07-26T19:26:43.000Z,100127
2018-07-26T19:28:43.000Z,100130
2018-07-26T19:30:43.000Z,100134
2018-07-26T19:32:28.000Z,100141
2018-07-26T19:33:44.000Z,100146
2018-07-26T19:34:44.000Z,100141
2018-07-26T19:36:44.000Z,100141
2018-07-26T19:38:44.000Z,100147
2018-07-26T19:40:44.000Z,100151
2018-07-26T19:42:44.000Z,100151
2018-07-26T19:43:44.000Z,100153
2018-07-26T19:44:44.000Z,100155
2018-07-26T19:46:44.000Z,100155
2018-07-26T19:48:44.000Z,100154
2018-07-26T19:50:44.000Z,100160
2018-07-26T19:52:44.000Z,100161