createdAt,value
2022-08-09T00:02:02.436Z,2.58
2022-08-09T00:04:38.337Z,2.70
2022-08-09T00:07:07.696Z,2.97
2022-08-09T00:09:40.352Z,2.47
2022-08-09T00:12:22.417Z,2.33
2022-08-09T00:14:54.555Z,2.67
2022-08-09T00:18:04.579Z,2.30
2022-08-09T00:20:18.726Z,2.50
2022-08-09T00:22:47.106Z,2.78
2022-08-09T00:25:23.106Z,2.50
2022-08-09T00:28:00.673Z,2.53
2022-08-09T00:30:32.496Z,2.53
2022-08-09T00:33:01.775Z,2.38
2022-08-09T00:35:42.851Z,2.72
2022-08-09T00:38:17.634Z,2.38
2022-08-09T00:40:53.242Z,2.42
2022-08-09T00:44:19.479Z,2.72
2022-08-09T00:46:10.927Z,2.78
2022-08-09T00:48:42.788Z,2.65
2022-08-09T00:51:18.439Z,2.67
2022-08-09T00:53:47.299Z,2.72
2022-08-09T00:56:20.446Z,2.70
2022-08-09T00:58:51.618Z,3.33
2022-08-09T01:01:32.500Z,2.50
2022-08-09T01:04:45.324Z,2.38
2022-08-09T01:08:00.247Z,2.80
2022-08-09T01:15:54.674Z,3.05
2022-08-09T01:18:30.634Z,2.58
2022-08-09T01:21:17.987Z,2.78
2022-08-09T01:24:14.380Z,2.70
2022-08-09T01:27:14.937Z,2.40
2022-08-09T01:29:59.468Z,2.80
2022-08-09T01:32:37.223Z,2.65
2022-08-09T01:35:28.192Z,2.67
2022-08-09T01:38:15.573Z,3.00
2022-08-09T01:41:26.022Z,2.67
2022-08-09T01:44:02.525Z,2.80
2022-08-09T01:46:59.376Z,2.72
2022-08-09T01:49:31.949Z,2.67
2022-08-09T01:52:14.538Z,2.88
2022-08-09T01:54:48.532Z,3.13
2022-08-09T01:57:20.891Z,2.40
2022-08-09T02:00:19.239Z,3.28
2022-08-09T02:08:38.848Z,3.58
2022-08-09T02:10:52.638Z,2.63
2022-08-09T02:13:26.236Z,2.85
2022-08-09T02:16:19.547Z,3.10
2022-08-09T02:19:03.497Z,2.80
2022-08-09T02:21:40.614Z,3.30
2022-08-09T02:24:26.149Z,2.45
2022-08-09T02:27:01.094Z,2.22
2022-08-09T02:29:33.913Z,2.90
2022-08-09T02:32:04.485Z,2.65
2022-08-09T02:34:41.767Z,2.45
2022-08-09T02:37:31.687Z,2.40
2022-08-09T02:40:09.342Z,2.85
2022-08-09T02:42:42.440Z,2.58
2022-08-09T02:45:36.780Z,2.47
2022-08-09T02:48:30.686Z,2.92
2022-08-09T02:51:02.381Z,3.03
2022-08-09T02:53:36.396Z,3.30
2022-08-09T02:56:07.790Z,2.50
2022-08-09T02:58:45.647Z,3.10
2022-08-09T03:01:21.856Z,2.83
2022-08-09T03:04:16.767Z,2.53
2022-08-09T03:06:49.168Z,2.78
2022-08-09T03:09:20.443Z,3.08
2022-08-09T03:12:05.311Z,2.63
2022-08-09T03:14:37.031Z,2.42
2022-08-09T03:17:05.957Z,2.60
2022-08-09T03:19:58.309Z,2.53
2022-08-09T03:22:25.724Z,2.72
2022-08-09T03:25:25.755Z,2.80
2022-08-09T03:27:59.308Z,2.72
2022-08-09T03:31:04.440Z,2.85
2022-08-09T03:33:53.210Z,3.08
2022-08-09T03:36:27.443Z,3.17
2022-08-09T03:38:57.398Z,3.10
2022-08-09T03:41:29.934Z,3.20
2022-08-09T03:44:15.565Z,2.60
2022-08-09T03:46:44.433Z,2.85
2022-08-09T03:49:17.391Z,3.25
2022-08-09T03:51:58.854Z,3.10
2022-08-09T03:54:38.559Z,2.85
2022-08-09T03:57:18.483Z,3.28
2022-08-09T04:00:54.244Z,2.88
2022-08-09T04:03:45.841Z,3.08
2022-08-09T04:06:20.414Z,2.47
2022-08-09T04:08:49.984Z,3.33
2022-08-09T04:11:38.896Z,3.45
2022-08-09T04:14:37.281Z,3.33
2022-08-09T04:17:02.120Z,2.90
2022-08-09T04:19:51.215Z,3.20
2022-08-09T04:23:25.734Z,2.65
2022-08-09T04:25:55.894Z,3.80
2022-08-09T04:28:33.893Z,3.30
2022-08-09T04:31:18.658Z,2.50
2022-08-09T04:33:56.813Z,3.58
2022-08-09T04:36:32.942Z,2.67
2022-08-09T04:39:04.998Z,2.90
2022-08-09T04:42:41.100Z,3.42
2022-08-09T04:45:11.218Z,3.20
2022-08-09T04:48:00.332Z,2.72
2022-08-09T04:50:33.620Z,3.15
2022-08-09T04:53:13.551Z,2.90
2022-08-09T04:55:57.412Z,3.25
2022-08-09T04:58:29.834Z,3.30
2022-08-09T05:01:03.226Z,3.10
2022-08-09T05:03:42.847Z,3.35
2022-08-09T05:06:21.832Z,3.22
2022-08-09T05:09:00.462Z,3.85
2022-08-09T05:11:35.543Z,3.90
2022-08-09T05:16:58.460Z,3.40
2022-08-09T05:19:44.568Z,3.42
2022-08-09T05:22:33.294Z,2.92
2022-08-09T05:25:06.573Z,4.07
2022-08-09T05:27:45.408Z,3.35
2022-08-09T05:30:17.739Z,4.18
2022-08-09T05:32:50.790Z,3.58
2022-08-09T05:35:22.049Z,3.47
2022-08-09T05:37:57.360Z,3.50
2022-08-09T05:40:29.414Z,6.82
2022-08-09T05:42:59.832Z,3.78
2022-08-09T05:46:05.027Z,3.97
2022-08-09T05:48:33.566Z,4.03
2022-08-09T05:51:42.354Z,3.80
2022-08-09T05:53:56.503Z,4.05
2022-08-09T05:56:27.932Z,4.18
2022-08-09T05:59:00.177Z,3.97
2022-08-09T06:01:33.481Z,3.92
2022-08-09T06:05:13.489Z,3.40
2022-08-09T06:07:49.572Z,3.47
2022-08-09T06:11:00.408Z,3.40
2022-08-09T06:13:33.937Z,3.47
2022-08-09T06:16:07.951Z,4.25
2022-08-09T06:19:08.271Z,3.05
2022-08-09T06:21:39.753Z,3.58
2022-08-09T06:24:23.989Z,3.00
2022-08-09T06:26:52.249Z,3.00
2022-08-09T06:29:24.784Z,2.60
2022-08-09T06:32:08.414Z,5.45
2022-08-09T06:34:38.481Z,2.75
2022-08-09T06:37:11.002Z,2.92
2022-08-09T06:39:58.012Z,2.95
2022-08-09T06:42:30.554Z,2.50
2022-08-09T06:46:03.499Z,2.95
2022-08-09T06:47:57.971Z,3.03
2022-08-09T06:50:31.257Z,3.47
2022-08-09T06:53:04.971Z,3.05
2022-08-09T06:55:34.334Z,2.95
2022-08-09T06:58:40.662Z,4.68
2022-08-09T07:00:59.816Z,2.53
2022-08-09T07:03:39.783Z,2.50
2022-08-09T07:06:25.514Z,2.53
2022-08-09T07:08:58.579Z,2.97
2022-08-09T07:11:51.942Z,2.60
2022-08-09T07:14:26.632Z,2.60
2022-08-09T07:16:58.488Z,2.72
2022-08-09T07:19:27.969Z,2.60
2022-08-09T07:21:59.099Z,2.47
2022-08-09T07:24:32.266Z,2.97
2022-08-09T07:27:27.120Z,2.72
2022-08-09T07:30:01.231Z,3.00
2022-08-09T07:32:33.624Z,2.40
2022-08-09T07:35:12.291Z,3.13
2022-08-09T07:37:45.373Z,2.72
2022-08-09T07:40:25.213Z,3.58
2022-08-09T07:43:03.968Z,2.50
2022-08-09T07:45:42.871Z,2.42
2022-08-09T07:48:25.229Z,2.72
2022-08-09T07:51:09.369Z,2.35
2022-08-09T07:54:54.080Z,2.50
2022-08-09T07:57:22.595Z,2.97
2022-08-09T08:00:10.073Z,2.72
2022-08-09T08:02:52.228Z,2.58
2022-08-09T08:05:21.401Z,2.97
2022-08-09T08:09:03.099Z,2.25
2022-08-09T08:11:03.164Z,2.33
2022-08-09T08:13:41.262Z,2.20
2022-08-09T08:16:31.794Z,2.50
2022-08-09T08:19:03.150Z,2.25
2022-08-09T08:21:32.921Z,3.10
2022-08-09T08:24:12.117Z,2.40
2022-08-09T08:26:55.970Z,2.78
2022-08-09T08:29:27.786Z,2.58
2022-08-09T08:32:06.975Z,2.50
2022-08-09T08:34:38.679Z,2.67
2022-08-09T08:37:15.562Z,2.50
2022-08-09T08:39:47.610Z,2.80
2022-08-09T08:42:19.311Z,2.95
2022-08-09T08:45:11.944Z,2.50
2022-08-09T08:47:44.900Z,3.17
2022-08-09T08:50:18.089Z,3.03
2022-08-09T08:52:57.591Z,2.80
2022-08-09T08:55:36.449Z,2.80
2022-08-09T08:58:05.480Z,2.72
2022-08-09T09:00:43.195Z,2.40
2022-08-09T09:03:23.128Z,2.70
2022-08-09T09:06:10.190Z,2.80
2022-08-09T09:08:42.392Z,2.90
2022-08-09T09:11:17.842Z,3.28
2022-08-09T09:13:58.482Z,2.80
2022-08-09T09:16:34.415Z,2.33
2022-08-09T09:22:26.877Z,2.38
2022-08-09T09:26:01.955Z,2.55
2022-08-09T09:28:03.808Z,2.58
2022-08-09T09:30:53.652Z,3.00
2022-08-09T09:33:31.167Z,2.53
2022-08-09T09:36:52.961Z,2.60
2022-08-09T09:39:25.526Z,2.30
2022-08-09T09:41:56.404Z,2.60
2022-08-09T09:44:34.359Z,2.88
2022-08-09T09:47:09.756Z,2.50
2022-08-09T09:50:06.817Z,2.53
2022-08-09T09:52:36.968Z,2.47
2022-08-09T09:55:27.549Z,2.15
2022-08-09T09:58:15.917Z,2.50
2022-08-09T10:00:59.255Z,2.45
2022-08-09T10:03:42.607Z,2.42
2022-08-09T10:06:14.259Z,2.65
2022-08-09T10:08:57.099Z,2.40
2022-08-09T10:11:53.681Z,2.45
2022-08-09T10:14:33.394Z,2.35
2022-08-09T10:17:40.003Z,2.20
2022-08-09T10:20:32.553Z,2.15
2022-08-09T10:23:23.829Z,2.65
2022-08-09T10:26:08.126Z,2.40
2022-08-09T10:28:41.311Z,2.20
2022-08-09T10:34:37.640Z,2.80
2022-08-09T10:37:09.609Z,2.95
2022-08-09T10:39:48.879Z,2.28
2022-08-09T10:42:19.350Z,2.47
2022-08-09T10:45:20.624Z,2.47
2022-08-09T10:48:38.153Z,1.95
2022-08-09T10:51:20.831Z,1.85
2022-08-09T10:54:12.476Z,2.42
2022-08-09T10:56:43.820Z,2.30
2022-08-09T10:59:30.819Z,2.17
2022-08-09T11:03:13.480Z,2.45
2022-08-09T11:05:25.200Z,2.55
2022-08-09T11:08:18.194Z,2.53
2022-08-09T11:11:00.828Z,2.50
2022-08-09T11:13:50.847Z,2.30
2022-08-09T11:16:35.545Z,2.05
2022-08-09T11:19:08.047Z,2.58
2022-08-09T11:22:10.347Z,2.30
2022-08-09T11:24:57.730Z,2.20
2022-08-09T11:28:04.037Z,2.00
2022-08-09T11:30:33.585Z,2.20
2022-08-09T11:33:13.021Z,1.80
2022-08-09T11:35:50.241Z,2.38
2022-08-09T11:38:32.275Z,2.60
2022-08-09T11:41:05.810Z,2.58
2022-08-09T11:43:46.546Z,2.00
2022-08-09T11:46:18.454Z,1.85
2022-08-09T11:48:57.585Z,2.03
2022-08-09T11:52:49.084Z,2.38
2022-08-09T11:54:27.843Z,2.35
2022-08-09T11:57:47.443Z,2.30
2022-08-09T12:00:28.889Z,2.00
2022-08-09T12:02:58.907Z,2.05
2022-08-09T12:05:39.857Z,1.90
2022-08-09T12:08:21.387Z,2.10
2022-08-09T12:10:59.161Z,1.90
2022-08-09T12:14:07.482Z,2.28
2022-08-09T12:16:38.446Z,2.13
2022-08-09T12:19:12.064Z,2.13
2022-08-09T12:21:50.426Z,2.63
2022-08-09T12:24:24.495Z,2.10
2022-08-09T12:28:58.496Z,2.15
2022-08-09T12:30:00.018Z,1.88
2022-08-09T12:32:44.864Z,2.20
2022-08-09T12:35:21.757Z,2.28
2022-08-09T12:37:52.327Z,1.90
2022-08-09T12:40:23.184Z,2.00
2022-08-09T12:42:54.121Z,1.75
2022-08-09T12:45:32.615Z,2.13
2022-08-09T12:48:19.981Z,2.03
2022-08-09T12:51:04.039Z,2.30
2022-08-09T12:53:41.270Z,2.22
2022-08-09T12:56:39.632Z,2.50
2022-08-09T12:59:11.928Z,2.75
2022-08-09T13:01:49.087Z,1.77
2022-08-09T13:04:38.076Z,2.25
2022-08-09T13:07:16.760Z,2.08
2022-08-09T13:10:02.907Z,2.00
2022-08-09T13:12:40.059Z,2.30
2022-08-09T13:15:30.367Z,2.33
2022-08-09T13:18:09.507Z,2.17
2022-08-09T13:21:20.439Z,2.10
2022-08-09T13:24:17.125Z,2.22
2022-08-09T13:26:49.842Z,2.00
2022-08-09T13:29:42.336Z,2.17
2022-08-09T13:32:25.484Z,1.85
2022-08-09T13:34:55.705Z,2.08
2022-08-09T13:37:51.271Z,2.00
2022-08-09T13:41:55.827Z,1.95
2022-08-09T13:43:03.475Z,2.10
2022-08-09T13:46:42.714Z,1.67
2022-08-09T13:48:21.336Z,2.30
2022-08-09T13:50:49.427Z,1.88
2022-08-09T13:53:17.756Z,2.17
2022-08-09T13:55:47.970Z,2.17
2022-08-09T13:58:15.897Z,2.60
2022-08-09T14:00:50.567Z,1.98
2022-08-09T14:04:01.802Z,2.20
2022-08-09T14:06:19.466Z,2.20
2022-08-09T14:08:55.180Z,1.95
2022-08-09T14:11:23.285Z,1.63
2022-08-09T14:14:22.318Z,1.83
2022-08-09T14:16:47.122Z,2.08
2022-08-09T14:19:15.276Z,1.92
2022-08-09T14:21:48.542Z,1.90
2022-08-09T14:24:22.057Z,2.00
2022-08-09T14:27:01.307Z,2.53
2022-08-09T14:30:36.325Z,2.33
2022-08-09T14:32:19.687Z,1.80
2022-08-09T14:34:56.970Z,1.95
2022-08-09T14:37:28.129Z,2.10
2022-08-09T14:39:56.886Z,2.15
2022-08-09T14:42:40.531Z,2.13
2022-08-09T14:48:00.198Z,2.00
2022-08-09T14:50:33.112Z,2.13
2022-08-09T14:53:06.165Z,1.90
2022-08-09T14:55:42.033Z,1.85
2022-08-09T14:58:11.303Z,1.90
2022-08-09T15:00:42.606Z,2.08
2022-08-09T15:03:20.409Z,2.15
2022-08-09T15:05:52.493Z,1.90
2022-08-09T15:08:30.440Z,1.90
2022-08-09T15:11:07.043Z,2.20
2022-08-09T15:13:56.663Z,2.00
2022-08-09T15:16:30.605Z,1.90
2022-08-09T15:19:02.409Z,1.90
2022-08-09T15:21:55.865Z,2.25
2022-08-09T15:24:27.208Z,1.92
2022-08-09T15:26:55.466Z,2.00
2022-08-09T15:30:56.077Z,1.80
2022-08-09T15:32:28.598Z,2.13
2022-08-09T15:35:00.818Z,1.90
2022-08-09T15:37:37.846Z,2.55
2022-08-09T15:40:25.306Z,1.70
2022-08-09T15:43:01.844Z,2.05
2022-08-09T15:45:31.366Z,1.75
2022-08-09T15:48:29.446Z,2.10
2022-08-09T15:51:00.903Z,2.17
2022-08-09T15:54:05.003Z,2.13
2022-08-09T15:56:29.260Z,2.00
2022-08-09T15:58:59.708Z,2.30
2022-08-09T16:01:31.318Z,1.95
2022-08-09T16:04:04.178Z,2.03
2022-08-09T16:06:38.929Z,2.05
2022-08-09T16:09:13.854Z,1.92
2022-08-09T16:11:49.310Z,1.80
2022-08-09T16:14:24.238Z,1.95
2022-08-09T16:17:00.738Z,2.30
2022-08-09T16:19:36.439Z,2.55
2022-08-09T16:22:07.939Z,2.22
2022-08-09T16:24:43.717Z,1.75
2022-08-09T16:27:12.215Z,2.30
2022-08-09T16:29:49.996Z,2.25
2022-08-09T16:32:54.257Z,1.80
2022-08-09T16:35:56.810Z,1.98
2022-08-09T16:38:11.698Z,1.92
2022-08-09T16:40:44.314Z,2.92
2022-08-09T16:43:14.343Z,2.42
2022-08-09T16:45:44.207Z,2.90
2022-08-09T16:48:40.827Z,1.70
2022-08-09T16:51:08.451Z,2.17
2022-08-09T16:54:09.071Z,2.10
2022-08-09T16:56:49.078Z,3.30
2022-08-09T16:59:17.427Z,2.25
2022-08-09T17:01:50.691Z,1.70
2022-08-09T17:04:25.825Z,1.70
2022-08-09T17:08:46.511Z,1.80
2022-08-09T17:09:54.380Z,2.67
2022-08-09T17:12:32.779Z,2.38
2022-08-09T17:15:30.538Z,1.83
2022-08-09T17:18:00.762Z,2.42
2022-08-09T17:20:37.441Z,2.63
2022-08-09T17:23:10.537Z,1.63
2022-08-09T17:25:45.068Z,3.13
2022-08-09T17:28:20.862Z,1.70
2022-08-09T17:30:49.411Z,3.00
2022-08-09T17:33:22.817Z,2.55
2022-08-09T17:35:50.983Z,2.22
2022-08-09T17:38:29.237Z,3.00
2022-08-09T17:41:02.763Z,2.55
2022-08-09T17:43:35.791Z,1.83
2022-08-09T17:46:10.122Z,3.20
2022-08-09T17:48:46.527Z,2.03
2022-08-09T17:51:22.310Z,1.73
2022-08-09T17:53:55.449Z,2.60
2022-08-09T17:56:35.479Z,1.58
2022-08-09T17:59:11.562Z,2.53
2022-08-09T18:02:07.912Z,3.17
2022-08-09T18:04:40.084Z,1.95
2022-08-09T18:07:08.011Z,2.30
2022-08-09T18:09:42.112Z,2.25
2022-08-09T18:12:19.987Z,1.92
2022-08-09T18:14:57.117Z,2.80
2022-08-09T18:18:01.699Z,1.52
2022-08-09T18:21:00.523Z,2.85
2022-08-09T18:24:09.707Z,1.40
2022-08-09T18:26:46.697Z,1.27
2022-08-09T18:30:40.710Z,2.47
2022-08-09T18:32:10.132Z,1.77
2022-08-09T18:34:39.135Z,2.23
2022-08-09T18:37:48.156Z,1.60
2022-08-09T18:39:59.709Z,1.52
2022-08-09T18:42:29.513Z,1.67
2022-08-09T18:45:00.973Z,1.70
2022-08-09T18:47:32.717Z,1.65
2022-08-09T18:50:10.029Z,1.90
2022-08-09T18:52:41.584Z,1.65
2022-08-09T18:55:14.048Z,1.30
2022-08-09T18:57:44.550Z,1.48
2022-08-09T19:00:16.814Z,1.98
2022-08-09T19:02:51.261Z,1.60
2022-08-09T19:05:28.852Z,1.88
2022-08-09T19:08:14.157Z,8.30
2022-08-09T19:10:47.945Z,5.47
2022-08-09T19:13:22.451Z,7.10
2022-08-09T19:15:56.339Z,5.78
2022-08-09T19:18:35.191Z,5.13
2022-08-09T19:21:09.283Z,3.10
2022-08-09T19:24:32.423Z,2.50
2022-08-09T19:26:32.588Z,2.00
2022-08-09T19:29:17.646Z,2.72
2022-08-09T19:31:51.191Z,2.05
2022-08-09T19:34:23.043Z,2.10
2022-08-09T19:36:54.616Z,2.05
2022-08-09T19:39:29.187Z,2.38
2022-08-09T19:42:19.854Z,2.05
2022-08-09T19:44:53.709Z,1.73
2022-08-09T19:47:22.786Z,2.15
2022-08-09T19:50:06.884Z,2.00
2022-08-09T19:52:51.320Z,1.70
2022-08-09T19:55:30.406Z,1.83
2022-08-09T19:58:16.007Z,1.92
2022-08-09T20:00:46.389Z,1.83
2022-08-09T20:04:17.414Z,2.53
2022-08-09T20:06:05.011Z,2.45
2022-08-09T20:08:56.619Z,1.60
2022-08-09T20:11:26.968Z,2.03
2022-08-09T20:13:56.217Z,2.30
2022-08-09T20:16:33.000Z,2.20
2022-08-09T20:19:42.230Z,1.52
2022-08-09T20:21:57.352Z,1.77
2022-08-09T20:24:33.477Z,1.90
2022-08-09T20:27:07.952Z,1.98
2022-08-09T20:29:41.303Z,1.80
2022-08-09T20:32:41.990Z,1.73
2022-08-09T20:35:08.197Z,1.83
2022-08-09T20:38:22.265Z,2.13
2022-08-09T20:40:28.043Z,1.90
2022-08-09T20:43:18.166Z,1.65
2022-08-09T20:46:01.711Z,1.80
2022-08-09T20:48:38.689Z,1.98
2022-08-09T20:51:19.275Z,2.00
2022-08-09T20:53:48.817Z,1.58
2022-08-09T20:56:21.884Z,1.58
2022-08-09T20:58:59.964Z,1.48
2022-08-09T21:01:50.813Z,1.65
2022-08-09T21:05:57.107Z,2.38
2022-08-09T21:07:14.102Z,2.03
2022-08-09T21:09:56.311Z,1.90
2022-08-09T21:15:23.839Z,1.70
2022-08-09T21:18:11.318Z,2.00
2022-08-09T21:20:42.394Z,1.50
2022-08-09T21:23:13.442Z,1.40
2022-08-09T21:25:59.674Z,1.40
2022-08-09T21:28:35.094Z,1.90
2022-08-09T21:31:13.743Z,1.65
2022-08-09T21:33:52.700Z,1.45
2022-08-09T21:36:25.965Z,1.40
2022-08-09T21:38:59.220Z,1.60
2022-08-09T21:42:06.018Z,1.48
2022-08-09T21:44:33.679Z,1.70
2022-08-09T21:47:11.528Z,1.10
2022-08-09T21:49:48.257Z,1.50
2022-08-09T21:52:20.881Z,1.70
2022-08-09T21:54:59.707Z,1.40
2022-08-09T21:57:58.957Z,1.38
2022-08-09T22:00:31.745Z,1.30
2022-08-09T22:03:04.830Z,1.77
2022-08-09T22:05:41.790Z,1.35
2022-08-09T22:08:14.799Z,1.38
2022-08-09T22:11:00.670Z,1.20
2022-08-09T22:13:35.670Z,1.27
2022-08-09T22:16:09.210Z,1.60
2022-08-09T22:18:54.882Z,1.10
2022-08-09T22:21:44.618Z,1.45
2022-08-09T22:24:16.742Z,1.10
2022-08-09T22:26:51.692Z,1.38
2022-08-09T22:29:32.176Z,1.73
2022-08-09T22:32:31.371Z,1.50
2022-08-09T22:35:05.864Z,1.05
2022-08-09T22:37:40.520Z,1.42
2022-08-09T22:40:19.950Z,1.60
2022-08-09T22:42:57.264Z,1.27
2022-08-09T22:48:33.700Z,1.17
2022-08-09T22:51:10.475Z,1.10
2022-08-09T22:54:02.077Z,1.45
2022-08-09T22:56:56.725Z,1.40
2022-08-09T22:59:55.859Z,1.10
2022-08-09T23:02:19.932Z,1.33
2022-08-09T23:05:21.775Z,1.27
2022-08-09T23:08:21.872Z,1.10
2022-08-09T23:10:52.075Z,1.35
2022-08-09T23:13:20.513Z,1.60
2022-08-09T23:16:02.909Z,1.33
2022-08-09T23:18:31.735Z,1.13
2022-08-09T23:20:59.763Z,1.20
2022-08-09T23:23:31.750Z,1.20
2022-08-09T23:26:00.208Z,1.60
2022-08-09T23:28:28.811Z,1.48
2022-08-09T23:30:57.115Z,1.70
2022-08-09T23:33:25.464Z,1.33
2022-08-09T23:36:04.899Z,1.25
2022-08-09T23:38:48.583Z,1.40
2022-08-09T23:41:28.443Z,1.30
2022-08-09T23:44:01.933Z,1.40
2022-08-09T23:46:32.872Z,1.48
2022-08-09T23:49:05.387Z,1.15
2022-08-09T23:51:33.180Z,1.90
2022-08-09T23:54:03.384Z,1.52
2022-08-09T23:56:53.800Z,1.20
2022-08-09T23:59:25.951Z,1.70
