createdAt,value
2023-04-11T00:00:02.386Z,17.67
2023-04-11T00:01:33.779Z,17.85
2023-04-11T00:01:55.963Z,17.73
2023-04-11T00:02:17.819Z,17.91
2023-04-11T00:02:39.696Z,17.95
2023-04-11T00:03:02.750Z,17.97
2023-04-11T00:03:25.331Z,17.97
2023-04-11T00:03:47.311Z,17.96
2023-04-11T00:04:13.222Z,17.99
2023-04-11T00:04:39.161Z,17.98
2023-04-11T00:05:03.328Z,17.98
2023-04-11T00:05:25.588Z,17.91
2023-04-11T00:05:48.619Z,17.98
2023-04-11T00:06:11.158Z,17.96
2023-04-11T00:06:33.777Z,17.96
2023-04-11T00:06:55.535Z,17.95
2023-04-11T00:07:17.283Z,17.93
2023-04-11T00:07:38.923Z,17.91
2023-04-11T00:08:01.521Z,17.89
2023-04-11T00:08:23.180Z,17.88
2023-04-11T00:08:44.759Z,17.86
2023-04-11T00:09:06.466Z,17.86
2023-04-11T00:09:29.094Z,17.78
2023-04-11T00:09:50.745Z,17.80
2023-04-11T00:10:12.456Z,17.70
2023-04-11T00:10:34.075Z,17.76
2023-04-11T00:10:56.752Z,17.74
2023-04-11T00:11:18.753Z,17.73
2023-04-11T00:11:40.426Z,17.73
2023-04-11T00:12:02.328Z,17.74
2023-04-11T00:12:24.395Z,17.67
2023-04-11T00:12:47.164Z,17.66
2023-04-11T00:13:10.275Z,17.67
2023-04-11T00:13:31.953Z,17.66
2023-04-11T00:13:57.386Z,17.61
2023-04-11T00:14:20.891Z,17.64
2023-04-11T00:14:45.275Z,17.53
2023-04-11T00:15:08.662Z,17.61
2023-04-11T00:15:32.499Z,17.60
2023-04-11T00:15:55.690Z,17.61
2023-04-11T00:16:19.498Z,17.62
2023-04-11T00:16:41.552Z,17.55
2023-04-11T00:17:05.981Z,17.67
2023-04-11T00:17:28.741Z,17.69
2023-04-11T00:17:50.493Z,17.73
2023-04-11T00:18:12.664Z,17.76
2023-04-11T00:18:36.931Z,17.76
2023-04-11T00:18:58.538Z,17.79
2023-04-11T00:19:23.336Z,17.82
2023-04-11T00:19:46.013Z,17.84
2023-04-11T00:20:10.884Z,17.86
2023-04-11T00:20:32.578Z,17.86
2023-04-11T00:20:55.521Z,17.87
2023-04-11T00:21:17.390Z,17.88
2023-04-11T00:21:40.498Z,17.89
2023-04-11T00:22:02.731Z,17.88
2023-04-11T00:22:24.985Z,17.88
2023-04-11T00:22:46.793Z,17.91
2023-04-11T00:23:09.480Z,17.90
2023-04-11T00:23:31.179Z,17.90
2023-04-11T00:23:53.256Z,17.90
2023-04-11T00:24:15.059Z,17.86
2023-04-11T00:24:36.682Z,17.88
2023-04-11T00:24:58.278Z,17.89
2023-04-11T00:25:21.231Z,17.90
2023-04-11T00:25:42.899Z,17.93
2023-04-11T00:26:05.423Z,17.94
2023-04-11T00:26:27.770Z,17.95
2023-04-11T00:26:50.050Z,17.96
2023-04-11T00:27:11.667Z,17.95
2023-04-11T00:27:34.328Z,17.96
2023-04-11T00:27:55.945Z,17.94
2023-04-11T00:28:17.564Z,17.90
2023-04-11T00:28:39.217Z,17.89
2023-04-11T00:29:01.793Z,17.85
2023-04-11T00:29:23.387Z,17.93
2023-04-11T00:29:45.112Z,17.93
2023-04-11T00:30:07.973Z,17.93
2023-04-11T00:30:30.663Z,17.95
2023-04-11T00:30:52.288Z,17.95
2023-04-11T00:31:14.230Z,17.98
2023-04-11T00:31:36.201Z,17.98
2023-04-11T00:31:57.897Z,17.98
2023-04-11T00:32:19.662Z,17.96
2023-04-11T00:32:42.274Z,17.96
2023-04-11T00:33:10.931Z,17.96
2023-04-11T00:33:35.354Z,17.97
2023-04-11T00:33:59.704Z,17.93
2023-04-11T00:34:25.236Z,17.98
2023-04-11T00:34:47.518Z,17.97
2023-04-11T00:35:15.170Z,18.00
2023-04-11T00:35:44.434Z,17.98
2023-04-11T00:36:11.752Z,18.06
2023-04-11T00:37:14.124Z,18.08
2023-04-11T00:37:36.973Z,18.08
2023-04-11T00:37:58.814Z,18.10
2023-04-11T00:38:22.020Z,18.10
2023-04-11T00:38:44.571Z,18.14
2023-04-11T00:39:07.292Z,18.11
2023-04-11T00:39:31.745Z,18.17
2023-04-11T00:39:55.828Z,18.17
2023-04-11T00:40:18.746Z,18.18
2023-04-11T00:40:41.808Z,18.17
2023-04-11T00:41:03.607Z,18.18
2023-04-11T00:41:25.329Z,18.12
2023-04-11T00:41:47.119Z,18.01
2023-04-11T00:42:09.138Z,17.86
2023-04-11T00:42:34.295Z,17.86
2023-04-11T00:42:56.217Z,17.86
2023-04-11T00:43:17.870Z,17.84
2023-04-11T00:43:40.609Z,17.77
2023-04-11T00:44:02.445Z,17.83
2023-04-11T00:44:25.445Z,17.84
2023-04-11T00:44:47.478Z,17.86
2023-04-11T00:45:10.362Z,17.89
2023-04-11T00:45:33.442Z,17.96
2023-04-11T00:45:55.337Z,17.97
2023-04-11T00:46:17.958Z,17.97
2023-04-11T00:46:44.813Z,17.97
2023-04-11T00:47:09.107Z,17.71
2023-04-11T00:47:32.652Z,17.78
2023-04-11T00:47:54.506Z,17.69
2023-04-11T00:48:16.560Z,17.73
2023-04-11T00:48:38.383Z,17.72
2023-04-11T00:49:01.135Z,17.69
2023-04-11T00:49:23.013Z,17.72
2023-04-11T00:49:45.808Z,17.66
2023-04-11T00:50:08.297Z,17.70
2023-04-11T00:50:31.059Z,17.67
2023-04-11T00:50:52.750Z,17.67
2023-04-11T00:51:16.096Z,17.70
2023-04-11T00:51:39.458Z,17.68
2023-04-11T00:52:01.923Z,17.71
2023-04-11T00:52:23.883Z,17.72
2023-04-11T00:52:47.991Z,17.75
2023-04-11T00:53:12.912Z,17.75
2023-04-11T00:53:35.358Z,17.75
2023-04-11T00:53:57.147Z,17.78
2023-04-11T00:54:19.061Z,17.82
2023-04-11T00:54:41.896Z,17.81
2023-04-11T00:55:04.350Z,17.84
2023-04-11T00:55:27.189Z,17.56
2023-04-11T00:55:49.893Z,17.57
2023-04-11T00:56:13.138Z,17.64
2023-04-11T00:56:35.196Z,17.64
2023-04-11T00:56:58.910Z,17.69
2023-04-11T00:57:22.810Z,17.62
2023-04-11T00:57:44.984Z,17.69
2023-04-11T00:58:08.905Z,17.71
2023-04-11T00:58:32.112Z,17.75
2023-04-11T00:58:54.475Z,17.77
2023-04-11T00:59:16.454Z,17.78
2023-04-11T00:59:38.481Z,17.80
2023-04-11T01:00:02.919Z,17.79
2023-04-11T01:00:26.996Z,17.68
2023-04-11T01:00:49.911Z,17.69
2023-04-11T01:01:11.973Z,17.71
2023-04-11T01:01:36.276Z,17.73
2023-04-11T01:01:59.590Z,17.79
2023-04-11T01:02:21.677Z,17.81
2023-04-11T01:02:43.865Z,17.84
2023-04-11T01:03:06.957Z,17.85
2023-04-11T01:03:30.253Z,17.84
2023-04-11T01:03:52.653Z,17.89
2023-04-11T01:04:14.393Z,17.84
2023-04-11T01:04:36.136Z,17.75
2023-04-11T01:05:00.616Z,17.74
2023-04-11T01:05:22.495Z,17.74
2023-04-11T01:05:45.966Z,17.83
2023-04-11T01:06:11.080Z,17.77
2023-04-11T01:06:35.648Z,17.82
2023-04-11T01:07:03.867Z,17.86
2023-04-11T01:07:25.977Z,17.86
2023-04-11T01:07:52.349Z,17.81
2023-04-11T01:08:15.201Z,17.79
2023-04-11T01:08:38.313Z,17.89
2023-04-11T01:09:00.337Z,17.92
2023-04-11T01:09:25.333Z,17.89
2023-04-11T01:09:48.769Z,17.90
2023-04-11T01:10:11.402Z,17.89
2023-04-11T01:10:33.547Z,17.89
2023-04-11T01:10:55.587Z,17.86
2023-04-11T01:11:20.107Z,17.87
2023-04-11T01:11:43.658Z,17.88
2023-04-11T01:12:06.911Z,17.79
2023-04-11T01:12:29.953Z,17.81
2023-04-11T01:12:52.932Z,17.81
2023-04-11T01:13:15.445Z,17.79
2023-04-11T01:13:41.770Z,17.82
2023-04-11T01:14:03.845Z,17.82
2023-04-11T01:14:27.225Z,17.82
2023-04-11T01:14:49.430Z,17.82
2023-04-11T01:15:12.566Z,17.83
2023-04-11T01:15:34.268Z,17.81
2023-04-11T01:15:56.404Z,17.83
2023-04-11T01:16:21.303Z,17.83
2023-04-11T01:16:47.047Z,17.81
2023-04-11T01:17:12.575Z,17.79
2023-04-11T01:17:36.175Z,17.66
2023-04-11T01:18:03.086Z,17.56
2023-04-11T01:18:26.717Z,17.58
2023-04-11T01:18:48.938Z,17.57
2023-04-11T01:19:10.860Z,17.55
2023-04-11T01:19:33.589Z,17.61
2023-04-11T01:19:56.415Z,17.61
2023-04-11T01:20:18.457Z,17.66
2023-04-11T01:20:40.259Z,17.64
2023-04-11T01:21:02.306Z,17.67
2023-04-11T01:21:25.408Z,17.67
2023-04-11T01:21:55.662Z,17.75
2023-04-11T01:22:20.798Z,17.78
2023-04-11T01:22:43.064Z,17.76
2023-04-11T01:23:06.390Z,17.77
2023-04-11T01:23:29.862Z,17.75
2023-04-11T01:23:54.209Z,17.79
2023-04-11T01:24:16.319Z,17.78
2023-04-11T01:24:38.138Z,17.79
2023-04-11T01:25:02.198Z,17.79
2023-04-11T01:25:26.674Z,17.71
2023-04-11T01:25:49.298Z,17.57
2023-04-11T01:26:11.349Z,17.55
2023-04-11T01:26:33.430Z,17.54
2023-04-11T01:26:56.751Z,17.60
2023-04-11T01:27:20.483Z,17.64
2023-04-11T01:27:42.447Z,17.66
2023-04-11T01:28:04.465Z,17.68
2023-04-11T01:28:26.934Z,17.73
2023-04-11T01:28:49.823Z,17.76
2023-04-11T01:29:11.833Z,17.73
2023-04-11T01:29:33.635Z,17.77
2023-04-11T01:29:55.349Z,17.70
2023-04-11T01:30:19.442Z,17.82
2023-04-11T01:30:43.387Z,17.84
2023-04-11T01:31:06.697Z,17.84
2023-04-11T01:31:28.548Z,17.84
2023-04-11T01:31:51.492Z,17.87
2023-04-11T01:32:14.226Z,17.86
2023-04-11T01:32:35.984Z,17.88
2023-04-11T01:32:57.804Z,17.87
2023-04-11T01:33:19.665Z,17.82
2023-04-11T01:33:43.187Z,17.82
2023-04-11T01:34:07.380Z,17.78
2023-04-11T01:34:31.676Z,17.74
2023-04-11T01:34:56.764Z,17.71
2023-04-11T01:35:19.196Z,17.63
2023-04-11T01:35:41.182Z,17.67
2023-04-11T01:36:04.403Z,17.67
2023-04-11T01:36:27.090Z,17.65
2023-04-11T01:36:48.880Z,17.71
2023-04-11T01:37:10.776Z,17.70
2023-04-11T01:37:32.793Z,17.72
2023-04-11T01:37:55.544Z,17.74
2023-04-11T01:38:17.455Z,17.81
2023-04-11T01:38:40.694Z,17.79
2023-04-11T01:39:02.435Z,17.82
2023-04-11T01:39:24.211Z,17.82
2023-04-11T01:39:46.853Z,17.79
2023-04-11T01:40:09.591Z,17.64
2023-04-11T01:40:32.649Z,17.65
2023-04-11T01:40:56.060Z,17.68
2023-04-11T01:41:21.007Z,17.57
2023-04-11T01:41:43.800Z,17.63
2023-04-11T01:42:06.743Z,17.64
2023-04-11T01:42:30.752Z,17.65
2023-04-11T01:42:53.438Z,17.59
2023-04-11T01:43:15.807Z,17.61
2023-04-11T01:43:37.645Z,17.64
2023-04-11T01:43:59.542Z,17.62
2023-04-11T01:44:23.024Z,17.64
2023-04-11T01:44:44.827Z,17.55
2023-04-11T01:45:08.218Z,17.52
2023-04-11T01:45:30.791Z,17.41
2023-04-11T01:45:54.548Z,17.41
2023-04-11T01:46:17.065Z,17.40
2023-04-11T01:46:38.887Z,17.40
2023-04-11T01:47:00.831Z,17.42
2023-04-11T01:47:23.757Z,17.40
2023-04-11T01:47:45.586Z,17.36
2023-04-11T01:48:07.723Z,17.29
2023-04-11T01:48:29.663Z,17.30
2023-04-11T01:48:54.965Z,17.25
2023-04-11T01:49:19.161Z,17.23
2023-04-11T01:49:42.431Z,17.24
2023-04-11T01:50:04.862Z,17.27
2023-04-11T01:50:26.594Z,17.22
2023-04-11T01:50:50.887Z,17.30
2023-04-11T01:51:12.729Z,17.32
2023-04-11T01:51:34.514Z,17.37
2023-04-11T01:51:56.053Z,17.37
2023-04-11T01:52:18.656Z,17.28
2023-04-11T01:52:41.114Z,17.35
2023-04-11T01:53:04.094Z,17.36
2023-04-11T01:53:25.863Z,17.40
2023-04-11T01:53:49.806Z,17.43
2023-04-11T01:54:11.577Z,17.47
2023-04-11T01:54:33.227Z,17.51
2023-04-11T01:54:55.362Z,17.54
2023-04-11T01:55:17.549Z,17.56
2023-04-11T01:55:40.279Z,17.54
2023-04-11T01:56:01.953Z,17.57
2023-04-11T01:56:23.677Z,17.62
2023-04-11T01:56:45.565Z,17.65
2023-04-11T01:57:08.240Z,17.62
2023-04-11T01:57:31.011Z,17.63
2023-04-11T01:57:52.952Z,17.61
2023-04-11T01:58:14.612Z,17.59
2023-04-11T01:58:37.391Z,17.64
2023-04-11T01:59:01.113Z,17.55
2023-04-11T01:59:22.721Z,17.61
2023-04-11T01:59:44.378Z,17.60
2023-04-11T02:00:08.923Z,17.57
2023-04-11T02:00:37.742Z,17.61
2023-04-11T02:00:59.357Z,17.61
2023-04-11T02:01:21.682Z,17.61
2023-04-11T02:01:44.186Z,17.56
2023-04-11T02:02:07.071Z,17.55
2023-04-11T02:02:28.948Z,17.58
2023-04-11T02:02:50.849Z,17.58
2023-04-11T02:03:12.756Z,17.56
2023-04-11T02:03:34.801Z,17.56
2023-04-11T02:03:57.869Z,17.58
2023-04-11T02:04:19.758Z,17.59
2023-04-11T02:04:41.514Z,17.60
2023-04-11T02:05:03.492Z,17.60
2023-04-11T02:05:25.243Z,17.63
2023-04-11T02:05:48.015Z,17.55
2023-04-11T02:06:09.741Z,17.47
2023-04-11T02:06:32.105Z,17.45
2023-04-11T02:06:53.771Z,17.47
2023-04-11T02:07:16.471Z,17.48
2023-04-11T02:07:38.325Z,17.33
2023-04-11T02:07:59.987Z,17.19
2023-04-11T02:08:21.628Z,17.23
2023-04-11T02:08:44.548Z,17.29
2023-04-11T02:09:07.978Z,17.37
2023-04-11T02:09:29.625Z,17.40
2023-04-11T02:09:51.247Z,17.27
2023-04-11T02:10:13.897Z,17.35
2023-04-11T02:10:35.624Z,17.30
2023-04-11T02:10:57.326Z,17.30
2023-04-11T02:11:19.164Z,17.35
2023-04-11T02:11:44.905Z,17.37
2023-04-11T02:12:06.659Z,17.30
2023-04-11T02:12:28.273Z,17.30
2023-04-11T02:12:49.928Z,17.31
2023-04-11T02:13:11.638Z,17.31
2023-04-11T02:13:34.289Z,17.37
2023-04-11T02:13:55.971Z,17.38
2023-04-11T02:14:20.355Z,17.38
2023-04-11T02:14:43.387Z,17.37
2023-04-11T02:15:09.241Z,17.42
2023-04-11T02:15:30.992Z,17.41
2023-04-11T02:15:52.694Z,17.46
2023-04-11T02:16:15.048Z,17.48
2023-04-11T02:16:49.960Z,17.48
2023-04-11T02:17:14.067Z,17.54
2023-04-11T02:17:36.776Z,17.55
2023-04-11T02:18:00.170Z,17.58
2023-04-11T02:18:21.968Z,17.56
2023-04-11T02:18:45.196Z,17.58
2023-04-11T02:19:07.860Z,17.56
2023-04-11T02:19:30.957Z,17.54
2023-04-11T02:19:52.728Z,17.50
2023-04-11T02:20:14.831Z,17.53
2023-04-11T02:20:37.348Z,17.55
2023-04-11T02:21:00.666Z,17.53
2023-04-11T02:21:22.813Z,17.53
2023-04-11T02:21:45.923Z,17.54
2023-04-11T02:22:08.948Z,17.50
2023-04-11T02:22:31.694Z,17.44
2023-04-11T02:22:53.408Z,17.40
2023-04-11T02:23:16.231Z,17.43
2023-04-11T02:23:38.054Z,17.47
2023-04-11T02:24:00.952Z,17.46
2023-04-11T02:24:25.296Z,17.41
2023-04-11T02:24:47.530Z,17.41
2023-04-11T02:25:09.834Z,17.41
2023-04-11T02:25:31.798Z,17.39
2023-04-11T02:25:54.394Z,17.41
2023-04-11T02:26:17.064Z,17.33
2023-04-11T02:26:39.961Z,17.36
2023-04-11T02:27:02.199Z,17.39
2023-04-11T02:27:23.815Z,17.38
2023-04-11T02:27:45.536Z,17.43
2023-04-11T02:28:08.456Z,17.48
2023-04-11T02:28:30.392Z,17.49
2023-04-11T02:28:51.983Z,17.42
2023-04-11T02:29:16.004Z,17.45
2023-04-11T02:29:38.638Z,17.49
2023-04-11T02:30:00.804Z,17.49
2023-04-11T02:30:22.667Z,17.45
2023-04-11T02:30:45.450Z,17.48
2023-04-11T02:31:07.557Z,17.45
2023-04-11T02:31:30.799Z,17.39
2023-04-11T02:31:52.589Z,17.30
2023-04-11T02:32:14.409Z,17.17
2023-04-11T02:32:37.757Z,17.12
2023-04-11T02:33:00.953Z,17.14
2023-04-11T02:33:22.943Z,17.17
2023-04-11T02:33:44.557Z,17.20
2023-04-11T02:34:06.232Z,17.22
2023-04-11T02:34:30.900Z,17.24
2023-04-11T02:34:52.518Z,17.24
2023-04-11T02:35:14.149Z,17.25
2023-04-11T02:35:36.121Z,17.32
2023-04-11T02:35:59.158Z,17.33
2023-04-11T02:36:22.888Z,17.36
2023-04-11T02:36:45.763Z,17.28
2023-04-11T02:37:07.438Z,17.10
2023-04-11T02:37:29.082Z,17.12
2023-04-11T02:37:51.703Z,16.94
2023-04-11T02:38:13.704Z,16.95
2023-04-11T02:38:37.535Z,16.96
2023-04-11T02:38:59.228Z,16.85
2023-04-11T02:39:23.906Z,16.95
2023-04-11T02:39:46.903Z,17.00
2023-04-11T02:40:10.674Z,17.06
2023-04-11T02:40:33.262Z,17.11
2023-04-11T02:40:54.953Z,17.13
2023-04-11T02:41:16.622Z,17.16
2023-04-11T02:41:38.821Z,17.18
2023-04-11T02:42:01.439Z,17.22
2023-04-11T02:42:23.132Z,17.23
2023-04-11T02:42:44.960Z,17.25
2023-04-11T02:43:06.810Z,17.26
2023-04-11T02:43:29.616Z,17.28
2023-04-11T02:43:51.286Z,17.26
2023-04-11T02:44:14.534Z,17.27
2023-04-11T02:44:37.604Z,17.29
2023-04-11T02:45:00.044Z,17.32
2023-04-11T02:45:24.765Z,17.09
2023-04-11T02:45:46.848Z,17.09
2023-04-11T02:46:12.537Z,17.10
2023-04-11T02:46:35.156Z,17.02
2023-04-11T02:46:59.427Z,16.93
2023-04-11T02:47:21.747Z,17.03
2023-04-11T02:47:43.452Z,17.00
2023-04-11T02:48:06.294Z,17.03
2023-04-11T02:48:33.020Z,17.10
2023-04-11T02:48:54.873Z,17.12
2023-04-11T02:49:16.790Z,17.13
2023-04-11T02:49:42.305Z,17.18
2023-04-11T02:50:07.230Z,17.18
2023-04-11T02:50:34.216Z,17.24
2023-04-11T02:50:55.872Z,17.24
2023-04-11T02:51:17.544Z,17.23
2023-04-11T02:51:40.360Z,17.26
2023-04-11T02:52:02.140Z,17.27
2023-04-11T02:52:23.916Z,17.30
2023-04-11T02:52:47.857Z,17.31
2023-04-11T02:53:11.393Z,17.30
2023-04-11T02:53:39.531Z,17.14
2023-04-11T02:54:01.226Z,17.06
2023-04-11T02:54:23.160Z,16.90
2023-04-11T02:54:45.051Z,16.86
2023-04-11T02:55:10.570Z,16.89
2023-04-11T02:55:32.282Z,16.95
2023-04-11T02:55:54.067Z,16.87
2023-04-11T02:56:18.864Z,16.79
2023-04-11T02:56:43.569Z,16.77
2023-04-11T02:57:05.470Z,16.78
2023-04-11T02:57:27.765Z,16.86
2023-04-11T02:57:50.680Z,16.69
2023-04-11T02:58:17.655Z,16.79
2023-04-11T02:58:41.718Z,16.89
2023-04-11T02:59:03.853Z,16.94
2023-04-11T02:59:25.834Z,17.00
2023-04-11T02:59:47.611Z,17.04
2023-04-11T03:00:14.176Z,17.09
2023-04-11T03:00:44.049Z,17.17
2023-04-11T03:01:07.974Z,17.21
2023-04-11T03:01:32.869Z,17.25
2023-04-11T03:01:58.119Z,17.26
2023-04-11T03:02:21.083Z,17.16
2023-04-11T03:02:44.349Z,16.95
2023-04-11T03:03:06.746Z,16.90
2023-04-11T03:03:34.207Z,16.84
2023-04-11T03:03:56.278Z,16.91
2023-04-11T03:04:23.584Z,16.99
2023-04-11T03:04:53.341Z,17.06
2023-04-11T03:05:15.803Z,17.09
2023-04-11T03:05:40.689Z,16.87
2023-04-11T03:06:03.870Z,16.88
2023-04-11T03:06:27.090Z,16.87
2023-04-11T03:06:54.019Z,16.86
2023-04-11T03:07:15.947Z,16.77
2023-04-11T03:07:38.506Z,16.78
2023-04-11T03:08:01.300Z,16.80
2023-04-11T03:08:25.658Z,16.88
2023-04-11T03:08:49.986Z,16.93
2023-04-11T03:09:12.157Z,16.96
2023-04-11T03:09:34.842Z,17.01
2023-04-11T03:09:56.512Z,16.99
2023-04-11T03:10:19.561Z,16.91
2023-04-11T03:10:41.476Z,16.89
2023-04-11T03:11:07.054Z,16.84
2023-04-11T03:11:28.653Z,16.79
2023-04-11T03:11:50.766Z,16.77
2023-04-11T03:12:12.411Z,16.80
2023-04-11T03:12:46.041Z,16.61
2023-04-11T03:13:08.325Z,16.70
2023-04-11T03:13:31.295Z,16.73
2023-04-11T03:13:52.947Z,16.79
2023-04-11T03:14:15.765Z,16.81
2023-04-11T03:14:37.681Z,16.75
2023-04-11T03:14:59.349Z,16.78
2023-04-11T03:15:21.034Z,16.72
2023-04-11T03:15:43.030Z,16.69
2023-04-11T03:16:08.034Z,16.61
2023-04-11T03:16:29.788Z,16.62
2023-04-11T03:16:51.933Z,16.62
2023-04-11T03:17:14.288Z,16.63
2023-04-11T03:17:36.975Z,16.51
2023-04-11T03:17:59.648Z,16.50
2023-04-11T03:18:22.437Z,16.57
2023-04-11T03:18:44.241Z,16.63
2023-04-11T03:19:08.035Z,16.68
2023-04-11T03:19:29.785Z,16.73
2023-04-11T03:19:52.677Z,16.77
2023-04-11T03:20:19.527Z,16.82
2023-04-11T03:20:43.842Z,16.90
2023-04-11T03:21:09.023Z,16.91
2023-04-11T03:21:31.498Z,16.91
2023-04-11T03:21:53.522Z,16.90
2023-04-11T03:22:17.294Z,16.94
2023-04-11T03:22:39.118Z,16.86
2023-04-11T03:23:00.963Z,16.86
2023-04-11T03:23:22.868Z,16.90
2023-04-11T03:23:46.593Z,16.93
2023-04-11T03:24:09.535Z,16.96
2023-04-11T03:24:32.310Z,16.88
2023-04-11T03:24:54.014Z,16.87
2023-04-11T03:25:19.902Z,16.96
2023-04-11T03:25:44.591Z,16.95
2023-04-11T03:26:07.691Z,16.95
2023-04-11T03:26:29.782Z,16.94
2023-04-11T03:26:56.095Z,16.95
2023-04-11T03:27:18.754Z,16.98
2023-04-11T03:27:42.925Z,16.99
2023-04-11T03:28:06.167Z,17.00
2023-04-11T03:28:28.943Z,16.91
2023-04-11T03:28:50.731Z,16.80
2023-04-11T03:29:14.212Z,16.84
2023-04-11T03:29:49.572Z,16.77
2023-04-11T03:30:20.432Z,16.79
2023-04-11T03:30:43.404Z,16.75
2023-04-11T03:31:08.789Z,16.80
2023-04-11T03:31:30.844Z,16.73
2023-04-11T03:31:52.604Z,16.79
2023-04-11T03:32:14.474Z,16.75
2023-04-11T03:32:37.979Z,16.75
2023-04-11T03:33:01.026Z,16.70
2023-04-11T03:33:24.372Z,16.74
2023-04-11T03:33:46.669Z,16.77
2023-04-11T03:34:08.277Z,16.83
2023-04-11T03:34:31.186Z,16.85
2023-04-11T03:34:53.209Z,16.90
2023-04-11T03:35:16.961Z,16.87
2023-04-11T03:35:40.800Z,16.72
2023-04-11T03:36:03.554Z,16.77
2023-04-11T03:36:27.465Z,16.71
2023-04-11T03:36:49.319Z,16.72
2023-04-11T03:37:11.142Z,16.78
2023-04-11T03:37:33.716Z,16.81
2023-04-11T03:37:55.432Z,16.80
2023-04-11T03:38:20.934Z,16.76
2023-04-11T03:38:42.678Z,16.80
2023-04-11T03:39:04.529Z,16.76
2023-04-11T03:39:26.287Z,16.71
2023-04-11T03:39:48.160Z,16.72
2023-04-11T03:40:11.983Z,16.77
2023-04-11T03:40:38.513Z,16.80
2023-04-11T03:41:10.384Z,16.73
2023-04-11T03:41:33.067Z,16.62
2023-04-11T03:41:55.809Z,16.61
2023-04-11T03:42:17.966Z,16.47
2023-04-11T03:42:42.239Z,16.59
2023-04-11T03:43:10.403Z,16.67
2023-04-11T03:43:32.610Z,16.71
2023-04-11T03:43:56.973Z,16.76
2023-04-11T03:44:19.051Z,16.78
2023-04-11T03:44:42.772Z,16.83
2023-04-11T03:45:05.839Z,16.87
2023-04-11T03:45:28.636Z,16.80
2023-04-11T03:45:53.383Z,16.84
2023-04-11T03:46:31.255Z,16.89
2023-04-11T03:46:52.971Z,16.88
2023-04-11T03:47:14.831Z,16.86
2023-04-11T03:47:38.425Z,16.89
2023-04-11T03:48:01.206Z,16.94
2023-04-11T03:48:32.308Z,16.93
2023-04-11T03:48:57.756Z,16.92
2023-04-11T03:49:20.736Z,16.95
2023-04-11T03:49:47.577Z,16.95
2023-04-11T03:50:10.821Z,16.95
2023-04-11T03:50:39.309Z,16.96
2023-04-11T03:51:01.053Z,16.97
2023-04-11T03:51:31.815Z,16.84
2023-04-11T03:52:00.371Z,16.72
2023-04-11T03:52:24.185Z,16.64
2023-04-11T03:52:46.256Z,16.68
2023-04-11T03:53:10.143Z,16.62
2023-04-11T03:53:33.306Z,16.69
2023-04-11T03:54:02.005Z,16.69
2023-04-11T03:54:28.372Z,16.73
2023-04-11T03:54:50.149Z,16.72
2023-04-11T03:55:12.409Z,16.74
2023-04-11T03:55:34.132Z,16.79
2023-04-11T03:56:00.228Z,16.82
2023-04-11T03:56:27.955Z,16.81
2023-04-11T03:56:50.107Z,16.86
2023-04-11T03:57:16.395Z,16.86
2023-04-11T03:57:39.813Z,16.87
2023-04-11T03:58:01.813Z,16.87
2023-04-11T03:58:24.437Z,16.89
2023-04-11T03:58:46.113Z,16.70
2023-04-11T03:59:09.454Z,16.73
2023-04-11T04:00:01.054Z,16.82
2023-04-11T04:00:23.802Z,16.82
2023-04-11T04:00:57.547Z,16.71
2023-04-11T04:01:19.660Z,16.65
2023-04-11T04:01:44.555Z,16.67
2023-04-11T04:02:07.408Z,16.66
2023-04-11T04:02:32.075Z,16.67
2023-04-11T04:02:54.322Z,16.61
2023-04-11T04:03:16.327Z,16.62
2023-04-11T04:03:39.585Z,16.65
2023-04-11T04:04:05.294Z,16.65
2023-04-11T04:04:33.893Z,16.66
2023-04-11T04:05:15.866Z,16.61
2023-04-11T04:05:38.337Z,16.53
2023-04-11T04:06:00.139Z,16.58
2023-04-11T04:06:22.390Z,16.49
2023-04-11T04:06:46.739Z,16.35
2023-04-11T04:07:09.970Z,16.27
2023-04-11T04:07:35.345Z,16.19
2023-04-11T04:08:06.658Z,16.22
2023-04-11T04:08:40.535Z,16.30
2023-04-11T04:09:03.946Z,16.34
2023-04-11T04:09:36.857Z,16.39
2023-04-11T04:10:00.090Z,16.42
2023-04-11T04:10:22.296Z,16.48
2023-04-11T04:10:47.078Z,16.36
2023-04-11T04:11:11.968Z,16.32
2023-04-11T04:11:33.843Z,16.33
2023-04-11T04:11:55.859Z,16.33
2023-04-11T04:12:26.556Z,16.31
2023-04-11T04:13:01.414Z,16.33
2023-04-11T04:13:30.034Z,16.29
2023-04-11T04:14:03.524Z,16.31
2023-04-11T04:14:26.152Z,16.36
2023-04-11T04:14:49.127Z,16.41
2023-04-11T04:15:14.766Z,16.41
2023-04-11T04:15:39.677Z,16.23
2023-04-11T04:16:04.101Z,16.22
2023-04-11T04:16:27.287Z,16.31
2023-04-11T04:16:52.753Z,16.32
2023-04-11T04:17:17.055Z,16.29
2023-04-11T04:17:39.233Z,16.34
2023-04-11T04:18:06.135Z,16.41
2023-04-11T04:18:43.298Z,16.48
2023-04-11T04:19:05.726Z,16.45
2023-04-11T04:19:27.586Z,16.47
2023-04-11T04:19:49.646Z,16.49
2023-04-11T04:20:13.304Z,16.49
2023-04-11T04:20:37.572Z,16.49
2023-04-11T04:20:59.866Z,16.52
2023-04-11T04:21:21.883Z,16.48
2023-04-11T04:21:46.985Z,16.40
2023-04-11T04:22:11.985Z,16.34
2023-04-11T04:22:38.819Z,16.32
2023-04-11T04:23:00.504Z,16.35
2023-04-11T04:23:47.153Z,16.22
2023-04-11T04:24:39.448Z,16.29
2023-04-11T04:25:12.672Z,16.25
2023-04-11T04:25:34.775Z,16.10
2023-04-11T04:25:58.184Z,16.03
2023-04-11T04:26:25.116Z,16.04
2023-04-11T04:27:08.928Z,16.05
2023-04-11T04:27:44.299Z,16.10
2023-04-11T04:28:08.119Z,16.12
2023-04-11T04:28:34.634Z,16.15
2023-04-11T04:29:04.446Z,16.07
2023-04-11T04:29:46.292Z,16.15
2023-04-11T04:30:15.668Z,16.25
2023-04-11T04:30:59.285Z,16.32
2023-04-11T04:31:29.798Z,16.33
2023-04-11T04:31:59.952Z,16.29
2023-04-11T04:32:31.396Z,16.30
2023-04-11T04:33:00.283Z,16.26
2023-04-11T04:33:49.481Z,16.30
2023-04-11T04:34:21.660Z,16.27
2023-04-11T04:34:47.019Z,16.15
2023-04-11T04:35:16.790Z,16.18
2023-04-11T04:35:38.723Z,16.16
2023-04-11T04:36:02.310Z,16.14
2023-04-11T04:36:26.564Z,16.21
2023-04-11T04:36:49.420Z,16.09
2023-04-11T04:37:21.824Z,16.04
2023-04-11T04:37:46.547Z,16.06
2023-04-11T04:38:22.239Z,16.01
2023-04-11T04:38:47.801Z,16.12
2023-04-11T04:39:10.617Z,16.19
2023-04-11T04:39:38.173Z,16.10
2023-04-11T04:40:07.714Z,16.12
2023-04-11T04:40:39.937Z,16.22
2023-04-11T04:41:02.227Z,16.26
2023-04-11T04:41:26.393Z,16.32
2023-04-11T04:41:58.338Z,16.36
2023-04-11T04:42:27.767Z,16.43
2023-04-11T04:42:58.915Z,16.46
2023-04-11T04:43:44.076Z,16.52
2023-04-11T04:44:16.555Z,16.38
2023-04-11T04:44:45.818Z,16.39
2023-04-11T04:45:11.894Z,16.43
2023-04-11T04:45:33.737Z,16.41
2023-04-11T04:45:55.911Z,16.46
2023-04-11T04:46:46.787Z,16.53
2023-04-11T04:47:08.940Z,16.56
2023-04-11T04:47:32.843Z,16.60
2023-04-11T04:47:57.923Z,16.61
2023-04-11T04:48:19.894Z,16.43
2023-04-11T04:48:42.767Z,16.65
2023-04-11T04:49:05.409Z,16.68
2023-04-11T04:49:27.579Z,16.62
2023-04-11T04:49:50.574Z,16.63
2023-04-11T04:50:12.317Z,16.60
2023-04-11T04:50:34.298Z,16.60
2023-04-11T04:50:56.133Z,16.61
2023-04-11T04:51:20.114Z,16.65
2023-04-11T04:51:41.844Z,16.65
2023-04-11T04:52:03.746Z,16.67
2023-04-11T04:52:27.246Z,16.53
2023-04-11T04:52:48.969Z,16.37
2023-04-11T04:53:11.739Z,16.31
2023-04-11T04:53:39.806Z,16.32
2023-04-11T04:54:04.827Z,16.36
2023-04-11T04:54:27.587Z,16.36
2023-04-11T04:54:49.300Z,16.43
2023-04-11T04:55:11.280Z,16.42
2023-04-11T04:55:33.406Z,16.54
2023-04-11T04:55:56.333Z,16.58
2023-04-11T04:56:18.979Z,16.57
2023-04-11T04:56:44.407Z,16.63
2023-04-11T04:57:07.338Z,16.65
2023-04-11T04:57:31.964Z,16.69
2023-04-11T04:57:53.887Z,16.71
2023-04-11T04:58:16.217Z,16.69
2023-04-11T04:58:38.241Z,16.56
2023-04-11T04:59:05.056Z,16.61
2023-04-11T04:59:28.091Z,16.62
2023-04-11T04:59:58.692Z,16.65
2023-04-11T05:00:22.518Z,16.64
2023-04-11T05:00:49.248Z,16.70
2023-04-11T05:01:17.088Z,16.66
2023-04-11T05:01:40.480Z,16.63
2023-04-11T05:02:05.131Z,16.67
2023-04-11T05:02:27.195Z,16.70
2023-04-11T05:02:54.704Z,16.63
2023-04-11T05:03:17.386Z,16.51
2023-04-11T05:03:41.134Z,16.47
2023-04-11T05:04:10.806Z,16.49
2023-04-11T05:04:40.208Z,16.41
2023-04-11T05:05:04.251Z,16.45
2023-04-11T05:05:27.463Z,16.48
2023-04-11T05:05:49.498Z,16.42
2023-04-11T05:06:12.254Z,16.35
2023-04-11T05:06:39.121Z,16.24
2023-04-11T05:07:01.564Z,16.08
2023-04-11T05:07:26.410Z,16.07
2023-04-11T05:07:48.422Z,16.15
2023-04-11T05:08:11.557Z,16.20
2023-04-11T05:08:34.251Z,16.20