createdAt,value
2022-08-20T00:00:14.850Z,99689.69
2022-08-20T00:02:43.172Z,99703.22
2022-08-20T00:05:09.773Z,99708.28
2022-08-20T00:07:36.309Z,99715.56
2022-08-20T00:10:02.937Z,99725.41
2022-08-20T00:12:29.641Z,99724.28
2022-08-20T00:14:56.303Z,99727.72
2022-08-20T00:17:22.798Z,99723.69
2022-08-20T00:19:49.261Z,99713.50
2022-08-20T00:22:15.781Z,99719.75
2022-08-20T00:24:42.675Z,99716.03
2022-08-20T00:27:09.131Z,99723.44
2022-08-20T00:29:35.612Z,99715.50
2022-08-20T00:32:02.107Z,99710.94
2022-08-20T00:34:28.579Z,99716.72
2022-08-20T00:36:55.017Z,99717.66
2022-08-20T00:39:21.540Z,99724.38
2022-08-20T00:41:47.995Z,99725.06
2022-08-20T00:44:18.839Z,99723.59
2022-08-20T00:46:45.871Z,99716.84
2022-08-20T00:49:16.659Z,99711.25
2022-08-20T00:51:45.302Z,99714.38
2022-08-20T00:54:11.808Z,99697.72
2022-08-20T00:56:38.994Z,99685.16
2022-08-20T00:59:11.404Z,99688.06
2022-08-20T01:01:55.420Z,99684.41
2022-08-20T01:04:23.058Z,99688.41
2022-08-20T01:06:49.529Z,99691.91
2022-08-20T01:09:15.984Z,99688.87
2022-08-20T01:11:42.500Z,99670.72
2022-08-20T01:14:30.810Z,99651.84
2022-08-20T01:17:00.267Z,99638.34
2022-08-20T01:19:31.777Z,99625.75
2022-08-20T01:22:00.022Z,99614.41
2022-08-20T01:24:26.498Z,99615.03
2022-08-20T01:26:54.479Z,99609.59
2022-08-20T01:29:26.121Z,99608.06
2022-08-20T01:31:52.812Z,99596.97
2022-08-20T01:34:20.351Z,99586.19
2022-08-20T01:36:49.371Z,99581.81
2022-08-20T01:39:19.328Z,99583.34
2022-08-20T01:41:48.859Z,99592.47
2022-08-20T01:44:18.389Z,99594.31
2022-08-20T01:46:46.736Z,99604.25
2022-08-20T01:49:22.888Z,99617.72
2022-08-20T01:51:50.810Z,99636.72
2022-08-20T01:54:17.474Z,99656.22
2022-08-20T01:57:02.298Z,99670.12
2022-08-20T01:59:29.411Z,99672.66
2022-08-20T02:01:57.217Z,99666.50
2022-08-20T02:04:23.754Z,99665.75
2022-08-20T02:06:57.289Z,99660.88
2022-08-20T02:09:29.516Z,99656.16
2022-08-20T02:11:57.662Z,99652.53
2022-08-20T02:14:24.493Z,99649.69
2022-08-20T02:16:54.775Z,99647.38
2022-08-20T02:19:29.933Z,99647.66
2022-08-20T02:21:58.719Z,99652.38
2022-08-20T02:24:25.416Z,99655.66
2022-08-20T02:26:52.401Z,99654.38
2022-08-20T02:29:18.985Z,99655.38
2022-08-20T02:32:24.254Z,99659.88
2022-08-20T02:34:34.821Z,99669.78
2022-08-20T02:37:02.434Z,99674.09
2022-08-20T02:39:29.078Z,99672.03
2022-08-20T02:41:55.538Z,99677.72
2022-08-20T02:44:22.020Z,99685.38
2022-08-20T02:46:50.098Z,99686.09
2022-08-20T02:49:17.790Z,99689.78
2022-08-20T02:51:44.950Z,99690.50
2022-08-20T02:54:12.318Z,99699.22
2022-08-20T02:56:38.851Z,99702.53
2022-08-20T02:59:07.895Z,99700.81
2022-08-20T03:01:34.408Z,99700.50
2022-08-20T03:04:00.967Z,99708.44
2022-08-20T03:06:27.497Z,99700.69
2022-08-20T03:08:54.434Z,99699.59
2022-08-20T03:11:20.937Z,99705.03
2022-08-20T03:13:47.754Z,99721.97
2022-08-20T03:16:14.402Z,99732.06
2022-08-20T03:18:42.367Z,99736.19
2022-08-20T03:21:09.869Z,99738.41
2022-08-20T03:23:38.092Z,99734.69
2022-08-20T03:26:08.102Z,99733.53
2022-08-20T03:28:34.641Z,99727.53
2022-08-20T03:31:01.435Z,99730.97
2022-08-20T03:33:28.383Z,99749.19
2022-08-20T03:35:54.928Z,99767.50
2022-08-20T03:38:32.886Z,99759.59
2022-08-20T03:41:00.832Z,99727.50
2022-08-20T03:43:27.380Z,99745.44
2022-08-20T03:45:53.828Z,99780.09
2022-08-20T03:48:20.935Z,99785.84
2022-08-20T03:50:48.413Z,99778.75
2022-08-20T03:53:15.696Z,99775.03
2022-08-20T03:55:43.075Z,99776.69
2022-08-20T03:58:13.520Z,99774.19
2022-08-20T04:00:40.420Z,99790.25
2022-08-20T04:03:09.356Z,99784.28
2022-08-20T04:05:40.306Z,99776.19
2022-08-20T04:08:08.581Z,99765.88
2022-08-20T04:10:35.544Z,99765.81
2022-08-20T04:13:02.041Z,99775.69
2022-08-20T04:15:28.598Z,99753.66
2022-08-20T04:17:55.180Z,99734.53
2022-08-20T04:20:24.172Z,99712.22
2022-08-20T04:22:58.867Z,99700.69
2022-08-20T04:25:28.512Z,99681.56
2022-08-20T04:27:56.728Z,99678.25
2022-08-20T04:30:23.764Z,99685.59
2022-08-20T04:32:50.302Z,99709.75
2022-08-20T04:35:20.684Z,99730.81
2022-08-20T04:37:47.814Z,99740.16
2022-08-20T04:40:35.908Z,99736.91
2022-08-20T04:43:04.823Z,99730.59
2022-08-20T04:45:31.933Z,99726.69
2022-08-20T04:48:05.646Z,99721.75
2022-08-20T04:50:35.390Z,99730.62
2022-08-20T04:53:03.332Z,99730.81
2022-08-20T04:55:31.088Z,99731.47
2022-08-20T04:58:08.253Z,99733.69
2022-08-20T05:00:34.820Z,99732.25
2022-08-20T05:03:01.406Z,99734.75
2022-08-20T05:05:28.196Z,99734.31
2022-08-20T05:07:55.558Z,99732.47
2022-08-20T05:10:23.681Z,99735.06
2022-08-20T05:12:56.686Z,99738.34
2022-08-20T05:15:26.529Z,99736.31
2022-08-20T05:18:00.877Z,99729.91
2022-08-20T05:20:32.293Z,99725.53
2022-08-20T05:22:59.918Z,99728.34
2022-08-20T05:25:29.439Z,99744.75
2022-08-20T05:27:57.083Z,99745.00
2022-08-20T05:30:23.672Z,99741.53
2022-08-20T05:32:50.977Z,99750.84
2022-08-20T05:35:17.444Z,99745.16
2022-08-20T05:37:45.945Z,99751.72
2022-08-20T05:40:14.551Z,99739.25
2022-08-20T05:42:41.144Z,99748.81
2022-08-20T05:45:10.955Z,99755.56
2022-08-20T05:47:42.859Z,99749.13
2022-08-20T05:50:10.795Z,99749.13
2022-08-20T05:52:46.582Z,99741.94
2022-08-20T05:55:13.370Z,99737.53
2022-08-20T05:57:40.249Z,99734.84
2022-08-20T06:00:12.558Z,99750.72
2022-08-20T06:02:57.665Z,99744.22
2022-08-20T06:05:24.395Z,99740.22
2022-08-20T06:07:50.966Z,99738.50
2022-08-20T06:10:21.412Z,99732.59
2022-08-20T06:12:47.883Z,99739.12
2022-08-20T06:15:14.351Z,99745.50
2022-08-20T06:17:41.219Z,99734.63
2022-08-20T06:20:09.311Z,99722.25
2022-08-20T06:22:36.321Z,99723.06
2022-08-20T06:25:03.193Z,99732.97
2022-08-20T06:27:29.733Z,99738.28
2022-08-20T06:29:56.202Z,99737.03
2022-08-20T06:32:31.746Z,99743.38
2022-08-20T06:35:01.977Z,99749.78
2022-08-20T06:37:31.746Z,99755.97
2022-08-20T06:40:03.722Z,99755.56
2022-08-20T06:42:30.306Z,99760.72
2022-08-20T06:44:59.582Z,99752.78
2022-08-20T06:47:26.064Z,99752.81
2022-08-20T06:49:52.504Z,99760.66
2022-08-20T06:52:19.021Z,99766.47
2022-08-20T06:54:45.894Z,99770.97
2022-08-20T06:57:12.890Z,99779.91
2022-08-20T06:59:39.369Z,99776.97
2022-08-20T07:02:05.920Z,99791.16
2022-08-20T07:04:32.458Z,99799.94
2022-08-20T07:06:59.485Z,99802.13
2022-08-20T07:09:26.796Z,99800.09
2022-08-20T07:11:53.281Z,99818.81
2022-08-20T07:14:20.179Z,99812.13
2022-08-20T07:16:47.275Z,99816.16
2022-08-20T07:19:14.493Z,99817.09
2022-08-20T07:21:41.104Z,99820.59
2022-08-20T07:24:09.642Z,99824.44
2022-08-20T07:26:36.368Z,99830.97
2022-08-20T07:29:03.249Z,99831.03
2022-08-20T07:31:48.267Z,99837.88
2022-08-20T07:34:16.235Z,99852.00
2022-08-20T07:36:43.979Z,99851.13
2022-08-20T07:39:10.550Z,99870.53
2022-08-20T07:41:37.579Z,99882.19
2022-08-20T07:44:04.777Z,99900.69
2022-08-20T07:46:31.635Z,99903.88
2022-08-20T07:48:58.846Z,99905.34
2022-08-20T07:51:25.292Z,99937.28
2022-08-20T07:53:51.957Z,99975.06
2022-08-20T07:56:20.595Z,99987.19
2022-08-20T07:58:50.024Z,99994.63
2022-08-20T08:01:18.495Z,100000.91
2022-08-20T08:03:49.783Z,100022.00
2022-08-20T08:06:29.966Z,100038.09
2022-08-20T08:09:05.277Z,100040.34
2022-08-20T08:11:33.329Z,100043.09
2022-08-20T08:14:00.111Z,100051.34
2022-08-20T08:16:27.892Z,100047.00
2022-08-20T08:18:56.667Z,100019.19
2022-08-20T08:21:23.712Z,99999.66
2022-08-20T08:23:50.278Z,99999.16
2022-08-20T08:26:19.120Z,100008.41
2022-08-20T08:28:46.394Z,100019.53
2022-08-20T08:31:13.271Z,100015.03
2022-08-20T08:33:40.913Z,99982.38
2022-08-20T08:36:09.845Z,99967.03
2022-08-20T08:38:38.044Z,99970.47
2022-08-20T08:41:14.549Z,99966.78
2022-08-20T08:43:41.174Z,99959.38
2022-08-20T08:46:11.018Z,99961.09
2022-08-20T08:48:39.169Z,99949.25
2022-08-20T08:51:11.958Z,99945.53
2022-08-20T08:53:44.819Z,99946.09
2022-08-20T08:56:12.013Z,99944.09
2022-08-20T08:58:38.568Z,99959.28
2022-08-20T09:01:54.324Z,99966.47
2022-08-20T09:04:02.855Z,99998.69
2022-08-20T09:06:29.317Z,100028.50
2022-08-20T09:08:57.608Z,100049.84
2022-08-20T09:11:24.993Z,100073.88
2022-08-20T09:13:54.206Z,100081.81
2022-08-20T09:16:22.688Z,100074.66
2022-08-20T09:18:49.593Z,100063.66
2022-08-20T09:21:16.184Z,100027.78
2022-08-20T09:23:43.106Z,100016.16
2022-08-20T09:26:09.853Z,100018.06
2022-08-20T09:28:37.169Z,100008.84
2022-08-20T09:31:04.481Z,99978.97
2022-08-20T09:33:32.937Z,99965.47
2022-08-20T09:35:59.474Z,99960.19
2022-08-20T09:38:26.031Z,99943.62
2022-08-20T09:40:52.506Z,99928.28
2022-08-20T09:43:18.974Z,99906.72
2022-08-20T09:45:45.455Z,99882.22
2022-08-20T09:48:11.980Z,99856.44
2022-08-20T09:50:44.051Z,99833.59
2022-08-20T09:53:10.916Z,99824.09
2022-08-20T09:55:39.369Z,99831.97
2022-08-20T09:58:28.911Z,99812.78
2022-08-20T10:00:55.426Z,99809.28
2022-08-20T10:03:21.898Z,99790.06
2022-08-20T10:05:48.353Z,99789.41
2022-08-20T10:08:14.853Z,99809.34
2022-08-20T10:10:41.621Z,99804.47
2022-08-20T10:13:08.416Z,99792.41
2022-08-20T10:15:39.265Z,99793.94
2022-08-20T10:18:09.491Z,99803.22
2022-08-20T10:20:38.869Z,99820.34
2022-08-20T10:23:05.438Z,99826.97
2022-08-20T10:25:31.893Z,99831.47
2022-08-20T10:27:59.389Z,99841.72
2022-08-20T10:30:26.574Z,99850.81
2022-08-20T10:32:53.040Z,99859.53
2022-08-20T10:35:19.955Z,99874.09
2022-08-20T10:37:46.488Z,99871.75
2022-08-20T10:40:15.533Z,99866.03
2022-08-20T10:42:43.502Z,99862.81
2022-08-20T10:45:14.329Z,99870.47
2022-08-20T10:47:40.993Z,99875.75
2022-08-20T10:50:09.045Z,99890.56
2022-08-20T10:52:35.726Z,99895.84
2022-08-20T10:55:04.321Z,99902.44
2022-08-20T10:57:31.363Z,99901.72
2022-08-20T10:59:58.901Z,99917.97
2022-08-20T11:02:26.269Z,99917.91
2022-08-20T11:04:53.340Z,99920.75
2022-08-20T11:07:56.284Z,99914.44
2022-08-20T11:10:17.287Z,99909.50
2022-08-20T11:12:44.714Z,99914.38
2022-08-20T11:15:12.803Z,99914.16
2022-08-20T11:17:40.755Z,99910.91
2022-08-20T11:20:08.040Z,99901.81
2022-08-20T11:22:34.831Z,99897.06
2022-08-20T11:25:01.473Z,99903.47
2022-08-20T11:27:32.274Z,99896.13
2022-08-20T11:29:58.861Z,99901.78
2022-08-20T11:32:25.436Z,99892.44
2022-08-20T11:34:52.259Z,99891.47
2022-08-20T11:37:20.344Z,99888.97
2022-08-20T11:39:46.944Z,99897.75
2022-08-20T11:42:13.519Z,99897.84
2022-08-20T11:44:40.024Z,99905.69
2022-08-20T11:47:07.193Z,99901.19
2022-08-20T11:49:35.697Z,99903.03
2022-08-20T11:52:02.517Z,99902.69
2022-08-20T11:54:30.302Z,99893.00
2022-08-20T11:56:57.998Z,99887.66
2022-08-20T11:59:25.338Z,99890.41
2022-08-20T12:02:03.315Z,99876.84
2022-08-20T12:04:30.283Z,99878.69
2022-08-20T12:07:07.980Z,99864.91
2022-08-20T12:09:34.418Z,99872.25
2022-08-20T12:12:00.895Z,99870.44
2022-08-20T12:14:27.389Z,99864.97
2022-08-20T12:16:53.868Z,99859.53
2022-08-20T12:19:20.341Z,99855.16
2022-08-20T12:21:46.932Z,99853.97
2022-08-20T12:24:13.477Z,99851.84
2022-08-20T12:26:40.082Z,99838.50
2022-08-20T12:29:06.581Z,99835.31
2022-08-20T12:31:33.080Z,99824.59
2022-08-20T12:33:59.591Z,99830.50
2022-08-20T12:36:26.075Z,99819.59
2022-08-20T12:38:52.662Z,99819.03
2022-08-20T12:41:19.129Z,99817.31
2022-08-20T12:43:45.564Z,99808.28
2022-08-20T12:46:12.771Z,99810.16
2022-08-20T12:48:39.236Z,99800.38
2022-08-20T12:51:05.780Z,99802.56
2022-08-20T12:53:32.218Z,99806.53
2022-08-20T12:56:02.544Z,99791.44
2022-08-20T12:58:28.998Z,99791.31
2022-08-20T13:00:55.588Z,99795.19
2022-08-20T13:03:22.049Z,99806.84
2022-08-20T13:05:49.394Z,99802.00
2022-08-20T13:08:17.735Z,99797.81
2022-08-20T13:10:46.034Z,99794.87
2022-08-20T13:13:13.649Z,99796.19
2022-08-20T13:15:40.621Z,99799.91
2022-08-20T13:18:07.560Z,99796.50
2022-08-20T13:20:36.596Z,99799.44
2022-08-20T13:23:04.583Z,99786.44
2022-08-20T13:25:31.188Z,99795.06
2022-08-20T13:28:02.311Z,99788.84
2022-08-20T13:30:28.940Z,99779.63
2022-08-20T13:32:55.596Z,99777.34
2022-08-20T13:35:22.577Z,99792.38
2022-08-20T13:37:49.910Z,99779.91
2022-08-20T13:40:17.171Z,99788.66
2022-08-20T13:42:43.706Z,99797.41
2022-08-20T13:45:10.616Z,99795.50
2022-08-20T13:47:37.815Z,99810.87
2022-08-20T13:50:05.400Z,99828.16
2022-08-20T13:52:32.772Z,99818.91
2022-08-20T13:54:59.271Z,99833.13
2022-08-20T13:57:26.030Z,99832.06
2022-08-20T13:59:54.861Z,99827.22
2022-08-20T14:02:22.023Z,99824.84
2022-08-20T14:04:48.724Z,99822.03
2022-08-20T14:07:17.740Z,99811.69
2022-08-20T14:09:45.558Z,99797.09
2022-08-20T14:12:13.334Z,99809.25
2022-08-20T14:14:40.160Z,99806.06
2022-08-20T14:17:20.708Z,99793.63
2022-08-20T14:19:49.170Z,99793.91
2022-08-20T14:22:17.813Z,99780.87
2022-08-20T14:24:46.880Z,99782.47
2022-08-20T14:27:14.032Z,99777.31
2022-08-20T14:29:42.028Z,99777.31
2022-08-20T14:32:09.319Z,99774.69
2022-08-20T14:34:36.396Z,99780.09
2022-08-20T14:37:14.262Z,99777.66
2022-08-20T14:39:41.311Z,99784.25
2022-08-20T14:42:07.954Z,99782.59
2022-08-20T14:44:34.746Z,99776.00
2022-08-20T14:47:16.066Z,99771.72
2022-08-20T14:49:43.481Z,99769.09
2022-08-20T14:52:10.441Z,99781.28
2022-08-20T14:54:37.593Z,99787.22
2022-08-20T14:57:04.618Z,99794.31
2022-08-20T14:59:39.369Z,99792.06
2022-08-20T15:02:07.219Z,99800.81
2022-08-20T15:04:34.472Z,99803.94
2022-08-20T15:07:10.939Z,99804.69
2022-08-20T15:09:39.520Z,99804.84
2022-08-20T15:12:06.357Z,99799.09
2022-08-20T15:14:32.842Z,99806.66
2022-08-20T15:17:00.073Z,99803.63
2022-08-20T15:19:26.541Z,99799.69
2022-08-20T15:21:53.009Z,99789.91
2022-08-20T15:24:19.735Z,99797.09
2022-08-20T15:26:46.463Z,99795.53
2022-08-20T15:29:18.392Z,99795.91
2022-08-20T15:31:49.610Z,99797.28
2022-08-20T15:34:18.066Z,99800.69
2022-08-20T15:36:45.001Z,99797.91
2022-08-20T15:39:11.454Z,99798.97
2022-08-20T15:41:38.096Z,99800.63
2022-08-20T15:44:04.672Z,99815.88
2022-08-20T15:46:37.548Z,99814.47
2022-08-20T15:49:08.272Z,99819.97
2022-08-20T15:51:39.098Z,99823.13
2022-08-20T15:54:05.569Z,99835.75
2022-08-20T15:56:32.017Z,99838.50
2022-08-20T15:59:13.746Z,99846.44
2022-08-20T16:01:43.219Z,99846.25
2022-08-20T16:04:18.877Z,99842.00
2022-08-20T16:06:47.666Z,99841.06
2022-08-20T16:09:14.143Z,99834.88
2022-08-20T16:11:43.636Z,99836.25
2022-08-20T16:14:15.919Z,99837.22
2022-08-20T16:16:48.700Z,99828.13
2022-08-20T16:19:18.441Z,99835.28
2022-08-20T16:21:46.178Z,99836.28
2022-08-20T16:24:13.941Z,99839.75
2022-08-20T16:26:57.841Z,99835.19
2022-08-20T16:29:37.850Z,99837.97
2022-08-20T16:32:10.244Z,99824.84
2022-08-20T16:34:40.439Z,99825.78
2022-08-20T16:37:16.272Z,99827.03
2022-08-20T16:39:48.610Z,99840.19
2022-08-20T16:42:18.539Z,99844.12
2022-08-20T16:44:47.381Z,99848.19
2022-08-20T16:47:14.410Z,99848.25
2022-08-20T16:49:45.583Z,99842.72
2022-08-20T16:52:12.050Z,99839.75
2022-08-20T16:54:42.322Z,99839.94
2022-08-20T16:57:09.621Z,99843.19
2022-08-20T16:59:57.556Z,99844.72
2022-08-20T17:02:24.654Z,99843.38
2022-08-20T17:04:59.479Z,99838.16
2022-08-20T17:07:47.062Z,99834.31
2022-08-20T17:10:24.858Z,99831.66
2022-08-20T17:12:52.418Z,99842.78
2022-08-20T17:15:21.262Z,99847.19
2022-08-20T17:17:47.793Z,99841.31
2022-08-20T17:20:19.957Z,99839.84
2022-08-20T17:23:08.181Z,99835.09
2022-08-20T17:25:38.196Z,99838.75
2022-08-20T17:28:18.710Z,99848.28
2022-08-20T17:30:45.797Z,99849.25
2022-08-20T17:33:21.112Z,99849.97
2022-08-20T17:35:55.474Z,99858.50
2022-08-20T17:38:38.019Z,99844.53
2022-08-20T17:41:11.837Z,99845.34
2022-08-20T17:43:43.880Z,99833.09
2022-08-20T17:46:11.840Z,99834.13
2022-08-20T17:48:42.922Z,99830.88
2022-08-20T17:51:32.658Z,99829.97
2022-08-20T17:54:03.357Z,99832.13
2022-08-20T17:56:32.972Z,99823.91
2022-08-20T17:59:05.729Z,99826.47
2022-08-20T18:01:33.240Z,99828.94
2022-08-20T18:03:59.717Z,99830.28
2022-08-20T18:06:30.330Z,99832.75
2022-08-20T18:09:02.429Z,99833.87
2022-08-20T18:11:31.678Z,99824.97
2022-08-20T18:14:07.426Z,99815.94
2022-08-20T18:16:43.144Z,99814.16
2022-08-20T18:19:31.489Z,99805.56
2022-08-20T18:22:07.159Z,99798.69
2022-08-20T18:24:39.489Z,99797.75
2022-08-20T18:27:10.022Z,99788.41
2022-08-20T18:29:38.263Z,99792.16
2022-08-20T18:32:07.256Z,99798.56
2022-08-20T18:34:37.056Z,99803.47
2022-08-20T18:37:06.456Z,99795.56
2022-08-20T18:39:34.799Z,99802.69
2022-08-20T18:42:19.903Z,99802.47
2022-08-20T18:44:47.666Z,99794.41
2022-08-20T18:47:21.973Z,99800.28
2022-08-20T18:49:59.532Z,99800.47
2022-08-20T18:52:28.044Z,99807.03
2022-08-20T18:55:01.089Z,99801.09
2022-08-20T18:57:41.363Z,99805.81
2022-08-20T19:00:12.352Z,99796.38
2022-08-20T19:02:53.206Z,99808.00
2022-08-20T19:05:26.308Z,99812.13
2022-08-20T19:07:54.045Z,99807.25
2022-08-20T19:10:39.265Z,99804.63
2022-08-20T19:13:36.643Z,99792.91
2022-08-20T19:16:06.015Z,99792.72
2022-08-20T19:18:47.480Z,99789.13
2022-08-20T19:21:16.698Z,99790.88
2022-08-20T19:23:47.675Z,99788.00
2022-08-20T19:26:25.247Z,99791.66
2022-08-20T19:29:20.099Z,99795.84
2022-08-20T19:31:47.069Z,99796.81
2022-08-20T19:34:20.259Z,99796.41
2022-08-20T19:37:28.111Z,99785.88
2022-08-20T19:39:55.760Z,99787.25
2022-08-20T19:42:28.188Z,99788.94
2022-08-20T19:44:57.765Z,99785.56
2022-08-20T19:47:32.211Z,99783.66
2022-08-20T19:50:15.037Z,99779.22
2022-08-20T19:52:47.541Z,99787.50
2022-08-20T19:55:31.019Z,99793.34
2022-08-20T19:58:00.433Z,99793.78
2022-08-20T20:00:31.495Z,99795.87
2022-08-20T20:03:08.068Z,99783.22
2022-08-20T20:05:34.651Z,99784.75
2022-08-20T20:08:03.424Z,99784.03
2022-08-20T20:10:33.598Z,99791.38
2022-08-20T20:13:26.462Z,99784.75
2022-08-20T20:15:59.487Z,99790.50
2022-08-20T20:18:29.432Z,99787.72
2022-08-20T20:21:08.869Z,99781.84
2022-08-20T20:23:45.743Z,99777.22
2022-08-20T20:26:16.568Z,99784.44
2022-08-20T20:28:50.530Z,99783.09
2022-08-20T20:31:43.193Z,99780.00
2022-08-20T20:34:11.657Z,99787.34
2022-08-20T20:36:41.176Z,99782.13
2022-08-20T20:39:14.304Z,99776.88
2022-08-20T20:41:50.721Z,99782.50
2022-08-20T20:44:19.670Z,99770.47
2022-08-20T20:46:48.004Z,99768.47
2022-08-20T20:49:34.324Z,99767.63
2022-08-20T20:52:02.984Z,99761.75
2022-08-20T20:54:35.953Z,99761.47
2022-08-20T20:57:04.418Z,99764.63
2022-08-20T20:59:31.606Z,99768.22
2022-08-20T21:01:58.187Z,99770.22
2022-08-20T21:04:25.323Z,99769.56
2022-08-20T21:06:52.861Z,99775.13
2022-08-20T21:09:20.150Z,99769.47
2022-08-20T21:11:46.624Z,99765.56
2022-08-20T21:14:13.861Z,99753.28
2022-08-20T21:16:40.521Z,99759.25
2022-08-20T21:19:08.151Z,99747.97
2022-08-20T21:21:34.777Z,99757.13
2022-08-20T21:24:01.275Z,99760.97
2022-08-20T21:26:28.299Z,99763.47
2022-08-20T21:28:57.245Z,99773.00
2022-08-20T21:31:30.366Z,99767.47
2022-08-20T21:33:56.926Z,99764.50
2022-08-20T21:36:23.451Z,99772.19
2022-08-20T21:38:49.929Z,99778.91
2022-08-20T21:41:16.376Z,99780.87
2022-08-20T21:43:45.578Z,99782.06
2022-08-20T21:46:16.396Z,99778.22
2022-08-20T21:48:54.293Z,99779.56
2022-08-20T21:51:20.770Z,99778.16
2022-08-20T21:53:50.091Z,99770.69
2022-08-20T21:56:16.804Z,99778.22
2022-08-20T21:58:44.598Z,99774.66
2022-08-20T22:01:12.134Z,99776.47
2022-08-20T22:03:41.050Z,99766.19
2022-08-20T22:06:09.413Z,99774.50
2022-08-20T22:08:35.888Z,99765.22
2022-08-20T22:11:02.813Z,99766.91
2022-08-20T22:13:31.765Z,99760.41
2022-08-20T22:15:59.426Z,99765.63
2022-08-20T22:18:26.018Z,99770.69
2022-08-20T22:20:52.511Z,99764.63
2022-08-20T22:23:19.202Z,99760.41
2022-08-20T22:25:45.672Z,99761.19
2022-08-20T22:28:12.172Z,99766.75
2022-08-20T22:30:42.209Z,99773.09
2022-08-20T22:33:10.869Z,99760.69
2022-08-20T22:35:37.703Z,99765.97
2022-08-20T22:38:07.247Z,99759.97
2022-08-20T22:40:33.716Z,99766.38
2022-08-20T22:43:00.213Z,99764.31
2022-08-20T22:45:26.690Z,99759.00
2022-08-20T22:47:53.275Z,99759.97
2022-08-20T22:50:22.602Z,99755.81
2022-08-20T22:52:49.060Z,99760.59
2022-08-20T22:55:15.822Z,99762.13
2022-08-20T22:57:42.326Z,99755.41
2022-08-20T23:00:12.079Z,99758.63
2022-08-20T23:02:39.424Z,99756.94
2022-08-20T23:05:06.031Z,99746.53
2022-08-20T23:07:33.626Z,99747.69
2022-08-20T23:10:00.152Z,99751.72
2022-08-20T23:12:26.666Z,99747.44
2022-08-20T23:14:53.195Z,99742.34
2022-08-20T23:17:19.946Z,99737.72
2022-08-20T23:19:47.639Z,99741.06
2022-08-20T23:22:14.139Z,99737.38
2022-08-20T23:24:40.710Z,99737.56
2022-08-20T23:27:07.866Z,99737.19
2022-08-20T23:29:34.555Z,99734.44
2022-08-20T23:32:01.052Z,99731.44
2022-08-20T23:34:27.760Z,99727.16
2022-08-20T23:36:55.680Z,99723.72
2022-08-20T23:39:22.189Z,99718.22
2022-08-20T23:41:48.753Z,99724.13
2022-08-20T23:44:26.359Z,99727.56
2022-08-20T23:46:58.272Z,99719.56
2022-08-20T23:49:25.568Z,99717.16
2022-08-20T23:51:52.140Z,99713.09
2022-08-20T23:54:18.661Z,99719.44
2022-08-20T23:56:45.114Z,99720.00
2022-08-20T23:59:11.578Z,99714.13
