createdAt,value
2022-09-30T00:00:59.147Z,3.10
2022-09-30T00:03:25.887Z,3.00
2022-09-30T00:06:05.590Z,3.00
2022-09-30T00:08:35.563Z,3.10
2022-09-30T00:11:05.762Z,3.10
2022-09-30T00:13:37.058Z,3.10
2022-09-30T00:16:04.853Z,3.00
2022-09-30T00:18:32.275Z,3.00
2022-09-30T00:20:59.687Z,2.90
2022-09-30T00:23:26.784Z,2.90
2022-09-30T00:26:01.979Z,2.90
2022-09-30T00:28:29.967Z,2.90
2022-09-30T00:31:00.972Z,2.90
2022-09-30T00:33:28.357Z,2.80
2022-09-30T00:35:55.182Z,2.80
2022-09-30T00:38:21.978Z,2.80
2022-09-30T00:40:49.571Z,2.70
2022-09-30T00:43:21.244Z,2.70
2022-09-30T00:45:59.529Z,2.70
2022-09-30T00:48:33.746Z,2.70
2022-09-30T00:51:02.761Z,2.70
2022-09-30T00:53:43.900Z,2.60
2022-09-30T00:56:24.440Z,2.70
2022-09-30T00:59:08.503Z,2.80
2022-09-30T01:01:38.390Z,2.70
2022-09-30T01:04:17.173Z,2.70
2022-09-30T01:06:44.445Z,2.60
2022-09-30T01:09:11.705Z,2.60
2022-09-30T01:11:38.996Z,2.60
2022-09-30T01:14:11.713Z,2.50
2022-09-30T01:17:03.188Z,2.50
2022-09-30T01:19:32.686Z,2.50
2022-09-30T01:22:35.987Z,2.50
2022-09-30T01:25:33.009Z,2.40
2022-09-30T01:28:05.641Z,2.50
2022-09-30T01:31:07.620Z,2.60
2022-09-30T01:33:44.485Z,2.50
2022-09-30T01:36:18.103Z,2.50
2022-09-30T01:38:44.789Z,2.50
2022-09-30T01:41:20.546Z,2.50
2022-09-30T01:44:08.077Z,2.40
2022-09-30T01:46:45.256Z,2.40
2022-09-30T01:49:32.827Z,2.40
2022-09-30T01:52:11.119Z,2.40
2022-09-30T01:55:09.260Z,2.40
2022-09-30T01:58:01.521Z,2.50
2022-09-30T02:00:35.041Z,2.60
2022-09-30T02:03:09.329Z,2.70
2022-09-30T02:05:43.689Z,2.50
2022-09-30T02:08:20.705Z,2.40
2022-09-30T02:10:56.268Z,2.40
2022-09-30T02:13:35.699Z,2.30
2022-09-30T02:16:13.522Z,2.30
2022-09-30T02:18:48.641Z,2.30
2022-09-30T02:21:20.831Z,2.30
2022-09-30T02:23:52.236Z,2.20
2022-09-30T02:26:25.055Z,2.10
2022-09-30T02:28:57.169Z,2.10
2022-09-30T02:31:27.866Z,2.10
2022-09-30T02:34:00.592Z,2.20
2022-09-30T02:36:30.804Z,2.10
2022-09-30T02:39:25.628Z,2.00
2022-09-30T02:41:58.918Z,2.00
2022-09-30T02:44:26.130Z,2.00
2022-09-30T02:47:21.325Z,2.00
2022-09-30T02:49:58.765Z,2.00
2022-09-30T02:52:53.888Z,2.10
2022-09-30T02:55:37.541Z,2.10
2022-09-30T02:58:18.359Z,2.00
2022-09-30T03:00:45.289Z,1.90
2022-09-30T03:03:33.636Z,1.90
2022-09-30T03:06:00.785Z,1.90
2022-09-30T03:08:29.463Z,2.00
2022-09-30T03:10:56.370Z,1.90
2022-09-30T03:13:51.394Z,1.90
2022-09-30T03:16:39.454Z,1.90
2022-09-30T03:19:34.554Z,1.80
2022-09-30T03:22:28.418Z,1.90
2022-09-30T03:25:28.341Z,1.90
2022-09-30T03:28:07.108Z,2.00
2022-09-30T03:30:43.572Z,2.00
2022-09-30T03:33:31.110Z,1.90
2022-09-30T03:36:00.902Z,1.90
2022-09-30T03:38:36.105Z,1.80
2022-09-30T03:41:16.465Z,1.70
2022-09-30T03:43:50.987Z,1.70
2022-09-30T03:46:57.196Z,1.70
2022-09-30T03:49:28.199Z,1.70
2022-09-30T03:51:58.746Z,1.70
2022-09-30T03:54:26.015Z,1.60
2022-09-30T03:56:52.727Z,1.70
2022-09-30T03:59:24.295Z,1.80
2022-09-30T04:01:51.783Z,1.80
2022-09-30T04:04:18.567Z,1.80
2022-09-30T04:06:45.700Z,1.90
2022-09-30T04:09:12.899Z,1.80
2022-09-30T04:11:39.680Z,1.70
2022-09-30T04:14:06.490Z,1.70
2022-09-30T04:16:36.334Z,1.60
2022-09-30T04:19:03.296Z,1.60
2022-09-30T04:21:30.154Z,1.70
2022-09-30T04:23:57.775Z,1.60
2022-09-30T04:26:24.904Z,1.50
2022-09-30T04:28:52.649Z,1.50
2022-09-30T04:31:21.515Z,1.60
2022-09-30T04:33:48.559Z,1.70
2022-09-30T04:36:15.349Z,1.60
2022-09-30T04:38:42.372Z,1.50
2022-09-30T04:41:16.220Z,1.60
2022-09-30T04:43:46.983Z,1.60
2022-09-30T04:46:18.693Z,1.60
2022-09-30T04:48:46.517Z,1.60
2022-09-30T04:51:21.024Z,1.50
2022-09-30T04:53:48.710Z,1.50
2022-09-30T04:56:19.297Z,1.40
2022-09-30T04:58:46.595Z,1.40
2022-09-30T05:01:15.906Z,1.40
2022-09-30T05:03:47.143Z,1.50
2022-09-30T05:06:14.511Z,1.40
2022-09-30T05:08:46.047Z,1.50
2022-09-30T05:11:21.445Z,1.50
2022-09-30T05:13:49.092Z,1.40
2022-09-30T05:16:16.732Z,1.40
2022-09-30T05:18:46.453Z,1.50
2022-09-30T05:21:15.382Z,1.40
2022-09-30T05:23:42.189Z,1.40
2022-09-30T05:26:12.234Z,1.50
2022-09-30T05:28:40.896Z,1.60
2022-09-30T05:31:07.929Z,1.60
2022-09-30T05:33:36.025Z,1.70
2022-09-30T05:36:04.633Z,1.60
2022-09-30T05:38:31.463Z,1.60
2022-09-30T05:40:58.311Z,1.70
2022-09-30T05:43:25.251Z,1.80
2022-09-30T05:45:56.655Z,1.70
2022-09-30T05:48:25.547Z,1.80
2022-09-30T05:50:56.163Z,1.80
2022-09-30T05:53:23.599Z,1.90
2022-09-30T05:55:51.213Z,1.90
2022-09-30T05:58:18.507Z,2.00
2022-09-30T06:00:46.726Z,2.00
2022-09-30T06:03:14.513Z,2.10
2022-09-30T06:05:41.387Z,2.30
2022-09-30T06:08:08.525Z,2.40
2022-09-30T06:10:35.964Z,2.30
2022-09-30T06:13:04.070Z,2.20
2022-09-30T06:15:31.562Z,2.20
2022-09-30T06:17:58.433Z,2.30
2022-09-30T06:20:25.555Z,2.30
2022-09-30T06:22:52.861Z,2.30
2022-09-30T06:25:20.080Z,2.30
2022-09-30T06:27:47.479Z,2.40
2022-09-30T06:30:14.533Z,2.50
2022-09-30T06:32:42.485Z,2.60
2022-09-30T06:35:10.577Z,2.60
2022-09-30T06:37:38.012Z,2.70
2022-09-30T06:40:08.930Z,2.90
2022-09-30T06:42:36.167Z,2.90
2022-09-30T06:45:02.948Z,3.10
2022-09-30T06:47:29.874Z,3.10
2022-09-30T06:49:59.112Z,3.20
2022-09-30T06:52:27.184Z,3.30
2022-09-30T06:54:56.623Z,3.50
2022-09-30T06:57:26.663Z,3.60
2022-09-30T06:59:54.664Z,3.80
2022-09-30T07:02:22.096Z,4.00
2022-09-30T07:04:50.204Z,4.10
2022-09-30T07:07:17.122Z,4.30
2022-09-30T07:09:44.841Z,4.40
2022-09-30T07:12:11.718Z,4.60
2022-09-30T07:14:38.560Z,4.80
2022-09-30T07:17:08.142Z,4.90
2022-09-30T07:19:35.052Z,5.00
2022-09-30T07:22:22.255Z,5.20
2022-09-30T07:24:49.255Z,5.30
2022-09-30T07:27:16.221Z,5.50
2022-09-30T07:30:07.599Z,5.70
2022-09-30T07:32:31.112Z,5.90
2022-09-30T07:34:57.907Z,6.00
2022-09-30T07:37:26.259Z,6.20
2022-09-30T07:39:53.344Z,6.30
2022-09-30T07:42:23.008Z,6.40
2022-09-30T07:44:52.143Z,6.60
2022-09-30T07:47:19.866Z,6.70
2022-09-30T07:49:46.759Z,6.80
2022-09-30T07:52:13.989Z,7.00
2022-09-30T07:54:46.637Z,7.10
2022-09-30T07:57:16.966Z,7.20
2022-09-30T07:59:44.235Z,7.30
2022-09-30T08:02:18.052Z,7.50
2022-09-30T08:04:48.353Z,7.60
2022-09-30T08:07:16.630Z,7.70
2022-09-30T08:09:43.900Z,7.80
2022-09-30T08:12:13.429Z,7.90
2022-09-30T08:14:40.362Z,8.00
2022-09-30T08:17:07.128Z,8.10
2022-09-30T08:19:34.009Z,8.20
2022-09-30T08:24:32.940Z,8.50
2022-09-30T08:26:59.835Z,8.60
2022-09-30T08:29:50.088Z,8.70
2022-09-30T08:32:13.821Z,8.90
2022-09-30T08:34:40.687Z,9.00
2022-09-30T08:37:09.656Z,9.20
2022-09-30T08:39:37.861Z,9.30
2022-09-30T08:42:38.980Z,9.40
2022-09-30T08:45:39.827Z,9.60
2022-09-30T08:48:52.765Z,9.70
2022-09-30T08:51:34.452Z,9.80
2022-09-30T08:54:05.539Z,9.90
2022-09-30T08:56:33.937Z,10.00
2022-09-30T08:59:21.117Z,10.20
2022-09-30T09:01:51.557Z,10.30
2022-09-30T09:04:19.007Z,10.40
2022-09-30T09:07:03.035Z,10.50
2022-09-30T09:10:01.894Z,10.70
2022-09-30T09:12:41.695Z,10.80
2022-09-30T09:15:15.294Z,11.00
2022-09-30T09:18:24.451Z,11.20
2022-09-30T09:20:57.835Z,11.40
2022-09-30T09:23:26.065Z,11.60
2022-09-30T09:25:56.089Z,11.60
2022-09-30T09:28:46.464Z,11.70
2022-09-30T09:31:17.261Z,11.80
2022-09-30T09:33:45.192Z,11.90
2022-09-30T09:36:47.265Z,12.00
2022-09-30T09:40:00.382Z,12.20
2022-09-30T09:42:53.919Z,12.50
2022-09-30T09:45:20.664Z,12.60
2022-09-30T09:47:57.258Z,12.70
2022-09-30T09:51:04.599Z,12.80
2022-09-30T09:53:43.395Z,13.00
2022-09-30T09:56:19.495Z,13.00
2022-09-30T09:59:05.342Z,13.00
2022-09-30T10:01:36.883Z,13.10
2022-09-30T10:04:19.091Z,13.20
2022-09-30T10:06:55.445Z,13.20
2022-09-30T10:09:27.130Z,13.20
2022-09-30T10:12:05.809Z,13.30
2022-09-30T10:14:34.553Z,13.40
2022-09-30T10:17:05.828Z,13.50
2022-09-30T10:19:35.038Z,13.60
2022-09-30T10:22:27.126Z,13.70
2022-09-30T10:25:09.268Z,13.70
2022-09-30T10:27:36.082Z,13.90
2022-09-30T10:30:03.039Z,14.00
2022-09-30T10:32:30.269Z,14.00
2022-09-30T10:35:06.734Z,14.10
2022-09-30T10:37:33.477Z,14.10
2022-09-30T10:40:06.447Z,14.20
2022-09-30T10:42:36.153Z,14.30
2022-09-30T10:45:37.058Z,14.30
2022-09-30T10:48:15.859Z,14.30
2022-09-30T10:50:51.231Z,14.30
2022-09-30T10:53:23.900Z,14.50
2022-09-30T10:55:54.155Z,14.60
2022-09-30T10:58:29.845Z,14.70
2022-09-30T11:01:30.274Z,14.80
2022-09-30T11:04:29.335Z,14.80
2022-09-30T11:07:10.356Z,14.90
2022-09-30T11:09:46.306Z,14.80
2022-09-30T11:12:32.528Z,14.90
2022-09-30T11:15:18.409Z,14.90
2022-09-30T11:18:11.606Z,14.80
2022-09-30T11:20:45.613Z,15.00
2022-09-30T11:23:27.509Z,15.20
2022-09-30T11:26:31.595Z,15.30
2022-09-30T11:29:34.141Z,15.30
2022-09-30T11:32:31.192Z,15.40
2022-09-30T11:35:37.510Z,15.60
2022-09-30T11:38:38.212Z,15.80
2022-09-30T11:41:28.422Z,16.00
2022-09-30T11:44:07.642Z,16.20
2022-09-30T11:47:08.975Z,16.30
2022-09-30T11:49:47.459Z,16.40
2022-09-30T11:52:47.422Z,16.30
2022-09-30T11:55:44.095Z,16.20
2022-09-30T11:58:40.366Z,16.30
2022-09-30T12:01:18.398Z,16.50
2022-09-30T12:03:55.883Z,16.50
2022-09-30T12:06:43.419Z,16.70
2022-09-30T12:09:24.533Z,16.80
2022-09-30T12:11:58.720Z,17.10
2022-09-30T12:14:44.866Z,17.30
2022-09-30T12:17:37.085Z,17.50
2022-09-30T12:20:36.943Z,17.60
2022-09-30T12:23:27.947Z,17.90
2022-09-30T12:26:02.590Z,17.90
2022-09-30T12:28:48.047Z,18.50
2022-09-30T12:31:39.267Z,20.10
2022-09-30T12:34:22.878Z,21.40
2022-09-30T12:36:55.252Z,20.70
2022-09-30T12:39:31.737Z,20.40
2022-09-30T12:42:26.525Z,21.40
2022-09-30T12:45:02.899Z,23.10
2022-09-30T12:47:48.806Z,24.20
2022-09-30T12:50:21.517Z,25.00
2022-09-30T12:52:49.309Z,25.00
2022-09-30T12:55:31.002Z,24.80
2022-09-30T12:58:03.210Z,24.60
2022-09-30T13:00:34.765Z,24.90
2022-09-30T13:03:08.104Z,25.30
2022-09-30T13:05:43.861Z,25.50
2022-09-30T13:08:25.338Z,25.90
2022-09-30T13:11:05.213Z,25.90
2022-09-30T13:13:34.910Z,26.00
2022-09-30T13:16:04.325Z,26.20
2022-09-30T13:18:31.071Z,26.60
2022-09-30T13:21:08.459Z,26.50
2022-09-30T13:23:39.500Z,26.30
2022-09-30T13:26:27.838Z,26.30
2022-09-30T13:29:14.775Z,26.10
2022-09-30T13:31:50.910Z,26.40
2022-09-30T13:34:31.090Z,24.80
2022-09-30T13:37:03.388Z,22.90
2022-09-30T13:39:45.615Z,21.70
2022-09-30T13:42:24.629Z,20.80
2022-09-30T13:45:29.579Z,20.30
2022-09-30T13:48:02.788Z,20.50
2022-09-30T13:50:34.269Z,21.50
2022-09-30T13:53:11.557Z,21.30
2022-09-30T13:55:47.204Z,20.60
2022-09-30T13:58:20.141Z,20.10
2022-09-30T14:01:26.450Z,19.80
2022-09-30T14:04:04.032Z,19.60
2022-09-30T14:07:19.245Z,19.50
2022-09-30T14:10:11.175Z,19.40
2022-09-30T14:12:37.854Z,19.30
2022-09-30T14:15:23.374Z,18.90
2022-09-30T14:18:23.630Z,18.50
2022-09-30T14:21:27.822Z,18.10
2022-09-30T14:24:17.430Z,18.10
2022-09-30T14:27:05.876Z,18.30
2022-09-30T14:29:59.979Z,18.50
2022-09-30T14:32:33.120Z,18.30
2022-09-30T14:35:05.602Z,18.20
2022-09-30T14:37:42.942Z,19.70
2022-09-30T14:40:15.628Z,20.30
2022-09-30T14:42:45.530Z,21.50
2022-09-30T14:45:34.265Z,22.40
2022-09-30T14:48:28.143Z,23.90
2022-09-30T14:51:09.609Z,23.90
2022-09-30T14:54:02.179Z,23.30
2022-09-30T14:56:35.754Z,23.40
2022-09-30T14:59:34.437Z,23.70
2022-09-30T15:02:23.129Z,24.10
2022-09-30T15:04:55.264Z,24.60
2022-09-30T15:07:24.854Z,25.30
2022-09-30T15:09:53.487Z,24.90
2022-09-30T15:12:22.934Z,25.50
2022-09-30T15:14:51.273Z,23.90
2022-09-30T15:17:24.962Z,21.90
2022-09-30T15:19:51.691Z,20.60
2022-09-30T15:22:20.754Z,19.80
2022-09-30T15:24:49.844Z,19.10
2022-09-30T15:27:30.340Z,18.40
2022-09-30T15:30:22.746Z,18.20
2022-09-30T15:32:57.664Z,17.80
2022-09-30T15:35:24.727Z,17.50
2022-09-30T15:37:54.745Z,17.20
2022-09-30T15:40:43.099Z,17.00
2022-09-30T15:43:15.667Z,16.90
2022-09-30T15:45:44.013Z,16.70
2022-09-30T15:48:35.684Z,16.50
2022-09-30T15:51:33.154Z,16.10
2022-09-30T15:54:02.524Z,15.80
2022-09-30T15:56:36.821Z,15.50
2022-09-30T15:59:06.613Z,15.30
2022-09-30T16:01:36.660Z,15.10
2022-09-30T16:04:15.643Z,14.90
2022-09-30T16:06:50.654Z,14.60
2022-09-30T16:09:20.434Z,14.40
2022-09-30T16:11:54.075Z,14.30
2022-09-30T16:14:28.831Z,14.20
2022-09-30T16:16:59.683Z,13.90
2022-09-30T16:19:29.099Z,13.80
2022-09-30T16:21:57.660Z,13.60
2022-09-30T16:24:24.351Z,13.40
2022-09-30T16:26:52.599Z,13.20
2022-09-30T16:29:19.648Z,13.00
2022-09-30T16:31:49.336Z,12.80
2022-09-30T16:34:29.693Z,12.70
2022-09-30T16:37:10.755Z,12.50
2022-09-30T16:39:37.589Z,12.20
2022-09-30T16:42:12.738Z,12.10
2022-09-30T16:44:39.483Z,12.00
2022-09-30T16:47:08.922Z,11.80
2022-09-30T16:49:35.972Z,11.60
2022-09-30T16:52:02.768Z,11.40
2022-09-30T16:54:29.982Z,11.20
2022-09-30T16:57:00.944Z,11.00
2022-09-30T16:59:29.411Z,10.80
2022-09-30T17:01:56.070Z,10.70
2022-09-30T17:04:23.071Z,10.60
2022-09-30T17:06:49.811Z,10.50
2022-09-30T17:09:16.600Z,10.40
2022-09-30T17:11:43.442Z,10.40
2022-09-30T17:14:10.321Z,10.30
2022-09-30T17:16:38.084Z,10.30
2022-09-30T17:19:04.842Z,10.10
2022-09-30T17:21:31.816Z,10.10
2022-09-30T17:23:59.012Z,10.00
2022-09-30T17:26:25.812Z,9.90
2022-09-30T17:28:55.432Z,9.70
2022-09-30T17:31:24.452Z,9.70
2022-09-30T17:33:51.798Z,9.60
2022-09-30T17:36:19.025Z,9.60
2022-09-30T17:38:45.856Z,9.40
2022-09-30T17:41:32.596Z,9.20
2022-09-30T17:44:02.509Z,9.10
2022-09-30T17:46:41.801Z,8.90
2022-09-30T17:49:09.246Z,8.90
2022-09-30T17:51:37.723Z,8.80
2022-09-30T17:54:06.576Z,8.70
2022-09-30T17:56:34.394Z,8.60
2022-09-30T17:59:02.646Z,8.60
2022-09-30T18:01:30.335Z,8.60
2022-09-30T18:03:58.194Z,8.50
2022-09-30T18:06:25.137Z,8.40
2022-09-30T18:08:52.681Z,8.30
2022-09-30T18:11:21.340Z,8.20
2022-09-30T18:13:55.820Z,8.10
2022-09-30T18:16:24.489Z,8.00
2022-09-30T18:18:51.644Z,8.00
2022-09-30T18:21:18.434Z,7.90
2022-09-30T18:23:45.207Z,7.90
2022-09-30T18:26:12.262Z,7.80
2022-09-30T18:28:39.720Z,7.90
2022-09-30T18:31:08.070Z,7.80
2022-09-30T18:33:35.383Z,7.80
2022-09-30T18:36:06.442Z,7.70
2022-09-30T18:38:36.239Z,7.60
2022-09-30T18:41:07.000Z,7.50
2022-09-30T18:43:33.998Z,7.40
2022-09-30T18:46:04.904Z,7.40
2022-09-30T18:48:33.240Z,7.40
2022-09-30T18:51:03.887Z,7.30
2022-09-30T18:53:34.522Z,7.20
2022-09-30T18:56:02.524Z,7.20
2022-09-30T18:58:31.894Z,7.10
2022-09-30T19:01:05.900Z,7.00
2022-09-30T19:03:33.020Z,7.00
2022-09-30T19:06:05.875Z,6.90
2022-09-30T19:08:34.164Z,6.90
2022-09-30T19:11:08.396Z,6.80
2022-09-30T19:13:37.680Z,6.80
2022-09-30T19:16:05.686Z,6.70
2022-09-30T19:18:33.811Z,6.70
2022-09-30T19:21:20.378Z,6.70
2022-09-30T19:23:47.628Z,6.60
2022-09-30T19:26:15.643Z,6.60
2022-09-30T19:28:42.642Z,6.60
2022-09-30T19:31:12.408Z,6.60
2022-09-30T19:33:55.108Z,6.60
2022-09-30T19:36:25.447Z,6.50
2022-09-30T19:39:01.413Z,6.40
2022-09-30T19:41:35.685Z,6.40
2022-09-30T19:44:02.791Z,6.40
2022-09-30T19:46:30.186Z,6.30
2022-09-30T19:48:57.144Z,6.30
2022-09-30T19:51:24.059Z,6.30
2022-09-30T19:54:02.932Z,6.30
2022-09-30T19:56:32.513Z,6.30
2022-09-30T19:59:00.164Z,6.20
2022-09-30T20:01:28.483Z,6.10
2022-09-30T20:03:57.969Z,6.00
2022-09-30T20:06:27.537Z,6.00
2022-09-30T20:09:00.019Z,5.90
2022-09-30T20:11:29.758Z,5.90
2022-09-30T20:14:15.824Z,5.80
2022-09-30T20:16:48.249Z,5.80
2022-09-30T20:19:18.290Z,5.80
2022-09-30T20:21:49.938Z,5.70
2022-09-30T20:24:18.475Z,5.70
2022-09-30T20:26:46.071Z,5.70
2022-09-30T20:29:13.415Z,5.70
2022-09-30T20:31:42.186Z,5.70
2022-09-30T20:34:12.612Z,5.60
2022-09-30T20:36:42.969Z,5.60
2022-09-30T20:39:11.143Z,5.50
2022-09-30T20:41:39.749Z,5.50
2022-09-30T20:44:12.010Z,5.50
2022-09-30T20:46:41.617Z,5.40
2022-09-30T20:49:09.235Z,5.40
2022-09-30T20:51:36.330Z,5.40
2022-09-30T20:54:03.536Z,5.40
2022-09-30T20:56:49.766Z,5.40
2022-09-30T20:59:17.595Z,5.40
2022-09-30T21:01:44.509Z,5.30
2022-09-30T21:04:11.429Z,5.30
2022-09-30T21:06:38.200Z,5.30
2022-09-30T21:09:05.478Z,5.20
2022-09-30T21:11:32.976Z,5.20
2022-09-30T21:14:00.361Z,5.20
2022-09-30T21:16:27.330Z,5.20
2022-09-30T21:18:54.324Z,5.10
2022-09-30T21:21:26.429Z,5.10
2022-09-30T21:23:58.580Z,5.00
2022-09-30T21:26:26.635Z,5.00
2022-09-30T21:28:53.849Z,5.00
2022-09-30T21:31:24.049Z,5.00
2022-09-30T21:33:53.285Z,5.00
2022-09-30T21:36:21.269Z,5.00
2022-09-30T21:38:49.739Z,5.00
2022-09-30T21:41:17.497Z,4.90
2022-09-30T21:43:44.373Z,5.00
2022-09-30T21:46:14.638Z,4.90
2022-09-30T21:48:42.455Z,4.90
2022-09-30T21:51:10.050Z,4.80
2022-09-30T21:53:38.914Z,4.80
2022-09-30T21:56:07.346Z,4.70
2022-09-30T21:58:34.389Z,4.70
2022-09-30T22:01:03.858Z,4.60
2022-09-30T22:03:37.202Z,4.60
2022-09-30T22:06:07.120Z,4.60
2022-09-30T22:08:36.240Z,4.70
2022-09-30T22:11:08.205Z,4.60
2022-09-30T22:13:34.999Z,4.60
2022-09-30T22:16:04.818Z,4.60
2022-09-30T22:18:32.264Z,4.60
2022-09-30T22:21:17.180Z,4.50
2022-09-30T22:23:47.040Z,4.50
2022-09-30T22:26:17.618Z,4.50
2022-09-30T22:28:49.074Z,4.60
2022-09-30T22:31:22.607Z,4.50
2022-09-30T22:34:10.260Z,4.50
2022-09-30T22:36:56.311Z,4.50
2022-09-30T22:39:24.027Z,4.40
2022-09-30T22:41:58.039Z,4.30
2022-09-30T22:44:28.082Z,4.30
2022-09-30T22:46:57.570Z,4.30
2022-09-30T22:49:27.082Z,4.30
2022-09-30T22:51:56.011Z,4.30
2022-09-30T22:54:24.308Z,4.30
2022-09-30T22:56:51.535Z,4.30
2022-09-30T22:59:19.487Z,4.30
2022-09-30T23:01:46.867Z,4.30
2022-09-30T23:04:17.117Z,4.20
2022-09-30T23:06:47.065Z,4.20
2022-09-30T23:09:13.972Z,4.20
2022-09-30T23:11:42.350Z,4.10
2022-09-30T23:14:09.895Z,4.10
2022-09-30T23:16:36.674Z,4.10
2022-09-30T23:19:03.821Z,4.00
2022-09-30T23:21:30.924Z,4.10
2022-09-30T23:23:58.198Z,4.10
2022-09-30T23:26:27.346Z,4.10
2022-09-30T23:28:59.320Z,4.10
2022-09-30T23:31:26.289Z,4.00
2022-09-30T23:33:55.683Z,4.10
2022-09-30T23:36:26.907Z,4.00
2022-09-30T23:38:54.208Z,4.00
2022-09-30T23:41:21.449Z,4.00
2022-09-30T23:43:48.418Z,4.00
2022-09-30T23:46:17.360Z,4.00
2022-09-30T23:48:45.898Z,3.90
2022-09-30T23:51:16.201Z,3.90
2022-09-30T23:53:43.006Z,3.80
2022-09-30T23:56:13.551Z,3.80
2022-09-30T23:58:40.419Z,3.80
