createdAt,value
2024-04-08T05:14:48.783Z,4.32
2024-04-08T05:17:16.429Z,4.20
2024-04-08T05:19:43.940Z,4.10
2024-04-08T05:22:17.662Z,3.75
2024-04-08T05:24:46.338Z,4.63
2024-04-08T05:27:13.804Z,4.72
2024-04-08T05:29:41.331Z,4.53
2024-04-08T05:32:08.706Z,4.18
2024-04-08T05:34:36.334Z,4.25
2024-04-08T05:37:04.305Z,4.07
2024-04-08T05:39:31.751Z,4.15
2024-04-08T05:41:59.208Z,5.03
2024-04-08T05:44:26.659Z,4.00
2024-04-08T05:46:54.034Z,4.70
2024-04-08T05:49:21.511Z,5.68
2024-04-08T05:51:48.903Z,5.15
2024-04-08T05:54:17.410Z,4.68
2024-04-08T05:56:44.894Z,5.03
2024-04-08T05:59:12.374Z,4.75
2024-04-08T06:01:39.711Z,4.75
2024-04-08T06:04:09.250Z,4.80
2024-04-08T06:06:36.659Z,5.30
2024-04-08T06:09:06.604Z,5.25
2024-04-08T06:11:34.051Z,5.70
2024-04-08T06:14:01.714Z,4.70
2024-04-08T06:16:29.158Z,4.82
2024-04-08T06:19:01.303Z,4.72
2024-04-08T06:21:29.176Z,4.75
2024-04-08T06:23:56.588Z,4.40
2024-04-08T06:26:24.124Z,4.45
2024-04-08T06:28:51.684Z,4.75
2024-04-08T06:31:19.169Z,5.20
2024-04-08T06:33:46.532Z,5.22
2024-04-08T06:36:14.304Z,5.30
2024-04-08T06:38:41.787Z,8.80
2024-04-08T06:41:09.422Z,5.30
2024-04-08T06:43:36.885Z,5.47
2024-04-08T06:46:04.497Z,5.20
2024-04-08T06:48:32.265Z,4.60
2024-04-08T06:50:59.868Z,4.50
2024-04-08T06:53:27.526Z,4.53
2024-04-08T06:55:54.995Z,5.25
2024-04-08T06:58:23.343Z,4.78
2024-04-08T07:00:51.825Z,5.47
2024-04-08T07:03:19.433Z,4.78
2024-04-08T07:05:47.882Z,4.57
2024-04-08T07:08:18.297Z,5.00
2024-04-08T07:10:47.327Z,4.75
2024-04-08T07:13:14.820Z,4.88
2024-04-08T07:15:44.223Z,4.90
2024-04-08T07:18:12.272Z,4.28
2024-04-08T07:20:40.280Z,5.00
2024-04-08T07:23:07.831Z,4.40
2024-04-08T07:25:35.301Z,4.40
2024-04-08T07:28:02.834Z,4.93
2024-04-08T07:30:31.302Z,5.60
2024-04-08T07:33:02.066Z,5.10
2024-04-08T07:35:29.643Z,5.80
2024-04-08T07:37:57.303Z,4.50
2024-04-08T07:40:24.704Z,4.65
2024-04-08T07:42:52.241Z,4.25
2024-04-08T07:45:19.647Z,4.53
2024-04-08T07:47:47.220Z,4.20
2024-04-08T07:50:18.362Z,5.00
2024-04-08T07:52:45.890Z,4.45
2024-04-08T07:55:13.375Z,5.38
2024-04-08T07:57:41.109Z,4.50
2024-04-08T08:00:09.227Z,4.82
2024-04-08T08:02:39.440Z,4.38
2024-04-08T08:05:07.733Z,7.45
2024-04-08T08:07:35.186Z,5.03
2024-04-08T08:10:02.667Z,4.63
2024-04-08T08:12:30.267Z,4.88
2024-04-08T08:14:57.796Z,4.68
2024-04-08T08:17:27.063Z,4.07
2024-04-08T08:19:56.256Z,4.50
2024-04-08T08:22:24.503Z,4.20
2024-04-08T08:24:52.099Z,4.40
2024-04-08T08:27:19.510Z,4.68
2024-04-08T08:29:51.873Z,4.55
2024-04-08T08:32:19.661Z,4.22
2024-04-08T08:34:47.274Z,4.68
2024-04-08T08:37:14.682Z,5.03
2024-04-08T08:39:42.258Z,4.07
2024-04-08T08:42:19.006Z,4.47
2024-04-08T08:44:53.891Z,4.25
2024-04-08T08:47:23.768Z,5.15
2024-04-08T08:49:56.748Z,4.47
2024-04-08T08:52:25.916Z,4.47
2024-04-08T08:54:54.585Z,4.43
2024-04-08T08:57:23.026Z,4.10
2024-04-08T08:59:51.896Z,4.63
2024-04-08T09:02:19.279Z,3.88
2024-04-08T09:04:46.686Z,3.72
2024-04-08T09:07:14.216Z,4.35
2024-04-08T09:09:41.778Z,4.32
2024-04-08T09:12:12.391Z,4.10
2024-04-08T09:14:39.924Z,4.03
2024-04-08T09:17:08.633Z,4.68
2024-04-08T09:19:36.482Z,4.13
2024-04-08T09:22:06.956Z,4.07
2024-04-08T09:24:34.958Z,3.63
2024-04-08T09:27:05.781Z,3.80
2024-04-08T09:29:34.222Z,3.90
2024-04-08T09:32:02.083Z,3.63
2024-04-08T09:34:30.857Z,4.53
2024-04-08T09:36:58.333Z,3.72
2024-04-08T09:39:26.992Z,4.45
2024-04-08T09:41:57.976Z,3.72
2024-04-08T09:44:31.926Z,4.40
2024-04-08T09:47:02.269Z,4.70
2024-04-08T09:49:41.533Z,4.53
2024-04-08T09:52:15.018Z,5.20
2024-04-08T09:54:42.826Z,4.40
2024-04-08T09:57:13.490Z,4.63
2024-04-08T09:59:43.503Z,4.78
2024-04-08T10:02:19.454Z,4.93
2024-04-08T10:04:51.509Z,4.70
2024-04-08T10:07:19.156Z,4.90
2024-04-08T10:09:46.884Z,4.60
2024-04-08T10:12:14.322Z,4.88
2024-04-08T10:14:42.006Z,4.70
2024-04-08T10:17:10.267Z,3.97
2024-04-08T10:19:37.811Z,4.35
2024-04-08T10:22:05.310Z,4.60
2024-04-08T10:24:40.222Z,4.40
2024-04-08T10:27:13.540Z,3.53
2024-04-08T10:29:42.436Z,3.72
2024-04-08T10:32:10.036Z,4.78
2024-04-08T10:34:38.002Z,3.90
2024-04-08T10:37:05.480Z,4.40
2024-04-08T10:39:33.071Z,4.18
2024-04-08T10:42:16.453Z,3.33
2024-04-08T10:44:43.896Z,3.78
2024-04-08T10:47:11.518Z,4.15
2024-04-08T10:49:41.622Z,3.42
2024-04-08T10:52:12.040Z,4.15
2024-04-08T10:54:40.630Z,3.70
2024-04-08T10:57:08.170Z,3.60
2024-04-08T10:59:35.589Z,3.65
2024-04-08T11:02:03.152Z,3.35
2024-04-08T11:04:31.099Z,3.70
2024-04-08T11:06:58.726Z,2.70
2024-04-08T11:09:26.637Z,2.50
2024-04-08T11:11:54.797Z,3.00
2024-04-08T11:14:22.631Z,3.22
2024-04-08T11:16:50.090Z,2.95
2024-04-08T11:19:18.310Z,2.65
2024-04-08T11:21:45.962Z,2.67
2024-04-08T11:24:13.600Z,2.25
2024-04-08T11:26:52.543Z,2.10
2024-04-08T11:29:23.338Z,2.35
2024-04-08T11:31:50.922Z,2.28
2024-04-08T11:34:21.463Z,2.25
2024-04-08T11:39:16.403Z,2.13
2024-04-08T11:41:44.051Z,2.60
2024-04-08T11:44:11.658Z,1.70
2024-04-08T11:46:39.386Z,1.70
2024-04-08T11:49:07.042Z,2.05
2024-04-08T11:51:34.580Z,1.70
2024-04-08T11:54:02.098Z,1.52
2024-04-08T11:56:30.561Z,1.85
2024-04-08T11:58:58.113Z,1.90
2024-04-08T12:01:25.685Z,1.27
2024-04-08T12:03:53.463Z,1.67
2024-04-08T12:06:21.270Z,1.85
2024-04-08T12:08:48.900Z,2.47
2024-04-08T12:11:16.326Z,1.65
2024-04-08T12:13:44.382Z,1.65
2024-04-08T12:16:11.989Z,1.50
2024-04-08T12:18:39.633Z,1.60
2024-04-08T12:21:07.273Z,1.52
2024-04-08T12:23:34.808Z,1.40
2024-04-08T12:26:02.740Z,1.55
2024-04-08T12:28:32.435Z,1.70
2024-04-08T12:31:02.114Z,1.70
2024-04-08T12:33:32.043Z,1.60
2024-04-08T12:36:01.845Z,1.05
2024-04-08T12:38:34.176Z,1.60
2024-04-08T12:41:03.417Z,1.65
2024-04-08T12:43:43.073Z,1.33
2024-04-08T12:46:20.434Z,1.48
2024-04-08T12:48:49.692Z,1.20
2024-04-08T12:51:19.419Z,1.52
2024-04-08T12:53:48.771Z,1.40
2024-04-08T12:56:17.884Z,1.50
2024-04-08T12:58:47.165Z,1.90
2024-04-08T13:01:17.616Z,1.95
2024-04-08T13:06:16.865Z,1.20
2024-04-08T13:08:46.026Z,1.25
2024-04-08T13:11:19.083Z,1.38
2024-04-08T13:13:48.766Z,1.80
2024-04-08T13:16:16.771Z,2.08
2024-04-08T13:18:45.695Z,1.10
2024-04-08T13:21:16.551Z,1.55
2024-04-08T13:23:44.419Z,1.83
2024-04-08T13:26:12.754Z,1.70
2024-04-08T13:28:40.671Z,1.60
2024-04-08T13:31:08.063Z,1.40
2024-04-08T13:33:35.850Z,1.30
2024-04-08T13:36:11.130Z,1.40
2024-04-08T13:38:38.703Z,1.30
2024-04-08T13:41:06.927Z,1.60
2024-04-08T13:43:34.787Z,1.33
2024-04-08T13:46:02.693Z,1.48
2024-04-08T13:48:30.609Z,1.65
2024-04-08T13:50:59.495Z,1.70
2024-04-08T13:53:27.536Z,1.90
2024-04-08T13:56:01.682Z,1.92
2024-04-08T13:58:30.283Z,2.10
2024-04-08T14:00:57.933Z,1.80
2024-04-08T14:03:31.343Z,2.10
2024-04-08T14:05:59.338Z,1.73
2024-04-08T14:08:27.579Z,2.13
2024-04-08T14:10:55.513Z,2.75
2024-04-08T14:13:23.366Z,2.58
2024-04-08T14:15:50.875Z,2.20
2024-04-08T14:18:19.199Z,3.72
2024-04-08T14:20:47.381Z,2.25
2024-04-08T14:23:15.384Z,2.10
2024-04-08T14:25:42.756Z,2.03
2024-04-08T14:28:10.209Z,2.30
2024-04-08T14:30:38.284Z,2.58
2024-04-08T14:33:07.124Z,2.60
2024-04-08T14:35:37.970Z,2.25
2024-04-08T14:40:36.184Z,2.28
2024-04-08T14:43:10.010Z,2.25
2024-04-08T14:45:42.588Z,2.20
2024-04-08T14:48:10.349Z,1.95
2024-04-08T14:50:37.987Z,2.38
2024-04-08T14:53:06.153Z,2.33
2024-04-08T14:55:35.299Z,1.90
2024-04-08T14:58:04.813Z,2.60
2024-04-08T15:00:35.482Z,2.15
2024-04-08T15:03:03.132Z,2.20
2024-04-08T15:05:30.875Z,2.65
2024-04-08T15:07:58.355Z,2.08
2024-04-08T15:10:25.970Z,2.13
2024-04-08T15:12:55.726Z,1.70
2024-04-08T15:15:23.322Z,2.45
2024-04-08T15:17:54.011Z,2.13
2024-04-08T15:20:22.732Z,2.40
2024-04-08T15:22:53.318Z,2.50
2024-04-08T15:27:48.868Z,3.40
2024-04-08T15:30:17.053Z,3.20
2024-04-08T15:32:44.768Z,2.85
2024-04-08T15:35:14.708Z,2.90
2024-04-08T15:37:43.293Z,3.40
2024-04-08T15:40:11.179Z,3.30
2024-04-08T15:42:38.733Z,3.55
2024-04-08T15:45:06.643Z,3.75
2024-04-08T15:47:36.491Z,3.88
2024-04-08T15:50:04.639Z,3.75
2024-04-08T15:52:32.130Z,3.70
2024-04-08T15:54:59.593Z,3.47
2024-04-08T15:57:27.244Z,4.32
2024-04-08T15:59:55.010Z,4.38
2024-04-08T16:02:22.667Z,4.20
2024-04-08T16:04:50.433Z,4.13
2024-04-08T16:07:19.984Z,4.22
2024-04-08T16:09:47.401Z,4.18
2024-04-08T16:12:15.039Z,4.50
2024-04-08T16:14:42.565Z,4.32
2024-04-08T16:17:12.017Z,4.13
2024-04-08T16:19:42.165Z,3.70
2024-04-08T16:22:09.698Z,4.30
2024-04-08T16:24:38.996Z,4.10
2024-04-08T16:27:06.793Z,3.67
2024-04-08T16:29:34.303Z,4.38
2024-04-08T16:32:01.783Z,4.78
2024-04-08T16:34:29.625Z,3.50
2024-04-08T16:36:57.119Z,4.00
2024-04-08T16:39:24.628Z,4.07
2024-04-08T16:41:52.083Z,4.80
2024-04-08T16:44:19.541Z,4.40
2024-04-08T16:46:47.735Z,4.13
2024-04-08T16:49:16.144Z,4.30
2024-04-08T16:51:43.511Z,4.57
2024-04-08T16:54:11.356Z,3.90
2024-04-08T16:56:38.762Z,4.35
2024-04-08T16:59:06.229Z,4.45
2024-04-08T17:01:33.853Z,4.18
2024-04-08T17:04:04.987Z,4.40
2024-04-08T17:06:40.010Z,4.72
2024-04-08T17:09:11.771Z,4.22
2024-04-08T17:11:40.047Z,4.75
2024-04-08T17:14:07.612Z,4.45
2024-04-08T17:16:35.205Z,4.82
2024-04-08T17:19:04.714Z,4.43
2024-04-08T17:21:33.277Z,5.13
2024-04-08T17:24:01.900Z,4.80
2024-04-08T17:26:29.418Z,5.25
2024-04-08T17:28:56.986Z,5.53
2024-04-08T17:31:24.924Z,4.78
2024-04-08T17:33:52.531Z,4.55
2024-04-08T17:36:20.107Z,5.40
2024-04-08T17:38:47.606Z,5.10
2024-04-08T17:41:19.600Z,6.22
2024-04-08T17:43:57.869Z,5.25
2024-04-08T17:46:25.934Z,6.20
2024-04-08T17:48:53.608Z,5.82
2024-04-08T17:51:21.290Z,5.72
2024-04-08T17:53:49.762Z,6.03
2024-04-08T17:56:18.707Z,5.35
2024-04-08T17:58:46.299Z,6.13
2024-04-08T18:01:20.163Z,5.68
2024-04-08T18:03:50.724Z,6.47
2024-04-08T18:06:20.284Z,7.18
2024-04-08T18:08:49.075Z,7.05
2024-04-08T18:11:17.556Z,7.15
2024-04-08T18:13:45.996Z,7.30
2024-04-08T18:16:17.232Z,7.30
2024-04-08T18:18:46.907Z,6.65
2024-04-08T18:21:15.779Z,7.85
2024-04-08T18:23:43.628Z,7.95
2024-04-08T18:26:20.233Z,8.13
2024-04-08T18:28:51.811Z,7.43
2024-04-08T18:31:20.928Z,9.10
2024-04-08T18:33:50.871Z,8.25
2024-04-08T18:36:19.255Z,8.98
2024-04-08T18:38:50.245Z,10.18
2024-04-08T18:41:19.621Z,9.07
2024-04-08T18:43:47.466Z,10.32
2024-04-08T18:46:24.957Z,10.18
2024-04-08T18:48:54.104Z,10.63
2024-04-08T18:51:22.422Z,10.65
2024-04-08T18:53:52.066Z,11.32
2024-04-08T18:56:21.800Z,10.15
2024-04-08T18:58:49.206Z,11.98
2024-04-08T19:01:22.077Z,11.23
2024-04-08T19:03:53.125Z,11.40
2024-04-08T19:06:21.093Z,11.45
2024-04-08T19:08:50.148Z,11.93
2024-04-08T19:11:18.782Z,13.73
2024-04-08T19:13:48.833Z,12.00
2024-04-08T19:16:19.290Z,11.70
2024-04-08T19:18:48.074Z,10.40
2024-04-08T19:21:15.748Z,10.77
2024-04-08T19:23:43.166Z,9.35
2024-04-08T19:26:15.172Z,8.73
2024-04-08T19:28:46.650Z,8.57
2024-04-08T19:33:41.756Z,7.90
2024-04-08T19:36:09.471Z,8.65
2024-04-08T19:38:36.998Z,7.30
2024-04-08T19:41:07.748Z,7.72
2024-04-08T19:43:35.314Z,8.23
2024-04-08T19:46:14.822Z,7.57
2024-04-08T19:48:46.238Z,6.90
2024-04-08T19:51:22.809Z,7.50
2024-04-08T19:53:54.414Z,8.80
2024-04-08T19:56:25.895Z,8.52
2024-04-08T19:58:54.346Z,8.75
2024-04-08T20:01:22.206Z,9.00
2024-04-08T20:03:51.070Z,10.10
2024-04-08T20:06:18.801Z,10.88
2024-04-08T20:08:46.274Z,9.95
2024-04-08T20:11:13.901Z,10.70
2024-04-08T20:13:42.629Z,10.93
2024-04-08T20:16:21.321Z,10.57
2024-04-08T20:18:49.918Z,9.43
2024-04-08T20:21:20.318Z,10.02
2024-04-08T20:23:47.788Z,9.45
2024-04-08T20:26:15.188Z,9.75
2024-04-08T20:28:42.779Z,10.05
2024-04-08T20:31:10.747Z,9.45
2024-04-08T20:33:39.276Z,8.90
2024-04-08T20:36:09.009Z,9.02
2024-04-08T20:38:37.267Z,8.43
2024-04-08T20:41:09.339Z,8.10
2024-04-08T20:43:38.296Z,8.93
2024-04-08T20:46:06.385Z,7.45
2024-04-08T20:48:34.828Z,8.50
2024-04-08T20:51:04.686Z,8.50
2024-04-08T20:53:33.064Z,9.15
2024-04-08T20:56:05.487Z,9.10
2024-04-08T20:58:33.684Z,8.75
2024-04-08T21:01:11.234Z,8.40
2024-04-08T21:03:40.026Z,8.07
2024-04-08T21:06:12.236Z,8.20
2024-04-08T21:08:43.821Z,8.73
2024-04-08T21:11:15.784Z,8.52
2024-04-08T21:13:43.328Z,9.27
2024-04-08T21:16:11.554Z,8.18
2024-04-08T21:18:39.323Z,8.30
2024-04-08T21:21:11.932Z,8.55
2024-04-08T21:23:41.931Z,8.10
2024-04-08T21:26:10.571Z,8.52
2024-04-08T21:28:39.072Z,8.80
2024-04-08T21:31:07.616Z,8.77
2024-04-08T21:33:36.043Z,7.45
2024-04-08T21:36:03.957Z,7.55
2024-04-08T21:38:31.690Z,7.95
2024-04-08T21:40:59.956Z,7.38
2024-04-08T21:43:28.234Z,7.47
2024-04-08T21:46:00.852Z,7.60
2024-04-08T21:48:28.383Z,7.13
2024-04-08T21:50:56.669Z,7.75
2024-04-08T21:53:27.887Z,7.45
2024-04-08T21:56:00.040Z,8.00
2024-04-08T21:58:29.255Z,7.22
2024-04-08T22:00:57.438Z,7.47
2024-04-08T22:03:26.760Z,7.70
2024-04-08T22:05:55.209Z,7.03
2024-04-08T22:08:23.187Z,7.50
2024-04-08T22:10:51.603Z,6.90
2024-04-08T22:13:19.244Z,7.47
2024-04-08T22:15:46.609Z,8.18
2024-04-08T22:18:14.515Z,7.50
2024-04-08T22:20:42.067Z,8.35
2024-04-08T22:23:09.626Z,8.40
2024-04-08T22:25:37.679Z,8.35
2024-04-08T22:28:05.564Z,8.93
2024-04-08T22:30:33.233Z,8.63
2024-04-08T22:33:00.925Z,10.15
2024-04-08T22:35:28.631Z,10.05
2024-04-08T22:37:56.219Z,10.57
2024-04-08T22:40:23.795Z,10.43
2024-04-08T22:42:52.216Z,10.07
2024-04-08T22:45:20.098Z,11.05
2024-04-08T22:47:48.530Z,10.88
2024-04-08T22:50:17.240Z,10.77
2024-04-08T22:52:45.026Z,10.00
2024-04-08T22:55:13.040Z,10.43
2024-04-08T22:57:44.719Z,10.23
2024-04-08T23:00:14.249Z,9.27
2024-04-08T23:02:42.420Z,9.82
2024-04-08T23:05:10.422Z,8.65
2024-04-08T23:07:37.993Z,10.25
2024-04-08T23:10:06.121Z,10.48
2024-04-08T23:12:33.936Z,10.43
2024-04-08T23:15:01.817Z,11.35
2024-04-08T23:17:29.507Z,11.02
2024-04-08T23:19:59.327Z,11.25
2024-04-08T23:22:26.791Z,11.93
2024-04-08T23:24:54.193Z,12.35
2024-04-08T23:27:21.714Z,11.98
2024-04-08T23:29:49.204Z,11.45
2024-04-08T23:32:16.637Z,13.43
2024-04-08T23:34:44.383Z,11.35
2024-04-08T23:37:11.996Z,12.38
2024-04-08T23:39:39.510Z,12.25
2024-04-08T23:42:06.982Z,12.00
2024-04-08T23:44:34.430Z,12.30
2024-04-08T23:47:02.924Z,13.15
2024-04-08T23:49:30.538Z,12.90
2024-04-08T23:51:58.054Z,12.52
2024-04-08T23:54:25.480Z,12.02
2024-04-08T23:56:52.996Z,13.13
2024-04-08T23:59:21.131Z,13.50
