createdAt,value
2022-11-13T00:02:50.969Z,7.00
2022-11-13T00:07:50.883Z,7.00
2022-11-13T00:12:50.822Z,7.40
2022-11-13T00:17:50.748Z,7.59
2022-11-13T00:22:50.692Z,8.00
2022-11-13T00:27:50.616Z,7.19
2022-11-13T00:32:50.557Z,7.80
2022-11-13T00:37:50.486Z,8.39
2022-11-13T00:42:50.428Z,8.30
2022-11-13T00:47:50.354Z,8.30
2022-11-13T00:52:50.294Z,8.39
2022-11-13T00:57:50.222Z,8.60
2022-11-13T01:02:50.162Z,8.39
2022-11-13T01:07:50.092Z,7.90
2022-11-13T01:12:50.031Z,7.90
2022-11-13T01:17:49.958Z,7.69
2022-11-13T01:22:49.901Z,8.50
2022-11-13T01:27:49.825Z,9.19
2022-11-13T01:32:49.779Z,9.19
2022-11-13T01:37:49.692Z,8.69
2022-11-13T01:42:49.637Z,8.10
2022-11-13T01:47:49.563Z,7.90
2022-11-13T01:52:49.502Z,8.30
2022-11-13T01:57:49.429Z,8.50
2022-11-13T02:02:49.371Z,8.60
2022-11-13T02:07:49.297Z,8.69
2022-11-13T02:12:49.240Z,8.69
2022-11-13T02:17:49.168Z,8.10
2022-11-13T02:22:49.111Z,7.90
2022-11-13T02:27:49.035Z,7.90
2022-11-13T02:32:48.977Z,8.39
2022-11-13T02:37:48.909Z,8.19
2022-11-13T02:42:48.848Z,8.39
2022-11-13T02:47:48.775Z,8.19
2022-11-13T02:52:48.812Z,8.30
2022-11-13T02:57:48.642Z,8.60
2022-11-13T03:02:48.584Z,8.60
2022-11-13T03:07:48.511Z,9.00
2022-11-13T03:12:48.454Z,8.30
2022-11-13T03:17:48.380Z,7.59
2022-11-13T03:22:48.326Z,8.69
2022-11-13T03:27:48.251Z,8.60
2022-11-13T03:32:48.196Z,7.69
2022-11-13T03:37:48.119Z,7.69
2022-11-13T03:42:48.061Z,8.00
2022-11-13T03:47:47.988Z,7.59
2022-11-13T03:52:47.930Z,7.59
2022-11-13T03:57:47.857Z,6.59
2022-11-13T04:02:47.798Z,7.80
2022-11-13T04:07:47.726Z,7.19
2022-11-13T04:12:47.667Z,7.59
2022-11-13T04:17:47.595Z,7.00
2022-11-13T04:22:47.541Z,7.80
2022-11-13T04:27:47.471Z,7.69
2022-11-13T04:32:47.413Z,7.30
2022-11-13T04:37:47.344Z,7.19
2022-11-13T04:42:47.287Z,6.59
2022-11-13T04:47:47.217Z,6.50
2022-11-13T04:52:47.171Z,6.69
2022-11-13T04:57:47.108Z,6.59
2022-11-13T05:02:47.037Z,7.19
2022-11-13T05:07:46.983Z,6.50
2022-11-13T05:12:46.910Z,7.40
2022-11-13T05:17:46.856Z,8.00
2022-11-13T05:22:46.784Z,6.69
2022-11-13T05:27:46.729Z,7.40
2022-11-13T05:32:46.661Z,6.90
2022-11-13T05:37:46.604Z,7.40
2022-11-13T05:42:46.536Z,6.69
2022-11-13T05:47:46.479Z,6.40
2022-11-13T05:52:46.405Z,7.09
2022-11-13T05:57:46.351Z,6.59
2022-11-13T06:02:46.279Z,6.69
2022-11-13T06:07:46.225Z,6.90
2022-11-13T06:12:46.152Z,11.00
2022-11-13T06:17:46.096Z,7.59
2022-11-13T06:22:46.026Z,6.80
2022-11-13T06:27:45.971Z,7.09
2022-11-13T06:32:45.900Z,11.00
2022-11-13T06:37:45.847Z,9.80
2022-11-13T06:42:45.774Z,7.69
2022-11-13T06:47:45.719Z,7.19
2022-11-13T06:52:45.648Z,7.30
2022-11-13T06:57:45.595Z,7.09
2022-11-13T07:02:45.521Z,7.69
2022-11-13T07:07:45.469Z,7.69
2022-11-13T07:12:45.398Z,7.50
2022-11-13T07:17:45.343Z,8.30
2022-11-13T07:22:45.275Z,11.80
2022-11-13T07:27:45.216Z,8.89
2022-11-13T07:32:45.145Z,7.50
2022-11-13T07:37:45.089Z,7.30
2022-11-13T07:42:45.020Z,7.80
2022-11-13T07:47:44.964Z,7.90
2022-11-13T07:52:44.893Z,7.59
2022-11-13T07:57:44.838Z,8.10
2022-11-13T08:02:44.770Z,8.00
2022-11-13T08:07:48.637Z,7.90
2022-11-13T08:12:44.638Z,8.19
2022-11-13T08:17:44.580Z,7.69
2022-11-13T08:22:44.507Z,7.69
2022-11-13T08:27:44.452Z,8.00
2022-11-13T08:32:44.378Z,6.80
2022-11-13T08:37:44.324Z,7.50
2022-11-13T08:42:44.253Z,7.80
2022-11-13T08:47:44.199Z,7.40
2022-11-13T08:52:44.128Z,7.90
2022-11-13T08:57:44.071Z,7.80
2022-11-13T09:02:43.998Z,7.30
2022-11-13T09:07:43.942Z,6.90
2022-11-13T09:12:43.874Z,7.50
2022-11-13T09:17:43.811Z,8.00
2022-11-13T09:22:43.740Z,6.69
2022-11-13T09:27:43.681Z,8.69
2022-11-13T09:32:43.611Z,6.30
2022-11-13T09:37:43.555Z,7.00
2022-11-13T09:42:43.487Z,7.50
2022-11-13T09:47:43.427Z,8.19
2022-11-13T09:52:43.357Z,8.10
2022-11-13T09:57:43.301Z,8.19
2022-11-13T10:02:43.227Z,8.30
2022-11-13T10:07:43.171Z,9.19
2022-11-13T10:12:43.098Z,8.50
2022-11-13T10:17:43.042Z,9.60
2022-11-13T10:22:43.075Z,9.80
2022-11-13T10:27:42.934Z,10.60
2022-11-13T10:32:42.842Z,10.39
2022-11-13T10:37:42.783Z,11.69
2022-11-13T10:42:42.709Z,11.39
2022-11-13T10:48:02.999Z,11.60
2022-11-13T10:52:43.608Z,12.00
2022-11-13T10:57:47.010Z,11.39
2022-11-13T11:02:42.449Z,11.30
2022-11-13T11:07:42.428Z,10.69
2022-11-13T11:12:42.342Z,11.89
2022-11-13T11:17:42.256Z,12.50
2022-11-13T11:22:42.185Z,12.80
2022-11-13T11:27:42.130Z,11.50
2022-11-13T11:32:42.052Z,11.69
2022-11-13T11:37:41.995Z,11.50
2022-11-13T11:42:41.921Z,10.89
2022-11-13T11:47:41.866Z,10.19
2022-11-13T11:52:41.835Z,11.69
2022-11-13T11:57:41.736Z,11.10
2022-11-13T12:02:41.663Z,11.19
2022-11-13T12:07:41.614Z,11.39
2022-11-13T12:12:41.544Z,11.10
2022-11-13T12:17:41.484Z,14.60
2022-11-13T12:22:41.407Z,13.60
2022-11-13T12:27:41.348Z,12.39
2022-11-13T12:32:41.278Z,12.80
2022-11-13T12:37:41.220Z,13.89
2022-11-13T12:42:41.148Z,13.19
2022-11-13T12:47:41.089Z,15.50
2022-11-13T12:52:41.013Z,15.10
2022-11-13T12:57:40.955Z,14.39
2022-11-13T13:02:40.885Z,15.19
2022-11-13T13:07:40.823Z,16.29
2022-11-13T13:12:40.745Z,15.89
2022-11-13T13:17:40.687Z,16.29
2022-11-13T13:22:40.611Z,15.30
2022-11-13T13:27:40.556Z,15.69
2022-11-13T13:32:40.479Z,14.10
2022-11-13T13:37:40.422Z,15.10
2022-11-13T13:42:40.350Z,14.39
2022-11-13T13:47:40.290Z,15.80
2022-11-13T13:52:40.216Z,15.69
2022-11-13T13:57:40.154Z,16.79
2022-11-13T14:02:40.083Z,15.30
2022-11-13T14:07:40.025Z,14.60
2022-11-13T14:12:39.957Z,14.89
2022-11-13T14:17:39.884Z,15.69
2022-11-13T14:22:39.827Z,14.60
2022-11-13T14:27:39.750Z,14.69
2022-11-13T14:32:44.266Z,15.19
2022-11-13T14:37:39.616Z,15.39
2022-11-13T14:42:39.556Z,17.00
2022-11-13T14:47:39.482Z,15.80
2022-11-13T14:52:39.423Z,15.39
2022-11-13T14:57:39.348Z,15.80
2022-11-13T15:02:39.293Z,17.10
2022-11-13T15:07:39.218Z,15.19
2022-11-13T15:12:39.161Z,14.80
2022-11-13T15:17:39.083Z,15.00
2022-11-13T15:22:39.026Z,15.19
2022-11-13T15:27:42.921Z,13.60
2022-11-13T15:32:38.895Z,14.19
2022-11-13T15:37:38.817Z,13.19
2022-11-13T15:42:38.759Z,14.50
2022-11-13T15:47:38.687Z,14.50
2022-11-13T15:52:38.625Z,15.19
2022-11-13T15:57:38.552Z,15.19
2022-11-13T16:02:38.494Z,12.80
2022-11-13T16:07:41.271Z,16.00
2022-11-13T16:12:38.360Z,14.80
2022-11-13T16:17:38.285Z,14.00
2022-11-13T16:22:38.229Z,14.69
2022-11-13T16:27:38.152Z,14.10
2022-11-13T16:32:38.095Z,14.80
2022-11-13T16:37:38.020Z,14.30
2022-11-13T16:42:37.968Z,15.60
2022-11-13T16:47:37.890Z,13.89
2022-11-13T16:52:37.832Z,14.60
2022-11-13T16:57:37.762Z,14.00
2022-11-13T17:02:37.705Z,15.10
2022-11-13T17:07:37.707Z,19.50
2022-11-13T17:12:37.577Z,19.20
2022-11-13T17:17:37.503Z,17.29
2022-11-13T17:22:37.448Z,19.29
2022-11-13T17:27:37.375Z,20.10
2022-11-13T17:32:37.319Z,21.39
2022-11-13T17:37:37.244Z,17.10
2022-11-13T17:42:37.186Z,16.29
2022-11-13T17:47:37.116Z,15.00
2022-11-13T17:52:37.057Z,18.20
2022-11-13T17:57:36.982Z,26.60
2022-11-13T18:02:36.926Z,20.50
2022-11-13T18:07:36.850Z,19.79
2022-11-13T18:12:36.792Z,20.60
2022-11-13T18:17:36.719Z,20.70
2022-11-13T18:22:36.657Z,20.20
2022-11-13T18:27:36.592Z,20.79
2022-11-13T18:32:36.531Z,20.20
2022-11-13T18:37:36.486Z,22.10
2022-11-13T18:42:36.399Z,25.39
2022-11-13T18:47:36.331Z,23.89
2022-11-13T18:52:36.272Z,23.50
2022-11-13T18:57:36.196Z,23.10
2022-11-13T19:02:36.139Z,36.40
2022-11-13T19:07:36.070Z,35.29
2022-11-13T19:12:36.012Z,27.29
2022-11-13T19:17:35.940Z,27.00
2022-11-13T19:22:35.883Z,26.60
2022-11-13T19:27:35.813Z,25.79
2022-11-13T19:32:35.757Z,25.29
2022-11-13T19:37:35.685Z,25.20
2022-11-13T19:42:40.647Z,22.20
2022-11-13T19:47:35.556Z,19.00
2022-11-13T19:52:35.497Z,19.29
2022-11-13T19:57:35.425Z,19.60
2022-11-13T20:02:35.375Z,18.29
2022-11-13T20:07:35.294Z,19.10
2022-11-13T20:12:35.247Z,19.20
2022-11-13T20:17:35.168Z,20.20
2022-11-13T20:22:35.116Z,19.50
2022-11-13T20:27:37.346Z,20.39
2022-11-13T20:32:34.979Z,18.70
2022-11-13T20:37:34.906Z,17.60
2022-11-13T20:42:34.848Z,17.00
2022-11-13T20:47:34.775Z,16.00
2022-11-13T20:52:34.715Z,15.19
2022-11-13T20:57:39.754Z,16.20
2022-11-13T21:02:34.582Z,15.50
2022-11-13T21:07:34.509Z,14.50
2022-11-13T21:12:34.462Z,14.60
2022-11-13T21:17:34.377Z,15.60
2022-11-13T21:22:34.320Z,13.89
2022-11-13T21:27:34.245Z,14.10
2022-11-13T21:32:34.191Z,14.19
2022-11-13T21:37:34.123Z,13.80
2022-11-13T21:42:34.063Z,14.39
2022-11-13T21:47:33.991Z,13.80
2022-11-13T21:52:33.943Z,14.10
2022-11-13T21:57:33.859Z,15.69
2022-11-13T22:02:33.915Z,16.00
2022-11-13T22:07:33.728Z,12.69
2022-11-13T22:12:33.668Z,12.69
2022-11-13T22:17:33.595Z,13.50
2022-11-13T22:22:33.534Z,12.39
2022-11-13T22:27:33.460Z,11.89
2022-11-13T22:32:33.408Z,11.10
2022-11-13T22:37:33.336Z,10.60
2022-11-13T22:42:33.279Z,10.60
2022-11-13T22:47:37.907Z,11.10
2022-11-13T22:52:33.149Z,10.50
2022-11-13T22:57:33.076Z,11.30
2022-11-13T23:02:33.021Z,9.69
2022-11-13T23:07:32.947Z,10.50
2022-11-13T23:12:32.894Z,11.00
2022-11-13T23:17:32.816Z,10.80
2022-11-13T23:22:32.757Z,10.50
2022-11-13T23:27:32.683Z,11.00
2022-11-13T23:32:32.626Z,10.89
2022-11-13T23:37:32.552Z,10.89
2022-11-13T23:42:53.937Z,10.69
2022-11-13T23:47:33.460Z,10.19
2022-11-13T23:52:32.365Z,11.39
2022-11-13T23:57:32.291Z,10.69
