createdAt,value
2018-09-04T00:00:32.843Z,99.90
2018-09-04T00:03:01.534Z,99.90
2018-09-04T00:05:30.076Z,99.90
2018-09-04T00:07:58.606Z,99.90
2018-09-04T00:10:27.158Z,99.90
2018-09-04T00:12:55.666Z,99.90
2018-09-04T00:15:24.270Z,99.90
2018-09-04T00:17:54.324Z,99.90
2018-09-04T00:20:22.825Z,99.90
2018-09-04T00:22:51.339Z,99.90
2018-09-04T00:25:19.819Z,99.90
2018-09-04T00:27:49.056Z,99.90
2018-09-04T00:30:18.571Z,99.90
2018-09-04T00:32:47.122Z,99.90
2018-09-04T00:35:15.654Z,99.90
2018-09-04T00:37:44.736Z,99.90
2018-09-04T00:40:13.878Z,99.90
2018-09-04T00:42:42.431Z,99.90
2018-09-04T00:45:11.022Z,99.90
2018-09-04T00:47:39.542Z,99.90
2018-09-04T00:50:08.070Z,99.90
2018-09-04T00:52:36.592Z,99.90
2018-09-04T00:55:05.144Z,99.90
2018-09-04T00:57:33.661Z,99.90
2018-09-04T01:00:02.126Z,99.90
2018-09-04T01:02:31.692Z,99.90
2018-09-04T01:05:00.198Z,99.90
2018-09-04T01:07:28.735Z,99.90
2018-09-04T01:09:57.249Z,99.90
2018-09-04T01:12:25.757Z,99.90
2018-09-04T01:14:57.914Z,99.90
2018-09-04T01:17:26.819Z,99.90
2018-09-04T01:19:55.296Z,99.90
2018-09-04T01:22:23.806Z,99.90
2018-09-04T01:24:52.314Z,99.90
2018-09-04T01:27:20.887Z,99.90
2018-09-04T01:29:49.355Z,99.90
2018-09-04T01:32:20.102Z,99.90
2018-09-04T01:34:48.571Z,99.90
2018-09-04T01:37:17.110Z,99.90
2018-09-04T01:39:45.571Z,99.90
2018-09-04T01:42:14.415Z,99.90
2018-09-04T01:44:43.182Z,99.90
2018-09-04T01:47:11.678Z,99.90
2018-09-04T01:49:40.170Z,99.90
2018-09-04T01:52:08.690Z,99.90
2018-09-04T01:54:37.153Z,99.90
2018-09-04T01:57:05.691Z,99.90
2018-09-04T01:59:34.282Z,99.90
2018-09-04T02:02:02.844Z,99.90
2018-09-04T02:04:31.325Z,99.90
2018-09-04T02:07:00.347Z,99.90
2018-09-04T02:09:28.866Z,99.90
2018-09-04T02:11:57.806Z,99.90
2018-09-04T02:14:26.334Z,99.90
2018-09-04T02:16:54.857Z,99.90
2018-09-04T02:19:23.343Z,99.90
2018-09-04T02:21:51.849Z,99.90
2018-09-04T02:24:20.382Z,99.90
2018-09-04T02:26:49.422Z,99.90
2018-09-04T02:29:18.100Z,99.90
2018-09-04T02:31:46.604Z,99.90
2018-09-04T02:34:15.471Z,99.90
2018-09-04T02:36:44.785Z,99.90
2018-09-04T02:39:13.742Z,99.90
2018-09-04T02:41:42.635Z,99.90
2018-09-04T02:44:11.212Z,99.90
2018-09-04T02:46:39.746Z,99.90
2018-09-04T02:49:08.929Z,99.90
2018-09-04T02:51:37.588Z,99.90
2018-09-04T02:54:06.166Z,99.90
2018-09-04T02:56:34.678Z,99.90
2018-09-04T02:59:03.210Z,99.90
2018-09-04T03:01:31.767Z,99.90
2018-09-04T03:04:00.262Z,99.90
2018-09-04T03:06:28.772Z,99.90
2018-09-04T03:08:57.247Z,99.90
2018-09-04T03:11:25.795Z,99.90
2018-09-04T03:13:54.424Z,99.90
2018-09-04T03:16:22.845Z,99.90
2018-09-04T03:18:51.574Z,99.90
2018-09-04T03:21:20.319Z,99.90
2018-09-04T03:23:48.805Z,99.90
2018-09-04T03:26:17.285Z,99.90
2018-09-04T03:28:45.844Z,99.90
2018-09-04T03:31:14.678Z,99.90
2018-09-04T03:33:43.406Z,99.90
2018-09-04T03:36:12.191Z,99.90
2018-09-04T03:38:40.721Z,99.90
2018-09-04T03:41:09.233Z,99.90
2018-09-04T03:43:37.730Z,99.90
2018-09-04T03:46:06.457Z,99.90
2018-09-04T03:48:35.210Z,99.90
2018-09-04T03:51:03.728Z,99.90
2018-09-04T03:53:32.450Z,99.90
2018-09-04T03:56:01.088Z,99.90
2018-09-04T03:58:29.615Z,99.90
2018-09-04T04:00:58.110Z,99.90
2018-09-04T04:03:26.624Z,99.90
2018-09-04T04:05:55.090Z,99.90
2018-09-04T04:08:23.616Z,99.90
2018-09-04T04:10:52.162Z,99.90
2018-09-04T04:13:20.672Z,99.90
2018-09-04T04:15:49.542Z,99.90
2018-09-04T04:18:18.113Z,99.90
2018-09-04T04:20:53.039Z,99.90
2018-09-04T04:23:21.546Z,99.90
2018-09-04T04:25:50.125Z,99.90
2018-09-04T04:28:18.607Z,99.90
2018-09-04T04:30:47.123Z,99.90
2018-09-04T04:33:15.725Z,99.90
2018-09-04T04:35:44.394Z,99.90
2018-09-04T04:38:12.915Z,99.90
2018-09-04T04:40:41.402Z,99.90
2018-09-04T04:43:10.322Z,99.90
2018-09-04T04:45:39.183Z,99.90
2018-09-04T04:48:07.731Z,99.90
2018-09-04T04:50:36.189Z,99.90
2018-09-04T04:53:04.951Z,99.90
2018-09-04T04:55:33.436Z,99.90
2018-09-04T04:58:02.480Z,99.90
2018-09-04T05:00:31.365Z,99.90
2018-09-04T05:02:59.862Z,99.90
2018-09-04T05:05:28.336Z,99.90
2018-09-04T05:07:56.844Z,99.90
2018-09-04T05:10:25.344Z,99.90
2018-09-04T05:12:53.927Z,99.90
2018-09-04T05:15:22.419Z,99.90
2018-09-04T05:17:50.956Z,99.90
2018-09-04T05:20:23.943Z,99.90
2018-09-04T05:22:52.495Z,99.90
2018-09-04T05:25:21.034Z,99.90
2018-09-04T05:27:49.576Z,99.90
2018-09-04T05:30:18.120Z,99.90
2018-09-04T05:33:01.727Z,99.90
2018-09-04T05:35:40.210Z,99.90
2018-09-04T05:38:08.757Z,99.90
2018-09-04T05:40:37.242Z,99.90
2018-09-04T05:43:07.956Z,99.90
2018-09-04T05:45:37.668Z,99.90
2018-09-04T05:48:09.603Z,99.90
2018-09-04T05:50:38.206Z,99.90
2018-09-04T05:53:07.041Z,99.90
2018-09-04T05:55:35.573Z,99.90
2018-09-04T05:58:04.226Z,99.90
2018-09-04T06:00:35.047Z,99.90
2018-09-04T06:03:03.628Z,99.90
2018-09-04T06:05:32.171Z,99.90
2018-09-04T06:08:00.806Z,99.90
2018-09-04T06:10:29.318Z,99.90
2018-09-04T06:12:58.122Z,99.90
2018-09-04T06:15:26.847Z,99.90
2018-09-04T06:17:55.315Z,99.90
2018-09-04T06:20:23.981Z,99.90
2018-09-04T06:22:52.535Z,99.90
2018-09-04T06:25:21.079Z,99.90
2018-09-04T06:27:49.559Z,99.90
2018-09-04T06:30:18.070Z,99.90
2018-09-04T06:32:46.601Z,99.90
2018-09-04T06:35:15.274Z,99.90
2018-09-04T06:37:43.875Z,99.90
2018-09-04T06:40:12.497Z,99.90
2018-09-04T06:42:41.066Z,99.90
2018-09-04T06:45:09.565Z,99.90
2018-09-04T06:47:38.121Z,99.90
2018-09-04T06:50:06.877Z,99.90
2018-09-04T06:52:35.395Z,99.90
2018-09-04T06:55:03.907Z,99.90
2018-09-04T06:57:32.440Z,99.90
2018-09-04T07:00:00.991Z,99.90
2018-09-04T07:02:29.516Z,99.90
2018-09-04T07:04:58.001Z,99.90
2018-09-04T07:07:26.519Z,99.90
2018-09-04T07:09:55.019Z,99.90
2018-09-04T07:12:23.575Z,99.90
2018-09-04T07:14:52.103Z,99.90
2018-09-04T07:17:21.097Z,99.90
2018-09-04T07:19:49.572Z,99.90
2018-09-04T07:22:19.058Z,99.90
2018-09-04T07:24:47.574Z,99.90
2018-09-04T07:27:16.195Z,99.90
2018-09-04T07:29:44.773Z,99.90
2018-09-04T07:32:13.782Z,99.90
2018-09-04T07:34:42.713Z,99.90
2018-09-04T07:37:11.737Z,99.90
2018-09-04T07:39:40.263Z,99.90
2018-09-04T07:42:08.795Z,99.90
2018-09-04T07:44:37.350Z,99.90
2018-09-04T07:47:06.555Z,99.90
2018-09-04T07:49:35.571Z,99.90
2018-09-04T07:52:04.156Z,99.90
2018-09-04T07:54:32.674Z,99.90
2018-09-04T07:57:01.259Z,99.90
2018-09-04T07:59:29.800Z,99.90
2018-09-04T08:01:58.331Z,99.90
2018-09-04T08:04:26.858Z,99.90
2018-09-04T08:06:55.389Z,99.90
2018-09-04T08:09:25.011Z,99.90
2018-09-04T08:11:53.512Z,99.90
2018-09-04T08:14:22.091Z,99.90
2018-09-04T08:16:50.620Z,99.90
2018-09-04T08:19:19.143Z,99.90
2018-09-04T08:21:47.615Z,99.90
2018-09-04T08:24:16.134Z,99.90
2018-09-04T08:26:44.636Z,99.90
2018-09-04T08:29:13.191Z,99.90
2018-09-04T08:31:41.722Z,99.90
2018-09-04T08:34:10.280Z,99.90
2018-09-04T08:36:38.769Z,99.90
2018-09-04T08:39:08.655Z,99.90
2018-09-04T08:41:37.168Z,99.90
2018-09-04T08:44:06.048Z,99.90
2018-09-04T08:46:34.815Z,99.90
2018-09-04T08:49:03.671Z,99.90
2018-09-04T08:51:32.194Z,99.90
2018-09-04T08:54:00.743Z,99.90
2018-09-04T08:56:29.471Z,99.90
2018-09-04T08:58:58.012Z,99.90
2018-09-04T09:01:26.500Z,99.90
2018-09-04T09:03:55.242Z,99.90
2018-09-04T09:06:23.610Z,99.90
2018-09-04T09:08:52.166Z,99.90
2018-09-04T09:11:20.648Z,99.90
2018-09-04T09:13:49.198Z,99.90
2018-09-04T09:16:17.681Z,99.90
2018-09-04T09:18:46.195Z,99.90
2018-09-04T09:21:14.710Z,99.90
2018-09-04T09:23:44.308Z,99.90
2018-09-04T09:26:12.810Z,99.90
2018-09-04T09:28:41.313Z,99.90
2018-09-04T09:31:10.021Z,99.90
2018-09-04T09:33:39.008Z,99.90
2018-09-04T09:36:07.568Z,99.90
2018-09-04T09:38:36.101Z,99.90
2018-09-04T09:41:04.792Z,99.90
2018-09-04T09:43:33.389Z,99.90
2018-09-04T09:46:02.111Z,99.90
2018-09-04T09:48:36.271Z,99.30
2018-09-04T09:51:05.337Z,99.40
2018-09-04T09:53:34.147Z,99.60
2018-09-04T09:56:03.414Z,99.60
2018-09-04T09:58:32.044Z,98.80
2018-09-04T10:01:06.714Z,99.00
2018-09-04T10:03:40.354Z,98.80
2018-09-04T10:06:08.888Z,98.90
2018-09-04T10:08:37.498Z,98.40
2018-09-04T10:11:06.694Z,98.40
2018-09-04T10:13:35.305Z,98.00
2018-09-04T10:16:04.069Z,98.00
2018-09-04T10:18:33.850Z,97.90
2018-09-04T10:21:02.415Z,98.10
2018-09-04T10:23:31.409Z,97.70
2018-09-04T10:25:59.961Z,97.70
2018-09-04T10:28:28.589Z,97.80
2018-09-04T10:30:57.108Z,97.20
2018-09-04T10:33:25.667Z,97.20
2018-09-04T10:35:54.220Z,97.30
2018-09-04T10:38:26.183Z,97.60
2018-09-04T10:41:00.288Z,97.50
2018-09-04T10:43:30.107Z,97.20
2018-09-04T10:46:01.594Z,97.30
2018-09-04T10:48:31.098Z,96.30
2018-09-04T10:51:01.473Z,94.90
2018-09-04T10:53:30.121Z,94.40
2018-09-04T10:55:58.739Z,93.40
2018-09-04T10:58:27.317Z,91.30
2018-09-04T11:00:55.998Z,91.40
2018-09-04T11:03:24.883Z,91.00
2018-09-04T11:05:53.515Z,91.70
2018-09-04T11:08:22.048Z,91.50
2018-09-04T11:10:51.077Z,91.40
2018-09-04T11:13:20.369Z,90.80
2018-09-04T11:15:51.298Z,90.60
2018-09-04T11:18:19.821Z,90.20
2018-09-04T11:20:48.387Z,90.40
2018-09-04T11:23:16.996Z,90.50
2018-09-04T11:25:45.543Z,90.80
2018-09-04T11:28:14.119Z,91.20
2018-09-04T11:30:42.670Z,91.20
2018-09-04T11:33:11.219Z,91.30
2018-09-04T11:35:39.720Z,91.00
2018-09-04T11:38:08.261Z,90.90
2018-09-04T11:40:36.906Z,90.70
2018-09-04T11:43:05.898Z,90.90
2018-09-04T11:45:34.546Z,90.60
2018-09-04T11:48:03.143Z,90.00
2018-09-04T11:50:31.835Z,89.20
2018-09-04T11:53:01.846Z,88.00
2018-09-04T11:55:31.369Z,88.00
2018-09-04T11:58:00.873Z,88.80
2018-09-04T12:00:35.129Z,88.20
2018-09-04T12:03:04.093Z,88.30
2018-09-04T12:05:34.037Z,75.20
2018-09-04T12:08:02.712Z,69.00
2018-09-04T12:10:31.234Z,68.00
2018-09-04T12:21:48.750Z,67.70
2018-09-04T12:24:17.303Z,67.20
2018-09-04T12:26:45.785Z,68.10
2018-09-04T12:29:15.311Z,68.20
2018-09-04T12:31:43.879Z,68.00
2018-09-04T12:34:12.692Z,68.20
2018-09-04T12:36:41.332Z,68.50
2018-09-04T12:39:09.967Z,68.40
2018-09-04T12:41:40.421Z,68.90
2018-09-04T12:44:08.996Z,67.90
2018-09-04T12:46:37.783Z,67.40
2018-09-04T12:49:06.338Z,67.20
2018-09-04T12:51:36.345Z,67.00
2018-09-04T12:54:05.980Z,66.90
2018-09-04T12:56:34.660Z,67.00
2018-09-04T12:59:03.215Z,66.80
2018-09-04T13:01:33.932Z,67.10
2018-09-04T13:04:02.487Z,65.80
2018-09-04T13:06:30.988Z,65.10
2018-09-04T13:09:00.949Z,65.50
2018-09-04T13:11:31.450Z,65.50
2018-09-04T13:14:00.469Z,66.00
2018-09-04T13:16:29.956Z,65.50
2018-09-04T13:18:58.569Z,64.40
2018-09-04T13:21:28.038Z,62.30
2018-09-04T13:23:56.608Z,60.40
2018-09-04T13:26:26.004Z,60.50
2018-09-04T13:28:54.563Z,60.60
2018-09-04T13:31:26.289Z,60.80
2018-09-04T13:33:56.444Z,61.20
2018-09-04T13:36:25.316Z,61.90
2018-09-04T13:38:54.832Z,62.60
2018-09-04T13:41:23.503Z,62.60
2018-09-04T13:43:52.290Z,62.60
2018-09-04T13:46:21.597Z,62.90
2018-09-04T13:48:50.382Z,62.80
2018-09-04T13:51:18.915Z,62.70
2018-09-04T13:53:48.467Z,62.90
2018-09-04T13:56:17.358Z,61.50
2018-09-04T13:58:45.903Z,58.00
2018-09-04T14:01:14.440Z,53.20
2018-09-04T14:03:42.974Z,48.80
2018-09-04T14:06:11.529Z,43.70
2018-09-04T14:08:40.196Z,39.40
2018-09-04T14:11:08.696Z,37.80
2018-09-04T14:13:37.222Z,37.00
2018-09-04T14:16:07.934Z,37.30
2018-09-04T14:18:36.461Z,38.90
2018-09-04T14:21:06.230Z,37.00
2018-09-04T14:23:34.730Z,37.30
2018-09-04T14:26:03.335Z,38.00
2018-09-04T14:29:06.417Z,37.70
2018-09-04T14:31:00.433Z,37.40
2018-09-04T14:33:29.415Z,37.40
2018-09-04T14:35:58.081Z,37.30
2018-09-04T14:38:26.663Z,37.60
2018-09-04T14:40:55.154Z,39.30
2018-09-04T14:43:23.766Z,38.40
2018-09-04T14:45:52.278Z,37.80
2018-09-04T14:48:20.856Z,37.30
2018-09-04T14:50:49.399Z,36.40
2018-09-04T14:53:18.978Z,39.00
2018-09-04T14:55:47.507Z,39.80
2018-09-04T14:58:16.108Z,39.70
2018-09-04T15:00:44.639Z,41.80
2018-09-04T15:03:13.216Z,41.00
2018-09-04T15:05:41.756Z,42.50
2018-09-04T15:08:10.380Z,43.10
2018-09-04T15:10:38.873Z,43.10
2018-09-04T15:13:07.993Z,42.90
2018-09-04T15:15:36.712Z,43.10
2018-09-04T15:18:05.552Z,43.00
2018-09-04T15:20:34.062Z,42.40
2018-09-04T15:23:02.891Z,41.60
2018-09-04T15:25:31.421Z,41.80
2018-09-04T15:28:00.072Z,41.70
2018-09-04T15:30:28.559Z,42.10
2018-09-04T15:32:57.495Z,41.40
2018-09-04T15:35:26.131Z,40.10
2018-09-04T15:37:54.816Z,38.90
2018-09-04T15:40:23.300Z,38.50
2018-09-04T15:42:51.944Z,39.60
2018-09-04T15:45:20.943Z,40.00
2018-09-04T15:47:49.511Z,41.20
2018-09-04T15:50:18.011Z,41.90
2018-09-04T15:53:15.875Z,40.40
2018-09-04T15:55:45.004Z,40.30
2018-09-04T15:58:13.539Z,40.90
2018-09-04T16:00:42.046Z,41.60
2018-09-04T16:03:10.571Z,42.10
2018-09-04T16:05:39.133Z,42.50
2018-09-04T16:08:07.923Z,42.90
2018-09-04T16:10:36.631Z,43.50
2018-09-04T16:13:05.183Z,44.60
2018-09-04T16:15:34.151Z,45.40
2018-09-04T16:18:02.671Z,45.90
2018-09-04T16:20:31.202Z,46.40
2018-09-04T16:22:59.691Z,46.90
2018-09-04T16:25:28.814Z,47.30
2018-09-04T16:27:57.335Z,47.50
2018-09-04T16:30:25.881Z,48.30
2018-09-04T16:32:54.625Z,48.10
2018-09-04T16:35:23.127Z,49.00
2018-09-04T16:37:51.803Z,49.00
2018-09-04T16:40:20.911Z,49.00
2018-09-04T16:42:49.465Z,49.00
2018-09-04T16:45:17.986Z,48.80
2018-09-04T16:47:46.552Z,48.70
2018-09-04T16:50:15.275Z,48.70
2018-09-04T16:52:43.877Z,49.50
2018-09-04T16:55:13.494Z,49.90
2018-09-04T16:57:42.051Z,50.50
2018-09-04T17:00:10.571Z,51.10
2018-09-04T17:02:39.151Z,51.80
2018-09-04T17:05:08.253Z,52.20
2018-09-04T17:07:37.642Z,52.80
2018-09-04T17:10:06.171Z,53.40
2018-09-04T17:12:34.763Z,54.50
2018-09-04T17:15:03.289Z,54.00
2018-09-04T17:17:32.134Z,54.00
2018-09-04T17:20:01.167Z,53.30
2018-09-04T17:22:29.675Z,54.40
2018-09-04T17:24:58.175Z,54.50
2018-09-04T17:27:27.308Z,53.90
2018-09-04T17:29:55.805Z,54.40
2018-09-04T17:32:24.295Z,54.70
2018-09-04T17:34:52.875Z,54.60
2018-09-04T17:37:21.861Z,54.50
2018-09-04T17:39:50.654Z,54.60
2018-09-04T17:42:19.158Z,55.50
2018-09-04T17:44:47.739Z,55.90
2018-09-04T17:47:16.466Z,56.60
2018-09-04T17:49:45.499Z,57.20
2018-09-04T17:52:14.039Z,58.00
2018-09-04T17:54:42.596Z,58.70
2018-09-04T17:57:11.747Z,59.00
2018-09-04T17:59:40.292Z,59.90
2018-09-04T18:02:09.976Z,60.40
2018-09-04T18:04:38.622Z,60.30
2018-09-04T18:07:07.153Z,60.30
2018-09-04T18:09:36.480Z,61.10
2018-09-04T18:12:05.801Z,61.50
2018-09-04T18:14:34.404Z,61.90
2018-09-04T18:17:02.922Z,62.40
2018-09-04T18:19:31.549Z,62.80
2018-09-04T18:22:00.203Z,63.60
2018-09-04T18:24:28.804Z,63.40
2018-09-04T18:26:57.423Z,63.50
2018-09-04T18:29:26.108Z,63.90
2018-09-04T18:31:54.837Z,64.70
2018-09-04T18:34:23.652Z,64.70
2018-09-04T18:36:52.753Z,65.10
2018-09-04T18:39:21.739Z,64.60
2018-09-04T18:41:50.412Z,64.50
2018-09-04T18:44:18.990Z,64.70
2018-09-04T18:46:48.440Z,65.30
2018-09-04T18:49:17.061Z,65.40
2018-09-04T18:51:46.352Z,65.70
2018-09-04T18:54:14.923Z,65.60
2018-09-04T18:56:43.602Z,66.30
2018-09-04T18:59:12.635Z,66.80
2018-09-04T19:01:41.199Z,66.70
2018-09-04T19:04:09.983Z,66.50
2018-09-04T19:06:38.599Z,66.90
2018-09-04T19:09:08.059Z,67.80
2018-09-04T19:11:37.774Z,68.80
2018-09-04T19:14:08.205Z,68.80
2018-09-04T19:16:37.822Z,69.40
2018-09-04T19:19:06.418Z,69.40
2018-09-04T19:21:35.012Z,69.80
2018-09-04T19:24:03.652Z,70.50
2018-09-04T19:26:33.088Z,70.30
2018-09-04T19:29:02.233Z,70.60
2018-09-04T19:31:30.751Z,71.30
2018-09-04T19:33:59.589Z,71.80
2018-09-04T19:36:29.118Z,72.20
2018-09-04T19:38:57.973Z,73.00
2018-09-04T19:41:26.547Z,73.20
2018-09-04T19:43:55.059Z,73.40
2018-09-04T19:46:24.213Z,73.50
2018-09-04T19:48:52.738Z,73.20
2018-09-04T19:51:21.315Z,73.20
2018-09-04T19:53:49.833Z,73.20
2018-09-04T19:56:18.611Z,73.90
2018-09-04T19:58:47.132Z,74.40
2018-09-04T20:01:16.046Z,74.40
2018-09-04T20:03:44.620Z,74.90
2018-09-04T20:06:13.646Z,75.00
2018-09-04T20:08:42.170Z,74.90
2018-09-04T20:11:10.773Z,73.90
2018-09-04T20:13:39.408Z,73.20
2018-09-04T20:16:08.651Z,73.10
2018-09-04T20:18:37.233Z,74.00
2018-09-04T20:21:05.871Z,73.80
2018-09-04T20:23:35.158Z,74.20
2018-09-04T20:26:03.750Z,74.60
2018-09-04T20:28:32.302Z,75.00
2018-09-04T20:31:01.230Z,76.00
2018-09-04T20:33:29.840Z,77.50
2018-09-04T20:35:58.528Z,77.30
2018-09-04T20:38:27.010Z,77.30
2018-09-04T20:40:55.842Z,77.30
2018-09-04T20:43:24.418Z,75.60
2018-09-04T20:45:52.969Z,74.10
2018-09-04T20:48:21.790Z,72.70
2018-09-04T20:50:50.832Z,72.60
2018-09-04T20:53:19.371Z,72.00
2018-09-04T20:55:48.153Z,72.10
2018-09-04T20:58:27.735Z,71.00
2018-09-04T21:01:07.419Z,70.50
2018-09-04T21:03:47.819Z,69.80
2018-09-04T21:06:27.551Z,68.90
2018-09-04T21:09:05.315Z,68.00
2018-09-04T21:11:33.924Z,68.00
2018-09-04T21:14:04.219Z,67.90
2018-09-04T21:16:32.809Z,67.90
2018-09-04T21:19:01.362Z,67.90
2018-09-04T21:21:30.234Z,67.90
2018-09-04T21:23:58.928Z,67.90
2018-09-04T21:26:28.547Z,69.20
2018-09-04T21:28:58.054Z,70.30
2018-09-04T21:31:27.249Z,71.80
2018-09-04T21:33:56.115Z,72.30
2018-09-04T21:36:24.686Z,72.30
2018-09-04T21:38:53.254Z,72.30
2018-09-04T21:41:21.823Z,72.80
2018-09-04T21:43:51.280Z,72.80
2018-09-04T21:46:19.854Z,72.40
2018-09-04T21:48:48.387Z,72.60
2018-09-04T21:51:17.656Z,72.90
2018-09-04T21:53:47.091Z,73.20
2018-09-04T21:56:16.397Z,73.70
2018-09-04T21:58:45.154Z,73.90
2018-09-04T22:01:13.698Z,74.20
2018-09-04T22:03:43.371Z,74.60
2018-09-04T22:06:11.898Z,74.90
2018-09-04T22:08:40.391Z,74.50
2018-09-04T22:11:08.953Z,74.70
2018-09-04T22:13:37.630Z,75.00
2018-09-04T22:16:06.473Z,75.50
2018-09-04T22:18:35.056Z,75.20
2018-09-04T22:21:03.607Z,76.40
2018-09-04T22:23:32.166Z,75.90
2018-09-04T22:26:00.699Z,76.40
2018-09-04T22:28:29.199Z,77.30
2018-09-04T22:30:57.718Z,77.10
2018-09-04T22:33:26.449Z,77.70
2018-09-04T22:35:54.990Z,77.80
2018-09-04T22:38:23.462Z,78.40
2018-09-04T22:40:52.003Z,79.20
2018-09-04T22:43:20.502Z,78.60
2018-09-04T22:45:49.046Z,78.30
2018-09-04T22:48:17.547Z,79.30
2018-09-04T22:50:51.386Z,78.80
2018-09-04T22:53:19.890Z,79.80
2018-09-04T22:55:48.971Z,79.70
2018-09-04T22:58:17.704Z,80.50
2018-09-04T23:00:46.212Z,80.50
2018-09-04T23:03:14.755Z,80.40
2018-09-04T23:05:43.258Z,80.50
2018-09-04T23:08:12.039Z,80.50
2018-09-04T23:10:40.529Z,81.10
2018-09-04T23:13:10.460Z,81.10
2018-09-04T23:15:42.838Z,80.50
2018-09-04T23:18:12.413Z,80.40
2018-09-04T23:20:40.976Z,80.40
2018-09-04T23:23:10.186Z,80.80
2018-09-04T23:25:38.914Z,81.30
2018-09-04T23:28:08.262Z,80.30
2018-09-04T23:30:36.803Z,80.30
2018-09-04T23:33:05.859Z,81.20
2018-09-04T23:35:34.430Z,80.70
2018-09-04T23:38:02.918Z,80.10
2018-09-04T23:40:31.490Z,81.40
2018-09-04T23:43:00.063Z,81.30
2018-09-04T23:45:28.558Z,81.50
2018-09-04T23:47:57.094Z,81.60
2018-09-04T23:50:25.655Z,82.10
2018-09-04T23:52:54.136Z,82.60
2018-09-04T23:55:22.718Z,81.10
2018-09-04T23:57:52.088Z,82.00
