createdAt,value
2023-01-04T00:00:48.034Z,101914.09
2023-01-04T00:03:14.664Z,101916.00
2023-01-04T00:05:41.313Z,101917.88
2023-01-04T00:08:07.842Z,101912.22
2023-01-04T00:10:35.379Z,101904.91
2023-01-04T00:13:02.067Z,101895.03
2023-01-04T00:15:28.679Z,101894.00
2023-01-04T00:17:55.284Z,101896.91
2023-01-04T00:20:21.766Z,101889.81
2023-01-04T00:22:48.256Z,101876.38
2023-01-04T00:25:14.822Z,101870.75
2023-01-04T00:27:42.168Z,101876.38
2023-01-04T00:30:09.373Z,101873.66
2023-01-04T00:32:36.584Z,101856.47
2023-01-04T00:35:03.094Z,101847.28
2023-01-04T00:37:31.039Z,101852.91
2023-01-04T00:39:57.515Z,101844.34
2023-01-04T00:42:24.013Z,101826.97
2023-01-04T00:44:50.507Z,101847.72
2023-01-04T00:47:17.050Z,101831.16
2023-01-04T00:49:43.610Z,101820.72
2023-01-04T00:52:10.218Z,101818.00
2023-01-04T00:54:36.765Z,101828.47
2023-01-04T00:57:05.152Z,101826.97
2023-01-04T00:59:31.682Z,101804.78
2023-01-04T01:01:58.410Z,101797.25
2023-01-04T01:04:25.374Z,101793.25
2023-01-04T01:06:52.605Z,101797.06
2023-01-04T01:09:22.583Z,101798.69
2023-01-04T01:11:49.442Z,101792.22
2023-01-04T01:14:19.032Z,101790.16
2023-01-04T01:17:01.649Z,101784.09
2023-01-04T01:19:29.672Z,101793.06
2023-01-04T01:21:57.766Z,101788.69
2023-01-04T01:24:24.738Z,101790.16
2023-01-04T01:26:51.291Z,101792.69
2023-01-04T01:29:17.862Z,101795.41
2023-01-04T01:31:44.477Z,101778.84
2023-01-04T01:34:11.020Z,101766.91
2023-01-04T01:36:37.596Z,101772.16
2023-01-04T01:39:05.660Z,101771.31
2023-01-04T01:41:33.812Z,101771.09
2023-01-04T01:44:24.397Z,101781.59
2023-01-04T01:46:53.995Z,101765.25
2023-01-04T01:49:23.107Z,101768.81
2023-01-04T01:51:50.036Z,101765.03
2023-01-04T01:54:22.604Z,101771.97
2023-01-04T01:56:51.307Z,101773.88
2023-01-04T01:59:19.283Z,101757.53
2023-01-04T02:01:46.000Z,101763.78
2023-01-04T02:04:14.528Z,101766.13
2023-01-04T02:06:46.040Z,101770.09
2023-01-04T02:09:13.340Z,101769.25
2023-01-04T02:11:39.875Z,101751.63
2023-01-04T02:14:26.795Z,101765.47
2023-01-04T02:16:56.243Z,101769.88
2023-01-04T02:19:54.281Z,101757.75
2023-01-04T02:22:53.754Z,101752.28
2023-01-04T02:25:54.368Z,101748.28
2023-01-04T02:28:36.134Z,101733.81
2023-01-04T02:31:21.540Z,101737.19
2023-01-04T02:34:10.776Z,101746.81
2023-01-04T02:37:08.732Z,101732.16
2023-01-04T02:39:57.414Z,101726.47
2023-01-04T02:43:13.794Z,101720.59
2023-01-04T02:45:49.905Z,101708.88
2023-01-04T02:48:51.787Z,101706.75
2023-01-04T02:51:28.542Z,101708.03
2023-01-04T02:53:56.882Z,101700.44
2023-01-04T02:57:05.246Z,101693.13
2023-01-04T02:59:32.527Z,101693.34
2023-01-04T03:02:47.390Z,101706.34
2023-01-04T03:05:45.189Z,101695.00
2023-01-04T03:08:33.996Z,101696.28
2023-01-04T03:11:27.809Z,101688.28
2023-01-04T03:14:00.348Z,101693.09
2023-01-04T03:16:28.929Z,101670.03
2023-01-04T03:18:58.389Z,101677.78
2023-01-04T03:21:28.034Z,101673.16
2023-01-04T03:24:17.620Z,101675.28
2023-01-04T03:27:10.137Z,101671.50
2023-01-04T03:29:57.525Z,101660.16
2023-01-04T03:32:51.473Z,101666.88
2023-01-04T03:35:23.584Z,101662.00
2023-01-04T03:38:18.193Z,101667.28
2023-01-04T03:41:14.597Z,101656.31
2023-01-04T03:44:14.333Z,101638.28
2023-01-04T03:47:08.426Z,101634.06
2023-01-04T03:49:47.327Z,101634.91
2023-01-04T03:52:16.237Z,101637.00
2023-01-04T03:54:48.897Z,101622.50
2023-01-04T03:57:16.631Z,101620.19
2023-01-04T03:59:51.937Z,101635.72
2023-01-04T04:02:23.843Z,101618.88
2023-01-04T04:05:09.339Z,101623.09
2023-01-04T04:07:54.604Z,101610.69
2023-01-04T04:10:21.145Z,101612.78
2023-01-04T04:12:48.773Z,101609.22
2023-01-04T04:15:15.727Z,101611.50
2023-01-04T04:17:42.255Z,101601.22
2023-01-04T04:20:09.422Z,101603.94
2023-01-04T04:22:36.003Z,101597.84
2023-01-04T04:25:02.540Z,101593.63
2023-01-04T04:27:29.076Z,101589.84
2023-01-04T04:29:55.615Z,101604.56
2023-01-04T04:32:23.235Z,101590.25
2023-01-04T04:34:49.789Z,101578.50
2023-01-04T04:37:16.260Z,101589.59
2023-01-04T04:39:42.754Z,101570.88
2023-01-04T04:42:09.509Z,101573.00
2023-01-04T04:44:36.110Z,101576.94
2023-01-04T04:47:02.800Z,101575.06
2023-01-04T04:49:30.113Z,101570.06
2023-01-04T04:51:56.717Z,101569.16
2023-01-04T04:54:23.296Z,101573.78
2023-01-04T04:56:50.419Z,101576.09
2023-01-04T04:59:17.061Z,101557.81
2023-01-04T05:01:43.644Z,101570.38
2023-01-04T05:04:16.210Z,101554.63
2023-01-04T05:06:43.927Z,101562.38
2023-01-04T05:09:11.453Z,101550.63
2023-01-04T05:11:56.221Z,101550.41
2023-01-04T05:14:22.697Z,101535.84
2023-01-04T05:16:49.371Z,101540.09
2023-01-04T05:19:16.023Z,101544.50
2023-01-04T05:21:42.496Z,101532.91
2023-01-04T05:24:11.631Z,101531.88
2023-01-04T05:26:38.959Z,101544.22
2023-01-04T05:29:05.700Z,101526.16
2023-01-04T05:31:32.311Z,101521.94
2023-01-04T05:33:58.808Z,101519.19
2023-01-04T05:36:25.357Z,101521.94
2023-01-04T05:38:51.952Z,101520.22
2023-01-04T05:41:44.409Z,101511.63
2023-01-04T05:44:10.884Z,101500.63
2023-01-04T05:46:37.457Z,101517.03
2023-01-04T05:49:04.023Z,101505.03
2023-01-04T05:51:30.577Z,101497.84
2023-01-04T05:53:57.103Z,101497.44
2023-01-04T05:56:23.628Z,101496.59
2023-01-04T05:58:50.117Z,101495.56
2023-01-04T06:01:16.681Z,101492.63
2023-01-04T06:03:43.471Z,101485.47
2023-01-04T06:06:10.082Z,101484.41
2023-01-04T06:08:36.585Z,101486.44
2023-01-04T06:11:03.138Z,101493.97
2023-01-04T06:13:29.744Z,101506.13
2023-01-04T06:15:56.212Z,101501.03
2023-01-04T06:18:22.726Z,101496.41
2023-01-04T06:20:51.301Z,101479.19
2023-01-04T06:23:17.821Z,101483.75
2023-01-04T06:25:44.342Z,101482.47
2023-01-04T06:28:10.860Z,101490.06
2023-01-04T06:30:37.455Z,101477.44
2023-01-04T06:33:03.952Z,101472.00
2023-01-04T06:35:30.456Z,101479.94
2023-01-04T06:37:56.924Z,101487.34
2023-01-04T06:40:23.435Z,101486.66
2023-01-04T06:42:49.971Z,101492.13
2023-01-04T06:45:16.855Z,101491.50
2023-01-04T06:47:43.819Z,101488.75
2023-01-04T06:50:11.360Z,101495.09
2023-01-04T06:52:37.926Z,101493.81
2023-01-04T06:55:06.455Z,101497.16
2023-01-04T06:57:33.047Z,101502.16
2023-01-04T06:59:59.661Z,101495.78
2023-01-04T07:02:26.928Z,101481.44
2023-01-04T07:04:53.555Z,101486.44
2023-01-04T07:07:20.176Z,101493.97
2023-01-04T07:09:46.696Z,101501.31
2023-01-04T07:12:13.252Z,101481.34
2023-01-04T07:14:39.809Z,101469.56
2023-01-04T07:17:06.289Z,101471.88
2023-01-04T07:19:32.988Z,101473.91
2023-01-04T07:22:01.632Z,101469.03
2023-01-04T07:24:30.629Z,101469.03
2023-01-04T07:26:58.967Z,101463.13
2023-01-04T07:29:25.487Z,101469.22
2023-01-04T07:31:52.655Z,101466.84
2023-01-04T07:34:21.142Z,101441.38
2023-01-04T07:36:48.390Z,101450.19
2023-01-04T07:39:16.267Z,101453.06
2023-01-04T07:41:43.125Z,101442.13
2023-01-04T07:44:11.011Z,101446.91
2023-01-04T07:46:38.329Z,101424.09
2023-01-04T07:49:08.077Z,101427.19
2023-01-04T07:51:36.801Z,101417.34
2023-01-04T07:54:03.510Z,101404.50
2023-01-04T07:56:30.216Z,101414.72
2023-01-04T07:58:58.897Z,101420.19
2023-01-04T08:01:27.409Z,101412.97
2023-01-04T08:03:54.064Z,101423.66
2023-01-04T08:06:21.652Z,101408.81
2023-01-04T08:08:48.233Z,101422.84
2023-01-04T08:11:19.400Z,101430.34
2023-01-04T08:13:46.115Z,101444.50
2023-01-04T08:16:20.902Z,101443.56
2023-01-04T08:18:48.236Z,101431.09
2023-01-04T08:21:14.847Z,101440.84
2023-01-04T08:23:41.333Z,101443.31
2023-01-04T08:26:10.472Z,101449.88
2023-01-04T08:28:37.182Z,101444.41
2023-01-04T08:31:06.284Z,101465.38
2023-01-04T08:33:32.934Z,101460.09
2023-01-04T08:36:26.583Z,101442.88
2023-01-04T08:39:01.556Z,101448.13
2023-01-04T08:44:20.403Z,101453.06
2023-01-04T08:46:47.762Z,101443.38
2023-01-04T08:49:14.727Z,101455.66
2023-01-04T08:51:41.983Z,101460.06
2023-01-04T08:54:09.509Z,101449.47
2023-01-04T08:56:36.140Z,101450.75
2023-01-04T08:59:03.028Z,101437.69
2023-01-04T09:01:31.601Z,101459.59
2023-01-04T09:03:58.346Z,101454.69
2023-01-04T09:06:25.056Z,101447.59
2023-01-04T09:08:51.615Z,101456.84
2023-01-04T09:11:20.957Z,101456.50
2023-01-04T09:13:48.178Z,101471.84
2023-01-04T09:16:17.858Z,101432.81
2023-01-04T09:18:45.273Z,101446.38
2023-01-04T09:21:17.575Z,101434.34
2023-01-04T09:23:44.825Z,101439.81
2023-01-04T09:26:15.407Z,101444.84
2023-01-04T09:28:43.281Z,101452.44
2023-01-04T09:31:12.681Z,101445.28
2023-01-04T09:34:12.276Z,101438.16
2023-01-04T09:36:25.821Z,101455.53
2023-01-04T09:38:53.045Z,101452.06
2023-01-04T09:41:26.826Z,101450.19
2023-01-04T09:43:56.329Z,101455.03
2023-01-04T09:46:38.854Z,101434.22
2023-01-04T09:49:18.045Z,101449.19
2023-01-04T09:51:56.039Z,101443.97
2023-01-04T09:56:59.458Z,101453.47
2023-01-04T09:59:31.527Z,101439.94
2023-01-04T10:02:44.575Z,101462.44
2023-01-04T10:05:19.486Z,101450.88
2023-01-04T10:07:45.974Z,101433.63
2023-01-04T10:10:19.930Z,101461.47
2023-01-04T10:13:10.488Z,101440.41
2023-01-04T10:15:48.507Z,101441.47
2023-01-04T10:19:36.773Z,101457.28
2023-01-04T10:21:34.077Z,101448.84
2023-01-04T10:24:45.798Z,101466.09
2023-01-04T10:27:42.712Z,101455.41
2023-01-04T10:30:28.280Z,101437.78
2023-01-04T10:33:12.818Z,101443.34
2023-01-04T10:35:43.522Z,101430.38
2023-01-04T10:38:22.737Z,101438.34
2023-01-04T10:40:50.302Z,101439.19
2023-01-04T10:44:11.886Z,101437.03
2023-01-04T10:47:00.506Z,101431.94
2023-01-04T10:49:43.221Z,101416.00
2023-01-04T10:52:53.129Z,101427.78
2023-01-04T10:56:23.726Z,101426.94
2023-01-04T10:59:13.950Z,101428.38
2023-01-04T11:02:06.816Z,101424.56
2023-01-04T11:04:42.943Z,101425.88
2023-01-04T11:07:37.026Z,101430.28
2023-01-04T11:10:12.248Z,101428.38
2023-01-04T11:12:38.822Z,101417.19
2023-01-04T11:15:05.712Z,101416.97
2023-01-04T11:17:32.928Z,101423.50
2023-01-04T11:19:59.478Z,101426.00
2023-01-04T11:22:34.233Z,101425.41
2023-01-04T11:28:02.689Z,101431.50
2023-01-04T11:30:38.302Z,101426.84
2023-01-04T11:33:19.558Z,101431.25
2023-01-04T11:35:58.973Z,101432.31
2023-01-04T11:38:30.267Z,101437.81
2023-01-04T11:41:06.023Z,101436.97
2023-01-04T11:43:34.677Z,101456.72
2023-01-04T11:46:05.388Z,101417.31
2023-01-04T11:48:50.774Z,101432.91
2023-01-04T11:51:29.594Z,101438.16
2023-01-04T11:54:04.951Z,101437.06
2023-01-04T11:56:37.027Z,101435.19
2023-01-04T11:59:24.538Z,101445.53
2023-01-04T12:01:52.992Z,101422.59
2023-01-04T12:04:26.306Z,101433.75
2023-01-04T12:07:00.291Z,101431.84
2023-01-04T12:09:29.261Z,101428.06
2023-01-04T12:11:58.518Z,101425.31
2023-01-04T12:14:35.876Z,101428.88
2023-01-04T12:17:05.263Z,101424.00
2023-01-04T12:19:31.889Z,101428.41
2023-01-04T12:22:00.774Z,101433.63
2023-01-04T12:24:32.534Z,101421.84
2023-01-04T12:27:00.129Z,101431.88
2023-01-04T12:29:41.539Z,101420.31
2023-01-04T12:32:07.967Z,101416.03
2023-01-04T12:34:34.405Z,101422.59
2023-01-04T12:37:05.967Z,101416.88
2023-01-04T12:39:38.904Z,101416.75
2023-01-04T12:42:11.887Z,101429.03
2023-01-04T12:44:46.736Z,101414.25
2023-01-04T12:47:34.665Z,101411.28
2023-01-04T12:50:02.986Z,101411.28
2023-01-04T12:52:34.865Z,101400.94
2023-01-04T12:55:24.351Z,101410.09
2023-01-04T12:57:51.070Z,101399.97
2023-01-04T13:00:17.899Z,101395.59
2023-01-04T13:03:08.325Z,101403.53
2023-01-04T13:05:55.896Z,101394.25
2023-01-04T13:08:23.717Z,101383.31
2023-01-04T13:10:52.110Z,101398.91
2023-01-04T13:13:30.609Z,101393.44
2023-01-04T13:16:20.366Z,101395.94
2023-01-04T13:18:50.503Z,101393.91
2023-01-04T13:21:28.627Z,101398.44
2023-01-04T13:23:58.420Z,101410.22
2023-01-04T13:26:40.589Z,101412.72
2023-01-04T13:29:08.863Z,101414.28
2023-01-04T13:31:58.470Z,101418.44
2023-01-04T13:34:34.189Z,101422.59
2023-01-04T13:37:03.689Z,101427.00
2023-01-04T13:39:30.392Z,101408.09
2023-01-04T13:41:57.891Z,101417.13
2023-01-04T13:47:35.569Z,101435.34
2023-01-04T13:50:02.781Z,101403.69
2023-01-04T13:52:55.179Z,101407.25
2023-01-04T13:55:37.552Z,101409.72
2023-01-04T13:58:17.646Z,101414.75
2023-01-04T14:00:50.011Z,101404.59
2023-01-04T14:03:42.508Z,101395.97
2023-01-04T14:06:16.251Z,101402.03
2023-01-04T14:08:50.083Z,101378.78
2023-01-04T14:11:48.224Z,101374.97
2023-01-04T14:14:20.188Z,101395.00
2023-01-04T14:16:47.523Z,101376.66
2023-01-04T14:19:43.083Z,101377.84
2023-01-04T14:22:28.664Z,101369.63
2023-01-04T14:25:08.984Z,101364.72
2023-01-04T14:27:41.461Z,101374.88
2023-01-04T14:30:23.168Z,101376.78
2023-01-04T14:32:56.408Z,101366.38
2023-01-04T14:35:23.256Z,101370.19
2023-01-04T14:37:50.159Z,101376.03
2023-01-04T14:40:27.022Z,101372.47
2023-01-04T14:42:54.651Z,101375.69
2023-01-04T14:45:21.234Z,101372.22
2023-01-04T14:47:47.804Z,101389.28
2023-01-04T14:50:15.200Z,101379.72
2023-01-04T14:52:41.710Z,101384.13
2023-01-04T14:55:12.833Z,101392.38
2023-01-04T14:57:43.240Z,101385.78
2023-01-04T15:00:18.869Z,101397.22
2023-01-04T15:02:50.212Z,101389.63
2023-01-04T15:05:20.104Z,101381.28
2023-01-04T15:07:46.918Z,101382.13
2023-01-04T15:10:23.158Z,101400.47
2023-01-04T15:12:49.908Z,101375.56
2023-01-04T15:15:16.509Z,101387.38
2023-01-04T15:17:43.086Z,101373.06
2023-01-04T15:20:10.227Z,101375.22
2023-01-04T15:22:37.557Z,101368.19
2023-01-04T15:25:04.418Z,101379.16
2023-01-04T15:27:33.502Z,101383.78
2023-01-04T15:30:02.803Z,101368.41
2023-01-04T15:32:31.353Z,101361.88
2023-01-04T15:34:57.887Z,101371.50
2023-01-04T15:37:24.352Z,101382.25
2023-01-04T15:39:53.190Z,101382.25
2023-01-04T15:42:41.892Z,101374.00
2023-01-04T15:45:08.718Z,101365.88
2023-01-04T15:47:35.351Z,101383.31
2023-01-04T15:50:01.897Z,101380.31
2023-01-04T15:52:28.388Z,101381.41
2023-01-04T15:54:54.911Z,101376.25
2023-01-04T15:57:21.476Z,101376.50
2023-01-04T15:59:48.769Z,101379.22
2023-01-04T16:02:15.563Z,101376.50
2023-01-04T16:04:42.270Z,101371.00
2023-01-04T16:07:08.740Z,101375.66
2023-01-04T16:09:36.858Z,101357.06
2023-01-04T16:12:23.362Z,101363.63
2023-01-04T16:14:50.001Z,101380.31
2023-01-04T16:17:16.486Z,101387.47
2023-01-04T16:19:43.025Z,101370.94
2023-01-04T16:22:09.645Z,101363.78
2023-01-04T16:27:22.644Z,101359.34
2023-01-04T16:29:52.689Z,101362.94
2023-01-04T16:32:19.721Z,101352.47
2023-01-04T16:34:46.214Z,101355.44
2023-01-04T16:37:12.672Z,101356.50
2023-01-04T16:42:25.905Z,101369.63
2023-01-04T16:44:52.398Z,101374.50
2023-01-04T16:47:19.071Z,101358.06
2023-01-04T16:49:50.773Z,101391.53
2023-01-04T16:52:17.351Z,101397.03
2023-01-04T16:54:43.892Z,101394.28
2023-01-04T16:57:10.422Z,101404.63
2023-01-04T16:59:36.906Z,101446.34
2023-01-04T17:02:03.529Z,101403.34
2023-01-04T17:04:30.135Z,101381.66
2023-01-04T17:06:58.172Z,101375.59
2023-01-04T17:09:24.796Z,101386.44
2023-01-04T17:14:44.238Z,101379.88
2023-01-04T17:17:10.796Z,101376.03
2023-01-04T17:19:37.304Z,101382.63
2023-01-04T17:22:03.801Z,101396.91
2023-01-04T17:24:30.269Z,101400.25
2023-01-04T17:26:56.803Z,101397.50
2023-01-04T17:29:23.338Z,101412.28
2023-01-04T17:31:50.010Z,101418.25
2023-01-04T17:34:23.276Z,101423.72
2023-01-04T17:36:50.379Z,101419.66
2023-01-04T17:39:16.925Z,101415.00
2023-01-04T17:41:43.542Z,101413.34
2023-01-04T17:44:10.702Z,101414.41
2023-01-04T17:46:37.937Z,101424.31
2023-01-04T17:49:25.491Z,101433.59
2023-01-04T17:51:55.239Z,101429.19
2023-01-04T17:54:22.935Z,101419.06
2023-01-04T17:56:49.464Z,101430.25
2023-01-04T17:59:16.026Z,101439.06
2023-01-04T18:01:42.763Z,101443.75
2023-01-04T18:04:09.466Z,101436.31
2023-01-04T18:06:36.982Z,101445.28
2023-01-04T18:09:06.520Z,101468.03
2023-01-04T18:11:33.843Z,101457.88
2023-01-04T18:14:01.793Z,101450.50
2023-01-04T18:16:31.039Z,101461.34
2023-01-04T18:18:59.383Z,101473.03
2023-01-04T18:21:30.299Z,101480.66
2023-01-04T18:29:32.459Z,101449.56
2023-01-04T18:31:59.012Z,101428.94
2023-01-04T18:34:28.745Z,101432.16
2023-01-04T18:36:55.353Z,101430.75
2023-01-04T18:39:22.577Z,101444.44
2023-01-04T18:41:49.134Z,101449.44
2023-01-04T18:44:32.635Z,101474.69
2023-01-04T18:47:00.766Z,101461.81
2023-01-04T18:49:27.288Z,101449.78
2023-01-04T18:51:53.823Z,101444.31
2023-01-04T18:54:21.486Z,101453.16
2023-01-04T18:56:48.280Z,101458.63
2023-01-04T18:59:17.301Z,101484.09
2023-01-04T19:01:45.298Z,101476.50
2023-01-04T19:04:12.594Z,101459.22
2023-01-04T19:06:40.208Z,101456.94
2023-01-04T19:09:07.426Z,101461.25
2023-01-04T19:11:35.066Z,101448.38
2023-01-04T19:14:02.338Z,101458.97
2023-01-04T19:16:31.977Z,101446.84
2023-01-04T19:18:59.983Z,101448.03
2023-01-04T19:21:27.506Z,101471.59
2023-01-04T19:23:54.356Z,101479.22
2023-01-04T19:26:21.985Z,101480.66
2023-01-04T19:28:49.373Z,101484.72
2023-01-04T19:31:17.559Z,101487.09
2023-01-04T19:33:44.801Z,101491.50
2023-01-04T19:36:14.037Z,101478.88
2023-01-04T19:38:40.846Z,101486.03
2023-01-04T19:41:08.954Z,101493.41
2023-01-04T19:43:35.755Z,101480.16
2023-01-04T19:46:02.380Z,101482.09
2023-01-04T19:48:30.831Z,101497.22
2023-01-04T19:51:07.745Z,101490.69
2023-01-04T19:53:34.346Z,101501.63
2023-01-04T19:56:01.036Z,101503.28
2023-01-04T19:58:27.582Z,101490.91
2023-01-04T20:00:55.273Z,101490.53
2023-01-04T20:03:23.547Z,101509.72
2023-01-04T20:05:50.340Z,101504.81
2023-01-04T20:08:17.302Z,101494.34
2023-01-04T20:10:43.813Z,101502.56
2023-01-04T20:13:10.339Z,101499.25
2023-01-04T20:15:40.200Z,101506.81
2023-01-04T20:18:11.922Z,101497.19
2023-01-04T20:20:44.501Z,101519.94
2023-01-04T20:23:11.913Z,101509.81
2023-01-04T20:25:40.674Z,101503.97
2023-01-04T20:28:07.263Z,101510.25
2023-01-04T20:30:34.170Z,101506.22
2023-01-04T20:33:00.696Z,101519.31
2023-01-04T20:35:27.540Z,101536.38
2023-01-04T20:37:56.661Z,101511.09
2023-01-04T20:40:27.275Z,101518.25
2023-01-04T20:43:12.856Z,101520.78
2023-01-04T20:45:46.660Z,101541.84
2023-01-04T20:48:14.690Z,101527.91
2023-01-04T20:50:41.733Z,101530.44
2023-01-04T20:53:08.882Z,101551.13
2023-01-04T20:55:41.062Z,101523.50
2023-01-04T20:58:08.964Z,101523.16
2023-01-04T21:00:36.977Z,101526.47
2023-01-04T21:03:05.319Z,101533.00
2023-01-04T21:05:36.846Z,101536.00
2023-01-04T21:08:03.532Z,101525.91
2023-01-04T21:10:30.092Z,101544.81
2023-01-04T21:12:56.612Z,101536.00
2023-01-04T21:15:23.103Z,101536.84
2023-01-04T21:17:49.806Z,101514.94
2023-01-04T21:20:16.346Z,101537.91
2023-01-04T21:22:42.902Z,101543.63
2023-01-04T21:25:09.831Z,101554.22
2023-01-04T21:27:36.370Z,101541.81
2023-01-04T21:30:03.405Z,101543.72
2023-01-04T21:32:30.481Z,101546.69
2023-01-04T21:34:57.024Z,101551.72
2023-01-04T21:37:24.735Z,101542.88
2023-01-04T21:39:51.454Z,101541.56
2023-01-04T21:42:18.015Z,101562.53
2023-01-04T21:44:44.570Z,101550.75
2023-01-04T21:47:11.062Z,101549.06
2023-01-04T21:49:43.451Z,101546.56
2023-01-04T21:52:10.971Z,101547.16
2023-01-04T21:54:38.164Z,101529.78
2023-01-04T21:57:07.684Z,101552.41
2023-01-04T21:59:35.137Z,101559.19
2023-01-04T22:02:01.760Z,101551.81
2023-01-04T22:04:28.685Z,101557.38
2023-01-04T22:06:55.196Z,101556.34
2023-01-04T22:09:21.768Z,101566.91
2023-01-04T22:11:49.978Z,101558.72
2023-01-04T22:14:17.630Z,101561.06
2023-01-04T22:16:44.310Z,101537.97
2023-01-04T22:19:12.600Z,101556.75
2023-01-04T22:21:39.378Z,101571.50
2023-01-04T22:24:06.644Z,101575.78
2023-01-04T22:26:34.183Z,101582.78
2023-01-04T22:29:01.339Z,101576.69
2023-01-04T22:31:28.082Z,101583.94
2023-01-04T22:33:54.651Z,101575.09
2023-01-04T22:36:23.420Z,101578.56
2023-01-04T22:38:52.524Z,101599.25
2023-01-04T22:41:21.424Z,101592.56
2023-01-04T22:43:53.260Z,101602.88
2023-01-04T22:46:19.765Z,101599.78
2023-01-04T22:48:46.277Z,101596.81
2023-01-04T22:51:15.627Z,101595.59
2023-01-04T22:53:42.424Z,101599.88
2023-01-04T22:56:20.160Z,101605.56
2023-01-04T22:58:53.029Z,101615.06
2023-01-04T23:01:24.957Z,101602.44
2023-01-04T23:03:52.195Z,101606.47
2023-01-04T23:06:19.854Z,101606.94
2023-01-04T23:08:46.481Z,101598.13
2023-01-04T23:11:16.142Z,101610.94
2023-01-04T23:13:43.636Z,101603.78
2023-01-04T23:16:13.725Z,101610.34
2023-01-04T23:18:40.517Z,101607.25
2023-01-04T23:21:07.936Z,101615.66
2023-01-04T23:23:34.796Z,101600.94
2023-01-04T23:26:12.616Z,101611.03
2023-01-04T23:28:39.364Z,101608.13
2023-01-04T23:31:09.825Z,101608.75
2023-01-04T23:33:37.188Z,101616.97
2023-01-04T23:36:12.484Z,101631.22
2023-01-04T23:38:40.563Z,101650.38
2023-01-04T23:41:07.909Z,101646.81
2023-01-04T23:43:35.836Z,101650.63
2023-01-04T23:46:20.458Z,101667.41
2023-01-04T23:48:46.919Z,101665.28
2023-01-04T23:51:13.524Z,101649.72
2023-01-04T23:53:40.105Z,101649.72
2023-01-04T23:56:11.819Z,101652.44
2023-01-04T23:58:38.337Z,101649.25
