createdAt,value
2022-12-20T00:01:50.062Z,-0.80
2022-12-20T00:04:17.034Z,-0.70
2022-12-20T00:06:43.950Z,-0.70
2022-12-20T00:09:11.788Z,-0.60
2022-12-20T00:11:42.195Z,-0.50
2022-12-20T00:14:09.691Z,-0.50
2022-12-20T00:16:39.048Z,-0.50
2022-12-20T00:19:06.660Z,-0.50
2022-12-20T00:21:36.166Z,-0.50
2022-12-20T00:24:06.119Z,-0.50
2022-12-20T00:26:33.618Z,-0.40
2022-12-20T00:29:03.063Z,-0.40
2022-12-20T00:31:30.335Z,-0.50
2022-12-20T00:33:58.028Z,-0.30
2022-12-20T00:36:28.685Z,-0.30
2022-12-20T00:38:56.150Z,-0.40
2022-12-20T00:41:24.685Z,-0.30
2022-12-20T00:43:54.330Z,-0.30
2022-12-20T00:46:21.499Z,-0.20
2022-12-20T00:48:48.407Z,-0.20
2022-12-20T00:51:17.572Z,-0.10
2022-12-20T00:53:44.678Z,-0.20
2022-12-20T00:56:13.999Z,-0.10
2022-12-20T00:58:41.725Z,-0.10
2022-12-20T01:01:33.295Z,-0.10
2022-12-20T01:04:00.406Z,-0.10
2022-12-20T01:06:27.695Z,-0.10
2022-12-20T01:08:54.759Z,-0.10
2022-12-20T01:11:25.195Z,0.00
2022-12-20T01:13:56.156Z,0.00
2022-12-20T01:16:25.202Z,0.00
2022-12-20T01:18:54.879Z,0.00
2022-12-20T01:21:25.363Z,0.00
2022-12-20T01:23:52.424Z,0.00
2022-12-20T01:26:20.609Z,0.00
2022-12-20T01:28:47.806Z,0.00
2022-12-20T01:31:16.557Z,0.10
2022-12-20T01:33:43.994Z,0.00
2022-12-20T01:36:21.777Z,0.10
2022-12-20T01:38:48.613Z,0.10
2022-12-20T01:41:21.691Z,0.20
2022-12-20T01:43:48.581Z,0.10
2022-12-20T01:46:15.705Z,0.10
2022-12-20T01:48:49.077Z,0.20
2022-12-20T01:51:16.081Z,0.10
2022-12-20T01:53:45.053Z,0.20
2022-12-20T01:56:11.894Z,0.30
2022-12-20T01:58:41.294Z,0.20
2022-12-20T02:01:08.187Z,0.30
2022-12-20T02:03:35.185Z,0.30
2022-12-20T02:06:22.824Z,0.30
2022-12-20T02:08:52.667Z,0.40
2022-12-20T02:11:31.601Z,0.40
2022-12-20T02:14:13.541Z,0.40
2022-12-20T02:16:44.836Z,0.40
2022-12-20T02:19:20.763Z,0.40
2022-12-20T02:21:54.656Z,0.30
2022-12-20T02:25:06.389Z,0.40
2022-12-20T02:27:45.392Z,0.30
2022-12-20T02:30:14.379Z,0.40
2022-12-20T02:32:52.131Z,0.40
2022-12-20T02:35:25.293Z,0.40
2022-12-20T02:37:57.252Z,0.40
2022-12-20T02:40:29.127Z,0.50
2022-12-20T02:42:58.962Z,0.40
2022-12-20T02:45:30.397Z,0.40
2022-12-20T02:48:03.474Z,0.40
2022-12-20T02:50:40.061Z,0.50
2022-12-20T02:53:07.306Z,0.50
2022-12-20T02:55:46.457Z,0.50
2022-12-20T02:58:19.649Z,0.60
2022-12-20T03:00:46.557Z,0.50
2022-12-20T03:03:22.766Z,0.50
2022-12-20T03:05:53.751Z,0.60
2022-12-20T03:08:21.416Z,0.60
2022-12-20T03:10:51.338Z,0.60
2022-12-20T03:13:18.320Z,0.60
2022-12-20T03:15:45.210Z,0.60
2022-12-20T03:18:12.236Z,0.50
2022-12-20T03:20:39.178Z,0.70
2022-12-20T03:23:08.530Z,0.70
2022-12-20T03:25:37.533Z,0.80
2022-12-20T03:28:07.481Z,0.70
2022-12-20T03:30:41.048Z,0.70
2022-12-20T03:33:07.825Z,0.70
2022-12-20T03:35:34.555Z,0.90
2022-12-20T03:38:03.501Z,0.70
2022-12-20T03:40:32.574Z,0.70
2022-12-20T03:43:01.428Z,0.80
2022-12-20T03:45:30.671Z,0.80
2022-12-20T03:47:57.500Z,0.80
2022-12-20T03:50:24.230Z,0.80
2022-12-20T03:52:50.974Z,0.80
2022-12-20T03:55:17.978Z,0.90
2022-12-20T03:57:44.724Z,0.90
2022-12-20T04:00:12.840Z,0.90
2022-12-20T04:02:42.081Z,0.90
2022-12-20T04:05:09.155Z,1.00
2022-12-20T04:07:35.950Z,1.00
2022-12-20T04:10:05.068Z,1.00
2022-12-20T04:12:31.821Z,1.00
2022-12-20T04:15:01.047Z,1.00
2022-12-20T04:17:28.203Z,1.00
2022-12-20T04:19:55.125Z,1.00
2022-12-20T04:22:21.902Z,1.00
2022-12-20T04:24:49.214Z,1.00
2022-12-20T04:27:16.003Z,1.00
2022-12-20T04:29:42.883Z,1.00
2022-12-20T04:32:09.661Z,1.00
2022-12-20T04:34:36.457Z,1.00
2022-12-20T04:37:05.735Z,1.10
2022-12-20T04:39:32.474Z,1.00
2022-12-20T04:41:59.213Z,1.10
2022-12-20T04:44:25.943Z,1.10
2022-12-20T04:46:55.024Z,1.10
2022-12-20T04:49:21.807Z,1.10
2022-12-20T04:51:53.276Z,1.10
2022-12-20T04:54:28.087Z,1.10
2022-12-20T04:56:54.878Z,1.10
2022-12-20T04:59:21.638Z,1.10
2022-12-20T05:01:51.125Z,1.10
2022-12-20T05:04:18.010Z,1.10
2022-12-20T05:06:46.921Z,1.10
2022-12-20T05:09:13.644Z,1.10
2022-12-20T05:11:40.402Z,1.20
2022-12-20T05:14:07.226Z,1.20
2022-12-20T05:16:34.023Z,1.20
2022-12-20T05:19:05.456Z,1.20
2022-12-20T05:21:50.722Z,1.20
2022-12-20T05:24:35.972Z,1.40
2022-12-20T05:27:02.726Z,1.30
2022-12-20T05:29:29.543Z,1.30
2022-12-20T05:31:56.400Z,1.20
2022-12-20T05:34:23.226Z,1.30
2022-12-20T05:36:50.409Z,1.30
2022-12-20T05:39:17.649Z,1.40
2022-12-20T05:41:44.518Z,1.40
2022-12-20T05:44:13.811Z,1.40
2022-12-20T05:46:40.753Z,1.40
2022-12-20T05:49:07.582Z,1.50
2022-12-20T05:51:34.573Z,1.60
2022-12-20T05:54:07.059Z,1.50
2022-12-20T05:56:33.846Z,1.50
2022-12-20T05:59:00.648Z,1.50
2022-12-20T06:01:29.657Z,1.50
2022-12-20T06:03:56.860Z,1.50
2022-12-20T06:06:23.713Z,1.50
2022-12-20T06:08:51.031Z,1.50
2022-12-20T06:11:24.339Z,1.40
2022-12-20T06:13:54.538Z,1.40
2022-12-20T06:16:23.339Z,1.50
2022-12-20T06:18:50.214Z,1.50
2022-12-20T06:21:17.165Z,1.50
2022-12-20T06:23:44.620Z,1.60
2022-12-20T06:26:11.410Z,1.60
2022-12-20T06:28:42.992Z,1.50
2022-12-20T06:31:13.036Z,1.60
2022-12-20T06:33:39.945Z,1.50
2022-12-20T06:36:06.934Z,1.50
2022-12-20T06:38:36.033Z,1.50
2022-12-20T06:41:02.851Z,1.50
2022-12-20T06:43:29.814Z,1.60
2022-12-20T06:46:01.248Z,1.60
2022-12-20T06:48:28.034Z,1.60
2022-12-20T06:50:56.249Z,1.50
2022-12-20T06:53:23.328Z,1.70
2022-12-20T06:55:50.492Z,1.70
2022-12-20T06:58:18.353Z,1.70
2022-12-20T07:00:47.829Z,1.70
2022-12-20T07:03:14.728Z,1.70
2022-12-20T07:05:44.101Z,1.70
2022-12-20T07:08:10.872Z,1.70
2022-12-20T07:10:37.826Z,1.70
2022-12-20T07:13:06.753Z,1.70
2022-12-20T07:15:35.916Z,1.80
2022-12-20T07:18:03.818Z,1.70
2022-12-20T07:20:31.062Z,1.70
2022-12-20T07:22:57.903Z,1.80
2022-12-20T07:25:25.626Z,1.80
2022-12-20T07:27:52.754Z,1.90
2022-12-20T07:30:24.225Z,1.90
2022-12-20T07:32:52.927Z,1.90
2022-12-20T07:35:19.642Z,1.90
2022-12-20T07:37:48.804Z,1.90
2022-12-20T07:40:16.582Z,1.90
2022-12-20T07:42:48.624Z,2.00
2022-12-20T07:45:15.987Z,2.00
2022-12-20T07:47:45.191Z,2.10
2022-12-20T07:50:14.223Z,2.10
2022-12-20T07:52:41.708Z,2.10
2022-12-20T07:55:08.853Z,2.10
2022-12-20T07:57:42.583Z,2.10
2022-12-20T08:00:10.882Z,2.10
2022-12-20T08:02:40.422Z,2.10
2022-12-20T08:05:08.070Z,2.10
2022-12-20T08:07:34.790Z,2.10
2022-12-20T08:10:03.745Z,2.20
2022-12-20T08:12:32.632Z,2.20
2022-12-20T08:15:01.903Z,2.20
2022-12-20T08:17:36.006Z,2.20
2022-12-20T08:20:03.591Z,2.30
2022-12-20T08:22:30.321Z,2.30
2022-12-20T08:24:59.263Z,2.30
2022-12-20T08:27:25.980Z,2.20
2022-12-20T08:29:52.749Z,2.30
2022-12-20T08:32:19.722Z,2.20
2022-12-20T08:34:46.463Z,2.20
2022-12-20T08:37:15.141Z,2.20
2022-12-20T08:39:42.121Z,2.20
2022-12-20T08:42:08.935Z,2.20
2022-12-20T08:44:35.773Z,2.30
2022-12-20T08:47:02.503Z,2.30
2022-12-20T08:49:29.236Z,2.30
2022-12-20T08:51:58.234Z,2.40
2022-12-20T08:54:27.119Z,2.30
2022-12-20T08:56:53.980Z,2.30
2022-12-20T08:59:20.729Z,2.40
2022-12-20T09:01:47.576Z,2.50
2022-12-20T09:04:15.471Z,2.50
2022-12-20T09:06:44.754Z,2.50
2022-12-20T09:09:11.475Z,2.50
2022-12-20T09:11:38.195Z,2.60
2022-12-20T09:14:04.928Z,2.60
2022-12-20T09:16:32.409Z,2.70
2022-12-20T09:19:05.043Z,2.60
2022-12-20T09:21:35.117Z,2.70
2022-12-20T09:24:02.045Z,2.70
2022-12-20T09:26:28.849Z,2.80
2022-12-20T09:28:55.633Z,2.80
2022-12-20T09:31:23.959Z,2.80
2022-12-20T09:33:53.122Z,2.90
2022-12-20T09:36:23.153Z,2.90
2022-12-20T09:38:52.508Z,3.00
2022-12-20T09:41:34.541Z,3.00
2022-12-20T09:44:19.388Z,3.00
2022-12-20T09:46:52.989Z,3.00
2022-12-20T09:49:19.854Z,3.10
2022-12-20T09:52:00.642Z,3.10
2022-12-20T09:54:48.029Z,3.10
2022-12-20T09:57:18.171Z,3.20
2022-12-20T09:59:49.850Z,3.20
2022-12-20T10:02:58.434Z,3.20
2022-12-20T10:05:17.236Z,3.30
2022-12-20T10:08:06.479Z,3.20
2022-12-20T10:10:40.041Z,3.20
2022-12-20T10:13:11.998Z,3.20
2022-12-20T10:15:43.328Z,3.30
2022-12-20T10:18:33.573Z,3.30
2022-12-20T10:21:07.795Z,3.20
2022-12-20T10:23:51.817Z,3.30
2022-12-20T10:26:18.684Z,3.30
2022-12-20T10:28:53.847Z,3.30
2022-12-20T10:31:21.618Z,3.40
2022-12-20T10:33:48.654Z,3.40
2022-12-20T10:36:19.492Z,3.40
2022-12-20T10:38:49.591Z,3.40
2022-12-20T10:41:23.013Z,3.40
2022-12-20T10:44:06.928Z,3.40
2022-12-20T10:46:45.553Z,3.40
2022-12-20T10:49:31.312Z,3.50
2022-12-20T10:52:24.735Z,3.50
2022-12-20T10:54:51.539Z,3.50
2022-12-20T10:57:23.011Z,3.60
2022-12-20T11:00:06.438Z,3.60
2022-12-20T11:02:42.017Z,3.60
2022-12-20T11:05:12.553Z,3.70
2022-12-20T11:10:50.040Z,3.80
2022-12-20T11:13:25.775Z,3.70
2022-12-20T11:15:57.040Z,3.90
2022-12-20T11:18:46.694Z,3.80
2022-12-20T11:21:30.229Z,3.80
2022-12-20T11:24:10.727Z,3.90
2022-12-20T11:27:00.653Z,3.80
2022-12-20T11:29:33.442Z,3.90
2022-12-20T11:32:21.622Z,3.80
2022-12-20T11:34:59.990Z,3.80
2022-12-20T11:37:27.729Z,3.70
2022-12-20T11:40:28.543Z,3.70
2022-12-20T11:43:14.530Z,3.80
2022-12-20T11:46:07.190Z,3.80
2022-12-20T11:48:55.192Z,3.80
2022-12-20T11:51:28.457Z,3.80
2022-12-20T11:54:03.271Z,3.80
2022-12-20T11:56:43.890Z,3.70
2022-12-20T11:59:31.449Z,3.70
2022-12-20T12:02:13.998Z,3.70
2022-12-20T12:04:55.654Z,3.80
2022-12-20T12:07:26.989Z,3.80
2022-12-20T12:09:56.833Z,3.90
2022-12-20T12:12:40.828Z,4.00
2022-12-20T12:15:27.217Z,3.90
2022-12-20T12:18:20.465Z,4.00
2022-12-20T12:21:09.454Z,4.00
2022-12-20T12:23:52.230Z,4.10
2022-12-20T12:26:27.501Z,4.10
2022-12-20T12:29:09.574Z,4.20
2022-12-20T12:31:46.970Z,4.30
2022-12-20T12:34:36.165Z,4.30
2022-12-20T12:37:21.085Z,4.20
2022-12-20T12:40:10.505Z,4.10
2022-12-20T12:42:56.587Z,4.10
2022-12-20T12:45:27.596Z,4.20
2022-12-20T12:48:02.009Z,4.20
2022-12-20T12:50:31.915Z,4.20
2022-12-20T12:53:06.540Z,4.20
2022-12-20T12:55:40.783Z,4.20
2022-12-20T12:58:22.540Z,4.10
2022-12-20T13:00:56.032Z,4.10
2022-12-20T13:03:39.888Z,4.10
2022-12-20T13:06:31.143Z,4.00
2022-12-20T13:09:03.879Z,4.00
2022-12-20T13:11:46.308Z,4.00
2022-12-20T13:14:25.477Z,4.00
2022-12-20T13:17:14.478Z,4.00
2022-12-20T13:19:54.237Z,3.90
2022-12-20T13:22:24.793Z,3.90
2022-12-20T13:25:03.701Z,3.90
2022-12-20T13:27:39.023Z,3.90
2022-12-20T13:30:14.863Z,3.90
2022-12-20T13:32:47.905Z,3.80
2022-12-20T13:35:28.041Z,3.80
2022-12-20T13:38:04.793Z,3.80
2022-12-20T13:40:48.033Z,3.80
2022-12-20T13:43:20.549Z,3.70
2022-12-20T13:45:58.983Z,3.80
2022-12-20T13:48:28.028Z,3.70
2022-12-20T13:50:57.451Z,3.90
2022-12-20T13:53:27.746Z,3.90
2022-12-20T13:55:57.066Z,3.90
2022-12-20T13:58:34.379Z,3.90
2022-12-20T14:01:11.695Z,3.90
2022-12-20T14:03:42.356Z,4.00
2022-12-20T14:06:13.218Z,3.90
2022-12-20T14:08:43.139Z,4.00
2022-12-20T14:11:18.964Z,4.00
2022-12-20T14:14:14.509Z,4.00
2022-12-20T14:16:41.373Z,4.00
2022-12-20T14:19:12.998Z,4.10
2022-12-20T14:21:43.977Z,4.00
2022-12-20T14:24:16.021Z,4.00
2022-12-20T14:26:48.163Z,4.00
2022-12-20T14:29:19.808Z,4.00
2022-12-20T14:31:49.785Z,4.00
2022-12-20T14:34:30.128Z,4.00
2022-12-20T14:37:20.918Z,4.00
2022-12-20T14:40:09.377Z,3.90
2022-12-20T14:42:41.021Z,3.80
2022-12-20T14:45:10.901Z,3.80
2022-12-20T14:47:38.042Z,3.80
2022-12-20T14:50:14.117Z,3.80
2022-12-20T14:52:45.736Z,3.80
2022-12-20T14:55:18.313Z,3.70
2022-12-20T14:57:52.783Z,3.70
2022-12-20T15:00:23.752Z,3.70
2022-12-20T15:02:57.067Z,3.70
2022-12-20T15:05:36.544Z,3.70
2022-12-20T15:08:27.268Z,3.70
2022-12-20T15:11:12.116Z,3.60
2022-12-20T15:13:42.650Z,3.70
2022-12-20T15:16:15.606Z,3.70
2022-12-20T15:18:42.455Z,3.80
2022-12-20T15:21:16.682Z,3.70
2022-12-20T15:23:47.812Z,3.60
2022-12-20T15:26:15.890Z,3.60
2022-12-20T15:28:44.882Z,3.50
2022-12-20T15:31:12.495Z,3.50
2022-12-20T15:33:40.248Z,3.40
2022-12-20T15:36:07.388Z,3.40
2022-12-20T15:41:32.217Z,3.30
2022-12-20T15:44:21.423Z,3.40
2022-12-20T15:46:48.487Z,3.40
2022-12-20T15:49:21.523Z,3.50
2022-12-20T15:51:49.332Z,3.50
2022-12-20T15:54:22.700Z,3.50
2022-12-20T15:56:52.625Z,3.40
2022-12-20T15:59:57.853Z,3.40
2022-12-20T16:02:33.295Z,3.40
2022-12-20T16:05:00.371Z,3.50
2022-12-20T16:07:27.332Z,3.50
2022-12-20T16:09:54.279Z,3.40
2022-12-20T16:12:42.006Z,3.30
2022-12-20T16:15:21.648Z,3.20
2022-12-20T16:17:48.470Z,3.20
2022-12-20T16:20:17.967Z,3.20
2022-12-20T16:22:44.797Z,3.30
2022-12-20T16:25:25.141Z,3.20
2022-12-20T16:27:52.036Z,3.20
2022-12-20T16:30:18.809Z,3.20
2022-12-20T16:32:49.979Z,3.30
2022-12-20T16:35:31.787Z,3.20
2022-12-20T16:37:59.210Z,3.20
2022-12-20T16:40:28.106Z,3.20
2022-12-20T16:42:55.483Z,3.20
2022-12-20T16:45:24.770Z,3.40
2022-12-20T16:47:53.124Z,3.40
2022-12-20T16:50:20.734Z,3.30
2022-12-20T16:52:47.570Z,3.40
2022-12-20T16:55:18.768Z,3.40
2022-12-20T16:57:45.540Z,3.30
2022-12-20T17:00:19.172Z,3.40
2022-12-20T17:02:46.045Z,3.40
2022-12-20T17:05:30.459Z,3.40
2022-12-20T17:07:57.321Z,3.40
2022-12-20T17:10:27.340Z,3.30
2022-12-20T17:12:57.386Z,3.20
2022-12-20T17:15:28.785Z,3.20
2022-12-20T17:17:58.462Z,3.20
2022-12-20T17:20:25.375Z,3.30
2022-12-20T17:25:38.347Z,3.30
2022-12-20T17:28:06.279Z,3.20
2022-12-20T17:30:33.096Z,3.20
2022-12-20T17:33:02.318Z,3.30
2022-12-20T17:35:30.841Z,3.20
2022-12-20T17:37:57.833Z,3.20
2022-12-20T17:40:25.547Z,3.20
2022-12-20T17:42:52.554Z,3.30
2022-12-20T17:45:25.569Z,3.30
2022-12-20T17:47:55.572Z,3.30
2022-12-20T17:50:22.575Z,3.30
2022-12-20T17:52:49.432Z,3.30
2022-12-20T17:55:18.679Z,3.30
2022-12-20T17:57:45.437Z,3.30
2022-12-20T18:00:22.997Z,3.30
2022-12-20T18:02:49.982Z,3.30
2022-12-20T18:05:21.940Z,3.40
2022-12-20T18:07:55.688Z,3.30
2022-12-20T18:10:25.332Z,3.30
2022-12-20T18:12:52.147Z,3.40
2022-12-20T18:15:21.478Z,3.40
2022-12-20T18:17:50.818Z,3.30
2022-12-20T18:20:17.649Z,3.20
2022-12-20T18:22:47.171Z,3.30
2022-12-20T18:25:14.080Z,3.20
2022-12-20T18:27:46.051Z,3.20
2022-12-20T18:30:17.810Z,3.30
2022-12-20T18:32:46.996Z,3.30
2022-12-20T18:35:15.977Z,3.40
2022-12-20T18:37:42.769Z,3.50
2022-12-20T18:40:09.904Z,3.50
2022-12-20T18:42:36.819Z,3.40
2022-12-20T18:45:03.736Z,3.50
2022-12-20T18:47:32.355Z,3.50
2022-12-20T18:49:59.359Z,3.60
2022-12-20T18:52:28.370Z,3.50
2022-12-20T18:54:55.137Z,3.50
2022-12-20T18:57:24.331Z,3.40
2022-12-20T18:59:51.298Z,3.40
2022-12-20T19:02:18.374Z,3.40
2022-12-20T19:04:45.292Z,3.40
2022-12-20T19:07:15.575Z,3.50
2022-12-20T19:09:42.345Z,3.30
2022-12-20T19:12:09.293Z,3.40
2022-12-20T19:14:36.055Z,3.30
2022-12-20T19:17:05.025Z,3.40
2022-12-20T19:19:34.742Z,3.40
2022-12-20T19:22:02.082Z,3.40
2022-12-20T19:24:31.950Z,3.40
2022-12-20T19:27:01.140Z,3.40
2022-12-20T19:29:28.318Z,3.40
2022-12-20T19:31:55.481Z,3.40
2022-12-20T19:34:22.291Z,3.40
2022-12-20T19:36:52.894Z,3.40
2022-12-20T19:39:20.890Z,3.40
2022-12-20T19:42:21.684Z,3.40
2022-12-20T19:44:36.947Z,3.40
2022-12-20T19:47:06.655Z,3.40
2022-12-20T19:49:35.529Z,3.50
2022-12-20T19:52:02.584Z,3.60
2022-12-20T19:54:29.347Z,3.60
2022-12-20T19:56:58.681Z,3.50
2022-12-20T19:59:30.282Z,3.50
2022-12-20T20:01:57.397Z,3.40
2022-12-20T20:04:24.329Z,3.50
2022-12-20T20:06:51.123Z,3.40
2022-12-20T20:09:17.922Z,3.40
2022-12-20T20:11:44.730Z,3.40
2022-12-20T20:14:11.514Z,3.40
2022-12-20T20:16:43.965Z,3.50
2022-12-20T20:19:10.780Z,3.50
2022-12-20T20:21:38.058Z,3.50
2022-12-20T20:24:05.371Z,3.50
2022-12-20T20:26:32.184Z,3.60
2022-12-20T20:29:00.796Z,3.50
2022-12-20T20:31:27.650Z,3.50
2022-12-20T20:34:02.050Z,3.50
2022-12-20T20:36:31.926Z,3.50
2022-12-20T20:39:41.523Z,3.50
2022-12-20T20:42:08.311Z,3.50
2022-12-20T20:44:35.092Z,3.60
2022-12-20T20:47:01.977Z,3.60
2022-12-20T20:49:32.141Z,3.60
2022-12-20T20:52:01.325Z,3.70
2022-12-20T20:54:30.572Z,3.60
2022-12-20T20:57:00.417Z,3.60
2022-12-20T20:59:27.211Z,3.70
2022-12-20T21:01:55.052Z,3.80
2022-12-20T21:04:24.250Z,3.70
2022-12-20T21:06:51.023Z,3.60
2022-12-20T21:09:20.258Z,3.60
2022-12-20T21:11:51.529Z,3.50
2022-12-20T21:14:30.570Z,3.60
2022-12-20T21:17:07.980Z,3.60
2022-12-20T21:19:37.067Z,3.70
2022-12-20T21:22:06.336Z,3.70
2022-12-20T21:24:33.195Z,3.70
2022-12-20T21:27:00.428Z,3.80
2022-12-20T21:29:27.246Z,3.80
2022-12-20T21:31:58.394Z,3.80
2022-12-20T21:34:27.473Z,3.70
2022-12-20T21:36:58.836Z,3.60
2022-12-20T21:39:27.815Z,3.60
2022-12-20T21:42:01.721Z,3.60
2022-12-20T21:44:33.262Z,3.60
2022-12-20T21:47:00.216Z,3.60
2022-12-20T21:49:27.321Z,3.60
2022-12-20T21:52:00.499Z,3.60
2022-12-20T21:54:27.260Z,3.70
2022-12-20T21:57:06.364Z,3.70
2022-12-20T21:59:33.155Z,3.70
2022-12-20T22:02:06.063Z,3.80
2022-12-20T22:04:33.435Z,3.80
2022-12-20T22:07:00.175Z,3.80
2022-12-20T22:09:35.879Z,3.80
2022-12-20T22:12:02.647Z,3.80
2022-12-20T22:14:29.494Z,3.80
2022-12-20T22:16:56.395Z,3.70
2022-12-20T22:19:30.475Z,3.70
2022-12-20T22:21:58.470Z,3.60
2022-12-20T22:24:25.583Z,3.70
2022-12-20T22:26:54.682Z,3.70
2022-12-20T22:29:26.226Z,3.70
2022-12-20T22:31:55.389Z,3.60
2022-12-20T22:34:24.385Z,3.60
2022-12-20T22:36:51.172Z,3.60
2022-12-20T22:39:18.029Z,3.60
2022-12-20T22:41:44.900Z,3.70
2022-12-20T22:44:11.843Z,3.70
2022-12-20T22:46:41.002Z,3.80
2022-12-20T22:49:11.256Z,3.80
2022-12-20T22:51:40.254Z,3.80
2022-12-20T22:54:07.096Z,3.70
2022-12-20T22:56:36.533Z,3.70
2022-12-20T22:59:08.779Z,3.80
2022-12-20T23:01:35.718Z,3.70
2022-12-20T23:04:05.208Z,3.70
2022-12-20T23:06:34.346Z,3.60
2022-12-20T23:09:01.125Z,3.70
2022-12-20T23:11:49.329Z,3.60
2022-12-20T23:14:38.930Z,3.70
2022-12-20T23:17:06.564Z,3.80
2022-12-20T23:19:53.414Z,3.80
2022-12-20T23:22:38.441Z,3.70
2022-12-20T23:25:13.812Z,3.70
2022-12-20T23:27:41.566Z,3.70
2022-12-20T23:30:11.677Z,3.80
2022-12-20T23:32:38.480Z,3.70
2022-12-20T23:35:12.291Z,3.70
2022-12-20T23:37:39.571Z,3.80
2022-12-20T23:40:10.918Z,3.80
2022-12-20T23:42:40.180Z,3.80
2022-12-20T23:45:07.519Z,3.70
2022-12-20T23:47:36.559Z,3.60
2022-12-20T23:50:03.829Z,3.70
2022-12-20T23:52:32.795Z,3.70
2022-12-20T23:54:59.618Z,3.70
2022-12-20T23:57:31.410Z,3.70
2022-12-20T23:59:58.209Z,3.60
