createdAt,value
2023-01-13T00:04:15.972Z,0.90
2023-01-13T00:09:17.285Z,0.60
2023-01-13T00:14:18.666Z,0.40
2023-01-13T00:19:19.992Z,0.80
2023-01-13T00:24:21.638Z,0.73
2023-01-13T00:29:22.931Z,0.50
2023-01-13T00:34:24.588Z,0.80
2023-01-13T00:39:25.904Z,0.80
2023-01-13T00:44:27.204Z,0.95
2023-01-13T00:49:28.508Z,0.93
2023-01-13T00:54:29.859Z,0.93
2023-01-13T00:59:31.179Z,1.33
2023-01-13T01:04:32.713Z,1.13
2023-01-13T01:09:34.590Z,0.85
2023-01-13T01:14:35.960Z,1.00
2023-01-13T01:19:38.701Z,1.60
2023-01-13T01:24:40.053Z,1.00
2023-01-13T01:29:41.400Z,0.98
2023-01-13T01:34:42.706Z,0.60
2023-01-13T01:39:44.002Z,0.80
2023-01-13T01:44:50.709Z,1.38
2023-01-13T01:49:52.740Z,0.85
2023-01-13T01:54:54.108Z,0.85
2023-01-13T01:59:55.842Z,0.88
2023-01-13T02:04:57.173Z,0.90
2023-01-13T02:10:01.026Z,0.60
2023-01-13T02:15:07.378Z,0.55
2023-01-13T02:20:14.588Z,0.90
2023-01-13T02:25:26.972Z,0.40
2023-01-13T02:31:05.702Z,0.45
2023-01-13T02:36:26.683Z,1.05
2023-01-13T02:41:57.204Z,0.70
2023-01-13T02:47:10.261Z,0.80
2023-01-13T02:52:14.268Z,0.70
2023-01-13T02:57:17.111Z,0.70
2023-01-13T03:02:20.404Z,1.25
2023-01-13T03:07:21.757Z,0.90
2023-01-13T03:12:43.367Z,0.90
2023-01-13T03:18:04.960Z,0.93
2023-01-13T03:23:15.929Z,1.25
2023-01-13T03:28:20.323Z,1.13
2023-01-13T03:33:24.713Z,1.30
2023-01-13T03:38:52.485Z,0.65
2023-01-13T03:44:16.376Z,0.77
2023-01-13T03:49:19.776Z,1.45
2023-01-13T03:54:23.306Z,1.13
2023-01-13T03:59:27.660Z,1.00
2023-01-13T04:04:31.315Z,1.02
2023-01-13T04:09:53.071Z,1.38
2023-01-13T04:14:55.079Z,1.10
2023-01-13T04:19:56.486Z,1.70
2023-01-13T04:24:57.998Z,1.80
2023-01-13T04:29:59.389Z,1.55
2023-01-13T04:35:00.807Z,1.50
2023-01-13T04:40:02.125Z,1.67
2023-01-13T04:45:03.675Z,1.52
2023-01-13T04:50:05.233Z,1.80
2023-01-13T04:55:07.156Z,1.95
2023-01-13T05:00:09.389Z,1.73
2023-01-13T05:05:10.936Z,1.65
2023-01-13T05:10:12.520Z,1.33
2023-01-13T05:15:33.215Z,2.00
2023-01-13T05:20:34.585Z,1.73
2023-01-13T05:25:38.222Z,1.65
2023-01-13T05:30:43.887Z,1.73
2023-01-13T05:35:46.012Z,1.10
2023-01-13T05:41:06.196Z,1.15
2023-01-13T05:46:08.932Z,1.20
2023-01-13T05:51:11.540Z,1.55
2023-01-13T05:56:13.049Z,1.00
2023-01-13T06:01:14.405Z,1.80
2023-01-13T06:06:15.811Z,1.17
2023-01-13T06:11:17.219Z,1.50
2023-01-13T06:16:18.652Z,1.50
2023-01-13T06:21:20.037Z,1.30
2023-01-13T06:26:23.031Z,1.40
2023-01-13T06:31:25.230Z,2.00
2023-01-13T06:36:29.427Z,2.42
2023-01-13T06:41:52.374Z,1.75
2023-01-13T06:46:53.757Z,2.08
2023-01-13T06:51:55.136Z,0.95
2023-01-13T06:56:56.525Z,1.33
2023-01-13T07:01:58.054Z,1.90
2023-01-13T07:06:59.719Z,1.15
2023-01-13T07:12:01.071Z,2.03
2023-01-13T07:17:02.412Z,0.80
2023-01-13T07:22:03.763Z,1.33
2023-01-13T07:27:05.092Z,1.70
2023-01-13T07:32:07.717Z,1.33
2023-01-13T07:37:09.053Z,1.08
2023-01-13T07:42:29.043Z,1.10
2023-01-13T07:47:30.368Z,1.45
2023-01-13T07:52:31.734Z,1.20
2023-01-13T07:57:33.089Z,1.10
2023-01-13T08:02:34.683Z,0.88
2023-01-13T08:07:36.010Z,0.95
2023-01-13T08:12:57.213Z,0.90
2023-01-13T08:17:59.304Z,1.23
2023-01-13T08:23:00.926Z,1.20
2023-01-13T08:28:02.271Z,1.35
2023-01-13T08:33:05.973Z,1.88
2023-01-13T08:38:08.109Z,1.42
2023-01-13T08:43:09.493Z,1.63
2023-01-13T08:48:10.853Z,2.80
2023-01-13T08:53:12.162Z,2.22
2023-01-13T08:58:16.001Z,2.55
2023-01-13T09:03:17.733Z,1.85
2023-01-13T09:08:19.109Z,2.58
2023-01-13T09:13:21.688Z,1.98
2023-01-13T09:18:23.200Z,2.10
2023-01-13T09:23:24.586Z,1.30
2023-01-13T09:28:25.925Z,1.90
2023-01-13T09:33:45.890Z,2.25
2023-01-13T09:38:49.177Z,2.13
2023-01-13T09:43:53.603Z,1.80
2023-01-13T09:48:56.514Z,1.92
2023-01-13T09:54:01.752Z,1.45
2023-01-13T09:59:03.129Z,2.20
2023-01-13T10:04:10.055Z,3.30
2023-01-13T10:09:17.234Z,1.48
2023-01-13T10:14:31.117Z,1.90
2023-01-13T10:19:44.729Z,1.83
2023-01-13T10:24:48.885Z,2.15
2023-01-13T10:29:50.269Z,2.15
2023-01-13T10:34:52.253Z,2.35
2023-01-13T10:39:57.334Z,1.60
2023-01-13T10:44:59.701Z,2.30
2023-01-13T10:50:01.044Z,2.30
2023-01-13T10:55:03.205Z,1.80
2023-01-13T11:00:04.926Z,2.15
2023-01-13T11:05:15.814Z,2.20
2023-01-13T11:10:31.307Z,2.03
2023-01-13T11:15:38.694Z,2.78
2023-01-13T11:20:42.001Z,2.08
2023-01-13T11:25:44.891Z,2.47
2023-01-13T11:31:00.202Z,2.13
2023-01-13T11:36:20.199Z,2.42
2023-01-13T11:41:37.444Z,2.40
2023-01-13T11:46:39.181Z,2.40
2023-01-13T11:51:44.142Z,1.88
2023-01-13T11:57:02.010Z,2.05
2023-01-13T12:02:06.249Z,2.00
2023-01-13T12:07:23.266Z,1.92
2023-01-13T12:12:32.816Z,1.75
2023-01-13T12:22:37.002Z,1.92
2023-01-13T12:27:49.176Z,1.92
2023-01-13T12:32:52.300Z,2.47
2023-01-13T12:38:00.203Z,1.42
2023-01-13T12:43:26.426Z,1.85
2023-01-13T12:48:46.648Z,1.58
2023-01-13T12:53:48.115Z,1.77
2023-01-13T12:58:49.472Z,1.63
2023-01-13T13:04:14.010Z,1.92
2023-01-13T13:09:22.857Z,2.35
2023-01-13T13:14:39.329Z,1.77
2023-01-13T13:19:41.575Z,1.70
2023-01-13T13:25:03.256Z,2.45
2023-01-13T13:30:22.899Z,2.22
2023-01-13T13:35:43.217Z,1.95
2023-01-13T13:41:04.924Z,2.20
2023-01-13T13:46:40.528Z,2.00
2023-01-13T13:52:05.105Z,1.83
2023-01-13T13:57:15.888Z,1.88
2023-01-13T14:02:23.653Z,2.10
2023-01-13T14:07:25.069Z,1.88
2023-01-13T14:12:27.416Z,1.65
2023-01-13T14:17:29.596Z,1.83
2023-01-13T14:22:31.314Z,2.80
2023-01-13T14:27:33.972Z,2.72
2023-01-13T14:32:36.587Z,2.70
2023-01-13T14:37:41.798Z,2.15
2023-01-13T14:42:43.195Z,2.58
2023-01-13T14:47:50.651Z,2.38
2023-01-13T14:52:54.588Z,1.88
2023-01-13T14:58:14.541Z,2.15
2023-01-13T15:03:16.857Z,2.45
2023-01-13T15:08:24.971Z,2.85
2023-01-13T15:13:29.077Z,2.17
2023-01-13T15:18:31.750Z,2.95
2023-01-13T15:23:33.076Z,2.28
2023-01-13T15:28:34.404Z,2.13
2023-01-13T15:33:35.724Z,1.75
2023-01-13T15:38:37.050Z,2.22
2023-01-13T15:43:57.125Z,2.45
2023-01-13T15:49:00.436Z,1.75
2023-01-13T15:54:02.477Z,2.20
2023-01-13T15:59:04.954Z,2.08
2023-01-13T16:04:06.321Z,2.83
2023-01-13T16:09:07.699Z,1.38
2023-01-13T16:14:09.011Z,1.75
2023-01-13T16:19:11.832Z,2.05
2023-01-13T16:24:13.196Z,1.45
2023-01-13T16:29:14.588Z,1.85
2023-01-13T16:34:16.016Z,1.98
2023-01-13T16:39:21.204Z,1.90
2023-01-13T16:44:22.865Z,2.20
2023-01-13T16:49:24.190Z,1.80
2023-01-13T16:54:25.507Z,1.70
2023-01-13T16:59:26.868Z,2.90
2023-01-13T17:04:28.217Z,2.53
2023-01-13T17:09:30.115Z,1.60
2023-01-13T17:14:31.544Z,1.80
2023-01-13T17:19:32.920Z,2.75
2023-01-13T17:24:38.465Z,2.67
2023-01-13T17:29:39.958Z,2.05
2023-01-13T17:34:41.297Z,2.20
2023-01-13T17:39:44.115Z,1.92
2023-01-13T17:44:46.775Z,2.42
2023-01-13T17:49:48.333Z,1.92
2023-01-13T17:54:49.619Z,2.28
2023-01-13T17:59:50.972Z,2.28
2023-01-13T18:04:52.396Z,2.38
2023-01-13T18:09:53.713Z,1.95
2023-01-13T18:14:55.038Z,2.92
2023-01-13T18:20:15.238Z,1.60
2023-01-13T18:25:35.314Z,2.00
2023-01-13T18:30:36.760Z,2.30
2023-01-13T18:35:39.566Z,1.38
2023-01-13T18:40:43.053Z,2.35
2023-01-13T18:45:49.234Z,2.03
2023-01-13T18:50:50.584Z,1.88
2023-01-13T18:55:51.939Z,2.05
2023-01-13T19:01:00.630Z,2.03
2023-01-13T19:06:04.323Z,1.77
2023-01-13T19:11:06.644Z,2.17
2023-01-13T19:16:08.085Z,2.20
2023-01-13T19:21:09.845Z,2.20
2023-01-13T19:26:12.080Z,2.83
2023-01-13T19:31:15.407Z,2.40
2023-01-13T19:36:16.810Z,1.80
2023-01-13T19:41:37.065Z,2.72
2023-01-13T19:46:38.437Z,2.38
2023-01-13T19:51:39.807Z,2.35
2023-01-13T19:56:41.240Z,2.70
2023-01-13T20:01:42.676Z,2.75
2023-01-13T20:06:44.215Z,1.95
2023-01-13T20:11:46.896Z,3.28
2023-01-13T20:16:48.547Z,2.35
2023-01-13T20:21:49.879Z,2.50
2023-01-13T20:26:51.760Z,2.30
2023-01-13T20:31:53.728Z,3.33
2023-01-13T20:36:55.120Z,2.28
2023-01-13T20:42:15.298Z,3.67
2023-01-13T20:47:16.655Z,2.92
2023-01-13T20:52:17.992Z,3.10
2023-01-13T20:57:19.324Z,2.95
2023-01-13T21:02:23.023Z,3.22
2023-01-13T21:07:24.411Z,2.70
2023-01-13T21:12:44.220Z,2.67
2023-01-13T21:23:06.017Z,2.72
2023-01-13T21:28:10.135Z,3.05
2023-01-13T21:33:14.437Z,2.97
2023-01-13T21:38:15.787Z,2.55
2023-01-13T21:43:35.505Z,2.95
2023-01-13T21:53:38.120Z,2.65
2023-01-13T21:58:39.468Z,2.78
2023-01-13T22:03:59.803Z,2.80
2023-01-13T22:09:01.306Z,3.70
2023-01-13T22:14:06.905Z,3.13
2023-01-13T22:19:08.927Z,2.72
2023-01-13T22:24:10.342Z,2.97
2023-01-13T22:29:11.672Z,3.33
2023-01-13T22:34:13.004Z,3.38
2023-01-13T22:39:14.328Z,2.97
2023-01-13T22:44:15.625Z,3.05
2023-01-13T22:49:17.510Z,2.63
2023-01-13T22:54:18.843Z,3.38
2023-01-13T22:59:21.818Z,3.17
2023-01-13T23:04:23.585Z,3.58
2023-01-13T23:09:25.141Z,3.67
2023-01-13T23:14:26.533Z,4.03
2023-01-13T23:19:27.854Z,2.72
2023-01-13T23:24:29.304Z,2.92
2023-01-13T23:29:30.611Z,3.03
2023-01-13T23:34:31.906Z,3.58
2023-01-13T23:39:33.219Z,2.58
2023-01-13T23:44:34.592Z,3.53
2023-01-13T23:49:35.919Z,3.90
2023-01-13T23:54:37.310Z,2.47
2023-01-13T23:59:38.638Z,3.15
