createdAt,value
2019-03-16T00:00:32.606Z,6.26
2019-03-16T00:01:36.734Z,6.24
2019-03-16T00:02:41.064Z,6.23
2019-03-16T00:03:45.278Z,6.22
2019-03-16T00:04:49.474Z,6.20
2019-03-16T00:05:53.599Z,6.19
2019-03-16T00:06:57.875Z,6.18
2019-03-16T00:08:02.117Z,6.18
2019-03-16T00:09:06.302Z,6.19
2019-03-16T00:10:10.517Z,6.20
2019-03-16T00:11:14.743Z,6.21
2019-03-16T00:12:18.959Z,6.20
2019-03-16T00:13:23.239Z,6.19
2019-03-16T00:14:27.402Z,6.20
2019-03-16T00:15:31.679Z,6.20
2019-03-16T00:16:35.873Z,6.20
2019-03-16T00:17:40.049Z,6.20
2019-03-16T00:18:44.301Z,6.20
2019-03-16T00:19:48.409Z,6.20
2019-03-16T00:20:52.553Z,6.20
2019-03-16T00:21:56.854Z,6.20
2019-03-16T00:23:01.024Z,6.21
2019-03-16T00:24:05.271Z,6.21
2019-03-16T00:25:09.484Z,6.22
2019-03-16T00:26:13.719Z,6.21
2019-03-16T00:27:17.947Z,6.20
2019-03-16T00:28:22.209Z,6.19
2019-03-16T00:29:26.516Z,6.18
2019-03-16T00:30:30.669Z,6.16
2019-03-16T00:31:35.009Z,6.15
2019-03-16T00:32:39.217Z,6.16
2019-03-16T00:33:43.448Z,6.16
2019-03-16T00:34:47.687Z,6.16
2019-03-16T00:35:51.872Z,6.17
2019-03-16T00:36:56.105Z,6.18
2019-03-16T00:38:00.351Z,6.19
2019-03-16T00:39:04.595Z,6.18
2019-03-16T00:40:08.834Z,6.17
2019-03-16T00:41:13.148Z,6.16
2019-03-16T00:42:17.430Z,6.15
2019-03-16T00:43:21.635Z,6.14
2019-03-16T00:44:25.865Z,6.13
2019-03-16T00:45:30.093Z,6.12
2019-03-16T00:46:34.331Z,6.12
2019-03-16T00:47:41.518Z,6.11
2019-03-16T00:48:44.703Z,6.10
2019-03-16T00:49:48.955Z,6.09
2019-03-16T00:50:53.159Z,6.09
2019-03-16T00:51:57.383Z,6.08
2019-03-16T00:53:01.614Z,6.06
2019-03-16T00:54:05.842Z,6.04
2019-03-16T00:55:10.049Z,6.03
2019-03-16T00:56:14.369Z,6.02
2019-03-16T00:57:18.570Z,6.01
2019-03-16T00:58:22.703Z,6.01
2019-03-16T00:59:26.966Z,6.01
2019-03-16T01:00:31.151Z,6.01
2019-03-16T01:01:35.392Z,6.01
2019-03-16T01:02:39.608Z,6.01
2019-03-16T01:03:57.881Z,6.01
2019-03-16T01:05:00.505Z,6.00
2019-03-16T01:06:04.219Z,6.02
2019-03-16T01:07:08.471Z,6.04
2019-03-16T01:08:12.683Z,6.07
2019-03-16T01:09:16.808Z,6.09
2019-03-16T01:10:21.024Z,6.13
2019-03-16T01:11:25.275Z,6.15
2019-03-16T01:12:29.438Z,6.19
2019-03-16T01:13:33.601Z,6.21
2019-03-16T01:14:37.882Z,6.23
2019-03-16T01:15:42.082Z,6.24
2019-03-16T01:16:46.278Z,6.26
2019-03-16T01:17:50.434Z,6.28
2019-03-16T01:18:54.704Z,6.30
2019-03-16T01:19:58.937Z,6.32
2019-03-16T01:21:03.136Z,6.34
2019-03-16T01:22:07.278Z,6.35
2019-03-16T01:23:11.517Z,6.37
2019-03-16T01:24:15.739Z,6.39
2019-03-16T01:25:19.874Z,6.41
2019-03-16T01:26:24.120Z,6.43
2019-03-16T01:27:28.261Z,6.44
2019-03-16T01:28:32.551Z,6.46
2019-03-16T01:29:36.779Z,6.46
2019-03-16T01:30:40.901Z,6.47
2019-03-16T01:31:45.164Z,6.47
2019-03-16T01:32:49.304Z,6.49
2019-03-16T01:33:53.590Z,6.50
2019-03-16T01:34:57.745Z,6.50
2019-03-16T01:36:02.008Z,6.51
2019-03-16T01:37:06.137Z,6.52
2019-03-16T01:38:10.434Z,6.52
2019-03-16T01:39:14.687Z,6.52
2019-03-16T01:40:18.837Z,6.52
2019-03-16T01:41:22.972Z,6.53
2019-03-16T01:42:27.241Z,6.54
2019-03-16T01:43:31.464Z,6.54
2019-03-16T01:44:35.592Z,6.55
2019-03-16T01:45:39.831Z,6.54
2019-03-16T01:46:43.979Z,6.53
2019-03-16T01:47:48.177Z,6.52
2019-03-16T01:48:52.331Z,6.51
2019-03-16T01:49:56.518Z,6.49
2019-03-16T01:51:00.704Z,6.48
2019-03-16T01:52:04.877Z,6.48
2019-03-16T01:53:09.022Z,6.48
2019-03-16T01:54:13.314Z,6.48
2019-03-16T01:55:17.501Z,6.48
2019-03-16T01:56:21.642Z,6.48
2019-03-16T01:57:25.918Z,6.49
2019-03-16T01:58:30.154Z,6.48
2019-03-16T01:59:34.404Z,6.47
2019-03-16T02:00:38.581Z,6.48
2019-03-16T02:01:42.790Z,6.49
2019-03-16T02:02:54.893Z,6.50
2019-03-16T02:03:51.253Z,6.51
2019-03-16T02:04:55.427Z,6.51
2019-03-16T02:05:59.634Z,6.49
2019-03-16T02:07:03.862Z,6.49
2019-03-16T02:08:07.977Z,6.49
2019-03-16T02:09:12.234Z,6.48
2019-03-16T02:10:16.485Z,6.48
2019-03-16T02:11:20.704Z,6.48
2019-03-16T02:12:24.884Z,6.48
2019-03-16T02:13:32.321Z,6.47
2019-03-16T02:14:35.505Z,6.48
2019-03-16T02:15:39.724Z,6.48
2019-03-16T02:16:47.972Z,6.48
2019-03-16T02:17:51.084Z,6.50
2019-03-16T02:18:55.307Z,6.51
2019-03-16T02:19:59.500Z,6.52
2019-03-16T02:21:03.728Z,6.53
2019-03-16T02:22:07.864Z,6.53
2019-03-16T02:23:12.148Z,6.53
2019-03-16T02:24:16.377Z,6.52
2019-03-16T02:25:20.635Z,6.51
2019-03-16T02:26:24.774Z,6.49
2019-03-16T02:27:28.994Z,6.46
2019-03-16T02:28:33.201Z,6.43
2019-03-16T02:29:37.450Z,6.42
2019-03-16T02:30:41.685Z,6.39
2019-03-16T02:31:45.880Z,6.38
2019-03-16T02:32:50.088Z,6.37
2019-03-16T02:33:54.449Z,6.36
2019-03-16T02:34:58.561Z,6.35
2019-03-16T02:36:02.821Z,6.34
2019-03-16T02:37:06.980Z,6.30
2019-03-16T02:38:11.171Z,6.27
2019-03-16T02:39:15.398Z,6.24
2019-03-16T02:40:19.574Z,6.22
2019-03-16T02:41:23.840Z,6.20
2019-03-16T02:42:28.059Z,6.18
2019-03-16T02:43:32.298Z,6.18
2019-03-16T02:44:36.530Z,6.18
2019-03-16T02:45:40.737Z,6.19
2019-03-16T02:46:44.934Z,6.18
2019-03-16T02:47:49.098Z,6.17
2019-03-16T02:48:53.335Z,6.16
2019-03-16T02:49:57.539Z,6.17
2019-03-16T02:51:01.690Z,6.17
2019-03-16T02:52:05.922Z,6.17
2019-03-16T02:53:10.112Z,6.17
2019-03-16T02:54:14.276Z,6.18
2019-03-16T02:55:18.489Z,6.18
2019-03-16T02:56:22.721Z,6.18
2019-03-16T02:57:26.874Z,6.18
2019-03-16T02:58:31.041Z,6.19
2019-03-16T02:59:35.187Z,6.20
2019-03-16T03:00:39.450Z,6.21
2019-03-16T03:01:43.687Z,6.23
2019-03-16T03:02:47.857Z,6.24
2019-03-16T03:03:52.074Z,6.25
2019-03-16T03:04:56.221Z,6.25
2019-03-16T03:06:00.407Z,6.25
2019-03-16T03:07:04.668Z,6.26
2019-03-16T03:08:08.789Z,6.26
2019-03-16T03:09:13.038Z,6.27
2019-03-16T03:10:17.236Z,6.28
2019-03-16T03:11:21.287Z,6.29
2019-03-16T03:12:25.509Z,6.31
2019-03-16T03:13:29.891Z,6.32
2019-03-16T03:14:34.072Z,6.32
2019-03-16T03:15:38.265Z,6.33
2019-03-16T03:16:42.475Z,6.34
2019-03-16T03:17:46.544Z,6.35
2019-03-16T03:18:50.802Z,6.36
2019-03-16T03:19:54.970Z,6.38
2019-03-16T03:20:59.308Z,6.38
2019-03-16T03:22:03.485Z,6.39
2019-03-16T03:23:07.721Z,6.40
2019-03-16T03:24:11.849Z,6.41
2019-03-16T03:25:16.085Z,6.42
2019-03-16T03:26:20.363Z,6.43
2019-03-16T03:27:24.572Z,6.44
2019-03-16T03:28:28.786Z,6.45
2019-03-16T03:29:32.826Z,6.45
2019-03-16T03:30:37.183Z,6.45
2019-03-16T03:31:41.374Z,6.43
2019-03-16T03:32:45.573Z,6.41
2019-03-16T03:34:00.356Z,6.38
2019-03-16T03:34:53.990Z,6.37
2019-03-16T03:35:58.261Z,6.36
2019-03-16T03:37:02.445Z,6.34
2019-03-16T03:38:06.663Z,6.33
2019-03-16T03:39:10.866Z,6.33
2019-03-16T03:40:15.065Z,6.33
2019-03-16T03:41:19.317Z,6.32
2019-03-16T03:42:23.449Z,6.30
2019-03-16T03:43:27.705Z,6.29
2019-03-16T03:44:31.837Z,6.27
2019-03-16T03:45:36.146Z,6.27
2019-03-16T03:46:40.386Z,6.27
2019-03-16T03:47:44.526Z,6.27
2019-03-16T03:48:48.738Z,6.27
2019-03-16T03:49:52.878Z,6.27
2019-03-16T03:50:57.061Z,6.27
2019-03-16T03:52:01.344Z,6.26
2019-03-16T03:53:05.511Z,6.25
2019-03-16T03:54:09.761Z,6.24
2019-03-16T03:55:13.926Z,6.23
2019-03-16T03:56:18.289Z,6.22
2019-03-16T03:57:22.369Z,6.21
2019-03-16T03:58:26.586Z,6.22
2019-03-16T03:59:30.775Z,6.22
2019-03-16T04:00:34.904Z,6.22
2019-03-16T04:01:39.106Z,6.23
2019-03-16T04:02:43.227Z,6.23
2019-03-16T04:03:47.408Z,6.23
2019-03-16T04:04:51.549Z,6.23
2019-03-16T04:05:55.761Z,6.24
2019-03-16T04:06:59.969Z,6.25
2019-03-16T04:08:04.208Z,6.25
2019-03-16T04:09:08.471Z,6.24
2019-03-16T04:10:12.603Z,6.24
2019-03-16T04:11:16.815Z,6.23
2019-03-16T04:12:21.000Z,6.22
2019-03-16T04:13:25.160Z,6.20
2019-03-16T04:14:29.416Z,6.18
2019-03-16T04:15:33.617Z,6.13
2019-03-16T04:16:37.855Z,6.09
2019-03-16T04:17:42.127Z,6.06
2019-03-16T04:18:46.207Z,6.04
2019-03-16T04:19:50.392Z,6.02
2019-03-16T04:20:54.662Z,6.01
2019-03-16T04:21:58.871Z,6.00
2019-03-16T04:23:03.005Z,6.00
2019-03-16T04:24:07.236Z,5.99
2019-03-16T04:25:11.432Z,5.99
2019-03-16T04:26:15.676Z,5.97
2019-03-16T04:27:19.888Z,5.95
2019-03-16T04:28:24.031Z,5.92
2019-03-16T04:29:28.203Z,5.90
2019-03-16T04:30:32.440Z,5.89
2019-03-16T04:31:36.603Z,5.88
2019-03-16T04:32:40.844Z,5.87
2019-03-16T04:33:45.003Z,5.86
2019-03-16T04:34:49.160Z,5.86
2019-03-16T04:35:53.384Z,5.86
2019-03-16T04:36:57.582Z,5.86
2019-03-16T04:38:01.793Z,5.86
2019-03-16T04:39:06.015Z,5.86
2019-03-16T04:40:10.175Z,5.86
2019-03-16T04:41:14.314Z,5.86
2019-03-16T04:42:18.602Z,5.86
2019-03-16T04:43:22.709Z,5.86
2019-03-16T04:44:26.960Z,5.86
2019-03-16T04:45:31.144Z,5.85
2019-03-16T04:46:35.248Z,5.86
2019-03-16T04:47:39.537Z,5.85
2019-03-16T04:48:43.633Z,5.85
2019-03-16T04:49:47.734Z,5.86
2019-03-16T04:50:51.926Z,5.86
2019-03-16T04:51:56.216Z,5.86
2019-03-16T04:53:00.431Z,5.86
2019-03-16T04:54:04.651Z,5.86
2019-03-16T04:55:08.894Z,5.87
2019-03-16T04:56:13.106Z,5.87
2019-03-16T04:57:17.372Z,5.86
2019-03-16T04:58:21.530Z,5.87
2019-03-16T04:59:25.730Z,5.86
2019-03-16T05:00:29.848Z,5.86
2019-03-16T05:01:34.017Z,5.86
2019-03-16T05:02:38.207Z,5.86
2019-03-16T05:03:42.347Z,5.86
2019-03-16T05:04:46.610Z,5.86
2019-03-16T05:05:50.832Z,5.85
2019-03-16T05:06:54.991Z,5.85
2019-03-16T05:07:59.246Z,5.85
2019-03-16T05:09:03.427Z,5.83
2019-03-16T05:10:07.651Z,5.82
2019-03-16T05:11:11.913Z,5.81
2019-03-16T05:12:16.161Z,5.81
2019-03-16T05:13:20.339Z,5.80
2019-03-16T05:14:24.492Z,5.79
2019-03-16T05:15:28.722Z,5.78
2019-03-16T05:16:32.948Z,5.78
2019-03-16T05:17:37.157Z,5.79
2019-03-16T05:18:41.295Z,5.79
2019-03-16T05:19:45.526Z,5.80
2019-03-16T05:20:49.667Z,5.82
2019-03-16T05:21:53.929Z,5.83
2019-03-16T05:22:58.152Z,5.83
2019-03-16T05:24:03.039Z,5.82
2019-03-16T05:25:06.488Z,5.83
2019-03-16T05:26:10.734Z,5.84
2019-03-16T05:27:14.959Z,5.86
2019-03-16T05:28:19.062Z,5.88
2019-03-16T05:29:23.230Z,5.91
2019-03-16T05:30:27.516Z,5.94
2019-03-16T05:31:31.708Z,5.96
2019-03-16T05:32:35.946Z,5.98
2019-03-16T05:33:40.151Z,6.00
2019-03-16T05:34:55.970Z,6.00
2019-03-16T05:35:48.490Z,6.00
2019-03-16T05:36:55.899Z,6.00
2019-03-16T05:37:56.851Z,6.00
2019-03-16T05:39:01.052Z,5.99
2019-03-16T05:40:05.372Z,5.98
2019-03-16T05:41:09.599Z,5.99
2019-03-16T05:42:13.843Z,5.99
2019-03-16T05:43:18.065Z,6.00
2019-03-16T05:44:22.246Z,6.02
2019-03-16T05:45:26.470Z,6.03
2019-03-16T05:46:30.679Z,6.03
2019-03-16T05:47:34.892Z,6.02
2019-03-16T05:48:39.016Z,6.03
2019-03-16T05:49:43.293Z,6.04
2019-03-16T05:50:47.501Z,6.05
2019-03-16T05:51:51.768Z,6.06
2019-03-16T05:52:55.909Z,6.07
2019-03-16T05:54:00.171Z,6.09
2019-03-16T05:55:04.323Z,6.11
2019-03-16T05:56:08.543Z,6.12
2019-03-16T05:57:12.779Z,6.13
2019-03-16T05:58:16.939Z,6.14
2019-03-16T05:59:21.177Z,6.15
2019-03-16T06:00:25.316Z,6.16
2019-03-16T06:01:29.567Z,6.17
2019-03-16T06:02:33.798Z,6.18
2019-03-16T06:03:37.972Z,6.19
2019-03-16T06:04:42.147Z,6.20
2019-03-16T06:05:46.358Z,6.22
2019-03-16T06:06:50.620Z,6.24
2019-03-16T06:07:54.723Z,6.25
2019-03-16T06:08:59.030Z,6.27
2019-03-16T06:10:03.189Z,6.28
2019-03-16T06:11:07.332Z,6.29
2019-03-16T06:12:11.637Z,6.30
2019-03-16T06:13:15.852Z,6.31
2019-03-16T06:14:20.093Z,6.34
2019-03-16T06:15:24.206Z,6.35
2019-03-16T06:16:28.445Z,6.37
2019-03-16T06:17:32.682Z,6.38
2019-03-16T06:18:36.866Z,6.38
2019-03-16T06:19:41.065Z,6.39
2019-03-16T06:20:45.266Z,6.40
2019-03-16T06:21:49.457Z,6.42
2019-03-16T06:22:53.661Z,6.44
2019-03-16T06:23:57.864Z,6.45
2019-03-16T06:25:02.114Z,6.46
2019-03-16T06:26:06.284Z,6.47
2019-03-16T06:27:10.519Z,6.48
2019-03-16T06:28:14.636Z,6.49
2019-03-16T06:29:18.910Z,6.50
2019-03-16T06:30:23.118Z,6.51
2019-03-16T06:31:27.220Z,6.53
2019-03-16T06:32:31.483Z,6.55
2019-03-16T06:33:35.660Z,6.56
2019-03-16T06:34:39.800Z,6.58
2019-03-16T06:35:44.061Z,6.58
2019-03-16T06:36:48.261Z,6.59
2019-03-16T06:37:52.358Z,6.60
2019-03-16T06:38:56.578Z,6.61
2019-03-16T06:40:00.837Z,6.63
2019-03-16T06:41:04.955Z,6.62
2019-03-16T06:42:09.128Z,6.64
2019-03-16T06:43:13.318Z,6.64
2019-03-16T06:44:17.549Z,6.65
2019-03-16T06:45:21.808Z,6.66
2019-03-16T06:46:25.992Z,6.67
2019-03-16T06:47:30.132Z,6.69
2019-03-16T06:48:34.282Z,6.70
2019-03-16T06:49:38.506Z,6.72
2019-03-16T06:50:42.768Z,6.72
2019-03-16T06:51:46.992Z,6.73
2019-03-16T06:52:51.248Z,6.74
2019-03-16T06:53:55.460Z,6.76
2019-03-16T06:54:59.645Z,6.79
2019-03-16T06:56:03.888Z,6.82
2019-03-16T06:57:08.111Z,6.84
2019-03-16T06:58:12.297Z,6.86
2019-03-16T06:59:16.491Z,6.88
2019-03-16T07:00:20.681Z,6.90
2019-03-16T07:01:24.930Z,6.92
2019-03-16T07:02:29.147Z,6.93
2019-03-16T07:03:33.342Z,6.93
2019-03-16T07:04:37.666Z,6.92
2019-03-16T07:05:42.857Z,6.92
2019-03-16T07:06:46.620Z,6.93
2019-03-16T07:07:53.883Z,6.95
2019-03-16T07:08:57.141Z,6.97
2019-03-16T07:10:01.385Z,6.98
2019-03-16T07:11:05.579Z,7.00
2019-03-16T07:12:09.784Z,7.00
2019-03-16T07:13:14.096Z,7.01
2019-03-16T07:14:18.089Z,7.03
2019-03-16T07:15:22.382Z,7.05
2019-03-16T07:16:26.639Z,7.06
2019-03-16T07:17:30.886Z,7.08
2019-03-16T07:18:35.092Z,7.10
2019-03-16T07:19:39.331Z,7.11
2019-03-16T07:20:43.521Z,7.13
2019-03-16T07:21:47.614Z,7.15
2019-03-16T07:22:51.923Z,7.15
2019-03-16T07:23:56.092Z,7.17
2019-03-16T07:25:00.479Z,7.18
2019-03-16T07:26:14.820Z,7.21
2019-03-16T07:27:08.884Z,7.22
2019-03-16T07:28:13.094Z,7.24
2019-03-16T07:29:17.362Z,7.24
2019-03-16T07:30:21.514Z,7.27
2019-03-16T07:31:25.777Z,7.26
2019-03-16T07:32:29.922Z,7.28
2019-03-16T07:33:34.072Z,7.30
2019-03-16T07:34:38.409Z,7.32
2019-03-16T07:35:42.716Z,7.36
2019-03-16T07:36:46.879Z,7.39
2019-03-16T07:37:51.146Z,7.43
2019-03-16T07:38:55.311Z,7.47
2019-03-16T07:39:59.519Z,7.50
2019-03-16T07:41:03.817Z,7.53
2019-03-16T07:42:07.973Z,7.56
2019-03-16T07:43:12.159Z,7.57
2019-03-16T07:44:16.485Z,7.59
2019-03-16T07:45:20.631Z,7.61
2019-03-16T07:46:24.855Z,7.63
2019-03-16T07:47:29.116Z,7.66
2019-03-16T07:48:33.348Z,7.68
2019-03-16T07:49:38.965Z,7.70
2019-03-16T07:50:41.790Z,7.72
2019-03-16T07:51:46.052Z,7.72
2019-03-16T07:52:50.271Z,7.75
2019-03-16T07:53:54.429Z,7.74
2019-03-16T07:54:58.528Z,7.75
2019-03-16T07:56:02.818Z,7.76
2019-03-16T07:57:06.965Z,7.78
2019-03-16T07:58:11.280Z,7.78
2019-03-16T07:59:15.546Z,7.76
2019-03-16T08:00:19.686Z,7.75
2019-03-16T08:01:23.991Z,7.75
2019-03-16T08:02:28.144Z,7.76
2019-03-16T08:03:32.331Z,7.79
2019-03-16T08:04:36.622Z,7.81
2019-03-16T08:05:40.863Z,7.82
2019-03-16T08:06:44.950Z,7.84
2019-03-16T08:07:49.098Z,7.84
2019-03-16T08:08:53.307Z,7.85
2019-03-16T08:09:57.627Z,7.87
2019-03-16T08:11:01.767Z,7.89
2019-03-16T08:12:06.083Z,7.91
2019-03-16T08:13:10.240Z,7.94
2019-03-16T08:14:14.504Z,7.97
2019-03-16T08:15:18.660Z,7.99
2019-03-16T08:16:22.932Z,8.02
2019-03-16T08:17:27.181Z,8.04
2019-03-16T08:18:31.335Z,8.04
2019-03-16T08:19:35.611Z,8.05
2019-03-16T08:20:39.803Z,8.06
2019-03-16T08:21:44.061Z,8.06
2019-03-16T08:22:48.267Z,8.04
2019-03-16T08:23:53.779Z,8.04
2019-03-16T08:24:56.734Z,8.04
2019-03-16T08:26:00.978Z,8.06
2019-03-16T08:27:07.473Z,8.07
2019-03-16T08:28:09.438Z,8.07
2019-03-16T08:29:13.731Z,8.08
2019-03-16T08:30:17.959Z,8.09
2019-03-16T08:31:22.221Z,8.10
2019-03-16T08:32:26.354Z,8.13
2019-03-16T08:33:30.563Z,8.15
2019-03-16T08:34:34.623Z,8.16
2019-03-16T08:35:38.791Z,8.18
2019-03-16T08:36:43.147Z,8.21
2019-03-16T08:37:47.443Z,8.23
2019-03-16T08:38:51.669Z,8.24
2019-03-16T08:39:55.924Z,8.24
2019-03-16T08:41:00.111Z,8.23
2019-03-16T08:42:04.348Z,8.24
2019-03-16T08:43:08.622Z,8.23
2019-03-16T08:44:12.779Z,8.23
2019-03-16T08:45:17.057Z,8.24
2019-03-16T08:46:21.234Z,8.25
2019-03-16T08:47:25.379Z,8.24
2019-03-16T08:48:29.659Z,8.24
2019-03-16T08:49:33.939Z,8.26
2019-03-16T08:50:38.106Z,8.28
2019-03-16T08:51:42.407Z,8.31
2019-03-16T08:52:46.736Z,8.32
2019-03-16T08:53:50.984Z,8.33
2019-03-16T08:54:55.181Z,8.35
2019-03-16T08:55:59.368Z,8.36
2019-03-16T08:57:03.586Z,8.36
2019-03-16T08:58:07.908Z,8.36
2019-03-16T08:59:12.164Z,8.37
2019-03-16T09:00:16.432Z,8.37
2019-03-16T09:01:20.693Z,8.38
2019-03-16T09:02:24.919Z,8.37
2019-03-16T09:03:29.066Z,8.36
2019-03-16T09:04:33.273Z,8.38
2019-03-16T09:05:37.541Z,8.39
2019-03-16T09:06:41.752Z,8.40
2019-03-16T09:07:46.026Z,8.42
2019-03-16T09:08:50.238Z,8.44
2019-03-16T09:09:54.374Z,8.45
2019-03-16T09:10:58.563Z,8.46
2019-03-16T09:12:02.778Z,8.48
2019-03-16T09:13:07.061Z,8.48
2019-03-16T09:14:11.357Z,8.48
2019-03-16T09:15:15.488Z,8.51
2019-03-16T09:16:19.738Z,8.51
2019-03-16T09:17:24.047Z,8.51
2019-03-16T09:18:28.328Z,8.53
2019-03-16T09:19:32.546Z,8.56
2019-03-16T09:20:36.929Z,8.60
2019-03-16T09:21:41.073Z,8.64
2019-03-16T09:22:45.283Z,8.68
2019-03-16T09:23:49.596Z,8.73
2019-03-16T09:24:53.767Z,8.77
2019-03-16T09:25:57.998Z,8.80
2019-03-16T09:27:02.312Z,8.81
2019-03-16T09:28:17.767Z,8.85
2019-03-16T09:29:15.207Z,8.90
2019-03-16T09:30:15.011Z,8.95
2019-03-16T09:31:19.230Z,9.01
2019-03-16T09:32:23.429Z,9.03
2019-03-16T09:33:27.765Z,9.06
2019-03-16T09:34:31.991Z,9.06
2019-03-16T09:35:36.238Z,9.05
2019-03-16T09:36:40.364Z,9.07
2019-03-16T09:37:44.627Z,9.11
2019-03-16T09:38:48.902Z,9.15
2019-03-16T09:39:53.099Z,9.19
2019-03-16T09:40:57.392Z,9.23
2019-03-16T09:42:01.651Z,9.23
2019-03-16T09:43:05.909Z,9.26
2019-03-16T09:44:10.071Z,9.27
2019-03-16T09:45:14.281Z,9.28
2019-03-16T09:46:18.511Z,9.31
2019-03-16T09:47:22.752Z,9.32
2019-03-16T09:48:26.960Z,9.32
2019-03-16T09:49:31.235Z,9.34
2019-03-16T09:50:35.462Z,9.35
2019-03-16T09:51:39.681Z,9.40
2019-03-16T09:52:43.934Z,9.44
2019-03-16T09:53:48.188Z,9.46
2019-03-16T09:54:52.498Z,9.49
2019-03-16T09:55:56.764Z,9.49
2019-03-16T09:57:01.930Z,9.47
2019-03-16T09:58:05.158Z,9.46
2019-03-16T09:59:09.445Z,9.48
2019-03-16T10:00:13.756Z,9.48
2019-03-16T10:01:17.993Z,9.49
2019-03-16T10:02:22.176Z,9.50
2019-03-16T10:03:26.457Z,9.50
2019-03-16T10:04:30.691Z,9.51
2019-03-16T10:05:34.939Z,9.52
2019-03-16T10:06:39.073Z,9.53
2019-03-16T10:07:43.434Z,9.52
2019-03-16T10:08:47.685Z,9.53
2019-03-16T10:09:51.998Z,9.56
2019-03-16T10:10:56.274Z,9.58
2019-03-16T10:12:00.468Z,9.56
2019-03-16T10:13:04.709Z,9.54
2019-03-16T10:14:08.918Z,9.54
2019-03-16T10:15:13.131Z,9.54
2019-03-16T10:16:17.403Z,9.55
2019-03-16T10:17:21.710Z,9.54
2019-03-16T10:18:25.887Z,9.53
2019-03-16T10:19:30.118Z,9.50
2019-03-16T10:20:34.372Z,9.49
2019-03-16T10:21:38.674Z,9.50
2019-03-16T10:22:42.927Z,9.50
2019-03-16T10:23:47.056Z,9.52
2019-03-16T10:24:51.377Z,9.51
2019-03-16T10:25:55.667Z,9.52
2019-03-16T10:26:59.886Z,9.52
2019-03-16T10:28:04.137Z,9.51
2019-03-16T10:29:08.354Z,9.49
2019-03-16T10:30:12.598Z,9.48
2019-03-16T10:31:16.914Z,9.49
2019-03-16T10:32:21.130Z,9.50
2019-03-16T10:33:25.360Z,9.54
2019-03-16T10:34:29.593Z,9.58
2019-03-16T10:35:33.916Z,9.65
2019-03-16T10:36:38.157Z,9.68
2019-03-16T10:37:42.430Z,9.73
2019-03-16T10:38:46.628Z,9.77
2019-03-16T10:39:50.796Z,9.79
2019-03-16T10:40:55.073Z,9.82
2019-03-16T10:41:59.342Z,9.86
2019-03-16T10:43:03.556Z,9.88
2019-03-16T10:44:07.857Z,9.92
2019-03-16T10:45:12.141Z,9.97
2019-03-16T10:46:16.345Z,10.00
2019-03-16T10:47:20.463Z,10.03
2019-03-16T10:48:24.843Z,10.06
2019-03-16T10:49:29.121Z,10.08
2019-03-16T10:50:33.402Z,10.13
2019-03-16T10:51:37.653Z,10.17
2019-03-16T10:52:41.845Z,10.16
2019-03-16T10:53:46.078Z,10.16
2019-03-16T10:54:50.362Z,10.13
2019-03-16T10:55:54.635Z,10.13
2019-03-16T10:56:58.833Z,10.12
2019-03-16T10:58:03.158Z,10.14
2019-03-16T10:59:07.338Z,10.15
2019-03-16T11:00:11.647Z,10.14
2019-03-16T11:01:15.840Z,10.14
2019-03-16T11:02:20.094Z,10.15
2019-03-16T11:03:24.343Z,10.16
2019-03-16T11:04:28.552Z,10.17
2019-03-16T11:05:32.823Z,10.19
2019-03-16T11:06:37.181Z,10.21
2019-03-16T11:07:41.438Z,10.22
2019-03-16T11:08:45.729Z,10.20
2019-03-16T11:09:49.942Z,10.20
2019-03-16T11:10:54.240Z,10.20
2019-03-16T11:11:58.534Z,10.20
2019-03-16T11:13:02.713Z,10.20
2019-03-16T11:14:06.974Z,10.22
2019-03-16T11:15:11.222Z,10.25
2019-03-16T11:16:15.463Z,10.22
2019-03-16T11:17:19.681Z,10.21
2019-03-16T11:18:23.950Z,10.25
2019-03-16T11:19:28.162Z,10.28
2019-03-16T11:20:32.498Z,10.31
2019-03-16T11:21:36.746Z,10.31
2019-03-16T11:22:41.048Z,10.33
2019-03-16T11:23:45.299Z,10.35
2019-03-16T11:24:49.576Z,10.36
2019-03-16T11:25:53.763Z,10.34
2019-03-16T11:26:58.108Z,10.33
2019-03-16T11:28:02.330Z,10.31
2019-03-16T11:29:09.322Z,10.30
2019-03-16T11:30:10.799Z,10.30
2019-03-16T11:31:15.112Z,10.30
2019-03-16T11:32:19.361Z,10.30
2019-03-16T11:33:23.552Z,10.29
2019-03-16T11:34:27.781Z,10.29
2019-03-16T11:35:32.061Z,10.29
2019-03-16T11:36:36.260Z,10.29
2019-03-16T11:37:40.603Z,10.30
2019-03-16T11:38:44.723Z,10.28
2019-03-16T11:39:48.973Z,10.27
2019-03-16T11:40:53.264Z,10.28
2019-03-16T11:41:57.648Z,10.28
2019-03-16T11:43:01.836Z,10.30
2019-03-16T11:44:06.000Z,10.31
2019-03-16T11:45:10.361Z,10.32
2019-03-16T11:46:14.653Z,10.33
2019-03-16T11:47:18.747Z,10.33
2019-03-16T11:48:23.157Z,10.33
2019-03-16T11:49:27.330Z,10.33
2019-03-16T11:50:31.580Z,10.33
2019-03-16T11:51:35.891Z,10.31
2019-03-16T11:52:40.210Z,10.30
2019-03-16T11:53:44.422Z,10.29
2019-03-16T11:54:48.679Z,10.28
2019-03-16T11:55:54.437Z,10.28
2019-03-16T11:56:57.213Z,10.29
2019-03-16T11:58:01.400Z,10.28
2019-03-16T11:59:05.601Z,10.29
2019-03-16T12:00:09.858Z,10.29
2019-03-16T12:01:14.088Z,10.30
2019-03-16T12:02:18.313Z,10.30
2019-03-16T12:03:22.569Z,10.31
2019-03-16T12:04:26.887Z,10.30
2019-03-16T12:05:31.158Z,10.29
2019-03-16T12:06:35.371Z,10.29
2019-03-16T12:07:39.628Z,10.28
2019-03-16T12:08:43.840Z,10.26
2019-03-16T12:09:48.175Z,10.24
2019-03-16T12:10:52.278Z,10.17
2019-03-16T12:11:59.538Z,10.16
2019-03-16T12:13:02.803Z,10.14
2019-03-16T12:14:07.088Z,10.10
2019-03-16T12:15:11.314Z,10.08
2019-03-16T12:16:15.546Z,10.07
2019-03-16T12:17:19.689Z,10.05
2019-03-16T12:18:23.906Z,10.04
2019-03-16T12:19:28.303Z,10.04
2019-03-16T12:20:32.388Z,10.03
2019-03-16T12:21:36.679Z,10.03
2019-03-16T12:22:40.891Z,10.02
2019-03-16T12:23:45.092Z,10.00
2019-03-16T12:24:49.293Z,9.98
2019-03-16T12:25:53.524Z,9.96
2019-03-16T12:26:57.725Z,9.95
2019-03-16T12:28:02.042Z,9.94
2019-03-16T12:29:06.319Z,9.93
2019-03-16T12:30:10.562Z,9.92
2019-03-16T12:31:14.739Z,9.90
2019-03-16T12:32:19.086Z,9.87
2019-03-16T12:33:23.372Z,9.84
2019-03-16T12:34:27.501Z,9.79
2019-03-16T12:35:31.792Z,9.74
2019-03-16T12:36:36.004Z,9.71
2019-03-16T12:37:40.298Z,9.66
2019-03-16T12:38:44.564Z,9.62
2019-03-16T12:39:48.726Z,9.58
2019-03-16T12:40:52.940Z,9.54
2019-03-16T12:41:57.151Z,9.48
2019-03-16T12:43:01.403Z,9.43
2019-03-16T12:44:05.725Z,9.40
2019-03-16T12:45:09.911Z,9.37
2019-03-16T12:46:14.073Z,9.35
2019-03-16T12:47:18.336Z,9.31
2019-03-16T12:48:22.556Z,9.29
2019-03-16T12:49:26.918Z,9.26
2019-03-16T12:50:31.069Z,9.24
2019-03-16T12:51:35.294Z,9.23
2019-03-16T12:52:39.539Z,9.22
2019-03-16T12:53:43.865Z,9.22
2019-03-16T12:54:48.114Z,9.20
2019-03-16T12:55:52.390Z,9.18
2019-03-16T12:56:56.599Z,9.16
2019-03-16T12:58:00.779Z,9.15
2019-03-16T12:59:10.576Z,9.12
2019-03-16T13:00:09.238Z,9.09
2019-03-16T13:01:13.463Z,9.08
2019-03-16T13:02:17.688Z,9.08
2019-03-16T13:03:21.923Z,9.09
2019-03-16T13:04:26.153Z,9.08
2019-03-16T13:05:30.424Z,9.08
2019-03-16T13:06:34.587Z,9.09
2019-03-16T13:07:38.857Z,9.09
2019-03-16T13:08:46.077Z,9.08
2019-03-16T13:09:49.462Z,9.08
2019-03-16T13:10:53.681Z,9.07
2019-03-16T13:11:57.940Z,9.06
2019-03-16T13:13:02.190Z,9.03
2019-03-16T13:14:06.326Z,8.99
2019-03-16T13:15:10.537Z,8.93
2019-03-16T13:16:14.837Z,8.89
2019-03-16T13:17:19.188Z,8.84
2019-03-16T13:18:23.503Z,8.79
2019-03-16T13:19:27.742Z,8.73
2019-03-16T13:20:31.975Z,8.67
2019-03-16T13:21:36.238Z,8.64
2019-03-16T13:22:40.373Z,8.61
2019-03-16T13:23:44.686Z,8.58
2019-03-16T13:24:48.967Z,8.53
2019-03-16T13:25:53.231Z,8.49
2019-03-16T13:26:57.496Z,8.45
2019-03-16T13:28:01.663Z,8.42
2019-03-16T13:29:05.975Z,8.38
2019-03-16T13:30:10.238Z,8.32
2019-03-16T13:31:14.508Z,8.26
2019-03-16T13:32:18.743Z,8.20
2019-03-16T13:33:22.997Z,8.14
2019-03-16T13:34:27.220Z,8.10
2019-03-16T13:35:31.483Z,8.07
2019-03-16T13:36:35.733Z,8.03
2019-03-16T13:37:39.966Z,8.00
2019-03-16T13:38:44.228Z,7.98
2019-03-16T13:39:48.379Z,7.97
2019-03-16T13:40:52.559Z,7.95
2019-03-16T13:41:56.855Z,7.92
2019-03-16T13:43:01.175Z,7.89
2019-03-16T13:44:05.378Z,7.86
2019-03-16T13:45:09.579Z,7.85
2019-03-16T13:46:13.832Z,7.83
2019-03-16T13:47:18.082Z,7.82
2019-03-16T13:48:22.293Z,7.82
2019-03-16T13:49:26.540Z,7.81
2019-03-16T13:50:30.705Z,7.81
2019-03-16T13:51:34.883Z,7.81
2019-03-16T13:52:39.219Z,7.80
2019-03-16T13:53:43.512Z,7.80
2019-03-16T13:54:47.749Z,7.79
2019-03-16T13:55:52.021Z,7.76
2019-03-16T13:56:56.287Z,7.74
2019-03-16T13:58:00.426Z,7.72
2019-03-16T13:59:04.740Z,7.68
2019-03-16T14:00:12.250Z,7.65
2019-03-16T14:01:13.238Z,7.61
2019-03-16T14:02:17.487Z,7.57
2019-03-16T14:03:21.835Z,7.53
2019-03-16T14:04:26.021Z,7.49
2019-03-16T14:05:30.277Z,7.45
2019-03-16T14:06:34.516Z,7.40
2019-03-16T14:07:38.801Z,7.37
2019-03-16T14:08:42.962Z,7.33
2019-03-16T14:09:47.153Z,7.30
2019-03-16T14:10:51.364Z,7.29
2019-03-16T14:11:55.579Z,7.27