createdAt,value
2022-11-05T00:00:41.860Z,8.57
2022-11-05T00:03:28.291Z,8.51
2022-11-05T00:06:15.691Z,8.50
2022-11-05T00:09:03.656Z,8.61
2022-11-05T00:11:51.197Z,8.44
2022-11-05T00:14:38.754Z,8.50
2022-11-05T00:17:08.510Z,8.41
2022-11-05T00:19:38.270Z,8.31
2022-11-05T00:22:26.184Z,8.25
2022-11-05T00:25:13.297Z,8.25
2022-11-05T00:27:44.189Z,8.22
2022-11-05T00:30:18.619Z,8.23
2022-11-05T00:32:50.695Z,8.34
2022-11-05T00:35:22.759Z,8.30
2022-11-05T00:37:54.570Z,8.35
2022-11-05T00:40:24.297Z,8.24
2022-11-05T00:43:12.213Z,8.21
2022-11-05T00:45:42.363Z,8.30
2022-11-05T00:48:29.885Z,8.27
2022-11-05T00:50:59.678Z,8.30
2022-11-05T00:53:29.541Z,8.39
2022-11-05T00:56:00.445Z,8.10
2022-11-05T00:58:30.289Z,8.10
2022-11-05T01:01:01.874Z,8.04
2022-11-05T01:03:34.665Z,7.91
2022-11-05T01:06:12.606Z,8.04
2022-11-05T01:08:44.023Z,7.82
2022-11-05T01:11:35.089Z,7.91
2022-11-05T01:14:09.792Z,7.90
2022-11-05T01:16:40.674Z,7.85
2022-11-05T01:19:11.856Z,7.80
2022-11-05T01:21:41.991Z,7.78
2022-11-05T01:24:12.274Z,7.78
2022-11-05T01:26:42.100Z,7.75
2022-11-05T01:29:12.642Z,7.64
2022-11-05T01:31:42.401Z,7.61
2022-11-05T01:34:11.843Z,7.51
2022-11-05T01:36:41.317Z,7.57
2022-11-05T01:39:11.091Z,7.56
2022-11-05T01:41:41.141Z,7.60
2022-11-05T01:44:49.206Z,7.51
2022-11-05T01:47:33.812Z,7.46
2022-11-05T01:50:20.825Z,7.46
2022-11-05T01:52:53.027Z,7.45
2022-11-05T01:55:25.834Z,7.30
2022-11-05T01:57:58.615Z,7.30
2022-11-05T02:00:28.349Z,7.28
2022-11-05T02:02:58.986Z,7.28
2022-11-05T02:05:29.436Z,7.25
2022-11-05T02:07:59.265Z,7.31
2022-11-05T02:10:29.765Z,7.31
2022-11-05T02:12:59.997Z,7.28
2022-11-05T02:15:32.760Z,7.31
2022-11-05T02:18:20.330Z,7.17
2022-11-05T02:21:10.452Z,7.17
2022-11-05T02:23:52.085Z,7.20
2022-11-05T02:26:24.879Z,7.23
2022-11-05T02:29:20.202Z,7.30
2022-11-05T02:32:11.993Z,7.32
2022-11-05T02:34:50.586Z,7.23
2022-11-05T02:37:41.158Z,7.17
2022-11-05T02:40:29.486Z,7.17
2022-11-05T02:43:20.202Z,7.15
2022-11-05T02:46:04.744Z,7.21
2022-11-05T02:48:46.527Z,7.21
2022-11-05T02:54:43.502Z,7.09
2022-11-05T02:57:13.301Z,7.19
2022-11-05T02:59:43.069Z,7.03
2022-11-05T03:02:13.620Z,6.99
2022-11-05T03:04:43.594Z,7.02
2022-11-05T03:07:25.347Z,6.97
2022-11-05T03:10:22.135Z,6.97
2022-11-05T03:13:06.830Z,6.99
2022-11-05T03:15:57.408Z,7.00
2022-11-05T03:18:44.852Z,6.98
2022-11-05T03:21:20.168Z,7.16
2022-11-05T03:23:58.244Z,7.06
2022-11-05T03:26:31.084Z,6.97
2022-11-05T03:29:13.315Z,6.89
2022-11-05T03:31:45.103Z,6.86
2022-11-05T03:34:16.629Z,6.90
2022-11-05T03:36:49.693Z,6.88
2022-11-05T03:39:37.377Z,6.88
2022-11-05T03:42:12.717Z,6.87
2022-11-05T03:44:45.803Z,7.03
2022-11-05T03:47:18.654Z,6.90
2022-11-05T03:49:57.270Z,6.99
2022-11-05T03:52:29.772Z,7.04
2022-11-05T03:55:00.470Z,6.96
2022-11-05T03:57:33.292Z,6.94
2022-11-05T04:00:04.713Z,6.93
2022-11-05T04:02:36.312Z,6.90
2022-11-05T04:05:09.703Z,6.94
2022-11-05T04:07:57.461Z,6.94
2022-11-05T04:10:44.640Z,6.94
2022-11-05T04:13:26.429Z,6.97
2022-11-05T04:16:15.372Z,6.93
2022-11-05T04:18:45.112Z,6.84
2022-11-05T04:21:32.894Z,6.94
2022-11-05T04:24:08.817Z,7.03
2022-11-05T04:26:44.967Z,7.02
2022-11-05T04:29:32.542Z,7.02
2022-11-05T04:32:02.261Z,6.94
2022-11-05T04:34:32.006Z,7.09
2022-11-05T04:37:01.775Z,6.95
2022-11-05T04:39:31.899Z,6.72
2022-11-05T04:42:01.804Z,6.88
2022-11-05T04:44:31.857Z,6.80
2022-11-05T04:47:01.362Z,6.85
2022-11-05T04:49:31.152Z,6.77
2022-11-05T04:52:00.905Z,6.88
2022-11-05T04:54:31.122Z,6.91
2022-11-05T04:57:01.138Z,6.78
2022-11-05T04:59:30.906Z,6.69
2022-11-05T05:02:00.697Z,6.79
2022-11-05T05:04:30.263Z,6.85
2022-11-05T05:07:00.123Z,6.90
2022-11-05T05:09:29.850Z,6.89
2022-11-05T05:11:59.645Z,6.75
2022-11-05T05:14:29.415Z,6.87
2022-11-05T05:16:59.256Z,6.88
2022-11-05T05:19:29.078Z,6.86
2022-11-05T05:21:58.935Z,6.87
2022-11-05T05:24:28.754Z,6.90
2022-11-05T05:26:58.253Z,6.67
2022-11-05T05:29:27.987Z,6.76
2022-11-05T05:31:57.751Z,6.80
2022-11-05T05:34:27.502Z,6.76
2022-11-05T05:36:57.241Z,6.89
2022-11-05T05:39:27.474Z,6.72
2022-11-05T05:41:57.401Z,6.83
2022-11-05T05:44:26.859Z,6.85
2022-11-05T05:46:56.657Z,6.76
2022-11-05T05:49:26.418Z,6.81
2022-11-05T05:51:56.763Z,6.96
2022-11-05T05:54:32.141Z,6.88
2022-11-05T05:56:58.185Z,6.88
2022-11-05T05:59:28.040Z,7.00
2022-11-05T06:01:58.389Z,7.06
2022-11-05T06:04:28.303Z,6.88
2022-11-05T06:06:58.084Z,6.99
2022-11-05T06:09:27.869Z,6.88
2022-11-05T06:11:57.622Z,6.76
2022-11-05T06:14:27.434Z,6.90
2022-11-05T06:16:57.233Z,6.90
2022-11-05T06:19:27.188Z,6.73
2022-11-05T06:21:56.934Z,6.79
2022-11-05T06:24:26.499Z,6.70
2022-11-05T06:26:56.301Z,6.55
2022-11-05T06:29:26.062Z,6.82
2022-11-05T06:31:55.933Z,6.69
2022-11-05T06:34:25.390Z,6.68
2022-11-05T06:36:55.413Z,6.59
2022-11-05T06:39:25.248Z,6.52
2022-11-05T06:44:26.530Z,6.59
2022-11-05T06:46:56.406Z,6.72
2022-11-05T06:49:26.784Z,6.61
2022-11-05T06:51:56.512Z,6.61
2022-11-05T06:54:26.447Z,6.57
2022-11-05T06:56:56.459Z,6.57
2022-11-05T06:59:26.295Z,6.64
2022-11-05T07:01:55.953Z,6.63
2022-11-05T07:04:25.922Z,6.71
2022-11-05T07:06:55.700Z,6.76
2022-11-05T07:09:25.888Z,6.86
2022-11-05T07:11:55.951Z,6.82
2022-11-05T07:14:25.902Z,6.77
2022-11-05T07:16:57.236Z,6.70
2022-11-05T07:19:27.009Z,6.89
2022-11-05T07:21:57.059Z,6.77
2022-11-05T07:24:26.555Z,6.64
2022-11-05T07:26:56.315Z,6.73
2022-11-05T07:29:26.097Z,6.75
2022-11-05T07:31:55.883Z,7.03
2022-11-05T07:34:25.665Z,6.81
2022-11-05T07:36:55.452Z,6.94
2022-11-05T07:39:25.199Z,6.91
2022-11-05T07:41:55.656Z,6.95
2022-11-05T07:44:26.956Z,7.02
2022-11-05T07:46:57.039Z,6.97
2022-11-05T07:49:26.478Z,7.16
2022-11-05T07:51:56.292Z,7.10
2022-11-05T07:54:26.762Z,7.13
2022-11-05T07:56:56.513Z,7.07
2022-11-05T07:59:26.304Z,7.14
2022-11-05T08:01:56.523Z,7.22
2022-11-05T08:04:26.734Z,7.39
2022-11-05T08:06:56.476Z,7.37
2022-11-05T08:09:26.324Z,7.39
2022-11-05T08:12:02.693Z,7.51
2022-11-05T08:14:28.626Z,7.64
2022-11-05T08:17:01.283Z,7.66
2022-11-05T08:19:30.762Z,7.81
2022-11-05T08:22:00.553Z,7.93
2022-11-05T08:24:30.323Z,8.21
2022-11-05T08:27:00.139Z,8.33
2022-11-05T08:29:29.636Z,8.09
2022-11-05T08:31:59.435Z,8.45
2022-11-05T08:34:29.279Z,8.51
2022-11-05T08:37:00.920Z,8.51
2022-11-05T08:39:30.789Z,8.84
2022-11-05T08:42:00.723Z,9.04
2022-11-05T08:44:30.748Z,8.99
2022-11-05T08:47:00.661Z,8.84
2022-11-05T08:49:30.435Z,9.21
2022-11-05T08:52:00.207Z,9.37
2022-11-05T08:54:29.954Z,9.36
2022-11-05T08:56:59.472Z,9.36
2022-11-05T08:59:29.799Z,9.47
2022-11-05T09:01:59.890Z,9.56
2022-11-05T09:04:29.423Z,9.77
2022-11-05T09:06:59.209Z,9.87
2022-11-05T09:09:29.253Z,9.79
2022-11-05T09:12:11.696Z,10.15
2022-11-05T09:14:31.500Z,10.03
2022-11-05T09:17:01.228Z,10.17
2022-11-05T09:19:30.744Z,10.53
2022-11-05T09:22:00.547Z,10.67
2022-11-05T09:24:30.876Z,10.60
2022-11-05T09:27:00.709Z,10.65
2022-11-05T09:29:30.481Z,10.94
2022-11-05T09:32:00.262Z,11.00
2022-11-05T09:34:30.097Z,11.38
2022-11-05T09:36:59.735Z,11.30
2022-11-05T09:39:30.055Z,10.95
2022-11-05T09:42:02.855Z,11.15
2022-11-05T09:44:41.103Z,11.62
2022-11-05T09:47:24.048Z,11.62
2022-11-05T09:49:56.335Z,11.70
2022-11-05T09:52:28.756Z,11.76
2022-11-05T09:54:59.025Z,11.60
2022-11-05T09:57:40.137Z,11.97
2022-11-05T10:02:56.416Z,12.10
2022-11-05T10:05:27.904Z,12.27
2022-11-05T10:08:00.691Z,12.44
2022-11-05T10:10:41.048Z,12.08
2022-11-05T10:13:39.360Z,12.46
2022-11-05T10:16:26.767Z,12.30
2022-11-05T10:19:19.138Z,12.16
2022-11-05T10:22:06.321Z,12.06
2022-11-05T10:24:22.263Z,12.30
2022-11-05T10:26:54.072Z,12.51
2022-11-05T10:29:32.356Z,12.21
2022-11-05T10:32:05.524Z,12.78
2022-11-05T10:34:37.937Z,12.92
2022-11-05T10:37:07.715Z,13.25
2022-11-05T10:39:38.024Z,13.25
2022-11-05T10:42:15.552Z,12.91
2022-11-05T10:44:51.070Z,12.91
2022-11-05T10:47:26.540Z,12.75
2022-11-05T10:50:15.636Z,12.91
2022-11-05T10:52:57.347Z,12.81
2022-11-05T10:55:33.212Z,12.55
2022-11-05T10:58:18.005Z,12.59
2022-11-05T11:00:53.664Z,12.87
2022-11-05T11:03:50.176Z,12.63
2022-11-05T11:06:28.461Z,12.70
2022-11-05T11:09:03.233Z,12.81
2022-11-05T11:11:39.024Z,12.43
2022-11-05T11:14:17.177Z,12.70
2022-11-05T11:16:51.155Z,12.57
2022-11-05T11:19:35.130Z,12.69
2022-11-05T11:22:10.797Z,12.51
2022-11-05T11:24:49.948Z,12.51
2022-11-05T11:27:25.916Z,12.40
2022-11-05T11:30:07.043Z,12.10
2022-11-05T11:32:40.887Z,12.26
2022-11-05T11:35:22.392Z,12.77
2022-11-05T11:37:54.552Z,12.69
2022-11-05T11:40:27.321Z,13.03
2022-11-05T11:42:59.472Z,12.41
2022-11-05T11:45:35.059Z,12.40
2022-11-05T11:48:09.210Z,12.35
2022-11-05T11:50:46.996Z,12.30
2022-11-05T11:53:22.686Z,12.32
2022-11-05T11:56:16.527Z,12.67
2022-11-05T11:58:51.305Z,12.69
2022-11-05T12:01:43.416Z,12.69
2022-11-05T12:04:28.038Z,12.92
2022-11-05T12:07:27.873Z,12.75
2022-11-05T12:10:04.249Z,12.64
2022-11-05T12:12:37.044Z,12.66
2022-11-05T12:15:23.188Z,12.88
2022-11-05T12:18:02.060Z,12.60
2022-11-05T12:20:43.386Z,12.92
2022-11-05T12:23:31.372Z,12.63
2022-11-05T12:26:06.664Z,12.77
2022-11-05T12:29:17.138Z,12.34
2022-11-05T12:31:44.611Z,12.41
2022-11-05T12:34:14.859Z,12.61
2022-11-05T12:36:55.992Z,12.74
2022-11-05T12:39:44.845Z,12.75
2022-11-05T12:42:42.883Z,12.80
2022-11-05T12:45:33.279Z,12.88
2022-11-05T12:48:09.011Z,13.04
2022-11-05T12:50:44.356Z,13.20
2022-11-05T12:56:10.000Z,13.96
2022-11-05T12:58:42.629Z,13.48
2022-11-05T13:01:18.454Z,13.78
2022-11-05T13:03:54.285Z,13.62
2022-11-05T13:06:26.769Z,13.54
2022-11-05T13:09:02.474Z,13.11
2022-11-05T13:11:37.552Z,13.37
2022-11-05T13:14:14.940Z,13.31
2022-11-05T13:17:05.681Z,13.19
2022-11-05T13:19:53.455Z,13.25
2022-11-05T13:22:38.112Z,13.32
2022-11-05T13:25:26.459Z,13.42
2022-11-05T13:28:26.296Z,13.48
2022-11-05T13:31:01.527Z,13.67
2022-11-05T13:33:34.634Z,13.27
2022-11-05T13:36:27.046Z,13.39
2022-11-05T13:39:11.653Z,13.29
2022-11-05T13:42:17.284Z,13.30
2022-11-05T13:44:55.820Z,13.21
2022-11-05T13:47:49.558Z,13.04
2022-11-05T13:50:50.333Z,13.55
2022-11-05T13:53:40.997Z,13.55
2022-11-05T13:56:35.594Z,13.15
2022-11-05T13:59:24.612Z,13.43
2022-11-05T14:02:03.086Z,13.43
2022-11-05T14:04:38.758Z,13.04
2022-11-05T14:07:14.640Z,13.04
2022-11-05T14:09:44.171Z,13.32
2022-11-05T14:12:22.667Z,13.21
2022-11-05T14:14:59.155Z,13.10
2022-11-05T14:17:31.266Z,13.29
2022-11-05T14:20:09.616Z,13.48
2022-11-05T14:22:43.349Z,13.31
2022-11-05T14:25:25.360Z,13.30
2022-11-05T14:27:55.210Z,12.88
2022-11-05T14:30:48.994Z,13.08
2022-11-05T14:33:31.533Z,13.08
2022-11-05T14:36:22.317Z,13.05
2022-11-05T14:39:03.981Z,13.01
2022-11-05T14:41:30.047Z,13.02
2022-11-05T14:44:02.825Z,13.30
2022-11-05T14:46:48.206Z,13.13
2022-11-05T14:49:23.773Z,13.17
2022-11-05T14:51:56.289Z,13.16
2022-11-05T14:54:29.410Z,13.00
2022-11-05T14:57:03.026Z,13.03
2022-11-05T14:59:35.337Z,12.97
2022-11-05T15:02:14.099Z,12.72
2022-11-05T15:04:45.694Z,12.67
2022-11-05T15:07:25.002Z,12.53
2022-11-05T15:09:57.787Z,12.53
2022-11-05T15:12:51.592Z,12.31
2022-11-05T15:15:29.880Z,12.51
2022-11-05T15:18:05.434Z,12.46
2022-11-05T15:20:41.081Z,12.46
2022-11-05T15:23:14.067Z,12.30
2022-11-05T15:25:53.162Z,12.36
2022-11-05T15:28:38.803Z,12.41
2022-11-05T15:31:14.031Z,12.66
2022-11-05T15:33:48.393Z,12.36
2022-11-05T15:36:29.343Z,12.41
2022-11-05T15:39:29.130Z,12.43
2022-11-05T15:41:48.437Z,12.38
2022-11-05T15:44:28.269Z,12.27
2022-11-05T15:47:19.287Z,12.19
2022-11-05T15:49:57.793Z,12.38
2022-11-05T15:52:36.434Z,12.31
2022-11-05T15:55:12.971Z,12.22
2022-11-05T15:57:51.663Z,12.10
2022-11-05T16:00:24.470Z,12.13
2022-11-05T16:03:06.706Z,11.94
2022-11-05T16:05:39.274Z,12.00
2022-11-05T16:08:16.840Z,12.00
2022-11-05T16:10:49.707Z,11.88
2022-11-05T16:13:31.698Z,12.08
2022-11-05T16:16:05.274Z,12.00
2022-11-05T16:18:38.527Z,11.90
2022-11-05T16:21:18.487Z,12.05
2022-11-05T16:23:51.534Z,11.92
2022-11-05T16:29:22.010Z,11.99
2022-11-05T16:31:54.672Z,12.03
2022-11-05T16:34:36.622Z,12.06
2022-11-05T16:37:08.909Z,12.04
2022-11-05T16:39:38.781Z,12.01
2022-11-05T16:42:28.926Z,11.99
2022-11-05T16:44:58.681Z,12.01
2022-11-05T16:47:28.451Z,11.87
2022-11-05T16:49:58.259Z,12.00
2022-11-05T16:52:28.047Z,11.97
2022-11-05T16:54:57.835Z,11.94
2022-11-05T16:57:30.882Z,11.93
2022-11-05T17:00:01.837Z,11.79
2022-11-05T17:02:31.723Z,11.73
2022-11-05T17:05:01.569Z,11.91
2022-11-05T17:07:31.346Z,12.03
2022-11-05T17:10:01.163Z,11.77
2022-11-05T17:12:30.611Z,11.70
2022-11-05T17:15:00.375Z,11.77
2022-11-05T17:17:30.436Z,11.63
2022-11-05T17:20:00.198Z,11.80
2022-11-05T17:22:29.940Z,11.82
2022-11-05T17:24:59.678Z,11.83
2022-11-05T17:27:29.431Z,11.71
2022-11-05T17:29:58.931Z,11.87
2022-11-05T17:32:28.764Z,11.87
2022-11-05T17:34:58.541Z,11.91
2022-11-05T17:37:28.359Z,11.69
2022-11-05T17:39:58.438Z,11.69
2022-11-05T17:42:28.116Z,11.88
2022-11-05T17:44:58.169Z,11.88
2022-11-05T17:47:28.627Z,11.80
2022-11-05T17:49:58.436Z,11.77
2022-11-05T17:52:29.478Z,11.74
2022-11-05T17:54:59.209Z,11.68
2022-11-05T17:57:29.048Z,11.58
2022-11-05T17:59:58.778Z,11.66
2022-11-05T18:02:29.583Z,11.57
2022-11-05T18:04:59.442Z,11.82
2022-11-05T18:07:29.203Z,11.76
2022-11-05T18:09:59.036Z,11.89
2022-11-05T18:12:28.899Z,11.76
2022-11-05T18:14:58.453Z,11.91
2022-11-05T18:17:28.310Z,11.77
2022-11-05T18:19:58.273Z,11.79
2022-11-05T18:22:28.006Z,11.78
2022-11-05T18:24:57.760Z,11.86
2022-11-05T18:27:27.997Z,11.54
2022-11-05T18:29:58.083Z,11.74
2022-11-05T18:32:27.659Z,11.71
2022-11-05T18:34:57.417Z,11.72
2022-11-05T18:37:27.196Z,11.71
2022-11-05T18:39:56.952Z,11.60
2022-11-05T18:42:26.755Z,11.76
2022-11-05T18:44:56.576Z,11.65
2022-11-05T18:47:26.420Z,11.51
2022-11-05T18:49:56.231Z,11.51
2022-11-05T18:52:26.535Z,11.57
2022-11-05T18:54:56.368Z,11.46
2022-11-05T18:57:26.282Z,11.53
2022-11-05T18:59:56.064Z,11.58
2022-11-05T19:02:25.728Z,11.46
2022-11-05T19:05:26.901Z,11.53
2022-11-05T19:07:27.122Z,11.60
2022-11-05T19:09:56.848Z,11.55
2022-11-05T19:12:26.602Z,11.60
2022-11-05T19:15:01.920Z,11.67
2022-11-05T19:17:27.816Z,11.43
2022-11-05T19:19:57.613Z,11.60
2022-11-05T19:22:27.764Z,11.50
2022-11-05T19:24:57.809Z,11.39
2022-11-05T19:27:27.561Z,11.39
2022-11-05T19:29:57.587Z,11.62
2022-11-05T19:32:27.716Z,11.62
2022-11-05T19:34:57.907Z,11.58
2022-11-05T19:37:27.701Z,11.58
2022-11-05T19:39:57.503Z,11.44
2022-11-05T19:42:28.087Z,11.25
2022-11-05T19:45:03.176Z,11.02
2022-11-05T19:47:29.105Z,11.30
2022-11-05T19:49:58.850Z,11.18
2022-11-05T19:52:28.656Z,11.16
2022-11-05T19:54:58.171Z,11.09
2022-11-05T19:57:28.684Z,11.02
2022-11-05T19:59:58.438Z,10.70
2022-11-05T20:02:28.619Z,10.87
2022-11-05T20:04:58.814Z,10.86
2022-11-05T20:07:28.570Z,10.72
2022-11-05T20:09:58.317Z,10.96
2022-11-05T20:12:27.792Z,10.81
2022-11-05T20:14:57.571Z,10.91
2022-11-05T20:17:27.407Z,10.80
2022-11-05T20:19:56.930Z,10.66
2022-11-05T20:22:26.691Z,10.83
2022-11-05T20:24:56.743Z,10.76
2022-11-05T20:27:26.537Z,10.80
2022-11-05T20:29:56.362Z,10.79
2022-11-05T20:32:27.392Z,10.77
2022-11-05T20:34:57.261Z,10.75
2022-11-05T20:37:27.051Z,10.75
2022-11-05T20:39:56.865Z,10.88
2022-11-05T20:42:26.442Z,10.83
2022-11-05T20:44:56.170Z,10.83
2022-11-05T20:47:25.917Z,10.84
2022-11-05T20:49:57.281Z,10.77
2022-11-05T20:52:29.703Z,10.63
2022-11-05T20:55:01.091Z,10.63
2022-11-05T20:57:30.925Z,10.82
2022-11-05T21:00:00.675Z,10.80
2022-11-05T21:02:30.591Z,10.81
2022-11-05T21:05:00.171Z,10.79
2022-11-05T21:07:29.983Z,10.84
2022-11-05T21:10:00.102Z,10.86
2022-11-05T21:12:29.872Z,10.86
2022-11-05T21:14:59.926Z,10.83
2022-11-05T21:17:29.727Z,10.85
2022-11-05T21:19:59.176Z,10.74
2022-11-05T21:22:28.874Z,10.86
2022-11-05T21:24:58.606Z,10.73
2022-11-05T21:27:28.534Z,10.78
2022-11-05T21:29:57.997Z,10.87
2022-11-05T21:32:27.771Z,10.90
2022-11-05T21:34:57.544Z,10.78
2022-11-05T21:37:27.519Z,10.96
2022-11-05T21:39:57.273Z,10.94
2022-11-05T21:42:26.750Z,10.87
2022-11-05T21:45:00.368Z,10.74
2022-11-05T21:47:29.277Z,10.60
2022-11-05T21:49:59.063Z,10.60
2022-11-05T21:52:46.604Z,10.63
2022-11-05T21:55:33.761Z,10.61
2022-11-05T21:58:23.827Z,10.63
2022-11-05T22:00:53.591Z,10.49
2022-11-05T22:03:23.654Z,10.41
2022-11-05T22:05:53.947Z,10.46
2022-11-05T22:08:23.482Z,10.48
2022-11-05T22:10:53.233Z,10.36
2022-11-05T22:13:23.029Z,10.34
2022-11-05T22:15:56.927Z,10.29
2022-11-05T22:18:26.750Z,10.29
2022-11-05T22:20:56.476Z,10.46
2022-11-05T22:23:26.237Z,10.40
2022-11-05T22:26:02.472Z,10.33
2022-11-05T22:28:32.053Z,10.32
2022-11-05T22:31:01.801Z,10.26
2022-11-05T22:33:32.548Z,10.16
2022-11-05T22:36:03.802Z,10.42
2022-11-05T22:38:33.933Z,10.42
2022-11-05T22:41:10.895Z,10.40
2022-11-05T22:43:40.828Z,10.12
2022-11-05T22:46:14.490Z,10.32
2022-11-05T22:48:45.061Z,10.37
2022-11-05T22:51:17.872Z,10.33
2022-11-05T22:53:48.210Z,10.20
2022-11-05T22:56:20.825Z,10.50
2022-11-05T22:58:51.627Z,10.53
2022-11-05T23:01:22.515Z,10.36
2022-11-05T23:03:54.466Z,10.36
2022-11-05T23:06:50.651Z,10.22
2022-11-05T23:09:52.851Z,10.31
2022-11-05T23:12:25.471Z,10.22
2022-11-05T23:14:57.484Z,10.16
2022-11-05T23:17:45.282Z,10.32
2022-11-05T23:20:40.678Z,10.30
2022-11-05T23:23:31.421Z,10.39
2022-11-05T23:26:03.954Z,10.19
2022-11-05T23:28:33.699Z,10.31
2022-11-05T23:31:20.756Z,10.36
2022-11-05T23:33:50.498Z,10.38
2022-11-05T23:36:38.188Z,10.51
2022-11-05T23:39:08.079Z,10.28
2022-11-05T23:41:55.173Z,10.45
2022-11-05T23:44:42.187Z,10.29
2022-11-05T23:47:29.449Z,10.27
2022-11-05T23:49:59.209Z,10.55
2022-11-05T23:52:28.951Z,10.21
2022-11-05T23:54:59.031Z,10.22
2022-11-05T23:57:28.786Z,10.15
2022-11-05T23:59:58.538Z,10.12
