createdAt,value
2016-12-08T00:00:13.646Z,97.67
2016-12-08T00:00:41.870Z,97.38
2016-12-08T00:01:09.962Z,97.52
2016-12-08T00:01:38.254Z,96.99
2016-12-08T00:02:06.268Z,97.38
2016-12-08T00:02:34.554Z,96.8
2016-12-08T00:03:02.645Z,97.13
2016-12-08T00:03:30.808Z,97.09
2016-12-08T00:03:58.965Z,97.18
2016-12-08T00:04:27.178Z,97.09
2016-12-08T00:04:55.345Z,96.8
2016-12-08T00:06:06.549Z,97.13
2016-12-08T00:06:34.629Z,97.18
2016-12-08T00:07:02.717Z,97.33
2016-12-08T00:07:30.908Z,97.23
2016-12-08T00:07:59.203Z,97.33
2016-12-08T00:08:27.499Z,96.75
2016-12-08T00:08:55.766Z,96.46
2016-12-08T00:09:23.921Z,96.65
2016-12-08T00:09:52.087Z,96.75
2016-12-08T00:10:20.296Z,96.75
2016-12-08T00:10:48.377Z,96.84
2016-12-08T00:11:59.588Z,96.84
2016-12-08T00:12:27.861Z,96.07
2016-12-08T00:12:55.958Z,96.17
2016-12-08T00:13:24.245Z,96.17
2016-12-08T00:13:52.539Z,96.75
2016-12-08T00:14:20.547Z,96.84
2016-12-08T00:14:48.725Z,96.51
2016-12-08T00:15:16.598Z,96.8
2016-12-08T00:15:44.924Z,97.23
2016-12-08T00:16:13.220Z,97.28
2016-12-08T00:16:41.381Z,97.23
2016-12-08T00:17:52.490Z,96.65
2016-12-08T00:18:20.678Z,96.7
2016-12-08T00:18:48.781Z,96.8
2016-12-08T00:19:16.788Z,96.8
2016-12-08T00:19:45.086Z,96.31
2016-12-08T00:20:13.191Z,96.22
2016-12-08T00:20:41.365Z,96.12
2016-12-08T00:21:09.427Z,96.12
2016-12-08T00:21:37.753Z,96.02
2016-12-08T00:22:05.872Z,96.7
2016-12-08T00:22:34.030Z,96.7
2016-12-08T00:23:45.238Z,96.7
2016-12-08T00:24:13.422Z,96.22
2016-12-08T00:24:41.705Z,96.22
2016-12-08T00:25:10.002Z,96.02
2016-12-08T00:25:38.200Z,95.93
2016-12-08T00:26:06.500Z,96.31
2016-12-08T00:26:34.770Z,95.83
2016-12-08T00:27:02.925Z,95.83
2016-12-08T00:27:31.085Z,95.93
2016-12-08T00:27:59.385Z,95.83
2016-12-08T00:28:27.550Z,96.31
2016-12-08T00:29:38.763Z,96.12
2016-12-08T00:30:07.036Z,96.22
2016-12-08T00:30:35.226Z,96.12
2016-12-08T00:31:03.427Z,96.31
2016-12-08T00:31:31.354Z,96.31
2016-12-08T00:31:59.545Z,96.26
2016-12-08T00:32:27.531Z,96.12
2016-12-08T00:32:55.595Z,96.12
2016-12-08T00:33:23.835Z,96.31
2016-12-08T00:33:51.958Z,96.02
2016-12-08T00:34:20.140Z,96.41
2016-12-08T00:35:31.437Z,96.02
2016-12-08T00:35:59.541Z,95.93
2016-12-08T00:36:27.483Z,96.12
2016-12-08T00:36:55.677Z,96.8
2016-12-08T00:37:23.786Z,96.41
2016-12-08T00:37:51.982Z,96.89
2016-12-08T00:38:20.083Z,96.02
2016-12-08T00:38:48.324Z,96.02
2016-12-08T00:39:16.393Z,96.22
2016-12-08T00:39:44.599Z,96.12
2016-12-08T00:40:12.760Z,95.73
2016-12-08T00:41:23.885Z,95.25
2016-12-08T00:41:52.087Z,95.44
2016-12-08T00:42:20.275Z,95.15
2016-12-08T00:42:48.469Z,95.15
2016-12-08T00:43:16.673Z,95.4
2016-12-08T00:43:44.863Z,95.59
2016-12-08T00:44:13.134Z,95.59
2016-12-08T00:44:41.099Z,95.73
2016-12-08T00:45:09.433Z,95.93
2016-12-08T00:45:37.730Z,95.59
2016-12-08T00:46:05.896Z,95.59
2016-12-08T00:47:17.022Z,96.17
2016-12-08T00:47:45.301Z,95.98
2016-12-08T00:48:13.490Z,96.02
2016-12-08T00:48:41.784Z,96.17
2016-12-08T00:49:10.021Z,96.26
2016-12-08T00:49:38.214Z,96.8
2016-12-08T00:50:06.294Z,96.7
2016-12-08T00:50:34.466Z,96.51
2016-12-08T00:51:02.803Z,96.65
2016-12-08T00:51:31.004Z,96.7
2016-12-08T00:51:59.083Z,96.7
2016-12-08T00:53:10.293Z,96.51
2016-12-08T00:53:38.481Z,96.51
2016-12-08T00:54:06.679Z,96.51
2016-12-08T00:54:34.782Z,96.7
2016-12-08T00:55:02.987Z,96.8
2016-12-08T00:55:31.182Z,96.8
2016-12-08T00:55:59.358Z,96.8
2016-12-08T00:56:27.418Z,96.89
2016-12-08T00:56:55.757Z,96.8
2016-12-08T00:57:23.869Z,96.99
2016-12-08T00:57:52.033Z,96.6
2016-12-08T00:59:02.975Z,96.89
2016-12-08T00:59:31.155Z,96.8
2016-12-08T00:59:59.158Z,96.51
2016-12-08T01:00:27.446Z,96.7
2016-12-08T01:00:55.738Z,96.22
2016-12-08T01:01:23.847Z,96.51
2016-12-08T01:01:52.110Z,96.6
2016-12-08T01:02:20.170Z,96.41
2016-12-08T01:02:48.313Z,96.6
2016-12-08T01:03:16.612Z,96.6
2016-12-08T01:03:44.687Z,96.6
2016-12-08T01:04:55.899Z,96.31
2016-12-08T01:05:23.897Z,96.8
2016-12-08T01:05:52.179Z,96.89
2016-12-08T01:06:20.372Z,96.89
2016-12-08T01:06:48.665Z,96.7
2016-12-08T01:07:16.679Z,96.7
2016-12-08T01:07:44.945Z,96.7
2016-12-08T01:08:13.036Z,96.31
2016-12-08T01:08:41.274Z,96.6
2016-12-08T01:09:09.402Z,96.8
2016-12-08T01:09:37.659Z,96.6
2016-12-08T01:10:48.673Z,96.7
2016-12-08T01:11:16.764Z,96.8
2016-12-08T01:11:45.045Z,96.56
2016-12-08T01:12:13.143Z,96.56
2016-12-08T01:12:41.434Z,96.7
2016-12-08T01:13:09.628Z,96.7
2016-12-08T01:13:37.894Z,96.7
2016-12-08T01:14:05.957Z,96.7
2016-12-08T01:14:34.285Z,96.51
2016-12-08T01:15:02.488Z,96.6
2016-12-08T01:15:30.743Z,96.7
2016-12-08T01:16:42.043Z,96.41
2016-12-08T01:17:10.318Z,96.8
2016-12-08T01:17:38.598Z,96.02
2016-12-08T01:18:06.888Z,95.83
2016-12-08T01:18:35.098Z,95.93
2016-12-08T01:19:03.286Z,96.31
2016-12-08T01:19:31.550Z,96.31
2016-12-08T01:19:59.545Z,96.26
2016-12-08T01:20:27.787Z,96.12
2016-12-08T01:20:56.089Z,96.22
2016-12-08T01:21:24.259Z,95.73
2016-12-08T01:22:35.374Z,95.64
2016-12-08T01:23:03.375Z,95.83
2016-12-08T01:23:31.654Z,95.93
2016-12-08T01:23:59.938Z,96.02
2016-12-08T01:24:28.075Z,95.34
2016-12-08T01:24:56.176Z,95.34
2016-12-08T01:25:24.355Z,95.73
2016-12-08T01:25:52.510Z,96.31
2016-12-08T01:26:20.753Z,95.83
2016-12-08T01:26:49.055Z,96.07
2016-12-08T01:27:17.254Z,96.02
2016-12-08T01:28:28.464Z,96.46
2016-12-08T01:28:56.555Z,96.75
2016-12-08T01:29:24.744Z,96.56
2016-12-08T01:29:53.029Z,96.46
2016-12-08T01:30:21.134Z,96.75
2016-12-08T01:30:49.236Z,96.46
2016-12-08T01:31:17.499Z,96.56
2016-12-08T01:31:45.649Z,96.65
2016-12-08T01:32:13.883Z,96.56
2016-12-08T01:32:41.906Z,96.75
2016-12-08T01:33:10.162Z,96.75
2016-12-08T01:34:21.364Z,96.84
2016-12-08T01:34:49.454Z,96.56
2016-12-08T01:35:17.643Z,96.65
2016-12-08T01:35:45.645Z,96.46
2016-12-08T01:36:13.754Z,96.36
2016-12-08T01:36:41.951Z,96.56
2016-12-08T01:37:10.122Z,96.36
2016-12-08T01:37:38.278Z,96.56
2016-12-08T01:38:06.518Z,96.65
2016-12-08T01:38:34.533Z,96.75
2016-12-08T01:39:02.602Z,96.65
2016-12-08T01:40:13.715Z,96.36
2016-12-08T01:40:41.802Z,96.56
2016-12-08T01:41:09.993Z,96.84
2016-12-08T01:41:38.276Z,96.17
2016-12-08T01:42:06.566Z,96.17
2016-12-08T01:42:34.753Z,96.26
2016-12-08T01:43:02.832Z,96.46
2016-12-08T01:43:31.077Z,96.36
2016-12-08T01:43:59.318Z,96.65
2016-12-08T01:44:27.613Z,96.07
2016-12-08T01:44:55.777Z,96.07
2016-12-08T01:46:06.894Z,96.56
2016-12-08T01:46:35.175Z,96.65
2016-12-08T01:47:03.269Z,96.75
2016-12-08T01:47:31.459Z,96.65
2016-12-08T01:47:59.573Z,96.36
2016-12-08T01:48:27.768Z,97.23
2016-12-08T01:48:55.849Z,97.42
2016-12-08T01:49:23.921Z,97.33
2016-12-08T01:49:52.066Z,97.04
2016-12-08T01:50:20.266Z,97.23
2016-12-08T01:50:48.519Z,97.14
2016-12-08T01:51:59.818Z,97.04
2016-12-08T01:52:28.099Z,97.33
2016-12-08T01:52:56.286Z,97.42
2016-12-08T01:53:24.385Z,97.42
2016-12-08T01:53:52.490Z,97.42
2016-12-08T01:54:20.685Z,98
2016-12-08T01:54:48.946Z,97.91
2016-12-08T01:55:17.009Z,98.1
2016-12-08T01:55:45.147Z,98.1
2016-12-08T01:56:13.353Z,98
2016-12-08T01:56:41.616Z,97.91
2016-12-08T01:57:52.818Z,98.2
2016-12-08T01:58:21.088Z,98.3
2016-12-08T01:58:49.274Z,98.3
2016-12-08T01:59:17.371Z,98
2016-12-08T01:59:45.382Z,98.39
2016-12-08T02:00:13.481Z,98.68
2016-12-08T02:00:41.561Z,98.3
2016-12-08T02:01:09.622Z,98.68
2016-12-08T02:01:37.951Z,99.16
2016-12-08T02:02:06.246Z,98.68
2016-12-08T02:02:34.414Z,98.68
2016-12-08T02:03:45.430Z,98.88
2016-12-08T02:04:13.705Z,98.88
2016-12-08T02:04:41.802Z,98.58
2016-12-08T02:05:09.900Z,99.02
2016-12-08T02:05:38.007Z,98.78
2016-12-08T02:06:06.200Z,98.97
2016-12-08T02:06:34.283Z,98.93
2016-12-08T02:07:02.529Z,99.46
2016-12-08T02:07:30.674Z,99.07
2016-12-08T02:07:58.692Z,99.16
2016-12-08T02:08:26.946Z,99.16
2016-12-08T02:09:38.150Z,99.07
2016-12-08T02:10:06.247Z,99.26
2016-12-08T02:10:34.531Z,99.07
2016-12-08T02:11:02.631Z,99.26
2016-12-08T02:11:30.551Z,99.21
2016-12-08T02:11:58.744Z,99.21
2016-12-08T02:12:27.014Z,99.26
2016-12-08T02:12:55.167Z,99.6
2016-12-08T02:13:23.400Z,99.6
2016-12-08T02:13:51.605Z,99.69
2016-12-08T02:14:19.863Z,99.6
2016-12-08T02:15:30.890Z,99.69
2016-12-08T02:15:58.983Z,99.99
2016-12-08T02:16:27.171Z,99.69
2016-12-08T02:16:55.273Z,99.6
2016-12-08T02:17:23.289Z,99.69
2016-12-08T02:17:51.569Z,99.69
2016-12-08T02:18:19.839Z,99.79
2016-12-08T02:18:47.994Z,99.69
2016-12-08T02:19:16.319Z,99.99
2016-12-08T02:19:44.524Z,99.99
2016-12-08T02:20:12.786Z,99.99
2016-12-08T02:21:23.898Z,99.99
2016-12-08T02:21:52.168Z,99.99
2016-12-08T02:22:20.358Z,99.99
2016-12-08T02:22:48.643Z,99.99
2016-12-08T02:23:16.842Z,99.99
2016-12-08T02:23:45.128Z,99.99
2016-12-08T02:24:13.205Z,99.99
2016-12-08T02:24:41.354Z,99.99
2016-12-08T02:25:09.684Z,99.99
2016-12-08T02:25:37.807Z,99.99
2016-12-08T02:26:05.980Z,99.99
2016-12-08T02:27:17.093Z,99.99
2016-12-08T02:27:45.279Z,99.99
2016-12-08T02:28:13.558Z,99.99
2016-12-08T02:28:41.666Z,99.99
2016-12-08T02:29:09.869Z,99.99
2016-12-08T02:29:38.059Z,99.99
2016-12-08T02:30:06.239Z,99.99
2016-12-08T02:30:34.393Z,99.99
2016-12-08T02:31:02.633Z,99.99
2016-12-08T02:31:30.837Z,99.99
2016-12-08T02:31:59.002Z,99.99
2016-12-08T02:33:10.117Z,99.99
2016-12-08T02:33:38.301Z,99.99
2016-12-08T02:34:06.500Z,99.99
2016-12-08T02:34:34.690Z,99.99
2016-12-08T02:35:02.790Z,99.99
2016-12-08T02:35:30.974Z,99.99
2016-12-08T02:35:59.240Z,99.99
2016-12-08T02:36:27.388Z,99.99
2016-12-08T02:36:55.713Z,99.99
2016-12-08T02:37:23.916Z,99.99
2016-12-08T02:37:52.178Z,99.99
2016-12-08T02:39:03.370Z,99.99
2016-12-08T02:39:31.547Z,99.99
2016-12-08T02:39:59.733Z,99.99
2016-12-08T02:40:27.735Z,99.99
2016-12-08T02:40:56.028Z,99.99
2016-12-08T02:41:24.223Z,99.99
2016-12-08T02:41:52.393Z,99.99
2016-12-08T02:42:20.449Z,99.99
2016-12-08T02:42:48.600Z,99.99
2016-12-08T02:43:16.899Z,99.99
2016-12-08T02:43:45.061Z,99.99
2016-12-08T02:44:56.171Z,99.99
2016-12-08T02:45:24.261Z,99.99
2016-12-08T02:45:52.551Z,99.99
2016-12-08T02:46:20.652Z,99.99
2016-12-08T02:46:48.950Z,99.99
2016-12-08T02:47:16.964Z,99.99
2016-12-08T02:47:45.136Z,99.99
2016-12-08T02:48:13.106Z,99.99
2016-12-08T02:48:41.341Z,99.99
2016-12-08T02:49:09.358Z,99.99
2016-12-08T02:49:37.335Z,99.99
2016-12-08T02:50:48.359Z,99.99
2016-12-08T02:51:16.631Z,99.99
2016-12-08T02:51:44.909Z,99.99
2016-12-08T02:52:13.010Z,99.99
2016-12-08T02:52:41.217Z,99.99
2016-12-08T02:53:09.491Z,99.99
2016-12-08T02:53:37.665Z,99.99
2016-12-08T02:54:05.810Z,99.99
2016-12-08T02:54:33.959Z,99.99
2016-12-08T02:55:02.165Z,99.99
2016-12-08T02:55:30.338Z,99.99
2016-12-08T02:56:41.608Z,99.99
2016-12-08T02:57:09.809Z,99.99
2016-12-08T02:57:37.995Z,99.99
2016-12-08T02:58:06.187Z,99.99
2016-12-08T02:58:34.482Z,99.99
2016-12-08T02:59:02.676Z,99.99
2016-12-08T02:59:30.939Z,99.99
2016-12-08T02:59:59.184Z,99.99
2016-12-08T03:00:27.511Z,99.99
2016-12-08T03:00:55.716Z,99.99
2016-12-08T03:01:23.972Z,99.99
2016-12-08T03:02:35.081Z,99.99
2016-12-08T03:03:03.269Z,99.99
2016-12-08T03:03:31.551Z,99.99
2016-12-08T03:03:59.830Z,99.99
2016-12-08T03:04:28.036Z,99.99
2016-12-08T03:04:56.029Z,99.99
2016-12-08T03:05:24.299Z,99.99
2016-12-08T03:05:52.357Z,99.99
2016-12-08T03:06:20.500Z,99.99
2016-12-08T03:06:48.709Z,99.99
2016-12-08T03:07:16.784Z,99.99
2016-12-08T03:08:27.991Z,99.99
2016-12-08T03:08:56.191Z,99.99
2016-12-08T03:09:24.376Z,99.99
2016-12-08T03:09:52.388Z,99.99
2016-12-08T03:10:20.594Z,99.99
2016-12-08T03:10:48.693Z,99.99
2016-12-08T03:11:16.959Z,99.99
2016-12-08T03:11:45.108Z,99.99
2016-12-08T03:12:13.248Z,99.99
2016-12-08T03:12:41.543Z,99.99
2016-12-08T03:13:09.699Z,99.99
2016-12-08T03:14:20.625Z,99.99
2016-12-08T03:14:48.618Z,99.99
2016-12-08T03:15:16.802Z,99.99
2016-12-08T03:15:44.902Z,99.99
2016-12-08T03:16:13.012Z,99.99
2016-12-08T03:16:41.205Z,99.99
2016-12-08T03:17:09.190Z,99.99
2016-12-08T03:17:37.246Z,99.99
2016-12-08T03:18:05.391Z,99.99
2016-12-08T03:18:33.598Z,99.99
2016-12-08T03:19:01.762Z,99.99
2016-12-08T03:20:12.963Z,99.99
2016-12-08T03:20:41.241Z,99.99
2016-12-08T03:21:09.336Z,99.99
2016-12-08T03:21:37.529Z,99.99
2016-12-08T03:22:05.634Z,99.99
2016-12-08T03:22:33.823Z,99.99
2016-12-08T03:23:01.900Z,99.99
2016-12-08T03:23:29.958Z,99.99
2016-12-08T03:23:58.191Z,99.99
2016-12-08T03:24:26.397Z,99.99
2016-12-08T03:24:54.471Z,99.99
2016-12-08T03:26:05.764Z,99.99
2016-12-08T03:26:33.948Z,99.99
2016-12-08T03:27:01.949Z,99.99
2016-12-08T03:27:29.955Z,99.99
2016-12-08T03:27:58.062Z,99.99
2016-12-08T03:28:26.255Z,99.99
2016-12-08T03:28:54.436Z,99.99
2016-12-08T03:29:22.678Z,99.99
2016-12-08T03:29:50.829Z,99.99
2016-12-08T03:30:18.848Z,99.99
2016-12-08T03:30:47.102Z,99.99
2016-12-08T03:31:58.217Z,99.99
2016-12-08T03:32:26.492Z,99.99
2016-12-08T03:32:54.678Z,99.99
2016-12-08T03:33:22.772Z,99.99
2016-12-08T03:33:50.792Z,99.99
2016-12-08T03:34:18.985Z,99.99
2016-12-08T03:34:47.253Z,99.99
2016-12-08T03:35:15.309Z,99.99
2016-12-08T03:35:43.545Z,99.99
2016-12-08T03:36:11.842Z,99.99
2016-12-08T03:36:40.103Z,99.99
2016-12-08T03:37:51.320Z,99.99
2016-12-08T03:38:19.477Z,99.99
2016-12-08T03:38:47.798Z,99.99
2016-12-08T03:39:15.962Z,99.99
2016-12-08T03:39:44.225Z,99.99
2016-12-08T03:40:12.486Z,99.99
2016-12-08T03:40:40.608Z,99.99
2016-12-08T03:41:08.900Z,99.99
2016-12-08T03:41:37.284Z,99.99
2016-12-08T03:42:05.650Z,99.99
2016-12-08T03:42:33.790Z,99.99
2016-12-08T03:43:45.132Z,99.99
2016-12-08T03:44:13.361Z,99.99
2016-12-08T03:44:41.785Z,99.99
2016-12-08T03:45:10.110Z,99.99
2016-12-08T03:45:38.352Z,99.99
2016-12-08T03:46:06.621Z,99.99
2016-12-08T03:46:34.838Z,99.99
2016-12-08T03:47:02.940Z,99.99
2016-12-08T03:47:31.220Z,99.99
2016-12-08T03:47:59.473Z,99.99
2016-12-08T03:48:27.778Z,99.99
2016-12-08T03:49:39.217Z,99.99
2016-12-08T03:50:07.444Z,99.99
2016-12-08T03:50:35.687Z,99.99
2016-12-08T03:51:03.826Z,99.99
2016-12-08T03:51:31.981Z,99.99
2016-12-08T03:52:00.220Z,99.99
2016-12-08T03:52:28.529Z,99.99
2016-12-08T03:52:56.721Z,99.99
2016-12-08T03:53:25.002Z,99.99
2016-12-08T03:53:53.245Z,99.99
2016-12-08T03:54:21.456Z,99.99
2016-12-08T03:55:32.705Z,99.99
2016-12-08T03:56:00.740Z,99.99
2016-12-08T03:56:28.974Z,99.99
2016-12-08T03:56:57.214Z,99.99
2016-12-08T03:57:25.363Z,99.99
2016-12-08T03:57:53.599Z,99.99
2016-12-08T03:58:21.909Z,99.99
2016-12-08T03:58:50.194Z,99.99
2016-12-08T03:59:18.288Z,99.99
2016-12-08T03:59:46.445Z,99.99
2016-12-08T04:00:14.659Z,99.99
2016-12-08T04:01:25.904Z,99.99
2016-12-08T04:01:54.222Z,99.99
2016-12-08T04:02:22.543Z,99.99
2016-12-08T04:02:50.678Z,99.99
2016-12-08T04:03:18.733Z,99.99
2016-12-08T04:03:46.971Z,99.99
2016-12-08T04:04:15.095Z,99.99
2016-12-08T04:04:43.389Z,99.99
2016-12-08T04:05:11.582Z,99.99
2016-12-08T04:05:39.827Z,99.99
2016-12-08T04:06:08.033Z,99.99
2016-12-08T04:07:19.098Z,99.99
2016-12-08T04:07:47.322Z,99.99
2016-12-08T04:08:15.461Z,99.99
2016-12-08T04:08:43.515Z,99.99
2016-12-08T04:09:11.668Z,99.99
2016-12-08T04:09:39.909Z,99.99
2016-12-08T04:10:08.129Z,99.99
2016-12-08T04:10:36.327Z,99.99
2016-12-08T04:11:04.606Z,99.99
2016-12-08T04:11:32.940Z,99.99
2016-12-08T04:12:01.055Z,99.99
2016-12-08T04:13:12.396Z,99.99
2016-12-08T04:13:40.623Z,99.99
2016-12-08T04:14:08.752Z,99.99
2016-12-08T04:14:36.991Z,99.99
2016-12-08T04:15:05.052Z,99.99
2016-12-08T04:15:33.377Z,99.99
2016-12-08T04:16:01.597Z,99.99
2016-12-08T04:16:29.885Z,99.99
2016-12-08T04:16:58.073Z,99.99
2016-12-08T04:17:26.321Z,99.99
2016-12-08T04:17:54.525Z,99.99
2016-12-08T04:19:05.766Z,99.99
2016-12-08T04:19:33.806Z,99.99
2016-12-08T04:20:01.942Z,99.99
2016-12-08T04:20:30.175Z,99.99
2016-12-08T04:20:58.412Z,99.99
2016-12-08T04:21:26.557Z,99.99
2016-12-08T04:21:54.677Z,99.99
2016-12-08T04:22:22.875Z,99.99
2016-12-08T04:22:51.145Z,99.99
2016-12-08T04:23:19.390Z,99.99
2016-12-08T04:23:47.598Z,99.99
2016-12-08T04:24:58.659Z,99.99
2016-12-08T04:25:26.982Z,99.99
2016-12-08T04:25:55.210Z,99.99
2016-12-08T04:26:23.353Z,99.99
2016-12-08T04:26:51.691Z,99.99
2016-12-08T04:27:20.021Z,99.99
2016-12-08T04:27:48.236Z,99.99
2016-12-08T04:28:16.430Z,99.99
2016-12-08T04:28:44.623Z,99.99
2016-12-08T04:29:12.780Z,99.99
2016-12-08T04:29:40.897Z,99.99
2016-12-08T04:30:52.140Z,99.99
2016-12-08T04:31:20.367Z,99.99
2016-12-08T04:31:48.599Z,99.99
2016-12-08T04:32:16.928Z,99.99
2016-12-08T04:32:45.171Z,99.99
2016-12-08T04:33:13.506Z,99.99
2016-12-08T04:33:41.720Z,99.99
2016-12-08T04:34:09.820Z,99.99
2016-12-08T04:34:38.191Z,99.99
2016-12-08T04:35:06.438Z,99.99
2016-12-08T04:35:34.742Z,99.99
2016-12-08T04:36:45.903Z,99.99
2016-12-08T04:37:14.219Z,99.99
2016-12-08T04:37:42.536Z,99.99
2016-12-08T04:38:10.772Z,99.99
2016-12-08T04:38:39.107Z,99.99
2016-12-08T04:39:07.437Z,99.99
2016-12-08T04:39:35.563Z,99.99
2016-12-08T04:40:03.851Z,99.99
2016-12-08T04:40:32.127Z,99.99
2016-12-08T04:41:00.285Z,99.99
2016-12-08T04:41:28.593Z,99.99
2016-12-08T04:42:39.741Z,99.99
2016-12-08T04:43:07.968Z,99.99
2016-12-08T04:43:36.113Z,99.99
2016-12-08T04:44:04.348Z,99.99
2016-12-08T04:44:32.499Z,99.99
2016-12-08T04:45:00.733Z,99.99
2016-12-08T04:45:28.951Z,99.99
2016-12-08T04:45:57.156Z,99.99
2016-12-08T04:46:25.533Z,99.99
2016-12-08T04:46:53.879Z,99.99
2016-12-08T04:47:22.181Z,99.99
2016-12-08T04:48:33.523Z,99.99
2016-12-08T04:49:01.841Z,99.99
2016-12-08T04:49:30.167Z,99.99
2016-12-08T04:49:58.489Z,99.99
2016-12-08T04:50:26.635Z,99.99
2016-12-08T04:50:54.782Z,99.99
2016-12-08T04:51:22.904Z,99.99
2016-12-08T04:51:51.011Z,99.99
2016-12-08T04:52:19.288Z,99.99
2016-12-08T04:52:47.534Z,99.99
2016-12-08T04:53:15.835Z,99.99
2016-12-08T04:54:27.080Z,99.99
2016-12-08T04:54:55.398Z,99.99
2016-12-08T04:55:23.626Z,99.99
2016-12-08T04:55:51.854Z,99.99
2016-12-08T04:56:20.190Z,99.99
2016-12-08T04:56:48.429Z,99.99
2016-12-08T04:57:16.647Z,99.99
2016-12-08T04:57:44.936Z,99.99
2016-12-08T04:58:13.122Z,99.99
2016-12-08T04:58:41.368Z,99.99
2016-12-08T04:59:09.667Z,99.99
2016-12-08T05:00:20.919Z,99.99
2016-12-08T05:00:49.146Z,99.99
2016-12-08T05:01:17.474Z,99.98
2016-12-08T05:01:45.702Z,99.5
2016-12-08T05:02:13.856Z,99.88
2016-12-08T05:02:42.185Z,99.98
2016-12-08T05:03:10.307Z,99.99
2016-12-08T05:03:38.318Z,99.99
2016-12-08T05:04:06.419Z,99.99
2016-12-08T05:04:34.656Z,99.99
2016-12-08T05:05:02.774Z,99.99
2016-12-08T05:06:14.105Z,99.99
2016-12-08T05:06:42.333Z,99.99
2016-12-08T05:07:10.652Z,99.99
2016-12-08T05:07:38.795Z,99.99
2016-12-08T05:08:06.967Z,99.99
2016-12-08T05:08:35.206Z,99.99
2016-12-08T05:09:03.439Z,99.99
2016-12-08T05:09:31.484Z,99.99
2016-12-08T05:09:59.771Z,99.99
2016-12-08T05:10:28.006Z,99.99
2016-12-08T05:10:56.132Z,99.99
2016-12-08T05:12:07.503Z,99.99
2016-12-08T05:12:35.632Z,99.99
2016-12-08T05:13:03.868Z,99.99
2016-12-08T05:13:31.916Z,99.99
2016-12-08T05:14:00.175Z,99.99
2016-12-08T05:14:28.406Z,99.99
2016-12-08T05:14:56.537Z,99.99
2016-12-08T05:15:24.680Z,99.99
2016-12-08T05:15:52.960Z,99.99
2016-12-08T05:16:21.292Z,99.99
2016-12-08T05:16:49.605Z,99.99
2016-12-08T05:18:00.882Z,99.99
2016-12-08T05:18:29.205Z,99.99
2016-12-08T05:18:57.433Z,99.99
2016-12-08T05:19:25.759Z,99.99
2016-12-08T05:19:54.114Z,99.99
2016-12-08T05:20:22.339Z,99.99
2016-12-08T05:20:50.475Z,99.99
2016-12-08T05:21:18.706Z,99.99
2016-12-08T05:21:47.087Z,99.99
2016-12-08T05:22:15.411Z,99.99
2016-12-08T05:22:43.633Z,99.99
2016-12-08T05:23:54.913Z,99.99
2016-12-08T05:24:23.236Z,99.99
2016-12-08T05:24:51.370Z,99.99
2016-12-08T05:25:19.513Z,99.99
2016-12-08T05:25:47.870Z,99.99
2016-12-08T05:26:15.921Z,99.99
2016-12-08T05:26:44.057Z,99.99
2016-12-08T05:27:12.113Z,99.99
2016-12-08T05:27:40.493Z,99.99
2016-12-08T05:28:08.638Z,99.99
2016-12-08T05:28:36.670Z,99.99
2016-12-08T05:29:47.940Z,99.99
2016-12-08T05:30:16.167Z,99.99
2016-12-08T05:30:44.486Z,99.99
2016-12-08T05:31:12.723Z,99.99
2016-12-08T05:31:40.893Z,99.99
2016-12-08T05:32:09.132Z,99.99
2016-12-08T05:32:37.267Z,99.99
2016-12-08T05:33:05.597Z,99.99
2016-12-08T05:33:33.886Z,99.99
2016-12-08T05:34:02.127Z,99.99
2016-12-08T05:34:30.245Z,99.99
2016-12-08T05:35:41.420Z,99.99
2016-12-08T05:36:09.647Z,99.99
2016-12-08T05:36:37.788Z,99.99
2016-12-08T05:37:05.952Z,99.99
2016-12-08T05:37:34.195Z,99.99
2016-12-08T05:38:02.440Z,99.99
2016-12-08T05:38:30.770Z,99.99
2016-12-08T05:38:59.010Z,99.99
2016-12-08T05:39:27.113Z,99.99
2016-12-08T05:39:55.268Z,99.99
2016-12-08T05:40:23.398Z,99.99
2016-12-08T05:41:34.599Z,99.99
2016-12-08T05:42:02.838Z,99.99
2016-12-08T05:42:31.087Z,99.99
2016-12-08T05:42:59.256Z,99.99
2016-12-08T05:43:27.541Z,99.99
2016-12-08T05:43:55.695Z,99.99
2016-12-08T05:44:23.948Z,99.99
2016-12-08T05:44:52.008Z,99.99
2016-12-08T05:45:20.311Z,99.99
2016-12-08T05:45:48.565Z,99.99
2016-12-08T05:46:16.789Z,99.99
2016-12-08T05:47:28.080Z,99.99
2016-12-08T05:47:56.418Z,99.99
2016-12-08T05:48:24.567Z,99.99
2016-12-08T05:48:52.825Z,99.99
2016-12-08T05:49:21.196Z,99.99
2016-12-08T05:49:49.355Z,99.99
2016-12-08T05:50:17.702Z,99.99
2016-12-08T05:50:45.861Z,99.99
2016-12-08T05:51:14.068Z,99.99
2016-12-08T05:51:42.416Z,99.99
2016-12-08T05:52:10.735Z,99.99
2016-12-08T05:53:22.033Z,99.99
2016-12-08T05:53:50.282Z,99.99
2016-12-08T05:54:18.528Z,99.99
2016-12-08T05:54:46.874Z,99.99
2016-12-08T05:55:15.243Z,99.99
2016-12-08T05:55:43.589Z,99.99
2016-12-08T05:56:11.833Z,99.99
2016-12-08T05:56:39.894Z,99.99
2016-12-08T05:57:08.016Z,99.99
2016-12-08T05:57:36.176Z,99.99
2016-12-08T05:58:04.403Z,99.99
2016-12-08T05:59:15.509Z,99.99
2016-12-08T05:59:43.567Z,99.99
2016-12-08T06:00:11.902Z,99.99
2016-12-08T06:00:40.159Z,99.99
2016-12-08T06:01:08.441Z,99.99
2016-12-08T06:01:36.593Z,99.99
2016-12-08T06:02:04.929Z,99.99
2016-12-08T06:02:33.082Z,99.99
2016-12-08T06:03:01.384Z,99.99
2016-12-08T06:03:29.548Z,99.99
2016-12-08T06:03:57.780Z,99.99
2016-12-08T06:05:08.979Z,99.99
2016-12-08T06:05:37.257Z,99.99
2016-12-08T06:06:05.500Z,99.99
2016-12-08T06:06:33.849Z,99.99
2016-12-08T06:07:02.038Z,99.99
2016-12-08T06:07:30.288Z,99.99
2016-12-08T06:07:58.633Z,99.99
2016-12-08T06:08:26.789Z,99.99
2016-12-08T06:08:54.811Z,99.99
2016-12-08T06:09:22.971Z,99.99
2016-12-08T06:09:51.291Z,99.99
2016-12-08T06:11:02.587Z,99.99
2016-12-08T06:11:30.934Z,99.99
2016-12-08T06:11:58.976Z,99.99
2016-12-08T06:12:27.327Z,99.99
2016-12-08T06:12:55.702Z,99.99
2016-12-08T06:13:23.952Z,99.99
2016-12-08T06:13:52.107Z,99.99
2016-12-08T06:14:20.456Z,99.99
2016-12-08T06:14:48.666Z,99.99
2016-12-08T06:15:16.923Z,99.99
2016-12-08T06:15:45.244Z,99.99
2016-12-08T06:16:56.533Z,99.99
2016-12-08T06:17:24.825Z,99.99
2016-12-08T06:17:53.167Z,99.99
2016-12-08T06:18:21.309Z,99.99
2016-12-08T06:18:49.670Z,99.99
2016-12-08T06:19:17.911Z,99.99
2016-12-08T06:19:46.244Z,99.99
2016-12-08T06:20:14.489Z,99.99
2016-12-08T06:20:42.694Z,99.99
2016-12-08T06:21:10.929Z,99.99
2016-12-08T06:21:39.229Z,99.99
2016-12-08T06:22:50.425Z,99.99
2016-12-08T06:23:18.768Z,99.99
2016-12-08T06:23:46.920Z,99.99
2016-12-08T06:24:15.152Z,99.99
2016-12-08T06:24:43.512Z,99.99
2016-12-08T06:25:11.753Z,99.99
2016-12-08T06:25:40.077Z,99.99
2016-12-08T06:26:08.307Z,99.99
2016-12-08T06:26:36.514Z,99.99
2016-12-08T06:27:04.664Z,99.99
2016-12-08T06:27:32.967Z,99.99
2016-12-08T06:28:44.349Z,99.99
2016-12-08T06:29:12.499Z,99.99
2016-12-08T06:29:40.553Z,99.99
2016-12-08T06:30:08.876Z,99.99
2016-12-08T06:30:37.142Z,99.99
2016-12-08T06:31:05.390Z,99.99
2016-12-08T06:31:33.627Z,99.99
2016-12-08T06:32:01.764Z,99.99
2016-12-08T06:32:30.154Z,99.99
2016-12-08T06:32:58.482Z,99.99
2016-12-08T06:33:26.602Z,99.99
2016-12-08T06:34:37.799Z,99.99
2016-12-08T06:35:06.047Z,99.99
2016-12-08T06:35:34.293Z,99.99
2016-12-08T06:36:02.436Z,99.99
2016-12-08T06:36:30.802Z,99.99
2016-12-08T06:36:59.132Z,99.99
2016-12-08T06:37:27.458Z,99.99
2016-12-08T06:37:55.687Z,99.99
2016-12-08T06:38:23.997Z,99.99
2016-12-08T06:38:52.245Z,99.99
2016-12-08T06:39:20.454Z,99.99
2016-12-08T06:40:31.836Z,99.99
2016-12-08T06:40:59.994Z,99.99
2016-12-08T06:41:28.239Z,99.99
2016-12-08T06:41:56.478Z,99.99
2016-12-08T06:42:24.734Z,99.99
2016-12-08T06:42:52.887Z,99.99
2016-12-08T06:43:21.106Z,99.99
2016-12-08T06:43:49.297Z,99.99
2016-12-08T06:44:17.592Z,99.99
2016-12-08T06:44:45.839Z,99.99
2016-12-08T06:45:14.032Z,99.99
2016-12-08T06:46:25.389Z,99.99
2016-12-08T06:46:53.638Z,99.99
2016-12-08T06:47:21.883Z,99.99
2016-12-08T06:47:50.209Z,99.99
2016-12-08T06:48:18.550Z,99.99
2016-12-08T06:48:46.793Z,99.99
2016-12-08T06:49:15.104Z,99.99
2016-12-08T06:49:43.122Z,99.99
2016-12-08T06:50:11.513Z,99.99
2016-12-08T06:50:39.861Z,99.99
2016-12-08T06:51:08.145Z,99.99
2016-12-08T06:52:19.499Z,99.99
2016-12-08T06:52:47.745Z,99.99
2016-12-08T06:53:15.897Z,99.99
2016-12-08T06:53:44.034Z,99.99
2016-12-08T06:54:12.372Z,99.99