createdAt,value
2017-08-08T00:01:44.477Z,6.70
2017-08-08T00:04:10.624Z,7.17
2017-08-08T00:06:37.495Z,6.50
2017-08-08T00:09:03.568Z,6.73
2017-08-08T00:11:29.569Z,6.20
2017-08-08T00:13:56.577Z,6.53
2017-08-08T00:16:22.640Z,6.40
2017-08-08T00:18:48.859Z,6.67
2017-08-08T00:21:15.841Z,6.27
2017-08-08T00:23:41.865Z,5.67
2017-08-08T00:26:07.849Z,6.50
2017-08-08T00:28:33.882Z,5.70
2017-08-08T00:31:00.959Z,5.80
2017-08-08T00:33:30.847Z,6.27
2017-08-08T00:35:56.868Z,7.00
2017-08-08T00:38:23.536Z,6.97
2017-08-08T00:40:49.549Z,6.20
2017-08-08T00:43:15.652Z,6.33
2017-08-08T00:45:41.671Z,7.17
2017-08-08T00:48:08.464Z,6.70
2017-08-08T00:50:36.146Z,6.40
2017-08-08T00:53:03.242Z,6.10
2017-08-08T00:55:29.236Z,6.47
2017-08-08T00:57:55.276Z,6.27
2017-08-08T01:00:22.912Z,6.03
2017-08-08T01:02:48.889Z,5.93
2017-08-08T01:05:15.008Z,6.57
2017-08-08T01:07:41.027Z,6.60
2017-08-08T01:10:07.055Z,6.70
2017-08-08T01:12:36.982Z,6.20
2017-08-08T01:15:06.879Z,6.53
2017-08-08T01:17:32.901Z,6.33
2017-08-08T01:19:58.921Z,6.30
2017-08-08T01:22:24.929Z,6.00
2017-08-08T01:24:50.969Z,6.73
2017-08-08T01:27:16.959Z,6.33
2017-08-08T01:29:42.967Z,7.70
2017-08-08T01:32:09.008Z,6.60
2017-08-08T01:34:35.160Z,6.43
2017-08-08T01:37:01.389Z,6.13
2017-08-08T01:39:28.526Z,6.33
2017-08-08T01:41:54.503Z,6.20
2017-08-08T01:44:21.011Z,5.97
2017-08-08T01:46:47.596Z,6.27
2017-08-08T01:49:14.467Z,7.20
2017-08-08T01:51:40.489Z,6.53
2017-08-08T01:54:06.512Z,7.23
2017-08-08T01:56:32.565Z,7.20
2017-08-08T01:58:58.555Z,6.70
2017-08-08T02:01:24.555Z,6.30
2017-08-08T02:03:50.805Z,6.30
2017-08-08T02:06:16.830Z,5.80
2017-08-08T02:08:42.827Z,6.00
2017-08-08T02:11:09.079Z,6.67
2017-08-08T02:13:35.281Z,6.33
2017-08-08T02:16:01.303Z,6.40
2017-08-08T02:18:28.023Z,6.30
2017-08-08T02:20:53.990Z,5.90
2017-08-08T02:23:20.604Z,6.30
2017-08-08T02:25:47.882Z,6.63
2017-08-08T02:28:13.895Z,6.60
2017-08-08T02:30:39.927Z,6.23
2017-08-08T02:33:05.917Z,6.77
2017-08-08T02:35:31.869Z,6.50
2017-08-08T02:37:57.893Z,7.33
2017-08-08T02:40:24.219Z,6.43
2017-08-08T02:42:51.080Z,6.70
2017-08-08T02:45:17.552Z,6.70
2017-08-08T02:47:44.400Z,7.30
2017-08-08T02:50:10.599Z,7.30
2017-08-08T02:52:36.637Z,7.90
2017-08-08T02:55:02.589Z,8.00
2017-08-08T02:57:29.307Z,7.10
2017-08-08T02:59:55.306Z,7.33
2017-08-08T03:02:21.431Z,6.80
2017-08-08T03:04:47.387Z,9.53
2017-08-08T03:07:15.735Z,7.57
2017-08-08T03:09:43.795Z,7.30
2017-08-08T03:12:09.814Z,6.47
2017-08-08T03:14:35.805Z,6.80
2017-08-08T03:17:01.778Z,6.43
2017-08-08T03:19:27.701Z,6.80
2017-08-08T03:21:53.665Z,6.93
2017-08-08T03:24:19.856Z,7.20
2017-08-08T03:26:49.195Z,6.33
2017-08-08T03:29:15.224Z,7.33
2017-08-08T03:31:41.261Z,6.63
2017-08-08T03:34:07.203Z,6.43
2017-08-08T03:36:33.200Z,6.93
2017-08-08T03:38:59.202Z,6.70
2017-08-08T03:41:26.242Z,6.83
2017-08-08T03:43:52.333Z,6.30
2017-08-08T03:46:18.278Z,6.50
2017-08-08T03:48:44.245Z,6.30
2017-08-08T03:51:10.905Z,6.50
2017-08-08T03:53:37.808Z,7.17
2017-08-08T03:56:04.414Z,7.00
2017-08-08T03:58:31.337Z,6.30
2017-08-08T04:00:57.330Z,6.93
2017-08-08T04:03:23.399Z,7.20
2017-08-08T04:05:49.376Z,6.90
2017-08-08T04:08:15.453Z,7.30
2017-08-08T04:10:42.173Z,6.70
2017-08-08T04:13:08.134Z,7.67
2017-08-08T04:15:35.253Z,7.10
2017-08-08T04:18:01.282Z,7.13
2017-08-08T04:20:27.939Z,7.20
2017-08-08T04:22:53.956Z,7.17
2017-08-08T04:25:20.799Z,7.60
2017-08-08T04:27:46.768Z,7.67
2017-08-08T04:30:12.715Z,7.87
2017-08-08T04:32:39.428Z,7.00
2017-08-08T04:35:05.494Z,7.73
2017-08-08T04:37:32.231Z,8.37
2017-08-08T04:39:58.236Z,8.70
2017-08-08T04:42:24.984Z,6.97
2017-08-08T04:44:51.000Z,8.03
2017-08-08T04:47:18.812Z,7.00
2017-08-08T04:49:44.888Z,7.53
2017-08-08T04:52:11.038Z,7.30
2017-08-08T04:54:37.247Z,7.90
2017-08-08T04:57:03.255Z,7.77
2017-08-08T04:59:29.288Z,6.90
2017-08-08T05:01:55.327Z,7.53
2017-08-08T05:04:21.356Z,9.07
2017-08-08T05:06:47.602Z,7.70
2017-08-08T05:09:13.577Z,6.97
2017-08-08T05:11:40.403Z,6.90
2017-08-08T05:14:06.535Z,6.93
2017-08-08T05:16:32.572Z,7.43
2017-08-08T05:18:59.317Z,8.50
2017-08-08T05:21:25.355Z,7.57
2017-08-08T05:23:51.363Z,7.40
2017-08-08T05:26:18.525Z,8.27
2017-08-08T05:28:44.546Z,8.10
2017-08-08T05:31:10.558Z,7.63
2017-08-08T05:33:37.339Z,7.57
2017-08-08T05:36:03.319Z,7.63
2017-08-08T05:38:29.548Z,7.20
2017-08-08T05:40:55.580Z,7.47
2017-08-08T05:43:21.575Z,7.60
2017-08-08T05:45:47.551Z,7.83
2017-08-08T05:48:13.576Z,7.00
2017-08-08T05:50:39.569Z,6.90
2017-08-08T05:53:06.235Z,7.43
2017-08-08T05:55:32.211Z,8.37
2017-08-08T05:57:58.215Z,8.30
2017-08-08T06:00:24.887Z,8.10
2017-08-08T06:02:50.888Z,7.30
2017-08-08T06:05:16.948Z,7.80
2017-08-08T06:07:42.984Z,8.30
2017-08-08T06:10:09.835Z,9.47
2017-08-08T06:12:35.819Z,7.63
2017-08-08T06:15:01.845Z,7.70
2017-08-08T06:17:27.922Z,8.87
2017-08-08T06:19:53.919Z,7.43
2017-08-08T06:22:20.040Z,7.90
2017-08-08T06:24:46.032Z,7.53
2017-08-08T06:27:12.013Z,7.70
2017-08-08T06:29:38.802Z,9.40
2017-08-08T06:32:04.744Z,9.10
2017-08-08T06:34:30.719Z,7.27
2017-08-08T06:36:56.668Z,9.03
2017-08-08T06:39:22.606Z,8.20
2017-08-08T06:41:48.599Z,10.10
2017-08-08T06:44:14.572Z,9.10
2017-08-08T06:46:40.547Z,9.13
2017-08-08T06:49:07.055Z,10.93
2017-08-08T06:51:33.246Z,10.07
2017-08-08T06:54:00.074Z,9.63
2017-08-08T06:56:27.065Z,10.10
2017-08-08T06:58:53.632Z,10.43
2017-08-08T07:01:19.899Z,10.00
2017-08-08T07:03:45.879Z,10.00
2017-08-08T07:06:11.930Z,9.87
2017-08-08T07:08:37.929Z,10.07
2017-08-08T07:11:03.880Z,13.27
2017-08-08T07:13:29.860Z,15.60
2017-08-08T07:15:57.115Z,11.70
2017-08-08T07:18:23.063Z,12.20
2017-08-08T07:20:49.060Z,10.30
2017-08-08T07:23:15.591Z,10.67
2017-08-08T07:25:41.508Z,9.90
2017-08-08T07:28:08.307Z,10.07
2017-08-08T07:30:34.989Z,9.90
2017-08-08T07:33:00.987Z,10.07
2017-08-08T07:35:27.447Z,8.80
2017-08-08T07:37:53.658Z,10.00
2017-08-08T07:40:19.599Z,11.33
2017-08-08T07:42:45.624Z,10.50
2017-08-08T07:45:11.639Z,10.13
2017-08-08T07:47:37.694Z,9.93
2017-08-08T07:50:03.635Z,10.17
2017-08-08T07:52:29.591Z,10.23
2017-08-08T07:54:56.896Z,11.37
2017-08-08T07:57:22.843Z,9.00
2017-08-08T07:59:48.790Z,11.00
2017-08-08T08:02:14.772Z,10.93
2017-08-08T08:04:40.785Z,10.60
2017-08-08T08:07:06.758Z,9.67
2017-08-08T08:09:32.695Z,8.93
2017-08-08T08:11:58.615Z,9.80
2017-08-08T08:14:24.639Z,9.60
2017-08-08T08:16:50.555Z,9.63
2017-08-08T08:19:16.509Z,10.47
2017-08-08T08:21:42.872Z,10.40
2017-08-08T08:24:08.809Z,9.50
2017-08-08T08:26:34.960Z,9.60
2017-08-08T08:29:00.943Z,9.70
2017-08-08T08:31:26.878Z,9.77
2017-08-08T08:33:52.803Z,9.90
2017-08-08T08:36:18.711Z,9.40
2017-08-08T08:38:44.646Z,9.97
2017-08-08T08:41:10.564Z,9.53
2017-08-08T08:43:37.265Z,9.63
2017-08-08T08:46:03.239Z,9.67
2017-08-08T08:48:29.175Z,10.37
2017-08-08T08:50:55.099Z,9.43
2017-08-08T08:53:21.052Z,9.33
2017-08-08T08:55:46.983Z,8.37
2017-08-08T08:58:12.940Z,9.20
2017-08-08T09:00:38.872Z,8.00
2017-08-08T09:03:05.658Z,9.27
2017-08-08T09:05:31.843Z,8.20
2017-08-08T09:07:57.882Z,8.67
2017-08-08T09:10:23.855Z,9.53
2017-08-08T09:12:49.795Z,9.63
2017-08-08T09:15:15.701Z,9.00
2017-08-08T09:17:41.618Z,8.57
2017-08-08T09:20:07.557Z,9.40
2017-08-08T09:22:33.492Z,10.43
2017-08-08T09:24:59.415Z,9.50
2017-08-08T09:27:25.415Z,8.73
2017-08-08T09:29:51.344Z,9.70
2017-08-08T09:32:17.314Z,10.10
2017-08-08T09:34:43.267Z,9.37
2017-08-08T09:37:09.216Z,10.00
2017-08-08T09:39:35.149Z,9.10
2017-08-08T09:42:01.155Z,9.43
2017-08-08T09:44:27.101Z,8.67
2017-08-08T09:46:53.067Z,10.20
2017-08-08T09:49:19.791Z,9.50
2017-08-08T09:51:45.773Z,9.57
2017-08-08T09:54:11.670Z,9.20
2017-08-08T09:56:37.603Z,9.13
2017-08-08T09:59:03.597Z,9.50
2017-08-08T10:01:30.342Z,10.27
2017-08-08T10:03:56.372Z,10.20
2017-08-08T10:06:22.415Z,8.90
2017-08-08T10:08:48.548Z,9.93
2017-08-08T10:11:14.538Z,8.77
2017-08-08T10:13:40.574Z,8.50
2017-08-08T10:16:06.501Z,9.23
2017-08-08T10:18:33.476Z,8.87
2017-08-08T10:20:59.454Z,9.20
2017-08-08T10:23:25.418Z,9.13
2017-08-08T10:25:51.389Z,7.90
2017-08-08T10:28:18.390Z,7.80
2017-08-08T10:30:44.486Z,8.00
2017-08-08T10:33:10.473Z,8.90
2017-08-08T10:35:37.307Z,8.87
2017-08-08T10:38:03.539Z,8.37
2017-08-08T10:40:30.547Z,10.40
2017-08-08T10:42:57.191Z,8.60
2017-08-08T10:45:23.180Z,10.20
2017-08-08T10:47:49.094Z,8.13
2017-08-08T10:50:15.038Z,8.30
2017-08-08T10:52:41.030Z,8.73
2017-08-08T10:55:06.988Z,9.00
2017-08-08T10:57:33.078Z,8.80
2017-08-08T10:59:59.303Z,8.17
2017-08-08T11:02:25.987Z,8.47
2017-08-08T11:04:51.971Z,8.63
2017-08-08T11:07:17.976Z,9.00
2017-08-08T11:09:43.963Z,9.23
2017-08-08T11:12:09.918Z,9.03
2017-08-08T11:14:35.872Z,9.43
2017-08-08T11:17:01.842Z,9.13
2017-08-08T11:19:27.804Z,9.00
2017-08-08T11:21:53.776Z,9.87
2017-08-08T11:24:19.702Z,8.97
2017-08-08T11:26:45.638Z,9.70
2017-08-08T11:29:12.334Z,8.20
2017-08-08T11:31:38.256Z,9.10
2017-08-08T11:34:04.241Z,9.37
2017-08-08T11:36:30.167Z,9.63
2017-08-08T11:38:56.104Z,9.67
2017-08-08T11:41:22.027Z,9.60
2017-08-08T11:43:48.007Z,10.00
2017-08-08T11:46:14.686Z,9.50
2017-08-08T11:48:41.495Z,8.97
2017-08-08T11:51:07.434Z,9.50
2017-08-08T11:53:33.399Z,9.70
2017-08-08T11:55:59.368Z,9.50
2017-08-08T11:58:25.323Z,9.00
2017-08-08T12:00:51.254Z,9.13
2017-08-08T12:03:17.232Z,8.37
2017-08-08T12:05:43.145Z,9.20
2017-08-08T12:08:09.080Z,9.67
2017-08-08T12:10:35.021Z,8.60
2017-08-08T12:13:00.939Z,8.60
2017-08-08T12:15:26.885Z,8.70
2017-08-08T12:17:52.818Z,8.00
2017-08-08T12:20:18.815Z,8.20
2017-08-08T12:22:44.742Z,8.43
2017-08-08T12:25:10.676Z,8.30
2017-08-08T12:27:36.640Z,9.53
2017-08-08T12:30:02.631Z,8.03
2017-08-08T12:32:29.456Z,8.67
2017-08-08T12:34:56.148Z,8.87
2017-08-08T12:37:22.080Z,9.17
2017-08-08T12:39:48.102Z,8.80
2017-08-08T12:42:14.103Z,9.10
2017-08-08T12:44:40.061Z,8.40
2017-08-08T12:47:05.983Z,8.10
2017-08-08T12:49:31.928Z,8.33
2017-08-08T12:51:57.853Z,8.40
2017-08-08T12:54:23.778Z,8.10
2017-08-08T12:56:49.731Z,7.50
2017-08-08T12:59:15.711Z,6.60
2017-08-08T13:01:41.693Z,8.23
2017-08-08T13:04:07.643Z,7.40
2017-08-08T13:06:33.664Z,7.77
2017-08-08T13:08:59.631Z,7.90
2017-08-08T13:11:25.553Z,7.50
2017-08-08T13:13:51.506Z,7.43
2017-08-08T13:16:17.417Z,8.27
2017-08-08T13:18:43.398Z,7.80
2017-08-08T13:21:09.344Z,6.90
2017-08-08T13:23:35.301Z,6.83
2017-08-08T13:26:01.353Z,7.07
2017-08-08T13:28:27.309Z,6.47
2017-08-08T13:30:53.441Z,6.80
2017-08-08T13:33:19.324Z,6.30
2017-08-08T13:35:45.228Z,7.00
2017-08-08T13:38:12.226Z,6.60
2017-08-08T13:40:38.171Z,7.30
2017-08-08T13:43:04.118Z,8.43
2017-08-08T13:45:30.168Z,8.23
2017-08-08T13:47:56.176Z,7.13
2017-08-08T13:50:22.095Z,7.57
2017-08-08T13:52:48.033Z,6.80
2017-08-08T13:55:13.955Z,7.50
2017-08-08T13:57:39.880Z,6.80
2017-08-08T14:00:05.814Z,8.10
2017-08-08T14:02:31.741Z,7.63
2017-08-08T14:04:57.663Z,7.17
2017-08-08T14:07:23.623Z,7.50
2017-08-08T14:09:49.702Z,8.03
2017-08-08T14:12:15.664Z,8.23
2017-08-08T14:14:41.607Z,8.67
2017-08-08T14:17:07.531Z,9.30
2017-08-08T14:19:33.477Z,8.13
2017-08-08T14:21:59.423Z,8.70
2017-08-08T14:24:25.383Z,8.83
2017-08-08T14:26:51.319Z,9.07
2017-08-08T14:29:17.250Z,8.50
2017-08-08T14:31:43.313Z,9.80
2017-08-08T14:34:09.236Z,7.83
2017-08-08T14:36:35.204Z,7.87
2017-08-08T14:39:01.141Z,8.07
2017-08-08T14:41:27.078Z,7.90
2017-08-08T14:43:53.051Z,7.97
2017-08-08T14:46:19.012Z,8.40
2017-08-08T14:48:44.930Z,8.23
2017-08-08T14:51:10.959Z,7.13
2017-08-08T14:53:37.523Z,7.80
2017-08-08T14:56:04.216Z,7.03
2017-08-08T14:58:30.129Z,7.03
2017-08-08T15:00:56.163Z,7.10
2017-08-08T15:03:23.027Z,6.47
2017-08-08T15:05:49.001Z,6.40
2017-08-08T15:08:14.951Z,6.70
2017-08-08T15:10:40.941Z,6.50
2017-08-08T15:13:06.884Z,6.50
2017-08-08T15:15:32.907Z,6.50
2017-08-08T15:17:58.861Z,5.60
2017-08-08T15:20:24.803Z,6.70
2017-08-08T15:22:51.743Z,5.37
2017-08-08T15:25:17.663Z,5.53
2017-08-08T15:27:43.634Z,5.30
2017-08-08T15:30:09.589Z,5.40
2017-08-08T15:32:35.517Z,5.00
2017-08-08T15:35:01.552Z,5.27
2017-08-08T15:37:27.535Z,5.70
2017-08-08T15:39:53.460Z,5.33
2017-08-08T15:42:19.382Z,4.90
2017-08-08T15:44:45.307Z,4.30
2017-08-08T15:47:11.311Z,4.27
2017-08-08T15:49:37.320Z,4.13
2017-08-08T15:52:03.281Z,4.00
2017-08-08T15:54:29.187Z,4.67
2017-08-08T15:56:55.131Z,3.90
2017-08-08T15:59:21.066Z,4.20
2017-08-08T16:01:47.007Z,4.10
2017-08-08T16:04:13.174Z,3.53
2017-08-08T16:06:39.201Z,4.03
2017-08-08T16:09:05.476Z,3.60
2017-08-08T16:11:31.474Z,4.00
2017-08-08T16:13:57.459Z,3.93
2017-08-08T16:16:23.415Z,3.97
2017-08-08T16:18:49.443Z,3.90
2017-08-08T16:21:15.410Z,3.90
2017-08-08T16:23:41.384Z,3.97
2017-08-08T16:26:07.353Z,3.90
2017-08-08T16:28:33.323Z,3.43
2017-08-08T16:30:59.734Z,4.00
2017-08-08T16:33:25.710Z,3.33
2017-08-08T16:35:52.404Z,4.87
2017-08-08T16:38:18.349Z,3.90
2017-08-08T16:40:44.315Z,4.30
2017-08-08T16:43:10.255Z,3.47
2017-08-08T16:45:36.235Z,4.47
2017-08-08T16:48:02.226Z,3.37
2017-08-08T16:50:28.146Z,4.00
2017-08-08T16:52:54.108Z,3.60
2017-08-08T16:55:20.090Z,4.27
2017-08-08T16:57:46.113Z,3.80
2017-08-08T17:00:13.038Z,3.57
2017-08-08T17:02:38.989Z,3.93
2017-08-08T17:05:05.080Z,3.50
2017-08-08T17:07:31.075Z,3.30
2017-08-08T17:09:57.119Z,3.30
2017-08-08T17:12:23.113Z,4.07
2017-08-08T17:14:49.068Z,3.30
2017-08-08T17:17:15.876Z,3.40
2017-08-08T17:19:43.714Z,3.30
2017-08-08T17:22:10.547Z,3.40
2017-08-08T17:24:37.280Z,3.57
2017-08-08T17:27:03.305Z,3.40
2017-08-08T17:29:30.086Z,4.00
2017-08-08T17:31:56.044Z,3.70
2017-08-08T17:34:22.712Z,3.47
2017-08-08T17:36:48.746Z,3.33
2017-08-08T17:39:15.644Z,3.50
2017-08-08T17:41:42.142Z,3.77
2017-08-08T17:44:08.144Z,3.47
2017-08-08T17:46:34.881Z,3.60
2017-08-08T17:49:01.161Z,4.10
2017-08-08T17:51:27.173Z,3.40
2017-08-08T17:53:53.135Z,4.00
2017-08-08T17:56:19.090Z,3.40
2017-08-08T17:58:45.024Z,3.77
2017-08-08T18:01:11.064Z,3.50
2017-08-08T18:03:37.508Z,3.30
2017-08-08T18:06:03.504Z,3.60
2017-08-08T18:08:29.460Z,4.03
2017-08-08T18:10:55.422Z,5.07
2017-08-08T18:13:21.365Z,3.60
2017-08-08T18:15:47.292Z,3.50
2017-08-08T18:18:13.313Z,3.27
2017-08-08T18:20:39.271Z,3.53
2017-08-08T18:23:05.246Z,3.43
2017-08-08T18:25:31.184Z,3.83
2017-08-08T18:27:57.127Z,3.90
2017-08-08T18:30:23.079Z,3.53
2017-08-08T18:32:49.765Z,4.23
2017-08-08T18:35:15.729Z,4.07
2017-08-08T18:37:41.672Z,3.33
2017-08-08T18:40:07.695Z,3.93
2017-08-08T18:42:33.652Z,4.00
2017-08-08T18:45:00.044Z,3.67
2017-08-08T18:47:25.967Z,3.80
2017-08-08T18:49:51.987Z,3.50
2017-08-08T18:52:17.937Z,3.77
2017-08-08T18:54:44.576Z,3.97
2017-08-08T18:57:10.834Z,3.87
2017-08-08T18:59:36.759Z,4.00
2017-08-08T19:02:02.784Z,4.73
2017-08-08T19:04:29.243Z,4.47
2017-08-08T19:06:55.225Z,4.00
2017-08-08T19:09:21.152Z,3.90
2017-08-08T19:11:47.135Z,4.30
2017-08-08T19:14:13.068Z,4.57
2017-08-08T19:16:39.096Z,7.33
2017-08-08T19:19:05.119Z,4.93
2017-08-08T19:21:31.090Z,4.90
2017-08-08T19:23:57.799Z,4.73
2017-08-08T19:26:23.755Z,5.00
2017-08-08T19:28:49.699Z,5.53
2017-08-08T19:31:15.633Z,5.10
2017-08-08T19:33:41.576Z,5.40
2017-08-08T19:36:08.167Z,4.83
2017-08-08T19:38:34.107Z,5.00
2017-08-08T19:41:00.023Z,5.37
2017-08-08T19:43:26.858Z,5.27
2017-08-08T19:45:52.819Z,5.10
2017-08-08T19:48:18.772Z,4.73
2017-08-08T19:50:44.811Z,4.77
2017-08-08T19:53:10.751Z,4.63
2017-08-08T19:55:36.657Z,4.60
2017-08-08T19:58:02.610Z,5.03
2017-08-08T20:00:28.607Z,5.30
2017-08-08T20:02:54.543Z,5.07
2017-08-08T20:05:20.507Z,4.53
2017-08-08T20:07:46.424Z,4.90
2017-08-08T20:10:12.526Z,4.30
2017-08-08T20:12:38.436Z,4.80
2017-08-08T20:15:04.359Z,5.23
2017-08-08T20:17:30.321Z,4.40
2017-08-08T20:19:57.008Z,5.40
2017-08-08T20:22:22.959Z,5.23
2017-08-08T20:24:48.943Z,5.10
2017-08-08T20:27:14.893Z,4.83
2017-08-08T20:29:40.847Z,5.10
2017-08-08T20:32:07.547Z,4.87
2017-08-08T20:34:33.484Z,5.00
2017-08-08T20:37:00.392Z,4.93
2017-08-08T20:39:26.320Z,4.60
2017-08-08T20:41:52.279Z,4.40
2017-08-08T20:44:18.183Z,5.50
2017-08-08T20:46:44.899Z,5.07
2017-08-08T20:49:10.843Z,5.67
2017-08-08T20:51:36.778Z,4.93
2017-08-08T20:54:03.375Z,5.50
2017-08-08T20:56:29.944Z,4.70
2017-08-08T20:58:56.535Z,4.90
2017-08-08T21:01:22.453Z,4.90
2017-08-08T21:03:48.387Z,5.20
2017-08-08T21:06:14.326Z,5.07
2017-08-08T21:08:40.290Z,5.10
2017-08-08T21:11:06.217Z,4.60
2017-08-08T21:13:32.132Z,5.17
2017-08-08T21:15:58.079Z,4.50
2017-08-08T21:18:24.098Z,5.00
2017-08-08T21:20:50.020Z,5.10
2017-08-08T21:23:16.783Z,4.80
2017-08-08T21:25:42.752Z,5.13
2017-08-08T21:28:09.010Z,5.00
2017-08-08T21:30:34.920Z,4.60
2017-08-08T21:33:00.856Z,5.23
2017-08-08T21:35:27.594Z,5.10
2017-08-08T21:37:53.607Z,5.03
2017-08-08T21:40:19.530Z,5.50
2017-08-08T21:42:45.451Z,4.80
2017-08-08T21:45:11.435Z,5.07
2017-08-08T21:47:38.260Z,5.20
2017-08-08T21:50:04.196Z,5.10
2017-08-08T21:52:30.852Z,5.43
2017-08-08T21:54:56.828Z,5.03
2017-08-08T21:57:22.763Z,4.90
2017-08-08T21:59:48.813Z,5.10
2017-08-08T22:02:14.783Z,5.10
2017-08-08T22:04:40.745Z,5.27
2017-08-08T22:07:06.698Z,5.20
2017-08-08T22:09:32.762Z,4.97
2017-08-08T22:11:59.744Z,5.40
2017-08-08T22:14:25.763Z,5.80
2017-08-08T22:16:51.687Z,5.87
2017-08-08T22:19:17.612Z,5.60
2017-08-08T22:21:43.565Z,5.40
2017-08-08T22:24:09.487Z,4.80
2017-08-08T22:26:35.464Z,5.10
2017-08-08T22:29:02.160Z,5.50
2017-08-08T22:31:28.114Z,4.90
2017-08-08T22:33:54.035Z,5.20
2017-08-08T22:36:19.964Z,5.30
2017-08-08T22:38:45.912Z,5.07
2017-08-08T22:41:11.837Z,5.37
2017-08-08T22:43:37.764Z,5.30
2017-08-08T22:46:03.702Z,5.13
2017-08-08T22:48:29.674Z,5.77
2017-08-08T22:50:55.587Z,5.03
2017-08-08T22:53:22.242Z,5.50
2017-08-08T22:55:48.155Z,5.47
2017-08-08T22:58:14.159Z,5.20
2017-08-08T23:00:40.079Z,5.20
2017-08-08T23:03:06.016Z,4.87
2017-08-08T23:05:31.949Z,4.90
2017-08-08T23:07:57.865Z,5.40
2017-08-08T23:10:23.835Z,6.17
2017-08-08T23:12:49.756Z,5.60
2017-08-08T23:15:15.695Z,5.17
2017-08-08T23:17:41.623Z,5.60
2017-08-08T23:20:08.328Z,5.23
2017-08-08T23:22:34.266Z,4.80
2017-08-08T23:25:00.208Z,5.07
2017-08-08T23:27:26.232Z,4.90
2017-08-08T23:29:52.177Z,5.10
2017-08-08T23:32:18.959Z,5.43
2017-08-08T23:34:44.918Z,5.20
2017-08-08T23:37:11.583Z,5.70
2017-08-08T23:39:37.578Z,5.40
2017-08-08T23:42:03.500Z,6.00
2017-08-08T23:44:29.411Z,5.13
2017-08-08T23:46:55.372Z,5.50
2017-08-08T23:49:21.322Z,5.57
2017-08-08T23:51:47.274Z,5.43
2017-08-08T23:54:14.492Z,5.30
2017-08-08T23:56:40.439Z,4.70
2017-08-08T23:59:06.374Z,5.07
