createdAt,value
2022-08-05T00:02:20.820Z,14.8
2022-08-05T00:07:27.362Z,14.8
2022-08-05T00:12:20.535Z,14.9
2022-08-05T00:17:20.410Z,14.8
2022-08-05T00:32:19.863Z,14.8
2022-08-05T00:42:31.666Z,14.6
2022-08-05T00:47:19.308Z,14.6
2022-08-05T00:52:19.110Z,14.6
2022-08-05T00:57:21.183Z,14.4
2022-08-05T01:02:18.768Z,14.4
2022-08-05T01:07:18.433Z,14.4
2022-08-05T01:17:18.019Z,14.4
2022-08-05T01:22:18.904Z,14.4
2022-08-05T01:27:19.515Z,14.4
2022-08-05T01:32:18.715Z,14.4
2022-08-05T01:37:24.492Z,14.6
2022-08-05T01:42:16.882Z,14.4
2022-08-05T01:52:17.851Z,14.4
2022-08-05T01:58:10.721Z,14.4
2022-08-05T02:02:16.177Z,14.4
2022-08-05T02:12:15.734Z,14.3
2022-08-05T02:17:16.760Z,14.2
2022-08-05T02:22:25.822Z,14.1
2022-08-05T02:32:23.695Z,14.1
2022-08-05T02:37:14.606Z,14.0
2022-08-05T02:47:14.187Z,13.9
2022-08-05T02:58:09.941Z,13.8
2022-08-05T03:02:13.458Z,13.6
2022-08-05T03:07:40.656Z,13.3
2022-08-05T03:12:12.949Z,13.0
2022-08-05T03:32:12.175Z,12.5
2022-08-05T03:37:11.940Z,12.5
2022-08-05T03:42:11.810Z,12.5
2022-08-05T03:47:11.498Z,12.2
2022-08-05T03:57:16.468Z,11.9
2022-08-05T04:02:17.281Z,11.9
2022-08-05T04:12:24.746Z,11.6
2022-08-05T04:17:10.017Z,11.5
2022-08-05T04:22:11.979Z,11.7
2022-08-05T04:27:09.509Z,11.6
2022-08-05T04:37:09.092Z,11.2
2022-08-05T04:42:09.150Z,11.2
2022-08-05T04:52:08.163Z,11.0
2022-08-05T04:57:07.873Z,11.0
2022-08-05T05:02:41.285Z,10.9
2022-08-05T05:07:09.373Z,11.0
2022-08-05T05:17:07.539Z,11.1
2022-08-05T05:22:22.742Z,11.1
2022-08-05T05:27:06.196Z,11.1
2022-08-05T05:37:05.523Z,11.4
2022-08-05T05:47:21.324Z,11.7
2022-08-05T05:52:06.071Z,11.7
2022-08-05T05:57:04.243Z,11.8
2022-08-05T06:12:03.318Z,12.2
2022-08-05T06:17:22.045Z,12.4
2022-08-05T06:22:02.655Z,12.6
2022-08-05T06:27:02.279Z,12.7
2022-08-05T06:32:02.007Z,12.9
2022-08-05T06:37:01.695Z,13.1
2022-08-05T06:42:01.426Z,13.3
2022-08-05T06:47:02.271Z,13.6
2022-08-05T06:57:58.043Z,13.6
2022-08-05T07:07:00.250Z,14.0
2022-08-05T07:12:00.500Z,14.1
2022-08-05T07:26:59.410Z,15.1
2022-08-05T07:31:59.191Z,15.1
2022-08-05T07:36:59.016Z,15.5
2022-08-05T07:42:13.175Z,15.8
2022-08-05T07:46:58.609Z,15.7
2022-08-05T07:51:58.468Z,15.7
2022-08-05T08:01:58.344Z,16.1
2022-08-05T08:06:58.071Z,16.1
2022-08-05T08:12:00.253Z,16.4
2022-08-05T08:16:57.801Z,16.5
2022-08-05T08:21:57.695Z,16.5
2022-08-05T08:26:57.704Z,16.9
2022-08-05T08:31:57.630Z,16.9
2022-08-05T08:37:03.130Z,17.0
2022-08-05T08:41:59.934Z,16.8
2022-08-05T08:46:57.368Z,16.5
2022-08-05T08:52:05.879Z,17.1
2022-08-05T08:56:57.147Z,17.4
2022-08-05T09:02:00.979Z,18.0
2022-08-05T09:12:01.274Z,17.7
2022-08-05T09:16:56.971Z,18.1
2022-08-05T09:22:22.941Z,18.6
2022-08-05T09:32:45.567Z,18.8
2022-08-05T09:41:57.021Z,19.2
2022-08-05T09:46:58.072Z,19.4
2022-08-05T09:51:57.077Z,19.1
2022-08-05T09:56:57.417Z,20.0
2022-08-05T10:11:57.500Z,20.2
2022-08-05T10:16:57.540Z,20.4
2022-08-05T10:21:57.697Z,20.4
2022-08-05T10:27:00.240Z,20.7
2022-08-05T10:36:58.175Z,20.9
2022-08-05T10:42:01.084Z,20.5
2022-08-05T10:46:58.419Z,21.1
2022-08-05T11:06:59.077Z,22.3
2022-08-05T11:11:59.242Z,22.6
2022-08-05T11:21:59.670Z,20.9
2022-08-05T11:26:59.920Z,21.1
2022-08-05T11:32:01.049Z,21.7
2022-08-05T11:42:02.273Z,21.9
2022-08-05T12:07:01.940Z,25.2
2022-08-05T12:12:02.629Z,25.6
2022-08-05T12:17:02.543Z,26.1
2022-08-05T12:22:02.942Z,23.2
2022-08-05T12:42:04.435Z,25.3
2022-08-05T12:47:04.850Z,27.2
2022-08-05T12:52:12.897Z,28.0
2022-08-05T13:02:07.418Z,26.1
2022-08-05T13:22:08.046Z,24.5
2022-08-05T13:27:11.078Z,22.9
2022-08-05T13:37:09.164Z,23.4
2022-08-05T13:42:14.658Z,22.5
2022-08-05T13:52:10.165Z,28.6
2022-08-05T13:57:10.616Z,27.8
2022-08-05T14:02:11.093Z,25.2
2022-08-05T14:17:16.855Z,24.1
2022-08-05T14:22:12.560Z,23.4
2022-08-05T14:37:13.602Z,29.4
2022-08-05T14:42:29.221Z,29.2
2022-08-05T14:47:14.562Z,26.6
2022-08-05T14:52:36.373Z,26.2
2022-08-05T15:02:16.319Z,25.3
2022-08-05T15:12:17.354Z,22.9
2022-08-05T15:17:47.096Z,22.2
2022-08-05T15:27:18.203Z,22.1
2022-08-05T15:32:18.552Z,21.9
2022-08-05T15:38:09.336Z,22.1
2022-08-05T15:42:53.489Z,21.8
2022-08-05T15:47:19.462Z,22.1
2022-08-05T15:57:20.008Z,22.0
2022-08-05T16:02:25.415Z,21.9
2022-08-05T16:07:20.576Z,21.9
2022-08-05T16:17:21.156Z,21.8
2022-08-05T16:22:27.437Z,21.9
2022-08-05T16:32:28.803Z,21.9
2022-08-05T17:02:23.730Z,21.5
2022-08-05T17:07:39.082Z,21.5
2022-08-05T17:12:50.313Z,21.6
2022-08-05T17:17:24.024Z,21.6
2022-08-05T17:22:25.313Z,21.4
2022-08-05T17:27:24.450Z,21.4
2022-08-05T17:32:24.710Z,21.4
2022-08-05T17:57:25.959Z,19.9
2022-08-05T18:02:26.297Z,19.9
2022-08-05T18:07:26.213Z,19.9
2022-08-05T18:42:27.609Z,19.2
2022-08-05T18:47:27.294Z,19.1
2022-08-05T18:52:33.221Z,18.9
2022-08-05T18:57:27.550Z,18.7
2022-08-05T19:12:27.830Z,18.3
2022-08-05T19:17:33.789Z,18.1
2022-08-05T19:22:27.960Z,18.0
2022-08-05T19:27:30.689Z,17.9
2022-08-05T19:32:28.343Z,17.8
2022-08-05T19:37:29.848Z,17.6
2022-08-05T19:47:27.998Z,17.3
2022-08-05T19:52:31.581Z,17.2
2022-08-05T20:07:45.833Z,16.7
2022-08-05T20:12:28.094Z,16.6
2022-08-05T20:17:27.756Z,16.6
2022-08-05T20:22:27.798Z,16.6
2022-08-05T20:32:28.016Z,16.1
2022-08-05T20:42:28.201Z,15.6
2022-08-05T20:47:32.088Z,15.6
2022-08-05T20:52:27.678Z,15.4
2022-08-05T20:57:43.982Z,15.4
2022-08-05T21:02:27.629Z,15.5
2022-08-05T21:07:27.369Z,15.2
2022-08-05T21:12:27.552Z,15.1
2022-08-05T21:22:27.591Z,14.9
2022-08-05T21:42:41.485Z,14.7
2022-08-05T21:47:55.585Z,14.6
2022-08-05T21:52:28.366Z,14.6
2022-08-05T21:57:31.591Z,14.4
2022-08-05T22:02:26.731Z,14.3
2022-08-05T22:07:40.144Z,14.2
2022-08-05T22:12:26.764Z,14.2
2022-08-05T22:17:26.081Z,14.2
2022-08-05T22:27:25.852Z,14.3
2022-08-05T22:32:25.855Z,14.1
2022-08-05T22:37:25.528Z,14.0
2022-08-05T22:42:26.087Z,13.9
2022-08-05T22:47:29.216Z,13.8
2022-08-05T22:52:32.603Z,13.6
2022-08-05T22:57:24.787Z,13.7
2022-08-05T23:02:29.390Z,13.6
2022-08-05T23:07:24.443Z,13.7
2022-08-05T23:17:34.613Z,13.6
2022-08-05T23:22:27.513Z,13.6
2022-08-05T23:27:24.119Z,13.2
2022-08-05T23:32:23.551Z,13.1
2022-08-05T23:37:23.346Z,13.1
2022-08-05T23:42:23.472Z,13.1
2022-08-05T23:47:24.778Z,12.9
2022-08-05T23:52:25.237Z,12.9
2022-08-05T23:57:22.290Z,12.8
