createdAt,value
2022-08-11T00:01:27.121Z,16.10
2022-08-11T00:03:58.880Z,16.10
2022-08-11T00:06:27.675Z,16.10
2022-08-11T00:08:56.662Z,16.10
2022-08-11T00:11:41.190Z,16.10
2022-08-11T00:14:23.897Z,16.00
2022-08-11T00:17:05.527Z,16.00
2022-08-11T00:20:12.507Z,16.00
2022-08-11T00:22:28.460Z,15.90
2022-08-11T00:25:02.162Z,15.90
2022-08-11T00:27:38.273Z,15.90
2022-08-11T00:30:10.767Z,15.90
2022-08-11T00:32:41.031Z,15.90
2022-08-11T00:35:51.366Z,15.90
2022-08-11T00:38:04.317Z,15.80
2022-08-11T00:40:44.130Z,15.80
2022-08-11T00:43:28.989Z,15.80
2022-08-11T00:46:17.052Z,15.90
2022-08-11T00:49:00.527Z,15.80
2022-08-11T00:52:03.887Z,15.80
2022-08-11T00:55:10.134Z,15.70
2022-08-11T00:57:38.661Z,15.80
2022-08-11T01:04:10.843Z,15.70
2022-08-11T01:06:49.468Z,15.70
2022-08-11T01:09:35.808Z,15.70
2022-08-11T01:12:33.751Z,15.70
2022-08-11T01:15:37.906Z,15.70
2022-08-11T01:18:33.084Z,15.60
2022-08-11T01:21:35.904Z,15.60
2022-08-11T01:24:28.235Z,15.60
2022-08-11T01:27:31.886Z,15.60
2022-08-11T01:30:19.459Z,15.50
2022-08-11T01:33:20.500Z,15.50
2022-08-11T01:36:34.348Z,15.50
2022-08-11T01:39:43.355Z,15.50
2022-08-11T01:42:29.259Z,14.40
2022-08-11T01:45:21.786Z,15.40
2022-08-11T01:48:05.531Z,15.40
2022-08-11T01:51:16.967Z,15.40
2022-08-11T01:54:01.358Z,15.30
2022-08-11T01:56:58.189Z,15.30
2022-08-11T01:59:33.240Z,15.30
2022-08-11T02:02:06.818Z,15.30
2022-08-11T02:04:52.537Z,15.20
2022-08-11T02:07:32.015Z,15.20
2022-08-11T02:09:59.544Z,15.10
2022-08-11T02:13:00.734Z,15.10
2022-08-11T02:15:40.592Z,15.10
2022-08-11T02:18:52.937Z,15.10
2022-08-11T02:21:50.474Z,15.00
2022-08-11T02:24:27.016Z,15.00
2022-08-11T02:27:08.994Z,15.00
2022-08-11T02:30:06.392Z,14.90
2022-08-11T02:33:04.732Z,14.90
2022-08-11T02:35:57.468Z,14.90
2022-08-11T02:38:47.673Z,14.90
2022-08-11T02:41:57.813Z,14.90
2022-08-11T02:45:10.183Z,14.80
2022-08-11T02:48:09.513Z,14.90
2022-08-11T02:50:42.702Z,14.90
2022-08-11T02:53:26.778Z,14.80
2022-08-11T02:56:22.951Z,14.80
2022-08-11T02:59:34.200Z,14.80
2022-08-11T03:02:14.483Z,14.80
2022-08-11T03:04:52.671Z,14.80
2022-08-11T03:07:29.703Z,14.80
2022-08-11T03:10:10.377Z,14.80
2022-08-11T03:13:32.780Z,15.70
2022-08-11T03:16:41.546Z,14.80
2022-08-11T03:19:14.609Z,14.70
2022-08-11T03:22:03.195Z,14.70
2022-08-11T03:24:41.712Z,14.70
2022-08-11T03:27:37.387Z,14.70
2022-08-11T03:30:11.942Z,14.70
2022-08-11T03:33:18.826Z,14.60
2022-08-11T03:36:13.523Z,14.70
2022-08-11T03:39:05.300Z,14.60
2022-08-11T03:42:11.715Z,14.60
2022-08-11T03:45:14.028Z,14.70
2022-08-11T03:48:20.105Z,14.60
2022-08-11T03:51:02.420Z,14.60
2022-08-11T03:53:55.867Z,14.60
2022-08-11T03:56:41.758Z,14.60
2022-08-11T03:59:37.733Z,14.60
2022-08-11T04:02:31.352Z,14.60
2022-08-11T04:05:20.794Z,14.60
2022-08-11T04:08:03.230Z,14.70
2022-08-11T04:11:24.474Z,14.70
2022-08-11T04:14:29.264Z,14.70
2022-08-11T04:17:19.571Z,14.60
2022-08-11T04:20:19.300Z,14.60
2022-08-11T04:22:49.571Z,14.70
2022-08-11T04:25:19.831Z,14.70
2022-08-11T04:27:59.221Z,14.70
2022-08-11T04:30:57.485Z,14.70
2022-08-11T04:33:37.749Z,14.70
2022-08-11T04:36:09.636Z,14.70
2022-08-11T04:38:49.122Z,14.80
2022-08-11T04:42:31.428Z,14.80
2022-08-11T04:45:10.921Z,14.80
2022-08-11T04:48:08.378Z,14.90
2022-08-11T04:51:17.588Z,14.90
2022-08-11T04:54:39.314Z,15.00
2022-08-11T04:57:57.780Z,15.10
2022-08-11T05:00:58.075Z,15.10
2022-08-11T05:03:43.717Z,15.20
2022-08-11T05:06:44.970Z,15.30
2022-08-11T05:09:27.028Z,15.30
2022-08-11T05:12:03.535Z,15.40
2022-08-11T05:14:53.825Z,15.40
2022-08-11T05:17:53.025Z,15.50
2022-08-11T05:20:42.575Z,15.60
2022-08-11T05:23:30.397Z,15.60
2022-08-11T05:26:46.632Z,15.70
2022-08-11T05:29:57.649Z,15.80
2022-08-11T05:32:48.274Z,16.00
2022-08-11T05:36:00.519Z,16.10
2022-08-11T05:38:42.688Z,16.20
2022-08-11T05:41:31.526Z,16.40
2022-08-11T05:44:22.786Z,16.50
2022-08-11T05:47:09.858Z,16.70
2022-08-11T05:49:56.661Z,16.90
2022-08-11T05:52:49.194Z,17.00
2022-08-11T05:56:01.676Z,17.10
2022-08-11T05:58:42.707Z,17.30
2022-08-11T06:01:13.089Z,17.50
2022-08-11T06:04:14.284Z,17.60
2022-08-11T06:06:58.412Z,17.70
2022-08-11T06:09:47.548Z,17.90
2022-08-11T06:12:35.727Z,18.00
2022-08-11T06:15:11.068Z,18.10
2022-08-11T06:17:47.080Z,18.20
2022-08-11T06:20:16.817Z,18.30
2022-08-11T06:22:55.174Z,18.40
2022-08-11T06:25:24.071Z,18.40
2022-08-11T06:27:58.827Z,18.50
2022-08-11T06:30:39.738Z,18.60
2022-08-11T06:33:17.147Z,18.60
2022-08-11T06:36:03.017Z,18.70
2022-08-11T06:39:06.794Z,18.80
2022-08-11T06:41:39.242Z,18.90
2022-08-11T06:44:13.253Z,19.00
2022-08-11T06:46:51.278Z,19.00
2022-08-11T06:49:40.786Z,19.10
2022-08-11T06:52:34.235Z,19.30
2022-08-11T06:55:55.582Z,19.30
2022-08-11T06:58:46.830Z,19.40
2022-08-11T07:01:22.844Z,19.60
2022-08-11T07:04:09.351Z,19.70
2022-08-11T07:07:15.556Z,19.80
2022-08-11T07:10:20.369Z,20.00
2022-08-11T07:13:10.491Z,20.10
2022-08-11T07:16:12.084Z,20.30
2022-08-11T07:19:00.856Z,20.40
2022-08-11T07:22:02.311Z,20.60
2022-08-11T07:25:03.533Z,20.70
2022-08-11T07:28:20.348Z,21.00
2022-08-11T07:30:51.865Z,21.20
2022-08-11T07:34:08.492Z,21.30
2022-08-11T07:36:20.929Z,21.50
2022-08-11T07:38:56.229Z,21.60
2022-08-11T07:41:25.203Z,21.70
2022-08-11T07:44:09.260Z,21.90
2022-08-11T07:47:01.562Z,22.10
2022-08-11T07:49:50.266Z,22.30
2022-08-11T07:52:28.604Z,22.60
2022-08-11T07:55:14.500Z,22.80
2022-08-11T07:58:19.865Z,23.00
2022-08-11T08:01:09.879Z,23.30
2022-08-11T08:03:58.432Z,23.60
2022-08-11T08:06:46.854Z,23.70
2022-08-11T08:09:39.993Z,24.00
2022-08-11T08:12:27.015Z,24.20
2022-08-11T08:15:14.413Z,24.50
2022-08-11T08:18:10.026Z,24.70
2022-08-11T08:20:46.918Z,24.90
2022-08-11T08:23:15.301Z,25.20
2022-08-11T08:25:45.005Z,25.30
2022-08-11T08:28:17.712Z,25.40
2022-08-11T08:30:49.840Z,25.60
2022-08-11T08:33:31.985Z,25.80
2022-08-11T08:36:15.478Z,25.80
2022-08-11T08:38:52.824Z,26.00
2022-08-11T08:41:28.377Z,26.00
2022-08-11T08:44:27.745Z,26.10
2022-08-11T08:46:56.557Z,26.10
2022-08-11T08:49:32.851Z,26.20
2022-08-11T08:52:29.636Z,26.20
2022-08-11T08:54:57.193Z,26.20
2022-08-11T08:57:28.490Z,26.20
2022-08-11T08:59:57.974Z,26.40
2022-08-11T09:02:34.181Z,26.60
2022-08-11T09:05:12.731Z,26.80
2022-08-11T09:07:41.512Z,26.90
2022-08-11T09:10:11.586Z,27.00
2022-08-11T09:12:42.676Z,27.10
2022-08-11T09:15:13.653Z,27.30
2022-08-11T09:17:48.165Z,27.30
2022-08-11T09:20:21.556Z,27.30
2022-08-11T09:26:18.900Z,27.40
2022-08-11T09:28:48.909Z,27.50
2022-08-11T09:31:17.216Z,27.60
2022-08-11T09:33:45.852Z,27.60
2022-08-11T09:36:37.761Z,27.40
2022-08-11T09:39:25.320Z,27.10
2022-08-11T09:42:00.564Z,26.90
2022-08-11T09:44:48.701Z,27.10
2022-08-11T09:47:18.667Z,27.20
2022-08-11T09:49:48.853Z,27.00
2022-08-11T09:52:18.547Z,26.80
2022-08-11T09:54:49.505Z,26.50
2022-08-11T09:57:40.233Z,26.40
2022-08-11T10:00:13.096Z,26.60
2022-08-11T10:02:53.217Z,26.60
2022-08-11T10:05:39.675Z,26.40
2022-08-11T10:08:11.896Z,26.30
2022-08-11T10:10:41.890Z,26.10
2022-08-11T10:13:43.963Z,26.20
2022-08-11T10:16:15.534Z,26.20
2022-08-11T10:18:52.204Z,26.10
2022-08-11T10:21:41.376Z,25.90
2022-08-11T10:24:29.276Z,25.80
2022-08-11T10:27:03.356Z,25.80
2022-08-11T10:29:59.715Z,25.90
2022-08-11T10:32:57.619Z,26.00
2022-08-11T10:35:32.051Z,26.00
2022-08-11T10:38:09.023Z,26.10
2022-08-11T10:40:45.260Z,26.10
2022-08-11T10:44:01.185Z,26.10
2022-08-11T10:46:30.431Z,26.10
2022-08-11T10:48:59.274Z,26.20
2022-08-11T10:51:51.157Z,26.20
2022-08-11T10:54:41.479Z,26.20
2022-08-11T10:57:28.038Z,26.20
2022-08-11T10:59:57.862Z,26.20
2022-08-11T11:02:27.428Z,26.00
2022-08-11T11:05:28.915Z,26.00
2022-08-11T11:08:33.462Z,25.90
2022-08-11T11:11:02.710Z,25.80
2022-08-11T11:13:55.034Z,25.80
2022-08-11T11:16:43.233Z,25.80
2022-08-11T11:19:12.062Z,25.80
2022-08-11T11:21:43.034Z,25.70
2022-08-11T11:24:41.208Z,25.80
2022-08-11T11:27:19.582Z,25.80
2022-08-11T11:30:06.726Z,26.00
2022-08-11T11:32:49.841Z,26.10
2022-08-11T11:35:31.126Z,26.30
2022-08-11T11:38:04.055Z,26.40
2022-08-11T11:40:33.550Z,26.50
2022-08-11T11:43:01.738Z,26.60
2022-08-11T11:45:30.011Z,26.60
2022-08-11T11:47:59.840Z,26.60
2022-08-11T11:50:31.688Z,26.60
2022-08-11T11:53:03.595Z,26.40
2022-08-11T11:55:31.840Z,26.40
2022-08-11T11:58:22.004Z,26.40
2022-08-11T12:01:10.763Z,26.40
2022-08-11T12:03:40.231Z,26.40
2022-08-11T12:06:09.518Z,26.40
2022-08-11T12:08:37.772Z,26.40
2022-08-11T12:11:28.742Z,26.40
2022-08-11T12:14:00.587Z,26.40
2022-08-11T12:16:33.349Z,26.40
2022-08-11T12:19:07.610Z,26.30
2022-08-11T12:21:37.349Z,26.30
2022-08-11T12:24:29.351Z,26.20
2022-08-11T12:27:18.250Z,26.30
2022-08-11T12:29:55.502Z,26.30
2022-08-11T12:32:27.144Z,26.30
2022-08-11T12:34:57.933Z,26.30
2022-08-11T12:37:39.457Z,26.20
2022-08-11T12:40:49.669Z,26.10
2022-08-11T12:43:46.528Z,26.10
2022-08-11T12:46:31.870Z,26.20
2022-08-11T12:49:24.199Z,26.10
2022-08-11T12:52:11.213Z,25.90
2022-08-11T12:55:13.174Z,25.80
2022-08-11T12:58:04.345Z,25.50
2022-08-11T13:00:51.536Z,25.40
2022-08-11T13:03:39.405Z,25.30
2022-08-11T13:06:08.241Z,25.20
2022-08-11T13:08:39.340Z,25.20
2022-08-11T13:11:55.968Z,25.20
2022-08-11T13:14:16.890Z,25.20
2022-08-11T13:17:04.695Z,25.10
2022-08-11T13:19:34.469Z,25.10
2022-08-11T13:22:07.395Z,25.10
2022-08-11T13:24:36.543Z,25.00
2022-08-11T13:27:04.727Z,25.00
2022-08-11T13:29:32.700Z,24.90
2022-08-11T13:32:00.682Z,25.00
2022-08-11T13:34:34.349Z,24.90
2022-08-11T13:37:05.154Z,25.00
2022-08-11T13:39:34.824Z,25.10
2022-08-11T13:42:04.309Z,25.20
2022-08-11T13:44:37.808Z,25.30
2022-08-11T13:47:08.989Z,25.30
2022-08-11T13:49:40.000Z,25.40
2022-08-11T13:52:13.379Z,25.40
2022-08-11T13:54:42.737Z,25.40
2022-08-11T13:57:13.790Z,25.30
2022-08-11T14:00:12.912Z,25.30
2022-08-11T14:02:45.088Z,25.30
2022-08-11T14:05:16.102Z,25.20
2022-08-11T14:07:54.290Z,25.00
2022-08-11T14:10:25.651Z,24.80
2022-08-11T14:13:41.396Z,24.70
2022-08-11T14:16:25.151Z,24.50
2022-08-11T14:18:55.257Z,24.30
2022-08-11T14:21:43.008Z,24.30
2022-08-11T14:24:11.755Z,24.20
2022-08-11T14:26:43.531Z,24.10
2022-08-11T14:29:17.071Z,24.00
2022-08-11T14:31:46.248Z,23.90
2022-08-11T14:34:15.156Z,23.80
2022-08-11T14:36:45.611Z,23.70
2022-08-11T14:39:18.519Z,23.70
2022-08-11T14:42:14.129Z,23.60
2022-08-11T14:45:14.293Z,23.60
2022-08-11T14:47:46.785Z,23.60
2022-08-11T14:50:18.426Z,23.60
2022-08-11T14:53:06.714Z,23.50
2022-08-11T14:56:01.102Z,23.50
2022-08-11T14:58:31.200Z,23.50
2022-08-11T15:01:01.186Z,23.40
2022-08-11T15:03:33.519Z,23.40
2022-08-11T15:06:02.537Z,23.40
2022-08-11T15:08:55.560Z,23.40
2022-08-11T15:11:47.220Z,23.30
2022-08-11T15:14:35.970Z,23.30
2022-08-11T15:17:09.535Z,23.40
2022-08-11T15:20:00.936Z,23.40
2022-08-11T15:22:47.464Z,23.40
2022-08-11T15:25:15.300Z,23.40
2022-08-11T15:28:04.494Z,23.40
2022-08-11T15:30:51.182Z,23.40
2022-08-11T15:33:39.273Z,23.50
2022-08-11T15:36:28.123Z,23.50
2022-08-11T15:38:59.642Z,23.50
2022-08-11T15:42:00.173Z,23.60
2022-08-11T15:45:05.780Z,23.60
2022-08-11T15:47:45.986Z,23.60
2022-08-11T15:50:17.819Z,23.60
2022-08-11T15:52:59.269Z,23.70
2022-08-11T15:55:29.986Z,23.70
2022-08-11T15:58:20.527Z,23.70
2022-08-11T16:01:09.467Z,23.70
2022-08-11T16:04:09.132Z,23.60
2022-08-11T16:06:42.848Z,23.70
2022-08-11T16:09:37.611Z,23.70
2022-08-11T16:12:20.139Z,23.70
2022-08-11T16:15:09.990Z,23.70
2022-08-11T16:17:45.074Z,23.70
2022-08-11T16:20:14.695Z,23.70
2022-08-11T16:23:01.451Z,23.70
2022-08-11T16:27:01.288Z,23.70
2022-08-11T16:28:23.611Z,23.70
2022-08-11T16:30:51.865Z,23.70
2022-08-11T16:33:49.783Z,23.70
2022-08-11T16:36:32.857Z,23.70
2022-08-11T16:39:02.360Z,23.70
2022-08-11T16:41:51.892Z,23.70
2022-08-11T16:44:39.064Z,23.70
2022-08-11T16:47:16.395Z,23.60
2022-08-11T16:49:54.567Z,23.70
2022-08-11T16:52:23.491Z,23.60
2022-08-11T16:54:52.836Z,23.60
2022-08-11T16:57:41.494Z,23.60
2022-08-11T17:00:14.966Z,23.60
2022-08-11T17:03:05.554Z,23.60
2022-08-11T17:05:55.154Z,23.60
2022-08-11T17:08:57.500Z,23.60
2022-08-11T17:11:59.136Z,23.60
2022-08-11T17:14:35.675Z,23.60
2022-08-11T17:17:20.751Z,23.60
2022-08-11T17:20:38.578Z,23.50
2022-08-11T17:23:01.724Z,23.50
2022-08-11T17:25:32.344Z,23.50
2022-08-11T17:28:21.839Z,23.40
2022-08-11T17:31:21.699Z,23.40
2022-08-11T17:34:32.219Z,23.40
2022-08-11T17:37:00.436Z,23.40
2022-08-11T17:39:30.848Z,23.40
2022-08-11T17:42:19.316Z,23.40
2022-08-11T17:45:08.981Z,23.30
2022-08-11T17:47:56.089Z,23.30
2022-08-11T17:50:24.578Z,23.20
2022-08-11T17:53:11.750Z,23.20
2022-08-11T17:55:58.501Z,23.20
2022-08-11T17:58:45.467Z,23.20
2022-08-11T18:01:14.779Z,23.10
2022-08-11T18:03:56.318Z,23.10
2022-08-11T18:06:34.193Z,23.10
2022-08-11T18:09:25.309Z,23.00
2022-08-11T18:12:13.436Z,23.00
2022-08-11T18:15:06.115Z,23.00
2022-08-11T18:17:54.301Z,23.00
2022-08-11T18:20:43.118Z,23.00
2022-08-11T18:23:41.861Z,22.90
2022-08-11T18:26:38.110Z,22.90
2022-08-11T18:29:26.739Z,22.90
2022-08-11T18:32:22.061Z,22.80
2022-08-11T18:35:13.225Z,22.80
2022-08-11T18:38:05.727Z,22.70
2022-08-11T18:40:54.499Z,22.60
2022-08-11T18:43:44.648Z,22.60
2022-08-11T18:46:36.917Z,22.60
2022-08-11T18:50:03.743Z,22.50
2022-08-11T18:52:41.168Z,22.40
2022-08-11T18:55:32.278Z,22.40
2022-08-11T18:58:21.483Z,22.40
2022-08-11T19:01:08.752Z,22.40
2022-08-11T19:04:03.804Z,22.40
2022-08-11T19:06:58.824Z,22.30
2022-08-11T19:09:46.306Z,22.30
2022-08-11T19:12:34.088Z,22.30
2022-08-11T19:15:21.581Z,22.20
2022-08-11T19:18:09.567Z,22.20
2022-08-11T19:20:57.425Z,22.10
2022-08-11T19:23:52.397Z,22.10
2022-08-11T19:26:40.018Z,22.10
2022-08-11T19:30:08.040Z,22.10
2022-08-11T19:32:35.313Z,22.10
2022-08-11T19:35:22.491Z,22.10
2022-08-11T19:38:10.238Z,22.00
2022-08-11T19:40:58.233Z,22.00
2022-08-11T19:43:46.075Z,22.00
2022-08-11T19:46:34.199Z,22.00
2022-08-11T19:49:21.380Z,21.90
2022-08-11T19:52:08.756Z,22.00
2022-08-11T19:54:56.951Z,22.00
2022-08-11T19:57:47.198Z,21.90
2022-08-11T20:00:36.795Z,22.00
2022-08-11T20:03:27.123Z,21.90
2022-08-11T20:06:16.195Z,21.90
2022-08-11T20:09:08.374Z,21.80
2022-08-11T20:12:01.698Z,21.80
2022-08-11T20:14:52.539Z,21.80
2022-08-11T20:17:42.799Z,21.80
2022-08-11T20:20:32.056Z,21.80
2022-08-11T20:23:22.071Z,21.80
2022-08-11T20:26:29.687Z,21.60
2022-08-11T20:29:17.317Z,21.60
2022-08-11T20:32:09.265Z,21.50
2022-08-11T20:34:58.041Z,21.50
2022-08-11T20:37:48.993Z,21.40
2022-08-11T20:40:40.579Z,21.30
2022-08-11T20:44:05.926Z,21.40
2022-08-11T20:46:41.536Z,21.30
2022-08-11T20:49:41.317Z,21.30
2022-08-11T20:52:37.633Z,21.30
2022-08-11T20:55:45.742Z,21.30
2022-08-11T20:58:54.796Z,21.20
2022-08-11T21:01:42.842Z,21.20
2022-08-11T21:04:29.190Z,21.20
2022-08-11T21:07:27.699Z,21.10
2022-08-11T21:13:29.253Z,21.10
2022-08-11T21:16:25.530Z,21.10
2022-08-11T21:20:01.479Z,21.10
2022-08-11T21:22:33.009Z,21.10
2022-08-11T21:25:20.669Z,21.10
2022-08-11T21:28:09.192Z,21.00
2022-08-11T21:30:58.154Z,21.00
2022-08-11T21:33:46.590Z,21.00
2022-08-11T21:36:33.578Z,21.00
2022-08-11T21:39:24.881Z,21.00
2022-08-11T21:42:13.597Z,21.00
2022-08-11T21:45:01.556Z,21.00
2022-08-11T21:47:49.665Z,21.00
2022-08-11T21:50:48.755Z,20.90
2022-08-11T21:53:36.304Z,20.90
2022-08-11T21:56:27.281Z,21.00
2022-08-11T21:59:16.769Z,21.00
2022-08-11T22:02:06.206Z,21.00
2022-08-11T22:04:55.806Z,21.00
2022-08-11T22:07:42.730Z,20.90
2022-08-11T22:10:41.845Z,20.90
2022-08-11T22:13:31.132Z,20.90
2022-08-11T22:16:18.459Z,20.90
2022-08-11T22:19:09.484Z,20.90
2022-08-11T22:22:02.523Z,20.80
2022-08-11T22:24:52.282Z,20.90
2022-08-11T22:27:39.737Z,20.80
2022-08-11T22:30:27.750Z,20.80
2022-08-11T22:33:16.648Z,20.80
2022-08-11T22:36:04.576Z,20.80
2022-08-11T22:38:53.901Z,20.80
2022-08-11T22:41:41.663Z,20.70
2022-08-11T22:44:29.218Z,20.70
2022-08-11T22:47:18.636Z,20.70
2022-08-11T22:50:09.633Z,20.70
2022-08-11T22:52:56.539Z,20.70
2022-08-11T22:55:44.583Z,20.70
2022-08-11T22:58:32.691Z,20.70
2022-08-11T23:01:19.290Z,20.70
2022-08-11T23:04:06.618Z,20.60
2022-08-11T23:06:53.565Z,20.60
2022-08-11T23:09:41.635Z,20.60
2022-08-11T23:12:28.183Z,20.60
2022-08-11T23:15:15.469Z,20.60
2022-08-11T23:18:01.963Z,20.60
2022-08-11T23:20:56.065Z,20.60
2022-08-11T23:23:47.884Z,20.60
2022-08-11T23:26:37.239Z,20.60
2022-08-11T23:29:25.308Z,20.60
2022-08-11T23:32:12.007Z,20.60
2022-08-11T23:35:39.349Z,20.50
2022-08-11T23:38:09.320Z,20.50
2022-08-11T23:40:57.181Z,20.50
2022-08-11T23:43:43.313Z,20.40
2022-08-11T23:46:29.424Z,20.40
2022-08-11T23:49:22.752Z,20.30
2022-08-11T23:52:10.752Z,20.30
2022-08-11T23:54:58.033Z,20.20
2022-08-11T23:57:48.898Z,20.20
