createdAt,value
2022-11-07T00:02:12.171Z,99151.63
2022-11-07T00:04:40.651Z,99156.84
2022-11-07T00:07:10.689Z,99162.00
2022-11-07T00:09:39.528Z,99151.78
2022-11-07T00:12:08.400Z,99163.94
2022-11-07T00:14:36.955Z,99138.22
2022-11-07T00:17:05.345Z,99136.41
2022-11-07T00:19:33.615Z,99151.78
2022-11-07T00:22:01.846Z,99154.38
2022-11-07T00:24:31.585Z,99146.63
2022-11-07T00:26:59.809Z,99138.66
2022-11-07T00:29:27.958Z,99132.66
2022-11-07T00:31:56.241Z,99134.25
2022-11-07T00:34:24.317Z,99116.72
2022-11-07T00:36:52.498Z,99126.28
2022-11-07T00:39:20.646Z,99125.66
2022-11-07T00:41:50.563Z,99127.25
2022-11-07T00:44:18.889Z,99137.78
2022-11-07T00:46:47.214Z,99125.66
2022-11-07T00:49:15.258Z,99128.06
2022-11-07T00:51:43.674Z,99130.72
2022-11-07T00:54:12.173Z,99129.22
2022-11-07T00:56:40.444Z,99123.94
2022-11-07T00:59:10.543Z,99143.06
2022-11-07T01:01:38.842Z,99125.53
2022-11-07T01:04:24.461Z,99120.28
2022-11-07T01:06:52.727Z,99104.66
2022-11-07T01:09:22.734Z,99124.41
2022-11-07T01:11:51.402Z,99115.00
2022-11-07T01:14:23.515Z,99123.72
2022-11-07T01:16:52.863Z,99113.28
2022-11-07T01:19:21.628Z,99120.22
2022-11-07T01:21:50.037Z,99116.72
2022-11-07T01:24:18.334Z,99116.94
2022-11-07T01:26:48.161Z,99112.56
2022-11-07T01:29:16.887Z,99113.41
2022-11-07T01:31:47.148Z,99108.25
2022-11-07T01:34:17.181Z,99120.38
2022-11-07T01:36:45.423Z,99128.34
2022-11-07T01:39:13.623Z,99120.28
2022-11-07T01:41:42.033Z,99130.03
2022-11-07T01:44:52.826Z,99118.88
2022-11-07T01:47:24.746Z,99118.69
2022-11-07T01:49:54.461Z,99123.81
2022-11-07T01:52:26.585Z,99132.75
2022-11-07T01:55:00.703Z,99129.41
2022-11-07T01:57:32.529Z,99123.94
2022-11-07T02:00:04.261Z,99133.63
2022-11-07T02:02:35.503Z,99117.03
2022-11-07T02:05:07.034Z,99118.88
2022-11-07T02:07:37.538Z,99109.63
2022-11-07T02:10:06.887Z,99113.50
2022-11-07T02:12:35.541Z,99110.00
2022-11-07T02:15:04.265Z,99094.13
2022-11-07T02:17:33.800Z,99092.53
2022-11-07T02:20:02.000Z,99091.56
2022-11-07T02:22:37.704Z,99093.50
2022-11-07T02:25:10.278Z,99094.38
2022-11-07T02:27:40.776Z,99073.19
2022-11-07T02:30:12.177Z,99066.28
2022-11-07T02:32:40.671Z,99059.31
2022-11-07T02:35:37.534Z,99059.53
2022-11-07T02:38:09.808Z,99057.69
2022-11-07T02:40:40.458Z,99044.59
2022-11-07T02:43:11.818Z,99046.94
2022-11-07T02:45:44.625Z,99043.50
2022-11-07T02:48:12.995Z,99035.75
2022-11-07T02:50:41.487Z,99026.88
2022-11-07T02:53:09.764Z,99033.09
2022-11-07T02:55:39.923Z,99031.34
2022-11-07T02:58:08.809Z,99025.22
2022-11-07T03:00:37.367Z,99042.13
2022-11-07T03:03:05.716Z,99031.03
2022-11-07T03:05:33.753Z,99037.38
2022-11-07T03:08:01.935Z,99034.81
2022-11-07T03:10:30.128Z,99033.94
2022-11-07T03:12:59.822Z,99033.22
2022-11-07T03:15:28.050Z,99020.06
2022-11-07T03:17:56.279Z,99013.41
2022-11-07T03:20:24.268Z,99024.72
2022-11-07T03:22:52.659Z,99017.03
2022-11-07T03:25:21.019Z,99004.81
2022-11-07T03:27:49.227Z,99014.72
2022-11-07T03:30:19.749Z,98996.63
2022-11-07T03:32:47.987Z,98993.16
2022-11-07T03:35:16.079Z,98996.81
2022-11-07T03:37:46.538Z,98995.97
2022-11-07T03:40:15.693Z,98979.31
2022-11-07T03:42:44.903Z,98980.59
2022-11-07T03:45:15.375Z,98995.31
2022-11-07T03:47:46.459Z,98994.00
2022-11-07T03:50:16.803Z,98978.13
2022-11-07T03:52:45.460Z,98969.19
2022-11-07T03:55:16.180Z,98953.53
2022-11-07T03:57:44.521Z,98961.72
2022-11-07T04:00:13.845Z,98962.13
2022-11-07T04:02:42.488Z,98957.28
2022-11-07T04:05:12.961Z,98963.31
2022-11-07T04:07:41.061Z,98951.91
2022-11-07T04:10:09.486Z,98943.63
2022-11-07T04:12:56.419Z,98937.88
2022-11-07T04:15:41.734Z,98940.66
2022-11-07T04:18:10.328Z,98939.00
2022-11-07T04:20:39.999Z,98938.38
2022-11-07T04:23:08.383Z,98918.84
2022-11-07T04:25:54.261Z,98927.63
2022-11-07T04:28:22.253Z,98924.75
2022-11-07T04:30:50.548Z,98902.63
2022-11-07T04:33:18.822Z,98902.16
2022-11-07T04:35:48.370Z,98894.28
2022-11-07T04:38:16.695Z,98896.94
2022-11-07T04:40:45.023Z,98890.63
2022-11-07T04:43:13.476Z,98888.19
2022-11-07T04:45:42.590Z,98881.94
2022-11-07T04:48:12.920Z,98875.63
2022-11-07T04:50:41.539Z,98873.34
2022-11-07T04:53:13.634Z,98878.50
2022-11-07T04:55:42.104Z,98859.25
2022-11-07T04:58:11.162Z,98857.13
2022-11-07T05:00:39.310Z,98859.38
2022-11-07T05:03:07.453Z,98857.56
2022-11-07T05:05:36.060Z,98853.03
2022-11-07T05:08:04.210Z,98853.16
2022-11-07T05:10:33.591Z,98833.81
2022-11-07T05:13:01.889Z,98831.25
2022-11-07T05:15:29.989Z,98831.03
2022-11-07T05:17:58.000Z,98834.84
2022-11-07T05:20:31.317Z,98826.72
2022-11-07T05:23:16.932Z,98820.75
2022-11-07T05:25:49.122Z,98809.00
2022-11-07T05:28:27.419Z,98804.97
2022-11-07T05:31:00.123Z,98807.63
2022-11-07T05:33:28.972Z,98797.09
2022-11-07T05:35:57.451Z,98804.84
2022-11-07T05:38:25.903Z,98789.06
2022-11-07T05:40:55.388Z,98782.84
2022-11-07T05:43:23.463Z,98785.41
2022-11-07T05:45:52.867Z,98769.72
2022-11-07T05:48:20.957Z,98759.09
2022-11-07T05:50:48.994Z,98755.44
2022-11-07T05:53:17.994Z,98764.38
2022-11-07T05:55:46.602Z,98757.28
2022-11-07T05:58:16.062Z,98751.91
2022-11-07T06:00:44.347Z,98740.59
2022-11-07T06:03:12.730Z,98744.88
2022-11-07T06:05:41.779Z,98725.50
2022-11-07T06:08:13.022Z,98734.06
2022-11-07T06:10:43.121Z,98726.03
2022-11-07T06:13:14.233Z,98737.59
2022-11-07T06:15:45.598Z,98728.66
2022-11-07T06:18:15.829Z,98716.44
2022-11-07T06:20:43.978Z,98726.50
2022-11-07T06:23:12.412Z,98721.25
2022-11-07T06:25:40.881Z,98714.94
2022-11-07T06:28:11.650Z,98698.13
2022-11-07T06:30:40.065Z,98703.50
2022-11-07T06:33:13.431Z,98699.72
2022-11-07T06:35:41.796Z,98696.88
2022-11-07T06:38:12.113Z,98689.97
2022-11-07T06:40:41.656Z,98666.16
2022-11-07T06:43:11.740Z,98681.72
2022-11-07T06:45:40.664Z,98685.16
2022-11-07T06:48:11.705Z,98683.44
2022-11-07T06:50:40.055Z,98681.34
2022-11-07T06:53:10.775Z,98691.66
2022-11-07T06:55:39.667Z,98680.97
2022-11-07T06:58:08.534Z,98670.44
2022-11-07T07:00:38.374Z,98670.81
2022-11-07T07:03:07.155Z,98669.97
2022-11-07T07:05:36.994Z,98664.69
2022-11-07T07:08:06.748Z,98680.38
2022-11-07T07:10:40.629Z,98662.72
2022-11-07T07:13:08.945Z,98666.03
2022-11-07T07:15:49.823Z,98648.25
2022-11-07T07:18:18.818Z,98658.41
2022-11-07T07:20:48.636Z,98656.69
2022-11-07T07:23:17.911Z,98653.00
2022-11-07T07:25:46.569Z,98661.44
2022-11-07T07:28:15.009Z,98642.19
2022-11-07T07:30:48.651Z,98635.09
2022-11-07T07:33:19.238Z,98648.53
2022-11-07T07:35:49.215Z,98649.69
2022-11-07T07:38:17.401Z,98631.41
2022-11-07T07:40:45.840Z,98646.81
2022-11-07T07:43:14.316Z,98655.38
2022-11-07T07:45:42.670Z,98647.38
2022-11-07T07:48:11.146Z,98637.25
2022-11-07T07:50:39.322Z,98652.81
2022-11-07T07:53:09.520Z,98651.00
2022-11-07T07:55:38.603Z,98651.66
2022-11-07T07:58:06.931Z,98651.66
2022-11-07T08:00:35.845Z,98653.09
2022-11-07T08:03:05.864Z,98644.16
2022-11-07T08:05:34.177Z,98644.16
2022-11-07T08:08:02.503Z,98643.84
2022-11-07T08:10:41.905Z,98644.03
2022-11-07T08:13:10.870Z,98637.81
2022-11-07T08:15:39.475Z,98651.00
2022-11-07T08:18:08.929Z,98664.03
2022-11-07T08:20:37.079Z,98652.72
2022-11-07T08:23:14.583Z,98652.41
2022-11-07T08:25:50.979Z,98652.41
2022-11-07T08:28:19.750Z,98661.94
2022-11-07T08:30:48.095Z,98669.72
2022-11-07T08:33:16.409Z,98660.06
2022-11-07T08:35:45.007Z,98658.22
2022-11-07T08:38:13.273Z,98655.44
2022-11-07T08:40:41.334Z,98660.16
2022-11-07T08:43:11.131Z,98659.28
2022-11-07T08:45:39.253Z,98666.13
2022-11-07T08:48:08.168Z,98671.25
2022-11-07T08:50:36.812Z,98678.09
2022-11-07T08:53:05.303Z,98674.81
2022-11-07T08:55:33.960Z,98658.28
2022-11-07T08:58:03.517Z,98681.94
2022-11-07T09:00:33.720Z,98671.25
2022-11-07T09:03:38.817Z,98677.41
2022-11-07T09:05:54.509Z,98685.25
2022-11-07T09:08:23.125Z,98693.66
2022-11-07T09:10:51.256Z,98691.38
2022-11-07T09:13:20.911Z,98694.94
2022-11-07T09:15:51.996Z,98698.50
2022-11-07T09:18:21.021Z,98704.47
2022-11-07T09:20:49.224Z,98689.72
2022-11-07T09:23:17.986Z,98702.91
2022-11-07T09:25:47.027Z,98702.50
2022-11-07T09:28:16.036Z,98685.53
2022-11-07T09:30:44.470Z,98706.34
2022-11-07T09:33:14.286Z,98704.47
2022-11-07T09:35:42.560Z,98702.91
2022-11-07T09:38:11.014Z,98709.97
2022-11-07T09:40:48.507Z,98710.19
2022-11-07T09:43:34.456Z,98720.84
2022-11-07T09:46:11.128Z,98722.84
2022-11-07T09:48:45.804Z,98722.72
2022-11-07T09:51:27.996Z,98730.69
2022-11-07T09:54:01.057Z,98736.81
2022-11-07T09:56:32.217Z,98742.47
2022-11-07T09:59:12.761Z,98743.34
2022-11-07T10:01:42.906Z,98751.47
2022-11-07T10:04:24.830Z,98764.09
2022-11-07T10:06:58.744Z,98775.94
2022-11-07T10:09:39.838Z,98771.19
2022-11-07T10:12:19.756Z,98771.97
2022-11-07T10:15:02.511Z,98773.56
2022-11-07T10:17:43.063Z,98775.53
2022-11-07T10:20:27.973Z,98784.38
2022-11-07T10:23:13.767Z,98783.50
2022-11-07T10:25:51.768Z,98783.38
2022-11-07T10:28:22.221Z,98794.22
2022-11-07T10:30:53.219Z,98792.28
2022-11-07T10:33:39.838Z,98800.06
2022-11-07T10:36:18.731Z,98806.03
2022-11-07T10:38:46.973Z,98815.13
2022-11-07T10:41:19.895Z,98810.94
2022-11-07T10:43:53.268Z,98814.25
2022-11-07T10:46:24.050Z,98811.06
2022-11-07T10:48:57.675Z,98823.34
2022-11-07T10:51:39.322Z,98813.78
2022-11-07T10:54:09.061Z,98823.59
2022-11-07T10:56:46.746Z,98806.28
2022-11-07T10:59:22.629Z,98825.38
2022-11-07T11:01:52.373Z,98819.16
2022-11-07T11:04:24.874Z,98824.50
2022-11-07T11:07:02.712Z,98835.84
2022-11-07T11:09:32.392Z,98832.16
2022-11-07T11:12:07.245Z,98839.16
2022-11-07T11:14:35.580Z,98834.00
2022-11-07T11:17:04.018Z,98839.41
2022-11-07T11:19:41.551Z,98821.59
2022-11-07T11:22:18.997Z,98835.94
2022-11-07T11:24:47.751Z,98847.97
2022-11-07T11:27:20.488Z,98848.59
2022-11-07T11:29:56.060Z,98848.44
2022-11-07T11:32:31.413Z,98844.91
2022-11-07T11:35:25.304Z,98846.97
2022-11-07T11:37:59.951Z,98840.13
2022-11-07T11:40:33.595Z,98853.97
2022-11-07T11:43:09.384Z,98858.56
2022-11-07T11:45:45.550Z,98850.59
2022-11-07T11:48:24.967Z,98849.41
2022-11-07T11:50:57.516Z,98851.16
2022-11-07T11:53:29.088Z,98846.97
2022-11-07T11:56:20.754Z,98848.59
2022-11-07T11:58:55.869Z,98857.28
2022-11-07T12:01:32.728Z,98846.84
2022-11-07T12:04:20.968Z,98850.66
2022-11-07T12:06:49.954Z,98853.97
2022-11-07T12:09:38.071Z,98868.16
2022-11-07T12:12:21.501Z,98857.50
2022-11-07T12:15:13.010Z,98864.38
2022-11-07T12:17:47.118Z,98867.56
2022-11-07T12:20:22.270Z,98860.72
2022-11-07T12:23:03.297Z,98864.22
2022-11-07T12:25:39.095Z,98878.75
2022-11-07T12:28:25.126Z,98869.19
2022-11-07T12:31:03.536Z,98853.72
2022-11-07T12:33:41.029Z,98865.59
2022-11-07T12:36:22.127Z,98865.50
2022-11-07T12:39:09.480Z,98856.91
2022-11-07T12:41:50.096Z,98862.97
2022-11-07T12:44:39.136Z,98855.44
2022-11-07T12:47:17.280Z,98872.59
2022-11-07T12:50:09.047Z,98869.28
2022-11-07T12:52:56.951Z,98870.03
2022-11-07T12:55:31.572Z,98872.34
2022-11-07T12:58:03.942Z,98873.03
2022-11-07T13:00:32.510Z,98861.94
2022-11-07T13:03:22.527Z,98872.34
2022-11-07T13:06:03.618Z,98871.31
2022-11-07T13:08:38.404Z,98878.56
2022-11-07T13:11:16.058Z,98876.72
2022-11-07T13:14:01.368Z,98888.84
2022-11-07T13:16:31.362Z,98878.97
2022-11-07T13:19:10.331Z,98868.81
2022-11-07T13:21:43.121Z,98881.06
2022-11-07T13:24:22.303Z,98871.38
2022-11-07T13:26:50.470Z,98878.06
2022-11-07T13:29:27.470Z,98876.47
2022-11-07T13:32:09.051Z,98872.00
2022-11-07T13:34:55.424Z,98885.97
2022-11-07T13:37:27.573Z,98881.38
2022-11-07T13:40:01.368Z,98889.03
2022-11-07T13:42:33.363Z,98884.88
2022-11-07T13:45:20.698Z,98894.44
2022-11-07T13:47:49.534Z,98884.00
2022-11-07T13:50:25.447Z,98890.75
2022-11-07T13:52:59.520Z,98894.84
2022-11-07T13:55:32.995Z,98899.44
2022-11-07T13:58:06.012Z,98901.06
2022-11-07T14:00:35.975Z,98904.53
2022-11-07T14:03:05.776Z,98895.41
2022-11-07T14:05:37.446Z,98900.69
2022-11-07T14:08:09.376Z,98898.81
2022-11-07T14:10:41.577Z,98900.69
2022-11-07T14:13:13.049Z,98900.69
2022-11-07T14:15:48.733Z,98900.28
2022-11-07T14:18:18.984Z,98916.13
2022-11-07T14:20:49.038Z,98906.31
2022-11-07T14:23:18.359Z,98909.03
2022-11-07T14:25:56.779Z,98914.16
2022-11-07T14:28:25.267Z,98917.72
2022-11-07T14:30:54.942Z,98912.44
2022-11-07T14:33:24.507Z,98919.41
2022-11-07T14:35:53.684Z,98917.59
2022-11-07T14:38:25.578Z,98919.19
2022-11-07T14:40:55.791Z,98915.78
2022-11-07T14:43:26.816Z,98927.88
2022-11-07T14:46:17.655Z,98935.72
2022-11-07T14:48:47.590Z,98931.44
2022-11-07T14:51:19.435Z,98927.22
2022-11-07T14:53:57.037Z,98935.91
2022-11-07T14:56:29.959Z,98943.72
2022-11-07T14:58:59.008Z,98946.41
2022-11-07T15:01:31.526Z,98947.53
2022-11-07T15:04:01.617Z,98952.72
2022-11-07T15:06:35.176Z,98963.34
2022-11-07T15:09:05.745Z,98965.06
2022-11-07T15:11:35.536Z,98975.63
2022-11-07T15:14:05.983Z,98968.63
2022-11-07T15:16:39.337Z,98972.16
2022-11-07T15:19:11.232Z,98972.16
2022-11-07T15:21:52.168Z,98972.06
2022-11-07T15:24:35.965Z,98980.06
2022-11-07T15:27:06.282Z,98989.13
2022-11-07T15:29:36.085Z,98979.28
2022-11-07T15:32:15.518Z,98981.25
2022-11-07T15:37:32.919Z,98990.94
2022-11-07T15:40:01.056Z,98979.66
2022-11-07T15:42:29.092Z,99003.81
2022-11-07T15:44:57.481Z,98998.31
2022-11-07T15:47:27.063Z,99004.56
2022-11-07T15:49:55.121Z,99007.91
2022-11-07T15:52:23.469Z,99005.44
2022-11-07T15:54:51.649Z,98996.84
2022-11-07T15:57:20.933Z,99015.13
2022-11-07T15:59:49.545Z,99028.47
2022-11-07T16:02:19.011Z,99023.09
2022-11-07T16:04:48.536Z,99026.75
2022-11-07T16:07:20.147Z,99030.38
2022-11-07T16:09:48.989Z,99030.44
2022-11-07T16:12:18.677Z,99037.41
2022-11-07T16:14:46.925Z,99039.25
2022-11-07T16:17:16.667Z,99033.06
2022-11-07T16:19:45.066Z,99042.94
2022-11-07T16:22:18.394Z,99051.75
2022-11-07T16:24:46.617Z,99051.84
2022-11-07T16:27:18.259Z,99048.31
2022-11-07T16:29:46.732Z,99055.34
2022-11-07T16:32:18.527Z,99054.66
2022-11-07T16:34:47.886Z,99051.88
2022-11-07T16:37:17.611Z,99061.72
2022-11-07T16:39:50.480Z,99066.31
2022-11-07T16:42:18.739Z,99068.03
2022-11-07T16:44:46.961Z,99079.63
2022-11-07T16:47:16.480Z,99076.84
2022-11-07T16:49:44.603Z,99076.66
2022-11-07T16:52:16.080Z,99082.03
2022-11-07T16:54:46.641Z,99083.88
2022-11-07T16:57:16.732Z,99091.59
2022-11-07T16:59:44.976Z,99086.97
2022-11-07T17:02:21.092Z,99090.59
2022-11-07T17:04:51.077Z,99097.38
2022-11-07T17:07:21.526Z,99086.97
2022-11-07T17:09:51.395Z,99090.41
2022-11-07T17:12:21.997Z,99100.59
2022-11-07T17:14:51.112Z,99097.06
2022-11-07T17:17:20.538Z,99106.75
2022-11-07T17:19:49.034Z,99099.13
2022-11-07T17:22:17.973Z,99093.63
2022-11-07T17:24:46.186Z,99097.91
2022-11-07T17:27:23.135Z,99092.00
2022-11-07T17:29:52.148Z,99111.03
2022-11-07T17:32:21.309Z,99112.88
2022-11-07T17:35:10.539Z,99112.88
2022-11-07T17:37:38.361Z,99111.16
2022-11-07T17:40:08.313Z,99118.38
2022-11-07T17:42:39.356Z,99113.00
2022-11-07T17:45:09.014Z,99123.44
2022-11-07T17:47:37.320Z,99116.31
2022-11-07T17:50:06.382Z,99114.66
2022-11-07T17:52:34.623Z,99123.19
2022-11-07T17:55:02.854Z,99117.06
2022-11-07T17:57:30.923Z,99121.59
2022-11-07T18:00:01.091Z,99129.44
2022-11-07T18:02:29.680Z,99129.44
2022-11-07T18:04:58.151Z,99133.72
2022-11-07T18:07:26.888Z,99132.03
2022-11-07T18:09:55.125Z,99127.44
2022-11-07T18:12:23.673Z,99131.88
2022-11-07T18:14:53.057Z,99140.84
2022-11-07T18:17:22.675Z,99139.88
2022-11-07T18:19:51.528Z,99132.13
2022-11-07T18:22:20.133Z,99147.72
2022-11-07T18:24:48.389Z,99148.56
2022-11-07T18:27:16.677Z,99161.84
2022-11-07T18:29:45.008Z,99154.13
2022-11-07T18:32:13.178Z,99161.84
2022-11-07T18:34:42.916Z,99161.22
2022-11-07T18:37:11.138Z,99158.16
2022-11-07T18:39:39.354Z,99162.06
2022-11-07T18:42:08.051Z,99172.50
2022-11-07T18:44:36.971Z,99167.00
2022-11-07T18:47:07.342Z,99156.78
2022-11-07T18:49:35.737Z,99172.28
2022-11-07T18:52:05.672Z,99174.34
2022-11-07T18:54:34.214Z,99176.28
2022-11-07T18:57:02.465Z,99187.91
2022-11-07T18:59:30.886Z,99192.22
2022-11-07T19:02:00.425Z,99192.22
2022-11-07T19:04:28.615Z,99199.31
2022-11-07T19:06:57.441Z,99194.16
2022-11-07T19:09:32.575Z,99198.53
2022-11-07T19:12:02.089Z,99201.25
2022-11-07T19:14:30.895Z,99209.25
2022-11-07T19:16:59.742Z,99203.91
2022-11-07T19:19:28.511Z,99209.09
2022-11-07T19:21:57.217Z,99200.72
2022-11-07T19:24:25.396Z,99202.31
2022-11-07T19:26:55.008Z,99220.75
2022-11-07T19:29:23.207Z,99221.59
2022-11-07T19:31:52.417Z,99232.00
2022-11-07T19:34:21.246Z,99226.03
2022-11-07T19:36:49.478Z,99226.03
2022-11-07T19:39:17.632Z,99236.44
2022-11-07T19:41:45.889Z,99227.78
2022-11-07T19:44:15.306Z,99234.84
2022-11-07T19:46:43.533Z,99245.38
2022-11-07T19:49:12.057Z,99256.03
2022-11-07T19:51:40.075Z,99248.91
2022-11-07T19:54:08.860Z,99251.63
2022-11-07T19:56:37.198Z,99263.03
2022-11-07T19:59:05.471Z,99263.03
2022-11-07T20:01:35.873Z,99256.03
2022-11-07T20:04:04.574Z,99268.31
2022-11-07T20:06:36.878Z,99279.72
2022-11-07T20:09:07.909Z,99282.31
2022-11-07T20:11:39.205Z,99278.84
2022-11-07T20:14:07.918Z,99277.91
2022-11-07T20:16:38.026Z,99280.47
2022-11-07T20:19:09.050Z,99285.75
2022-11-07T20:21:37.311Z,99284.13
2022-11-07T20:24:09.222Z,99289.50
2022-11-07T20:26:38.793Z,99289.41
2022-11-07T20:29:07.391Z,99285.03
2022-11-07T20:31:40.412Z,99304.34
2022-11-07T20:34:09.799Z,99291.13
2022-11-07T20:36:38.224Z,99273.06
2022-11-07T20:39:06.664Z,99292.84
2022-11-07T20:41:36.219Z,99300.75
2022-11-07T20:44:09.529Z,99293.88
2022-11-07T20:46:41.762Z,99301.66
2022-11-07T20:49:13.366Z,99300.69
2022-11-07T20:51:41.995Z,99284.13
2022-11-07T20:54:13.343Z,99296.63
2022-11-07T20:56:42.944Z,99306.75
2022-11-07T20:59:12.078Z,99303.28
2022-11-07T21:01:42.666Z,99317.47
2022-11-07T21:04:15.525Z,99322.75
2022-11-07T21:06:43.968Z,99324.59
2022-11-07T21:09:12.556Z,99316.19
2022-11-07T21:11:41.869Z,99325.56
2022-11-07T21:14:11.275Z,99329.84
2022-11-07T21:16:39.734Z,99333.44
2022-11-07T21:19:09.589Z,99336.97
2022-11-07T21:21:38.033Z,99331.78
2022-11-07T21:24:08.852Z,99328.25
2022-11-07T21:26:40.325Z,99331.91
2022-11-07T21:29:11.104Z,99338.03
2022-11-07T21:31:40.977Z,99337.19
2022-11-07T21:34:11.980Z,99339.09
2022-11-07T21:36:40.212Z,99339.13
2022-11-07T21:39:08.821Z,99323.47
2022-11-07T21:41:38.557Z,99328.75
2022-11-07T21:44:06.829Z,99333.06
2022-11-07T21:46:35.770Z,99334.03
2022-11-07T21:49:06.366Z,99334.88
2022-11-07T21:51:37.078Z,99335.75
2022-11-07T21:54:06.922Z,99344.47
2022-11-07T21:56:37.179Z,99342.81
2022-11-07T21:59:07.838Z,99347.13
2022-11-07T22:01:37.293Z,99347.19
2022-11-07T22:04:09.177Z,99348.97
2022-11-07T22:06:41.593Z,99364.69
2022-11-07T22:09:11.124Z,99360.22
2022-11-07T22:11:39.373Z,99353.19
2022-11-07T22:14:07.902Z,99354.94
2022-11-07T22:16:36.479Z,99355.75
2022-11-07T22:19:09.722Z,99356.53
2022-11-07T22:21:42.026Z,99356.53
2022-11-07T22:24:11.165Z,99342.47
2022-11-07T22:26:39.249Z,99325.22
2022-11-07T22:29:07.495Z,99351.16
2022-11-07T22:31:36.641Z,99330.19
2022-11-07T22:34:04.952Z,99354.38
2022-11-07T22:36:33.229Z,99357.03
2022-11-07T22:39:02.780Z,99357.97
2022-11-07T22:41:31.087Z,99364.84
2022-11-07T22:43:59.897Z,99366.69
2022-11-07T22:46:29.728Z,99363.13
2022-11-07T22:48:58.933Z,99361.31
2022-11-07T22:51:28.938Z,99370.13
2022-11-07T22:53:58.449Z,99364.84
2022-11-07T22:56:27.923Z,99370.03
2022-11-07T22:58:56.744Z,99373.56
2022-11-07T23:01:26.871Z,99364.75
2022-11-07T23:03:55.727Z,99365.56
2022-11-07T23:06:24.991Z,99359.53
2022-11-07T23:08:53.359Z,99366.34
2022-11-07T23:14:15.073Z,99366.25
2022-11-07T23:16:46.137Z,99361.09
2022-11-07T23:19:16.425Z,99368.09
2022-11-07T23:21:44.669Z,99373.06
2022-11-07T23:24:13.301Z,99359.94
2022-11-07T23:26:41.935Z,99369.50
2022-11-07T23:29:14.273Z,99369.59
2022-11-07T23:31:45.497Z,99366.06
2022-11-07T23:34:14.329Z,99367.78
2022-11-07T23:36:44.471Z,99366.81
2022-11-07T23:39:15.984Z,99362.63
2022-11-07T23:41:44.639Z,99371.25
2022-11-07T23:44:15.186Z,99356.53
2022-11-07T23:47:01.442Z,99371.25
2022-11-07T23:49:49.549Z,99372.97
2022-11-07T23:52:18.115Z,99366.78
2022-11-07T23:55:03.817Z,99369.41
2022-11-07T23:57:55.542Z,99356.25
