createdAt,value
2017-09-13T00:00:02.559Z,0
2017-09-13T00:05:03.381Z,0
2017-09-13T00:10:02.844Z,0
2017-09-13T00:15:03.221Z,0
2017-09-13T00:20:02.787Z,0
2017-09-13T00:25:03.395Z,0
2017-09-13T00:30:02.962Z,0
2017-09-13T00:35:02.565Z,0
2017-09-13T00:40:03.222Z,0
2017-09-13T00:45:02.730Z,0
2017-09-13T00:50:03.382Z,0
2017-09-13T00:55:02.928Z,0
2017-09-13T01:00:03.476Z,0
2017-09-13T01:05:02.898Z,0
2017-09-13T01:10:03.343Z,0
2017-09-13T01:15:02.885Z,0
2017-09-13T01:20:02.468Z,0
2017-09-13T01:25:02.904Z,0
2017-09-13T01:30:02.491Z,0
2017-09-13T01:35:02.944Z,0
2017-09-13T01:40:03.351Z,0
2017-09-13T01:45:02.738Z,0
2017-09-13T01:50:03.244Z,0
2017-09-13T01:55:02.751Z,0
2017-09-13T02:00:03.197Z,0
2017-09-13T02:05:02.726Z,0
2017-09-13T02:10:03.169Z,0
2017-09-13T02:15:02.707Z,0
2017-09-13T02:20:03.266Z,0
2017-09-13T02:25:02.648Z,0
2017-09-13T02:30:03.152Z,0
2017-09-13T02:35:02.636Z,0
2017-09-13T02:40:03.179Z,0
2017-09-13T02:45:02.689Z,0
2017-09-13T02:50:03.150Z,0
2017-09-13T02:55:02.478Z,0
2017-09-13T03:00:02.890Z,0
2017-09-13T03:05:03.423Z,0
2017-09-13T03:10:02.954Z,0
2017-09-13T03:15:03.320Z,0
2017-09-13T03:20:02.771Z,0
2017-09-13T03:25:03.357Z,0
2017-09-13T03:30:02.939Z,0
2017-09-13T03:35:03.375Z,0
2017-09-13T03:40:02.824Z,0
2017-09-13T03:45:03.190Z,0
2017-09-13T03:50:02.883Z,0
2017-09-13T03:55:03.421Z,0
2017-09-13T04:00:02.813Z,0
2017-09-13T04:05:02.551Z,0
2017-09-13T04:10:03.009Z,0
2017-09-13T04:15:02.532Z,0
2017-09-13T04:20:03.127Z,0
2017-09-13T04:25:02.542Z,0
2017-09-13T04:30:03.019Z,0
2017-09-13T04:35:02.483Z,0
2017-09-13T04:40:02.904Z,0
2017-09-13T04:45:03.392Z,1
2017-09-13T04:50:02.809Z,3
2017-09-13T04:55:03.354Z,9
2017-09-13T05:00:02.855Z,19
2017-09-13T05:05:03.350Z,25
2017-09-13T05:10:02.773Z,57
2017-09-13T05:15:03.256Z,59
2017-09-13T05:20:02.689Z,79
2017-09-13T05:25:03.160Z,89
2017-09-13T05:30:02.749Z,106
2017-09-13T05:35:03.269Z,425
2017-09-13T05:40:02.833Z,727
2017-09-13T05:45:03.371Z,779
2017-09-13T05:50:02.850Z,711
2017-09-13T05:55:03.412Z,751
2017-09-13T06:00:03.106Z,776
2017-09-13T06:05:02.435Z,633
2017-09-13T06:10:02.939Z,1000
2017-09-13T06:15:03.406Z,2000
2017-09-13T06:20:02.953Z,2000
2017-09-13T06:25:02.440Z,3000
2017-09-13T06:30:02.880Z,2000
2017-09-13T06:35:03.366Z,1000
2017-09-13T06:40:03.093Z,2000
2017-09-13T06:45:02.653Z,2000
2017-09-13T06:50:03.095Z,3000
2017-09-13T06:55:03.516Z,3000
2017-09-13T07:00:02.955Z,2000
2017-09-13T07:05:03.310Z,3000
2017-09-13T07:10:02.746Z,3000
2017-09-13T07:15:03.184Z,3000
2017-09-13T07:20:02.682Z,2000
2017-09-13T07:25:03.149Z,3000
2017-09-13T07:30:02.891Z,3000
2017-09-13T07:35:03.353Z,1000
2017-09-13T07:40:03.012Z,5000
2017-09-13T07:45:02.570Z,1000
2017-09-13T07:50:03.180Z,1000
2017-09-13T07:55:02.688Z,2000
2017-09-13T08:00:03.115Z,2000
2017-09-13T08:05:02.672Z,9000
2017-09-13T08:10:03.297Z,13000
2017-09-13T08:15:02.756Z,5000
2017-09-13T08:20:03.175Z,6000
2017-09-13T08:25:02.726Z,1000
2017-09-13T08:30:03.260Z,1000
2017-09-13T08:35:02.681Z,1000
2017-09-13T08:40:03.196Z,6000
2017-09-13T08:45:02.644Z,2000
2017-09-13T08:50:03.053Z,12000
2017-09-13T08:55:02.507Z,3000
2017-09-13T09:00:02.967Z,12000
2017-09-13T09:05:03.418Z,3000
2017-09-13T09:10:02.901Z,9000
2017-09-13T09:15:03.351Z,17000
2017-09-13T09:20:02.936Z,14000
2017-09-13T09:25:03.457Z,52000
2017-09-13T09:30:02.927Z,12000
2017-09-13T09:35:02.548Z,25000
2017-09-13T09:40:03.130Z,22000
2017-09-13T09:45:02.511Z,9000
2017-09-13T09:50:03.141Z,9000
2017-09-13T09:55:02.603Z,48000
2017-09-13T10:00:03.178Z,45000
2017-09-13T10:05:02.564Z,6000
2017-09-13T10:10:03.005Z,43000
2017-09-13T10:15:02.474Z,42000
2017-09-13T10:20:02.900Z,42000
2017-09-13T10:25:03.378Z,56000
2017-09-13T10:30:02.725Z,45000
2017-09-13T10:35:03.287Z,43000
2017-09-13T10:40:02.742Z,48000
2017-09-13T10:45:03.285Z,7000
2017-09-13T10:50:02.814Z,42000
2017-09-13T10:55:03.206Z,41000
2017-09-13T11:00:02.586Z,42000
2017-09-13T11:05:03.033Z,42000
2017-09-13T11:10:02.700Z,41000
2017-09-13T11:15:03.134Z,41000
2017-09-13T11:20:02.707Z,41000
2017-09-13T11:25:03.247Z,40000
2017-09-13T11:30:02.669Z,40000
2017-09-13T11:35:03.170Z,40000
2017-09-13T11:40:02.721Z,45000
2017-09-13T11:45:03.161Z,35000
2017-09-13T11:50:02.490Z,42000
2017-09-13T11:55:02.975Z,43000
2017-09-13T12:00:03.377Z,40000
2017-09-13T12:05:02.779Z,41000
2017-09-13T12:10:02.475Z,46000
2017-09-13T12:15:03.039Z,37000
2017-09-13T12:20:02.644Z,47000
2017-09-13T12:25:03.312Z,39000
2017-09-13T12:30:02.854Z,43000
2017-09-13T12:35:02.516Z,42000
2017-09-13T12:40:03.154Z,37000
2017-09-13T12:45:02.648Z,35000
2017-09-13T12:50:03.117Z,37000
2017-09-13T12:55:02.624Z,5000
2017-09-13T13:00:03.143Z,6000
2017-09-13T13:05:02.660Z,35000
2017-09-13T13:10:03.194Z,35000
2017-09-13T13:15:02.808Z,3000
2017-09-13T13:20:03.242Z,14000
2017-09-13T13:25:02.676Z,32000
2017-09-13T13:30:03.163Z,9000
2017-09-13T13:35:02.727Z,29000
2017-09-13T13:40:03.190Z,17000
2017-09-13T13:45:02.623Z,10000
2017-09-13T13:50:03.106Z,12000
2017-09-13T13:55:02.615Z,19000
2017-09-13T14:00:03.090Z,9000
2017-09-13T14:05:02.478Z,4000
2017-09-13T14:10:02.939Z,9000
2017-09-13T14:15:02.598Z,3000
2017-09-13T14:20:03.091Z,25000
2017-09-13T14:25:02.627Z,27000
2017-09-13T14:30:03.090Z,24000
2017-09-13T14:35:02.579Z,3000
2017-09-13T14:40:03.086Z,3000
2017-09-13T14:45:02.617Z,3000
2017-09-13T14:50:03.142Z,4000
2017-09-13T14:55:02.718Z,3000
2017-09-13T15:00:03.256Z,3000
2017-09-13T15:05:02.679Z,21000
2017-09-13T15:10:03.265Z,15000
2017-09-13T15:15:02.741Z,3000
2017-09-13T15:20:03.172Z,3000
2017-09-13T15:25:02.603Z,2000
2017-09-13T15:30:03.119Z,4000
2017-09-13T15:35:02.732Z,3000
2017-09-13T15:40:03.409Z,2000
2017-09-13T15:45:02.810Z,4000
2017-09-13T15:50:03.314Z,3000
2017-09-13T15:55:02.746Z,3000
2017-09-13T16:00:03.309Z,7000
2017-09-13T16:05:02.778Z,4000
2017-09-13T16:10:03.218Z,11000
2017-09-13T16:15:02.712Z,2000
2017-09-13T16:20:03.154Z,2000
2017-09-13T16:25:02.685Z,683
2017-09-13T16:30:03.076Z,440
2017-09-13T16:35:02.776Z,496
2017-09-13T16:40:03.446Z,692
2017-09-13T16:45:03.139Z,938
2017-09-13T16:50:02.567Z,444
2017-09-13T16:55:03.128Z,188
2017-09-13T17:00:02.553Z,250
2017-09-13T17:05:03.083Z,566
2017-09-13T17:10:02.604Z,429
2017-09-13T17:15:03.133Z,353
2017-09-13T17:20:02.609Z,147
2017-09-13T17:25:03.092Z,77
2017-09-13T17:30:02.737Z,277
2017-09-13T17:35:03.183Z,130
2017-09-13T17:40:02.604Z,116
2017-09-13T17:45:03.134Z,93
2017-09-13T17:50:02.637Z,103
2017-09-13T17:55:03.172Z,76
2017-09-13T18:00:02.654Z,65
2017-09-13T18:05:03.103Z,39
2017-09-13T18:10:02.615Z,31
2017-09-13T18:15:03.114Z,11
2017-09-13T18:20:02.669Z,3
2017-09-13T18:25:03.033Z,0
2017-09-13T18:30:02.621Z,0
2017-09-13T18:35:03.176Z,0
2017-09-13T18:40:02.708Z,0
2017-09-13T18:45:03.149Z,0
2017-09-13T18:50:02.564Z,0
2017-09-13T18:55:02.986Z,0
2017-09-13T19:00:02.616Z,0
2017-09-13T19:05:03.091Z,0
2017-09-13T19:10:02.708Z,0
2017-09-13T19:15:03.318Z,0
2017-09-13T19:20:02.849Z,0
2017-09-13T19:25:02.500Z,0
2017-09-13T19:30:02.987Z,0
2017-09-13T19:35:02.594Z,0
2017-09-13T19:40:03.143Z,0
2017-09-13T19:45:02.611Z,0
2017-09-13T19:50:03.105Z,0
2017-09-13T19:55:02.627Z,0
2017-09-13T20:00:03.164Z,0
2017-09-13T20:05:02.580Z,0
2017-09-13T20:10:03.175Z,0
2017-09-13T20:15:02.683Z,0
2017-09-13T20:20:03.325Z,0
2017-09-13T20:25:02.734Z,0
2017-09-13T20:30:03.078Z,0
2017-09-13T20:35:02.643Z,0
2017-09-13T20:40:03.096Z,0
2017-09-13T20:45:02.549Z,0
2017-09-13T20:50:03.174Z,0
2017-09-13T20:55:02.596Z,0
2017-09-13T21:00:03.358Z,0
2017-09-13T21:05:02.868Z,0
2017-09-13T21:10:03.356Z,0
2017-09-13T21:15:02.873Z,0
2017-09-13T21:20:03.389Z,0
2017-09-13T21:25:02.842Z,0
2017-09-13T21:30:03.347Z,0
2017-09-13T21:35:02.956Z,0
2017-09-13T21:40:02.528Z,0
2017-09-13T21:45:03.090Z,0
2017-09-13T21:50:02.659Z,0
2017-09-13T21:55:03.228Z,0
2017-09-13T22:00:02.711Z,0
2017-09-13T22:05:03.152Z,0
2017-09-13T22:10:02.609Z,0
2017-09-13T22:15:03.232Z,0
2017-09-13T22:20:02.653Z,0
2017-09-13T22:25:03.038Z,0
2017-09-13T22:30:02.463Z,0
2017-09-13T22:35:02.936Z,0
2017-09-13T22:40:02.440Z,0
2017-09-13T22:45:02.995Z,0
2017-09-13T22:50:03.418Z,0
2017-09-13T22:55:02.889Z,0
2017-09-13T23:00:03.805Z,0
2017-09-13T23:05:02.696Z,0
2017-09-13T23:10:03.201Z,0
2017-09-13T23:15:02.640Z,0
2017-09-13T23:20:03.286Z,0
2017-09-13T23:25:02.714Z,0
2017-09-13T23:30:03.240Z,0
2017-09-13T23:35:02.662Z,0
2017-09-13T23:40:03.259Z,0
2017-09-13T23:45:02.785Z,0
2017-09-13T23:50:03.460Z,0
2017-09-13T23:55:02.948Z,0
