createdAt,value
2018-06-20T00:00:11.721Z,89.56
2018-06-20T00:01:11.821Z,90.33
2018-06-20T00:02:11.919Z,90.33
2018-06-20T00:03:12.019Z,90.33
2018-06-20T00:04:12.116Z,90.23
2018-06-20T00:05:12.215Z,90.23
2018-06-20T00:06:12.314Z,90.04
2018-06-20T00:07:12.411Z,90.23
2018-06-20T00:08:12.513Z,89.56
2018-06-20T00:09:12.610Z,89.56
2018-06-20T00:10:12.707Z,89.47
2018-06-20T00:11:12.807Z,89.27
2018-06-20T00:12:12.903Z,89.47
2018-06-20T00:13:13.001Z,89.37
2018-06-20T00:14:13.103Z,89.47
2018-06-20T00:15:13.198Z,89.85
2018-06-20T00:16:13.298Z,89.56
2018-06-20T00:17:13.395Z,89.56
2018-06-20T00:18:13.491Z,89.27
2018-06-20T00:19:13.591Z,88.98
2018-06-20T00:20:13.687Z,89.18
2018-06-20T00:21:13.788Z,89.18
2018-06-20T00:22:13.890Z,89.37
2018-06-20T00:23:13.986Z,89.27
2018-06-20T00:24:14.088Z,88.98
2018-06-20T00:25:14.183Z,89.18
2018-06-20T00:26:14.283Z,88.41
2018-06-20T00:27:14.381Z,88.98
2018-06-20T00:28:14.477Z,88.70
2018-06-20T00:29:14.581Z,88.89
2018-06-20T00:30:14.676Z,88.98
2018-06-20T00:31:14.774Z,89.08
2018-06-20T00:32:14.873Z,89.18
2018-06-20T00:33:14.972Z,89.27
2018-06-20T00:34:15.070Z,89.27
2018-06-20T00:35:15.159Z,89.27
2018-06-20T00:36:15.261Z,89.75
2018-06-20T00:37:15.358Z,89.27
2018-06-20T00:38:15.457Z,89.85
2018-06-20T00:39:15.553Z,89.75
2018-06-20T00:40:15.640Z,89.27
2018-06-20T00:41:15.725Z,89.47
2018-06-20T00:42:15.817Z,89.56
2018-06-20T00:43:15.922Z,89.47
2018-06-20T00:44:16.017Z,89.56
2018-06-20T00:45:16.106Z,89.51
2018-06-20T00:46:16.207Z,90.19
2018-06-20T00:47:16.306Z,90.09
2018-06-20T00:48:16.399Z,90.09
2018-06-20T00:49:16.482Z,90.00
2018-06-20T00:50:16.584Z,90.00
2018-06-20T00:51:16.687Z,90.19
2018-06-20T00:52:16.776Z,90.19
2018-06-20T00:53:16.872Z,90.19
2018-06-20T00:54:16.963Z,90.09
2018-06-20T00:55:17.073Z,90.09
2018-06-20T00:56:17.182Z,90.00
2018-06-20T00:57:17.275Z,90.00
2018-06-20T00:58:17.366Z,89.90
2018-06-20T00:59:17.472Z,89.80
2018-06-20T01:00:17.565Z,89.71
2018-06-20T01:01:17.653Z,89.90
2018-06-20T01:02:17.757Z,89.90
2018-06-20T01:03:17.858Z,90.38
2018-06-20T01:04:17.968Z,89.90
2018-06-20T01:05:18.052Z,90.38
2018-06-20T01:06:18.132Z,89.80
2018-06-20T01:07:18.217Z,89.71
2018-06-20T01:08:18.320Z,90.19
2018-06-20T01:09:18.424Z,89.90
2018-06-20T01:10:18.505Z,89.90
2018-06-20T01:11:18.596Z,89.80
2018-06-20T01:12:18.690Z,90.38
2018-06-20T01:13:18.773Z,89.71
2018-06-20T01:14:18.888Z,90.28
2018-06-20T01:15:18.981Z,90.19
2018-06-20T01:16:19.067Z,90.09
2018-06-20T01:17:19.156Z,90.19
2018-06-20T01:18:19.255Z,90.00
2018-06-20T01:19:19.336Z,90.33
2018-06-20T01:20:19.416Z,89.86
2018-06-20T01:21:19.519Z,90.43
2018-06-20T01:22:19.617Z,91.58
2018-06-20T01:23:19.715Z,92.15
2018-06-20T01:24:19.809Z,91.77
2018-06-20T01:25:19.913Z,91.49
2018-06-20T01:26:20.006Z,91.29
2018-06-20T01:27:20.111Z,91.10
2018-06-20T01:28:20.219Z,90.91
2018-06-20T01:29:20.311Z,90.91
2018-06-20T01:30:20.405Z,90.81
2018-06-20T01:31:20.513Z,90.81
2018-06-20T01:32:20.619Z,90.53
2018-06-20T01:33:20.721Z,90.43
2018-06-20T01:34:20.829Z,90.05
2018-06-20T01:35:20.924Z,89.76
2018-06-20T01:36:21.026Z,89.86
2018-06-20T01:37:21.131Z,90.05
2018-06-20T01:38:21.248Z,89.57
2018-06-20T01:39:21.333Z,89.66
2018-06-20T01:40:21.432Z,89.47
2018-06-20T01:41:21.541Z,90.05
2018-06-20T01:42:21.668Z,89.66
2018-06-20T01:43:21.769Z,89.47
2018-06-20T01:44:21.860Z,89.57
2018-06-20T01:45:21.951Z,89.37
2018-06-20T01:46:22.068Z,89.37
2018-06-20T01:47:22.177Z,89.37
2018-06-20T01:48:22.277Z,89.18
2018-06-20T01:49:22.369Z,89.57
2018-06-20T01:50:22.461Z,88.99
2018-06-20T01:51:22.558Z,89.18
2018-06-20T01:52:22.652Z,89.18
2018-06-20T01:53:22.755Z,88.70
2018-06-20T01:54:22.856Z,88.70
2018-06-20T01:55:22.958Z,88.90
2018-06-20T01:56:23.064Z,88.90
2018-06-20T01:57:23.166Z,88.70
2018-06-20T01:58:23.254Z,88.90
2018-06-20T01:59:23.351Z,89.28
2018-06-20T02:00:23.458Z,88.90
2018-06-20T02:01:23.551Z,88.90
2018-06-20T02:02:23.678Z,88.90
2018-06-20T02:03:23.774Z,88.32
2018-06-20T02:04:23.870Z,88.51
2018-06-20T02:05:23.973Z,88.32
2018-06-20T02:06:24.067Z,88.32
2018-06-20T02:07:24.162Z,88.32
2018-06-20T02:08:24.268Z,88.42
2018-06-20T02:09:24.385Z,88.61
2018-06-20T02:10:24.482Z,88.61
2018-06-20T02:11:24.583Z,88.42
2018-06-20T02:12:24.678Z,88.42
2018-06-20T02:13:24.777Z,88.56
2018-06-20T02:14:24.880Z,88.66
2018-06-20T02:15:24.976Z,88.70
2018-06-20T02:16:25.099Z,88.99
2018-06-20T02:17:25.199Z,88.85
2018-06-20T02:18:25.292Z,88.66
2018-06-20T02:19:25.391Z,88.76
2018-06-20T02:20:25.483Z,88.76
2018-06-20T02:21:25.580Z,88.66
2018-06-20T02:22:25.672Z,88.76
2018-06-20T02:23:25.755Z,88.47
2018-06-20T02:24:25.855Z,89.04
2018-06-20T02:25:25.954Z,89.14
2018-06-20T02:26:26.049Z,89.14
2018-06-20T02:27:26.142Z,88.66
2018-06-20T02:28:26.262Z,88.85
2018-06-20T02:29:26.359Z,89.04
2018-06-20T02:30:26.466Z,88.85
2018-06-20T02:31:26.565Z,89.04
2018-06-20T02:32:26.659Z,89.43
2018-06-20T02:33:26.827Z,89.23
2018-06-20T02:34:26.897Z,89.52
2018-06-20T02:35:26.984Z,89.43
2018-06-20T02:36:27.090Z,89.23
2018-06-20T02:37:27.193Z,89.62
2018-06-20T02:38:27.284Z,89.23
2018-06-20T02:39:27.370Z,89.23
2018-06-20T02:40:27.469Z,89.23
2018-06-20T02:41:27.567Z,89.81
2018-06-20T02:42:27.667Z,89.33
2018-06-20T02:43:27.767Z,89.43
2018-06-20T02:44:27.866Z,89.52
2018-06-20T02:45:27.960Z,89.43
2018-06-20T02:46:28.071Z,88.85
2018-06-20T02:47:28.169Z,89.43
2018-06-20T02:48:28.267Z,89.33
2018-06-20T02:49:28.366Z,88.85
2018-06-20T02:50:28.458Z,89.14
2018-06-20T02:51:28.555Z,89.04
2018-06-20T02:52:28.654Z,89.14
2018-06-20T02:53:28.749Z,89.52
2018-06-20T02:54:28.852Z,89.23
2018-06-20T02:55:28.948Z,88.85
2018-06-20T02:56:29.046Z,88.95
2018-06-20T02:57:29.149Z,89.14
2018-06-20T02:58:29.250Z,89.04
2018-06-20T02:59:29.367Z,89.81
2018-06-20T03:00:29.449Z,89.52
2018-06-20T03:01:29.545Z,89.43
2018-06-20T03:02:29.642Z,89.62
2018-06-20T03:03:29.741Z,89.23
2018-06-20T03:04:29.839Z,89.81
2018-06-20T03:05:29.938Z,89.90
2018-06-20T03:06:30.035Z,90.09
2018-06-20T03:07:30.129Z,90.19
2018-06-20T03:08:30.226Z,89.62
2018-06-20T03:09:30.330Z,90.09
2018-06-20T03:10:30.426Z,89.81
2018-06-20T03:11:30.526Z,89.81
2018-06-20T03:12:30.625Z,90.09
2018-06-20T03:13:30.722Z,90.00
2018-06-20T03:14:30.824Z,89.23
2018-06-20T03:15:30.917Z,89.33
2018-06-20T03:16:31.018Z,89.52
2018-06-20T03:17:31.114Z,89.33
2018-06-20T03:18:31.211Z,89.23
2018-06-20T03:19:31.315Z,89.14
2018-06-20T03:20:31.413Z,89.23
2018-06-20T03:21:31.504Z,89.52
2018-06-20T03:22:31.605Z,89.23
2018-06-20T03:23:31.706Z,89.04
2018-06-20T03:24:31.809Z,88.85
2018-06-20T03:25:31.908Z,88.56
2018-06-20T03:26:32.007Z,89.14
2018-06-20T03:27:32.106Z,88.85
2018-06-20T03:28:32.205Z,88.66
2018-06-20T03:29:32.306Z,89.04
2018-06-20T03:30:32.400Z,88.95
2018-06-20T03:31:32.523Z,88.85
2018-06-20T03:32:32.624Z,88.95
2018-06-20T03:33:32.721Z,88.66
2018-06-20T03:34:32.819Z,88.95
2018-06-20T03:35:32.918Z,88.76
2018-06-20T03:36:33.014Z,89.14
2018-06-20T03:37:33.115Z,88.66
2018-06-20T03:38:33.232Z,88.66
2018-06-20T03:39:33.330Z,88.76
2018-06-20T03:40:33.427Z,88.28
2018-06-20T03:41:33.523Z,88.28
2018-06-20T03:42:33.621Z,88.47
2018-06-20T03:43:33.720Z,88.47
2018-06-20T03:44:33.816Z,88.47
2018-06-20T03:45:33.913Z,88.09
2018-06-20T03:46:34.013Z,88.18
2018-06-20T03:47:34.111Z,88.47
2018-06-20T03:48:34.209Z,88.37
2018-06-20T03:49:34.307Z,88.28
2018-06-20T03:50:34.404Z,87.90
2018-06-20T03:51:34.502Z,87.90
2018-06-20T03:52:34.599Z,87.90
2018-06-20T03:53:34.698Z,87.80
2018-06-20T03:54:34.796Z,87.61
2018-06-20T03:55:34.892Z,87.61
2018-06-20T03:56:34.989Z,87.90
2018-06-20T03:57:35.087Z,87.80
2018-06-20T03:58:35.195Z,87.70
2018-06-20T03:59:35.284Z,87.90
2018-06-20T04:00:35.381Z,87.90
2018-06-20T04:01:35.478Z,87.70
2018-06-20T04:02:35.577Z,87.61
2018-06-20T04:03:35.675Z,87.80
2018-06-20T04:04:35.777Z,87.51
2018-06-20T04:05:35.875Z,87.80
2018-06-20T04:06:35.977Z,87.61
2018-06-20T04:07:36.073Z,87.65
2018-06-20T04:08:36.173Z,87.23
2018-06-20T04:09:36.272Z,87.51
2018-06-20T04:10:36.372Z,87.65
2018-06-20T04:11:36.471Z,87.37
2018-06-20T04:12:36.598Z,87.37
2018-06-20T04:13:36.685Z,87.13
2018-06-20T04:14:36.784Z,87.61
2018-06-20T04:15:36.890Z,86.98
2018-06-20T04:16:36.982Z,87.46
2018-06-20T04:17:37.078Z,86.69
2018-06-20T04:18:37.179Z,87.61
2018-06-20T04:19:37.298Z,87.74
2018-06-20T04:20:37.397Z,87.27
2018-06-20T04:21:37.496Z,87.08
2018-06-20T04:22:37.598Z,86.41
2018-06-20T04:23:37.696Z,86.69
2018-06-20T04:24:37.792Z,87.08
2018-06-20T04:25:37.889Z,86.98
2018-06-20T04:26:37.990Z,86.60
2018-06-20T04:27:38.088Z,86.98
2018-06-20T04:28:38.191Z,86.88
2018-06-20T04:29:38.288Z,86.79
2018-06-20T04:30:38.385Z,86.50
2018-06-20T04:31:38.482Z,86.31
2018-06-20T04:32:38.583Z,86.79
2018-06-20T04:33:38.681Z,86.21
2018-06-20T04:34:38.860Z,86.31
2018-06-20T04:35:38.873Z,86.50
2018-06-20T04:36:38.970Z,86.02
2018-06-20T04:37:39.067Z,86.35
2018-06-20T04:38:39.168Z,85.97
2018-06-20T04:39:39.272Z,85.58
2018-06-20T04:40:39.361Z,85.58
2018-06-20T04:41:39.457Z,85.68
2018-06-20T04:42:39.555Z,85.30
2018-06-20T04:43:39.654Z,85.11
2018-06-20T04:44:39.813Z,84.91
2018-06-20T04:45:39.858Z,85.01
2018-06-20T04:46:39.953Z,85.01
2018-06-20T04:47:40.053Z,85.25
2018-06-20T04:48:40.152Z,84.48
2018-06-20T04:49:40.249Z,84.38
2018-06-20T04:50:40.348Z,84.77
2018-06-20T04:51:40.448Z,84.38
2018-06-20T04:52:40.543Z,84.58
2018-06-20T04:53:40.653Z,84.38
2018-06-20T04:54:40.750Z,84.38
2018-06-20T04:55:40.853Z,84.28
2018-06-20T04:56:40.948Z,84.58
2018-06-20T04:57:41.046Z,84.67
2018-06-20T04:58:41.145Z,84.86
2018-06-20T04:59:41.248Z,84.77
2018-06-20T05:00:41.361Z,84.48
2018-06-20T05:01:41.462Z,84.67
2018-06-20T05:02:41.560Z,84.95
2018-06-20T05:03:41.658Z,85.05
2018-06-20T05:04:41.758Z,84.95
2018-06-20T05:05:41.856Z,85.44
2018-06-20T05:06:41.956Z,86.11
2018-06-20T05:07:42.074Z,85.72
2018-06-20T05:08:42.176Z,86.44
2018-06-20T05:09:42.273Z,85.67
2018-06-20T05:10:42.375Z,85.77
2018-06-20T05:11:42.468Z,85.77
2018-06-20T05:12:42.565Z,85.96
2018-06-20T05:13:42.663Z,86.11
2018-06-20T05:14:42.788Z,86.49
2018-06-20T05:15:42.884Z,86.11
2018-06-20T05:16:43.023Z,86.34
2018-06-20T05:17:43.095Z,86.05
2018-06-20T05:18:43.196Z,86.44
2018-06-20T05:19:43.295Z,86.05
2018-06-20T05:20:43.395Z,86.05
2018-06-20T05:21:43.499Z,86.15
2018-06-20T05:22:43.651Z,85.77
2018-06-20T05:23:43.700Z,85.24
2018-06-20T05:24:43.801Z,83.54
2018-06-20T05:25:43.902Z,81.71
2018-06-20T05:26:44.002Z,79.44
2018-06-20T05:27:44.106Z,77.94
2018-06-20T05:28:44.212Z,75.57
2018-06-20T05:29:44.315Z,73.88
2018-06-20T05:30:44.417Z,72.08
2018-06-20T05:31:44.519Z,71.15
2018-06-20T05:32:44.622Z,69.93
2018-06-20T05:33:44.728Z,68.71
2018-06-20T05:34:44.825Z,67.30
2018-06-20T05:35:44.927Z,66.56
2018-06-20T05:36:45.031Z,65.34
2018-06-20T05:37:45.137Z,64.21
2018-06-20T05:38:45.237Z,63.63
2018-06-20T05:39:45.344Z,62.21
2018-06-20T05:40:45.448Z,59.23
2018-06-20T05:41:45.552Z,58.20
2018-06-20T05:42:45.655Z,57.45
2018-06-20T05:43:45.752Z,57.07
2018-06-20T05:44:45.848Z,56.41
2018-06-20T05:45:45.945Z,56.03
2018-06-20T05:46:46.050Z,56.15
2018-06-20T05:47:46.153Z,55.21
2018-06-20T05:48:46.259Z,55.21
2018-06-20T05:49:46.358Z,53.69
2018-06-20T05:50:46.462Z,53.66
2018-06-20T05:51:46.563Z,53.59
2018-06-20T05:52:46.680Z,53.13
2018-06-20T05:53:46.806Z,52.84
2018-06-20T05:54:46.888Z,52.45
2018-06-20T05:55:46.990Z,51.89
2018-06-20T05:56:47.088Z,51.50
2018-06-20T05:57:47.181Z,51.11
2018-06-20T05:58:47.307Z,50.85
2018-06-20T05:59:47.405Z,50.43
2018-06-20T06:00:47.517Z,50.07
2018-06-20T06:01:47.623Z,50.16
2018-06-20T06:02:47.738Z,50.09
2018-06-20T06:03:47.836Z,50.19
2018-06-20T06:04:48.018Z,49.51
2018-06-20T06:05:47.997Z,49.90
2018-06-20T06:06:48.097Z,50.09
2018-06-20T06:07:48.218Z,49.41
2018-06-20T06:08:48.318Z,50.29
2018-06-20T06:09:48.429Z,49.71
2018-06-20T06:10:48.530Z,50.19
2018-06-20T06:11:48.623Z,50.19
2018-06-20T06:12:48.748Z,50.19
2018-06-20T06:13:48.855Z,50.19
2018-06-20T06:14:48.960Z,50.36
2018-06-20T06:15:49.095Z,49.97
2018-06-20T06:16:49.217Z,50.26
2018-06-20T06:17:49.298Z,51.33
2018-06-20T06:18:49.398Z,51.01
2018-06-20T06:19:49.519Z,51.79
2018-06-20T06:20:49.624Z,51.99
2018-06-20T06:21:49.730Z,52.84
2018-06-20T06:22:49.841Z,53.39
2018-06-20T06:23:49.965Z,53.88
2018-06-20T06:24:50.078Z,55.31
2018-06-20T06:25:50.183Z,57.15
2018-06-20T06:26:50.293Z,57.78
2018-06-20T06:27:50.389Z,58.36
2018-06-20T06:28:50.496Z,59.23
2018-06-20T06:29:50.613Z,59.33
2018-06-20T06:30:50.728Z,60.07
2018-06-20T06:31:50.834Z,60.52
2018-06-20T06:32:50.925Z,60.52
2018-06-20T06:33:51.041Z,61.49
2018-06-20T06:34:51.168Z,62.37
2018-06-20T06:35:51.274Z,62.43
2018-06-20T06:36:51.373Z,63.49
2018-06-20T06:37:51.479Z,63.95
2018-06-20T06:38:51.579Z,63.66
2018-06-20T06:39:51.682Z,64.43
2018-06-20T06:40:51.791Z,64.82
2018-06-20T06:41:51.930Z,64.72
2018-06-20T06:42:52.051Z,65.40
2018-06-20T06:43:52.206Z,65.27
2018-06-20T06:44:52.254Z,65.47
2018-06-20T06:45:52.364Z,65.85
2018-06-20T06:46:52.475Z,66.24
2018-06-20T06:47:52.585Z,66.72
2018-06-20T06:48:52.689Z,67.56
2018-06-20T06:49:52.840Z,66.88
2018-06-20T06:50:52.979Z,67.56
2018-06-20T06:51:53.013Z,68.33
2018-06-20T06:52:53.119Z,67.94
2018-06-20T06:53:53.229Z,68.24
2018-06-20T06:54:53.329Z,68.52
2018-06-20T06:55:53.469Z,68.98
2018-06-20T06:56:53.563Z,68.98
2018-06-20T06:57:53.658Z,68.98
2018-06-20T06:58:53.757Z,69.56
2018-06-20T06:59:53.872Z,69.65
2018-06-20T07:00:53.977Z,69.65
2018-06-20T07:01:54.079Z,69.84
2018-06-20T07:02:54.173Z,70.23
2018-06-20T07:03:54.288Z,70.14
2018-06-20T07:04:54.388Z,70.32
2018-06-20T07:05:54.493Z,70.81
2018-06-20T07:06:54.599Z,70.90
2018-06-20T07:07:54.710Z,70.62
2018-06-20T07:08:54.806Z,70.62
2018-06-20T07:09:54.913Z,69.78
2018-06-20T07:10:55.025Z,70.26
2018-06-20T07:11:55.125Z,69.98
2018-06-20T07:12:55.230Z,69.49
2018-06-20T07:13:55.332Z,69.78
2018-06-20T07:14:55.436Z,69.10
2018-06-20T07:15:55.534Z,69.30
2018-06-20T07:16:55.628Z,70.07
2018-06-20T07:17:55.744Z,69.88
2018-06-20T07:18:55.847Z,69.40
2018-06-20T07:19:55.947Z,69.10
2018-06-20T07:20:56.054Z,69.49
2018-06-20T07:21:56.148Z,68.91
2018-06-20T07:22:56.255Z,69.24
2018-06-20T07:23:56.353Z,69.14
2018-06-20T07:24:56.459Z,68.62
2018-06-20T07:25:56.553Z,68.95
2018-06-20T07:26:56.647Z,69.24
2018-06-20T07:27:56.737Z,68.95
2018-06-20T07:28:56.843Z,68.75
2018-06-20T07:29:56.960Z,68.82
2018-06-20T07:30:57.083Z,68.75
2018-06-20T07:31:57.712Z,69.33
2018-06-20T07:32:57.323Z,69.14
2018-06-20T07:33:57.421Z,69.43
2018-06-20T07:34:57.543Z,68.85
2018-06-20T07:35:57.729Z,69.14
2018-06-20T07:36:57.741Z,69.43
2018-06-20T07:37:57.857Z,69.04
2018-06-20T07:38:57.972Z,69.24
2018-06-20T07:39:58.086Z,69.43
2018-06-20T07:40:58.190Z,68.85
2018-06-20T07:41:58.279Z,68.27
2018-06-20T07:42:58.376Z,68.40
2018-06-20T07:43:58.471Z,67.88
2018-06-20T07:44:58.647Z,68.11
2018-06-20T07:45:58.682Z,68.69
2018-06-20T07:46:58.777Z,68.01
2018-06-20T07:47:58.947Z,67.82
2018-06-20T07:48:58.958Z,68.01
2018-06-20T07:49:59.056Z,69.08
2018-06-20T07:50:59.154Z,68.01
2018-06-20T07:51:59.248Z,66.85
2018-06-20T07:52:59.350Z,66.75
2018-06-20T07:53:59.452Z,67.33
2018-06-20T07:54:59.549Z,67.37
2018-06-20T07:55:59.651Z,66.95
2018-06-20T07:56:59.752Z,67.14
2018-06-20T07:57:59.860Z,66.78
2018-06-20T07:58:59.963Z,66.60
2018-06-20T08:00:00.074Z,66.30
2018-06-20T08:01:00.185Z,64.79
2018-06-20T08:02:00.298Z,65.17
2018-06-20T08:03:00.378Z,64.50
2018-06-20T08:04:00.485Z,64.50
2018-06-20T08:05:00.592Z,63.53
2018-06-20T08:06:00.693Z,63.65
2018-06-20T08:07:00.801Z,62.88
2018-06-20T08:08:00.892Z,62.13
2018-06-20T08:09:00.990Z,62.62
2018-06-20T08:10:01.094Z,61.36
2018-06-20T08:11:01.207Z,60.88
2018-06-20T08:12:01.312Z,60.68
2018-06-20T08:13:01.416Z,61.17
2018-06-20T08:14:01.521Z,60.39
2018-06-20T08:15:01.627Z,60.78
2018-06-20T08:16:01.737Z,60.58
2018-06-20T08:17:01.839Z,61.04
2018-06-20T08:18:01.943Z,62.13
2018-06-20T08:19:02.049Z,61.55
2018-06-20T08:20:02.154Z,60.88
2018-06-20T08:21:02.258Z,60.20
2018-06-20T08:22:02.363Z,60.78
2018-06-20T08:23:02.489Z,60.71
2018-06-20T08:24:02.593Z,60.32
2018-06-20T08:25:02.698Z,59.74
2018-06-20T08:26:02.802Z,57.51
2018-06-20T08:27:02.908Z,58.09
2018-06-20T08:28:03.012Z,58.39
2018-06-20T08:29:03.114Z,58.48
2018-06-20T08:30:03.220Z,59.16
2018-06-20T08:31:03.326Z,59.13
2018-06-20T08:32:03.424Z,59.16
2018-06-20T08:33:03.531Z,59.06
2018-06-20T08:34:03.625Z,59.06
2018-06-20T08:35:03.725Z,58.58
2018-06-20T08:36:03.828Z,59.26
2018-06-20T08:37:03.934Z,58.97
2018-06-20T08:38:04.040Z,58.19
2018-06-20T08:39:04.144Z,58.29
2018-06-20T08:40:04.248Z,58.03
2018-06-20T08:41:04.353Z,57.93
2018-06-20T08:42:04.459Z,57.93
2018-06-20T08:43:04.567Z,57.90
2018-06-20T08:44:04.669Z,57.64
2018-06-20T08:45:04.776Z,58.12
2018-06-20T08:46:04.878Z,57.73
2018-06-20T08:47:04.985Z,57.54
2018-06-20T08:48:05.097Z,57.06
2018-06-20T08:49:05.195Z,56.96
2018-06-20T08:50:05.298Z,56.30
2018-06-20T08:51:05.404Z,56.30
2018-06-20T08:52:05.509Z,56.01
2018-06-20T08:53:05.673Z,56.21
2018-06-20T08:54:05.718Z,55.63
2018-06-20T08:55:05.824Z,52.81
2018-06-20T08:56:05.931Z,53.20
2018-06-20T08:57:06.035Z,52.59
2018-06-20T08:58:06.140Z,53.08
2018-06-20T08:59:06.251Z,53.59
2018-06-20T09:00:06.359Z,54.07
2018-06-20T09:01:06.461Z,52.42
2018-06-20T09:02:06.573Z,51.84
2018-06-20T09:03:06.673Z,52.13
2018-06-20T09:04:06.781Z,52.91
2018-06-20T09:05:06.887Z,52.94
2018-06-20T09:06:06.991Z,53.03
2018-06-20T09:07:07.090Z,53.06
2018-06-20T09:08:07.194Z,52.28
2018-06-20T09:09:07.298Z,51.60
2018-06-20T09:10:07.411Z,51.43
2018-06-20T09:11:07.512Z,51.33
2018-06-20T09:12:07.617Z,49.99
2018-06-20T09:13:07.723Z,49.10
2018-06-20T09:14:07.833Z,49.87
2018-06-20T09:15:07.938Z,51.07
2018-06-20T09:16:08.046Z,50.78
2018-06-20T09:17:08.154Z,49.83
2018-06-20T09:18:08.258Z,48.75
2018-06-20T09:19:08.361Z,49.24
2018-06-20T09:20:08.468Z,49.24
2018-06-20T09:21:08.584Z,49.05
2018-06-20T09:22:08.768Z,49.37
2018-06-20T09:23:08.806Z,50.14
2018-06-20T09:24:08.915Z,49.76
2018-06-20T09:25:09.021Z,49.73
2018-06-20T09:26:09.127Z,50.60
2018-06-20T09:27:09.236Z,51.29
2018-06-20T09:28:09.342Z,51.58
2018-06-20T09:29:09.448Z,51.39
2018-06-20T09:30:09.607Z,51.58
2018-06-20T09:31:09.664Z,51.19
2018-06-20T09:32:09.772Z,51.55
2018-06-20T09:33:09.883Z,52.23
2018-06-20T09:34:09.987Z,52.16
2018-06-20T09:35:10.099Z,51.75
2018-06-20T09:36:10.202Z,51.29
2018-06-20T09:37:10.309Z,50.16
2018-06-20T09:38:10.415Z,51.21
2018-06-20T09:39:10.522Z,51.70
2018-06-20T09:40:10.631Z,53.16
2018-06-20T09:41:10.739Z,53.18
2018-06-20T09:42:10.846Z,52.21
2018-06-20T09:43:10.954Z,51.43
2018-06-20T09:44:11.053Z,51.45
2018-06-20T09:45:11.171Z,51.36
2018-06-20T09:46:11.280Z,51.17
2018-06-20T09:47:11.394Z,51.45
2018-06-20T09:48:11.498Z,51.26
2018-06-20T09:49:11.607Z,51.55
2018-06-20T09:50:11.716Z,51.07
2018-06-20T09:51:11.828Z,50.31
2018-06-20T09:52:11.937Z,50.21
2018-06-20T09:53:12.044Z,49.95
2018-06-20T09:54:12.200Z,49.05
2018-06-20T09:55:12.260Z,50.31
2018-06-20T09:56:12.367Z,49.92
2018-06-20T09:57:12.477Z,49.17
2018-06-20T09:58:12.582Z,49.27
2018-06-20T09:59:12.680Z,49.95
2018-06-20T10:00:12.805Z,50.53
2018-06-20T10:01:12.913Z,50.82
2018-06-20T10:02:13.016Z,50.14
2018-06-20T10:03:13.126Z,50.31
2018-06-20T10:04:13.233Z,51.58
2018-06-20T10:05:13.341Z,51.67
2018-06-20T10:06:13.453Z,51.29
2018-06-20T10:07:13.560Z,51.70
2018-06-20T10:08:13.665Z,50.97
2018-06-20T10:09:13.773Z,52.21
2018-06-20T10:10:13.880Z,52.50
2018-06-20T10:11:14.006Z,53.40
2018-06-20T10:12:14.097Z,52.43
2018-06-20T10:13:14.248Z,51.84
2018-06-20T10:14:14.308Z,52.36
2018-06-20T10:15:14.417Z,50.99
2018-06-20T10:16:14.522Z,50.41
2018-06-20T10:17:14.631Z,50.70
2018-06-20T10:18:14.735Z,49.99
2018-06-20T10:19:14.841Z,51.36
2018-06-20T10:20:14.959Z,51.39
2018-06-20T10:21:15.142Z,51.19
2018-06-20T10:22:15.188Z,50.02
2018-06-20T10:23:15.296Z,49.99
2018-06-20T10:24:15.402Z,49.99
2018-06-20T10:25:15.509Z,50.48
2018-06-20T10:26:15.616Z,51.17
2018-06-20T10:27:15.726Z,52.23
2018-06-20T10:28:15.836Z,52.14
2018-06-20T10:29:15.963Z,51.94
2018-06-20T10:30:16.042Z,51.48
2018-06-20T10:31:16.138Z,51.97
2018-06-20T10:32:16.231Z,51.87
2018-06-20T10:33:16.347Z,51.09
2018-06-20T10:34:16.532Z,50.14
2018-06-20T10:35:16.563Z,50.82
2018-06-20T10:36:16.654Z,51.41
2018-06-20T10:37:16.760Z,50.14
2018-06-20T10:38:16.855Z,48.97
2018-06-20T10:39:16.957Z,48.71
2018-06-20T10:40:17.052Z,49.58
2018-06-20T10:41:17.148Z,49.19
2018-06-20T10:42:17.245Z,49.00
2018-06-20T10:43:17.364Z,49.10
2018-06-20T10:44:17.474Z,49.00
2018-06-20T10:45:17.577Z,48.90
2018-06-20T10:46:17.749Z,49.19
2018-06-20T10:47:17.781Z,48.80
2018-06-20T10:48:17.891Z,49.22
2018-06-20T10:49:18.069Z,49.29
2018-06-20T10:50:18.112Z,50.19
2018-06-20T10:51:18.215Z,49.02
2018-06-20T10:52:18.312Z,50.29
2018-06-20T10:53:18.412Z,48.83
2018-06-20T10:54:18.584Z,49.10
2018-06-20T10:55:18.608Z,49.10
2018-06-20T10:56:18.702Z,49.19
2018-06-20T10:57:18.796Z,49.88
2018-06-20T10:58:18.919Z,49.29
2018-06-20T10:59:19.016Z,48.90
2018-06-20T11:00:19.113Z,49.39
2018-06-20T11:01:19.219Z,49.39
2018-06-20T11:02:19.319Z,49.27
2018-06-20T11:03:19.422Z,50.04
2018-06-20T11:04:19.543Z,49.27
2018-06-20T11:05:19.638Z,49.27
2018-06-20T11:06:19.742Z,49.46
2018-06-20T11:07:19.853Z,50.16
2018-06-20T11:08:19.984Z,49.19
2018-06-20T11:09:20.107Z,49.19
2018-06-20T11:10:20.216Z,48.68
2018-06-20T11:11:20.325Z,48.68
2018-06-20T11:12:20.434Z,48.85
2018-06-20T11:13:20.542Z,49.71
2018-06-20T11:14:20.643Z,51.33
2018-06-20T11:15:20.762Z,51.62
2018-06-20T11:16:20.850Z,52.04
2018-06-20T11:17:20.961Z,52.33
2018-06-20T11:18:21.063Z,52.33
2018-06-20T11:19:21.172Z,52.04
2018-06-20T11:20:21.278Z,51.55
2018-06-20T11:21:21.393Z,51.48
2018-06-20T11:22:21.489Z,51.39
2018-06-20T11:23:21.630Z,50.63
2018-06-20T11:24:21.690Z,49.95
2018-06-20T11:25:21.800Z,48.95
2018-06-20T11:26:21.902Z,49.12
2018-06-20T11:27:22.006Z,50.19
2018-06-20T11:28:22.105Z,51.62
2018-06-20T11:29:22.258Z,52.21
2018-06-20T11:30:22.300Z,51.92
2018-06-20T11:31:22.419Z,52.62
2018-06-20T11:32:22.573Z,52.04
2018-06-20T11:33:22.621Z,51.39
2018-06-20T11:34:22.733Z,50.48
2018-06-20T11:35:22.833Z,51.26
2018-06-20T11:36:22.947Z,51.36
2018-06-20T11:37:23.067Z,51.45
2018-06-20T11:38:23.160Z,51.39
2018-06-20T11:39:23.274Z,50.14
2018-06-20T11:40:23.365Z,50.14
2018-06-20T11:41:23.475Z,50.73
2018-06-20T11:42:23.581Z,50.36
2018-06-20T11:43:23.684Z,49.88
2018-06-20T11:44:23.787Z,49.00
2018-06-20T11:45:23.879Z,48.14
2018-06-20T11:46:24.011Z,47.95
2018-06-20T11:47:24.111Z,47.25
2018-06-20T11:48:24.217Z,48.12
2018-06-20T11:49:24.326Z,48.22
2018-06-20T11:50:24.419Z,48.22
2018-06-20T11:51:24.528Z,49.10
2018-06-20T11:52:24.639Z,48.63
2018-06-20T11:53:24.739Z,48.24
2018-06-20T11:54:24.841Z,48.24
2018-06-20T11:55:24.941Z,48.14
2018-06-20T11:56:25.054Z,47.56
2018-06-20T11:57:25.160Z,47.36
2018-06-20T11:58:25.269Z,47.46
2018-06-20T11:59:25.374Z,48.27
2018-06-20T12:00:25.486Z,47.88
2018-06-20T12:01:25.593Z,47.49
2018-06-20T12:02:25.699Z,46.51
2018-06-20T12:03:25.828Z,46.31
2018-06-20T12:04:25.923Z,46.51
2018-06-20T12:05:26.025Z,46.90
2018-06-20T12:06:26.169Z,46.10
2018-06-20T12:07:26.229Z,46.61
2018-06-20T12:08:26.335Z,46.22
2018-06-20T12:09:26.446Z,46.31
2018-06-20T12:10:26.572Z,46.69
2018-06-20T12:11:26.682Z,46.97
2018-06-20T12:12:26.785Z,46.88
2018-06-20T12:13:26.904Z,46.51
2018-06-20T12:14:26.998Z,47.09
2018-06-20T12:15:27.109Z,47.00
2018-06-20T12:16:27.214Z,45.92
2018-06-20T12:17:27.322Z,46.69
2018-06-20T12:18:27.433Z,46.51
2018-06-20T12:19:27.541Z,46.12
2018-06-20T12:20:27.649Z,46.22
2018-06-20T12:21:27.763Z,46.51
2018-06-20T12:22:27.868Z,46.41
2018-06-20T12:23:27.977Z,46.78
2018-06-20T12:24:28.086Z,46.80
2018-06-20T12:25:28.199Z,47.19
2018-06-20T12:26:28.305Z,46.51
2018-06-20T12:27:28.418Z,46.80
2018-06-20T12:28:28.522Z,46.41
2018-06-20T12:29:28.636Z,46.61
2018-06-20T12:30:28.740Z,47.29
2018-06-20T12:31:28.848Z,46.83
2018-06-20T12:32:28.958Z,46.44
2018-06-20T12:33:29.065Z,46.14
2018-06-20T12:34:29.171Z,45.85
2018-06-20T12:35:29.281Z,46.04
2018-06-20T12:36:29.394Z,45.56
2018-06-20T12:37:29.501Z,45.46
2018-06-20T12:38:29.609Z,45.46
2018-06-20T12:39:29.713Z,45.56
2018-06-20T12:40:29.821Z,45.36
2018-06-20T12:41:29.929Z,44.48
2018-06-20T12:42:30.047Z,45.39
2018-06-20T12:43:30.144Z,45.48
2018-06-20T12:44:30.259Z,44.70
2018-06-20T12:45:30.366Z,44.70
2018-06-20T12:46:30.470Z,44.12
2018-06-20T12:47:30.587Z,44.21
2018-06-20T12:48:30.695Z,44.02
2018-06-20T12:49:30.801Z,44.31
2018-06-20T12:50:30.911Z,44.31
2018-06-20T12:51:31.017Z,44.73
2018-06-20T12:52:31.133Z,44.24
2018-06-20T12:53:31.235Z,43.95