createdAt,value
2019-04-30T00:01:14.692Z,72.27
2019-04-30T00:03:55.752Z,75.70
2019-04-30T00:06:27.382Z,81.77
2019-04-30T00:08:52.808Z,67.20
2019-04-30T00:11:21.107Z,76.63
2019-04-30T00:13:50.203Z,84.63
2019-04-30T00:16:18.791Z,96.03
2019-04-30T00:18:55.543Z,97.20
2019-04-30T00:21:18.744Z,96.10
2019-04-30T00:23:47.266Z,95.93
2019-04-30T00:26:17.250Z,91.77
2019-04-30T00:28:47.660Z,93.97
2019-04-30T00:31:17.417Z,92.07
2019-04-30T00:33:46.289Z,90.63
2019-04-30T00:36:17.301Z,85.70
2019-04-30T00:38:44.919Z,84.37
2019-04-30T00:41:13.223Z,80.83
2019-04-30T00:43:46.542Z,87.13
2019-04-30T00:46:11.534Z,84.07
2019-04-30T00:48:39.831Z,82.77
2019-04-30T00:51:13.986Z,81.67
2019-04-30T00:53:38.147Z,83.43
2019-04-30T00:56:06.431Z,79.30
2019-04-30T00:58:35.615Z,74.27
2019-04-30T01:01:25.538Z,75.90
2019-04-30T01:03:58.626Z,73.13
2019-04-30T01:06:28.771Z,77.17
2019-04-30T01:08:58.245Z,69.27
2019-04-30T01:11:27.216Z,72.17
2019-04-30T01:13:55.505Z,76.33
2019-04-30T01:16:30.213Z,71.30
2019-04-30T01:18:54.430Z,73.50
2019-04-30T01:21:23.011Z,69.47
2019-04-30T01:23:54.558Z,69.70
2019-04-30T01:26:22.869Z,66.60
2019-04-30T01:28:53.678Z,71.80
2019-04-30T01:31:21.655Z,68.00
2019-04-30T01:33:49.960Z,69.43
2019-04-30T01:36:19.265Z,70.70
2019-04-30T01:38:51.066Z,69.97
2019-04-30T01:41:22.047Z,67.57
2019-04-30T01:43:48.764Z,60.73
2019-04-30T01:46:18.971Z,65.23
2019-04-30T01:48:48.594Z,63.33
2019-04-30T01:51:20.219Z,63.97
2019-04-30T01:53:48.464Z,62.33
2019-04-30T01:56:24.685Z,63.00
2019-04-30T01:58:59.391Z,59.97
2019-04-30T02:01:31.129Z,64.33
2019-04-30T02:03:59.603Z,57.93
2019-04-30T02:06:29.435Z,58.83
2019-04-30T02:08:59.328Z,61.53
2019-04-30T02:11:28.850Z,59.03
2019-04-30T02:13:59.143Z,54.37
2019-04-30T02:16:28.963Z,55.87
2019-04-30T02:18:59.535Z,50.97
2019-04-30T02:21:29.895Z,53.07
2019-04-30T02:23:58.835Z,46.97
2019-04-30T02:26:28.647Z,48.67
2019-04-30T02:28:57.013Z,61.20
2019-04-30T02:31:25.302Z,62.63
2019-04-30T02:33:55.247Z,60.97
2019-04-30T02:36:40.046Z,53.17
2019-04-30T02:39:10.796Z,60.07
2019-04-30T02:41:40.875Z,57.07
2019-04-30T02:44:09.719Z,51.97
2019-04-30T02:46:40.651Z,53.87
2019-04-30T02:49:10.521Z,57.07
2019-04-30T02:51:40.002Z,55.43
2019-04-30T02:54:22.940Z,56.00
2019-04-30T02:56:50.823Z,58.73
2019-04-30T02:59:20.231Z,48.93
2019-04-30T03:01:50.202Z,46.73
2019-04-30T03:04:19.681Z,54.03
2019-04-30T03:06:50.227Z,50.67
2019-04-30T03:09:20.256Z,53.70
2019-04-30T03:11:49.866Z,49.10
2019-04-30T03:14:20.181Z,46.00
2019-04-30T03:17:00.131Z,59.97
2019-04-30T03:19:30.795Z,44.23
2019-04-30T03:22:03.685Z,44.07
2019-04-30T03:24:32.034Z,47.83
2019-04-30T03:27:00.744Z,49.80
2019-04-30T03:29:30.326Z,46.67
2019-04-30T03:32:02.931Z,45.23
2019-04-30T03:34:32.504Z,45.33
2019-04-30T03:37:01.959Z,44.43
2019-04-30T03:39:31.698Z,45.30
2019-04-30T03:41:59.823Z,40.10
2019-04-30T03:44:31.602Z,40.83
2019-04-30T03:46:59.359Z,40.97
2019-04-30T03:49:29.860Z,42.27
2019-04-30T03:51:59.947Z,39.37
2019-04-30T03:54:29.227Z,40.50
2019-04-30T03:57:00.670Z,40.87
2019-04-30T03:59:30.295Z,39.80
2019-04-30T04:02:00.338Z,36.23
2019-04-30T04:04:33.243Z,37.40
2019-04-30T04:07:10.282Z,38.13
2019-04-30T04:09:59.622Z,38.93
2019-04-30T04:12:30.422Z,38.40
2019-04-30T04:15:00.722Z,38.83
2019-04-30T04:17:31.113Z,40.33
2019-04-30T04:19:59.748Z,37.30
2019-04-30T04:22:30.566Z,36.50
2019-04-30T04:24:59.981Z,36.30
2019-04-30T04:27:30.312Z,37.73
2019-04-30T04:30:01.176Z,36.47
2019-04-30T04:32:30.847Z,33.43
2019-04-30T04:35:00.189Z,34.43
2019-04-30T04:37:30.121Z,35.10
2019-04-30T04:39:59.603Z,32.93
2019-04-30T04:42:30.026Z,34.97
2019-04-30T04:44:59.575Z,33.00
2019-04-30T04:47:30.795Z,32.83
2019-04-30T04:50:00.701Z,34.13
2019-04-30T04:52:31.612Z,32.30
2019-04-30T04:55:00.388Z,34.67
2019-04-30T04:57:30.532Z,31.37
2019-04-30T05:00:05.012Z,33.87
2019-04-30T05:02:32.684Z,32.10
2019-04-30T05:05:00.828Z,29.57
2019-04-30T05:07:29.395Z,32.67
2019-04-30T05:10:00.610Z,31.30
2019-04-30T05:12:29.595Z,31.40
2019-04-30T05:14:59.722Z,31.93
2019-04-30T05:17:31.687Z,31.47
2019-04-30T05:19:58.762Z,29.97
2019-04-30T05:22:29.179Z,34.30
2019-04-30T05:24:58.934Z,29.97
2019-04-30T05:27:27.414Z,30.37
2019-04-30T05:29:55.713Z,31.50
2019-04-30T05:32:23.998Z,37.63
2019-04-30T05:34:52.624Z,28.87
2019-04-30T05:37:22.432Z,27.03
2019-04-30T05:39:51.070Z,30.60
2019-04-30T05:42:19.701Z,29.40
2019-04-30T05:44:49.703Z,27.20
2019-04-30T05:47:19.621Z,27.13
2019-04-30T05:49:49.076Z,31.43
2019-04-30T05:52:19.674Z,28.13
2019-04-30T05:54:48.775Z,26.53
2019-04-30T05:57:19.593Z,30.10
2019-04-30T05:59:48.737Z,26.63
2019-04-30T06:02:19.323Z,25.97
2019-04-30T06:04:48.903Z,26.90
2019-04-30T06:07:18.977Z,27.60
2019-04-30T06:09:59.758Z,27.80
2019-04-30T06:12:33.020Z,27.17
2019-04-30T06:15:21.568Z,25.27
2019-04-30T06:17:59.639Z,27.10
2019-04-30T06:20:21.807Z,27.30
2019-04-30T06:22:52.162Z,23.67
2019-04-30T06:25:31.691Z,24.93
2019-04-30T06:27:50.551Z,27.00
2019-04-30T06:30:19.813Z,24.33
2019-04-30T06:32:49.629Z,28.83
2019-04-30T06:35:19.367Z,23.57
2019-04-30T06:37:48.854Z,24.43
2019-04-30T06:40:19.435Z,22.53
2019-04-30T06:42:49.379Z,23.63
2019-04-30T06:45:19.161Z,24.20
2019-04-30T06:47:48.955Z,23.87
2019-04-30T06:50:19.413Z,21.70
2019-04-30T06:52:56.388Z,23.40
2019-04-30T06:55:19.277Z,22.83
2019-04-30T06:57:49.716Z,26.40
2019-04-30T07:00:20.661Z,23.23
2019-04-30T07:02:49.411Z,32.97
2019-04-30T07:05:18.590Z,36.20
2019-04-30T07:08:09.261Z,34.90
2019-04-30T07:10:36.073Z,50.10
2019-04-30T07:13:15.185Z,41.83
2019-04-30T07:15:43.794Z,46.60
2019-04-30T07:18:12.104Z,44.10
2019-04-30T07:20:41.175Z,46.20
2019-04-30T07:23:09.583Z,43.50
2019-04-30T07:25:39.098Z,67.17
2019-04-30T07:28:09.048Z,67.17
2019-04-30T07:30:39.571Z,106.83
2019-04-30T07:33:09.544Z,122.03
2019-04-30T07:35:39.832Z,104.60
2019-04-30T07:38:09.359Z,105.93
2019-04-30T07:40:38.991Z,107.07
2019-04-30T07:43:09.113Z,99.50
2019-04-30T07:45:39.751Z,101.20
2019-04-30T07:48:09.351Z,108.37
2019-04-30T07:50:40.485Z,109.77
2019-04-30T07:53:10.485Z,110.93
2019-04-30T07:55:39.316Z,108.60
2019-04-30T07:58:09.059Z,100.57
2019-04-30T08:00:40.326Z,134.30
2019-04-30T08:03:16.025Z,135.83
2019-04-30T08:05:46.249Z,131.60
2019-04-30T08:08:21.461Z,138.07
2019-04-30T08:10:45.433Z,127.57
2019-04-30T08:13:15.374Z,124.60
2019-04-30T08:15:44.828Z,123.23
2019-04-30T08:18:13.729Z,130.17
2019-04-30T08:20:42.070Z,155.47
2019-04-30T08:23:20.387Z,163.23
2019-04-30T08:25:40.703Z,162.87
2019-04-30T08:28:09.382Z,157.83
2019-04-30T08:30:39.117Z,155.77
2019-04-30T08:33:09.431Z,151.97
2019-04-30T08:35:39.743Z,145.97
2019-04-30T08:38:10.564Z,163.97
2019-04-30T08:40:40.520Z,160.03
2019-04-30T08:43:09.519Z,155.50
2019-04-30T08:45:38.562Z,142.50
2019-04-30T08:48:09.078Z,156.63
2019-04-30T08:50:39.310Z,171.10
2019-04-30T08:53:08.082Z,160.90
2019-04-30T08:55:39.120Z,168.73
2019-04-30T08:58:12.000Z,167.80
2019-04-30T09:00:38.518Z,178.60
2019-04-30T09:03:09.225Z,174.40
2019-04-30T09:05:38.949Z,154.63
2019-04-30T09:08:09.595Z,161.63
2019-04-30T09:10:39.392Z,153.67
2019-04-30T09:13:09.143Z,154.57
2019-04-30T09:15:39.646Z,168.20
2019-04-30T09:18:12.454Z,164.07
2019-04-30T09:20:39.305Z,155.80
2019-04-30T09:23:10.976Z,136.90
2019-04-30T09:25:39.654Z,130.37
2019-04-30T09:28:08.639Z,128.20
2019-04-30T09:30:38.648Z,130.87
2019-04-30T09:33:07.062Z,128.80
2019-04-30T09:35:36.541Z,126.20
2019-04-30T09:38:04.852Z,122.87
2019-04-30T09:40:33.435Z,120.50
2019-04-30T09:43:02.025Z,133.07
2019-04-30T09:45:31.339Z,133.90
2019-04-30T09:48:00.111Z,128.17
2019-04-30T09:50:29.195Z,119.20
2019-04-30T09:53:00.033Z,108.63
2019-04-30T09:55:29.157Z,143.37
2019-04-30T09:57:58.866Z,126.60
2019-04-30T10:00:29.534Z,137.13
2019-04-30T10:02:59.934Z,143.13
2019-04-30T10:05:29.254Z,134.60
2019-04-30T10:07:59.426Z,151.33
2019-04-30T10:10:29.591Z,124.90
2019-04-30T10:12:59.227Z,127.20
2019-04-30T10:15:45.978Z,132.07
2019-04-30T10:18:14.662Z,134.63
2019-04-30T10:20:44.159Z,136.80
2019-04-30T10:23:12.751Z,129.60
2019-04-30T10:25:41.582Z,120.27
2019-04-30T10:28:10.173Z,111.97
2019-04-30T10:30:46.174Z,110.27
2019-04-30T10:33:14.963Z,108.83
2019-04-30T10:35:43.521Z,130.07
2019-04-30T10:38:12.154Z,115.30
2019-04-30T10:40:40.837Z,125.00
2019-04-30T10:43:09.503Z,128.93
2019-04-30T10:45:38.816Z,113.03
2019-04-30T10:48:07.390Z,104.10
2019-04-30T10:50:35.851Z,97.57
2019-04-30T10:53:04.227Z,104.97
2019-04-30T10:55:32.534Z,100.97
2019-04-30T10:58:01.106Z,106.10
2019-04-30T11:00:38.924Z,105.37
2019-04-30T11:03:19.597Z,99.07
2019-04-30T11:05:40.686Z,96.30
2019-04-30T11:08:08.148Z,91.43
2019-04-30T11:10:36.726Z,96.10
2019-04-30T11:13:05.027Z,92.50
2019-04-30T11:15:33.310Z,83.10
2019-04-30T11:18:02.146Z,93.70
2019-04-30T11:20:31.392Z,91.70
2019-04-30T11:23:00.049Z,85.73
2019-04-30T11:25:31.024Z,70.30
2019-04-30T11:27:59.155Z,71.30
2019-04-30T11:30:29.598Z,68.73
2019-04-30T11:32:58.444Z,80.10
2019-04-30T11:35:27.139Z,77.17
2019-04-30T11:37:55.410Z,79.63
2019-04-30T11:40:34.397Z,67.80
2019-04-30T11:42:56.768Z,74.43
2019-04-30T11:45:44.601Z,64.17
2019-04-30T11:48:13.231Z,71.30
2019-04-30T11:50:41.920Z,70.07
2019-04-30T11:53:24.631Z,62.13
2019-04-30T11:55:40.717Z,62.97
2019-04-30T11:58:21.092Z,62.60
2019-04-30T12:00:40.731Z,64.87
2019-04-30T12:03:09.112Z,60.70
2019-04-30T12:05:38.922Z,56.63
2019-04-30T12:08:09.541Z,53.20
2019-04-30T12:10:48.390Z,53.20
2019-04-30T12:13:30.289Z,80.63
2019-04-30T12:15:59.090Z,76.30
2019-04-30T12:18:27.883Z,68.77
2019-04-30T12:20:56.188Z,67.17
2019-04-30T12:23:24.738Z,67.63
2019-04-30T12:25:53.319Z,70.83
2019-04-30T12:28:21.852Z,68.23
2019-04-30T12:30:50.194Z,61.03
2019-04-30T12:33:19.530Z,55.53
2019-04-30T12:35:50.982Z,61.67
2019-04-30T12:38:19.175Z,63.70
2019-04-30T12:40:47.736Z,55.67
2019-04-30T12:43:16.484Z,53.43
2019-04-30T12:45:44.784Z,54.40
2019-04-30T12:48:18.541Z,56.07
2019-04-30T12:50:49.307Z,58.43
2019-04-30T12:53:28.330Z,55.40
2019-04-30T12:56:00.285Z,58.30
2019-04-30T12:58:28.296Z,56.80
2019-04-30T13:00:59.024Z,42.47
2019-04-30T13:03:28.366Z,44.70
2019-04-30T13:05:58.419Z,49.83
2019-04-30T13:08:27.822Z,45.90
2019-04-30T13:10:57.108Z,43.93
2019-04-30T13:13:26.353Z,43.03
2019-04-30T13:15:54.773Z,41.13
2019-04-30T13:18:23.582Z,38.97
2019-04-30T13:20:51.924Z,41.93
2019-04-30T13:23:20.358Z,42.07
2019-04-30T13:25:51.543Z,43.03
2019-04-30T13:28:23.654Z,40.97
2019-04-30T13:30:52.245Z,43.00
2019-04-30T13:33:25.738Z,42.57
2019-04-30T13:35:54.024Z,38.63
2019-04-30T13:38:24.018Z,42.40
2019-04-30T13:41:00.286Z,37.20
2019-04-30T13:43:48.570Z,37.10
2019-04-30T13:46:18.565Z,44.90
2019-04-30T13:48:47.337Z,47.20
2019-04-30T13:51:15.924Z,47.03
2019-04-30T13:53:44.236Z,43.10
2019-04-30T13:56:12.534Z,41.13
2019-04-30T13:58:40.827Z,38.43
2019-04-30T14:01:09.438Z,39.97
2019-04-30T14:03:45.555Z,37.97
2019-04-30T14:06:15.570Z,38.83
2019-04-30T14:08:48.865Z,37.53
2019-04-30T14:11:18.977Z,35.93
2019-04-30T14:13:47.737Z,42.50
2019-04-30T14:16:16.061Z,40.00
2019-04-30T14:18:44.406Z,37.27
2019-04-30T14:21:12.738Z,32.83
2019-04-30T14:23:41.340Z,33.00
2019-04-30T14:26:09.663Z,33.47
2019-04-30T14:28:39.099Z,37.97
2019-04-30T14:31:07.910Z,42.43
2019-04-30T14:33:36.232Z,38.57
2019-04-30T14:36:05.025Z,40.47
2019-04-30T14:38:33.579Z,38.97
2019-04-30T14:41:02.533Z,45.87
2019-04-30T14:43:33.585Z,42.17
2019-04-30T14:46:04.496Z,39.67
2019-04-30T14:48:35.894Z,41.73
2019-04-30T14:51:05.081Z,49.27
2019-04-30T14:53:48.991Z,44.57
2019-04-30T14:56:25.082Z,48.43
2019-04-30T14:59:01.145Z,43.53
2019-04-30T15:01:43.547Z,48.57
2019-04-30T15:04:12.135Z,46.37
2019-04-30T15:06:40.510Z,44.60
2019-04-30T15:09:08.838Z,52.33
2019-04-30T15:11:38.728Z,54.63
2019-04-30T15:14:07.453Z,50.90
2019-04-30T15:16:36.182Z,74.53
2019-04-30T15:19:04.470Z,76.93
2019-04-30T15:21:32.775Z,63.90
2019-04-30T15:24:19.342Z,73.73
2019-04-30T15:26:57.096Z,75.90
2019-04-30T15:29:19.138Z,87.97
2019-04-30T15:31:47.625Z,75.13
2019-04-30T15:34:16.236Z,100.97
2019-04-30T15:36:44.514Z,95.60
2019-04-30T15:39:14.728Z,83.77
2019-04-30T15:41:43.250Z,83.60
2019-04-30T15:44:11.714Z,67.30
2019-04-30T15:46:40.017Z,60.10
2019-04-30T15:49:08.663Z,64.73
2019-04-30T15:51:37.245Z,60.00
2019-04-30T15:54:05.923Z,64.53
2019-04-30T15:56:37.501Z,58.33
2019-04-30T15:59:09.050Z,60.90
2019-04-30T16:01:38.634Z,62.43
2019-04-30T16:04:10.261Z,68.13
2019-04-30T16:06:38.550Z,78.90
2019-04-30T16:09:09.873Z,82.27
2019-04-30T16:11:49.294Z,82.77
2019-04-30T16:14:22.262Z,76.87
2019-04-30T16:16:52.470Z,73.50
2019-04-30T16:19:20.799Z,73.33
2019-04-30T16:21:49.538Z,74.67
2019-04-30T16:24:18.733Z,73.47
2019-04-30T16:26:50.619Z,64.90
2019-04-30T16:29:17.212Z,83.37
2019-04-30T16:31:45.499Z,119.67
2019-04-30T16:34:14.111Z,146.93
2019-04-30T16:36:42.795Z,160.87
2019-04-30T16:39:11.472Z,148.73
2019-04-30T16:41:40.846Z,135.73
2019-04-30T16:44:09.675Z,142.43
2019-04-30T16:46:39.510Z,174.37
2019-04-30T16:49:10.173Z,147.73
2019-04-30T16:51:38.650Z,155.37
2019-04-30T16:54:08.632Z,184.80
2019-04-30T16:56:38.663Z,179.03
2019-04-30T16:59:11.910Z,155.43
2019-04-30T17:01:40.211Z,160.73
2019-04-30T17:04:10.178Z,151.00
2019-04-30T17:06:58.795Z,154.03
2019-04-30T17:09:32.162Z,146.10
2019-04-30T17:12:08.641Z,138.87
2019-04-30T17:14:39.059Z,138.33
2019-04-30T17:17:07.654Z,132.93
2019-04-30T17:19:36.450Z,127.27
2019-04-30T17:22:04.753Z,125.97
2019-04-30T17:24:36.485Z,122.83
2019-04-30T17:27:16.430Z,121.47
2019-04-30T17:29:35.167Z,117.57
2019-04-30T17:32:03.757Z,111.63
2019-04-30T17:34:32.433Z,111.03
2019-04-30T17:37:00.817Z,104.33
2019-04-30T17:39:29.129Z,99.43
2019-04-30T17:41:57.419Z,102.57
2019-04-30T17:44:26.047Z,93.73
2019-04-30T17:46:54.353Z,95.93
2019-04-30T17:49:22.900Z,100.80
2019-04-30T17:51:51.220Z,89.60
2019-04-30T17:54:19.558Z,92.37
2019-04-30T17:56:49.427Z,84.53
2019-04-30T17:59:18.057Z,81.93
2019-04-30T18:01:51.049Z,83.83
2019-04-30T18:04:22.531Z,81.73
2019-04-30T18:06:51.184Z,79.83
2019-04-30T18:09:19.662Z,75.13
2019-04-30T18:11:49.559Z,74.07
2019-04-30T18:14:18.771Z,77.87
2019-04-30T18:16:48.603Z,74.07
2019-04-30T18:19:35.439Z,73.37
2019-04-30T18:22:11.762Z,88.17
2019-04-30T18:24:44.303Z,75.00
2019-04-30T18:27:21.003Z,77.83
2019-04-30T18:29:47.554Z,124.23
2019-04-30T18:32:16.351Z,106.80
2019-04-30T18:34:45.075Z,90.37
2019-04-30T18:37:13.730Z,85.30
2019-04-30T18:39:42.083Z,90.03
2019-04-30T18:42:11.073Z,88.90
2019-04-30T18:44:39.832Z,82.03
2019-04-30T18:47:09.050Z,77.13
2019-04-30T18:49:39.473Z,67.87
2019-04-30T18:52:09.094Z,64.07
2019-04-30T18:54:39.677Z,67.43
2019-04-30T18:57:08.225Z,60.00
2019-04-30T18:59:36.803Z,57.13
2019-04-30T19:02:06.747Z,59.63
2019-04-30T19:04:38.139Z,65.80
2019-04-30T19:07:07.396Z,62.60
2019-04-30T19:09:40.721Z,63.90
2019-04-30T19:12:11.262Z,58.07
2019-04-30T19:14:53.400Z,61.43
2019-04-30T19:17:29.618Z,59.67
2019-04-30T19:20:02.742Z,69.93
2019-04-30T19:22:31.346Z,96.87
2019-04-30T19:25:04.028Z,87.57
2019-04-30T19:27:30.242Z,79.67
2019-04-30T19:29:59.421Z,79.67
2019-04-30T19:32:30.272Z,83.17
2019-04-30T19:34:59.063Z,87.80
2019-04-30T19:37:27.575Z,87.30
2019-04-30T19:39:56.251Z,77.07
2019-04-30T19:42:25.199Z,84.53
2019-04-30T19:44:59.781Z,87.03
2019-04-30T19:47:24.223Z,84.00
2019-04-30T19:49:53.511Z,69.93
2019-04-30T19:52:22.518Z,77.17
2019-04-30T19:54:51.392Z,74.17
2019-04-30T19:57:20.285Z,74.40
2019-04-30T19:59:49.241Z,66.00
2019-04-30T20:02:19.125Z,74.87
2019-04-30T20:04:48.614Z,87.83
2019-04-30T20:07:17.198Z,91.40
2019-04-30T20:09:57.258Z,84.23
2019-04-30T20:12:15.815Z,86.00
2019-04-30T20:14:44.491Z,87.47
2019-04-30T20:17:13.249Z,75.03
2019-04-30T20:19:42.071Z,80.63
2019-04-30T20:22:10.704Z,87.03
2019-04-30T20:24:39.822Z,91.30
2019-04-30T20:27:10.183Z,80.80
2019-04-30T20:29:40.796Z,69.93
2019-04-30T20:32:10.615Z,74.73
2019-04-30T20:34:39.238Z,69.87
2019-04-30T20:37:08.630Z,62.87
2019-04-30T20:39:41.362Z,68.33
2019-04-30T20:42:09.766Z,61.23
2019-04-30T20:44:38.979Z,58.40
2019-04-30T20:47:08.930Z,64.33
2019-04-30T20:49:39.093Z,59.00
2019-04-30T20:52:07.891Z,57.43
2019-04-30T20:54:36.493Z,52.63
2019-04-30T20:57:04.855Z,61.10
2019-04-30T20:59:33.450Z,60.80
2019-04-30T21:02:02.049Z,66.97
2019-04-30T21:04:30.316Z,73.30
2019-04-30T21:06:59.503Z,69.93
2019-04-30T21:09:28.294Z,74.40
2019-04-30T21:11:58.713Z,93.80
2019-04-30T21:14:26.953Z,106.70
2019-04-30T21:16:55.318Z,117.63
2019-04-30T21:19:23.987Z,102.37
2019-04-30T21:21:52.535Z,113.97
2019-04-30T21:24:20.837Z,96.53
2019-04-30T21:26:49.498Z,114.07
2019-04-30T21:29:18.854Z,129.63
2019-04-30T21:31:58.330Z,100.10
2019-04-30T21:34:29.359Z,101.07
2019-04-30T21:36:59.559Z,92.23
2019-04-30T21:39:28.178Z,92.60
2019-04-30T21:41:56.487Z,86.20
2019-04-30T21:44:24.779Z,87.17
2019-04-30T21:46:53.419Z,88.50
2019-04-30T21:49:21.701Z,76.10
2019-04-30T21:51:50.023Z,79.23
2019-04-30T21:54:18.301Z,66.73
2019-04-30T21:56:46.935Z,75.47
2019-04-30T21:59:24.197Z,65.13
2019-04-30T22:01:45.500Z,71.57
2019-04-30T22:04:14.966Z,76.70
2019-04-30T22:06:43.503Z,72.67
2019-04-30T22:09:12.516Z,85.23
2019-04-30T22:11:40.823Z,67.80
2019-04-30T22:14:09.379Z,72.83
2019-04-30T22:16:39.647Z,66.10
2019-04-30T22:19:08.083Z,68.63
2019-04-30T22:21:36.616Z,65.73
2019-04-30T22:24:04.992Z,63.57
2019-04-30T22:26:33.630Z,68.53
2019-04-30T22:29:01.950Z,65.70
2019-04-30T22:31:30.233Z,72.27
2019-04-30T22:33:58.974Z,67.77
2019-04-30T22:36:29.173Z,58.53
2019-04-30T22:39:02.090Z,61.83
2019-04-30T22:41:32.424Z,60.10
2019-04-30T22:44:00.707Z,59.70
2019-04-30T22:46:29.405Z,53.33
2019-04-30T22:48:57.806Z,57.93
2019-04-30T22:51:26.423Z,63.10
2019-04-30T22:53:55.012Z,94.07
2019-04-30T22:56:23.600Z,78.60
2019-04-30T22:58:51.903Z,99.90
2019-04-30T23:01:25.058Z,96.80
2019-04-30T23:03:55.282Z,97.13
2019-04-30T23:06:23.871Z,93.80
2019-04-30T23:08:52.157Z,89.40
2019-04-30T23:11:20.465Z,90.13
2019-04-30T23:13:48.804Z,79.37
2019-04-30T23:16:17.482Z,84.93
2019-04-30T23:18:45.775Z,79.83
2019-04-30T23:21:14.091Z,91.67
2019-04-30T23:23:42.725Z,78.13
2019-04-30T23:26:11.030Z,79.97
2019-04-30T23:28:39.592Z,79.57
2019-04-30T23:31:08.162Z,81.07
2019-04-30T23:33:36.791Z,78.17
2019-04-30T23:36:05.450Z,77.63
2019-04-30T23:38:34.167Z,77.00
2019-04-30T23:41:02.533Z,75.93
2019-04-30T23:43:30.812Z,71.93
2019-04-30T23:45:59.465Z,70.87
2019-04-30T23:48:27.741Z,66.37
2019-04-30T23:50:56.448Z,73.37
2019-04-30T23:53:24.835Z,70.77
2019-04-30T23:55:53.219Z,77.80
2019-04-30T23:58:21.566Z,72.63
