createdAt,value
2023-04-08T00:00:56.456Z,21.87
2023-04-08T00:03:23.243Z,22.80
2023-04-08T00:05:49.884Z,24.30
2023-04-08T00:08:16.402Z,20.77
2023-04-08T00:10:42.836Z,22.40
2023-04-08T00:13:09.303Z,23.93
2023-04-08T00:15:37.018Z,22.73
2023-04-08T00:18:04.402Z,22.43
2023-04-08T00:20:30.900Z,21.77
2023-04-08T00:22:57.296Z,21.83
2023-04-08T00:25:25.408Z,25.70
2023-04-08T00:27:52.448Z,23.07
2023-04-08T00:30:19.450Z,23.83
2023-04-08T00:32:46.242Z,22.30
2023-04-08T00:35:12.983Z,22.63
2023-04-08T00:37:41.225Z,24.17
2023-04-08T00:40:08.167Z,23.53
2023-04-08T00:42:34.650Z,26.33
2023-04-08T00:45:01.172Z,26.53
2023-04-08T00:47:27.813Z,23.87
2023-04-08T00:49:54.320Z,23.43
2023-04-08T00:52:20.864Z,21.80
2023-04-08T00:54:47.401Z,20.37
2023-04-08T00:57:13.911Z,20.63
2023-04-08T00:59:41.408Z,18.57
2023-04-08T01:02:25.522Z,16.53
2023-04-08T01:04:58.152Z,15.40
2023-04-08T01:07:32.672Z,20.60
2023-04-08T01:10:04.159Z,15.90
2023-04-08T01:12:33.030Z,15.90
2023-04-08T01:15:06.311Z,20.67
2023-04-08T01:17:34.260Z,17.30
2023-04-08T01:20:04.023Z,17.07
2023-04-08T01:22:41.299Z,14.83
2023-04-08T01:25:19.920Z,15.23
2023-04-08T01:27:48.449Z,15.63
2023-04-08T01:30:17.619Z,13.30
2023-04-08T01:32:46.568Z,24.30
2023-04-08T01:35:16.263Z,17.03
2023-04-08T01:37:43.904Z,16.73
2023-04-08T01:40:11.244Z,17.17
2023-04-08T01:42:39.542Z,23.87
2023-04-08T01:45:09.806Z,15.53
2023-04-08T01:47:38.379Z,14.63
2023-04-08T01:50:06.305Z,15.20
2023-04-08T01:52:35.556Z,22.67
2023-04-08T01:55:02.030Z,15.73
2023-04-08T01:57:35.364Z,13.47
2023-04-08T02:00:05.440Z,15.87
2023-04-08T02:02:33.309Z,14.17
2023-04-08T02:05:01.417Z,16.90
2023-04-08T02:07:27.860Z,15.07
2023-04-08T02:09:54.311Z,14.03
2023-04-08T02:12:21.509Z,14.27
2023-04-08T02:14:48.275Z,15.43
2023-04-08T02:17:23.644Z,15.47
2023-04-08T02:20:10.131Z,13.57
2023-04-08T02:23:29.549Z,11.93
2023-04-08T02:25:57.001Z,14.87
2023-04-08T02:28:26.247Z,12.73
2023-04-08T02:30:53.933Z,16.33
2023-04-08T02:33:22.523Z,14.43
2023-04-08T02:35:51.621Z,13.63
2023-04-08T02:38:18.109Z,13.33
2023-04-08T02:40:44.519Z,12.30
2023-04-08T02:43:11.043Z,15.10
2023-04-08T02:45:41.380Z,14.33
2023-04-08T02:48:07.964Z,13.53
2023-04-08T02:50:34.530Z,12.27
2023-04-08T02:53:01.420Z,13.97
2023-04-08T02:55:27.997Z,12.80
2023-04-08T02:57:54.509Z,14.60
2023-04-08T03:00:21.070Z,11.67
2023-04-08T03:02:47.890Z,12.50
2023-04-08T03:05:16.331Z,9.93
2023-04-08T03:07:43.012Z,10.33
2023-04-08T03:10:09.672Z,13.87
2023-04-08T03:12:36.110Z,10.53
2023-04-08T03:15:03.872Z,11.50
2023-04-08T03:17:33.644Z,9.50
2023-04-08T03:20:01.258Z,12.90
2023-04-08T03:22:27.714Z,9.83
2023-04-08T03:24:54.291Z,10.10
2023-04-08T03:27:20.718Z,10.40
2023-04-08T03:29:47.781Z,9.10
2023-04-08T03:32:16.067Z,7.27
2023-04-08T03:34:42.576Z,8.80
2023-04-08T03:37:09.022Z,8.60
2023-04-08T03:39:37.124Z,10.47
2023-04-08T03:42:03.834Z,8.37
2023-04-08T03:44:30.316Z,8.17
2023-04-08T03:46:56.860Z,8.97
2023-04-08T03:49:23.351Z,8.20
2023-04-08T03:51:50.232Z,6.57
2023-04-08T03:54:16.836Z,6.97
2023-04-08T03:56:43.392Z,8.20
2023-04-08T03:59:09.819Z,7.47
2023-04-08T04:01:36.303Z,8.03
2023-04-08T04:04:02.865Z,8.70
2023-04-08T04:06:29.463Z,9.53
2023-04-08T04:08:55.924Z,10.23
2023-04-08T04:11:22.609Z,9.73
2023-04-08T04:13:50.465Z,8.57
2023-04-08T04:16:16.912Z,12.00
2023-04-08T04:18:43.526Z,8.27
2023-04-08T04:21:10.324Z,9.73
2023-04-08T04:23:36.830Z,12.27
2023-04-08T04:26:08.741Z,9.40
2023-04-08T04:28:35.376Z,11.47
2023-04-08T04:31:01.907Z,11.40
2023-04-08T04:33:29.666Z,9.80
2023-04-08T04:35:57.943Z,11.27
2023-04-08T04:38:24.542Z,10.30
2023-04-08T04:40:51.282Z,11.47
2023-04-08T04:43:17.779Z,12.73
2023-04-08T04:45:45.170Z,11.37
2023-04-08T04:48:11.902Z,10.23
2023-04-08T04:50:38.492Z,11.43
2023-04-08T04:53:04.939Z,12.17
2023-04-08T04:55:31.543Z,10.90
2023-04-08T04:57:58.047Z,16.43
2023-04-08T05:00:24.554Z,13.33
2023-04-08T05:02:51.298Z,13.37
2023-04-08T05:05:18.039Z,13.53
2023-04-08T05:07:44.642Z,11.33
2023-04-08T05:10:11.547Z,12.00
2023-04-08T05:12:38.808Z,11.30
2023-04-08T05:15:06.637Z,10.53
2023-04-08T05:17:33.219Z,12.93
2023-04-08T05:19:59.816Z,11.40
2023-04-08T05:22:26.291Z,11.60
2023-04-08T05:24:52.894Z,11.70
2023-04-08T05:27:19.404Z,13.57
2023-04-08T05:29:45.990Z,10.17
2023-04-08T05:32:12.588Z,11.40
2023-04-08T05:34:38.992Z,10.00
2023-04-08T05:37:05.519Z,9.63
2023-04-08T05:39:32.629Z,12.40
2023-04-08T05:41:59.159Z,9.80
2023-04-08T05:44:25.718Z,12.10
2023-04-08T05:46:52.417Z,10.77
2023-04-08T05:49:19.100Z,10.50
2023-04-08T05:51:45.592Z,9.23
2023-04-08T05:54:12.061Z,9.37
2023-04-08T05:56:38.598Z,9.60
2023-04-08T05:59:05.214Z,10.43
2023-04-08T06:01:32.204Z,10.53
2023-04-08T06:03:58.972Z,11.23
2023-04-08T06:06:26.155Z,9.73
2023-04-08T06:08:52.912Z,12.63
2023-04-08T06:11:19.645Z,11.80
2023-04-08T06:13:46.569Z,9.27
2023-04-08T06:16:19.593Z,8.93
2023-04-08T06:18:47.682Z,10.43
2023-04-08T06:21:14.606Z,9.67
2023-04-08T06:23:41.215Z,10.20
2023-04-08T06:26:08.021Z,8.37
2023-04-08T06:28:34.547Z,10.30
2023-04-08T06:31:01.025Z,9.47
2023-04-08T06:33:29.220Z,9.87
2023-04-08T06:36:06.248Z,13.47
2023-04-08T06:38:33.184Z,9.63
2023-04-08T06:41:04.145Z,9.53
2023-04-08T06:43:31.239Z,8.13
2023-04-08T06:45:58.244Z,12.60
2023-04-08T06:48:28.897Z,12.40
2023-04-08T06:50:56.353Z,10.67
2023-04-08T06:53:24.464Z,9.50
2023-04-08T06:55:51.578Z,10.97
2023-04-08T06:58:18.457Z,9.73
2023-04-08T07:00:45.552Z,10.27
2023-04-08T07:03:12.510Z,9.47
2023-04-08T07:05:39.532Z,10.27
2023-04-08T07:08:06.627Z,11.23
2023-04-08T07:10:33.215Z,10.50
2023-04-08T07:13:00.037Z,9.87
2023-04-08T07:15:26.555Z,10.10
2023-04-08T07:17:53.158Z,10.20
2023-04-08T07:20:19.698Z,12.17
2023-04-08T07:22:46.633Z,12.37
2023-04-08T07:25:13.105Z,10.13
2023-04-08T07:27:39.503Z,11.97
2023-04-08T07:30:06.568Z,13.73
2023-04-08T07:32:34.060Z,12.27
2023-04-08T07:35:01.517Z,12.70
2023-04-08T07:37:30.232Z,10.93
2023-04-08T07:39:56.668Z,11.60
2023-04-08T07:42:23.066Z,11.10
2023-04-08T07:44:49.668Z,11.90
2023-04-08T07:47:16.905Z,11.97
2023-04-08T07:49:47.559Z,12.17
2023-04-08T07:52:14.057Z,12.70
2023-04-08T07:54:40.798Z,13.47
2023-04-08T07:57:07.257Z,12.17
2023-04-08T07:59:33.896Z,11.13
2023-04-08T08:02:00.407Z,12.43
2023-04-08T08:04:27.020Z,12.23
2023-04-08T08:06:53.574Z,11.60
2023-04-08T08:09:20.011Z,12.27
2023-04-08T08:11:46.501Z,11.03
2023-04-08T08:14:14.553Z,12.30
2023-04-08T08:16:41.604Z,10.73
2023-04-08T08:19:08.824Z,9.93
2023-04-08T08:21:38.249Z,9.57
2023-04-08T08:24:04.907Z,10.27
2023-04-08T08:26:31.468Z,11.03
2023-04-08T08:28:57.981Z,10.10
2023-04-08T08:31:24.616Z,11.90
2023-04-08T08:33:51.335Z,10.53
2023-04-08T08:36:18.148Z,10.50
2023-04-08T08:38:44.831Z,10.47
2023-04-08T08:41:11.457Z,9.13
2023-04-08T08:43:38.597Z,10.37
2023-04-08T08:46:11.623Z,9.40
2023-04-08T08:48:40.651Z,11.57
2023-04-08T08:51:11.930Z,11.13
2023-04-08T08:53:38.807Z,8.97
2023-04-08T08:56:17.702Z,9.73
2023-04-08T08:58:45.126Z,10.37
2023-04-08T09:01:34.236Z,9.90
2023-04-08T09:04:11.897Z,9.83
2023-04-08T09:06:39.336Z,12.03
2023-04-08T09:09:11.794Z,9.93
2023-04-08T09:11:46.490Z,9.17
2023-04-08T09:14:25.749Z,10.83
2023-04-08T09:16:53.188Z,10.47
2023-04-08T09:19:19.792Z,9.27
2023-04-08T09:21:47.576Z,9.63
2023-04-08T09:24:29.372Z,11.87
2023-04-08T09:26:56.674Z,10.60
2023-04-08T09:29:31.167Z,8.20
2023-04-08T09:32:01.439Z,9.90
2023-04-08T09:34:29.588Z,9.73
2023-04-08T09:36:56.749Z,11.33
2023-04-08T09:39:23.500Z,8.17
2023-04-08T09:41:51.187Z,10.70
2023-04-08T09:44:20.919Z,11.47
2023-04-08T09:47:00.455Z,9.30
2023-04-08T09:49:49.928Z,9.23
2023-04-08T09:52:34.688Z,9.13
2023-04-08T09:55:08.839Z,9.73
2023-04-08T09:57:43.867Z,9.43
2023-04-08T10:00:16.074Z,9.07
2023-04-08T10:03:04.672Z,8.90
2023-04-08T10:05:31.685Z,10.30
2023-04-08T10:07:58.351Z,10.13
2023-04-08T10:10:26.196Z,9.10
2023-04-08T10:12:53.088Z,9.23
2023-04-08T10:15:29.874Z,10.17
2023-04-08T10:18:07.592Z,9.23
2023-04-08T10:20:34.073Z,7.57
2023-04-08T10:23:01.546Z,9.10
2023-04-08T10:25:30.754Z,8.40
2023-04-08T10:28:00.674Z,9.27
2023-04-08T10:30:33.321Z,8.40
2023-04-08T10:33:00.575Z,9.43
2023-04-08T10:35:31.696Z,9.63
2023-04-08T10:37:59.051Z,9.07
2023-04-08T10:40:25.968Z,7.63
2023-04-08T10:42:56.640Z,9.57
2023-04-08T10:45:23.998Z,8.70
2023-04-08T10:47:50.828Z,9.13
2023-04-08T10:50:19.712Z,7.97
2023-04-08T10:52:50.070Z,9.70
2023-04-08T10:55:18.431Z,8.03
2023-04-08T10:57:47.291Z,8.03
2023-04-08T11:00:18.443Z,9.30
2023-04-08T11:02:45.314Z,11.13
2023-04-08T11:05:12.298Z,7.93
2023-04-08T11:07:42.114Z,9.17
2023-04-08T11:10:09.513Z,8.70
2023-04-08T11:12:37.284Z,7.90
2023-04-08T11:15:04.907Z,8.77
2023-04-08T11:17:34.941Z,8.33
2023-04-08T11:20:06.204Z,9.33
2023-04-08T11:22:34.585Z,7.20
2023-04-08T11:25:01.774Z,11.13
2023-04-08T11:27:30.031Z,9.27
2023-04-08T11:29:57.032Z,8.03
2023-04-08T11:32:23.840Z,7.27
2023-04-08T11:34:50.387Z,6.67
2023-04-08T11:37:17.401Z,9.23
2023-04-08T11:39:44.422Z,12.23
2023-04-08T11:42:30.478Z,8.37
2023-04-08T11:44:57.313Z,10.37
2023-04-08T11:47:35.102Z,8.57
2023-04-08T11:50:02.758Z,9.83
2023-04-08T11:52:50.041Z,9.73
2023-04-08T11:55:33.403Z,8.47
2023-04-08T11:58:04.788Z,7.77
2023-04-08T12:00:33.097Z,9.93
2023-04-08T12:02:59.859Z,10.27
2023-04-08T12:05:26.559Z,9.03
2023-04-08T12:07:53.023Z,13.03
2023-04-08T12:10:20.014Z,10.03
2023-04-08T12:12:46.806Z,11.00
2023-04-08T12:15:13.292Z,8.87
2023-04-08T12:17:39.860Z,11.63
2023-04-08T12:20:07.697Z,9.83
2023-04-08T12:22:34.276Z,55.80
2023-04-08T12:25:02.988Z,43.13
2023-04-08T12:27:35.685Z,10.30
2023-04-08T12:30:03.629Z,13.10
2023-04-08T12:32:30.424Z,10.97
2023-04-08T12:34:57.832Z,9.57
2023-04-08T12:37:24.399Z,10.23
2023-04-08T12:39:51.552Z,10.63
2023-04-08T12:42:18.196Z,9.13
2023-04-08T12:44:44.696Z,10.83
2023-04-08T12:47:11.321Z,10.93
2023-04-08T12:49:48.935Z,10.63
2023-04-08T12:52:16.144Z,9.57
2023-04-08T12:54:42.714Z,8.43
2023-04-08T12:57:09.162Z,11.30
2023-04-08T12:59:36.007Z,8.23
2023-04-08T13:02:02.552Z,9.63
2023-04-08T13:04:29.046Z,8.27
2023-04-08T13:06:56.373Z,7.87
2023-04-08T13:09:23.063Z,17.43
2023-04-08T13:11:49.849Z,7.97
2023-04-08T13:14:16.554Z,9.00
2023-04-08T13:16:43.276Z,6.87
2023-04-08T13:19:09.802Z,9.87
2023-04-08T13:21:36.318Z,5.93
2023-04-08T13:24:02.853Z,8.50
2023-04-08T13:26:29.470Z,8.00
2023-04-08T13:28:58.262Z,6.97
2023-04-08T13:31:25.890Z,8.50
2023-04-08T13:33:54.507Z,6.83
2023-04-08T13:36:22.659Z,6.60
2023-04-08T13:38:49.320Z,7.50
2023-04-08T13:41:16.091Z,7.83
2023-04-08T13:43:43.555Z,7.47
2023-04-08T13:46:10.120Z,7.10
2023-04-08T13:48:36.716Z,8.13
2023-04-08T13:51:03.597Z,7.90
2023-04-08T13:53:30.107Z,7.53
2023-04-08T13:55:59.036Z,8.23
2023-04-08T13:58:26.627Z,6.97
2023-04-08T14:00:53.188Z,6.83
2023-04-08T14:03:19.962Z,7.20
2023-04-08T14:05:47.821Z,6.53
2023-04-08T14:08:14.331Z,7.70
2023-04-08T14:10:42.120Z,9.27
2023-04-08T14:13:09.911Z,8.57
2023-04-08T14:15:36.511Z,6.50
2023-04-08T14:18:03.273Z,6.83
2023-04-08T14:20:30.439Z,7.70
2023-04-08T14:22:57.039Z,6.50
2023-04-08T14:25:24.064Z,6.30
2023-04-08T14:27:57.859Z,7.30
2023-04-08T14:30:25.758Z,5.87
2023-04-08T14:32:52.807Z,7.73
2023-04-08T14:35:19.311Z,6.43
2023-04-08T14:37:45.847Z,7.00
2023-04-08T14:40:12.667Z,6.03
2023-04-08T14:42:39.203Z,4.73
2023-04-08T14:45:06.244Z,8.17
2023-04-08T14:47:32.789Z,7.63
2023-04-08T14:50:00.003Z,6.33
2023-04-08T14:52:26.474Z,8.17
2023-04-08T14:54:53.848Z,7.60
2023-04-08T14:57:20.408Z,6.50
2023-04-08T14:59:46.967Z,5.93
2023-04-08T15:02:13.778Z,6.67
2023-04-08T15:04:40.418Z,8.23
2023-04-08T15:07:07.590Z,5.93
2023-04-08T15:09:34.868Z,6.40
2023-04-08T15:12:03.408Z,6.40
2023-04-08T15:14:29.860Z,7.40
2023-04-08T15:16:56.361Z,6.37
2023-04-08T15:19:22.861Z,5.60
2023-04-08T15:21:49.362Z,10.83
2023-04-08T15:24:16.073Z,6.83
2023-04-08T15:26:42.498Z,7.20
2023-04-08T15:29:09.194Z,8.03
2023-04-08T15:31:36.098Z,7.30
2023-04-08T15:34:05.067Z,6.33
2023-04-08T15:36:32.241Z,7.77
2023-04-08T15:38:58.808Z,7.10
2023-04-08T15:41:26.267Z,7.37
2023-04-08T15:43:53.219Z,7.60
2023-04-08T15:46:22.791Z,5.70
2023-04-08T15:48:50.300Z,7.93
2023-04-08T15:51:17.114Z,7.77
2023-04-08T15:53:44.133Z,7.17
2023-04-08T15:56:14.855Z,6.60
2023-04-08T15:58:42.213Z,8.63
2023-04-08T16:01:08.823Z,6.37
2023-04-08T16:03:35.663Z,7.17
2023-04-08T16:06:02.290Z,6.63
2023-04-08T16:08:29.532Z,6.43
2023-04-08T16:11:04.502Z,7.20
2023-04-08T16:13:31.134Z,7.97
2023-04-08T16:15:58.506Z,9.13
2023-04-08T16:18:25.953Z,8.80
2023-04-08T16:20:52.982Z,7.37
2023-04-08T16:23:19.665Z,7.20
2023-04-08T16:25:46.299Z,7.30
2023-04-08T16:28:13.017Z,8.60
2023-04-08T16:30:42.972Z,9.27
2023-04-08T16:33:11.413Z,9.13
2023-04-08T16:35:38.202Z,10.43
2023-04-08T16:38:04.709Z,11.50
2023-04-08T16:40:33.194Z,9.40
2023-04-08T16:43:04.255Z,12.47
2023-04-08T16:45:32.692Z,9.80
2023-04-08T16:48:00.360Z,11.53
2023-04-08T16:50:28.375Z,10.23
2023-04-08T16:52:55.146Z,13.30
2023-04-08T16:55:21.593Z,12.63
2023-04-08T16:57:48.150Z,11.47
2023-04-08T17:00:16.980Z,12.30
2023-04-08T17:02:46.459Z,14.40
2023-04-08T17:05:13.037Z,12.73
2023-04-08T17:07:39.473Z,13.07
2023-04-08T17:10:06.580Z,10.13
2023-04-08T17:12:33.464Z,14.53
2023-04-08T17:15:00.039Z,13.57
2023-04-08T17:17:26.692Z,14.47
2023-04-08T17:19:53.330Z,15.23
2023-04-08T17:22:19.935Z,14.30
2023-04-08T17:24:48.125Z,14.33
2023-04-08T17:27:14.864Z,13.23
2023-04-08T17:29:43.040Z,10.90
2023-04-08T17:32:09.633Z,14.73
2023-04-08T17:34:36.089Z,12.47
2023-04-08T17:37:02.994Z,12.33
2023-04-08T17:39:30.436Z,13.03
2023-04-08T17:41:57.911Z,15.13
2023-04-08T17:44:29.699Z,13.80
2023-04-08T17:46:56.713Z,14.83
2023-04-08T17:49:23.710Z,14.10
2023-04-08T17:51:52.286Z,15.87
2023-04-08T17:54:18.753Z,20.23
2023-04-08T17:56:46.612Z,16.27
2023-04-08T17:59:14.373Z,14.13
2023-04-08T18:01:41.337Z,15.93
2023-04-08T18:04:08.641Z,15.27
2023-04-08T18:06:35.309Z,15.27
2023-04-08T18:09:03.765Z,15.70
2023-04-08T18:11:30.910Z,15.23
2023-04-08T18:13:57.774Z,16.87
2023-04-08T18:16:24.267Z,16.13
2023-04-08T18:18:50.841Z,16.43
2023-04-08T18:21:22.076Z,14.60
2023-04-08T18:23:50.043Z,16.70
2023-04-08T18:26:17.321Z,15.70
2023-04-08T18:28:43.873Z,14.47
2023-04-08T18:31:11.109Z,13.87
2023-04-08T18:33:39.034Z,18.17
2023-04-08T18:36:10.554Z,17.67
2023-04-08T18:38:38.918Z,15.03
2023-04-08T18:41:05.790Z,16.20
2023-04-08T18:43:33.117Z,13.60
2023-04-08T18:46:01.062Z,15.07
2023-04-08T18:48:27.646Z,15.87
2023-04-08T18:50:54.416Z,15.20
2023-04-08T18:53:21.992Z,15.67
2023-04-08T18:55:48.565Z,16.37
2023-04-08T18:58:16.476Z,17.23
2023-04-08T19:00:43.915Z,12.43
2023-04-08T19:03:11.077Z,14.43
2023-04-08T19:05:38.017Z,14.23
2023-04-08T19:08:06.148Z,13.63
2023-04-08T19:10:33.851Z,11.40
2023-04-08T19:13:01.337Z,14.87
2023-04-08T19:15:28.960Z,14.47
2023-04-08T19:17:56.535Z,13.50
2023-04-08T19:20:23.294Z,14.40
2023-04-08T19:22:50.292Z,14.90
2023-04-08T19:25:17.727Z,12.80
2023-04-08T19:27:45.980Z,14.50
2023-04-08T19:30:12.813Z,14.97
2023-04-08T19:32:39.400Z,16.17
2023-04-08T19:35:06.489Z,18.30
2023-04-08T19:37:32.978Z,17.37
2023-04-08T19:39:59.584Z,18.57
2023-04-08T19:42:26.165Z,15.70
2023-04-08T19:44:55.546Z,17.43
2023-04-08T19:47:22.145Z,20.23
2023-04-08T19:49:48.702Z,18.03
2023-04-08T19:52:15.429Z,20.63
2023-04-08T19:54:43.380Z,20.87
2023-04-08T19:57:10.896Z,18.47
2023-04-08T19:59:38.223Z,20.90
2023-04-08T20:02:05.055Z,21.33
2023-04-08T20:04:32.115Z,19.73
2023-04-08T20:07:02.217Z,22.67
2023-04-08T20:09:28.783Z,21.27
2023-04-08T20:11:55.252Z,21.87
2023-04-08T20:14:21.861Z,21.13
2023-04-08T20:16:48.539Z,22.00
2023-04-08T20:19:15.071Z,22.83
2023-04-08T20:21:43.346Z,22.27
2023-04-08T20:24:09.928Z,23.23
2023-04-08T20:26:36.525Z,20.93
2023-04-08T20:29:03.084Z,23.37
2023-04-08T20:31:32.254Z,23.87
2023-04-08T20:34:00.095Z,21.40
2023-04-08T20:36:28.311Z,25.77
2023-04-08T20:38:55.365Z,24.60
2023-04-08T20:41:23.290Z,25.17
2023-04-08T20:43:54.025Z,25.40
2023-04-08T20:46:20.997Z,26.57
2023-04-08T20:48:47.442Z,25.53
2023-04-08T20:51:14.792Z,27.00
2023-04-08T20:53:43.135Z,25.93
2023-04-08T20:56:11.221Z,26.40
2023-04-08T20:58:37.765Z,28.33
2023-04-08T21:01:04.494Z,24.17
2023-04-08T21:03:31.378Z,26.40
2023-04-08T21:05:58.641Z,27.30
2023-04-08T21:08:25.240Z,26.50
2023-04-08T21:10:52.397Z,27.70
2023-04-08T21:13:18.963Z,25.17
2023-04-08T21:15:45.527Z,28.37
2023-04-08T21:18:12.081Z,32.43
2023-04-08T21:20:41.880Z,27.93
2023-04-08T21:23:08.433Z,29.40
2023-04-08T21:25:34.950Z,27.37
2023-04-08T21:28:01.404Z,29.27
2023-04-08T21:30:27.921Z,22.50
2023-04-08T21:32:56.172Z,24.80
2023-04-08T21:35:23.801Z,23.43
2023-04-08T21:37:50.544Z,24.30
2023-04-08T21:40:18.247Z,25.53
2023-04-08T21:42:44.837Z,29.83
2023-04-08T21:45:11.768Z,25.47
2023-04-08T21:47:38.382Z,22.60
2023-04-08T21:50:05.529Z,21.63
2023-04-08T21:52:31.935Z,22.90
2023-04-08T21:54:58.995Z,24.77
2023-04-08T21:57:25.601Z,23.20
2023-04-08T21:59:52.124Z,21.17
2023-04-08T22:02:19.292Z,23.97
2023-04-08T22:04:46.125Z,21.67
2023-04-08T22:07:12.750Z,20.77
2023-04-08T22:09:39.350Z,19.90
2023-04-08T22:12:05.892Z,18.80
2023-04-08T22:14:32.434Z,22.63
2023-04-08T22:16:59.191Z,20.93
2023-04-08T22:19:25.731Z,22.90
2023-04-08T22:21:52.218Z,22.63
2023-04-08T22:24:19.249Z,21.13
2023-04-08T22:26:45.831Z,22.97
2023-04-08T22:29:12.457Z,24.30
2023-04-08T22:31:40.213Z,20.83
2023-04-08T22:34:06.828Z,22.57
2023-04-08T22:36:33.298Z,19.77
2023-04-08T22:38:59.786Z,21.73
2023-04-08T22:41:26.502Z,23.87
2023-04-08T22:43:52.937Z,21.33
2023-04-08T22:46:20.175Z,24.00
2023-04-08T22:48:47.611Z,22.03
2023-04-08T22:51:14.234Z,19.60
2023-04-08T22:53:41.161Z,20.33
2023-04-08T22:56:07.722Z,22.10
2023-04-08T22:58:34.288Z,22.27
2023-04-08T23:01:04.006Z,22.67
2023-04-08T23:03:30.461Z,24.50
2023-04-08T23:05:56.928Z,19.47
2023-04-08T23:08:23.515Z,23.13
2023-04-08T23:10:50.016Z,22.07
2023-04-08T23:13:16.793Z,22.00
2023-04-08T23:15:43.372Z,24.87
2023-04-08T23:18:09.845Z,24.83
2023-04-08T23:20:36.303Z,24.73
2023-04-08T23:23:05.101Z,23.40
2023-04-08T23:25:36.285Z,22.90
2023-04-08T23:28:02.815Z,26.90
2023-04-08T23:30:29.542Z,22.63
2023-04-08T23:32:56.053Z,25.83
2023-04-08T23:35:22.573Z,25.13
2023-04-08T23:37:49.003Z,24.67
2023-04-08T23:40:15.471Z,22.83
2023-04-08T23:42:41.938Z,23.03
2023-04-08T23:45:08.764Z,22.50
2023-04-08T23:47:35.308Z,22.67
2023-04-08T23:50:01.828Z,24.97
2023-04-08T23:52:29.859Z,25.10
2023-04-08T23:54:56.323Z,24.93
2023-04-08T23:57:22.844Z,21.33
2023-04-08T23:59:49.443Z,25.37
