createdAt,value
2023-01-26T00:30:11.276Z,1015.38
2023-01-26T00:30:51.511Z,1015.37
2023-01-26T00:31:32.010Z,1015.36
2023-01-26T00:32:12.481Z,1015.31
2023-01-26T00:32:52.991Z,1015.27
2023-01-26T00:33:33.437Z,1015.29
2023-01-26T00:34:13.948Z,1015.28
2023-01-26T00:34:54.478Z,1015.28
2023-01-26T00:35:34.982Z,1015.31
2023-01-26T00:36:15.467Z,1015.32
2023-01-26T00:36:55.977Z,1015.29
2023-01-26T00:37:36.478Z,1015.3
2023-01-26T00:38:16.994Z,1015.3
2023-01-26T00:38:57.494Z,1015.28
2023-01-26T00:39:37.985Z,1015.29
2023-01-26T00:40:18.461Z,1015.25
2023-01-26T00:40:58.913Z,1015.28
2023-01-26T00:42:19.888Z,1015.32
2023-01-26T00:43:00.358Z,1015.24
2023-01-26T00:43:40.866Z,1015.25
2023-01-26T00:44:21.368Z,1015.19
2023-01-26T00:45:01.841Z,1015.19
2023-01-26T00:45:42.360Z,1015.2
2023-01-26T00:46:22.887Z,1015.21
2023-01-26T00:47:03.379Z,1015.19
2023-01-26T00:47:43.855Z,1015.2
2023-01-26T00:48:24.846Z,1015.19
2023-01-26T00:49:45.392Z,1015.18
2023-01-26T00:50:25.880Z,1015.18
2023-01-26T00:51:06.402Z,1015.2
2023-01-26T00:51:46.862Z,1015.19
2023-01-26T00:52:27.383Z,1015.19
2023-01-26T00:53:07.864Z,1015.16
2023-01-26T00:53:48.370Z,1015.18
2023-01-26T00:54:28.837Z,1015.19
2023-01-26T00:55:09.331Z,1015.19
2023-01-26T00:55:49.831Z,1015.15
2023-01-26T00:57:10.822Z,1015.21
2023-01-26T00:57:51.292Z,1015.19
2023-01-26T00:58:31.783Z,1015.16
2023-01-26T00:59:12.260Z,1015.16
2023-01-26T00:59:52.747Z,1015.12
2023-01-26T01:00:33.271Z,1015.15
2023-01-26T01:01:13.811Z,1015.17
2023-01-26T01:01:54.308Z,1015.14
2023-01-26T01:02:34.730Z,1015.12
2023-01-26T01:03:15.237Z,1015.15
2023-01-26T01:03:55.751Z,1015.12
2023-01-26T01:04:36.313Z,1015.12
2023-01-26T01:05:16.796Z,1015.1
2023-01-26T01:05:57.291Z,1015.13
2023-01-26T01:06:37.790Z,1015.08
2023-01-26T01:07:18.275Z,1015.11
2023-01-26T01:08:05.457Z,1015.06
2023-01-26T01:08:45.929Z,1015.07
2023-01-26T01:09:26.440Z,1015.02
2023-01-26T01:10:06.945Z,1015.02
2023-01-26T01:10:47.473Z,1015.02
2023-01-26T01:11:27.952Z,1014.99
2023-01-26T01:12:08.457Z,1014.97
2023-01-26T01:12:48.982Z,1014.92
2023-01-26T01:13:29.513Z,1014.98
2023-01-26T01:14:10.017Z,1014.96
2023-01-26T01:14:50.523Z,1014.97
2023-01-26T01:15:31.040Z,1014.96
2023-01-26T01:16:11.623Z,1014.93
2023-01-26T01:16:52.007Z,1014.96
2023-01-26T01:17:32.493Z,1014.91
2023-01-26T01:18:12.994Z,1014.91
2023-01-26T01:18:53.513Z,1014.94
2023-01-26T01:19:34.003Z,1014.94
2023-01-26T01:20:14.510Z,1014.94
2023-01-26T01:20:54.993Z,1014.94
2023-01-26T01:21:35.471Z,1014.92
2023-01-26T01:22:15.977Z,1014.95
2023-01-26T01:22:56.509Z,1014.91
2023-01-26T01:23:37.041Z,1014.88
2023-01-26T01:24:17.549Z,1014.94
2023-01-26T01:24:57.961Z,1014.9
2023-01-26T01:25:38.495Z,1014.86
2023-01-26T01:26:18.976Z,1014.84
2023-01-26T01:26:59.479Z,1014.85
2023-01-26T01:27:39.966Z,1014.86
2023-01-26T01:28:20.435Z,1014.9
2023-01-26T01:29:00.929Z,1014.85
2023-01-26T01:29:41.419Z,1014.9
2023-01-26T01:30:21.914Z,1014.85
2023-01-26T01:31:02.461Z,1014.85
2023-01-26T01:31:42.985Z,1014.89
2023-01-26T01:32:23.499Z,1014.92
2023-01-26T01:33:03.981Z,1014.88
2023-01-26T01:33:44.500Z,1014.88
2023-01-26T01:35:05.504Z,1014.85
2023-01-26T01:35:45.962Z,1014.77
2023-01-26T01:36:26.481Z,1014.81
2023-01-26T01:37:06.928Z,1014.75
2023-01-26T01:37:48.182Z,1014.75
2023-01-26T01:38:28.674Z,1014.78
2023-01-26T01:39:09.131Z,1014.75
2023-01-26T01:39:49.619Z,1014.76
2023-01-26T01:40:30.155Z,1014.78
2023-01-26T01:41:10.683Z,1014.78
2023-01-26T01:41:52.114Z,1014.78
2023-01-26T01:42:32.615Z,1014.8
2023-01-26T01:43:13.183Z,1014.79
2023-01-26T01:43:53.617Z,1014.8
2023-01-26T01:44:34.101Z,1014.78
2023-01-26T01:45:14.601Z,1014.8
2023-01-26T01:45:55.130Z,1014.78
2023-01-26T01:46:35.700Z,1014.77
2023-01-26T01:47:16.069Z,1014.78
2023-01-26T01:47:56.573Z,1014.77
2023-01-26T01:48:37.029Z,1014.77
2023-01-26T01:49:17.504Z,1014.75
2023-01-26T01:49:58.004Z,1014.77
2023-01-26T01:50:38.544Z,1014.74
2023-01-26T01:51:19.000Z,1014.74
2023-01-26T01:51:59.485Z,1014.74
2023-01-26T01:52:40.047Z,1014.72
2023-01-26T01:53:20.512Z,1014.73
2023-01-26T01:54:01.016Z,1014.7
2023-01-26T01:54:41.501Z,1014.7
2023-01-26T01:55:22.005Z,1014.69
2023-01-26T01:56:02.515Z,1014.67
2023-01-26T01:56:42.973Z,1014.68
2023-01-26T01:57:23.468Z,1014.69
2023-01-26T01:58:03.937Z,1014.67
2023-01-26T01:58:44.408Z,1014.66
2023-01-26T01:59:24.948Z,1014.6
2023-01-26T02:00:05.512Z,1014.62
2023-01-26T02:00:46.018Z,1014.59
2023-01-26T02:01:26.520Z,1014.6
2023-01-26T02:02:07.065Z,1014.61
2023-01-26T02:02:47.475Z,1014.61
2023-01-26T02:03:28.008Z,1014.57
2023-01-26T02:04:08.502Z,1014.53
2023-01-26T02:04:49.006Z,1014.54
2023-01-26T02:05:29.488Z,1014.55
2023-01-26T02:06:10.040Z,1014.51
2023-01-26T02:06:50.499Z,1014.53
2023-01-26T02:07:30.983Z,1014.49
2023-01-26T02:08:11.506Z,1014.51
2023-01-26T02:11:25.539Z,1014.5
2023-01-26T02:12:06.485Z,1014.45
2023-01-26T02:12:47.467Z,1014.47
2023-01-26T02:13:28.465Z,1014.46
2023-01-26T02:14:09.425Z,1014.49
2023-01-26T02:14:50.394Z,1014.5
2023-01-26T02:15:31.424Z,1014.45
2023-01-26T02:16:12.411Z,1014.43
2023-01-26T02:16:53.392Z,1014.45
2023-01-26T02:17:34.385Z,1014.46
2023-01-26T02:18:15.347Z,1014.43
2023-01-26T02:18:56.362Z,1014.41
2023-01-26T02:19:37.485Z,1014.41
2023-01-26T02:20:18.507Z,1014.44
2023-01-26T02:20:59.677Z,1014.4
2023-01-26T02:21:40.587Z,1014.44
2023-01-26T02:22:21.573Z,1014.4
2023-01-26T02:23:02.585Z,1014.45
2023-01-26T02:23:43.609Z,1014.5
2023-01-26T02:24:24.580Z,1014.48
2023-01-26T02:25:05.540Z,1014.42
2023-01-26T02:25:46.524Z,1014.38
2023-01-26T02:26:27.519Z,1014.37
2023-01-26T02:27:08.611Z,1014.4
2023-01-26T02:28:30.584Z,1014.36
2023-01-26T02:29:11.560Z,1014.33
2023-01-26T02:29:52.528Z,1014.3
2023-01-26T02:30:33.572Z,1014.33
2023-01-26T02:31:14.567Z,1014.3
2023-01-26T02:31:55.507Z,1014.3
2023-01-26T02:32:36.426Z,1014.32
2023-01-26T02:33:23.994Z,1014.29
2023-01-26T02:34:04.999Z,1014.28
2023-01-26T02:34:45.981Z,1014.31
2023-01-26T02:35:26.973Z,1014.26
2023-01-26T02:36:07.986Z,1014.27
2023-01-26T02:36:48.952Z,1014.28
2023-01-26T02:37:29.955Z,1014.25
2023-01-26T02:38:11.090Z,1014.21
2023-01-26T02:38:52.095Z,1014.21
2023-01-26T02:39:33.076Z,1014.22
2023-01-26T02:40:14.022Z,1014.21
2023-01-26T02:40:55.023Z,1014.2
2023-01-26T02:41:35.990Z,1014.19
2023-01-26T02:42:17.045Z,1014.15
2023-01-26T02:43:39.040Z,1014.21
2023-01-26T02:44:20.027Z,1014.18
2023-01-26T02:45:01.011Z,1014.18
2023-01-26T02:45:42.023Z,1014.21
2023-01-26T02:46:23.124Z,1014.16
2023-01-26T02:47:04.013Z,1014.19
2023-01-26T02:47:45.016Z,1014.22
2023-01-26T02:48:26.086Z,1014.14
2023-01-26T02:49:07.732Z,1014.18
2023-01-26T02:49:48.097Z,1014.18
2023-01-26T02:51:10.033Z,1014.13
2023-01-26T02:51:51.054Z,1014.13
2023-01-26T02:52:32.013Z,1014.12
2023-01-26T02:53:13.817Z,1014.19
2023-01-26T02:53:54.800Z,1014.16
2023-01-26T02:54:35.949Z,1014.17
2023-01-26T02:55:16.953Z,1014.16
2023-01-26T02:55:58.067Z,1014.12
2023-01-26T02:56:39.063Z,1014.16
2023-01-26T02:57:20.072Z,1014.09
2023-01-26T02:58:42.036Z,1014.11
2023-01-26T02:59:23.045Z,1014.05
2023-01-26T03:00:04.208Z,1014.01
2023-01-26T03:00:45.190Z,1013.99
2023-01-26T03:01:26.193Z,1013.96
2023-01-26T03:02:07.178Z,1014
2023-01-26T03:02:48.127Z,1013.99
2023-01-26T03:03:29.107Z,1013.97
2023-01-26T03:04:10.084Z,1013.94
2023-01-26T03:04:51.039Z,1013.89
2023-01-26T03:06:13.035Z,1013.84
2023-01-26T03:06:54.127Z,1013.86
2023-01-26T03:07:35.101Z,1013.84
2023-01-26T03:11:04.329Z,1013.91
2023-01-26T03:11:44.824Z,1013.9
2023-01-26T03:12:25.272Z,1013.91
2023-01-26T03:13:05.752Z,1013.97
2023-01-26T03:13:46.240Z,1013.94
2023-01-26T03:14:26.766Z,1013.91
2023-01-26T03:15:07.253Z,1013.93
2023-01-26T03:16:28.254Z,1013.98
2023-01-26T03:17:08.696Z,1013.98
2023-01-26T03:17:49.249Z,1013.9
2023-01-26T03:18:29.742Z,1013.98
2023-01-26T03:19:10.208Z,1013.96
2023-01-26T03:19:50.711Z,1013.93
2023-01-26T03:20:31.177Z,1013.92
2023-01-26T03:21:11.716Z,1013.89
2023-01-26T03:21:52.216Z,1013.88
2023-01-26T03:22:32.714Z,1013.91
2023-01-26T03:23:13.236Z,1013.88
2023-01-26T03:23:53.735Z,1013.87
2023-01-26T03:24:34.232Z,1013.86
2023-01-26T03:25:14.708Z,1013.85
2023-01-26T03:25:55.189Z,1013.85
2023-01-26T03:26:35.753Z,1013.9
2023-01-26T03:27:16.245Z,1013.84
2023-01-26T03:27:56.728Z,1013.86
2023-01-26T03:28:37.182Z,1013.84
2023-01-26T03:29:17.642Z,1013.84
2023-01-26T03:29:58.209Z,1013.87
2023-01-26T03:30:39.484Z,1013.89
2023-01-26T03:31:19.978Z,1013.89
2023-01-26T03:32:00.507Z,1013.87
2023-01-26T03:32:40.960Z,1013.9
2023-01-26T03:33:21.435Z,1013.88
2023-01-26T03:34:01.916Z,1013.88
2023-01-26T03:34:42.395Z,1013.89
2023-01-26T03:35:23.055Z,1013.87
2023-01-26T03:36:03.338Z,1013.88
2023-01-26T03:36:43.804Z,1013.87
2023-01-26T03:37:24.288Z,1013.85
2023-01-26T03:38:04.747Z,1013.89
2023-01-26T03:41:18.458Z,1013.94
2023-01-26T03:41:58.912Z,1013.98
2023-01-26T03:42:39.387Z,1013.97
2023-01-26T03:43:19.844Z,1013.98
2023-01-26T03:44:00.339Z,1013.96
2023-01-26T03:44:40.811Z,1013.93
2023-01-26T03:45:21.291Z,1013.92
2023-01-26T03:46:01.772Z,1013.89
2023-01-26T03:46:42.405Z,1013.89
2023-01-26T03:47:22.763Z,1013.88
2023-01-26T03:48:03.280Z,1013.87
2023-01-26T03:48:43.836Z,1013.9
2023-01-26T03:49:24.278Z,1013.88
2023-01-26T03:50:04.755Z,1013.86
2023-01-26T03:50:45.273Z,1013.89
2023-01-26T03:51:25.724Z,1013.89
2023-01-26T03:52:06.206Z,1013.87
2023-01-26T03:52:46.706Z,1013.91
2023-01-26T03:53:27.194Z,1013.89
2023-01-26T03:54:07.674Z,1013.91
2023-01-26T03:54:48.168Z,1013.92
2023-01-26T03:55:28.675Z,1013.89
2023-01-26T03:56:09.255Z,1013.85
2023-01-26T03:56:49.746Z,1013.87
2023-01-26T03:57:30.256Z,1013.89
2023-01-26T03:58:10.788Z,1013.9
2023-01-26T03:58:51.281Z,1013.89
2023-01-26T03:59:31.781Z,1013.93
2023-01-26T04:00:12.588Z,1013.87
2023-01-26T04:00:52.809Z,1013.85
2023-01-26T04:01:33.781Z,1013.85
2023-01-26T04:02:14.286Z,1013.86
2023-01-26T04:02:54.724Z,1013.82
2023-01-26T04:03:35.206Z,1013.85
2023-01-26T04:04:56.210Z,1013.86
2023-01-26T04:05:43.342Z,1013.83
2023-01-26T04:06:23.856Z,1013.86
2023-01-26T04:07:04.304Z,1013.82
2023-01-26T04:07:44.765Z,1013.82
2023-01-26T04:08:25.278Z,1013.83
2023-01-26T04:09:05.772Z,1013.79
2023-01-26T04:09:46.228Z,1013.79
2023-01-26T04:10:26.709Z,1013.74
2023-01-26T04:11:07.186Z,1013.76
2023-01-26T04:11:47.670Z,1013.76
2023-01-26T04:12:28.176Z,1013.69
2023-01-26T04:13:08.691Z,1013.72
2023-01-26T04:13:49.178Z,1013.75
2023-01-26T04:14:29.657Z,1013.74
2023-01-26T04:15:10.172Z,1013.7
2023-01-26T04:15:50.650Z,1013.67
2023-01-26T04:16:31.133Z,1013.67
2023-01-26T04:17:11.659Z,1013.69
2023-01-26T04:17:52.103Z,1013.7
2023-01-26T04:18:32.560Z,1013.68
2023-01-26T04:19:13.043Z,1013.62
2023-01-26T04:19:53.538Z,1013.63
2023-01-26T04:20:34.053Z,1013.6
2023-01-26T04:21:14.544Z,1013.63
2023-01-26T04:21:55.072Z,1013.68
2023-01-26T04:22:35.549Z,1013.63
2023-01-26T04:23:16.135Z,1013.6
2023-01-26T04:23:56.640Z,1013.62
2023-01-26T04:24:37.067Z,1013.68
2023-01-26T04:25:17.614Z,1013.66
2023-01-26T04:25:58.098Z,1013.66
2023-01-26T04:26:38.649Z,1013.17
2023-01-26T04:27:19.064Z,1013.64
2023-01-26T04:28:40.108Z,1013.67
2023-01-26T04:29:20.543Z,1013.69
2023-01-26T04:30:01.009Z,1013.63
2023-01-26T04:30:41.524Z,1013.66
2023-01-26T04:31:22.011Z,1013.68
2023-01-26T04:32:02.488Z,1013.67
2023-01-26T04:32:42.967Z,1013.69
2023-01-26T04:33:23.434Z,1013.63
2023-01-26T04:34:03.930Z,1013.64
2023-01-26T04:34:44.412Z,1013.64
2023-01-26T04:35:24.894Z,1013.68
2023-01-26T04:36:05.403Z,1013.68
2023-01-26T04:36:45.935Z,1013.72
2023-01-26T04:37:26.380Z,1013.69
2023-01-26T04:38:06.835Z,1013.69
2023-01-26T04:38:47.306Z,1013.71
2023-01-26T04:39:27.796Z,1013.66
2023-01-26T04:40:08.291Z,1013.7
2023-01-26T04:40:48.765Z,1013.71
2023-01-26T04:41:29.277Z,1013.7
2023-01-26T04:42:09.784Z,1013.7
2023-01-26T04:42:50.299Z,1013.69
2023-01-26T04:43:30.798Z,1013.68
2023-01-26T04:44:11.290Z,1013.64
2023-01-26T04:44:51.809Z,1013.63
2023-01-26T04:46:12.783Z,1013.63
2023-01-26T04:46:53.264Z,1013.61
2023-01-26T04:47:33.809Z,1013.63
2023-01-26T04:48:14.294Z,1013.64
2023-01-26T04:48:54.789Z,1013.63
2023-01-26T04:49:35.235Z,1013.61
2023-01-26T04:50:15.685Z,1013.63
2023-01-26T04:50:56.181Z,1013.6
2023-01-26T04:51:36.683Z,1013.6
2023-01-26T04:52:17.197Z,1013.63
2023-01-26T04:52:57.727Z,1013.65
2023-01-26T04:53:38.233Z,1013.7
2023-01-26T04:54:18.708Z,1013.72
2023-01-26T04:54:59.235Z,1013.72
2023-01-26T04:56:20.337Z,1013.72
2023-01-26T04:57:00.790Z,1013.7
2023-01-26T04:57:41.277Z,1013.68
2023-01-26T04:58:21.803Z,1013.73
2023-01-26T04:59:02.353Z,1013.73
2023-01-26T04:59:42.804Z,1013.72
2023-01-26T05:00:23.316Z,1013.7
2023-01-26T05:01:03.864Z,1013.74
2023-01-26T05:01:44.311Z,1013.73
2023-01-26T05:02:24.835Z,1013.72
2023-01-26T05:03:45.829Z,1013.74
2023-01-26T05:04:26.390Z,1013.75
2023-01-26T05:05:06.796Z,1013.75
2023-01-26T05:05:47.270Z,1013.78
2023-01-26T05:06:27.769Z,1013.78
2023-01-26T05:07:08.267Z,1013.8
2023-01-26T05:07:48.787Z,1013.8
2023-01-26T05:08:29.322Z,1013.78
2023-01-26T05:09:09.789Z,1013.79
2023-01-26T05:09:50.266Z,1013.79
2023-01-26T05:10:30.785Z,1013.78
2023-01-26T05:11:11.269Z,1013.77
2023-01-26T05:11:51.764Z,1013.75
2023-01-26T05:12:32.238Z,1013.67
2023-01-26T05:13:12.716Z,1013.71
2023-01-26T05:13:53.220Z,1013.71
2023-01-26T05:14:33.729Z,1013.69
2023-01-26T05:15:14.218Z,1013.73
2023-01-26T05:15:54.676Z,1013.7
2023-01-26T05:16:35.240Z,1013.73
2023-01-26T05:17:15.690Z,1013.72
2023-01-26T05:17:56.165Z,1013.73
2023-01-26T05:18:36.653Z,1013.71
2023-01-26T05:19:17.119Z,1013.76
2023-01-26T05:19:57.604Z,1013.74
2023-01-26T05:20:38.097Z,1013.72
2023-01-26T05:21:18.589Z,1013.71
2023-01-26T05:21:59.076Z,1013.73
2023-01-26T05:22:39.618Z,1013.74
2023-01-26T05:23:20.132Z,1013.72
2023-01-26T05:24:00.661Z,1013.71
2023-01-26T05:24:41.108Z,1013.71
2023-01-26T05:25:21.668Z,1013.69
2023-01-26T05:26:02.137Z,1013.66
2023-01-26T05:26:42.614Z,1013.67
2023-01-26T05:27:23.143Z,1013.64
2023-01-26T05:28:03.572Z,1013.64
2023-01-26T05:28:44.050Z,1013.64
2023-01-26T05:29:24.555Z,1013.65
2023-01-26T05:30:05.069Z,1013.64
2023-01-26T05:30:45.591Z,1013.67
2023-01-26T05:31:26.131Z,1013.67
2023-01-26T05:32:06.584Z,1013.64
2023-01-26T05:32:47.040Z,1013.74
2023-01-26T05:33:27.587Z,1013.7
2023-01-26T05:34:08.075Z,1013.69
2023-01-26T05:34:48.608Z,1013.72
2023-01-26T05:35:29.111Z,1013.73
2023-01-26T05:36:09.650Z,1013.74
2023-01-26T05:36:50.110Z,1013.68
2023-01-26T05:37:30.583Z,1013.69
2023-01-26T05:40:29.382Z,1013.73
2023-01-26T05:41:10.034Z,1013.79
2023-01-26T05:41:50.932Z,1013.77
2023-01-26T05:42:31.668Z,1013.74
2023-01-26T05:43:52.666Z,1013.8
2023-01-26T05:44:33.243Z,1013.8
2023-01-26T05:45:13.764Z,1013.78
2023-01-26T05:45:54.536Z,1013.79
2023-01-26T05:46:35.422Z,1013.83
2023-01-26T05:47:16.076Z,1013.81
2023-01-26T05:47:58.511Z,1013.82
2023-01-26T05:48:39.020Z,1013.78
2023-01-26T05:49:19.487Z,1013.78
2023-01-26T05:50:00.031Z,1013.77
2023-01-26T05:50:40.510Z,1013.76
2023-01-26T05:51:21.022Z,1013.78
2023-01-26T05:52:01.788Z,1013.77
2023-01-26T05:52:42.448Z,1013.77
2023-01-26T05:53:23.026Z,1013.76
2023-01-26T05:54:03.518Z,1013.76
2023-01-26T06:32:13.262Z,1013.88
2023-01-26T06:32:53.447Z,1013.88
2023-01-26T06:33:33.930Z,1013.91
2023-01-26T06:34:14.405Z,1013.9
2023-01-26T06:34:54.931Z,1013.89
2023-01-26T06:35:35.398Z,1013.88
2023-01-26T06:36:15.966Z,1013.83
2023-01-26T06:36:56.480Z,1013.86
2023-01-26T06:37:36.957Z,1013.84
2023-01-26T06:38:17.491Z,1013.84
2023-01-26T06:39:00.505Z,1013.83
2023-01-26T06:39:39.493Z,1013.85
2023-01-26T06:40:20.010Z,1013.86
2023-01-26T06:41:00.508Z,1013.88
2023-01-26T06:41:41.015Z,1013.94
2023-01-26T06:42:21.555Z,1013.93
2023-01-26T06:43:02.057Z,1013.92
2023-01-26T06:43:42.607Z,1013.9
2023-01-26T06:44:23.115Z,1013.92
2023-01-26T06:45:03.627Z,1013.95
2023-01-26T06:45:44.242Z,1013.91
2023-01-26T06:46:24.628Z,1013.94
2023-01-26T06:47:05.109Z,1013.94
2023-01-26T06:47:45.650Z,1013.96
2023-01-26T06:48:26.087Z,1013.94
2023-01-26T06:49:06.552Z,1013.95
2023-01-26T06:49:47.047Z,1013.97
2023-01-26T06:50:27.668Z,1013.97
2023-01-26T06:51:08.235Z,1013.97
2023-01-26T06:51:49.119Z,1014.01
2023-01-26T06:52:29.675Z,1014.02
2023-01-26T06:53:10.160Z,1014.04
2023-01-26T06:53:50.650Z,1014.06
2023-01-26T06:54:31.138Z,1014.06
2023-01-26T06:55:11.698Z,1014.04
2023-01-26T06:55:52.161Z,1014.06
2023-01-26T06:56:32.670Z,1014.06
2023-01-26T06:57:13.132Z,1014.1
2023-01-26T06:57:53.614Z,1014.08
2023-01-26T06:58:34.151Z,1014.12
2023-01-26T06:59:14.802Z,1014.09
2023-01-26T06:59:55.349Z,1014.1
2023-01-26T07:00:35.852Z,1014.08
2023-01-26T07:01:16.427Z,1014.1
2023-01-26T07:01:56.859Z,1014.11
2023-01-26T07:02:37.439Z,1014.07
2023-01-26T07:03:18.038Z,1014.07
2023-01-26T07:03:58.453Z,1014.07
2023-01-26T07:04:38.960Z,1014.07
2023-01-26T07:05:19.455Z,1014.04
2023-01-26T07:05:59.965Z,1014.07
2023-01-26T07:06:40.464Z,1014.06
2023-01-26T07:07:20.985Z,1014.04
2023-01-26T07:08:01.455Z,1014.05
2023-01-26T07:08:42.002Z,1014.04
2023-01-26T07:09:22.522Z,1014.04
2023-01-26T07:10:43.509Z,1014.05
2023-01-26T07:11:24.015Z,1014.04
2023-01-26T07:12:04.575Z,1014.08
2023-01-26T07:12:45.046Z,1014.05
2023-01-26T07:13:25.587Z,1014.04
2023-01-26T07:14:06.024Z,1014
2023-01-26T07:14:46.554Z,1014.04
2023-01-26T07:15:27.071Z,1014.05
2023-01-26T07:16:07.554Z,1014.06
2023-01-26T07:16:48.124Z,1014.06
2023-01-26T07:17:28.641Z,1014.06
2023-01-26T07:18:09.158Z,1014.07
2023-01-26T07:18:49.853Z,1014.07
2023-01-26T07:19:30.329Z,1014.09
2023-01-26T07:20:11.096Z,1014.09
2023-01-26T07:20:51.378Z,1014.05
2023-01-26T07:21:32.400Z,1014.1
2023-01-26T07:22:12.558Z,1014.11
2023-01-26T07:22:53.036Z,1014.05
2023-01-26T07:23:34.963Z,1014.07
2023-01-26T07:24:14.138Z,1014.07
2023-01-26T07:25:35.230Z,1014.09
2023-01-26T07:26:15.725Z,1014.07
2023-01-26T07:26:56.305Z,1014.07
2023-01-26T07:27:36.755Z,1014.05
2023-01-26T07:28:17.260Z,1014.07
2023-01-26T07:28:57.766Z,1014.07
2023-01-26T07:29:38.282Z,1014.08
2023-01-26T07:30:18.868Z,1014.08
2023-01-26T07:33:18.235Z,1014.06
2023-01-26T07:34:00.131Z,1014.04
2023-01-26T07:34:40.883Z,1014
2023-01-26T07:35:21.382Z,1014.04
2023-01-26T07:36:01.920Z,1014.03
2023-01-26T07:36:42.444Z,1014
2023-01-26T07:37:22.934Z,1014.02
2023-01-26T07:38:03.829Z,1014
2023-01-26T07:38:44.197Z,1013.99
2023-01-26T07:39:25.178Z,1014
2023-01-26T07:40:05.682Z,1013.97
2023-01-26T07:40:46.205Z,1013.98
2023-01-26T07:41:26.795Z,1013.98
2023-01-26T07:42:07.346Z,1013.98
2023-01-26T07:43:28.346Z,1013.98
2023-01-26T07:44:08.926Z,1013.98
2023-01-26T07:44:49.410Z,1014.03
2023-01-26T07:45:30.014Z,1014.02
2023-01-26T07:46:10.676Z,1014.04
2023-01-26T07:46:51.159Z,1014.01
2023-01-26T07:47:31.640Z,1014.05
2023-01-26T07:48:12.135Z,1014.07
2023-01-26T07:48:52.705Z,1014.08
2023-01-26T07:49:33.256Z,1014.11
2023-01-26T07:50:13.867Z,1014.11
2023-01-26T07:50:55.281Z,1014.14
2023-01-26T07:51:35.788Z,1014.13
2023-01-26T07:52:16.346Z,1014.15
2023-01-26T07:52:56.855Z,1014.17
2023-01-26T07:53:37.659Z,1014.18
2023-01-26T07:54:18.252Z,1014.15
2023-01-26T07:54:59.407Z,1014.16
2023-01-26T07:55:39.946Z,1014.15
2023-01-26T07:56:20.485Z,1014.14
2023-01-26T07:57:01.196Z,1014.14
2023-01-26T07:57:41.722Z,1014.16
2023-01-26T07:58:22.247Z,1014.15
2023-01-26T07:59:03.888Z,1014.17
2023-01-26T07:59:43.409Z,1014.16
2023-01-26T08:00:24.075Z,1014.21
2023-01-26T08:01:04.624Z,1014.18
2023-01-26T08:01:45.167Z,1014.23
2023-01-26T08:02:25.712Z,1014.21
2023-01-26T08:03:06.260Z,1014.23
2023-01-26T08:03:46.706Z,1014.21
2023-01-26T08:04:27.292Z,1014.25
2023-01-26T08:05:07.816Z,1014.28
2023-01-26T08:05:48.261Z,1014.27
2023-01-26T08:07:09.303Z,1014.25
2023-01-26T08:07:49.920Z,1014.29
2023-01-26T08:08:30.403Z,1014.29
2023-01-26T08:09:11.083Z,1014.23
2023-01-26T08:09:51.733Z,1014.17
2023-01-26T08:10:32.217Z,1014.18
2023-01-26T08:11:12.762Z,1014.14
2023-01-26T08:11:53.367Z,1014.14
2023-01-26T08:12:36.261Z,1014.14
2023-01-26T08:13:15.610Z,1014.14
2023-01-26T08:13:54.996Z,1014.09
2023-01-26T08:14:46.292Z,1014.09
2023-01-26T08:15:16.071Z,1014.1
2023-01-26T08:15:56.558Z,1014.12
2023-01-26T08:16:37.203Z,1014.11
2023-01-26T08:17:17.855Z,1014.15
2023-01-26T08:17:58.274Z,1014.13
2023-01-26T08:18:38.811Z,1014.08
2023-01-26T08:19:19.357Z,1014.07
2023-01-26T08:19:59.953Z,1014.08
2023-01-26T08:20:40.397Z,1014.08
2023-01-26T08:21:20.927Z,1014.06
2023-01-26T08:22:01.465Z,1014.07
2023-01-26T08:23:22.709Z,1014.1
2023-01-26T08:24:03.280Z,1014.14
2023-01-26T08:24:43.793Z,1014.05
2023-01-26T08:25:24.287Z,1014.1
2023-01-26T08:26:04.870Z,1014.06
2023-01-26T08:26:45.398Z,1014.13
2023-01-26T08:27:25.947Z,1014.12
2023-01-26T08:28:06.461Z,1014.13
2023-01-26T08:28:46.960Z,1014.11
2023-01-26T08:29:27.778Z,1014.13
2023-01-26T08:30:08.440Z,1014.14
2023-01-26T08:30:49.109Z,1014.21
2023-01-26T08:31:29.799Z,1014.19
2023-01-26T08:32:10.246Z,1014.21
2023-01-26T08:32:50.712Z,1014.2
2023-01-26T08:33:31.780Z,1014.21
2023-01-26T08:34:12.192Z,1014.23
2023-01-26T08:34:52.710Z,1014.2
2023-01-26T08:35:33.246Z,1014.24
2023-01-26T08:36:13.792Z,1014.21
2023-01-26T08:36:54.289Z,1014.26
2023-01-26T08:37:34.919Z,1014.27
2023-01-26T08:38:15.416Z,1014.25
2023-01-26T08:38:55.925Z,1014.21
2023-01-26T08:39:36.451Z,1014.24
2023-01-26T08:40:16.961Z,1014.24
2023-01-26T08:40:57.430Z,1014.27
2023-01-26T08:41:37.991Z,1014.23
2023-01-26T08:42:21.274Z,1014.29
2023-01-26T08:43:00.016Z,1014.32
2023-01-26T08:43:40.521Z,1014.3
2023-01-26T08:45:02.069Z,1014.29
2023-01-26T08:45:43.120Z,1014.3
2023-01-26T08:46:23.564Z,1014.32
2023-01-26T08:47:04.289Z,1014.27
2023-01-26T08:47:44.659Z,1014.28
2023-01-26T08:48:25.317Z,1014.32
2023-01-26T08:49:05.854Z,1014.27
2023-01-26T08:49:46.390Z,1014.27
2023-01-26T08:50:27.101Z,1014.26
2023-01-26T08:51:07.624Z,1014.3
2023-01-26T08:51:48.258Z,1014.3
2023-01-26T08:52:28.797Z,1014.33
2023-01-26T08:53:09.444Z,1014.34
2023-01-26T08:53:50.068Z,1014.34
2023-01-26T08:54:30.687Z,1014.29
2023-01-26T08:55:11.263Z,1014.31
2023-01-26T08:55:51.730Z,1014.35
2023-01-26T08:56:32.228Z,1014.35
2023-01-26T08:57:12.873Z,1014.33
2023-01-26T08:57:53.407Z,1014.37
2023-01-26T08:58:33.966Z,1014.38
2023-01-26T08:59:15.012Z,1014.42
2023-01-26T08:59:55.467Z,1014.41
2023-01-26T09:00:35.968Z,1014.41
2023-01-26T09:01:16.731Z,1014.42
2023-01-26T09:01:57.232Z,1014.43
2023-01-26T09:02:38.335Z,1014.43
2023-01-26T09:03:18.500Z,1014.46
2023-01-26T09:03:59.011Z,1014.42
2023-01-26T09:04:39.744Z,1014.48
2023-01-26T09:05:20.283Z,1014.46
2023-01-26T09:06:00.905Z,1014.46
2023-01-26T09:06:41.347Z,1014.47
2023-01-26T09:07:21.963Z,1014.5
2023-01-26T09:08:02.417Z,1014.47
2023-01-26T09:09:24.463Z,1014.49
2023-01-26T09:10:04.969Z,1014.48
2023-01-26T09:10:45.624Z,1014.45
2023-01-26T09:11:27.202Z,1014.46
2023-01-26T09:12:08.480Z,1014.45
2023-01-26T09:12:48.815Z,1014.47
2023-01-26T09:13:31.541Z,1014.49
2023-01-26T09:15:26.395Z,1014.5
2023-01-26T09:16:06.909Z,1014.5
2023-01-26T09:16:47.467Z,1014.52
2023-01-26T09:17:27.964Z,1014.51
2023-01-26T09:18:08.552Z,1014.54
2023-01-26T09:18:49.069Z,1014.46
2023-01-26T09:19:31.096Z,1014.51
2023-01-26T09:20:10.628Z,1014.51
2023-01-26T09:20:50.743Z,1014.51
2023-01-26T09:21:31.326Z,1014.49
2023-01-26T09:22:11.971Z,1014.51
2023-01-26T09:23:34.453Z,1014.49
2023-01-26T09:24:16.901Z,1014.51
2023-01-26T09:24:57.368Z,1014.52
2023-01-26T09:25:37.905Z,1014.52
2023-01-26T09:26:18.414Z,1014.52
2023-01-26T09:26:58.946Z,1014.51
2023-01-26T09:27:40.057Z,1014.52
2023-01-26T09:28:22.640Z,1014.5
2023-01-26T09:29:02.579Z,1014.47
2023-01-26T09:29:43.128Z,1014.51
2023-01-26T09:30:24.660Z,1014.48
2023-01-26T09:32:18.912Z,1014.49
2023-01-26T09:32:59.861Z,1014.52
2023-01-26T09:33:44.717Z,1014.55
2023-01-26T09:34:23.964Z,1014.51
2023-01-26T09:38:03.482Z,1014.56
2023-01-26T09:38:45.448Z,1014.57
2023-01-26T09:39:28.233Z,1014.59
2023-01-26T09:40:10.079Z,1014.62
2023-01-26T09:40:52.298Z,1014.62
2023-01-26T09:41:32.823Z,1014.63
2023-01-26T09:42:14.334Z,1014.63
2023-01-26T09:42:55.799Z,1014.63
2023-01-26T09:43:37.483Z,1014.63
2023-01-26T09:44:23.412Z,1014.64
2023-01-26T09:45:04.016Z,1014.63
2023-01-26T09:45:45.037Z,1014.62
2023-01-26T09:46:26.407Z,1014.6
2023-01-26T09:47:08.560Z,1014.61
2023-01-26T09:50:44.596Z,1014.57
2023-01-26T09:51:25.143Z,1014.59
2023-01-26T09:52:05.770Z,1014.58
2023-01-26T09:52:46.264Z,1014.61
2023-01-26T09:53:27.184Z,1014.61
2023-01-26T09:54:07.665Z,1014.6
2023-01-26T09:54:48.935Z,1014.57
2023-01-26T09:55:29.338Z,1014.58
2023-01-26T09:56:09.884Z,1014.61
2023-01-26T09:56:50.410Z,1014.62
2023-01-26T09:57:30.937Z,1014.59
2023-01-26T09:58:12.241Z,1014.63