createdAt,value
2022-08-19T00:02:12.757Z,85.34
2022-08-19T00:07:32.994Z,85.26
2022-08-19T00:10:42.554Z,85.47
2022-08-19T00:13:10.978Z,85.01
2022-08-19T00:19:04.848Z,86.09
2022-08-19T00:21:35.065Z,85.79
2022-08-19T00:24:26.081Z,86.05
2022-08-19T00:27:25.208Z,86.71
2022-08-19T00:33:12.496Z,86.00
2022-08-19T00:35:56.356Z,86.44
2022-08-19T00:38:37.339Z,85.85
2022-08-19T00:41:09.517Z,86.44
2022-08-19T00:43:39.146Z,86.35
2022-08-19T00:49:02.285Z,86.18
2022-08-19T00:51:33.650Z,86.06
2022-08-19T00:54:33.578Z,86.36
2022-08-19T01:00:44.636Z,86.81
2022-08-19T01:03:56.683Z,86.66
2022-08-19T01:06:29.772Z,87.15
2022-08-19T01:08:58.756Z,87.10
2022-08-19T01:11:49.955Z,87.41
2022-08-19T01:14:44.584Z,86.17
2022-08-19T01:17:22.891Z,86.57
2022-08-19T01:20:03.217Z,86.32
2022-08-19T01:22:51.016Z,86.11
2022-08-19T01:25:44.051Z,85.60
2022-08-19T01:28:34.234Z,85.62
2022-08-19T01:31:26.761Z,85.64
2022-08-19T01:34:23.054Z,85.13
2022-08-19T01:39:57.438Z,85.39
2022-08-19T01:42:35.861Z,86.08
2022-08-19T01:45:05.024Z,86.42
2022-08-19T01:50:27.725Z,85.97
2022-08-19T01:53:47.258Z,85.83
2022-08-19T01:56:36.598Z,85.86
2022-08-19T01:59:16.461Z,86.53
2022-08-19T02:02:12.400Z,86.20
2022-08-19T02:05:32.345Z,86.48
2022-08-19T02:07:35.795Z,86.89
2022-08-19T02:10:52.899Z,85.60
2022-08-19T02:13:21.646Z,85.44
2022-08-19T02:16:33.122Z,85.90
2022-08-19T02:19:10.781Z,86.18
2022-08-19T02:24:45.571Z,85.94
2022-08-19T02:27:14.767Z,86.30
2022-08-19T02:29:48.830Z,86.32
2022-08-19T02:35:14.263Z,86.54
2022-08-19T02:38:10.595Z,86.35
2022-08-19T02:46:42.523Z,86.70
2022-08-19T02:49:12.537Z,86.74
2022-08-19T02:52:10.926Z,86.95
2022-08-19T02:55:10.752Z,87.26
2022-08-19T02:57:41.119Z,87.69
2022-08-19T03:00:17.808Z,87.68
2022-08-19T03:02:47.886Z,87.62
2022-08-19T03:05:18.149Z,86.71
2022-08-19T03:07:48.578Z,87.60
2022-08-19T03:13:06.728Z,86.69
2022-08-19T03:15:33.679Z,87.26
2022-08-19T03:18:00.717Z,87.71
2022-08-19T03:20:31.046Z,87.92
2022-08-19T03:22:57.564Z,88.66
2022-08-19T03:25:24.047Z,88.72
2022-08-19T03:27:52.694Z,88.90
2022-08-19T03:30:30.000Z,88.67
2022-08-19T03:32:57.314Z,89.03
2022-08-19T03:35:27.092Z,89.19
2022-08-19T03:38:05.023Z,90.06
2022-08-19T03:41:00.463Z,89.73
2022-08-19T03:43:35.072Z,89.90
2022-08-19T03:46:24.478Z,89.51
2022-08-19T03:49:14.377Z,89.55
2022-08-19T03:55:53.472Z,89.04
2022-08-19T04:01:45.586Z,89.05
2022-08-19T04:04:15.415Z,89.21
2022-08-19T04:06:44.567Z,88.79
2022-08-19T04:09:15.343Z,88.63
2022-08-19T04:12:21.591Z,88.72
2022-08-19T04:14:52.277Z,88.75
2022-08-19T04:28:35.112Z,90.53
2022-08-19T04:34:28.858Z,90.80
2022-08-19T04:40:53.971Z,90.83
2022-08-19T04:46:11.411Z,90.82
2022-08-19T04:52:19.850Z,90.54
2022-08-19T05:00:10.400Z,90.76
2022-08-19T05:05:30.460Z,90.05
2022-08-19T05:11:47.289Z,89.71
2022-08-19T05:18:17.407Z,88.71
2022-08-19T05:21:08.057Z,88.15
2022-08-19T05:23:47.927Z,87.54
2022-08-19T05:26:15.674Z,87.71
2022-08-19T05:28:46.592Z,84.21
2022-08-19T05:31:17.570Z,80.09
2022-08-19T05:34:01.960Z,77.17
2022-08-19T05:36:36.724Z,75.31
2022-08-19T05:39:08.520Z,73.91
2022-08-19T05:41:44.189Z,73.20
2022-08-19T05:44:20.412Z,72.62
2022-08-19T05:49:50.732Z,72.35
2022-08-19T05:52:18.914Z,72.25
2022-08-19T05:54:48.628Z,72.13
2022-08-19T05:57:20.092Z,72.61
2022-08-19T05:59:57.899Z,71.46
2022-08-19T06:02:32.085Z,72.18
2022-08-19T06:04:58.756Z,71.40
2022-08-19T06:07:25.412Z,70.92
2022-08-19T06:09:59.101Z,70.48
2022-08-19T06:12:32.482Z,69.57
2022-08-19T06:15:01.269Z,70.20
2022-08-19T06:17:32.243Z,71.11
2022-08-19T06:19:59.715Z,72.95
2022-08-19T06:22:26.923Z,73.79
2022-08-19T06:24:54.841Z,74.05
2022-08-19T06:27:22.332Z,72.97
2022-08-19T06:29:49.375Z,71.84
2022-08-19T06:32:17.713Z,71.78
2022-08-19T06:34:44.273Z,71.87
2022-08-19T06:37:12.095Z,72.85
2022-08-19T06:39:41.085Z,72.70
2022-08-19T06:42:11.005Z,73.54
2022-08-19T06:44:42.619Z,75.86
2022-08-19T06:47:23.822Z,77.93
2022-08-19T06:50:00.956Z,79.75
2022-08-19T06:52:28.218Z,81.38
2022-08-19T06:54:56.953Z,82.45
2022-08-19T06:57:26.768Z,82.99
2022-08-19T06:59:53.857Z,83.71
2022-08-19T07:02:21.472Z,83.29
2022-08-19T07:04:48.571Z,83.95
2022-08-19T07:07:21.346Z,84.49
2022-08-19T07:09:58.237Z,84.67
2022-08-19T07:12:35.921Z,85.17
2022-08-19T07:15:09.662Z,85.38
2022-08-19T07:17:38.239Z,84.68
2022-08-19T07:20:09.384Z,84.72
2022-08-19T07:22:37.691Z,84.49
2022-08-19T07:25:06.094Z,84.61
2022-08-19T07:27:33.592Z,84.60
2022-08-19T07:30:00.515Z,84.32
2022-08-19T07:32:27.709Z,84.00
2022-08-19T07:34:56.490Z,83.62
2022-08-19T07:37:32.393Z,83.62
2022-08-19T07:39:59.630Z,84.02
2022-08-19T07:42:26.527Z,84.09
2022-08-19T07:44:53.166Z,83.73
2022-08-19T07:47:58.578Z,83.75
2022-08-19T07:50:10.682Z,83.03
2022-08-19T07:52:39.506Z,82.43
2022-08-19T07:55:11.410Z,82.57
2022-08-19T07:57:55.935Z,82.40
2022-08-19T08:00:24.240Z,83.31
2022-08-19T08:02:52.328Z,80.99
2022-08-19T08:05:43.677Z,81.09
2022-08-19T08:08:31.072Z,80.19
2022-08-19T08:10:58.829Z,79.37
2022-08-19T08:13:26.508Z,78.61
2022-08-19T08:15:54.690Z,77.65
2022-08-19T08:18:30.941Z,75.90
2022-08-19T08:21:00.929Z,76.50
2022-08-19T08:23:31.882Z,76.73
2022-08-19T08:25:59.179Z,76.59
2022-08-19T08:40:04.333Z,75.63
2022-08-19T08:55:10.985Z,73.61
2022-08-19T08:58:17.349Z,73.78
2022-08-19T09:00:50.744Z,71.83
2022-08-19T09:10:44.970Z,72.01
2022-08-19T09:13:24.643Z,70.97
2022-08-19T09:16:02.449Z,69.51
2022-08-19T09:18:54.910Z,69.25
2022-08-19T09:21:33.210Z,69.34
2022-08-19T09:24:00.325Z,70.15
2022-08-19T09:26:35.228Z,69.77
2022-08-19T09:29:16.604Z,70.03
2022-08-19T09:31:47.448Z,69.00
2022-08-19T09:34:21.359Z,69.28
2022-08-19T09:36:54.551Z,70.07
2022-08-19T09:39:24.565Z,69.67
2022-08-19T09:41:51.486Z,69.46
2022-08-19T09:44:19.405Z,67.77
2022-08-19T09:46:48.078Z,68.20
2022-08-19T09:49:20.616Z,67.78
2022-08-19T09:51:51.455Z,66.71
2022-08-19T09:54:24.931Z,66.17
2022-08-19T09:56:56.534Z,66.83
2022-08-19T09:59:23.460Z,67.10
2022-08-19T10:01:53.789Z,67.16
2022-08-19T10:04:52.879Z,65.58
2022-08-19T10:10:51.274Z,63.26
2022-08-19T10:13:25.984Z,62.03
2022-08-19T10:16:01.737Z,61.68
2022-08-19T10:18:31.782Z,62.26
2022-08-19T10:21:32.830Z,62.20
2022-08-19T10:24:05.006Z,62.28
2022-08-19T10:26:37.080Z,60.66
2022-08-19T10:29:06.428Z,61.56
2022-08-19T10:32:01.417Z,63.08
2022-08-19T10:34:28.512Z,62.52
2022-08-19T10:43:28.875Z,63.36
2022-08-19T10:48:45.872Z,60.63
2022-08-19T10:51:35.389Z,62.10
2022-08-19T10:54:12.478Z,62.45
2022-08-19T10:56:52.277Z,62.20
2022-08-19T11:00:53.317Z,60.84
2022-08-19T11:03:13.711Z,60.68
2022-08-19T11:06:11.735Z,60.27
2022-08-19T11:08:46.535Z,61.85
2022-08-19T11:14:08.817Z,59.96
2022-08-19T11:17:01.176Z,60.40
2022-08-19T11:19:33.425Z,60.81
2022-08-19T11:22:03.795Z,62.29
2022-08-19T11:24:31.854Z,63.15
2022-08-19T11:27:07.046Z,63.73
2022-08-19T11:29:39.314Z,62.98
2022-08-19T11:32:08.422Z,62.87
2022-08-19T11:34:36.319Z,62.73
2022-08-19T11:37:06.729Z,63.25
2022-08-19T11:39:35.330Z,62.55
2022-08-19T11:42:03.971Z,61.43
2022-08-19T11:44:32.002Z,61.77
2022-08-19T11:47:08.885Z,62.37
2022-08-19T11:49:37.264Z,61.16
2022-08-19T11:52:04.304Z,62.13
2022-08-19T11:54:31.981Z,62.75
2022-08-19T11:56:58.529Z,63.28
2022-08-19T11:59:25.273Z,62.80
2022-08-19T12:01:51.891Z,62.74
2022-08-19T12:04:18.641Z,62.68
2022-08-19T12:06:48.570Z,62.33
2022-08-19T12:09:16.611Z,61.74
2022-08-19T12:11:45.350Z,62.47
2022-08-19T12:14:15.247Z,62.46
2022-08-19T12:16:49.093Z,63.11
2022-08-19T12:19:22.223Z,63.46
2022-08-19T12:21:54.134Z,63.74
2022-08-19T12:24:24.086Z,64.12
2022-08-19T12:26:53.456Z,64.49
2022-08-19T12:29:23.710Z,64.71
2022-08-19T12:31:51.180Z,66.10
2022-08-19T12:34:18.136Z,65.95
2022-08-19T12:36:45.584Z,66.63
2022-08-19T12:39:12.257Z,66.53
2022-08-19T12:41:51.581Z,66.58
2022-08-19T12:44:21.534Z,68.29
2022-08-19T12:46:56.679Z,68.02
2022-08-19T12:49:52.336Z,67.63
2022-08-19T12:52:16.251Z,67.55
2022-08-19T12:54:44.192Z,66.77
2022-08-19T12:57:11.567Z,65.09
2022-08-19T12:59:39.139Z,64.62
2022-08-19T13:02:08.352Z,64.98
2022-08-19T13:04:41.788Z,65.72
2022-08-19T13:07:10.126Z,65.75
2022-08-19T13:09:36.941Z,66.68
2022-08-19T13:12:16.336Z,66.74
2022-08-19T13:14:44.008Z,66.54
2022-08-19T13:17:12.790Z,66.94
2022-08-19T13:19:42.498Z,67.86
2022-08-19T13:22:15.083Z,67.14
2022-08-19T13:24:46.871Z,67.87
2022-08-19T13:27:13.782Z,68.56
2022-08-19T13:30:00.465Z,69.67
2022-08-19T13:38:45.434Z,69.94
2022-08-19T13:41:39.581Z,70.47
2022-08-19T13:44:07.675Z,70.57
2022-08-19T13:46:41.924Z,71.42
2022-08-19T13:49:14.939Z,71.08
2022-08-19T14:00:12.247Z,78.61
2022-08-19T14:02:40.873Z,78.99
2022-08-19T14:05:10.712Z,80.30
2022-08-19T14:07:40.237Z,81.31
2022-08-19T14:10:11.182Z,81.77
2022-08-19T14:13:00.590Z,81.06
2022-08-19T14:15:30.798Z,82.61
2022-08-19T14:25:52.811Z,81.49
2022-08-19T14:28:19.402Z,81.73
2022-08-19T14:30:46.011Z,82.23
2022-08-19T14:33:12.604Z,83.84
2022-08-19T14:35:45.807Z,84.61
2022-08-19T14:38:17.620Z,84.98
2022-08-19T14:40:46.805Z,85.51
2022-08-19T14:43:13.933Z,83.96
2022-08-19T14:45:42.816Z,83.50
2022-08-19T14:48:19.023Z,83.55
2022-08-19T14:50:59.152Z,83.71
2022-08-19T14:53:54.036Z,83.28
2022-08-19T14:56:37.161Z,83.36
2022-08-19T14:59:04.052Z,81.95
2022-08-19T15:01:32.908Z,81.03
2022-08-19T15:04:07.900Z,81.64
2022-08-19T15:47:39.887Z,79.26
2022-08-19T15:50:16.120Z,78.28
2022-08-19T15:52:53.244Z,79.20
2022-08-19T15:55:33.131Z,80.34
2022-08-19T15:58:30.857Z,79.27
2022-08-19T16:01:17.850Z,79.07
2022-08-19T16:04:14.078Z,79.67
2022-08-19T16:06:53.126Z,79.69
2022-08-19T16:09:27.072Z,81.18
2022-08-19T16:11:57.212Z,81.53
2022-08-19T16:14:28.940Z,80.37
2022-08-19T16:16:56.802Z,80.64
2022-08-19T16:19:23.990Z,80.55
2022-08-19T16:21:53.098Z,80.85
2022-08-19T16:24:22.232Z,79.86
2022-08-19T16:26:49.418Z,80.80
2022-08-19T16:29:33.360Z,80.43
2022-08-19T16:32:02.935Z,82.03
2022-08-19T16:34:30.310Z,82.25
2022-08-19T16:36:57.113Z,80.08
2022-08-19T16:39:23.737Z,80.14
2022-08-19T16:41:51.772Z,80.92
2022-08-19T16:44:20.713Z,80.68
2022-08-19T16:46:58.385Z,79.71
2022-08-19T16:49:54.129Z,78.55
2022-08-19T16:52:14.729Z,78.87
2022-08-19T16:54:43.564Z,78.98
2022-08-19T16:57:11.685Z,78.87
2022-08-19T16:59:42.594Z,79.54
2022-08-19T17:02:15.529Z,79.36
2022-08-19T17:04:42.017Z,79.71
2022-08-19T17:07:10.019Z,79.58
2022-08-19T17:09:37.078Z,79.81
2022-08-19T17:12:04.884Z,79.46
2022-08-19T17:14:31.323Z,80.74
2022-08-19T17:16:57.822Z,81.58
2022-08-19T17:19:24.331Z,81.68
2022-08-19T17:21:51.020Z,81.68
2022-08-19T17:24:17.501Z,81.98
2022-08-19T17:26:44.182Z,83.45
2022-08-19T17:29:10.680Z,83.18
2022-08-19T17:31:37.265Z,84.77
2022-08-19T17:34:04.532Z,83.33
2022-08-19T17:36:32.922Z,83.49
2022-08-19T17:39:01.691Z,83.12
2022-08-19T17:41:28.707Z,83.10
2022-08-19T17:43:55.323Z,82.43
2022-08-19T17:46:21.983Z,82.50
2022-08-19T17:48:52.735Z,82.84
2022-08-19T17:51:24.566Z,82.35
2022-08-19T17:53:53.576Z,81.95
2022-08-19T17:56:20.939Z,82.38
2022-08-19T17:58:57.620Z,82.49
2022-08-19T18:01:29.501Z,81.88
2022-08-19T18:04:14.452Z,82.05
2022-08-19T18:06:41.680Z,82.07
2022-08-19T18:09:13.221Z,82.97
2022-08-19T18:11:39.836Z,82.67
2022-08-19T18:14:06.268Z,83.16
2022-08-19T18:16:32.803Z,82.02
2022-08-19T18:18:59.699Z,81.56
2022-08-19T18:21:31.575Z,81.42
2022-08-19T18:24:01.685Z,79.31
2022-08-19T18:26:30.178Z,79.68
2022-08-19T18:28:57.172Z,80.37
2022-08-19T18:31:23.996Z,80.80
2022-08-19T18:33:52.571Z,80.49
2022-08-19T18:36:37.497Z,81.04
2022-08-19T18:39:25.004Z,80.62
2022-08-19T18:42:14.306Z,81.32
2022-08-19T18:45:00.171Z,81.58
2022-08-19T18:47:45.344Z,81.04
2022-08-19T18:50:13.061Z,81.31
2022-08-19T18:52:40.819Z,80.81
2022-08-19T18:55:08.248Z,81.12
2022-08-19T18:57:34.890Z,81.05
2022-08-19T19:00:02.810Z,80.70
2022-08-19T19:02:29.388Z,80.79
2022-08-19T19:04:56.111Z,80.88
2022-08-19T19:07:23.333Z,81.21
2022-08-19T19:09:52.563Z,80.78
2022-08-19T19:12:19.091Z,81.20
2022-08-19T19:14:49.521Z,81.40
2022-08-19T19:17:16.880Z,81.86
2022-08-19T19:19:44.216Z,81.70
2022-08-19T19:22:17.105Z,81.66
2022-08-19T19:24:46.532Z,82.02
2022-08-19T19:27:15.435Z,82.04
2022-08-19T19:29:42.346Z,81.80
2022-08-19T19:32:18.898Z,82.75
2022-08-19T19:34:45.450Z,82.62
2022-08-19T19:37:11.941Z,82.71
2022-08-19T19:39:46.292Z,83.03
2022-08-19T19:42:20.514Z,82.59
2022-08-19T19:44:50.478Z,82.92
2022-08-19T19:47:18.679Z,83.05
2022-08-19T19:50:12.869Z,83.07
2022-08-19T19:52:33.672Z,82.99
2022-08-19T19:55:01.547Z,83.51
2022-08-19T19:57:29.334Z,83.48
2022-08-19T19:59:56.979Z,83.71
2022-08-19T20:02:25.113Z,83.76
2022-08-19T20:04:52.663Z,83.87
2022-08-19T20:07:39.397Z,83.99
2022-08-19T20:10:06.099Z,83.72
2022-08-19T20:12:32.614Z,83.88
2022-08-19T20:14:59.045Z,83.58
2022-08-19T20:17:25.496Z,84.14
2022-08-19T20:19:51.966Z,84.10
2022-08-19T20:22:19.131Z,84.18
2022-08-19T20:24:45.785Z,83.96
2022-08-19T20:27:12.609Z,84.42
2022-08-19T20:29:41.457Z,84.21
2022-08-19T20:32:10.784Z,84.32
2022-08-19T20:34:37.950Z,84.28
2022-08-19T20:37:05.568Z,84.90
2022-08-19T20:39:32.081Z,84.88
2022-08-19T20:41:58.687Z,84.90
2022-08-19T20:44:25.703Z,84.91
2022-08-19T20:46:54.609Z,85.24
2022-08-19T20:49:23.035Z,85.24
2022-08-19T20:51:54.488Z,85.45
2022-08-19T20:54:21.589Z,85.20
2022-08-19T20:56:48.247Z,85.66
2022-08-19T20:59:14.891Z,85.67
2022-08-19T21:01:41.407Z,85.60
2022-08-19T21:04:07.815Z,86.22
2022-08-19T21:06:34.492Z,85.65
2022-08-19T21:09:00.927Z,86.02
2022-08-19T21:11:27.580Z,85.97
2022-08-19T21:13:54.270Z,85.82
2022-08-19T21:16:21.108Z,86.10
2022-08-19T21:18:48.351Z,85.90
2022-08-19T21:21:18.257Z,85.72
2022-08-19T21:23:44.827Z,86.04
2022-08-19T21:26:11.318Z,86.25
2022-08-19T21:28:37.842Z,86.25
2022-08-19T21:31:06.621Z,85.99
2022-08-19T21:33:33.703Z,86.12
2022-08-19T21:36:00.447Z,86.28
2022-08-19T21:38:27.226Z,86.64
2022-08-19T21:40:54.242Z,86.43
2022-08-19T21:43:21.040Z,86.66
2022-08-19T21:45:48.358Z,86.46
2022-08-19T21:48:15.175Z,86.83
2022-08-19T21:50:42.820Z,86.78
2022-08-19T21:53:17.619Z,86.76
2022-08-19T21:55:46.045Z,86.89
2022-08-19T21:58:13.791Z,86.97
2022-08-19T22:00:40.413Z,86.55
2022-08-19T22:03:08.039Z,86.67
2022-08-19T22:05:34.571Z,86.83
2022-08-19T22:08:02.241Z,87.15
2022-08-19T22:10:35.005Z,86.77
2022-08-19T22:13:01.683Z,86.75
2022-08-19T22:15:29.134Z,87.60
2022-08-19T22:17:57.348Z,87.38
2022-08-19T22:20:27.164Z,87.59
2022-08-19T22:22:57.043Z,87.40
2022-08-19T22:25:31.986Z,87.79
2022-08-19T22:28:01.862Z,87.33
2022-08-19T22:30:33.558Z,87.37
2022-08-19T22:33:03.389Z,87.20
2022-08-19T22:35:33.166Z,86.90
2022-08-19T22:38:00.724Z,87.20
2022-08-19T22:40:29.656Z,86.93
2022-08-19T22:43:04.733Z,87.00
2022-08-19T22:45:33.319Z,86.69
2022-08-19T22:47:59.894Z,86.79
2022-08-19T22:50:26.369Z,86.96
2022-08-19T22:52:57.893Z,87.46
2022-08-19T22:55:26.725Z,87.78
2022-08-19T22:57:53.424Z,87.44
2022-08-19T23:00:21.637Z,87.63
2022-08-19T23:02:52.208Z,87.68
2022-08-19T23:05:44.918Z,87.82
2022-08-19T23:08:20.835Z,88.00
2022-08-19T23:10:48.565Z,87.71
2022-08-19T23:13:17.212Z,88.01
2022-08-19T23:15:45.279Z,88.26
2022-08-19T23:18:11.954Z,88.51
2022-08-19T23:20:40.407Z,88.48
2022-08-19T23:23:10.595Z,88.67
2022-08-19T23:25:39.185Z,89.05
2022-08-19T23:28:25.206Z,88.94
2022-08-19T23:30:52.821Z,89.21
2022-08-19T23:33:46.582Z,89.26
2022-08-19T23:36:17.810Z,88.90
2022-08-19T23:38:46.599Z,89.61
2022-08-19T23:41:15.034Z,89.57
2022-08-19T23:43:42.069Z,89.81
2022-08-19T23:46:11.398Z,89.33
2022-08-19T23:48:40.092Z,89.63
2022-08-19T23:51:09.650Z,89.38
2022-08-19T23:53:38.490Z,89.48
2022-08-19T23:56:07.328Z,89.60
2022-08-19T23:58:35.656Z,89.25
