createdAt,value
2017-07-19T00:00:56.230Z,99.99
2017-07-19T00:01:56.155Z,99.99
2017-07-19T00:02:56.169Z,99.99
2017-07-19T00:03:56.187Z,99.99
2017-07-19T00:04:56.229Z,99.99
2017-07-19T00:05:56.166Z,99.99
2017-07-19T00:06:56.198Z,99.99
2017-07-19T00:07:56.143Z,99.99
2017-07-19T00:08:56.199Z,99.99
2017-07-19T00:09:56.143Z,99.99
2017-07-19T00:10:56.130Z,99.99
2017-07-19T00:11:56.168Z,99.99
2017-07-19T00:12:56.201Z,99.99
2017-07-19T00:13:56.209Z,99.99
2017-07-19T00:14:56.233Z,99.99
2017-07-19T00:15:56.178Z,99.99
2017-07-19T00:16:56.176Z,99.99
2017-07-19T00:17:56.189Z,99.99
2017-07-19T00:18:56.145Z,99.99
2017-07-19T00:19:56.175Z,99.99
2017-07-19T00:20:56.145Z,99.99
2017-07-19T00:21:56.154Z,99.99
2017-07-19T00:22:56.197Z,99.99
2017-07-19T00:23:56.150Z,99.99
2017-07-19T00:24:56.180Z,99.99
2017-07-19T00:25:56.237Z,99.99
2017-07-19T00:26:56.216Z,99.99
2017-07-19T00:27:56.184Z,99.99
2017-07-19T00:28:56.237Z,99.99
2017-07-19T00:29:56.155Z,99.99
2017-07-19T00:30:56.214Z,99.99
2017-07-19T00:31:56.184Z,99.99
2017-07-19T00:32:56.200Z,99.99
2017-07-19T00:33:56.237Z,99.99
2017-07-19T00:34:56.183Z,99.99
2017-07-19T00:35:56.189Z,99.99
2017-07-19T00:36:56.205Z,99.99
2017-07-19T00:37:56.207Z,99.99
2017-07-19T00:38:56.203Z,99.99
2017-07-19T00:39:56.142Z,99.99
2017-07-19T00:40:56.149Z,99.99
2017-07-19T00:41:56.147Z,99.99
2017-07-19T00:42:56.209Z,99.99
2017-07-19T00:43:56.148Z,99.99
2017-07-19T00:44:56.151Z,99.99
2017-07-19T00:45:56.179Z,99.99
2017-07-19T00:46:56.180Z,99.99
2017-07-19T00:47:56.188Z,99.99
2017-07-19T00:48:56.155Z,99.99
2017-07-19T00:49:56.210Z,99.99
2017-07-19T00:50:56.209Z,99.99
2017-07-19T00:51:56.153Z,99.99
2017-07-19T00:52:56.220Z,99.99
2017-07-19T00:53:56.208Z,99.99
2017-07-19T00:54:56.156Z,99.99
2017-07-19T00:55:56.216Z,99.99
2017-07-19T00:56:56.216Z,99.99
2017-07-19T00:57:56.252Z,99.99
2017-07-19T00:58:56.176Z,99.99
2017-07-19T00:59:56.229Z,99.99
2017-07-19T01:00:56.202Z,99.99
2017-07-19T01:01:56.164Z,99.99
2017-07-19T01:02:56.169Z,99.99
2017-07-19T01:03:56.203Z,99.99
2017-07-19T01:04:56.265Z,99.99
2017-07-19T01:05:56.257Z,99.99
2017-07-19T01:06:56.167Z,99.99
2017-07-19T01:07:56.222Z,99.99
2017-07-19T01:08:56.204Z,99.99
2017-07-19T01:09:56.202Z,99.99
2017-07-19T01:10:56.208Z,99.99
2017-07-19T01:11:56.265Z,99.99
2017-07-19T01:12:56.184Z,99.99
2017-07-19T01:13:56.238Z,99.99
2017-07-19T01:14:56.238Z,99.99
2017-07-19T01:15:56.239Z,99.99
2017-07-19T01:16:56.205Z,99.99
2017-07-19T01:17:56.184Z,99.99
2017-07-19T01:18:56.174Z,99.81
2017-07-19T01:19:56.207Z,99.48
2017-07-19T01:20:56.239Z,99.40
2017-07-19T01:21:56.246Z,99.26
2017-07-19T01:22:56.203Z,99.67
2017-07-19T01:23:56.176Z,99.51
2017-07-19T01:24:56.211Z,99.32
2017-07-19T01:25:56.207Z,99.34
2017-07-19T01:26:56.233Z,99.07
2017-07-19T01:27:56.245Z,99.02
2017-07-19T01:28:56.241Z,99.29
2017-07-19T01:29:56.280Z,99.40
2017-07-19T01:30:56.215Z,99.29
2017-07-19T01:31:56.191Z,99.07
2017-07-19T01:32:56.242Z,99.15
2017-07-19T01:33:56.249Z,98.99
2017-07-19T01:34:56.254Z,98.77
2017-07-19T01:35:56.193Z,98.85
2017-07-19T01:36:56.208Z,98.85
2017-07-19T01:37:56.204Z,98.83
2017-07-19T01:38:56.183Z,98.88
2017-07-19T01:39:56.208Z,98.88
2017-07-19T01:40:56.212Z,98.91
2017-07-19T01:41:56.206Z,98.88
2017-07-19T01:42:56.209Z,99.07
2017-07-19T01:43:56.188Z,99.04
2017-07-19T01:44:56.245Z,99.37
2017-07-19T01:45:56.244Z,99.72
2017-07-19T01:46:56.185Z,99.92
2017-07-19T01:47:56.221Z,99.99
2017-07-19T01:48:56.261Z,99.89
2017-07-19T01:49:56.228Z,99.99
2017-07-19T01:50:56.320Z,99.92
2017-07-19T01:51:56.191Z,99.72
2017-07-19T01:52:56.249Z,99.45
2017-07-19T01:53:56.228Z,99.45
2017-07-19T01:54:56.291Z,99.34
2017-07-19T01:55:56.249Z,99.64
2017-07-19T01:56:56.229Z,99.67
2017-07-19T01:57:56.282Z,99.83
2017-07-19T01:58:56.220Z,99.83
2017-07-19T01:59:56.300Z,99.99
2017-07-19T02:00:56.292Z,99.99
2017-07-19T02:01:56.289Z,99.99
2017-07-19T02:02:56.253Z,99.92
2017-07-19T02:03:56.256Z,99.99
2017-07-19T02:04:56.268Z,99.99
2017-07-19T02:05:56.236Z,99.99
2017-07-19T02:06:56.226Z,99.99
2017-07-19T02:07:56.240Z,99.99
2017-07-19T02:08:56.212Z,99.99
2017-07-19T02:09:56.233Z,99.99
2017-07-19T02:10:56.303Z,99.99
2017-07-19T02:11:56.260Z,99.99
2017-07-19T02:12:56.246Z,99.94
2017-07-19T02:13:56.269Z,99.96
2017-07-19T02:14:56.205Z,99.99
2017-07-19T02:15:56.302Z,99.99
2017-07-19T02:16:56.272Z,99.99
2017-07-19T02:17:56.219Z,99.99
2017-07-19T02:18:56.242Z,99.99
2017-07-19T02:19:56.213Z,99.99
2017-07-19T02:20:56.208Z,99.86
2017-07-19T02:21:56.279Z,99.75
2017-07-19T02:22:56.236Z,99.70
2017-07-19T02:23:56.306Z,99.78
2017-07-19T02:24:56.240Z,99.83
2017-07-19T02:25:56.218Z,99.86
2017-07-19T02:26:56.307Z,99.59
2017-07-19T02:27:56.207Z,99.43
2017-07-19T02:28:56.238Z,99.45
2017-07-19T02:29:56.269Z,99.43
2017-07-19T02:30:56.208Z,99.23
2017-07-19T02:31:56.241Z,99.34
2017-07-19T02:32:56.211Z,99.32
2017-07-19T02:33:56.241Z,99.62
2017-07-19T02:34:56.211Z,99.48
2017-07-19T02:35:56.276Z,99.43
2017-07-19T02:36:56.210Z,99.26
2017-07-19T02:37:56.242Z,99.23
2017-07-19T02:38:56.237Z,99.29
2017-07-19T02:39:56.273Z,99.45
2017-07-19T02:40:56.210Z,99.53
2017-07-19T02:41:56.263Z,99.43
2017-07-19T02:42:56.217Z,99.48
2017-07-19T02:43:56.278Z,99.72
2017-07-19T02:44:56.373Z,99.59
2017-07-19T02:45:56.298Z,99.48
2017-07-19T02:46:56.217Z,99.59
2017-07-19T02:47:56.232Z,99.86
2017-07-19T02:48:56.229Z,99.86
2017-07-19T02:49:56.234Z,99.83
2017-07-19T02:50:56.264Z,99.99
2017-07-19T02:51:56.281Z,99.99
2017-07-19T02:52:56.258Z,99.96
2017-07-19T02:53:56.241Z,99.75
2017-07-19T02:54:56.289Z,99.83
2017-07-19T02:55:56.258Z,99.86
2017-07-19T02:56:56.233Z,99.81
2017-07-19T02:57:56.232Z,99.86
2017-07-19T02:58:56.335Z,99.83
2017-07-19T02:59:56.334Z,99.99
2017-07-19T03:00:56.238Z,99.99
2017-07-19T03:01:56.267Z,99.99
2017-07-19T03:02:56.330Z,99.99
2017-07-19T03:03:56.304Z,99.99
2017-07-19T03:04:56.290Z,99.99
2017-07-19T03:05:56.261Z,99.99
2017-07-19T03:06:56.337Z,99.99
2017-07-19T03:07:56.267Z,99.99
2017-07-19T03:08:56.276Z,99.99
2017-07-19T03:09:56.291Z,99.99
2017-07-19T03:10:56.307Z,99.99
2017-07-19T03:11:56.312Z,99.99
2017-07-19T03:12:56.293Z,99.99
2017-07-19T03:13:56.296Z,99.99
2017-07-19T03:14:56.268Z,99.99
2017-07-19T03:15:56.271Z,99.99
2017-07-19T03:16:56.245Z,99.99
2017-07-19T03:17:56.265Z,99.99
2017-07-19T03:18:56.178Z,99.99
2017-07-19T03:19:56.255Z,99.99
2017-07-19T03:20:56.188Z,99.99
2017-07-19T03:21:56.258Z,99.99
2017-07-19T03:22:56.257Z,99.99
2017-07-19T03:23:56.261Z,99.99
2017-07-19T03:24:56.256Z,99.99
2017-07-19T03:25:56.229Z,99.99
2017-07-19T03:26:56.243Z,99.99
2017-07-19T03:27:56.339Z,99.99
2017-07-19T03:28:56.251Z,99.99
2017-07-19T03:29:56.259Z,99.99
2017-07-19T03:30:56.340Z,99.99
2017-07-19T03:31:56.284Z,99.99
2017-07-19T03:32:56.289Z,99.99
2017-07-19T03:33:56.289Z,99.99
2017-07-19T03:34:56.314Z,99.99
2017-07-19T03:35:56.251Z,99.99
2017-07-19T03:36:56.284Z,99.99
2017-07-19T03:37:56.256Z,99.99
2017-07-19T03:38:56.238Z,99.99
2017-07-19T03:39:56.239Z,99.99
2017-07-19T03:40:56.255Z,99.99
2017-07-19T03:41:56.307Z,99.99
2017-07-19T03:42:56.272Z,99.99
2017-07-19T03:43:56.269Z,99.99
2017-07-19T03:44:56.249Z,99.99
2017-07-19T03:45:56.252Z,99.99
2017-07-19T03:46:56.268Z,99.99
2017-07-19T03:47:56.310Z,99.99
2017-07-19T03:48:56.316Z,99.99
2017-07-19T03:49:56.292Z,99.99
2017-07-19T03:50:56.299Z,99.99
2017-07-19T03:51:56.290Z,99.99
2017-07-19T03:52:56.266Z,99.99
2017-07-19T03:53:56.322Z,99.99
2017-07-19T03:54:56.311Z,99.99
2017-07-19T03:55:56.346Z,99.99
2017-07-19T03:56:56.276Z,99.99
2017-07-19T03:57:56.263Z,99.99
2017-07-19T03:58:56.293Z,99.99
2017-07-19T03:59:56.268Z,99.99
2017-07-19T04:00:56.315Z,99.99
2017-07-19T04:01:56.293Z,99.99
2017-07-19T04:02:56.357Z,99.99
2017-07-19T04:03:56.263Z,99.99
2017-07-19T04:04:56.329Z,99.99
2017-07-19T04:05:56.269Z,99.99
2017-07-19T04:06:56.365Z,99.92
2017-07-19T04:07:56.291Z,99.83
2017-07-19T04:08:56.283Z,99.89
2017-07-19T04:09:56.294Z,99.78
2017-07-19T04:10:56.300Z,99.81
2017-07-19T04:11:56.295Z,99.83
2017-07-19T04:12:56.243Z,99.86
2017-07-19T04:13:56.284Z,99.56
2017-07-19T04:14:56.312Z,99.53
2017-07-19T04:15:56.245Z,99.64
2017-07-19T04:16:56.224Z,99.70
2017-07-19T04:17:56.301Z,99.48
2017-07-19T04:18:56.299Z,99.51
2017-07-19T04:19:56.354Z,99.56
2017-07-19T04:20:56.315Z,99.37
2017-07-19T04:21:56.340Z,98.94
2017-07-19T04:22:56.336Z,98.83
2017-07-19T04:23:56.307Z,98.53
2017-07-19T04:24:56.310Z,98.72
2017-07-19T04:25:56.354Z,98.34
2017-07-19T04:26:56.342Z,97.77
2017-07-19T04:27:56.374Z,97.69
2017-07-19T04:28:56.310Z,97.74
2017-07-19T04:29:56.336Z,98.04
2017-07-19T04:30:56.286Z,97.55
2017-07-19T04:31:56.355Z,97.28
2017-07-19T04:32:56.301Z,96.99
2017-07-19T04:33:56.379Z,96.69
2017-07-19T04:34:56.351Z,96.45
2017-07-19T04:35:56.315Z,96.31
2017-07-19T04:36:56.344Z,96.31
2017-07-19T04:37:56.375Z,96.28
2017-07-19T04:38:56.352Z,96.09
2017-07-19T04:39:56.319Z,96.31
2017-07-19T04:40:56.316Z,95.98
2017-07-19T04:41:56.361Z,95.61
2017-07-19T04:42:56.319Z,95.26
2017-07-19T04:43:56.377Z,95.42
2017-07-19T04:44:56.321Z,94.80
2017-07-19T04:45:56.384Z,94.72
2017-07-19T04:46:56.294Z,93.99
2017-07-19T04:47:56.317Z,94.02
2017-07-19T04:48:56.291Z,93.83
2017-07-19T04:49:56.317Z,93.48
2017-07-19T04:50:56.378Z,93.72
2017-07-19T04:51:56.331Z,93.48
2017-07-19T04:52:56.364Z,93.13
2017-07-19T04:53:56.368Z,93.21
2017-07-19T04:54:56.301Z,93.08
2017-07-19T04:55:56.352Z,91.60
2017-07-19T04:56:56.393Z,91.86
2017-07-19T04:57:56.298Z,90.02
2017-07-19T04:58:56.371Z,90.18
2017-07-19T04:59:56.318Z,89.00
2017-07-19T05:00:56.397Z,89.16
2017-07-19T05:01:56.299Z,88.60
2017-07-19T05:02:56.396Z,87.80
2017-07-19T05:03:56.336Z,87.26
2017-07-19T05:04:56.393Z,86.84
2017-07-19T05:05:56.305Z,87.13
2017-07-19T05:06:56.310Z,87.37
2017-07-19T05:07:56.306Z,87.16
2017-07-19T05:08:56.304Z,86.07
2017-07-19T05:09:56.336Z,85.48
2017-07-19T05:10:56.313Z,83.38
2017-07-19T05:11:56.345Z,83.20
2017-07-19T05:12:56.380Z,82.93
2017-07-19T05:13:56.403Z,82.35
2017-07-19T05:14:56.398Z,82.21
2017-07-19T05:15:56.313Z,81.71
2017-07-19T05:16:56.338Z,82.21
2017-07-19T05:17:56.367Z,81.40
2017-07-19T05:18:56.326Z,81.16
2017-07-19T05:19:56.301Z,79.65
2017-07-19T05:20:56.363Z,79.57
2017-07-19T05:21:56.298Z,78.33
2017-07-19T05:22:56.332Z,79.52
2017-07-19T05:23:56.300Z,76.65
2017-07-19T05:24:56.335Z,76.81
2017-07-19T05:25:56.364Z,78.70
2017-07-19T05:26:56.371Z,76.73
2017-07-19T05:27:56.353Z,76.02
2017-07-19T05:28:56.336Z,76.62
2017-07-19T05:29:56.325Z,77.57
2017-07-19T05:30:57.431Z,74.42
2017-07-19T05:31:56.342Z,75.02
2017-07-19T05:32:56.342Z,75.52
2017-07-19T05:33:56.382Z,75.02
2017-07-19T05:34:56.318Z,73.97
2017-07-19T05:35:56.384Z,74.89
2017-07-19T05:36:56.286Z,74.71
2017-07-19T05:37:56.387Z,74.40
2017-07-19T05:38:56.340Z,74.24
2017-07-19T05:39:56.320Z,73.48
2017-07-19T05:40:56.289Z,73.69
2017-07-19T05:41:56.391Z,73.08
2017-07-19T05:42:56.343Z,73.01
2017-07-19T05:43:56.328Z,72.88
2017-07-19T05:44:56.342Z,72.88
2017-07-19T05:45:56.347Z,72.20
2017-07-19T05:46:56.275Z,72.30
2017-07-19T05:47:56.346Z,71.39
2017-07-19T05:48:56.518Z,71.96
2017-07-19T05:49:56.393Z,72.41
2017-07-19T05:50:56.332Z,71.73
2017-07-19T05:51:56.400Z,73.37
2017-07-19T05:52:56.334Z,71.67
2017-07-19T05:53:56.421Z,71.10
2017-07-19T05:54:56.354Z,70.29
2017-07-19T05:55:56.393Z,70.27
2017-07-19T05:56:56.337Z,69.62
2017-07-19T05:57:56.418Z,68.97
2017-07-19T05:58:56.424Z,68.63
2017-07-19T05:59:56.371Z,68.84
2017-07-19T06:00:56.336Z,66.69
2017-07-19T06:01:56.361Z,67.93
2017-07-19T06:02:56.364Z,66.20
2017-07-19T06:03:56.335Z,66.92
2017-07-19T06:04:56.337Z,65.96
2017-07-19T06:05:56.335Z,66.66
2017-07-19T06:06:56.337Z,66.66
2017-07-19T06:07:56.390Z,66.30
2017-07-19T06:08:56.396Z,67.31
2017-07-19T06:09:56.360Z,65.53
2017-07-19T06:10:56.359Z,65.55
2017-07-19T06:11:56.470Z,65.26
2017-07-19T06:12:56.391Z,64.82
2017-07-19T06:13:56.363Z,65.47
2017-07-19T06:14:56.387Z,64.44
2017-07-19T06:15:56.363Z,65.62
2017-07-19T06:16:56.332Z,65.81
2017-07-19T06:17:56.359Z,65.45
2017-07-19T06:18:56.345Z,64.21
2017-07-19T06:19:56.369Z,64.49
2017-07-19T06:20:56.436Z,64.31
2017-07-19T06:21:56.377Z,63.59
2017-07-19T06:22:56.440Z,63.41
2017-07-19T06:23:56.386Z,62.94
2017-07-19T06:24:56.419Z,63.23
2017-07-19T06:25:56.346Z,63.85
2017-07-19T06:26:56.366Z,63.41
2017-07-19T06:27:56.349Z,63.43
2017-07-19T06:28:56.333Z,63.62
2017-07-19T06:29:56.372Z,63.62
2017-07-19T06:30:56.377Z,63.41
2017-07-19T06:31:56.345Z,64.21
2017-07-19T06:32:56.376Z,63.69
2017-07-19T06:33:56.373Z,63.26
2017-07-19T06:34:56.404Z,62.74
2017-07-19T06:35:56.407Z,62.53
2017-07-19T06:36:56.417Z,62.30
2017-07-19T06:37:56.375Z,62.61
2017-07-19T06:38:56.355Z,62.40
2017-07-19T06:39:56.353Z,62.79
2017-07-19T06:40:56.375Z,63.10
2017-07-19T06:41:56.393Z,62.12
2017-07-19T06:42:56.354Z,62.02
2017-07-19T06:43:56.413Z,63.05
2017-07-19T06:44:56.434Z,62.87
2017-07-19T06:45:56.421Z,62.82
2017-07-19T06:46:56.418Z,63.46
2017-07-19T06:47:56.359Z,63.13
2017-07-19T06:48:56.380Z,63.41
2017-07-19T06:49:56.424Z,62.97
2017-07-19T06:50:56.425Z,62.40
2017-07-19T06:51:56.396Z,62.53
2017-07-19T06:52:56.357Z,62.10
2017-07-19T06:53:56.417Z,62.48
2017-07-19T06:54:56.363Z,62.40
2017-07-19T06:55:56.400Z,62.48
2017-07-19T06:56:56.419Z,60.68
2017-07-19T06:57:56.382Z,60.33
2017-07-19T06:58:56.344Z,61.09
2017-07-19T06:59:56.383Z,60.22
2017-07-19T07:00:56.380Z,60.07
2017-07-19T07:01:56.380Z,60.45
2017-07-19T07:02:56.360Z,59.92
2017-07-19T07:03:56.345Z,61.02
2017-07-19T07:04:56.392Z,61.38
2017-07-19T07:05:56.368Z,61.48
2017-07-19T07:06:56.382Z,61.50
2017-07-19T07:07:56.379Z,60.81
2017-07-19T07:08:56.458Z,60.33
2017-07-19T07:09:56.465Z,60.76
2017-07-19T07:10:56.395Z,61.43
2017-07-19T07:11:56.429Z,61.63
2017-07-19T07:12:56.374Z,61.17
2017-07-19T07:13:56.434Z,60.55
2017-07-19T07:14:56.404Z,59.73
2017-07-19T07:16:56.446Z,59.58
2017-07-19T07:17:56.400Z,59.76
2017-07-19T07:18:56.408Z,59.86
2017-07-19T07:19:56.397Z,58.92
2017-07-19T07:20:56.399Z,58.94
2017-07-19T07:21:56.383Z,62.27
2017-07-19T07:22:56.469Z,58.89
2017-07-19T07:23:56.452Z,60.37
2017-07-19T07:24:56.378Z,58.87
2017-07-19T07:25:56.380Z,59.40
2017-07-19T07:26:56.468Z,59.43
2017-07-19T07:27:56.398Z,60.37
2017-07-19T07:28:56.412Z,59.94
2017-07-19T07:29:56.441Z,59.45
2017-07-19T07:30:56.469Z,59.17
2017-07-19T07:31:56.437Z,59.92
2017-07-19T07:32:56.415Z,57.95
2017-07-19T07:33:56.422Z,58.33
2017-07-19T07:34:56.458Z,59.07
2017-07-19T07:35:56.415Z,59.00
2017-07-19T07:36:56.409Z,59.04
2017-07-19T07:37:56.442Z,58.59
2017-07-19T07:38:56.441Z,58.38
2017-07-19T07:39:56.412Z,59.86
2017-07-19T07:40:56.442Z,58.33
2017-07-19T07:41:56.446Z,57.74
2017-07-19T07:42:56.412Z,58.46
2017-07-19T07:43:56.440Z,58.46
2017-07-19T07:44:56.504Z,58.71
2017-07-19T07:45:56.415Z,58.23
2017-07-19T07:46:56.385Z,57.21
2017-07-19T07:47:56.419Z,57.54
2017-07-19T07:48:56.412Z,56.95
2017-07-19T07:49:56.497Z,57.84
2017-07-19T07:50:56.385Z,58.25
2017-07-19T07:51:56.447Z,57.87
2017-07-19T07:52:56.419Z,58.12
2017-07-19T07:53:56.451Z,58.25
2017-07-19T07:54:56.384Z,56.90
2017-07-19T07:55:56.422Z,58.30
2017-07-19T07:56:56.388Z,56.57
2017-07-19T07:57:56.393Z,58.43
2017-07-19T07:58:56.451Z,56.36
2017-07-19T07:59:56.419Z,57.48
2017-07-19T08:00:56.386Z,57.51
2017-07-19T08:01:56.391Z,56.33
2017-07-19T08:02:56.425Z,56.77
2017-07-19T08:03:56.453Z,56.65
2017-07-19T08:04:56.505Z,56.13
2017-07-19T08:05:56.390Z,58.81
2017-07-19T08:06:56.424Z,55.22
2017-07-19T08:07:56.390Z,56.31
2017-07-19T08:08:56.423Z,57.21
2017-07-19T08:09:56.540Z,55.63
2017-07-19T08:10:56.461Z,56.95
2017-07-19T08:11:56.431Z,55.60
2017-07-19T08:12:56.465Z,56.82
2017-07-19T08:13:56.422Z,56.26
2017-07-19T08:14:56.457Z,59.43
2017-07-19T08:15:56.462Z,55.72
2017-07-19T08:16:56.398Z,55.35
2017-07-19T08:17:56.399Z,57.54
2017-07-19T08:18:56.444Z,56.95
2017-07-19T08:19:56.483Z,56.69
2017-07-19T08:20:56.465Z,56.61
2017-07-19T08:21:56.416Z,55.32
2017-07-19T08:22:56.412Z,56.39
2017-07-19T08:23:56.511Z,56.00
2017-07-19T08:24:56.416Z,56.21
2017-07-19T08:25:56.490Z,55.63
2017-07-19T08:26:56.478Z,56.41
2017-07-19T08:27:56.500Z,56.57
2017-07-19T08:28:56.476Z,58.76
2017-07-19T08:29:56.511Z,55.88
2017-07-19T08:30:56.448Z,55.78
2017-07-19T08:31:56.475Z,55.57
2017-07-19T08:32:56.452Z,56.24
2017-07-19T08:33:56.418Z,56.06
2017-07-19T08:34:56.519Z,54.53
2017-07-19T08:35:56.488Z,56.08
2017-07-19T08:37:56.452Z,53.47
2017-07-19T08:39:56.517Z,54.37
2017-07-19T08:40:56.492Z,52.93
2017-07-19T08:41:56.420Z,54.83
2017-07-19T08:42:56.449Z,54.73
2017-07-19T08:43:56.452Z,55.96
2017-07-19T08:44:56.424Z,57.92
2017-07-19T08:45:56.514Z,55.83
2017-07-19T08:46:56.428Z,56.69
2017-07-19T08:47:56.467Z,56.11
2017-07-19T08:48:56.447Z,54.41
2017-07-19T08:49:56.476Z,54.83
2017-07-19T08:50:56.430Z,56.82
2017-07-19T08:51:56.415Z,55.55
2017-07-19T08:52:56.436Z,55.80
2017-07-19T08:53:56.381Z,55.32
2017-07-19T08:54:56.453Z,55.22
2017-07-19T08:55:56.413Z,54.94
2017-07-19T08:56:56.430Z,53.87
2017-07-19T08:57:56.418Z,55.22
2017-07-19T08:58:56.490Z,53.31
2017-07-19T08:59:56.524Z,53.82
2017-07-19T09:00:56.472Z,52.83
2017-07-19T09:01:56.476Z,52.25
2017-07-19T09:02:56.494Z,53.18
2017-07-19T09:03:56.473Z,53.44
2017-07-19T09:04:56.498Z,54.35
2017-07-19T09:05:56.458Z,52.98
2017-07-19T09:06:56.444Z,55.02
2017-07-19T09:07:56.440Z,53.69
2017-07-19T09:08:56.440Z,53.87
2017-07-19T09:09:56.438Z,55.37
2017-07-19T09:10:56.465Z,52.43
2017-07-19T09:11:56.443Z,53.06
2017-07-19T09:12:56.497Z,53.69
2017-07-19T09:13:56.507Z,54.08
2017-07-19T09:14:56.469Z,53.03
2017-07-19T09:15:56.474Z,51.51
2017-07-19T09:16:56.503Z,51.97
2017-07-19T09:17:56.463Z,53.39
2017-07-19T09:18:56.463Z,51.66
2017-07-19T09:19:56.504Z,53.47
2017-07-19T09:20:56.431Z,54.81
2017-07-19T09:21:56.439Z,53.01
2017-07-19T09:22:56.469Z,57.30
2017-07-19T09:23:56.435Z,51.71
2017-07-19T09:24:56.503Z,51.16
2017-07-19T09:25:56.499Z,51.37
2017-07-19T09:26:56.503Z,51.59
2017-07-19T09:27:56.504Z,52.45
2017-07-19T09:28:56.454Z,53.11
2017-07-19T09:29:56.460Z,55.37
2017-07-19T09:30:56.463Z,52.07
2017-07-19T09:31:56.458Z,51.44
2017-07-19T09:32:56.463Z,51.24
2017-07-19T09:33:56.388Z,51.41
2017-07-19T09:34:56.346Z,50.96
2017-07-19T09:35:56.498Z,49.75
2017-07-19T09:36:56.398Z,50.43
2017-07-19T09:37:56.348Z,51.95
2017-07-19T09:38:56.333Z,48.26
2017-07-19T09:39:56.349Z,49.77
2017-07-19T09:40:56.392Z,50.71
2017-07-19T09:41:56.364Z,51.01
2017-07-19T09:42:56.389Z,48.89
2017-07-19T09:43:56.476Z,49.75
2017-07-19T09:44:56.479Z,49.22
2017-07-19T09:45:56.514Z,51.01
2017-07-19T09:46:56.480Z,49.39
2017-07-19T09:47:56.516Z,50.07
2017-07-19T09:48:56.452Z,48.72
2017-07-19T09:49:56.457Z,51.11
2017-07-19T09:50:56.447Z,49.27
2017-07-19T09:51:56.479Z,48.89
2017-07-19T09:52:56.520Z,50.10
2017-07-19T09:53:56.530Z,50.02
2017-07-19T09:54:56.504Z,50.05
2017-07-19T09:55:56.488Z,50.22
2017-07-19T09:56:56.471Z,50.98
2017-07-19T09:57:56.528Z,50.98
2017-07-19T09:58:56.496Z,50.63
2017-07-19T09:59:56.469Z,49.44
2017-07-19T10:00:56.568Z,48.11
2017-07-19T10:01:56.473Z,49.69
2017-07-19T10:02:56.504Z,48.44
2017-07-19T10:03:56.550Z,52.22
2017-07-19T10:04:56.535Z,50.58
2017-07-19T10:05:56.476Z,51.59
2017-07-19T10:06:56.572Z,50.53
2017-07-19T10:07:56.535Z,50.71
2017-07-19T10:08:56.476Z,49.85
2017-07-19T10:09:56.542Z,49.02
2017-07-19T10:10:56.562Z,48.56
2017-07-19T10:11:56.529Z,47.13
2017-07-19T10:12:56.567Z,47.48
2017-07-19T10:13:56.476Z,46.40
2017-07-19T10:14:56.499Z,47.23
2017-07-19T10:15:56.532Z,48.41
2017-07-19T10:16:56.509Z,47.03
2017-07-19T10:17:56.542Z,48.46
2017-07-19T10:18:56.493Z,46.75
2017-07-19T10:19:56.550Z,47.13
2017-07-19T10:20:56.515Z,48.44
2017-07-19T10:21:56.534Z,47.86
2017-07-19T10:22:56.575Z,48.44
2017-07-19T10:23:56.575Z,49.47
2017-07-19T10:24:56.576Z,47.45
2017-07-19T10:25:56.557Z,46.60
2017-07-19T10:26:56.540Z,48.36
2017-07-19T10:27:56.512Z,47.51
2017-07-19T10:28:56.486Z,47.20
2017-07-19T10:29:56.512Z,48.64
2017-07-19T10:30:56.546Z,47.63
2017-07-19T10:31:56.488Z,48.11
2017-07-19T10:32:56.518Z,48.48
2017-07-19T10:33:56.573Z,46.98
2017-07-19T10:34:56.576Z,47.33
2017-07-19T10:35:56.558Z,46.07
2017-07-19T10:36:56.582Z,47.43
2017-07-19T10:37:56.547Z,47.48
2017-07-19T10:38:56.493Z,44.85
2017-07-19T10:39:56.521Z,47.88
2017-07-19T10:40:56.493Z,47.15
2017-07-19T10:41:56.496Z,42.90
2017-07-19T10:42:56.582Z,44.43
2017-07-19T10:43:56.489Z,42.78
2017-07-19T10:44:56.564Z,41.93
2017-07-19T10:45:56.582Z,44.25
2017-07-19T10:46:56.548Z,43.50
2017-07-19T10:47:56.532Z,43.00
2017-07-19T10:48:56.531Z,46.00
2017-07-19T10:49:56.583Z,43.57
2017-07-19T10:50:56.588Z,44.17
2017-07-19T10:51:56.554Z,43.85
2017-07-19T10:52:56.531Z,46.55
2017-07-19T10:53:56.558Z,44.62
2017-07-19T10:54:56.589Z,46.00
2017-07-19T10:55:56.377Z,45.20
2017-07-19T10:56:56.438Z,46.07
2017-07-19T10:57:56.401Z,44.37
2017-07-19T10:58:56.482Z,46.32
2017-07-19T10:59:56.407Z,45.73
2017-07-19T11:00:56.501Z,47.10
2017-07-19T11:01:56.446Z,45.57
2017-07-19T11:02:56.387Z,46.98
2017-07-19T11:03:56.431Z,46.63
2017-07-19T11:04:56.440Z,46.50
2017-07-19T11:05:56.441Z,45.62
2017-07-19T11:06:56.392Z,44.55
2017-07-19T11:07:56.443Z,44.32
2017-07-19T11:08:56.405Z,46.50
2017-07-19T11:09:56.440Z,44.37
2017-07-19T11:10:56.449Z,43.82
2017-07-19T11:11:56.400Z,43.63
2017-07-19T11:12:56.454Z,43.33
2017-07-19T11:13:56.385Z,44.62
2017-07-19T11:14:56.504Z,44.80
2017-07-19T11:15:56.530Z,46.63
2017-07-19T11:16:56.533Z,46.70
2017-07-19T11:17:56.534Z,47.00
2017-07-19T11:18:56.500Z,45.77
2017-07-19T11:19:56.537Z,46.15
2017-07-19T11:20:56.565Z,45.27
2017-07-19T11:21:56.572Z,47.58
2017-07-19T11:22:56.537Z,46.12
2017-07-19T11:23:56.573Z,46.07
2017-07-19T11:24:56.549Z,46.02
2017-07-19T11:25:56.546Z,45.02
2017-07-19T11:26:56.548Z,44.87
2017-07-19T11:27:56.594Z,48.23
2017-07-19T11:28:56.580Z,45.10
2017-07-19T11:29:56.595Z,47.15
2017-07-19T11:30:56.591Z,45.40
2017-07-19T11:31:56.590Z,46.30
2017-07-19T11:32:56.614Z,44.30
2017-07-19T11:33:56.581Z,42.18
2017-07-19T11:34:56.554Z,43.65
2017-07-19T11:35:56.586Z,45.93
2017-07-19T11:36:56.615Z,44.50
2017-07-19T11:37:56.585Z,44.17
2017-07-19T11:38:56.613Z,45.10
2017-07-19T11:39:56.555Z,42.37
2017-07-19T11:40:56.537Z,43.60
2017-07-19T11:41:56.592Z,41.95
2017-07-19T11:42:56.599Z,40.54
2017-07-19T11:43:56.551Z,40.93
2017-07-19T11:44:56.532Z,42.25
2017-07-19T11:45:56.528Z,40.61
2017-07-19T11:46:56.560Z,40.34
2017-07-19T11:47:56.610Z,41.50
2017-07-19T11:48:56.531Z,40.91
2017-07-19T11:49:56.538Z,41.80
2017-07-19T11:50:56.598Z,43.00
2017-07-19T11:51:56.596Z,42.20
2017-07-19T11:52:56.556Z,43.02
2017-07-19T11:53:56.556Z,42.37
2017-07-19T11:54:56.540Z,41.95
2017-07-19T11:55:56.538Z,42.05
2017-07-19T11:56:56.611Z,42.75
2017-07-19T11:57:56.629Z,42.58
2017-07-19T11:58:56.536Z,43.60
2017-07-19T11:59:56.608Z,43.55
2017-07-19T12:00:56.539Z,42.45
2017-07-19T12:01:56.572Z,42.92
2017-07-19T12:02:56.564Z,43.10
2017-07-19T12:03:56.605Z,43.25
2017-07-19T12:04:56.562Z,45.62
2017-07-19T12:05:56.565Z,41.68
2017-07-19T12:06:56.513Z,41.58
2017-07-19T12:07:56.540Z,41.61
2017-07-19T12:08:56.542Z,40.88
2017-07-19T12:09:56.560Z,41.68
2017-07-19T12:10:56.603Z,41.48
2017-07-19T12:11:56.613Z,40.26
2017-07-19T12:12:56.603Z,41.13
2017-07-19T12:13:56.549Z,40.71
2017-07-19T12:14:56.617Z,40.71
2017-07-19T12:15:56.546Z,40.54
2017-07-19T12:16:56.572Z,41.31
2017-07-19T12:17:56.601Z,41.48
2017-07-19T12:18:56.572Z,42.83
2017-07-19T12:19:56.636Z,42.45
2017-07-19T12:20:56.584Z,44.37
2017-07-19T12:21:56.585Z,42.78
2017-07-19T12:22:56.582Z,42.75
2017-07-19T12:23:56.553Z,41.80
2017-07-19T12:24:56.537Z,42.90
2017-07-19T12:25:56.544Z,42.45
2017-07-19T12:26:56.566Z,44.05
2017-07-19T12:27:56.602Z,42.90
2017-07-19T12:28:56.541Z,42.70
2017-07-19T12:29:56.537Z,44.55
2017-07-19T12:30:56.608Z,44.20
2017-07-19T12:31:56.607Z,45.30
2017-07-19T12:32:56.603Z,43.57
2017-07-19T12:33:56.545Z,44.62
2017-07-19T12:34:56.576Z,42.70
2017-07-19T12:35:56.552Z,42.97
2017-07-19T12:36:56.524Z,43.10
2017-07-19T12:37:56.510Z,42.20
2017-07-19T12:38:56.577Z,42.53
2017-07-19T12:39:56.577Z,42.90
2017-07-19T12:40:56.513Z,45.73
2017-07-19T12:41:56.596Z,42.83
2017-07-19T12:42:56.524Z,43.63
2017-07-19T12:43:56.567Z,40.66
2017-07-19T12:44:56.557Z,40.88
2017-07-19T12:45:56.654Z,41.78
2017-07-19T12:46:56.649Z,40.54
2017-07-19T12:47:56.655Z,38.80
2017-07-19T12:48:56.590Z,42.33
2017-07-19T12:49:56.593Z,41.78
2017-07-19T12:50:56.568Z,40.43
2017-07-19T12:51:56.651Z,39.49
2017-07-19T12:52:56.562Z,40.43
2017-07-19T12:53:56.585Z,40.61
2017-07-19T12:54:56.657Z,42.75
2017-07-19T12:55:56.599Z,40.34