createdAt,value
2023-04-17T00:00:43.785Z,100589.70
2023-04-17T00:01:47.679Z,100587.90
2023-04-17T00:02:51.365Z,100591.41
2023-04-17T00:03:56.416Z,100593.21
2023-04-17T00:05:05.672Z,100586.96
2023-04-17T00:06:10.403Z,100598.44
2023-04-17T00:07:15.233Z,100600.23
2023-04-17T00:08:17.456Z,100598.44
2023-04-17T00:09:22.483Z,100600.32
2023-04-17T00:10:24.838Z,100601.18
2023-04-17T00:11:30.348Z,100596.73
2023-04-17T00:12:33.220Z,100604.70
2023-04-17T00:13:40.302Z,100602.04
2023-04-17T00:14:44.454Z,100602.04
2023-04-17T00:15:47.489Z,100604.70
2023-04-17T00:16:51.169Z,100603.84
2023-04-17T00:17:57.372Z,100602.04
2023-04-17T00:19:04.285Z,100608.29
2023-04-17T00:20:12.884Z,100602.98
2023-04-17T00:21:15.076Z,100602.98
2023-04-17T00:22:18.804Z,100606.49
2023-04-17T00:23:22.313Z,100605.63
2023-04-17T00:24:30.739Z,100596.84
2023-04-17T00:25:32.974Z,100606.49
2023-04-17T00:27:50.305Z,100601.25
2023-04-17T00:28:54.092Z,100600.63
2023-04-17T00:30:00.597Z,100605.86
2023-04-17T00:31:03.249Z,100603.20
2023-04-17T00:32:08.490Z,100607.55
2023-04-17T00:33:13.194Z,100604.89
2023-04-17T00:34:18.189Z,100603.95
2023-04-17T00:35:28.376Z,100610.13
2023-04-17T00:36:31.960Z,100608.21
2023-04-17T00:37:34.558Z,100612.66
2023-04-17T00:38:36.734Z,100602.04
2023-04-17T00:39:41.560Z,100603.84
2023-04-17T00:40:46.176Z,100607.35
2023-04-17T00:41:51.464Z,100610.01
2023-04-17T00:43:04.405Z,100607.35
2023-04-17T00:44:08.867Z,100610.01
2023-04-17T00:45:13.327Z,100605.55
2023-04-17T00:46:16.788Z,100616.18
2023-04-17T00:47:24.072Z,100611.73
2023-04-17T00:48:26.489Z,100608.21
2023-04-17T00:49:31.579Z,100617.04
2023-04-17T00:50:35.841Z,100601.09
2023-04-17T00:51:40.050Z,100610.87
2023-04-17T00:52:47.191Z,100611.73
2023-04-17T00:53:49.611Z,100606.41
2023-04-17T00:54:58.251Z,100602.89
2023-04-17T00:57:27.285Z,100606.37
2023-04-17T00:58:35.661Z,100604.81
2023-04-17T00:59:39.191Z,100608.21
2023-04-17T01:00:46.998Z,100609.92
2023-04-17T01:01:50.121Z,100606.41
2023-04-17T01:04:21.599Z,100602.08
2023-04-17T01:05:27.189Z,100600.55
2023-04-17T01:06:31.557Z,100610.95
2023-04-17T01:07:34.112Z,100606.49
2023-04-17T01:08:42.008Z,100607.35
2023-04-17T01:09:51.073Z,100600.13
2023-04-17T01:10:54.312Z,100608.09
2023-04-17T01:12:16.985Z,100606.30
2023-04-17T01:13:19.210Z,100603.64
2023-04-17T01:14:21.511Z,100597.47
2023-04-17T01:15:23.828Z,100603.64
2023-04-17T01:16:27.348Z,100595.67
2023-04-17T01:17:30.112Z,100602.70
2023-04-17T01:18:33.876Z,100608.02
2023-04-17T01:19:37.473Z,100609.70
2023-04-17T01:20:39.774Z,100603.56
2023-04-17T01:21:42.351Z,100604.39
2023-04-17T01:22:49.818Z,100595.59
2023-04-17T01:23:51.993Z,100599.94
2023-04-17T01:24:55.467Z,100595.48
2023-04-17T01:25:59.487Z,100600.67
2023-04-17T01:27:02.960Z,100605.05
2023-04-17T01:28:05.686Z,100603.25
2023-04-17T01:29:07.980Z,100598.80
2023-04-17T01:30:12.718Z,100597.08
2023-04-17T01:31:20.484Z,100599.73
2023-04-17T01:32:23.348Z,100605.05
2023-04-17T01:33:25.494Z,100599.73
2023-04-17T01:34:27.784Z,100600.59
2023-04-17T01:35:30.439Z,100601.45
2023-04-17T01:36:33.414Z,100599.66
2023-04-17T01:37:35.695Z,100604.19
2023-04-17T01:38:38.783Z,100598.88
2023-04-17T01:39:40.914Z,100598.80
2023-04-17T01:40:43.712Z,100597.00
2023-04-17T01:41:46.414Z,100595.16
2023-04-17T01:42:48.612Z,100598.59
2023-04-17T01:43:50.803Z,100597.00
2023-04-17T01:44:53.597Z,100602.31
2023-04-17T01:45:56.308Z,100595.28
2023-04-17T01:47:12.560Z,100601.45
2023-04-17T01:48:14.894Z,100602.31
2023-04-17T01:49:17.529Z,100597.73
2023-04-17T01:50:19.744Z,100603.05
2023-04-17T01:51:22.685Z,100603.05
2023-04-17T01:52:24.891Z,100603.05
2023-04-17T01:53:30.945Z,100599.54
2023-04-17T01:54:33.896Z,100601.34
2023-04-17T01:55:35.995Z,100599.42
2023-04-17T01:56:38.991Z,100600.40
2023-04-17T01:57:41.234Z,100602.20
2023-04-17T01:58:44.024Z,100596.77
2023-04-17T01:59:46.260Z,100605.59
2023-04-17T02:00:49.617Z,100602.08
2023-04-17T02:01:52.751Z,100606.57
2023-04-17T02:02:55.247Z,100604.73
2023-04-17T02:03:58.652Z,100603.91
2023-04-17T02:05:01.526Z,100610.16
2023-04-17T02:06:04.087Z,100608.37
2023-04-17T02:07:06.195Z,100600.40
2023-04-17T02:08:08.372Z,100594.22
2023-04-17T02:09:10.740Z,100597.82
2023-04-17T02:10:15.725Z,100601.34
2023-04-17T02:11:18.086Z,100605.80
2023-04-17T02:12:20.211Z,100607.51
2023-04-17T02:13:22.872Z,100608.45
2023-04-17T02:14:25.452Z,100611.97
2023-04-17T02:15:27.724Z,100607.63
2023-04-17T02:16:30.071Z,100608.45
2023-04-17T02:17:32.939Z,100608.45
2023-04-17T02:18:35.170Z,100612.94
2023-04-17T02:19:37.303Z,100606.77
2023-04-17T02:20:39.576Z,100619.08
2023-04-17T02:21:41.633Z,100612.08
2023-04-17T02:22:43.728Z,100613.87
2023-04-17T02:23:45.989Z,100620.13
2023-04-17T02:24:48.071Z,100622.91
2023-04-17T02:25:52.002Z,100622.05
2023-04-17T02:26:54.418Z,100621.84
2023-04-17T02:27:56.827Z,100619.85
2023-04-17T02:28:58.826Z,100622.31
2023-04-17T02:30:00.933Z,100623.92
2023-04-17T02:31:08.012Z,100623.92
2023-04-17T02:32:10.288Z,100622.86
2023-04-17T02:33:13.405Z,100622.86
2023-04-17T02:34:16.401Z,100622.75
2023-04-17T02:35:20.736Z,100618.30
2023-04-17T02:36:23.073Z,100620.84
2023-04-17T02:37:25.353Z,100623.49
2023-04-17T02:38:28.509Z,100623.41
2023-04-17T02:39:30.696Z,100630.41
2023-04-17T02:40:33.084Z,100629.47
2023-04-17T02:41:37.006Z,100624.16
2023-04-17T02:42:40.711Z,100629.47
2023-04-17T02:43:42.940Z,100625.09
2023-04-17T02:44:45.833Z,100624.08
2023-04-17T02:45:48.031Z,100624.16
2023-04-17T02:46:50.805Z,100619.58
2023-04-17T02:47:53.078Z,100628.41
2023-04-17T02:48:55.238Z,100629.27
2023-04-17T02:49:57.648Z,100626.73
2023-04-17T02:50:59.946Z,100631.93
2023-04-17T02:52:03.585Z,100631.08
2023-04-17T02:53:06.211Z,100624.89
2023-04-17T02:54:08.577Z,100630.22
2023-04-17T02:55:10.879Z,100628.53
2023-04-17T02:56:14.393Z,100631.19
2023-04-17T02:57:16.848Z,100631.38
2023-04-17T02:58:19.044Z,100629.78
2023-04-17T02:59:21.426Z,100636.03
2023-04-17T03:01:35.150Z,100630.22
2023-04-17T03:02:37.431Z,100636.73
2023-04-17T03:03:40.385Z,100640.33
2023-04-17T03:04:44.937Z,100638.65
2023-04-17T03:05:47.194Z,100644.91
2023-04-17T03:06:49.984Z,100647.67
2023-04-17T03:07:52.623Z,100641.58
2023-04-17T03:08:54.885Z,100633.72
2023-04-17T03:09:57.776Z,100638.29
2023-04-17T03:11:00.857Z,100639.97
2023-04-17T03:12:03.791Z,100639.97
2023-04-17T03:13:06.656Z,100647.12
2023-04-17T03:14:08.930Z,100642.74
2023-04-17T03:15:11.126Z,100641.89
2023-04-17T03:16:13.862Z,100647.31
2023-04-17T03:17:17.125Z,100643.80
2023-04-17T03:18:20.056Z,100650.05
2023-04-17T03:19:22.655Z,100651.02
2023-04-17T03:20:26.112Z,100643.98
2023-04-17T03:21:28.524Z,100649.38
2023-04-17T03:22:30.726Z,100652.03
2023-04-17T03:23:32.999Z,100650.35
2023-04-17T03:24:35.071Z,100655.74
2023-04-17T03:25:37.827Z,100654.91
2023-04-17T03:26:40.061Z,100647.97
2023-04-17T03:27:44.270Z,100661.36
2023-04-17T03:28:47.814Z,100655.19
2023-04-17T03:29:50.879Z,100661.47
2023-04-17T03:30:54.239Z,100663.34
2023-04-17T03:31:56.525Z,100661.55
2023-04-17T03:32:59.396Z,100665.36
2023-04-17T03:34:03.652Z,100670.67
2023-04-17T03:35:06.171Z,100667.16
2023-04-17T03:36:09.413Z,100669.06
2023-04-17T03:37:11.691Z,100667.34
2023-04-17T03:38:13.746Z,100673.59
2023-04-17T03:39:16.020Z,100670.08
2023-04-17T03:40:18.201Z,100668.47
2023-04-17T03:41:20.580Z,100676.44
2023-04-17T03:42:26.785Z,100668.58
2023-04-17T03:43:29.165Z,100681.86
2023-04-17T03:44:31.478Z,100682.80
2023-04-17T03:45:33.932Z,100679.31
2023-04-17T03:46:38.010Z,100676.73
2023-04-17T03:47:41.714Z,100678.53
2023-04-17T03:48:44.635Z,100683.84
2023-04-17T03:49:47.403Z,100673.33
2023-04-17T03:50:50.837Z,100681.30
2023-04-17T03:51:53.706Z,100683.09
2023-04-17T03:52:56.077Z,100683.09
2023-04-17T03:54:00.469Z,100692.77
2023-04-17T03:55:02.973Z,100683.09
2023-04-17T03:56:05.862Z,100691.06
2023-04-17T03:57:09.871Z,100694.65
2023-04-17T03:58:12.350Z,100693.83
2023-04-17T03:59:14.535Z,100692.85
2023-04-17T04:00:18.474Z,100689.45
2023-04-17T04:01:21.375Z,100697.30
2023-04-17T04:02:29.783Z,100697.30
2023-04-17T04:03:32.684Z,100704.44
2023-04-17T04:04:36.118Z,100700.06
2023-04-17T04:05:40.549Z,100700.06
2023-04-17T04:06:45.768Z,100704.52
2023-04-17T04:07:49.770Z,100694.84
2023-04-17T04:08:53.764Z,100692.18
2023-04-17T04:09:56.797Z,100692.18
2023-04-17T04:10:59.620Z,100693.04
2023-04-17T04:12:03.954Z,100690.38
2023-04-17T04:13:08.042Z,100692.18
2023-04-17T04:14:10.122Z,100695.70
2023-04-17T04:15:13.050Z,100695.70
2023-04-17T04:16:16.390Z,100697.48
2023-04-17T04:17:19.271Z,100693.04
2023-04-17T04:18:21.926Z,100690.38
2023-04-17T04:19:24.199Z,100691.24
2023-04-17T04:20:27.540Z,100693.90
2023-04-17T04:21:31.543Z,100691.24
2023-04-17T04:22:34.248Z,100696.55
2023-04-17T04:23:37.654Z,100699.20
2023-04-17T04:24:40.770Z,100695.70
2023-04-17T04:25:43.746Z,100691.24
2023-04-17T04:27:02.675Z,100701.86
2023-04-17T04:28:04.878Z,100704.52
2023-04-17T04:29:07.765Z,100704.63
2023-04-17T04:30:19.248Z,100699.20
2023-04-17T04:31:21.822Z,100705.37
2023-04-17T04:32:24.611Z,100706.31
2023-04-17T04:33:27.201Z,100706.42
2023-04-17T04:34:29.402Z,100700.14
2023-04-17T04:35:32.592Z,100699.32
2023-04-17T04:36:35.312Z,100703.77
2023-04-17T04:37:51.412Z,100707.36
2023-04-17T04:38:53.552Z,100709.08
2023-04-17T04:39:58.222Z,100696.73
2023-04-17T04:41:00.450Z,100701.11
2023-04-17T04:42:03.190Z,100705.67
2023-04-17T04:43:05.218Z,100711.81
2023-04-17T04:44:09.568Z,100711.81
2023-04-17T04:45:13.100Z,100710.12
2023-04-17T04:46:15.956Z,100713.63
2023-04-17T04:47:19.945Z,100709.27
2023-04-17T04:48:22.591Z,100714.64
2023-04-17T04:49:24.827Z,100714.57
2023-04-17T04:50:28.241Z,100702.23
2023-04-17T04:51:30.910Z,100706.68
2023-04-17T04:52:33.757Z,100705.00
2023-04-17T04:53:37.903Z,100713.82
2023-04-17T04:54:54.112Z,100713.89
2023-04-17T04:55:57.042Z,100720.06
2023-04-17T04:56:59.973Z,100718.34
2023-04-17T04:58:03.011Z,100716.55
2023-04-17T04:59:05.288Z,100708.69
2023-04-17T05:00:09.538Z,100701.66
2023-04-17T05:01:13.703Z,100722.90
2023-04-17T05:02:18.482Z,100716.84
2023-04-17T05:03:21.626Z,100710.64
2023-04-17T05:04:25.812Z,100711.53
2023-04-17T05:05:29.911Z,100710.75
2023-04-17T05:06:32.749Z,100702.78
2023-04-17T05:07:36.744Z,100708.92
2023-04-17T05:08:40.298Z,100721.36
2023-04-17T05:09:44.357Z,100703.72
2023-04-17T05:10:47.268Z,100719.64
2023-04-17T05:11:50.467Z,100695.86
2023-04-17T05:12:52.750Z,100708.17
2023-04-17T05:13:54.915Z,100723.23
2023-04-17T05:15:01.934Z,100720.58
2023-04-17T05:16:06.070Z,100717.92
2023-04-17T05:17:10.507Z,100720.58
2023-04-17T05:18:13.752Z,100715.27
2023-04-17T05:19:16.642Z,100706.55
2023-04-17T05:20:21.542Z,100719.75
2023-04-17T05:21:25.656Z,100716.23
2023-04-17T05:22:27.909Z,100718.89
2023-04-17T05:23:31.887Z,100724.27
2023-04-17T05:24:34.569Z,100727.78
2023-04-17T05:25:37.833Z,100727.71
2023-04-17T05:26:41.522Z,100729.40
2023-04-17T05:27:43.722Z,100729.51
2023-04-17T05:28:47.052Z,100728.54
2023-04-17T05:29:51.487Z,100725.89
2023-04-17T05:30:55.856Z,100730.27
2023-04-17T05:32:00.320Z,100726.75
2023-04-17T05:33:04.982Z,100724.95
2023-04-17T05:34:11.532Z,100731.98
2023-04-17T05:35:13.756Z,100730.16
2023-04-17T05:36:16.761Z,100733.62
2023-04-17T05:37:18.844Z,100735.31
2023-04-17T05:38:20.997Z,100729.06
2023-04-17T05:39:23.288Z,100738.75
2023-04-17T05:40:26.018Z,100748.51
2023-04-17T05:41:29.088Z,100738.75
2023-04-17T05:42:31.677Z,100751.92
2023-04-17T05:43:34.402Z,100751.92
2023-04-17T05:44:36.525Z,100762.53
2023-04-17T05:45:39.414Z,100750.98
2023-04-17T05:46:43.580Z,100741.30
2023-04-17T05:47:47.192Z,100742.16
2023-04-17T05:48:50.460Z,100751.81
2023-04-17T05:49:53.520Z,100737.71
2023-04-17T05:50:55.812Z,100762.35
2023-04-17T05:51:58.609Z,100741.12
2023-04-17T05:53:01.085Z,100755.25
2023-04-17T05:54:05.795Z,100747.28
2023-04-17T05:55:08.852Z,100740.19
2023-04-17T05:56:11.235Z,100737.52
2023-04-17T05:57:13.552Z,100741.87
2023-04-17T05:58:23.737Z,100741.87
2023-04-17T05:59:20.419Z,100744.52
2023-04-17T06:00:22.880Z,100743.59
2023-04-17T06:01:26.956Z,100741.80
2023-04-17T06:02:29.966Z,100745.27
2023-04-17T06:03:34.118Z,100746.14
2023-04-17T06:04:45.340Z,100742.63
2023-04-17T06:05:47.936Z,100747.00
2023-04-17T06:06:50.826Z,100734.58
2023-04-17T06:07:53.856Z,100747.75
2023-04-17T06:08:56.490Z,100743.30
2023-04-17T06:09:58.587Z,100734.40
2023-04-17T06:11:01.378Z,100748.53
2023-04-17T06:12:05.572Z,100745.69
2023-04-17T06:13:08.073Z,100739.41
2023-04-17T06:14:11.480Z,100743.79
2023-04-17T06:15:14.393Z,100742.82
2023-04-17T06:16:17.192Z,100748.91
2023-04-17T06:17:21.403Z,100743.61
2023-04-17T06:18:23.747Z,100754.12
2023-04-17T06:19:26.435Z,100756.70
2023-04-17T06:20:28.700Z,100748.63
2023-04-17T06:21:31.560Z,100756.48
2023-04-17T06:22:36.873Z,100755.47
2023-04-17T06:23:39.168Z,100745.67
2023-04-17T06:24:41.366Z,100764.08
2023-04-17T06:25:44.140Z,100767.59
2023-04-17T06:26:46.392Z,100761.23
2023-04-17T06:27:49.110Z,100759.44
2023-04-17T06:28:51.792Z,100761.91
2023-04-17T06:29:54.116Z,100769.77
2023-04-17T06:30:56.590Z,100765.31
2023-04-17T06:31:59.232Z,100763.52
2023-04-17T06:33:02.024Z,100774.90
2023-04-17T06:34:06.566Z,100774.82
2023-04-17T06:35:10.788Z,100759.70
2023-04-17T06:36:15.284Z,100762.36
2023-04-17T06:37:22.585Z,100770.26
2023-04-17T06:38:24.995Z,100764.01
2023-04-17T06:39:27.316Z,100760.38
2023-04-17T06:40:30.161Z,100764.76
2023-04-17T06:41:32.695Z,100759.33
2023-04-17T06:42:35.847Z,100765.50
2023-04-17T06:43:38.767Z,100776.80
2023-04-17T06:44:42.800Z,100774.90
2023-04-17T06:45:47.984Z,100775.65
2023-04-17T06:46:53.015Z,100779.09
2023-04-17T06:47:55.414Z,100768.34
2023-04-17T06:48:58.358Z,100766.44
2023-04-17T06:50:00.598Z,100776.98
2023-04-17T06:51:02.939Z,100769.02
2023-04-17T06:52:05.123Z,100774.22
2023-04-17T06:53:07.712Z,100769.77
2023-04-17T06:54:10.395Z,100777.62
2023-04-17T06:55:13.830Z,100761.80
2023-04-17T06:56:16.159Z,100776.80
2023-04-17T06:57:18.374Z,100782.12
2023-04-17T06:58:20.564Z,100770.62
2023-04-17T06:59:23.327Z,100773.28
2023-04-17T07:00:26.382Z,100770.52
2023-04-17T07:01:29.731Z,100777.55
2023-04-17T07:02:32.869Z,100773.09
2023-04-17T07:03:36.751Z,100776.58
2023-04-17T07:04:39.932Z,100767.67
2023-04-17T07:05:43.810Z,100772.05
2023-04-17T07:06:47.024Z,100766.62
2023-04-17T07:07:49.271Z,100771.00
2023-04-17T07:08:53.475Z,100771.74
2023-04-17T07:09:56.375Z,100777.92
2023-04-17T07:10:59.609Z,100767.28
2023-04-17T07:12:02.503Z,100777.81
2023-04-17T07:13:04.644Z,100774.32
2023-04-17T07:14:07.150Z,100776.01
2023-04-17T07:15:09.863Z,100779.53
2023-04-17T07:16:12.579Z,100774.21
2023-04-17T07:17:14.720Z,100771.44
2023-04-17T07:18:16.884Z,100778.59
2023-04-17T07:19:19.822Z,100779.41
2023-04-17T07:20:22.192Z,100774.09
2023-04-17T07:21:24.251Z,100776.87
2023-04-17T07:22:27.398Z,100774.21
2023-04-17T07:23:29.883Z,100769.83
2023-04-17T07:24:32.510Z,100784.84
2023-04-17T07:25:35.167Z,100777.81
2023-04-17T07:26:38.117Z,100776.01
2023-04-17T07:27:40.560Z,100780.47
2023-04-17T07:28:42.686Z,100776.01
2023-04-17T07:29:44.859Z,100766.34
2023-04-17T07:30:47.039Z,100778.67
2023-04-17T07:31:49.099Z,100781.33
2023-04-17T07:32:51.669Z,100783.13
2023-04-17T07:33:54.606Z,100781.44
2023-04-17T07:34:57.247Z,100780.58
2023-04-17T07:35:59.518Z,100779.72
2023-04-17T07:37:01.628Z,100776.12
2023-04-17T07:38:04.226Z,100777.92
2023-04-17T07:39:06.453Z,100779.64
2023-04-17T07:40:10.038Z,100775.27
2023-04-17T07:41:12.674Z,100785.78
2023-04-17T07:42:15.476Z,100787.61
2023-04-17T07:43:18.087Z,100783.13
2023-04-17T07:44:20.052Z,100796.33
2023-04-17T07:45:22.771Z,100786.64
2023-04-17T07:46:25.557Z,100784.84
2023-04-17T07:47:28.458Z,100778.67
2023-04-17T07:48:31.080Z,100774.21
2023-04-17T07:49:33.274Z,100778.67
2023-04-17T07:50:36.266Z,100788.44
2023-04-17T07:51:38.423Z,100783.13
2023-04-17T07:52:40.555Z,100783.98
2023-04-17T07:53:42.643Z,100784.84
2023-04-17T07:54:44.735Z,100785.70
2023-04-17T07:55:48.735Z,100787.39
2023-04-17T07:56:50.965Z,100784.73
2023-04-17T07:57:53.598Z,100780.27
2023-04-17T07:58:55.712Z,100777.61
2023-04-17T07:59:58.014Z,100774.02
2023-04-17T08:01:00.231Z,100781.99
2023-04-17T08:02:03.387Z,100781.02
2023-04-17T08:03:05.669Z,100782.66
2023-04-17T08:04:10.199Z,100779.89
2023-04-17T08:05:12.807Z,100779.78
2023-04-17T08:06:15.484Z,100770.86
2023-04-17T08:07:18.061Z,100771.61
2023-04-17T08:08:24.102Z,100777.70
2023-04-17T08:09:26.338Z,100774.94
2023-04-17T08:10:28.548Z,100776.46
2023-04-17T08:11:30.845Z,100767.43
2023-04-17T08:12:33.412Z,100765.41
2023-04-17T08:13:35.462Z,100778.42
2023-04-17T08:14:38.118Z,100778.31
2023-04-17T08:15:42.570Z,100775.34
2023-04-17T08:16:51.876Z,100771.55
2023-04-17T08:17:54.117Z,100781.05
2023-04-17T08:18:56.172Z,100777.22
2023-04-17T08:19:58.727Z,100767.98
2023-04-17T08:21:00.781Z,100762.34
2023-04-17T08:22:04.176Z,100758.34
2023-04-17T08:23:07.268Z,100773.71
2023-04-17T08:24:09.324Z,100755.54
2023-04-17T08:25:13.833Z,100783.55
2023-04-17T08:26:16.604Z,100764.52
2023-04-17T08:27:18.787Z,100766.97
2023-04-17T08:28:20.953Z,100762.27
2023-04-17T08:29:25.825Z,100763.66
2023-04-17T08:30:30.499Z,100761.77
2023-04-17T08:31:32.781Z,100749.20
2023-04-17T08:32:42.839Z,100765.92
2023-04-17T08:33:45.324Z,100756.98
2023-04-17T08:34:48.424Z,100762.10
2023-04-17T08:35:55.577Z,100746.00
2023-04-17T08:37:01.515Z,100754.65
2023-04-17T08:38:03.647Z,100747.39
2023-04-17T08:39:11.603Z,100749.73
2023-04-17T08:40:14.844Z,100745.91
2023-04-17T08:41:21.473Z,100751.89
2023-04-17T08:42:25.003Z,100745.37
2023-04-17T08:43:29.629Z,100748.77
2023-04-17T08:44:32.105Z,100746.02
2023-04-17T08:46:58.676Z,100745.36
2023-04-17T08:48:04.110Z,100740.67
2023-04-17T08:49:07.823Z,100751.03
2023-04-17T08:50:19.266Z,100736.62
2023-04-17T08:51:27.255Z,100752.50
2023-04-17T08:52:31.301Z,100747.81
2023-04-17T08:53:33.425Z,100744.08
2023-04-17T08:54:36.082Z,100744.72
2023-04-17T08:55:40.234Z,100748.86
2023-04-17T08:56:42.469Z,100746.09
2023-04-17T08:58:02.690Z,100746.71
2023-04-17T08:59:04.915Z,100752.90
2023-04-17T09:00:14.360Z,100756.20
2023-04-17T09:01:24.552Z,100753.55
2023-04-17T09:02:28.830Z,100760.69
2023-04-17T09:03:43.101Z,100745.63
2023-04-17T09:04:46.673Z,100748.42
2023-04-17T09:05:51.416Z,100751.22
2023-04-17T09:08:11.977Z,100745.33
2023-04-17T09:09:15.070Z,100751.64
2023-04-17T09:10:17.658Z,100748.13
2023-04-17T09:11:20.848Z,100748.98
2023-04-17T09:12:24.920Z,100753.45
2023-04-17T09:13:27.307Z,100753.45
2023-04-17T09:14:30.197Z,100750.78
2023-04-17T09:15:33.644Z,100744.59
2023-04-17T09:16:39.702Z,100750.78
2023-04-17T09:17:42.108Z,100753.45
2023-04-17T09:18:44.478Z,100743.73
2023-04-17T09:20:07.564Z,100751.73
2023-04-17T09:21:10.125Z,100750.78
2023-04-17T09:22:20.850Z,100749.84
2023-04-17T09:23:25.123Z,100740.98
2023-04-17T09:24:41.229Z,100748.98
2023-04-17T09:25:43.589Z,100748.13
2023-04-17T09:26:47.428Z,100745.45
2023-04-17T09:27:52.824Z,100744.59
2023-04-17T09:30:17.952Z,100732.21
2023-04-17T09:31:28.135Z,100731.48
2023-04-17T09:32:33.024Z,100734.16
2023-04-17T09:33:35.803Z,100737.55
2023-04-17T09:34:43.090Z,100734.88
2023-04-17T09:35:45.847Z,100735.66
2023-04-17T09:36:51.539Z,100735.53
2023-04-17T09:37:56.365Z,100739.05
2023-04-17T09:39:02.318Z,100730.10
2023-04-17T09:40:11.859Z,100725.59
2023-04-17T09:41:40.036Z,100729.98
2023-04-17T09:43:03.021Z,100734.23
2023-04-17T09:44:12.787Z,100732.30
2023-04-17T09:45:21.749Z,100723.23
2023-04-17T09:47:48.498Z,100724.90
2023-04-17T09:48:53.104Z,100729.42
2023-04-17T09:49:55.690Z,100708.00
2023-04-17T09:51:00.503Z,100712.34
2023-04-17T09:52:08.959Z,100718.45
2023-04-17T09:53:14.682Z,100720.98
2023-04-17T09:54:18.569Z,100720.03
2023-04-17T09:55:23.957Z,100715.56
2023-04-17T09:56:29.720Z,100720.77
2023-04-17T09:57:34.573Z,100719.70
2023-04-17T09:58:39.947Z,100725.76
2023-04-17T09:59:43.961Z,100718.52
2023-04-17T10:00:46.763Z,100725.54
2023-04-17T10:01:50.634Z,100723.61
2023-04-17T10:02:54.888Z,100719.06
2023-04-17T10:04:01.041Z,100725.26
2023-04-17T10:05:08.048Z,100726.94
2023-04-17T10:06:14.509Z,100729.52
2023-04-17T10:07:18.817Z,100721.39
2023-04-17T10:08:26.656Z,100721.30
2023-04-17T10:09:28.776Z,100719.36
2023-04-17T10:10:32.852Z,100718.28
2023-04-17T10:11:46.035Z,100719.01
2023-04-17T10:12:50.806Z,100718.06
2023-04-17T10:14:06.164Z,100711.64
2023-04-17T10:15:18.626Z,100710.66
2023-04-17T10:16:37.322Z,100715.67
2023-04-17T10:17:42.592Z,100714.59
2023-04-17T10:18:45.459Z,100709.98
2023-04-17T10:19:48.730Z,100705.37
2023-04-17T10:20:55.859Z,100702.39
2023-04-17T10:22:21.764Z,100707.50
2023-04-17T10:23:30.496Z,100703.75
2023-04-17T10:24:34.864Z,100695.39
2023-04-17T10:25:39.085Z,100700.37
2023-04-17T10:26:43.415Z,100704.52
2023-04-17T18:01:50.964Z,100574.10
2023-04-17T18:02:53.327Z,100571.16
2023-04-17T18:03:56.449Z,100579.17
2023-04-17T18:05:00.045Z,100570.44
2023-04-17T18:06:03.526Z,100578.58
2023-04-17T18:07:06.960Z,100573.25
2023-04-17T18:08:10.329Z,100573.34
2023-04-17T18:09:12.436Z,100571.66
2023-04-17T18:10:15.154Z,100567.15
2023-04-17T18:11:17.504Z,100570.81
2023-04-17T18:12:20.605Z,100569.09
2023-04-17T18:13:23.332Z,100575.29
2023-04-17T18:14:29.901Z,100566.66
2023-04-17T18:15:32.695Z,100573.70
2023-04-17T18:16:35.480Z,100572.00
2023-04-17T18:17:37.449Z,100572.85
2023-04-17T18:18:40.098Z,100566.66
2023-04-17T18:19:43.465Z,100575.66
2023-04-17T18:20:45.767Z,100577.47
2023-04-17T18:21:50.219Z,100569.45
2023-04-17T18:22:52.339Z,100568.61
2023-04-17T18:23:55.614Z,100569.45
2023-04-17T18:24:58.260Z,100568.73
2023-04-17T18:26:01.366Z,100563.40
2023-04-17T18:27:04.126Z,100564.22
2023-04-17T18:28:07.433Z,100566.17
2023-04-17T18:29:10.047Z,100566.17
2023-04-17T18:30:14.096Z,100562.64
2023-04-17T18:31:17.565Z,100560.11
2023-04-17T18:32:22.291Z,100564.59
2023-04-17T18:33:25.559Z,100566.30
2023-04-17T18:34:27.589Z,100561.92
2023-04-17T18:35:29.750Z,100562.05
2023-04-17T18:36:32.193Z,100562.05
2023-04-17T18:37:34.463Z,100563.86
2023-04-17T18:40:09.185Z,100563.76
2023-04-17T18:41:11.264Z,100561.43
2023-04-17T18:42:14.461Z,100564.09
2023-04-17T18:43:17.046Z,100560.57
2023-04-17T18:44:19.864Z,100563.23
2023-04-17T18:45:25.342Z,100562.38
2023-04-17T18:46:27.598Z,100557.05
2023-04-17T18:47:29.857Z,100561.52
2023-04-17T18:48:32.998Z,100565.18
2023-04-17T18:49:35.571Z,100566.04
2023-04-17T18:50:37.763Z,100560.70
2023-04-17T18:51:39.856Z,100560.70
2023-04-17T18:52:46.270Z,100559.84
2023-04-17T18:53:47.266Z,100556.32
2023-04-17T18:54:50.089Z,100553.66
2023-04-17T18:55:52.490Z,100556.32
2023-04-17T18:56:54.673Z,100553.66
2023-04-17T18:57:57.215Z,100557.18
2023-04-17T18:58:59.274Z,100557.18
2023-04-17T19:00:01.437Z,100546.51
2023-04-17T19:01:05.359Z,100549.27
2023-04-17T19:02:08.746Z,100549.27
2023-04-17T19:03:10.987Z,100544.92
2023-04-17T19:04:13.384Z,100544.06
2023-04-17T19:05:17.928Z,100542.36
2023-04-17T19:06:22.254Z,100546.02
2023-04-17T19:07:25.618Z,100543.22
2023-04-17T19:08:28.312Z,100549.54
2023-04-17T19:09:31.007Z,100542.48
2023-04-17T19:10:33.635Z,100534.48
2023-04-17T19:11:37.146Z,100542.48
2023-04-17T19:12:39.637Z,100538.97
2023-04-17T19:13:41.975Z,100539.92
2023-04-17T19:14:47.318Z,100538.24
2023-04-17T19:15:49.552Z,100540.91
2023-04-17T19:16:51.810Z,100534.72
2023-04-17T19:17:54.524Z,100538.24
2023-04-17T19:18:57.057Z,100541.86
2023-04-17T19:20:01.214Z,100537.38
2023-04-17T19:21:03.526Z,100535.67
2023-04-17T19:22:05.800Z,100538.34
2023-04-17T19:23:09.703Z,100540.05
2023-04-17T19:24:12.996Z,100544.53
2023-04-17T19:25:15.248Z,100538.34
2023-04-17T19:26:19.835Z,100533.99
2023-04-17T19:27:22.296Z,100539.33
2023-04-17T19:28:24.988Z,100534.95
2023-04-17T19:29:27.561Z,100533.14
2023-04-17T19:30:29.755Z,100533.23
2023-04-17T19:31:34.525Z,100529.61
2023-04-17T19:32:38.588Z,100524.41
2023-04-17T19:33:43.226Z,100526.22
2023-04-17T19:35:54.681Z,100528.20
2023-04-17T19:36:57.181Z,100524.97
2023-04-17T19:37:59.855Z,100526.58
2023-04-17T19:39:02.603Z,100527.41
2023-04-17T19:40:21.558Z,100522.93
2023-04-17T19:41:19.028Z,100524.74
2023-04-17T19:42:22.397Z,100519.41
2023-04-17T19:43:24.351Z,100523.92
2023-04-17T19:44:29.859Z,100531.92
2023-04-17T19:45:34.140Z,100524.87
2023-04-17T19:46:40.730Z,100521.34
2023-04-17T19:47:48.105Z,100524.02
2023-04-17T19:48:50.459Z,100531.16
2023-04-17T19:49:54.236Z,100526.81
2023-04-17T19:50:56.896Z,100518.81
2023-04-17T19:52:01.154Z,100526.81
2023-04-17T19:53:05.993Z,100524.97
2023-04-17T19:54:10.617Z,100523.29
2023-04-17T19:55:14.466Z,100520.72
2023-04-17T19:56:16.720Z,100522.56