createdAt,value
2018-05-03T00:01:26.287Z,73.41
2018-05-03T00:03:53.671Z,73.40
2018-05-03T00:06:21.059Z,73.39
2018-05-03T00:08:48.446Z,73.99
2018-05-03T00:11:15.831Z,74.18
2018-05-03T00:13:43.227Z,74.46
2018-05-03T00:16:10.607Z,74.77
2018-05-03T00:18:38.018Z,74.60
2018-05-03T00:21:05.401Z,74.86
2018-05-03T00:23:32.783Z,75.02
2018-05-03T00:26:00.171Z,75.23
2018-05-03T00:28:27.560Z,75.68
2018-05-03T00:30:54.938Z,76.07
2018-05-03T00:33:22.322Z,76.19
2018-05-03T00:35:49.715Z,76.45
2018-05-03T00:38:17.101Z,76.67
2018-05-03T00:40:44.614Z,76.16
2018-05-03T00:43:12.008Z,75.94
2018-05-03T00:45:39.391Z,76.10
2018-05-03T00:48:06.780Z,76.21
2018-05-03T00:50:34.163Z,76.30
2018-05-03T00:53:01.623Z,76.24
2018-05-03T00:55:29.047Z,76.40
2018-05-03T00:57:56.433Z,76.97
2018-05-03T01:00:23.811Z,76.92
2018-05-03T01:02:51.193Z,77.29
2018-05-03T01:05:18.580Z,77.53
2018-05-03T01:07:45.966Z,77.44
2018-05-03T01:10:13.355Z,77.41
2018-05-03T01:12:40.742Z,77.47
2018-05-03T01:15:08.115Z,77.57
2018-05-03T01:17:35.503Z,77.37
2018-05-03T01:20:02.888Z,77.59
2018-05-03T01:22:30.274Z,77.85
2018-05-03T01:24:57.662Z,77.81
2018-05-03T01:27:25.063Z,76.96
2018-05-03T01:29:52.465Z,77.16
2018-05-03T01:32:19.846Z,77.30
2018-05-03T01:34:58.928Z,76.94
2018-05-03T01:37:26.307Z,76.91
2018-05-03T01:39:53.828Z,77.41
2018-05-03T01:42:21.216Z,77.78
2018-05-03T01:44:48.599Z,78.02
2018-05-03T01:47:15.982Z,78.58
2018-05-03T01:49:43.367Z,78.34
2018-05-03T01:52:10.759Z,78.62
2018-05-03T01:54:38.139Z,78.16
2018-05-03T01:57:05.523Z,78.29
2018-05-03T01:59:32.907Z,78.09
2018-05-03T02:02:00.299Z,78.29
2018-05-03T02:04:27.679Z,78.38
2018-05-03T02:06:55.071Z,78.53
2018-05-03T02:09:22.459Z,78.51
2018-05-03T02:11:49.855Z,78.71
2018-05-03T02:14:17.248Z,78.81
2018-05-03T02:16:44.627Z,78.98
2018-05-03T02:19:12.118Z,79.11
2018-05-03T02:21:39.515Z,79.22
2018-05-03T02:24:06.891Z,79.58
2018-05-03T02:26:34.280Z,79.66
2018-05-03T02:29:01.672Z,79.88
2018-05-03T02:31:29.056Z,80.08
2018-05-03T02:33:56.460Z,80.33
2018-05-03T02:36:24.115Z,80.34
2018-05-03T02:38:51.507Z,80.19
2018-05-03T02:41:18.890Z,79.74
2018-05-03T02:43:46.274Z,79.66
2018-05-03T02:46:13.660Z,79.74
2018-05-03T02:48:41.046Z,79.45
2018-05-03T02:51:08.427Z,80.37
2018-05-03T02:53:35.839Z,80.08
2018-05-03T02:56:03.236Z,80.24
2018-05-03T02:58:42.235Z,80.81
2018-05-03T03:01:26.979Z,81.02
2018-05-03T03:04:11.935Z,80.61
2018-05-03T03:10:25.039Z,80.06
2018-05-03T03:16:23.010Z,80.33
2018-05-03T03:19:07.767Z,80.92
2018-05-03T03:21:52.712Z,80.62
2018-05-03T03:27:41.397Z,80.50
2018-05-03T03:30:20.615Z,80.56
2018-05-03T03:32:59.775Z,80.48
2018-05-03T03:38:46.524Z,80.52
2018-05-03T03:41:25.631Z,80.79
2018-05-03T03:44:04.771Z,80.90
2018-05-03T03:46:32.179Z,81.00
2018-05-03T03:48:59.565Z,81.31
2018-05-03T03:51:27.027Z,81.35
2018-05-03T03:53:54.419Z,81.60
2018-05-03T03:56:21.799Z,80.95
2018-05-03T03:58:49.182Z,81.02
2018-05-03T04:01:16.573Z,80.98
2018-05-03T04:06:34.490Z,81.16
2018-05-03T04:09:01.961Z,81.41
2018-05-03T04:11:29.351Z,81.44
2018-05-03T04:13:56.739Z,81.41
2018-05-03T04:16:24.127Z,81.40
2018-05-03T04:19:03.328Z,81.75
2018-05-03T04:21:42.559Z,81.79
2018-05-03T04:27:08.858Z,81.80
2018-05-03T04:29:36.255Z,81.71
2018-05-03T04:32:03.696Z,81.79
2018-05-03T04:34:31.198Z,81.90
2018-05-03T04:36:58.564Z,81.66
2018-05-03T04:39:25.956Z,81.26
2018-05-03T04:41:53.343Z,81.03
2018-05-03T04:44:20.723Z,80.40
2018-05-03T04:46:48.127Z,79.81
2018-05-03T04:49:15.518Z,80.04
2018-05-03T04:51:42.903Z,80.17
2018-05-03T04:54:10.385Z,79.91
2018-05-03T04:56:37.787Z,79.08
2018-05-03T04:59:05.187Z,78.78
2018-05-03T05:01:32.574Z,78.32
2018-05-03T05:03:59.962Z,78.02
2018-05-03T05:06:27.411Z,77.79
2018-05-03T05:08:54.798Z,77.72
2018-05-03T05:11:22.324Z,76.05
2018-05-03T05:13:49.718Z,75.91
2018-05-03T05:16:17.103Z,76.08
2018-05-03T05:18:44.499Z,76.33
2018-05-03T05:21:11.891Z,75.33
2018-05-03T05:23:39.282Z,74.95
2018-05-03T05:26:06.680Z,76.05
2018-05-03T05:28:34.066Z,75.48
2018-05-03T05:31:01.471Z,75.98
2018-05-03T05:33:28.856Z,75.21
2018-05-03T05:35:56.276Z,75.20
2018-05-03T05:38:23.862Z,75.20
2018-05-03T05:40:51.243Z,74.97
2018-05-03T05:43:18.635Z,75.90
2018-05-03T05:45:46.035Z,74.82
2018-05-03T05:48:13.441Z,75.48
2018-05-03T05:50:40.836Z,75.18
2018-05-03T05:53:08.222Z,76.00
2018-05-03T05:55:35.644Z,76.21
2018-05-03T05:58:03.015Z,75.10
2018-05-03T06:00:30.459Z,75.65
2018-05-03T06:02:57.835Z,75.31
2018-05-03T06:05:25.323Z,75.82
2018-05-03T06:07:52.699Z,76.30
2018-05-03T06:10:20.155Z,75.61
2018-05-03T06:12:47.495Z,75.73
2018-05-03T06:15:14.875Z,75.23
2018-05-03T06:17:42.262Z,75.36
2018-05-03T06:20:09.659Z,75.69
2018-05-03T06:22:37.047Z,74.57
2018-05-03T06:25:04.451Z,75.30
2018-05-03T06:27:31.834Z,74.74
2018-05-03T06:29:59.219Z,74.89
2018-05-03T06:32:26.615Z,74.26
2018-05-03T06:34:53.998Z,74.05
2018-05-03T06:37:21.410Z,73.49
2018-05-03T06:39:48.799Z,73.45
2018-05-03T06:42:16.183Z,73.67
2018-05-03T06:44:43.574Z,73.13
2018-05-03T06:47:11.003Z,72.19
2018-05-03T06:49:38.392Z,70.73
2018-05-03T06:52:05.775Z,71.90
2018-05-03T06:54:33.195Z,71.06
2018-05-03T06:57:00.584Z,71.00
2018-05-03T06:59:27.972Z,69.06
2018-05-03T07:01:55.379Z,68.31
2018-05-03T07:04:22.851Z,68.62
2018-05-03T07:06:50.236Z,68.75
2018-05-03T07:09:17.606Z,67.24
2018-05-03T07:11:44.996Z,65.61
2018-05-03T07:14:12.431Z,65.44
2018-05-03T07:16:39.830Z,66.26
2018-05-03T07:19:07.227Z,65.62
2018-05-03T07:21:34.611Z,65.73
2018-05-03T07:24:02.007Z,64.94
2018-05-03T07:26:29.394Z,64.17
2018-05-03T07:28:56.816Z,63.43
2018-05-03T07:31:24.207Z,63.07
2018-05-03T07:33:51.600Z,63.70
2018-05-03T07:36:18.995Z,62.99
2018-05-03T07:38:46.376Z,64.37
2018-05-03T07:41:13.775Z,62.00
2018-05-03T07:43:41.207Z,61.56
2018-05-03T07:46:08.594Z,61.93
2018-05-03T07:48:36.005Z,62.11
2018-05-03T07:51:03.379Z,62.41
2018-05-03T07:53:30.797Z,60.78
2018-05-03T07:55:58.270Z,61.39
2018-05-03T07:58:25.677Z,61.94
2018-05-03T08:00:53.048Z,62.43
2018-05-03T08:03:20.439Z,62.12
2018-05-03T08:05:47.826Z,61.70
2018-05-03T08:08:15.219Z,61.80
2018-05-03T08:10:42.618Z,63.20
2018-05-03T08:13:10.003Z,61.44
2018-05-03T08:15:37.398Z,60.12
2018-05-03T08:18:04.794Z,59.15
2018-05-03T08:20:32.200Z,59.59
2018-05-03T08:22:59.598Z,59.89
2018-05-03T08:25:26.988Z,58.51
2018-05-03T08:27:54.386Z,58.01
2018-05-03T08:30:21.775Z,57.42
2018-05-03T08:32:49.175Z,57.02
2018-05-03T08:35:16.558Z,57.18
2018-05-03T08:37:43.955Z,55.97
2018-05-03T08:40:11.356Z,54.05
2018-05-03T08:42:38.854Z,54.32
2018-05-03T08:45:06.267Z,54.17
2018-05-03T08:47:33.646Z,53.33
2018-05-03T08:50:01.031Z,52.54
2018-05-03T08:52:28.422Z,52.70
2018-05-03T08:54:55.813Z,54.37
2018-05-03T08:57:23.216Z,53.98
2018-05-03T08:59:50.608Z,54.12
2018-05-03T09:02:18.102Z,52.67
2018-05-03T09:04:45.501Z,53.95
2018-05-03T09:07:12.890Z,52.75
2018-05-03T09:09:40.287Z,49.91
2018-05-03T09:12:07.671Z,51.96
2018-05-03T09:14:35.059Z,51.79
2018-05-03T09:17:02.459Z,53.03
2018-05-03T09:19:29.863Z,53.54
2018-05-03T09:21:57.266Z,53.44
2018-05-03T09:24:24.656Z,53.07
2018-05-03T09:26:52.080Z,52.07
2018-05-03T09:29:19.439Z,50.96
2018-05-03T09:31:46.823Z,51.61
2018-05-03T09:34:14.223Z,49.58
2018-05-03T09:36:41.610Z,50.99
2018-05-03T09:39:09.034Z,47.39
2018-05-03T09:41:36.395Z,47.57
2018-05-03T09:44:03.850Z,47.62
2018-05-03T09:46:31.269Z,47.22
2018-05-03T09:48:58.658Z,47.11
2018-05-03T09:51:26.051Z,44.84
2018-05-03T09:53:53.455Z,43.79
2018-05-03T09:56:20.863Z,43.73
2018-05-03T09:58:48.251Z,44.61
2018-05-03T10:01:15.660Z,46.93
2018-05-03T10:03:43.026Z,46.27
2018-05-03T10:06:10.563Z,46.14
2018-05-03T10:08:37.946Z,46.39
2018-05-03T10:11:05.350Z,43.39
2018-05-03T10:13:32.740Z,44.25
2018-05-03T10:16:00.130Z,44.25
2018-05-03T10:18:27.515Z,42.64
2018-05-03T10:20:54.906Z,43.02
2018-05-03T10:23:22.338Z,41.04
2018-05-03T10:25:49.718Z,40.49
2018-05-03T10:28:17.104Z,41.12
2018-05-03T10:30:44.500Z,41.14
2018-05-03T10:33:11.884Z,40.35
2018-05-03T10:35:39.293Z,37.14
2018-05-03T10:38:06.671Z,36.38
2018-05-03T10:40:34.067Z,37.42
2018-05-03T10:43:01.456Z,37.71
2018-05-03T10:45:28.843Z,39.78
2018-05-03T10:47:56.267Z,38.53
2018-05-03T10:50:23.647Z,41.94
2018-05-03T10:52:51.036Z,39.88
2018-05-03T10:55:18.432Z,40.36
2018-05-03T10:57:45.811Z,39.98
2018-05-03T11:00:13.215Z,40.63
2018-05-03T11:02:40.614Z,38.65
2018-05-03T11:05:08.011Z,38.39
2018-05-03T11:07:35.400Z,36.81
2018-05-03T11:10:02.795Z,36.02
2018-05-03T11:12:30.190Z,35.92
2018-05-03T11:14:57.571Z,35.24
2018-05-03T11:17:24.959Z,34.35
2018-05-03T11:19:52.367Z,34.17
2018-05-03T11:22:19.750Z,35.26
2018-05-03T11:24:47.155Z,33.20
2018-05-03T11:27:14.547Z,34.48
2018-05-03T11:29:41.945Z,33.70
2018-05-03T11:32:09.339Z,34.97
2018-05-03T11:34:36.730Z,35.71
2018-05-03T11:37:04.189Z,33.87
2018-05-03T11:39:31.527Z,35.05
2018-05-03T11:41:58.915Z,35.48
2018-05-03T11:44:26.319Z,36.66
2018-05-03T11:46:53.698Z,37.44
2018-05-03T11:49:21.110Z,38.35
2018-05-03T11:51:48.495Z,37.52
2018-05-03T11:54:15.890Z,35.79
2018-05-03T11:56:43.282Z,36.19
2018-05-03T11:59:10.749Z,36.96
2018-05-03T12:01:38.078Z,36.04
2018-05-03T12:04:05.533Z,38.47
2018-05-03T12:06:32.850Z,38.29
2018-05-03T12:09:00.255Z,36.57
2018-05-03T12:11:27.644Z,35.27
2018-05-03T12:13:55.044Z,35.87
2018-05-03T12:16:22.427Z,34.41
2018-05-03T12:18:49.811Z,33.39
2018-05-03T12:21:17.208Z,35.63
2018-05-03T12:23:44.599Z,37.14
2018-05-03T12:26:12.002Z,38.50
2018-05-03T12:28:39.388Z,33.88
2018-05-03T12:31:06.769Z,33.13
2018-05-03T12:33:34.163Z,32.87
2018-05-03T12:36:01.579Z,32.02
2018-05-03T12:38:28.992Z,33.29
2018-05-03T12:40:56.369Z,34.41
2018-05-03T12:43:23.758Z,34.92
2018-05-03T12:45:51.151Z,36.39
2018-05-03T12:48:18.543Z,36.63
2018-05-03T12:50:45.940Z,36.17
2018-05-03T12:53:13.314Z,36.21
2018-05-03T12:55:40.708Z,35.97
2018-05-03T12:58:08.108Z,36.53
2018-05-03T13:00:35.495Z,37.94
2018-05-03T13:03:03.187Z,35.85
2018-05-03T13:05:30.572Z,34.50
2018-05-03T13:07:58.099Z,35.60
2018-05-03T13:10:25.492Z,35.78
2018-05-03T13:12:52.886Z,33.52
2018-05-03T13:15:20.474Z,33.28
2018-05-03T13:17:47.864Z,33.42
2018-05-03T13:20:15.358Z,34.02
2018-05-03T13:22:42.694Z,34.98
2018-05-03T13:25:10.085Z,34.74
2018-05-03T13:27:37.502Z,34.66
2018-05-03T13:30:04.895Z,34.38
2018-05-03T13:32:32.278Z,34.29
2018-05-03T13:34:59.673Z,34.58
2018-05-03T13:37:27.054Z,34.85
2018-05-03T13:39:54.459Z,35.37
2018-05-03T13:42:22.058Z,35.45
2018-05-03T13:44:49.439Z,34.95
2018-05-03T13:47:16.958Z,33.83
2018-05-03T13:49:44.311Z,34.38
2018-05-03T13:52:11.726Z,34.41
2018-05-03T13:54:39.119Z,34.36
2018-05-03T13:57:06.508Z,34.53
2018-05-03T13:59:33.902Z,34.83
2018-05-03T14:02:01.295Z,35.95
2018-05-03T14:04:28.687Z,35.56
2018-05-03T14:06:56.069Z,36.28
2018-05-03T14:09:23.459Z,36.25
2018-05-03T14:11:50.850Z,35.44
2018-05-03T14:14:18.238Z,35.55
2018-05-03T14:16:45.627Z,34.38
2018-05-03T14:19:13.077Z,33.63
2018-05-03T14:21:40.414Z,33.75
2018-05-03T14:24:07.819Z,33.69
2018-05-03T14:26:35.207Z,33.98
2018-05-03T14:29:02.591Z,35.11
2018-05-03T14:31:29.998Z,33.96
2018-05-03T14:33:57.379Z,34.48
2018-05-03T14:36:24.775Z,35.51
2018-05-03T14:38:52.166Z,35.44
2018-05-03T14:41:19.559Z,34.47
2018-05-03T14:43:47.027Z,34.13
2018-05-03T14:46:14.415Z,35.05
2018-05-03T14:48:41.823Z,35.67
2018-05-03T14:51:09.227Z,35.62
2018-05-03T14:53:36.688Z,36.77
2018-05-03T14:56:04.068Z,35.81
2018-05-03T14:58:31.467Z,36.39
2018-05-03T15:00:58.923Z,36.48
2018-05-03T15:03:26.254Z,37.13
2018-05-03T15:05:53.635Z,37.41
2018-05-03T15:08:21.163Z,38.24
2018-05-03T15:10:48.547Z,38.56
2018-05-03T15:13:16.003Z,37.71
2018-05-03T15:15:43.367Z,37.71
2018-05-03T15:18:10.786Z,36.87
2018-05-03T15:20:38.180Z,37.85
2018-05-03T15:23:05.596Z,38.23
2018-05-03T15:25:33.031Z,37.82
2018-05-03T15:28:00.448Z,38.84
2018-05-03T15:30:27.829Z,38.31
2018-05-03T15:32:55.239Z,37.70
2018-05-03T15:35:22.631Z,39.04
2018-05-03T15:37:50.031Z,38.10
2018-05-03T15:40:17.450Z,39.01
2018-05-03T15:42:44.857Z,39.22
2018-05-03T15:45:12.255Z,38.12
2018-05-03T15:47:39.643Z,37.85
2018-05-03T15:50:07.171Z,37.98
2018-05-03T15:52:34.511Z,38.29
2018-05-03T15:55:01.891Z,37.79
2018-05-03T15:57:29.292Z,38.49
2018-05-03T15:59:56.674Z,37.46
2018-05-03T16:02:24.088Z,37.17
2018-05-03T16:04:51.478Z,37.96
2018-05-03T16:07:18.870Z,38.54
2018-05-03T16:09:46.266Z,38.23
2018-05-03T16:12:13.660Z,37.80
2018-05-03T16:14:41.063Z,38.42
2018-05-03T16:17:08.447Z,38.23
2018-05-03T16:19:35.835Z,38.41
2018-05-03T16:22:03.562Z,38.38
2018-05-03T16:24:30.947Z,38.74
2018-05-03T16:26:58.346Z,38.73
2018-05-03T16:29:25.796Z,38.26
2018-05-03T16:31:53.209Z,38.08
2018-05-03T16:34:20.615Z,39.27
2018-05-03T16:36:48.093Z,39.40
2018-05-03T16:39:15.527Z,40.55
2018-05-03T16:41:42.999Z,39.97
2018-05-03T16:44:10.439Z,40.16
2018-05-03T16:46:37.931Z,40.20
2018-05-03T16:49:05.355Z,37.54
2018-05-03T16:51:32.777Z,36.00
2018-05-03T16:54:00.161Z,37.49
2018-05-03T16:56:27.583Z,37.26
2018-05-03T16:58:54.987Z,37.96
2018-05-03T17:01:22.379Z,37.57
2018-05-03T17:03:50.232Z,38.69
2018-05-03T17:06:17.621Z,38.04
2018-05-03T17:08:45.140Z,38.15
2018-05-03T17:11:12.531Z,38.58
2018-05-03T17:13:39.926Z,39.43
2018-05-03T17:16:07.359Z,39.41
2018-05-03T17:18:34.827Z,39.17
2018-05-03T17:21:02.227Z,38.51
2018-05-03T17:23:29.623Z,38.65
2018-05-03T17:25:57.011Z,39.01
2018-05-03T17:28:24.426Z,39.11
2018-05-03T17:30:51.811Z,38.83
2018-05-03T17:33:19.211Z,39.72
2018-05-03T17:35:46.691Z,39.09
2018-05-03T17:38:14.077Z,38.68
2018-05-03T17:40:41.488Z,39.20
2018-05-03T17:43:08.877Z,39.12
2018-05-03T17:45:36.278Z,38.91
2018-05-03T17:48:03.663Z,39.67
2018-05-03T17:50:31.059Z,40.49
2018-05-03T17:52:58.478Z,39.42
2018-05-03T17:55:25.863Z,40.09
2018-05-03T17:57:53.263Z,41.20
2018-05-03T18:00:20.667Z,41.47
2018-05-03T18:02:48.055Z,41.50
2018-05-03T18:05:15.513Z,41.71
2018-05-03T18:07:42.916Z,42.24
2018-05-03T18:10:10.319Z,42.54
2018-05-03T18:12:37.739Z,42.81
2018-05-03T18:15:05.126Z,42.70
2018-05-03T18:17:32.592Z,42.88
2018-05-03T18:19:59.975Z,43.33
2018-05-03T18:22:27.378Z,44.04
2018-05-03T18:24:54.767Z,42.97
2018-05-03T18:27:22.160Z,43.59
2018-05-03T18:29:49.562Z,43.58
2018-05-03T18:32:16.939Z,44.71
2018-05-03T18:34:44.359Z,44.41
2018-05-03T18:37:11.762Z,44.81
2018-05-03T18:39:39.146Z,44.89
2018-05-03T18:42:06.536Z,45.40
2018-05-03T18:44:33.929Z,46.25
2018-05-03T18:47:01.343Z,45.97
2018-05-03T18:49:28.787Z,46.22
2018-05-03T18:51:56.107Z,46.60
2018-05-03T18:54:23.522Z,46.93
2018-05-03T18:56:50.915Z,47.12
2018-05-03T18:59:18.316Z,47.37
2018-05-03T19:01:45.698Z,47.83
2018-05-03T19:04:13.088Z,47.65
2018-05-03T19:06:40.479Z,47.51
2018-05-03T19:09:07.895Z,47.87
2018-05-03T19:11:35.338Z,48.16
2018-05-03T19:14:02.718Z,48.27
2018-05-03T19:16:30.152Z,48.24
2018-05-03T19:18:57.529Z,49.20
2018-05-03T19:21:24.931Z,49.11
2018-05-03T19:23:52.348Z,49.04
2018-05-03T19:26:19.731Z,49.20
2018-05-03T19:28:47.119Z,49.39
2018-05-03T19:31:14.518Z,49.67
2018-05-03T19:33:41.911Z,50.36
2018-05-03T19:36:09.321Z,50.59
2018-05-03T19:38:36.707Z,50.10
2018-05-03T19:41:04.096Z,50.75
2018-05-03T19:43:31.550Z,51.27
2018-05-03T19:45:58.875Z,51.18
2018-05-03T19:48:26.275Z,51.30
2018-05-03T19:50:53.663Z,51.38
2018-05-03T19:53:21.052Z,51.97
2018-05-03T19:55:48.453Z,52.17
2018-05-03T19:58:15.840Z,51.88
2018-05-03T20:00:43.246Z,51.68
2018-05-03T20:03:10.640Z,52.49
2018-05-03T20:05:38.031Z,52.40
2018-05-03T20:08:05.428Z,52.77
2018-05-03T20:10:32.833Z,52.67
2018-05-03T20:13:00.279Z,52.92
2018-05-03T20:15:27.679Z,53.40
2018-05-03T20:17:55.063Z,53.79
2018-05-03T20:20:22.471Z,53.77
2018-05-03T20:22:49.863Z,53.53
2018-05-03T20:25:17.255Z,54.36
2018-05-03T20:27:44.666Z,54.54
2018-05-03T20:30:12.057Z,55.28
2018-05-03T20:32:39.445Z,55.95
2018-05-03T20:35:06.837Z,57.00
2018-05-03T20:37:34.224Z,56.99
2018-05-03T20:40:01.619Z,56.67
2018-05-03T20:42:29.015Z,56.81
2018-05-03T20:44:56.412Z,56.32
2018-05-03T20:47:23.807Z,55.83
2018-05-03T20:49:51.196Z,55.72
2018-05-03T20:52:18.598Z,56.40
2018-05-03T20:54:45.983Z,56.90
2018-05-03T20:57:13.384Z,57.27
2018-05-03T20:59:40.778Z,57.49
2018-05-03T21:02:08.168Z,58.18
2018-05-03T21:04:35.569Z,57.41
2018-05-03T21:07:02.971Z,57.26
2018-05-03T21:09:30.419Z,57.89
2018-05-03T21:11:57.819Z,57.93
2018-05-03T21:14:25.218Z,57.96
2018-05-03T21:16:52.655Z,56.27
2018-05-03T21:19:20.048Z,57.41
2018-05-03T21:21:47.443Z,58.24
2018-05-03T21:24:14.835Z,58.23
2018-05-03T21:26:42.228Z,57.09
2018-05-03T21:29:09.623Z,58.01
2018-05-03T21:31:37.030Z,58.63
2018-05-03T21:34:04.455Z,59.39
2018-05-03T21:36:31.858Z,58.72
2018-05-03T21:38:59.248Z,58.93
2018-05-03T21:41:26.646Z,59.86
2018-05-03T21:43:54.041Z,59.81
2018-05-03T21:46:21.431Z,60.15
2018-05-03T21:48:48.827Z,60.64
2018-05-03T21:51:16.219Z,61.70
2018-05-03T21:53:43.631Z,61.53
2018-05-03T21:56:11.031Z,61.52
2018-05-03T21:58:38.416Z,61.42
2018-05-03T22:01:05.815Z,62.24
2018-05-03T22:03:33.207Z,62.27
2018-05-03T22:06:00.812Z,61.49
2018-05-03T22:08:28.199Z,61.29
2018-05-03T22:10:55.619Z,61.29
2018-05-03T22:13:23.008Z,61.44
2018-05-03T22:15:50.403Z,61.32
2018-05-03T22:18:17.817Z,60.84
2018-05-03T22:20:45.199Z,61.13
2018-05-03T22:23:12.606Z,61.34
2018-05-03T22:25:39.995Z,61.67
2018-05-03T22:28:07.387Z,61.34
2018-05-03T22:30:34.975Z,61.89
2018-05-03T22:33:02.365Z,61.87
2018-05-03T22:35:29.762Z,61.66
2018-05-03T22:37:57.155Z,62.08
2018-05-03T22:40:24.543Z,62.66
2018-05-03T22:42:51.943Z,62.99
2018-05-03T22:45:19.327Z,63.10
2018-05-03T22:47:46.744Z,63.66
2018-05-03T22:50:14.141Z,63.86
2018-05-03T22:52:41.534Z,64.06
2018-05-03T22:55:08.923Z,64.35
2018-05-03T22:57:36.323Z,64.90
2018-05-03T23:00:03.729Z,64.83
2018-05-03T23:02:31.121Z,64.95
2018-05-03T23:04:58.515Z,64.11
2018-05-03T23:07:25.923Z,64.97
2018-05-03T23:09:53.316Z,65.00
2018-05-03T23:12:20.716Z,65.22
2018-05-03T23:14:48.111Z,65.94
2018-05-03T23:17:15.498Z,65.34
2018-05-03T23:19:42.901Z,65.70
2018-05-03T23:22:10.282Z,65.87
2018-05-03T23:24:37.716Z,66.25
2018-05-03T23:27:05.112Z,66.71
2018-05-03T23:29:32.495Z,66.61
2018-05-03T23:31:59.898Z,66.60
2018-05-03T23:34:27.288Z,66.99
2018-05-03T23:36:54.686Z,67.08
2018-05-03T23:39:22.083Z,67.38
2018-05-03T23:41:49.475Z,67.73
2018-05-03T23:44:16.878Z,67.86
2018-05-03T23:46:44.267Z,68.13
2018-05-03T23:49:11.667Z,68.07
2018-05-03T23:51:39.058Z,68.07
2018-05-03T23:54:06.446Z,69.03
2018-05-03T23:56:33.830Z,68.80
2018-05-03T23:59:01.223Z,68.89
