createdAt,value
2023-01-07T00:00:15.312Z,8.10
2023-01-07T00:03:03.567Z,15.60
2023-01-07T00:05:31.936Z,33.30
2023-01-07T00:08:00.198Z,55.70
2023-01-07T00:10:28.493Z,24.20
2023-01-07T00:12:56.745Z,25.90
2023-01-07T00:15:24.812Z,40.30
2023-01-07T00:17:52.872Z,54.20
2023-01-07T00:20:21.248Z,32.70
2023-01-07T00:22:50.718Z,45.30
2023-01-07T00:25:18.755Z,82.60
2023-01-07T00:27:47.094Z,44.30
2023-01-07T00:30:16.128Z,20.40
2023-01-07T00:32:59.715Z,11.00
2023-01-07T00:35:28.524Z,13.30
2023-01-07T00:37:56.598Z,14.80
2023-01-07T00:40:24.640Z,12.90
2023-01-07T00:42:55.685Z,11.40
2023-01-07T00:45:25.484Z,15.20
2023-01-07T00:47:53.633Z,17.50
2023-01-07T00:50:22.960Z,15.20
2023-01-07T00:52:51.073Z,16.20
2023-01-07T00:55:19.131Z,23.70
2023-01-07T00:57:47.022Z,32.90
2023-01-07T01:00:17.163Z,19.70
2023-01-07T01:02:46.821Z,14.60
2023-01-07T01:05:15.546Z,19.10
2023-01-07T01:07:43.756Z,17.90
2023-01-07T01:10:15.911Z,18.50
2023-01-07T01:12:44.502Z,20.10
2023-01-07T01:15:14.447Z,27.70
2023-01-07T01:17:42.938Z,31.70
2023-01-07T01:20:13.896Z,23.40
2023-01-07T01:22:43.357Z,26.50
2023-01-07T01:25:12.249Z,33.00
2023-01-07T01:27:40.204Z,43.10
2023-01-07T01:30:08.606Z,34.80
2023-01-07T01:32:38.140Z,39.70
2023-01-07T01:35:06.791Z,31.10
2023-01-07T01:37:34.779Z,26.00
2023-01-07T01:40:04.058Z,19.30
2023-01-07T01:42:32.949Z,17.30
2023-01-07T01:45:02.197Z,21.50
2023-01-07T01:47:36.312Z,24.00
2023-01-07T01:50:07.880Z,16.00
2023-01-07T01:52:48.909Z,15.60
2023-01-07T01:55:22.657Z,19.60
2023-01-07T01:57:55.956Z,12.20
2023-01-07T02:00:24.778Z,15.30
2023-01-07T02:02:57.198Z,17.50
2023-01-07T02:05:33.215Z,20.40
2023-01-07T02:08:01.293Z,27.70
2023-01-07T02:10:31.956Z,42.30
2023-01-07T02:13:19.436Z,36.60
2023-01-07T02:15:56.063Z,65.70
2023-01-07T02:18:52.544Z,64.80
2023-01-07T02:21:32.757Z,54.90
2023-01-07T02:24:03.715Z,61.20
2023-01-07T02:26:50.548Z,47.70
2023-01-07T02:29:38.235Z,18.90
2023-01-07T02:32:50.438Z,22.00
2023-01-07T02:35:56.242Z,32.20
2023-01-07T02:38:41.209Z,24.70
2023-01-07T02:41:29.036Z,23.50
2023-01-07T02:44:10.749Z,30.00
2023-01-07T02:46:52.497Z,34.30
2023-01-07T02:49:21.900Z,28.90
2023-01-07T02:51:52.008Z,19.60
2023-01-07T02:54:27.381Z,30.10
2023-01-07T02:57:01.460Z,37.10
2023-01-07T02:59:40.855Z,33.30
2023-01-07T03:02:28.815Z,28.40
2023-01-07T03:05:33.828Z,38.30
2023-01-07T03:08:24.665Z,26.80
2023-01-07T03:10:59.719Z,30.50
2023-01-07T03:14:06.195Z,32.60
2023-01-07T03:16:42.211Z,26.20
2023-01-07T03:19:14.877Z,26.70
2023-01-07T03:21:45.157Z,23.20
2023-01-07T03:24:14.866Z,28.50
2023-01-07T03:26:47.223Z,31.30
2023-01-07T03:29:17.602Z,25.60
2023-01-07T03:32:06.034Z,16.00
2023-01-07T03:34:35.064Z,23.50
2023-01-07T03:37:10.588Z,22.10
2023-01-07T03:39:43.785Z,16.40
2023-01-07T03:42:32.123Z,35.10
2023-01-07T03:45:01.760Z,34.00
2023-01-07T03:47:32.074Z,22.70
2023-01-07T03:50:00.121Z,22.10
2023-01-07T03:52:28.513Z,38.10
2023-01-07T03:54:56.541Z,32.40
2023-01-07T03:57:24.489Z,23.60
2023-01-07T03:59:52.489Z,24.10
2023-01-07T04:02:20.519Z,18.40
2023-01-07T04:04:49.613Z,21.90
2023-01-07T04:07:17.741Z,21.70
2023-01-07T04:09:47.282Z,19.00
2023-01-07T04:12:15.291Z,17.40
2023-01-07T04:14:43.644Z,18.20
2023-01-07T04:17:12.379Z,25.90
2023-01-07T04:19:40.317Z,18.20
2023-01-07T04:22:10.316Z,14.90
2023-01-07T04:24:38.362Z,14.20
2023-01-07T04:27:06.453Z,9.80
2023-01-07T04:29:34.322Z,21.60
2023-01-07T04:32:02.913Z,14.60
2023-01-07T04:34:31.246Z,19.20
2023-01-07T04:36:59.660Z,20.90
2023-01-07T04:39:28.485Z,20.10
2023-01-07T04:41:57.582Z,21.00
2023-01-07T04:44:25.558Z,17.40
2023-01-07T04:46:53.992Z,6.20
2023-01-07T04:49:22.353Z,15.70
2023-01-07T04:51:50.607Z,11.50
2023-01-07T04:54:18.696Z,22.10
2023-01-07T04:56:46.728Z,28.40
2023-01-07T04:59:14.577Z,13.00
2023-01-07T05:01:43.420Z,15.70
2023-01-07T05:04:11.996Z,19.50
2023-01-07T05:06:40.011Z,15.40
2023-01-07T05:09:08.551Z,19.60
2023-01-07T05:11:36.519Z,15.00
2023-01-07T05:14:04.932Z,16.80
2023-01-07T05:16:33.843Z,8.70
2023-01-07T05:19:04.760Z,11.70
2023-01-07T05:21:35.149Z,17.00
2023-01-07T05:24:03.914Z,14.70
2023-01-07T05:26:32.037Z,10.40
2023-01-07T05:29:00.059Z,12.60
2023-01-07T05:31:29.037Z,15.90
2023-01-07T05:33:57.066Z,14.30
2023-01-07T05:36:25.318Z,14.60
2023-01-07T05:38:54.274Z,18.60
2023-01-07T05:41:22.289Z,20.00
2023-01-07T05:43:50.395Z,25.90
2023-01-07T05:46:18.584Z,14.30
2023-01-07T05:48:46.501Z,18.70
2023-01-07T05:51:14.417Z,19.30
2023-01-07T05:53:42.386Z,22.30
2023-01-07T05:56:10.257Z,14.90
2023-01-07T05:58:38.271Z,13.30
2023-01-07T06:01:06.182Z,16.30
2023-01-07T06:03:36.621Z,25.80
2023-01-07T06:06:07.380Z,30.50
2023-01-07T06:08:39.752Z,17.10
2023-01-07T06:11:08.497Z,22.10
2023-01-07T06:13:36.613Z,29.50
2023-01-07T06:16:07.656Z,24.10
2023-01-07T06:18:36.364Z,23.50
2023-01-07T06:21:04.710Z,19.20
2023-01-07T06:23:32.752Z,20.60
2023-01-07T06:26:00.850Z,11.30
2023-01-07T06:28:29.022Z,13.80
2023-01-07T06:30:57.413Z,10.70
2023-01-07T06:33:25.892Z,11.50
2023-01-07T06:35:53.802Z,10.70
2023-01-07T06:38:22.315Z,13.10
2023-01-07T06:40:51.987Z,19.00
2023-01-07T06:43:20.262Z,16.10
2023-01-07T06:45:48.582Z,17.60
2023-01-07T06:48:17.342Z,20.70
2023-01-07T06:50:46.332Z,21.80
2023-01-07T06:53:15.319Z,30.30
2023-01-07T06:55:49.209Z,15.90
2023-01-07T06:58:18.129Z,17.50
2023-01-07T07:00:46.637Z,30.10
2023-01-07T07:03:14.783Z,40.30
2023-01-07T07:05:42.975Z,34.70
2023-01-07T07:08:11.454Z,22.10
2023-01-07T07:10:43.262Z,20.10
2023-01-07T07:13:12.148Z,29.70
2023-01-07T07:15:40.553Z,21.00
2023-01-07T07:18:08.964Z,20.20
2023-01-07T07:20:37.130Z,23.10
2023-01-07T07:23:05.089Z,36.50
2023-01-07T07:25:33.116Z,23.80
2023-01-07T07:28:01.141Z,31.30
2023-01-07T07:30:46.866Z,23.30
2023-01-07T07:33:19.391Z,20.00
2023-01-07T07:35:48.439Z,35.20
2023-01-07T07:38:17.859Z,31.00
2023-01-07T07:40:46.904Z,33.70
2023-01-07T07:43:15.922Z,32.90
2023-01-07T07:45:44.592Z,28.70
2023-01-07T07:48:15.286Z,26.90
2023-01-07T07:50:45.194Z,24.20
2023-01-07T07:53:15.299Z,28.80
2023-01-07T07:55:44.102Z,19.00
2023-01-07T07:58:12.919Z,19.80
2023-01-07T08:00:42.179Z,18.60
2023-01-07T08:03:11.103Z,18.60
2023-01-07T08:05:42.343Z,17.10
2023-01-07T08:08:13.922Z,17.20
2023-01-07T08:10:42.359Z,17.70
2023-01-07T08:13:10.548Z,18.60
2023-01-07T08:15:38.515Z,20.00
2023-01-07T08:18:10.078Z,18.20
2023-01-07T08:20:39.717Z,15.10
2023-01-07T08:23:08.213Z,17.90
2023-01-07T08:25:36.717Z,19.80
2023-01-07T08:28:05.458Z,18.20
2023-01-07T08:30:33.981Z,14.70
2023-01-07T08:33:08.755Z,16.10
2023-01-07T08:35:37.140Z,16.60
2023-01-07T08:38:07.420Z,16.10
2023-01-07T08:40:37.504Z,17.10
2023-01-07T08:43:07.580Z,18.30
2023-01-07T08:45:35.918Z,18.30
2023-01-07T08:48:05.105Z,18.80
2023-01-07T08:50:34.516Z,15.80
2023-01-07T08:53:02.431Z,16.30
2023-01-07T08:55:30.396Z,20.00
2023-01-07T08:57:58.745Z,19.10
2023-01-07T09:00:27.381Z,16.90
2023-01-07T09:02:55.519Z,18.60
2023-01-07T09:05:24.636Z,18.00
2023-01-07T09:07:53.793Z,19.30
2023-01-07T09:10:22.415Z,20.00
2023-01-07T09:12:53.176Z,19.90
2023-01-07T09:15:21.764Z,20.80
2023-01-07T09:17:49.836Z,22.10
2023-01-07T09:20:17.979Z,22.90
2023-01-07T09:22:47.054Z,22.80
2023-01-07T09:25:16.008Z,21.00
2023-01-07T09:27:46.378Z,22.40
2023-01-07T09:30:15.587Z,27.40
2023-01-07T09:32:46.497Z,27.70
2023-01-07T09:35:16.313Z,20.70
2023-01-07T09:37:45.167Z,22.80
2023-01-07T09:40:23.030Z,17.20
2023-01-07T09:43:09.211Z,16.40
2023-01-07T09:45:43.471Z,17.50
2023-01-07T09:48:41.003Z,16.20
2023-01-07T09:51:34.929Z,17.60
2023-01-07T09:54:06.329Z,17.10
2023-01-07T09:56:37.155Z,16.70
2023-01-07T09:59:07.409Z,18.90
2023-01-07T10:01:35.652Z,21.90
2023-01-07T10:04:50.089Z,20.40
2023-01-07T10:07:33.220Z,20.40
2023-01-07T10:10:07.839Z,19.50
2023-01-07T10:12:48.969Z,21.60
2023-01-07T10:15:45.306Z,23.70
2023-01-07T10:18:16.867Z,21.20
2023-01-07T10:21:10.095Z,20.40
2023-01-07T10:23:46.325Z,20.40
2023-01-07T10:26:42.074Z,18.20
2023-01-07T10:29:39.875Z,18.60
2023-01-07T10:32:19.838Z,21.00
2023-01-07T10:34:51.866Z,15.80
2023-01-07T10:37:50.717Z,21.90
2023-01-07T10:40:32.874Z,17.70
2023-01-07T10:43:20.137Z,17.80
2023-01-07T10:46:11.242Z,18.60
2023-01-07T10:49:06.152Z,16.70
2023-01-07T10:51:43.022Z,17.10
2023-01-07T10:54:29.748Z,20.00
2023-01-07T10:57:04.104Z,18.20
2023-01-07T10:59:33.148Z,16.50
2023-01-07T11:02:01.729Z,16.70
2023-01-07T11:04:30.501Z,16.50
2023-01-07T11:07:06.918Z,15.50
2023-01-07T11:09:39.506Z,17.60
2023-01-07T11:12:19.842Z,15.60
2023-01-07T11:14:50.041Z,17.40
2023-01-07T11:17:37.666Z,18.30
2023-01-07T11:20:07.016Z,17.70
2023-01-07T11:22:37.761Z,17.60
2023-01-07T11:25:28.430Z,17.40
2023-01-07T11:27:59.744Z,15.90
2023-01-07T11:30:32.535Z,16.10
2023-01-07T11:33:06.369Z,20.80
2023-01-07T11:35:35.034Z,18.20
2023-01-07T11:38:23.126Z,20.10
2023-01-07T11:40:57.863Z,19.40
2023-01-07T11:43:48.701Z,20.40
2023-01-07T11:46:20.302Z,19.40
2023-01-07T11:48:53.997Z,18.20
2023-01-07T11:51:24.922Z,19.60
2023-01-07T11:53:57.745Z,17.10
2023-01-07T11:56:29.348Z,18.30
2023-01-07T11:59:16.287Z,19.70
2023-01-07T12:01:50.315Z,18.70
2023-01-07T12:04:23.558Z,17.90
2023-01-07T12:07:00.574Z,17.60
2023-01-07T12:09:32.580Z,17.60
2023-01-07T12:12:40.441Z,17.60
2023-01-07T12:15:24.356Z,22.60
2023-01-07T12:18:03.620Z,22.60
2023-01-07T12:20:48.164Z,20.60
2023-01-07T12:23:29.216Z,19.90
2023-01-07T12:26:08.216Z,20.20
2023-01-07T12:28:57.690Z,21.50
2023-01-07T12:31:38.665Z,21.40
2023-01-07T12:34:33.441Z,22.50
2023-01-07T12:37:32.371Z,23.10
2023-01-07T12:40:13.108Z,17.50
2023-01-07T12:42:51.187Z,18.50
2023-01-07T12:45:26.453Z,17.90
2023-01-07T12:48:02.591Z,19.30
2023-01-07T12:50:51.156Z,20.80
2023-01-07T12:53:35.758Z,20.00
2023-01-07T12:56:13.180Z,18.90
2023-01-07T12:58:52.372Z,18.80
2023-01-07T13:01:27.084Z,20.00
2023-01-07T13:04:04.991Z,19.80
2023-01-07T13:07:17.078Z,20.00
2023-01-07T13:09:54.093Z,19.50
2023-01-07T13:12:45.430Z,20.30
2023-01-07T13:15:23.664Z,19.70
2023-01-07T13:18:03.511Z,18.60
2023-01-07T13:20:50.968Z,22.20
2023-01-07T13:23:57.074Z,17.70
2023-01-07T13:26:35.701Z,17.60
2023-01-07T13:29:42.013Z,18.40
2023-01-07T13:32:23.186Z,19.30
2023-01-07T13:35:22.367Z,20.20
2023-01-07T13:38:02.946Z,20.70
2023-01-07T13:40:51.349Z,21.10
2023-01-07T13:43:55.269Z,21.00
2023-01-07T13:46:35.608Z,24.10
2023-01-07T13:49:04.626Z,24.00
2023-01-07T13:51:38.299Z,22.30
2023-01-07T13:54:11.818Z,21.60
2023-01-07T13:56:40.697Z,18.40
2023-01-07T13:59:30.114Z,17.90
2023-01-07T14:02:18.829Z,17.70
2023-01-07T14:05:11.129Z,17.90
2023-01-07T14:07:55.676Z,16.80
2023-01-07T14:10:34.693Z,20.10
2023-01-07T14:13:12.868Z,20.70
2023-01-07T14:15:51.310Z,18.70
2023-01-07T14:18:55.603Z,21.80
2023-01-07T14:21:45.959Z,19.80
2023-01-07T14:25:02.220Z,21.40
2023-01-07T14:27:43.270Z,22.10
2023-01-07T14:30:26.033Z,23.70
2023-01-07T14:33:00.200Z,23.00
2023-01-07T14:35:41.222Z,23.30
2023-01-07T14:38:50.004Z,26.40
2023-01-07T14:41:21.355Z,27.90
2023-01-07T14:44:03.184Z,25.00
2023-01-07T14:46:35.009Z,24.10
2023-01-07T14:49:11.251Z,22.10
2023-01-07T14:52:10.319Z,25.90
2023-01-07T14:54:51.344Z,21.60
2023-01-07T14:57:55.806Z,22.30
2023-01-07T15:00:50.062Z,22.00
2023-01-07T15:03:37.644Z,25.70
2023-01-07T15:06:21.195Z,27.90
2023-01-07T15:09:21.759Z,25.30
2023-01-07T15:12:12.365Z,26.70
2023-01-07T15:15:07.959Z,24.50
2023-01-07T15:17:39.404Z,21.70
2023-01-07T15:20:10.451Z,24.60
2023-01-07T15:23:21.829Z,24.30
2023-01-07T15:26:06.290Z,22.80
2023-01-07T15:29:08.968Z,24.00
2023-01-07T15:32:03.694Z,31.50
2023-01-07T15:34:38.351Z,44.50
2023-01-07T15:37:11.370Z,35.00
2023-01-07T15:39:45.553Z,31.80
2023-01-07T15:42:17.563Z,27.50
2023-01-07T15:44:50.953Z,27.70
2023-01-07T15:47:37.509Z,27.30
2023-01-07T15:50:28.859Z,27.00
2023-01-07T15:53:12.673Z,30.10
2023-01-07T15:56:06.150Z,29.30
2023-01-07T15:58:46.360Z,28.10
2023-01-07T16:01:21.556Z,28.30
2023-01-07T16:03:54.163Z,28.90
2023-01-07T16:06:46.354Z,26.50
2023-01-07T16:09:18.742Z,27.30
2023-01-07T16:11:47.771Z,25.80
2023-01-07T16:14:21.023Z,28.70
2023-01-07T16:17:04.716Z,40.10
2023-01-07T16:19:33.089Z,27.70
2023-01-07T16:22:01.365Z,29.30
2023-01-07T16:24:29.994Z,32.50
2023-01-07T16:27:05.162Z,38.70
2023-01-07T16:29:39.543Z,33.40
2023-01-07T16:32:08.023Z,37.00
2023-01-07T16:34:36.959Z,33.30
2023-01-07T16:37:14.407Z,34.10
2023-01-07T16:39:47.623Z,28.80
2023-01-07T16:42:21.391Z,28.80
2023-01-07T16:44:56.000Z,30.80
2023-01-07T16:47:27.596Z,28.90
2023-01-07T16:49:59.228Z,31.00
2023-01-07T16:52:34.653Z,28.60
2023-01-07T16:55:04.216Z,30.20
2023-01-07T16:57:42.121Z,31.10
2023-01-07T17:00:20.256Z,34.10
2023-01-07T17:02:57.849Z,31.20
2023-01-07T17:05:38.055Z,31.90
2023-01-07T17:08:20.687Z,33.00
2023-01-07T17:11:16.401Z,36.20
2023-01-07T17:13:45.776Z,37.00
2023-01-07T17:16:31.230Z,43.60
2023-01-07T17:19:26.217Z,48.40
2023-01-07T17:21:57.073Z,53.80
2023-01-07T17:24:29.449Z,51.80
2023-01-07T17:27:00.682Z,50.60
2023-01-07T17:29:49.430Z,52.70
2023-01-07T17:32:18.377Z,51.10
2023-01-07T17:34:46.549Z,55.90
2023-01-07T17:37:16.859Z,53.70
2023-01-07T17:39:45.061Z,58.00
2023-01-07T17:42:41.695Z,60.70
2023-01-07T17:45:19.649Z,61.90
2023-01-07T17:47:49.791Z,58.40
2023-01-07T17:50:19.613Z,70.90
2023-01-07T17:52:53.157Z,73.80
2023-01-07T17:55:30.772Z,90.70
2023-01-07T17:58:01.333Z,108.20
2023-01-07T18:00:33.523Z,105.70
2023-01-07T18:03:01.848Z,132.00
2023-01-07T18:05:30.356Z,136.10
2023-01-07T18:08:01.306Z,114.30
2023-01-07T18:10:51.887Z,105.60
2023-01-07T18:13:20.807Z,106.30
2023-01-07T18:15:49.677Z,113.80
2023-01-07T18:18:19.603Z,121.80
2023-01-07T18:20:49.370Z,100.80
2023-01-07T18:23:18.327Z,101.50
2023-01-07T18:25:47.200Z,117.40
2023-01-07T18:28:16.824Z,123.30
2023-01-07T18:30:46.298Z,129.80
2023-01-07T18:33:15.580Z,125.10
2023-01-07T18:35:45.093Z,127.60
2023-01-07T18:38:19.375Z,121.60
2023-01-07T18:40:48.062Z,122.20
2023-01-07T18:43:18.788Z,153.80
2023-01-07T18:45:48.482Z,137.90
2023-01-07T18:48:19.096Z,137.70
2023-01-07T18:50:50.382Z,152.60
2023-01-07T18:53:19.757Z,143.60
2023-01-07T18:55:59.283Z,172.40
2023-01-07T18:58:27.751Z,140.80
2023-01-07T19:01:01.685Z,173.10
2023-01-07T19:03:30.339Z,164.50
2023-01-07T19:06:05.098Z,185.10
2023-01-07T19:08:36.979Z,177.30
2023-01-07T19:11:14.187Z,164.40
2023-01-07T19:13:46.809Z,198.20
2023-01-07T19:16:20.969Z,202.40
2023-01-07T19:18:53.369Z,152.10
2023-01-07T19:21:22.096Z,116.50
2023-01-07T19:23:55.588Z,125.10
2023-01-07T19:26:23.823Z,117.50
2023-01-07T19:28:52.604Z,159.60
2023-01-07T19:31:20.904Z,114.40
2023-01-07T19:33:49.891Z,129.90
2023-01-07T19:36:24.190Z,125.50
2023-01-07T19:38:53.365Z,119.20
2023-01-07T19:41:22.825Z,113.20
2023-01-07T19:44:00.161Z,92.90
2023-01-07T19:46:28.916Z,90.20
2023-01-07T19:48:59.330Z,156.50
2023-01-07T19:51:33.940Z,126.50
2023-01-07T19:54:06.949Z,130.90
2023-01-07T19:56:36.685Z,114.70
2023-01-07T19:59:05.970Z,143.60
2023-01-07T20:01:37.837Z,184.40
2023-01-07T20:04:08.309Z,136.60
2023-01-07T20:06:41.771Z,113.30
2023-01-07T20:09:14.313Z,145.30
2023-01-07T20:11:44.808Z,127.50
2023-01-07T20:14:17.031Z,141.40
2023-01-07T20:16:47.431Z,114.90
2023-01-07T20:19:21.287Z,147.90
2023-01-07T20:21:51.963Z,133.70
2023-01-07T20:24:28.625Z,107.40
2023-01-07T20:27:07.977Z,116.30
2023-01-07T20:29:41.421Z,156.50
2023-01-07T20:32:12.729Z,158.00
2023-01-07T20:34:49.282Z,142.00
2023-01-07T20:37:19.454Z,136.30
2023-01-07T20:39:51.290Z,144.20
2023-01-07T20:42:23.679Z,137.80
2023-01-07T20:44:53.307Z,120.40
2023-01-07T20:47:23.281Z,121.20
2023-01-07T20:49:53.974Z,134.30
2023-01-07T20:52:24.242Z,136.30
2023-01-07T20:55:10.866Z,141.70
2023-01-07T20:57:41.194Z,133.90
2023-01-07T21:00:11.807Z,112.70
2023-01-07T21:02:42.873Z,110.90
2023-01-07T21:05:12.493Z,118.00
2023-01-07T21:07:43.956Z,149.10
2023-01-07T21:10:18.183Z,133.00
2023-01-07T21:12:50.546Z,125.70
2023-01-07T21:15:21.310Z,227.60
2023-01-07T21:17:53.732Z,200.90
2023-01-07T21:20:23.480Z,111.40
2023-01-07T21:22:52.659Z,153.30
2023-01-07T21:25:21.226Z,160.50
2023-01-07T21:27:50.038Z,180.20
2023-01-07T21:30:19.803Z,108.80
2023-01-07T21:32:48.618Z,97.00
2023-01-07T21:35:18.203Z,104.10
2023-01-07T21:37:50.307Z,85.00
2023-01-07T21:40:19.022Z,85.60
2023-01-07T21:42:47.353Z,77.80
2023-01-07T21:45:18.527Z,73.40
2023-01-07T21:47:47.274Z,83.40
2023-01-07T21:50:17.126Z,96.50
2023-01-07T21:52:46.493Z,101.50
2023-01-07T21:55:15.123Z,105.70
2023-01-07T21:57:43.757Z,93.10
2023-01-07T22:00:16.126Z,81.30
2023-01-07T22:02:45.329Z,86.80
2023-01-07T22:05:14.228Z,80.90
2023-01-07T22:07:42.850Z,82.70
2023-01-07T22:10:11.606Z,90.40
2023-01-07T22:12:40.210Z,94.60
2023-01-07T22:15:09.408Z,88.60
2023-01-07T22:17:38.252Z,90.70
2023-01-07T22:20:07.525Z,92.80
2023-01-07T22:22:36.383Z,96.90
2023-01-07T22:25:05.142Z,86.90
2023-01-07T22:27:34.121Z,79.10
2023-01-07T22:30:03.011Z,87.20
2023-01-07T22:32:31.189Z,82.20
2023-01-07T22:35:00.424Z,93.50
2023-01-07T22:37:29.997Z,84.50
2023-01-07T22:40:03.278Z,83.60
2023-01-07T22:42:43.585Z,85.60
2023-01-07T22:45:21.025Z,89.20
2023-01-07T22:47:51.290Z,97.00
2023-01-07T22:50:20.642Z,100.50
2023-01-07T22:52:52.955Z,93.40
2023-01-07T22:55:21.686Z,101.30
2023-01-07T22:57:51.312Z,93.50
2023-01-07T23:00:53.245Z,82.60
2023-01-07T23:03:24.161Z,94.00
2023-01-07T23:05:54.247Z,93.30
2023-01-07T23:08:23.920Z,90.10
2023-01-07T23:10:51.911Z,92.00
2023-01-07T23:13:20.158Z,102.30
2023-01-07T23:15:48.274Z,88.00
2023-01-07T23:18:17.039Z,91.90
2023-01-07T23:20:45.401Z,82.20
2023-01-07T23:23:13.886Z,68.10
2023-01-07T23:25:46.901Z,66.20
2023-01-07T23:28:17.491Z,70.20
2023-01-07T23:30:46.178Z,69.30
2023-01-07T23:33:14.841Z,68.50
2023-01-07T23:35:43.323Z,60.70
2023-01-07T23:38:11.309Z,66.10
2023-01-07T23:40:42.328Z,72.30
2023-01-07T23:43:11.200Z,68.30
2023-01-07T23:45:39.914Z,64.50
2023-01-07T23:48:08.193Z,69.30
2023-01-07T23:50:36.327Z,74.20
2023-01-07T23:53:04.387Z,68.90
2023-01-07T23:55:33.083Z,62.80
2023-01-07T23:58:01.039Z,69.10
