createdAt,value
2019-01-28T00:00:31.438Z,99.90
2019-01-28T00:03:01.926Z,99.90
2019-01-28T00:05:31.394Z,99.90
2019-01-28T00:08:01.786Z,99.90
2019-01-28T00:10:31.247Z,99.90
2019-01-28T00:13:00.721Z,99.90
2019-01-28T00:15:30.141Z,99.90
2019-01-28T00:17:59.584Z,99.90
2019-01-28T00:20:28.997Z,99.90
2019-01-28T00:22:58.474Z,99.90
2019-01-28T00:25:27.905Z,99.90
2019-01-28T00:27:57.337Z,99.90
2019-01-28T00:30:26.782Z,99.90
2019-01-28T00:32:56.212Z,99.90
2019-01-28T00:35:25.670Z,99.90
2019-01-28T00:37:55.106Z,99.90
2019-01-28T00:40:24.553Z,99.90
2019-01-28T00:42:53.997Z,99.90
2019-01-28T00:45:24.509Z,99.90
2019-01-28T00:47:53.929Z,99.90
2019-01-28T00:50:23.379Z,99.90
2019-01-28T00:52:52.941Z,99.90
2019-01-28T00:55:22.589Z,99.90
2019-01-28T00:57:52.017Z,99.90
2019-01-28T01:00:21.762Z,99.90
2019-01-28T01:02:51.193Z,99.90
2019-01-28T01:05:20.653Z,99.90
2019-01-28T01:07:51.022Z,99.90
2019-01-28T01:10:20.666Z,99.90
2019-01-28T01:12:50.110Z,99.90
2019-01-28T01:15:19.670Z,99.90
2019-01-28T01:17:49.089Z,99.90
2019-01-28T01:20:18.510Z,99.90
2019-01-28T01:22:48.905Z,99.90
2019-01-28T01:25:19.398Z,99.90
2019-01-28T01:27:48.852Z,99.90
2019-01-28T01:30:18.278Z,99.90
2019-01-28T01:32:47.681Z,99.90
2019-01-28T01:35:17.128Z,99.90
2019-01-28T01:37:46.562Z,99.90
2019-01-28T01:40:16.309Z,99.90
2019-01-28T01:42:45.754Z,99.90
2019-01-28T01:45:16.790Z,99.90
2019-01-28T01:47:47.197Z,99.90
2019-01-28T01:50:16.812Z,99.90
2019-01-28T01:52:46.306Z,99.90
2019-01-28T01:55:15.722Z,99.90
2019-01-28T01:57:45.137Z,99.90
2019-01-28T02:00:16.485Z,99.90
2019-01-28T02:02:45.935Z,99.90
2019-01-28T02:05:15.390Z,99.90
2019-01-28T02:07:44.844Z,99.90
2019-01-28T02:10:16.069Z,99.90
2019-01-28T02:12:45.676Z,99.90
2019-01-28T02:15:17.049Z,99.90
2019-01-28T02:17:46.593Z,99.90
2019-01-28T02:20:16.365Z,99.90
2019-01-28T02:22:45.770Z,99.90
2019-01-28T02:25:15.421Z,99.90
2019-01-28T02:27:45.077Z,99.90
2019-01-28T02:30:16.173Z,99.90
2019-01-28T02:32:45.577Z,99.90
2019-01-28T02:35:15.071Z,99.90
2019-01-28T02:37:44.493Z,99.90
2019-01-28T02:40:15.812Z,99.90
2019-01-28T02:42:45.394Z,99.90
2019-01-28T02:45:15.330Z,99.90
2019-01-28T02:47:52.609Z,99.90
2019-01-28T02:50:22.042Z,99.90
2019-01-28T02:52:51.488Z,99.90
2019-01-28T02:55:20.914Z,99.90
2019-01-28T02:57:50.330Z,99.90
2019-01-28T03:00:21.273Z,99.90
2019-01-28T03:02:50.996Z,99.90
2019-01-28T03:05:20.610Z,99.90
2019-01-28T03:07:50.079Z,99.90
2019-01-28T03:10:21.161Z,99.90
2019-01-28T03:12:50.629Z,99.90
2019-01-28T03:15:20.482Z,99.90
2019-01-28T03:17:50.161Z,99.90
2019-01-28T03:20:19.688Z,99.90
2019-01-28T03:22:49.120Z,99.90
2019-01-28T03:25:18.634Z,99.90
2019-01-28T03:27:49.033Z,99.90
2019-01-28T03:30:20.206Z,99.90
2019-01-28T03:33:02.103Z,99.90
2019-01-28T03:35:31.641Z,99.90
2019-01-28T03:38:01.083Z,99.90
2019-01-28T03:40:30.722Z,99.90
2019-01-28T03:43:00.163Z,99.90
2019-01-28T03:45:29.627Z,99.90
2019-01-28T03:47:59.049Z,99.90
2019-01-28T03:50:28.482Z,99.90
2019-01-28T03:52:57.916Z,99.90
2019-01-28T03:55:27.372Z,99.90
2019-01-28T03:57:56.965Z,99.90
2019-01-28T04:00:26.465Z,99.90
2019-01-28T04:02:55.923Z,99.90
2019-01-28T04:05:25.430Z,99.90
2019-01-28T04:07:55.665Z,99.90
2019-01-28T04:10:25.097Z,99.90
2019-01-28T04:12:54.505Z,99.90
2019-01-28T04:15:24.544Z,99.90
2019-01-28T04:17:54.265Z,99.90
2019-01-28T04:20:25.926Z,99.90
2019-01-28T04:22:55.509Z,99.90
2019-01-28T04:25:24.951Z,99.90
2019-01-28T04:27:54.360Z,99.90
2019-01-28T04:30:24.815Z,99.90
2019-01-28T04:32:54.507Z,99.90
2019-01-28T04:35:23.970Z,99.90
2019-01-28T04:37:53.491Z,99.90
2019-01-28T04:40:22.914Z,99.90
2019-01-28T04:42:52.352Z,99.90
2019-01-28T04:45:21.813Z,99.90
2019-01-28T04:47:51.218Z,99.90
2019-01-28T04:50:20.698Z,99.90
2019-01-28T04:52:50.248Z,99.90
2019-01-28T04:55:19.656Z,99.90
2019-01-28T04:57:49.072Z,99.90
2019-01-28T05:00:23.203Z,99.90
2019-01-28T05:02:52.699Z,99.90
2019-01-28T05:05:22.198Z,99.90
2019-01-28T05:07:52.673Z,99.90
2019-01-28T05:10:22.115Z,99.90
2019-01-28T05:12:51.544Z,99.90
2019-01-28T05:15:20.982Z,99.90
2019-01-28T05:17:51.418Z,99.90
2019-01-28T05:20:21.534Z,99.90
2019-01-28T05:22:50.959Z,99.90
2019-01-28T05:25:20.373Z,99.90
2019-01-28T05:27:49.784Z,99.90
2019-01-28T05:30:21.119Z,99.90
2019-01-28T05:32:56.227Z,99.90
2019-01-28T05:35:26.037Z,99.90
2019-01-28T05:37:55.629Z,99.90
2019-01-28T05:40:25.128Z,99.90
2019-01-28T05:42:54.544Z,99.90
2019-01-28T05:45:23.977Z,99.90
2019-01-28T05:47:53.412Z,99.90
2019-01-28T05:50:22.823Z,99.90
2019-01-28T05:52:52.399Z,99.90
2019-01-28T05:55:21.841Z,99.90
2019-01-28T05:57:51.518Z,99.90
2019-01-28T06:00:25.158Z,99.90
2019-01-28T06:02:54.890Z,99.90
2019-01-28T06:05:24.341Z,99.90
2019-01-28T06:07:54.141Z,99.90
2019-01-28T06:10:23.562Z,99.90
2019-01-28T06:12:53.961Z,99.90
2019-01-28T06:15:23.373Z,99.90
2019-01-28T06:17:53.897Z,99.90
2019-01-28T06:20:23.559Z,99.90
2019-01-28T06:22:53.007Z,99.90
2019-01-28T06:25:22.570Z,99.90
2019-01-28T06:27:51.982Z,99.90
2019-01-28T06:30:24.297Z,99.90
2019-01-28T06:32:53.910Z,99.90
2019-01-28T06:35:23.349Z,99.90
2019-01-28T06:37:52.780Z,99.90
2019-01-28T06:40:24.542Z,99.90
2019-01-28T06:42:53.977Z,99.90
2019-01-28T06:45:23.667Z,99.90
2019-01-28T06:47:53.083Z,99.90
2019-01-28T06:50:22.569Z,99.90
2019-01-28T06:52:51.993Z,99.90
2019-01-28T06:55:21.415Z,99.90
2019-01-28T06:57:50.843Z,99.90
2019-01-28T07:00:26.039Z,99.90
2019-01-28T07:02:55.525Z,99.90
2019-01-28T07:05:24.989Z,99.90
2019-01-28T07:07:54.410Z,99.90
2019-01-28T07:10:23.833Z,99.90
2019-01-28T07:12:53.279Z,99.90
2019-01-28T07:15:22.703Z,99.90
2019-01-28T07:17:54.924Z,99.90
2019-01-28T07:20:25.868Z,99.90
2019-01-28T07:22:55.307Z,99.90
2019-01-28T07:25:24.740Z,99.90
2019-01-28T07:27:55.818Z,99.90
2019-01-28T07:30:27.534Z,99.90
2019-01-28T07:32:56.949Z,99.90
2019-01-28T07:35:26.361Z,99.90
2019-01-28T07:37:55.800Z,99.90
2019-01-28T07:40:25.240Z,99.90
2019-01-28T07:42:54.685Z,99.90
2019-01-28T07:45:26.321Z,99.90
2019-01-28T07:48:02.686Z,99.90
2019-01-28T07:50:27.861Z,99.90
2019-01-28T07:52:57.317Z,99.90
2019-01-28T07:55:26.989Z,99.90
2019-01-28T07:57:56.453Z,99.90
2019-01-28T08:00:26.948Z,99.90
2019-01-28T08:05:43.913Z,99.90
2019-01-28T08:08:13.381Z,99.90
2019-01-28T08:10:42.797Z,99.90
2019-01-28T08:13:12.243Z,99.90
2019-01-28T08:15:41.658Z,99.90
2019-01-28T08:18:11.218Z,99.90
2019-01-28T08:20:40.773Z,99.90
2019-01-28T08:23:10.195Z,99.90
2019-01-28T08:25:39.626Z,99.90
2019-01-28T08:28:09.076Z,99.90
2019-01-28T08:30:38.943Z,99.90
2019-01-28T08:33:08.358Z,99.90
2019-01-28T08:35:38.188Z,99.90
2019-01-28T08:38:07.633Z,99.90
2019-01-28T08:40:37.110Z,99.90
2019-01-28T08:43:06.701Z,99.90
2019-01-28T08:45:36.118Z,99.90
2019-01-28T08:48:05.586Z,99.90
2019-01-28T08:50:34.997Z,99.90
2019-01-28T08:53:04.469Z,99.90
2019-01-28T08:55:33.901Z,99.90
2019-01-28T08:58:03.322Z,99.90
2019-01-28T09:00:38.005Z,99.90
2019-01-28T09:03:13.532Z,99.90
2019-01-28T09:05:43.918Z,99.90
2019-01-28T09:08:13.357Z,99.90
2019-01-28T09:10:42.770Z,99.90
2019-01-28T09:13:12.226Z,99.90
2019-01-28T09:15:42.228Z,99.90
2019-01-28T09:18:11.939Z,99.90
2019-01-28T09:20:41.371Z,99.90
2019-01-28T09:23:10.791Z,99.90
2019-01-28T09:25:40.222Z,99.90
2019-01-28T09:28:09.665Z,99.90
2019-01-28T09:30:39.136Z,99.90
2019-01-28T09:33:08.537Z,99.90
2019-01-28T09:35:38.018Z,99.90
2019-01-28T09:38:07.446Z,99.90
2019-01-28T09:40:37.155Z,99.90
2019-01-28T09:43:07.002Z,99.90
2019-01-28T09:45:38.765Z,99.90
2019-01-28T09:48:09.629Z,99.90
2019-01-28T09:50:39.073Z,99.90
2019-01-28T09:53:08.481Z,99.90
2019-01-28T09:55:38.001Z,99.90
2019-01-28T10:00:57.338Z,99.90
2019-01-28T10:03:32.130Z,99.90
2019-01-28T10:06:01.573Z,99.90
2019-01-28T10:08:30.981Z,99.90
2019-01-28T10:11:00.438Z,99.90
2019-01-28T10:13:29.884Z,99.90
2019-01-28T10:15:59.301Z,99.70
2019-01-28T10:18:28.734Z,99.60
2019-01-28T10:20:58.173Z,99.70
2019-01-28T10:23:27.617Z,99.20
2019-01-28T10:25:57.879Z,99.70
2019-01-28T10:28:27.457Z,99.40
2019-01-28T10:30:56.921Z,99.40
2019-01-28T10:33:26.358Z,98.90
2019-01-28T10:35:55.752Z,98.70
2019-01-28T10:38:25.237Z,98.40
2019-01-28T10:40:54.667Z,98.60
2019-01-28T10:43:24.070Z,98.40
2019-01-28T10:45:53.629Z,98.40
2019-01-28T10:48:23.046Z,97.70
2019-01-28T10:50:52.457Z,98.10
2019-01-28T10:53:21.875Z,98.30
2019-01-28T10:55:51.290Z,98.10
2019-01-28T10:58:20.730Z,98.20
2019-01-28T11:00:51.259Z,98.90
2019-01-28T11:03:31.687Z,98.80
2019-01-28T11:06:01.382Z,98.90
2019-01-28T11:08:30.798Z,97.80
2019-01-28T11:11:00.340Z,97.90
2019-01-28T11:13:30.039Z,98.20
2019-01-28T11:15:59.526Z,98.20
2019-01-28T11:18:30.380Z,97.90
2019-01-28T11:21:00.029Z,97.50
2019-01-28T11:23:29.537Z,97.50
2019-01-28T11:25:59.923Z,98.00
2019-01-28T11:28:29.541Z,98.80
2019-01-28T11:31:03.584Z,98.90
2019-01-28T11:33:33.154Z,99.90
2019-01-28T11:36:05.330Z,99.90
2019-01-28T11:38:33.830Z,99.90
2019-01-28T11:41:03.289Z,98.90
2019-01-28T11:43:32.879Z,98.70
2019-01-28T11:46:03.948Z,98.60
2019-01-28T11:48:33.378Z,98.00
2019-01-28T11:51:02.877Z,97.40
2019-01-28T11:53:32.313Z,97.00
2019-01-28T11:56:01.730Z,97.60
2019-01-28T11:58:31.161Z,97.10
2019-01-28T12:01:12.001Z,97.30
2019-01-28T12:03:41.468Z,97.10
2019-01-28T12:06:12.010Z,97.10
2019-01-28T12:08:41.437Z,97.40
2019-01-28T12:11:10.937Z,97.20
2019-01-28T12:13:40.342Z,97.60
2019-01-28T12:16:09.755Z,97.80
2019-01-28T12:18:39.200Z,97.90
2019-01-28T12:21:08.626Z,97.20
2019-01-28T12:23:38.094Z,96.90
2019-01-28T12:26:07.505Z,97.00
2019-01-28T12:28:36.937Z,96.60
2019-01-28T12:31:06.398Z,97.60
2019-01-28T12:33:35.819Z,99.50
2019-01-28T12:36:05.338Z,99.90
2019-01-28T12:38:34.741Z,99.90
2019-01-28T12:41:04.204Z,99.90
2019-01-28T12:43:33.633Z,99.90
2019-01-28T12:46:03.395Z,99.90
2019-01-28T12:48:32.965Z,99.90
2019-01-28T12:51:02.378Z,99.90
2019-01-28T12:53:31.831Z,99.90
2019-01-28T12:56:01.261Z,99.90
2019-01-28T12:58:30.689Z,99.90
2019-01-28T13:01:03.498Z,99.90
2019-01-28T13:03:35.577Z,99.90
2019-01-28T13:06:05.281Z,99.90
2019-01-28T13:08:34.692Z,99.90
2019-01-28T13:11:04.137Z,99.90
2019-01-28T13:13:33.556Z,99.90
2019-01-28T13:16:02.957Z,99.90
2019-01-28T13:18:32.370Z,99.90
2019-01-28T13:21:01.813Z,99.90
2019-01-28T13:23:31.248Z,99.90
2019-01-28T13:26:00.662Z,99.90
2019-01-28T13:28:30.074Z,99.90
2019-01-28T13:30:59.501Z,99.90
2019-01-28T13:33:28.918Z,99.90
2019-01-28T13:35:58.365Z,99.90
2019-01-28T13:38:27.782Z,99.90
2019-01-28T13:40:57.271Z,99.90
2019-01-28T13:43:26.730Z,99.90
2019-01-28T13:45:56.175Z,99.90
2019-01-28T13:48:25.688Z,99.90
2019-01-28T13:50:55.189Z,99.90
2019-01-28T13:53:24.609Z,99.90
2019-01-28T13:55:54.026Z,99.90
2019-01-28T13:58:23.498Z,99.90
2019-01-28T14:00:53.114Z,99.90
2019-01-28T14:03:22.509Z,99.90
2019-01-28T14:05:51.922Z,99.90
2019-01-28T14:08:21.378Z,99.90
2019-01-28T14:10:50.794Z,99.90
2019-01-28T14:13:20.207Z,99.90
2019-01-28T14:15:49.894Z,99.90
2019-01-28T14:18:19.303Z,99.90
2019-01-28T14:20:53.378Z,99.90
2019-01-28T14:23:21.209Z,99.90
2019-01-28T14:25:50.657Z,99.90
2019-01-28T14:28:20.150Z,99.90
2019-01-28T14:30:49.800Z,99.90
2019-01-28T14:33:19.218Z,99.90
2019-01-28T14:35:48.723Z,99.90
2019-01-28T14:38:18.155Z,99.90
2019-01-28T14:40:47.962Z,99.90
2019-01-28T14:43:17.457Z,99.90
2019-01-28T14:45:46.878Z,99.90
2019-01-28T14:48:16.291Z,99.90
2019-01-28T14:50:45.742Z,99.90
2019-01-28T14:53:15.398Z,99.90
2019-01-28T14:55:44.867Z,99.90
2019-01-28T14:58:16.545Z,99.90
2019-01-28T15:00:46.395Z,99.90
2019-01-28T15:03:19.697Z,99.90
2019-01-28T15:05:49.453Z,99.90
2019-01-28T15:08:18.869Z,99.90
2019-01-28T15:10:48.290Z,99.90
2019-01-28T15:13:18.222Z,99.90
2019-01-28T15:15:47.673Z,99.90
2019-01-28T15:18:17.109Z,99.90
2019-01-28T15:20:46.545Z,99.90
2019-01-28T15:23:17.114Z,99.90
2019-01-28T15:25:46.585Z,99.90
2019-01-28T15:28:16.006Z,99.90
2019-01-28T15:30:45.435Z,99.90
2019-01-28T15:33:14.977Z,99.90
2019-01-28T15:35:44.538Z,99.90
2019-01-28T15:38:13.970Z,99.90
2019-01-28T15:40:43.375Z,99.90
2019-01-28T15:43:12.898Z,99.90
2019-01-28T15:45:43.794Z,99.90
2019-01-28T15:48:13.285Z,99.90
2019-01-28T15:50:42.749Z,99.90
2019-01-28T15:55:48.313Z,99.90
2019-01-28T15:58:18.797Z,99.90
2019-01-28T16:00:48.329Z,99.90
2019-01-28T16:03:17.834Z,99.90
2019-01-28T16:05:47.335Z,99.90
2019-01-28T16:08:16.780Z,99.90
2019-01-28T16:10:46.665Z,99.90
2019-01-28T16:13:16.093Z,99.90
2019-01-28T16:15:48.247Z,99.90
2019-01-28T16:18:17.705Z,99.90
2019-01-28T16:20:47.153Z,99.90
2019-01-28T16:23:16.564Z,99.90
2019-01-28T16:25:45.983Z,99.90
2019-01-28T16:28:15.431Z,99.90
2019-01-28T16:30:44.867Z,99.90
2019-01-28T16:33:14.294Z,99.90
2019-01-28T16:35:43.706Z,99.90
2019-01-28T16:38:13.127Z,99.90
2019-01-28T16:40:42.596Z,99.90
2019-01-28T16:43:12.058Z,99.90
2019-01-28T16:45:41.527Z,99.90
2019-01-28T16:48:10.962Z,99.90
2019-01-28T16:50:40.650Z,99.90
2019-01-28T16:53:10.131Z,99.90
2019-01-28T16:55:39.558Z,99.90
2019-01-28T16:58:08.962Z,99.90
2019-01-28T17:00:40.144Z,99.90
2019-01-28T17:03:10.985Z,99.90
2019-01-28T17:05:40.414Z,99.90
2019-01-28T17:08:20.954Z,99.90
2019-01-28T17:10:50.466Z,99.90
2019-01-28T17:13:20.150Z,99.90
2019-01-28T17:15:49.685Z,99.90
2019-01-28T17:18:19.106Z,99.90
2019-01-28T17:20:48.531Z,99.90
2019-01-28T17:23:17.964Z,99.90
2019-01-28T17:25:48.414Z,99.90
2019-01-28T17:28:18.832Z,99.90
2019-01-28T17:30:50.645Z,99.90
2019-01-28T17:33:20.142Z,99.90
2019-01-28T17:35:50.692Z,99.90
2019-01-28T17:38:20.130Z,99.90
2019-01-28T17:40:49.585Z,99.90
2019-01-28T17:43:19.076Z,99.90
2019-01-28T17:45:48.786Z,99.90
2019-01-28T17:48:18.258Z,99.90
2019-01-28T17:50:47.726Z,99.90
2019-01-28T17:53:30.310Z,99.90
2019-01-28T17:55:59.769Z,99.90
2019-01-28T17:58:29.353Z,99.90
2019-01-28T18:00:59.542Z,99.90
2019-01-28T18:03:28.966Z,99.90
2019-01-28T18:05:58.477Z,99.90
2019-01-28T18:08:27.928Z,99.90
2019-01-28T18:10:58.434Z,99.90
2019-01-28T18:13:27.893Z,99.90
2019-01-28T18:15:57.325Z,99.90
2019-01-28T18:18:26.762Z,99.90
2019-01-28T18:20:56.258Z,99.90
2019-01-28T18:23:47.842Z,99.90
2019-01-28T18:26:17.304Z,99.90
2019-01-28T18:28:46.727Z,99.90
2019-01-28T18:31:16.148Z,99.90
2019-01-28T18:33:45.581Z,99.90
2019-01-28T18:36:15.029Z,99.90
2019-01-28T18:38:49.898Z,99.90
2019-01-28T18:41:24.338Z,99.90
2019-01-28T18:43:53.986Z,99.90
2019-01-28T18:46:23.465Z,99.90
2019-01-28T18:48:53.121Z,99.90
2019-01-28T18:51:22.605Z,99.90
2019-01-28T18:53:53.085Z,99.90
2019-01-28T18:56:22.522Z,99.90
2019-01-28T18:58:51.953Z,99.90
2019-01-28T19:01:21.358Z,99.90
2019-01-28T19:03:50.999Z,99.90
2019-01-28T19:06:28.741Z,99.90
2019-01-28T19:12:25.533Z,99.90
2019-01-28T19:15:07.881Z,99.90
2019-01-28T19:17:43.562Z,99.90
2019-01-28T19:20:21.879Z,99.90
2019-01-28T19:22:51.318Z,99.90
2019-01-28T19:25:20.770Z,99.90
2019-01-28T19:27:50.354Z,99.90
2019-01-28T19:30:20.157Z,99.90
2019-01-28T19:32:49.942Z,99.90
2019-01-28T19:35:19.410Z,99.90
2019-01-28T19:37:48.870Z,99.90
2019-01-28T19:40:18.349Z,99.90
2019-01-28T19:42:48.050Z,99.90
2019-01-28T19:45:19.096Z,99.90
2019-01-28T19:47:48.684Z,99.90
2019-01-28T19:50:21.397Z,99.90
2019-01-28T19:52:50.869Z,99.90
2019-01-28T19:55:20.295Z,99.90
2019-01-28T19:57:49.722Z,99.90
2019-01-28T20:00:24.421Z,99.90
2019-01-28T20:02:54.905Z,99.90
2019-01-28T20:05:24.358Z,99.90
2019-01-28T20:07:53.939Z,99.90
2019-01-28T20:10:23.665Z,99.90
2019-01-28T20:12:53.195Z,99.90
2019-01-28T20:15:22.821Z,99.90
2019-01-28T20:17:53.226Z,99.90
2019-01-28T20:20:22.713Z,99.90
2019-01-28T20:22:52.153Z,99.90
2019-01-28T20:25:22.481Z,99.90
2019-01-28T20:27:51.916Z,99.90
2019-01-28T20:30:23.125Z,99.90
2019-01-28T20:32:53.559Z,99.90
2019-01-28T20:35:22.997Z,99.90
2019-01-28T20:37:52.443Z,99.90
2019-01-28T20:40:21.917Z,99.90
2019-01-28T20:42:51.370Z,99.90
2019-01-28T20:45:23.296Z,99.90
2019-01-28T20:47:52.865Z,99.90
2019-01-28T20:50:24.037Z,99.90
2019-01-28T20:52:53.561Z,99.90
2019-01-28T20:55:22.995Z,99.90
2019-01-28T20:57:52.443Z,99.90
2019-01-28T21:00:24.076Z,99.90
2019-01-28T21:02:53.781Z,99.90
2019-01-28T21:05:23.526Z,99.90
2019-01-28T21:07:52.953Z,99.90
2019-01-28T21:10:22.413Z,99.90
2019-01-28T21:12:52.037Z,99.90
2019-01-28T21:15:21.613Z,99.90
2019-01-28T21:17:51.042Z,99.90
2019-01-28T21:20:20.664Z,99.90
2019-01-28T21:22:50.077Z,99.90
2019-01-28T21:25:24.318Z,99.90
2019-01-28T21:27:53.735Z,99.90
2019-01-28T21:30:25.885Z,99.90
2019-01-28T21:32:55.827Z,99.90
2019-01-28T21:35:41.797Z,99.90
2019-01-28T21:38:15.285Z,99.90
2019-01-28T21:40:44.723Z,99.90
2019-01-28T21:43:14.165Z,99.90
2019-01-28T21:45:43.653Z,99.90
2019-01-28T21:48:13.100Z,99.90
2019-01-28T21:50:42.522Z,99.90
2019-01-28T21:53:11.957Z,99.90
2019-01-28T21:55:41.441Z,99.90
2019-01-28T21:58:10.853Z,99.90
2019-01-28T22:00:40.271Z,99.90
2019-01-28T22:03:09.729Z,99.90
2019-01-28T22:05:39.578Z,99.90
2019-01-28T22:08:08.989Z,99.90
2019-01-28T22:10:38.677Z,99.90
2019-01-28T22:13:08.184Z,99.90
2019-01-28T22:15:37.581Z,99.90
2019-01-28T22:18:07.017Z,99.90
2019-01-28T22:20:36.424Z,99.90
2019-01-28T22:23:05.838Z,99.90
2019-01-28T22:25:35.301Z,99.90
2019-01-28T22:28:05.802Z,99.90
2019-01-28T22:30:35.249Z,99.90
2019-01-28T22:33:04.726Z,99.90
2019-01-28T22:35:34.137Z,99.90
2019-01-28T22:38:03.566Z,99.90
2019-01-28T22:40:33.218Z,99.90
2019-01-28T22:43:02.657Z,99.90
2019-01-28T22:45:32.177Z,99.90
2019-01-28T22:48:01.602Z,99.90
2019-01-28T22:50:31.032Z,99.90
2019-01-28T22:53:00.451Z,99.90
2019-01-28T22:55:29.878Z,99.90
2019-01-28T22:57:59.317Z,99.90
2019-01-28T23:00:54.473Z,99.90
2019-01-28T23:03:26.583Z,99.90
2019-01-28T23:05:56.031Z,99.90
2019-01-28T23:08:25.473Z,99.90
2019-01-28T23:10:54.953Z,99.90
2019-01-28T23:13:24.422Z,99.90
2019-01-28T23:15:53.882Z,99.90
2019-01-28T23:18:23.293Z,99.90
2019-01-28T23:20:52.706Z,99.90
2019-01-28T23:23:23.735Z,99.90
2019-01-28T23:25:53.458Z,99.90
2019-01-28T23:28:22.990Z,99.90
2019-01-28T23:30:52.416Z,99.90
2019-01-28T23:33:21.957Z,99.90
2019-01-28T23:35:51.431Z,99.90
2019-01-28T23:38:21.072Z,99.90
2019-01-28T23:40:50.479Z,99.90
2019-01-28T23:43:19.985Z,99.90
2019-01-28T23:45:49.809Z,99.90
2019-01-28T23:48:19.233Z,99.90
2019-01-28T23:50:48.737Z,99.90
2019-01-28T23:53:18.179Z,99.90
2019-01-28T23:55:47.577Z,99.90
2019-01-28T23:58:17.012Z,99.90
