createdAt,value
2019-03-27T00:00:08.284Z,71.00
2019-03-27T00:02:36.634Z,71.69
2019-03-27T00:05:05.967Z,71.42
2019-03-27T00:07:34.317Z,71.23
2019-03-27T00:12:39.947Z,70.34
2019-03-27T00:15:13.145Z,71.00
2019-03-27T00:17:38.506Z,70.13
2019-03-27T00:20:08.183Z,71.05
2019-03-27T00:22:36.518Z,71.09
2019-03-27T00:25:07.431Z,71.11
2019-03-27T00:27:35.792Z,70.78
2019-03-27T00:30:05.984Z,70.25
2019-03-27T00:32:34.327Z,70.77
2019-03-27T00:35:02.676Z,71.32
2019-03-27T00:37:31.009Z,70.61
2019-03-27T00:39:59.345Z,70.80
2019-03-27T00:42:27.747Z,70.29
2019-03-27T00:47:30.286Z,70.68
2019-03-27T00:49:58.636Z,72.30
2019-03-27T00:52:26.983Z,71.72
2019-03-27T00:54:55.316Z,71.52
2019-03-27T00:57:23.704Z,72.06
2019-03-27T00:59:52.082Z,74.49
2019-03-27T01:02:20.421Z,74.75
2019-03-27T01:04:48.787Z,73.79
2019-03-27T01:07:17.113Z,74.16
2019-03-27T01:09:45.454Z,75.34
2019-03-27T01:14:51.050Z,75.33
2019-03-27T01:17:21.382Z,76.15
2019-03-27T01:19:49.753Z,74.93
2019-03-27T01:22:18.128Z,75.49
2019-03-27T01:24:46.464Z,76.09
2019-03-27T01:27:14.827Z,76.69
2019-03-27T01:29:43.167Z,75.76
2019-03-27T01:34:45.755Z,77.05
2019-03-27T01:37:15.051Z,76.49
2019-03-27T01:39:44.350Z,76.67
2019-03-27T01:42:13.649Z,75.59
2019-03-27T01:44:41.988Z,76.48
2019-03-27T01:47:10.416Z,78.02
2019-03-27T01:49:39.707Z,78.53
2019-03-27T01:52:09.016Z,78.75
2019-03-27T01:54:37.423Z,79.71
2019-03-27T01:57:05.768Z,78.95
2019-03-27T01:59:34.097Z,79.31
2019-03-27T02:02:02.450Z,80.39
2019-03-27T02:04:31.751Z,79.76
2019-03-27T02:07:02.095Z,80.50
2019-03-27T02:09:30.435Z,80.45
2019-03-27T02:11:58.786Z,78.63
2019-03-27T02:19:40.617Z,80.69
2019-03-27T02:22:08.982Z,80.80
2019-03-27T02:24:37.326Z,81.98
2019-03-27T02:27:05.675Z,83.85
2019-03-27T02:29:34.017Z,84.23
2019-03-27T02:32:02.398Z,82.66
2019-03-27T02:34:30.745Z,81.37
2019-03-27T02:36:59.105Z,82.81
2019-03-27T02:44:09.809Z,82.20
2019-03-27T02:46:38.166Z,84.46
2019-03-27T02:49:06.504Z,86.48
2019-03-27T02:51:34.868Z,83.02
2019-03-27T02:54:03.226Z,80.92
2019-03-27T02:56:31.579Z,83.82
2019-03-27T02:58:59.910Z,85.19
2019-03-27T03:01:28.277Z,82.44
2019-03-27T03:03:56.619Z,85.18
2019-03-27T03:06:24.983Z,84.33
2019-03-27T03:08:53.324Z,82.83
2019-03-27T03:11:21.682Z,86.20
2019-03-27T03:13:50.020Z,87.07
2019-03-27T03:16:18.398Z,87.43
2019-03-27T03:18:46.731Z,88.57
2019-03-27T03:21:15.107Z,87.95
2019-03-27T03:23:43.457Z,89.11
2019-03-27T03:26:11.807Z,89.16
2019-03-27T03:28:40.174Z,89.54
2019-03-27T03:31:09.491Z,90.12
2019-03-27T03:33:37.843Z,89.57
2019-03-27T03:36:06.193Z,92.45
2019-03-27T03:41:08.720Z,94.51
2019-03-27T03:43:37.061Z,95.22
2019-03-27T03:46:05.435Z,93.82
2019-03-27T03:48:33.811Z,91.08
2019-03-27T03:51:02.157Z,88.10
2019-03-27T03:53:31.489Z,89.29
2019-03-27T03:55:59.838Z,89.21
2019-03-27T03:58:28.182Z,87.54
2019-03-27T04:03:31.721Z,85.76
2019-03-27T04:06:00.179Z,85.66
2019-03-27T04:08:28.519Z,87.50
2019-03-27T04:13:31.110Z,85.78
2019-03-27T04:15:59.547Z,89.23
2019-03-27T04:18:27.895Z,87.57
2019-03-27T04:20:56.238Z,87.19
2019-03-27T04:23:24.596Z,88.20
2019-03-27T04:26:08.948Z,89.23
2019-03-27T04:28:21.310Z,89.69
2019-03-27T04:30:51.578Z,92.56
2019-03-27T04:33:19.950Z,89.29
2019-03-27T04:35:49.270Z,91.10
2019-03-27T04:38:17.623Z,92.11
2019-03-27T04:40:49.532Z,92.03
2019-03-27T04:43:17.947Z,93.41
2019-03-27T04:45:46.272Z,94.96
2019-03-27T04:48:14.817Z,95.23
2019-03-27T04:50:43.184Z,95.23
2019-03-27T04:53:11.546Z,95.10
2019-03-27T04:55:40.822Z,96.10
2019-03-27T04:58:09.186Z,95.79
2019-03-27T05:00:37.524Z,96.63
2019-03-27T05:03:05.881Z,97.10
2019-03-27T05:05:34.227Z,97.30
2019-03-27T05:08:02.578Z,97.89
2019-03-27T05:10:30.939Z,98.64
2019-03-27T05:12:59.349Z,99.15
2019-03-27T05:15:27.668Z,100.00
2019-03-27T05:17:56.907Z,100.00
2019-03-27T05:20:28.553Z,100.00
2019-03-27T05:25:27.884Z,100.00
2019-03-27T05:30:30.577Z,100.00
2019-03-27T05:32:58.976Z,100.00
2019-03-27T05:35:27.348Z,100.00
2019-03-27T05:37:55.709Z,99.85
2019-03-27T05:40:24.048Z,99.31
2019-03-27T05:43:00.591Z,99.08
2019-03-27T05:45:20.757Z,99.20
2019-03-27T05:47:58.861Z,99.72
2019-03-27T05:50:17.555Z,100.00
2019-03-27T05:52:46.362Z,100.00
2019-03-27T05:55:14.700Z,100.00
2019-03-27T05:57:43.040Z,100.00
2019-03-27T06:00:11.393Z,100.00
2019-03-27T06:02:39.759Z,100.00
2019-03-27T06:05:08.096Z,100.00
2019-03-27T06:07:36.440Z,100.00
2019-03-27T06:10:04.789Z,100.00
2019-03-27T06:12:33.132Z,100.00
2019-03-27T06:15:01.472Z,100.00
2019-03-27T06:17:29.821Z,100.00
2019-03-27T06:19:58.156Z,100.00
2019-03-27T06:22:26.505Z,100.00
2019-03-27T06:27:29.131Z,100.00
2019-03-27T06:29:57.462Z,100.00
2019-03-27T06:32:25.813Z,100.00
2019-03-27T06:34:54.155Z,100.00
2019-03-27T06:37:22.516Z,100.00
2019-03-27T06:39:51.755Z,100.00
2019-03-27T06:42:20.139Z,100.00
2019-03-27T06:44:48.471Z,100.00
2019-03-27T06:47:16.819Z,100.00
2019-03-27T06:49:45.176Z,100.00
2019-03-27T06:52:13.531Z,100.00
2019-03-27T06:54:41.870Z,100.00
2019-03-27T06:57:10.240Z,100.00
2019-03-27T06:59:38.582Z,100.00
2019-03-27T07:02:06.943Z,100.00
2019-03-27T07:04:35.284Z,100.00
2019-03-27T07:07:03.632Z,100.00
2019-03-27T07:09:31.989Z,100.00
2019-03-27T07:12:00.334Z,100.00
2019-03-27T07:14:28.690Z,100.00
2019-03-27T07:19:31.295Z,100.00
2019-03-27T07:21:59.660Z,100.00
2019-03-27T07:24:28.002Z,100.00
2019-03-27T07:26:56.361Z,100.00
2019-03-27T07:29:25.690Z,100.00
2019-03-27T07:31:54.041Z,100.00
2019-03-27T07:34:22.384Z,100.00
2019-03-27T07:36:50.740Z,100.00
2019-03-27T07:39:19.074Z,100.00
2019-03-27T07:41:47.413Z,100.00
2019-03-27T07:46:49.992Z,100.00
2019-03-27T07:49:18.340Z,100.00
2019-03-27T07:51:46.694Z,100.00
2019-03-27T07:56:50.228Z,99.10
2019-03-27T07:59:18.672Z,98.36
2019-03-27T08:01:46.977Z,99.59
2019-03-27T08:06:52.576Z,98.18
2019-03-27T08:09:23.076Z,97.35
2019-03-27T08:11:49.258Z,96.99
2019-03-27T08:14:18.585Z,98.13
2019-03-27T08:16:46.937Z,97.29
2019-03-27T08:19:15.285Z,95.09
2019-03-27T08:21:43.628Z,93.43
2019-03-27T08:24:12.019Z,93.07
2019-03-27T08:26:40.356Z,92.35
2019-03-27T08:29:08.692Z,89.65
2019-03-27T08:31:39.016Z,89.84
2019-03-27T08:34:08.320Z,87.75
2019-03-27T08:36:36.676Z,87.86
2019-03-27T08:39:04.990Z,85.95
2019-03-27T08:41:33.381Z,87.03
2019-03-27T08:44:01.712Z,86.81
2019-03-27T08:46:30.054Z,87.70
2019-03-27T08:48:58.373Z,86.90
2019-03-27T08:51:26.742Z,84.17
2019-03-27T08:53:55.085Z,85.22
2019-03-27T08:56:23.426Z,86.67
2019-03-27T08:58:51.756Z,85.37
2019-03-27T09:01:20.098Z,85.66
2019-03-27T09:03:49.353Z,86.33
2019-03-27T09:06:17.685Z,86.48
2019-03-27T09:08:46.029Z,85.80
2019-03-27T09:11:14.408Z,86.15
2019-03-27T09:13:42.748Z,85.92
2019-03-27T09:16:11.080Z,88.68
2019-03-27T09:18:39.440Z,86.01
2019-03-27T09:23:45.320Z,85.86
2019-03-27T09:26:10.395Z,84.89
2019-03-27T09:28:38.729Z,80.79
2019-03-27T09:31:07.075Z,77.57
2019-03-27T09:33:35.497Z,80.40
2019-03-27T09:36:03.936Z,79.95
2019-03-27T09:38:32.156Z,79.44
2019-03-27T09:41:00.506Z,75.15
2019-03-27T09:43:28.850Z,80.37
2019-03-27T09:45:57.201Z,79.90
2019-03-27T09:50:59.718Z,77.69
2019-03-27T09:53:28.068Z,72.83
2019-03-27T09:55:56.410Z,78.79
2019-03-27T09:58:24.781Z,80.30
2019-03-27T10:03:27.384Z,80.10
2019-03-27T10:08:33.912Z,81.34
2019-03-27T10:11:02.264Z,79.11
2019-03-27T10:13:30.668Z,77.82
2019-03-27T10:15:59.021Z,75.80
2019-03-27T10:18:27.434Z,77.86
2019-03-27T10:20:55.781Z,75.38
2019-03-27T10:23:25.117Z,75.01
2019-03-27T10:25:53.470Z,74.51
2019-03-27T10:28:21.848Z,74.39
2019-03-27T10:30:50.222Z,71.87
2019-03-27T10:33:18.556Z,72.16
2019-03-27T10:35:46.896Z,75.05
2019-03-27T10:38:15.254Z,73.08
2019-03-27T10:40:43.600Z,69.02
2019-03-27T10:43:11.952Z,72.56
2019-03-27T10:45:40.309Z,71.21
2019-03-27T10:48:08.658Z,73.31
2019-03-27T10:50:37.013Z,73.49
2019-03-27T10:53:05.348Z,69.31
2019-03-27T10:55:34.580Z,68.80
2019-03-27T10:58:02.061Z,70.12
2019-03-27T11:00:31.419Z,64.04
2019-03-27T11:02:59.753Z,65.37
2019-03-27T11:05:28.115Z,68.90
2019-03-27T11:10:30.744Z,64.57
2019-03-27T11:12:59.116Z,61.69
2019-03-27T11:15:27.465Z,62.08
2019-03-27T11:20:31.483Z,57.84
2019-03-27T11:22:58.433Z,59.28
2019-03-27T11:25:26.809Z,56.13
2019-03-27T11:27:55.165Z,59.26
2019-03-27T11:30:23.504Z,60.53
2019-03-27T11:32:51.862Z,59.52
2019-03-27T11:35:20.239Z,58.49
2019-03-27T11:37:48.580Z,61.89
2019-03-27T11:40:17.913Z,58.34
2019-03-27T11:42:46.266Z,63.17
2019-03-27T11:45:14.613Z,63.79
2019-03-27T11:50:20.048Z,61.31
2019-03-27T11:55:22.612Z,59.71
2019-03-27T11:57:50.968Z,59.84
2019-03-27T12:00:19.328Z,60.81
2019-03-27T12:05:21.861Z,65.31
2019-03-27T12:07:50.250Z,66.64
2019-03-27T12:10:18.622Z,64.63
2019-03-27T12:15:39.657Z,62.70
2019-03-27T12:18:08.130Z,58.85
2019-03-27T12:20:36.472Z,57.58
2019-03-27T12:25:39.055Z,56.50
2019-03-27T12:28:10.758Z,51.33
2019-03-27T12:30:39.128Z,48.66
2019-03-27T12:33:07.482Z,47.65
2019-03-27T12:35:35.839Z,43.98
2019-03-27T12:38:04.577Z,44.81
2019-03-27T12:43:06.869Z,42.14
2019-03-27T12:45:35.233Z,43.23
2019-03-27T12:48:03.644Z,41.07
2019-03-27T12:50:31.997Z,40.96
2019-03-27T12:53:00.388Z,36.07
2019-03-27T12:58:03.015Z,41.44
2019-03-27T13:00:31.372Z,45.94
2019-03-27T13:05:36.987Z,43.23
2019-03-27T13:08:05.366Z,45.90
2019-03-27T13:10:33.778Z,48.28
2019-03-27T13:15:36.427Z,38.04
2019-03-27T13:18:04.738Z,34.97
2019-03-27T13:20:34.016Z,33.55
2019-03-27T13:23:02.372Z,32.28
2019-03-27T13:28:05.025Z,33.41
2019-03-27T13:30:33.405Z,33.90
2019-03-27T13:33:01.801Z,31.43
2019-03-27T13:35:30.144Z,28.89
2019-03-27T13:37:58.664Z,30.24
2019-03-27T13:40:27.032Z,32.05
2019-03-27T13:42:55.430Z,32.50
2019-03-27T13:45:24.693Z,37.74
2019-03-27T13:47:53.024Z,40.08
2019-03-27T13:50:21.476Z,39.65
2019-03-27T13:52:49.874Z,41.96
2019-03-27T13:57:52.685Z,43.19
2019-03-27T14:00:21.060Z,43.55
2019-03-27T14:02:49.500Z,44.99
2019-03-27T14:05:17.866Z,45.53
2019-03-27T14:07:46.228Z,46.04
2019-03-27T14:10:14.571Z,46.92
2019-03-27T14:12:42.936Z,48.01
2019-03-27T14:15:11.305Z,47.85
2019-03-27T14:17:39.656Z,48.91
2019-03-27T14:20:08.010Z,56.64
2019-03-27T14:22:36.447Z,52.34
2019-03-27T14:27:39.087Z,51.00
2019-03-27T14:30:07.421Z,54.37
2019-03-27T14:32:35.778Z,55.66
2019-03-27T14:35:04.186Z,56.33
2019-03-27T14:37:32.531Z,56.71
2019-03-27T14:40:00.889Z,57.92
2019-03-27T14:42:29.254Z,58.46
2019-03-27T14:44:57.596Z,55.82
2019-03-27T14:47:25.966Z,55.91
2019-03-27T14:49:54.329Z,55.89
2019-03-27T14:52:22.709Z,57.53
2019-03-27T14:54:51.106Z,55.77
2019-03-27T14:57:19.486Z,58.33
2019-03-27T15:02:24.118Z,57.43
2019-03-27T15:04:53.476Z,58.81
2019-03-27T15:07:21.868Z,59.35
2019-03-27T15:09:50.352Z,58.58
2019-03-27T15:12:18.699Z,58.62
2019-03-27T15:14:47.060Z,56.22
2019-03-27T15:17:15.408Z,55.78
2019-03-27T15:19:43.768Z,54.49
2019-03-27T15:22:22.472Z,56.16
2019-03-27T15:24:40.539Z,57.00
2019-03-27T15:27:08.883Z,55.89
2019-03-27T15:29:37.232Z,54.94
2019-03-27T15:32:05.571Z,55.29
2019-03-27T15:34:33.924Z,55.18
2019-03-27T15:37:03.278Z,55.68
2019-03-27T15:39:31.626Z,55.29
2019-03-27T15:41:59.971Z,55.53
2019-03-27T15:44:28.326Z,57.06
2019-03-27T15:46:56.674Z,56.16
2019-03-27T15:49:25.016Z,57.16
2019-03-27T15:51:53.381Z,55.27
2019-03-27T15:54:22.982Z,53.55
2019-03-27T15:56:53.097Z,53.44
2019-03-27T15:59:21.601Z,53.89
2019-03-27T16:01:50.020Z,52.96
2019-03-27T16:04:18.478Z,53.30
2019-03-27T16:09:21.113Z,53.61
2019-03-27T16:11:50.477Z,53.78
2019-03-27T16:14:18.840Z,54.47
2019-03-27T16:17:06.894Z,54.27
2019-03-27T16:19:16.540Z,55.38
2019-03-27T16:21:44.887Z,57.30
2019-03-27T16:24:13.310Z,60.04
2019-03-27T16:26:41.664Z,62.08
2019-03-27T16:34:16.045Z,61.71
2019-03-27T16:36:44.417Z,62.96
2019-03-27T16:39:12.765Z,62.99
2019-03-27T16:41:41.201Z,63.74
2019-03-27T16:44:09.532Z,64.69
2019-03-27T16:46:38.841Z,65.22
2019-03-27T16:49:07.194Z,62.55
2019-03-27T16:51:36.528Z,63.47
2019-03-27T16:54:04.906Z,63.14
2019-03-27T16:56:33.290Z,69.99
2019-03-27T16:59:01.633Z,69.26
2019-03-27T17:01:29.980Z,67.46
2019-03-27T17:03:58.321Z,68.50
2019-03-27T17:06:26.698Z,70.44
2019-03-27T17:08:55.041Z,69.70
2019-03-27T17:11:23.429Z,66.87
2019-03-27T17:13:51.826Z,69.14
2019-03-27T17:16:20.204Z,66.56
2019-03-27T17:18:48.596Z,68.26
2019-03-27T17:21:16.955Z,70.68
2019-03-27T17:26:19.480Z,70.28
2019-03-27T17:28:47.869Z,70.86
2019-03-27T17:31:16.250Z,71.29
2019-03-27T17:33:44.599Z,71.87
2019-03-27T17:36:13.858Z,71.84
2019-03-27T17:38:42.241Z,69.45
2019-03-27T17:41:10.626Z,72.31
2019-03-27T17:43:38.992Z,70.80
2019-03-27T17:46:07.390Z,68.03
2019-03-27T17:48:35.740Z,69.75
2019-03-27T17:51:04.122Z,68.41
2019-03-27T17:56:06.693Z,71.19
2019-03-27T17:58:35.042Z,72.53
2019-03-27T18:01:03.420Z,72.97
2019-03-27T18:03:31.740Z,70.35
2019-03-27T18:06:00.113Z,71.91
2019-03-27T18:08:28.535Z,69.49
2019-03-27T18:10:56.819Z,73.22
2019-03-27T18:13:25.183Z,74.45
2019-03-27T18:15:53.526Z,74.58
2019-03-27T18:18:21.873Z,74.72
2019-03-27T18:20:50.225Z,72.99
2019-03-27T18:23:18.599Z,74.03
2019-03-27T18:25:47.001Z,77.87
2019-03-27T18:28:15.429Z,79.20
2019-03-27T18:30:43.804Z,79.49
2019-03-27T18:33:12.177Z,78.54
2019-03-27T18:35:40.554Z,80.04
2019-03-27T18:38:08.919Z,82.64
2019-03-27T18:40:37.251Z,79.65
2019-03-27T18:43:05.636Z,82.01
2019-03-27T18:45:33.991Z,81.19
2019-03-27T18:48:02.526Z,81.17
2019-03-27T18:50:30.849Z,79.17
2019-03-27T18:52:59.208Z,78.04
2019-03-27T18:55:27.566Z,80.99
2019-03-27T18:58:00.371Z,78.84
2019-03-27T19:02:59.501Z,75.78
2019-03-27T19:05:27.852Z,81.21
2019-03-27T19:07:56.210Z,80.91
2019-03-27T19:10:24.563Z,79.07
2019-03-27T19:12:52.920Z,75.99
2019-03-27T19:15:21.302Z,79.69
2019-03-27T19:17:49.663Z,79.05
2019-03-27T19:20:18.045Z,80.82
2019-03-27T19:22:46.428Z,76.95
2019-03-27T19:25:14.749Z,77.28
2019-03-27T19:27:43.141Z,77.23
2019-03-27T19:30:11.477Z,81.20
2019-03-27T19:32:40.848Z,84.38
2019-03-27T19:35:09.233Z,83.63
2019-03-27T19:37:37.564Z,84.88
2019-03-27T19:40:05.953Z,87.66
2019-03-27T19:42:34.296Z,86.74
2019-03-27T19:45:02.637Z,83.43
2019-03-27T19:47:32.963Z,85.05
2019-03-27T19:50:01.337Z,87.99
2019-03-27T19:52:29.831Z,88.99
2019-03-27T19:54:58.138Z,88.94
2019-03-27T19:57:26.522Z,88.22
2019-03-27T19:59:54.861Z,87.41
2019-03-27T20:02:23.219Z,84.55
2019-03-27T20:04:51.557Z,85.78
2019-03-27T20:07:19.928Z,86.34
2019-03-27T20:09:49.258Z,85.66
2019-03-27T20:14:51.833Z,82.53
2019-03-27T20:17:20.175Z,86.00
2019-03-27T20:19:48.540Z,85.90
2019-03-27T20:22:16.910Z,88.50
2019-03-27T20:24:45.280Z,87.42
2019-03-27T20:27:13.626Z,84.72
2019-03-27T20:29:42.008Z,88.13
2019-03-27T20:32:10.376Z,91.29
2019-03-27T20:34:38.722Z,90.59
2019-03-27T20:37:07.123Z,88.18
2019-03-27T20:39:35.468Z,87.23
2019-03-27T20:42:03.806Z,86.71
2019-03-27T20:44:32.196Z,83.29
2019-03-27T20:47:00.523Z,83.22
2019-03-27T20:49:28.884Z,83.35
2019-03-27T20:51:57.320Z,84.50
2019-03-27T20:54:25.696Z,85.23
2019-03-27T20:56:54.025Z,83.28
2019-03-27T20:59:22.368Z,83.31
2019-03-27T21:01:50.740Z,84.10
2019-03-27T21:04:19.179Z,85.01
2019-03-27T21:06:47.508Z,84.58
2019-03-27T21:09:15.853Z,85.29
2019-03-27T21:11:45.156Z,82.82
2019-03-27T21:14:13.512Z,85.36
2019-03-27T21:16:41.847Z,84.98
2019-03-27T21:19:10.190Z,81.14
2019-03-27T21:21:41.674Z,86.19
2019-03-27T21:24:06.909Z,86.17
2019-03-27T21:26:35.313Z,87.46
2019-03-27T21:29:03.648Z,87.73
2019-03-27T21:31:31.992Z,85.33
2019-03-27T21:34:00.384Z,84.92
2019-03-27T21:36:28.744Z,85.83
2019-03-27T21:38:57.093Z,83.89
2019-03-27T21:41:25.455Z,85.01
2019-03-27T21:43:53.808Z,86.67
2019-03-27T21:46:22.128Z,86.35
2019-03-27T21:48:50.472Z,84.42
2019-03-27T21:51:18.810Z,86.46
2019-03-27T21:53:50.782Z,84.66
2019-03-27T21:56:16.502Z,86.51
2019-03-27T21:58:44.831Z,87.35
2019-03-27T22:01:13.182Z,88.70
2019-03-27T22:03:41.601Z,87.90
2019-03-27T22:06:10.193Z,87.75
2019-03-27T22:08:38.540Z,85.23
2019-03-27T22:11:06.911Z,89.08
2019-03-27T22:13:35.258Z,90.58
2019-03-27T22:16:03.653Z,92.23
2019-03-27T22:18:31.991Z,92.39
2019-03-27T22:21:00.341Z,93.18
2019-03-27T22:23:28.760Z,92.67
2019-03-27T22:25:57.097Z,91.90
2019-03-27T22:28:25.436Z,92.02
2019-03-27T22:30:53.792Z,92.21
2019-03-27T22:33:23.160Z,90.67
2019-03-27T22:35:51.533Z,91.06
2019-03-27T22:38:19.868Z,91.27
2019-03-27T22:40:48.222Z,91.99
2019-03-27T22:43:16.567Z,91.99
2019-03-27T22:45:44.926Z,92.66
2019-03-27T22:48:13.277Z,92.90
2019-03-27T22:50:41.624Z,92.20
2019-03-27T22:53:09.952Z,91.63
2019-03-27T22:55:49.112Z,90.54
2019-03-27T22:58:06.661Z,89.60
2019-03-27T23:00:47.857Z,89.32
2019-03-27T23:03:18.429Z,87.34
2019-03-27T23:05:44.565Z,91.59
2019-03-27T23:08:12.945Z,92.11
2019-03-27T23:10:41.288Z,92.26
2019-03-27T23:13:09.636Z,92.14
2019-03-27T23:15:38.012Z,89.98
2019-03-27T23:18:06.331Z,90.55
2019-03-27T23:20:34.689Z,90.38
2019-03-27T23:23:03.025Z,87.81
2019-03-27T23:25:31.398Z,88.13
2019-03-27T23:27:59.769Z,90.57
2019-03-27T23:30:28.157Z,92.19
2019-03-27T23:32:56.492Z,93.91
2019-03-27T23:35:24.841Z,94.29
2019-03-27T23:37:53.214Z,94.08
2019-03-27T23:40:21.576Z,94.93
2019-03-27T23:42:49.931Z,93.14
2019-03-27T23:45:19.296Z,90.14
2019-03-27T23:47:47.724Z,90.93
2019-03-27T23:50:16.048Z,92.14
2019-03-27T23:52:44.410Z,92.21
2019-03-27T23:55:12.844Z,93.54
2019-03-27T23:57:41.168Z,93.42
