createdAt,value
2018-12-24T00:02:10.677Z,96359.91
2018-12-24T00:04:39.521Z,96356.08
2018-12-24T00:07:27.593Z,96343.23
2018-12-24T00:09:56.412Z,96344.77
2018-12-24T00:15:19.760Z,96347.88
2018-12-24T00:17:48.603Z,96329.05
2018-12-24T00:20:36.586Z,96318.27
2018-12-24T00:23:05.431Z,96318.77
2018-12-24T00:25:34.259Z,96311.83
2018-12-24T00:28:03.151Z,96321.08
2018-12-24T00:30:32.034Z,96320.83
2018-12-24T00:33:00.966Z,96318.76
2018-12-24T00:35:29.734Z,96317.47
2018-12-24T00:37:58.597Z,96321.33
2018-12-24T00:40:27.493Z,96314.40
2018-12-24T00:42:56.338Z,96330.33
2018-12-24T00:45:44.326Z,96327.77
2018-12-24T00:48:13.133Z,96317.52
2018-12-24T00:50:41.940Z,96317.23
2018-12-24T00:53:30.091Z,96320.34
2018-12-24T00:55:58.856Z,96324.16
2018-12-24T00:58:27.729Z,96315.73
2018-12-24T01:00:56.670Z,96332.95
2018-12-24T01:03:25.488Z,96322.16
2018-12-24T01:05:54.324Z,96320.88
2018-12-24T01:08:23.274Z,96312.13
2018-12-24T01:10:52.114Z,96314.17
2018-12-24T01:13:20.892Z,96319.30
2018-12-24T01:16:08.967Z,96325.47
2018-12-24T01:18:37.743Z,96363.27
2018-12-24T01:21:06.661Z,96329.30
2018-12-24T01:23:35.489Z,96323.39
2018-12-24T01:26:04.307Z,96310.25
2018-12-24T01:28:33.246Z,96302.53
2018-12-24T01:31:02.138Z,96312.81
2018-12-24T01:33:31.058Z,96311.48
2018-12-24T01:35:59.955Z,96286.80
2018-12-24T01:38:28.806Z,96295.00
2018-12-24T01:40:57.623Z,96279.82
2018-12-24T01:43:45.665Z,96272.08
2018-12-24T01:46:14.482Z,96278.52
2018-12-24T01:48:43.378Z,96275.91
2018-12-24T01:51:12.180Z,96270.00
2018-12-24T01:53:41.023Z,96275.91
2018-12-24T01:56:29.122Z,96265.16
2018-12-24T01:58:58.038Z,96252.81
2018-12-24T02:01:45.984Z,96237.13
2018-12-24T02:04:14.796Z,96271.05
2018-12-24T02:06:43.574Z,96251.26
2018-12-24T02:09:12.386Z,96260.27
2018-12-24T02:11:41.161Z,96266.20
2018-12-24T02:14:29.237Z,96272.89
2018-12-24T02:19:32.748Z,96421.78
2018-12-24T02:22:01.627Z,96422.58
2018-12-24T02:24:30.440Z,96425.62
2018-12-24T02:26:59.254Z,96425.33
2018-12-24T02:29:28.123Z,96421.44
2018-12-24T02:31:56.933Z,96435.55
2018-12-24T02:34:25.749Z,96446.28
2018-12-24T02:39:42.962Z,96456.50
2018-12-24T02:42:13.307Z,96462.69
2018-12-24T02:45:01.484Z,96468.08
2018-12-24T02:47:30.301Z,96459.06
2018-12-24T02:49:59.161Z,96469.05
2018-12-24T02:52:47.089Z,96476.41
2018-12-24T02:55:15.903Z,96489.73
2018-12-24T02:57:44.715Z,96481.78
2018-12-24T03:00:13.551Z,96487.91
2018-12-24T03:02:42.370Z,96485.86
2018-12-24T03:05:11.480Z,96489.98
2018-12-24T03:07:40.357Z,96502.03
2018-12-24T03:10:09.125Z,96500.16
2018-12-24T03:12:38.156Z,96522.95
2018-12-24T03:15:06.892Z,96520.14
2018-12-24T03:17:35.714Z,96509.91
2018-12-24T03:20:44.308Z,96504.01
2018-12-24T03:23:13.115Z,96512.47
2018-12-24T03:25:41.937Z,96535.08
2018-12-24T03:28:29.836Z,96550.41
2018-12-24T03:30:58.775Z,96574.80
2018-12-24T03:33:46.713Z,96581.34
2018-12-24T03:36:15.520Z,96582.26
2018-12-24T03:38:44.328Z,96606.01
2018-12-24T03:41:13.213Z,96616.42
2018-12-24T03:43:42.094Z,96609.59
2018-12-24T03:46:10.861Z,96618.71
2018-12-24T03:48:39.687Z,96648.56
2018-12-24T03:51:08.451Z,96630.91
2018-12-24T03:53:37.294Z,96619.77
2018-12-24T03:56:06.053Z,96628.89
2018-12-24T03:58:34.825Z,96658.73
2018-12-24T04:01:03.644Z,96673.32
2018-12-24T04:03:32.481Z,96691.16
2018-12-24T04:06:01.362Z,96693.98
2018-12-24T04:08:49.391Z,96714.88
2018-12-24T04:11:18.207Z,96724.70
2018-12-24T04:13:46.971Z,96728.68
2018-12-24T04:16:35.184Z,96743.88
2018-12-24T04:19:05.664Z,96767.59
2018-12-24T04:21:34.456Z,96765.94
2018-12-24T04:24:03.262Z,96762.80
2018-12-24T04:26:32.077Z,96771.56
2018-12-24T04:29:00.916Z,96786.97
2018-12-24T04:31:29.725Z,96798.27
2018-12-24T04:33:58.528Z,96805.80
2018-12-24T04:36:46.563Z,96802.16
2018-12-24T04:39:15.378Z,96806.87
2018-12-24T04:42:03.452Z,96818.66
2018-12-24T04:44:32.212Z,96848.41
2018-12-24T04:47:00.976Z,96843.42
2018-12-24T04:49:29.795Z,96859.01
2018-12-24T04:51:58.571Z,96876.54
2018-12-24T04:54:27.335Z,96884.04
2018-12-24T04:57:15.489Z,96897.80
2018-12-24T04:59:45.943Z,96906.18
2018-12-24T05:05:02.414Z,96932.91
2018-12-24T05:07:31.180Z,96950.88
2018-12-24T05:10:00.148Z,96962.08
2018-12-24T05:12:28.930Z,96960.46
2018-12-24T05:14:57.768Z,96968.70
2018-12-24T05:17:26.589Z,96978.84
2018-12-24T05:19:55.396Z,96983.03
2018-12-24T05:22:24.165Z,96992.64
2018-12-24T05:24:52.975Z,97015.29
2018-12-24T05:27:21.736Z,97022.83
2018-12-24T05:29:50.511Z,97036.05
2018-12-24T05:32:19.334Z,97056.53
2018-12-24T05:34:48.100Z,97068.58
2018-12-24T05:37:16.884Z,97066.75
2018-12-24T05:39:45.849Z,97072.20
2018-12-24T05:42:14.731Z,97088.45
2018-12-24T05:44:43.568Z,97099.69
2018-12-24T05:47:12.372Z,97107.84
2018-12-24T05:49:41.251Z,97107.64
2018-12-24T05:52:10.234Z,97103.38
2018-12-24T05:54:39.039Z,97114.37
2018-12-24T05:57:07.805Z,97129.02
2018-12-24T05:59:36.614Z,97132.97
2018-12-24T06:02:05.485Z,97134.87
2018-12-24T06:04:53.421Z,97142.39
2018-12-24T06:07:22.206Z,97152.86
2018-12-24T06:09:50.975Z,97153.06
2018-12-24T06:12:19.805Z,97163.81
2018-12-24T06:14:48.767Z,97171.52
2018-12-24T06:20:06.755Z,97198.02
2018-12-24T06:22:35.591Z,97211.50
2018-12-24T06:25:04.418Z,97217.36
2018-12-24T06:27:33.170Z,97240.95
2018-12-24T06:30:01.988Z,97258.36
2018-12-24T06:32:30.760Z,97262.75
2018-12-24T06:34:59.569Z,97271.53
2018-12-24T06:37:28.340Z,97280.73
2018-12-24T06:40:16.404Z,97287.70
2018-12-24T06:42:45.173Z,97293.42
2018-12-24T06:45:14.122Z,97306.40
2018-12-24T06:47:42.911Z,97312.44
2018-12-24T06:50:11.738Z,97310.03
2018-12-24T06:52:40.497Z,97316.94
2018-12-24T06:55:09.314Z,97326.08
2018-12-24T07:00:12.398Z,97333.36
2018-12-24T07:03:00.539Z,97342.09
2018-12-24T07:05:29.288Z,97343.70
2018-12-24T07:07:58.041Z,97362.34
2018-12-24T07:10:46.102Z,97359.52
2018-12-24T07:13:14.917Z,97360.22
2018-12-24T07:15:43.689Z,97372.59
2018-12-24T07:18:12.581Z,97385.70
2018-12-24T07:20:41.467Z,97384.81
2018-12-24T07:23:10.307Z,97393.64
2018-12-24T07:25:39.082Z,97403.61
2018-12-24T07:28:27.175Z,97408.73
2018-12-24T07:30:55.940Z,97412.75
2018-12-24T07:33:24.754Z,97418.09
2018-12-24T07:35:53.624Z,97430.23
2018-12-24T07:38:22.450Z,97427.68
2018-12-24T07:40:51.217Z,97429.81
2018-12-24T07:43:19.985Z,97440.23
2018-12-24T07:45:48.892Z,97453.42
2018-12-24T07:48:17.636Z,97449.59
2018-12-24T07:50:46.452Z,97453.30
2018-12-24T07:53:15.258Z,97464.20
2018-12-24T07:55:44.071Z,97475.00
2018-12-24T07:58:32.019Z,97475.28
2018-12-24T08:01:00.911Z,97474.42
2018-12-24T08:03:29.678Z,97488.50
2018-12-24T08:05:58.559Z,97489.02
2018-12-24T08:08:27.380Z,97501.00
2018-12-24T08:10:56.145Z,97508.27
2018-12-24T08:13:24.986Z,97511.45
2018-12-24T08:15:53.872Z,97514.51
2018-12-24T08:18:22.708Z,97519.73
2018-12-24T08:20:51.598Z,97519.93
2018-12-24T08:23:20.369Z,97523.55
2018-12-24T08:26:08.442Z,97525.02
2018-12-24T08:31:30.776Z,97527.73
2018-12-24T08:34:18.670Z,97529.73
2018-12-24T08:36:47.569Z,97541.89
2018-12-24T08:39:16.497Z,97550.49
2018-12-24T08:41:45.320Z,97560.09
2018-12-24T08:44:14.094Z,97565.11
2018-12-24T08:46:42.877Z,97567.69
2018-12-24T08:49:11.680Z,97568.84
2018-12-24T08:51:59.751Z,97574.24
2018-12-24T08:54:28.530Z,97582.61
2018-12-24T08:56:57.300Z,97583.38
2018-12-24T08:59:26.177Z,97589.27
2018-12-24T09:01:54.947Z,97591.16
2018-12-24T09:04:23.757Z,97593.00
2018-12-24T09:06:52.564Z,97600.64
2018-12-24T09:09:40.601Z,97618.27
2018-12-24T09:12:28.664Z,97624.20
2018-12-24T09:14:57.435Z,97630.58
2018-12-24T09:17:26.243Z,97633.25
2018-12-24T09:20:14.322Z,97636.28
2018-12-24T09:22:43.160Z,97648.55
2018-12-24T09:25:12.040Z,97646.95
2018-12-24T09:31:09.212Z,97642.41
2018-12-24T09:33:38.089Z,97658.12
2018-12-24T09:36:06.898Z,97649.95
2018-12-24T09:38:54.968Z,97653.41
2018-12-24T09:41:23.788Z,97655.36
2018-12-24T09:43:52.608Z,97661.50
2018-12-24T09:49:08.995Z,97664.00
2018-12-24T09:51:37.814Z,97671.86
2018-12-24T09:54:06.734Z,97674.05
2018-12-24T09:56:35.615Z,97683.63
2018-12-24T09:59:04.386Z,97676.34
2018-12-24T10:13:09.396Z,97693.48
2018-12-24T10:15:38.320Z,97694.80
2018-12-24T10:21:00.029Z,97696.63
2018-12-24T10:23:48.161Z,97704.21
2018-12-24T10:26:17.074Z,97703.12
2018-12-24T10:32:32.663Z,97711.56
2018-12-24T10:35:20.967Z,97716.53
2018-12-24T10:38:29.598Z,97714.27
2018-12-24T10:41:17.477Z,97717.48
2018-12-24T10:44:05.558Z,97721.19
2018-12-24T10:46:34.494Z,97724.63
2018-12-24T10:49:03.376Z,97734.44
2018-12-24T10:51:32.205Z,97730.80
2018-12-24T10:54:01.085Z,97724.69
2018-12-24T10:57:09.692Z,97723.72
2018-12-24T10:59:57.596Z,97718.76
2018-12-24T11:02:45.672Z,97722.65
2018-12-24T11:05:14.442Z,97714.98
2018-12-24T11:08:02.514Z,97723.09
2018-12-24T11:10:31.409Z,97719.28
2018-12-24T11:13:00.248Z,97720.41
2018-12-24T11:15:48.304Z,97726.09
2018-12-24T11:18:17.131Z,97728.36
2018-12-24T11:20:46.117Z,97731.36
2018-12-24T11:23:14.949Z,97734.66
2018-12-24T11:26:03.056Z,97743.72
2018-12-24T11:28:51.195Z,97738.88
2018-12-24T11:31:20.094Z,97743.77
2018-12-24T11:34:08.392Z,97746.64
2018-12-24T11:36:37.401Z,97740.70
2018-12-24T11:39:13.276Z,97744.52
2018-12-24T11:41:42.046Z,97749.00
2018-12-24T11:44:30.054Z,97754.68
2018-12-24T11:47:18.224Z,97753.95
2018-12-24T11:49:47.195Z,97754.27
2018-12-24T11:52:16.009Z,97764.42
2018-12-24T11:54:44.779Z,97760.57
2018-12-24T12:00:46.971Z,97760.28
2018-12-24T12:03:15.776Z,97761.17
2018-12-24T12:06:03.814Z,97764.41
2018-12-24T12:08:51.892Z,97765.62
2018-12-24T12:12:00.495Z,97772.17
2018-12-24T12:14:29.266Z,97778.31
2018-12-24T12:16:58.170Z,97773.97
2018-12-24T12:19:26.941Z,97787.55
2018-12-24T12:21:55.764Z,97789.30
2018-12-24T12:24:24.618Z,97796.96
2018-12-24T12:26:53.435Z,97799.34
2018-12-24T12:29:41.392Z,97801.28
2018-12-24T12:35:17.194Z,97798.41
2018-12-24T12:38:05.106Z,97803.66
2018-12-24T12:40:34.222Z,97800.20
2018-12-24T12:43:42.845Z,97799.89
2018-12-24T12:49:05.629Z,97815.28
2018-12-24T12:51:34.472Z,97815.19
2018-12-24T12:54:03.291Z,97811.98
2018-12-24T12:56:32.229Z,97824.43
2018-12-24T12:59:01.042Z,97832.91
2018-12-24T13:01:29.918Z,97834.09
2018-12-24T13:03:58.687Z,97837.39
2018-12-24T13:06:46.762Z,97841.36
2018-12-24T13:09:34.938Z,97846.05
2018-12-24T13:12:03.681Z,97843.58
2018-12-24T13:14:32.581Z,97842.47
2018-12-24T13:17:01.442Z,97847.67
2018-12-24T13:19:30.232Z,97853.30
2018-12-24T13:22:04.228Z,97853.72
2018-12-24T13:24:29.796Z,97850.39
2018-12-24T13:26:58.568Z,97849.92
2018-12-24T13:29:46.799Z,97855.09
2018-12-24T13:32:34.886Z,97861.08
2018-12-24T13:38:10.604Z,97863.89
2018-12-24T13:40:58.636Z,97860.34
2018-12-24T13:43:46.581Z,97867.61
2018-12-24T13:46:34.681Z,97867.27
2018-12-24T13:51:57.463Z,97869.36
2018-12-24T13:54:45.544Z,97873.59
2018-12-24T13:57:14.305Z,97890.82
2018-12-24T14:00:02.380Z,97899.06
2018-12-24T14:02:31.139Z,97903.55
2018-12-24T14:05:00.265Z,97901.89
2018-12-24T14:07:28.964Z,97907.79
2018-12-24T14:10:17.033Z,97912.87
2018-12-24T14:12:45.934Z,97914.55
2018-12-24T14:15:14.769Z,97922.30
2018-12-24T14:18:02.981Z,97916.44
2018-12-24T14:20:31.748Z,97929.19
2018-12-24T14:23:19.942Z,97930.48
2018-12-24T14:25:48.806Z,97936.26
2018-12-24T14:28:36.826Z,97941.36
2018-12-24T14:33:40.138Z,97961.46
2018-12-24T14:36:28.154Z,97958.97
2018-12-24T14:39:16.113Z,97961.72
2018-12-24T14:42:04.131Z,97961.78
2018-12-24T14:44:52.230Z,97963.52
2018-12-24T14:47:21.012Z,97957.60
2018-12-24T14:50:09.163Z,97958.99
2018-12-24T14:52:37.974Z,97962.49
2018-12-24T14:55:26.011Z,97961.27
2018-12-24T14:57:54.923Z,97962.55
2018-12-24T15:03:11.502Z,97969.22
2018-12-24T15:05:59.404Z,97972.38
2018-12-24T15:08:28.289Z,97976.84
2018-12-24T15:10:57.160Z,97978.08
2018-12-24T15:13:25.928Z,97970.58
2018-12-24T15:15:54.739Z,97968.41
2018-12-24T15:18:23.576Z,97977.93
2018-12-24T15:21:11.657Z,97983.22
2018-12-24T15:23:40.685Z,97991.63
2018-12-24T15:26:49.271Z,98003.63
2018-12-24T15:29:18.096Z,98009.53
2018-12-24T15:31:46.901Z,98027.22
2018-12-24T15:34:35.045Z,98032.37
2018-12-24T15:37:03.882Z,98031.05
2018-12-24T15:39:32.694Z,98024.81
2018-12-24T15:42:01.504Z,98025.53
2018-12-24T15:44:30.337Z,98034.58
2018-12-24T15:47:18.354Z,98043.44
2018-12-24T15:49:47.184Z,98036.90
2018-12-24T15:52:16.109Z,98034.27
2018-12-24T15:54:45.002Z,98042.34
2018-12-24T15:57:13.815Z,98049.84
2018-12-24T16:00:02.018Z,98043.31
2018-12-24T16:02:30.775Z,98046.03
2018-12-24T16:04:59.575Z,98041.62
2018-12-24T16:07:28.390Z,98044.03
2018-12-24T16:10:16.414Z,98059.95
2018-12-24T16:13:04.366Z,98071.92
2018-12-24T16:15:52.264Z,98076.59
2018-12-24T16:21:22.984Z,98087.63
2018-12-24T16:23:51.787Z,98085.52
2018-12-24T16:26:39.877Z,98085.59
2018-12-24T16:29:27.895Z,98086.27
2018-12-24T16:31:56.775Z,98093.44
2018-12-24T16:34:25.595Z,98090.91
2018-12-24T16:36:54.360Z,98089.46
2018-12-24T16:39:42.315Z,98083.52
2018-12-24T16:42:11.203Z,98079.87
2018-12-24T16:44:59.228Z,98086.73
2018-12-24T16:47:28.032Z,98084.41
2018-12-24T16:49:56.872Z,98091.20
2018-12-24T16:52:25.745Z,98093.95
2018-12-24T16:55:13.776Z,98096.90
2018-12-24T16:58:02.027Z,98094.05
2018-12-24T17:00:50.046Z,98095.50
2018-12-24T17:03:38.123Z,98098.00
2018-12-24T17:06:07.145Z,98104.48
2018-12-24T17:11:10.644Z,98109.02
2018-12-24T17:13:39.419Z,98103.99
2018-12-24T17:16:27.489Z,98107.41
2018-12-24T17:19:15.386Z,98118.72
2018-12-24T17:21:44.309Z,98122.38
2018-12-24T17:24:13.126Z,98119.86
2018-12-24T17:27:01.262Z,98136.47
2018-12-24T17:29:49.161Z,98151.03
2018-12-24T17:34:52.147Z,98161.88
2018-12-24T17:38:00.798Z,98162.72
2018-12-24T17:40:48.961Z,98152.54
2018-12-24T17:46:05.371Z,98157.22
2018-12-24T17:48:34.213Z,98156.05
2018-12-24T17:51:22.370Z,98159.26
2018-12-24T17:53:51.271Z,98153.48
2018-12-24T17:56:20.180Z,98151.17
2018-12-24T17:58:48.949Z,98148.39
2018-12-24T18:01:17.833Z,98146.54
2018-12-24T18:03:46.765Z,98143.61
2018-12-24T18:06:34.959Z,98152.20
2018-12-24T18:12:11.897Z,98152.29
2018-12-24T18:14:59.796Z,98148.34
2018-12-24T18:17:28.691Z,98156.13
2018-12-24T18:20:16.584Z,98156.19
2018-12-24T18:23:04.702Z,98164.03
2018-12-24T18:25:33.549Z,98161.19
2018-12-24T18:30:57.532Z,98154.17
2018-12-24T18:33:26.294Z,98156.41
2018-12-24T18:35:55.062Z,98169.69
2018-12-24T18:38:43.187Z,98171.05
2018-12-24T18:41:31.133Z,98175.17
2018-12-24T18:47:06.829Z,98186.97
2018-12-24T18:49:35.654Z,98188.05
2018-12-24T18:52:04.432Z,98195.64
2018-12-24T18:54:33.256Z,98200.89
2018-12-24T18:57:02.084Z,98198.14
2018-12-24T18:59:50.113Z,98194.40
2018-12-24T19:02:18.938Z,98199.45
2018-12-24T19:05:06.833Z,98201.13
2018-12-24T19:10:29.624Z,98200.28
2018-12-24T19:12:58.497Z,98205.89
2018-12-24T19:15:27.314Z,98201.80
2018-12-24T19:17:56.122Z,98201.68
2018-12-24T19:20:44.389Z,98201.98
2018-12-24T19:23:32.391Z,98198.42
2018-12-24T19:26:20.477Z,98196.03
2018-12-24T19:28:49.330Z,98196.24
2018-12-24T19:31:18.145Z,98197.63
2018-12-24T19:33:46.965Z,98197.44
2018-12-24T19:36:35.162Z,98194.61
2018-12-24T19:42:31.213Z,98204.70
2018-12-24T19:45:19.238Z,98208.52
2018-12-24T19:48:07.315Z,98217.55
2018-12-24T19:50:36.160Z,98228.36
2018-12-24T19:53:04.975Z,98228.48
2018-12-24T19:55:33.874Z,98230.77
2018-12-24T19:58:02.821Z,98243.62
2018-12-24T20:00:50.852Z,98243.02
2018-12-24T20:03:19.880Z,98251.81
2018-12-24T20:06:07.893Z,98260.77
2018-12-24T20:08:36.781Z,98263.40
2018-12-24T20:11:05.607Z,98263.70
2018-12-24T20:13:34.490Z,98261.77
2018-12-24T20:16:03.341Z,98267.38
2018-12-24T20:21:07.620Z,98283.93
2018-12-24T20:26:10.774Z,98281.38
2018-12-24T20:28:39.622Z,98278.34
2018-12-24T20:33:56.215Z,98295.05
2018-12-24T20:36:24.997Z,98307.28
2018-12-24T20:39:13.068Z,98322.02
2018-12-24T20:42:01.145Z,98324.86
2018-12-24T20:44:49.283Z,98331.20
2018-12-24T20:50:05.808Z,98351.57
2018-12-24T20:52:34.631Z,98351.53
2018-12-24T20:55:22.678Z,98359.08
2018-12-24T20:58:10.624Z,98359.12
2018-12-24T21:00:39.594Z,98361.39
2018-12-24T21:03:08.480Z,98362.62
2018-12-24T21:05:37.306Z,98353.92
2018-12-24T21:08:25.332Z,98351.23
2018-12-24T21:11:33.936Z,98340.95
2018-12-24T21:21:58.740Z,98330.64
2018-12-24T21:24:46.714Z,98332.91
2018-12-24T21:27:34.731Z,98327.70
2018-12-24T21:35:12.477Z,98314.89
2018-12-24T21:37:41.292Z,98314.77
2018-12-24T21:40:10.168Z,98305.58
2018-12-24T21:42:58.225Z,98315.73
2018-12-24T21:45:27.056Z,98319.23
2018-12-24T21:48:23.618Z,98308.92
2018-12-24T21:50:45.644Z,98311.64
2018-12-24T21:53:14.470Z,98312.75
2018-12-24T21:56:02.544Z,98310.19
2018-12-24T21:58:50.620Z,98312.14
2018-12-24T22:01:19.451Z,98316.90
2018-12-24T22:03:48.400Z,98313.41
2018-12-24T22:06:36.475Z,98314.05
2018-12-24T22:09:45.031Z,98316.15
2018-12-24T22:12:13.852Z,98320.45
2018-12-24T22:14:42.676Z,98335.67
2018-12-24T22:17:30.707Z,98332.78
2018-12-24T22:20:18.788Z,98338.23
2018-12-24T22:23:06.878Z,98340.48
2018-12-24T22:25:54.928Z,98339.89
2018-12-24T22:28:23.786Z,98332.79
2018-12-24T22:30:52.691Z,98342.14
2018-12-24T22:33:21.468Z,98344.66
2018-12-24T22:35:50.298Z,98342.95
2018-12-24T22:38:19.157Z,98345.95
2018-12-24T22:40:47.977Z,98356.23
2018-12-24T22:43:36.069Z,98352.45
2018-12-24T22:48:40.824Z,98352.77
2018-12-24T22:51:09.361Z,98355.78
2018-12-24T22:53:38.231Z,98364.80
2018-12-24T22:56:26.345Z,98368.62
2018-12-24T22:59:14.377Z,98371.16
2018-12-24T23:01:43.200Z,98370.66
2018-12-24T23:04:11.972Z,98378.61
2018-12-24T23:06:40.805Z,98370.67
2018-12-24T23:09:28.858Z,98376.38
2018-12-24T23:11:57.751Z,98377.81
2018-12-24T23:14:26.605Z,98373.53
2018-12-24T23:16:55.575Z,98383.20
2018-12-24T23:19:24.429Z,98393.78
2018-12-24T23:22:12.406Z,98392.84
2018-12-24T23:24:41.212Z,98398.53
2018-12-24T23:27:09.989Z,98398.38
2018-12-24T23:29:38.953Z,98390.45
2018-12-24T23:32:07.725Z,98387.77
2018-12-24T23:34:55.664Z,98385.85
2018-12-24T23:37:43.699Z,98387.44
2018-12-24T23:40:32.025Z,98381.77
2018-12-24T23:43:02.341Z,98379.84
2018-12-24T23:45:50.440Z,98389.03
2018-12-24T23:48:38.674Z,98391.89
2018-12-24T23:51:26.620Z,98386.02
2018-12-24T23:54:14.738Z,98394.10
2018-12-24T23:57:02.889Z,98393.13
2018-12-24T23:59:50.921Z,98404.87
