createdAt,value
2018-01-20T00:00:57.110Z,38.93
2018-01-20T00:03:24.898Z,35.37
2018-01-20T00:05:52.858Z,38.77
2018-01-20T00:08:21.632Z,33.15
2018-01-20T00:11:01.852Z,36.07
2018-01-20T00:13:30.043Z,35.03
2018-01-20T00:15:57.867Z,30.30
2018-01-20T00:18:25.730Z,32.70
2018-01-20T00:20:54.265Z,31.80
2018-01-20T00:23:21.795Z,34.17
2018-01-20T00:25:55.912Z,31.50
2018-01-20T00:28:23.658Z,42.37
2018-01-20T00:30:51.382Z,34.65
2018-01-20T00:33:19.196Z,42.10
2018-01-20T00:35:46.778Z,39.80
2018-01-20T00:38:15.067Z,40.17
2018-01-20T00:40:42.636Z,43.60
2018-01-20T00:45:46.361Z,37.50
2018-01-20T00:48:13.875Z,36.50
2018-01-20T00:50:41.402Z,32.17
2018-01-20T00:53:08.970Z,33.80
2018-01-20T00:55:36.484Z,34.00
2018-01-20T00:58:04.030Z,32.13
2018-01-20T01:00:31.593Z,33.90
2018-01-20T01:02:59.171Z,37.97
2018-01-20T01:05:26.699Z,34.60
2018-01-20T01:07:54.411Z,32.93
2018-01-20T01:10:22.034Z,39.00
2018-01-20T01:12:49.571Z,37.20
2018-01-20T01:15:17.847Z,37.63
2018-01-20T01:17:46.139Z,35.70
2018-01-20T01:20:13.701Z,33.70
2018-01-20T01:22:41.237Z,38.60
2018-01-20T01:25:08.751Z,31.83
2018-01-20T01:27:36.291Z,37.13
2018-01-20T01:30:03.809Z,35.60
2018-01-20T01:32:32.099Z,35.08
2018-01-20T01:34:59.632Z,34.40
2018-01-20T01:37:28.106Z,42.37
2018-01-20T01:39:55.796Z,34.90
2018-01-20T01:42:23.383Z,35.17
2018-01-20T01:44:52.011Z,35.67
2018-01-20T01:47:19.528Z,36.20
2018-01-20T01:49:47.062Z,37.33
2018-01-20T01:52:14.575Z,43.50
2018-01-20T01:54:42.875Z,37.50
2018-01-20T01:57:10.539Z,37.13
2018-01-20T01:59:38.189Z,33.75
2018-01-20T02:02:05.729Z,38.87
2018-01-20T02:04:33.282Z,33.65
2018-01-20T02:07:00.804Z,33.50
2018-01-20T02:09:28.367Z,35.25
2018-01-20T02:11:55.917Z,38.93
2018-01-20T02:14:23.779Z,33.53
2018-01-20T02:16:51.299Z,37.13
2018-01-20T02:19:18.849Z,43.13
2018-01-20T02:21:46.350Z,36.63
2018-01-20T02:24:13.937Z,35.30
2018-01-20T02:26:41.467Z,36.57
2018-01-20T02:29:09.011Z,35.20
2018-01-20T02:31:36.552Z,35.23
2018-01-20T02:34:04.909Z,39.67
2018-01-20T02:36:33.196Z,33.63
2018-01-20T02:39:00.711Z,37.63
2018-01-20T02:41:28.280Z,34.93
2018-01-20T02:43:55.810Z,36.17
2018-01-20T02:46:23.577Z,37.30
2018-01-20T02:48:52.059Z,33.30
2018-01-20T02:51:19.606Z,34.17
2018-01-20T02:53:47.164Z,32.80
2018-01-20T02:56:14.697Z,40.67
2018-01-20T02:58:42.875Z,39.97
2018-01-20T03:01:11.208Z,39.28
2018-01-20T03:03:38.728Z,36.87
2018-01-20T03:06:06.270Z,34.17
2018-01-20T03:08:33.797Z,37.43
2018-01-20T03:11:01.333Z,34.90
2018-01-20T03:13:28.912Z,35.00
2018-01-20T03:15:56.461Z,36.67
2018-01-20T03:18:24.020Z,38.10
2018-01-20T03:20:51.544Z,44.90
2018-01-20T03:23:19.094Z,35.10
2018-01-20T03:25:46.649Z,39.43
2018-01-20T03:28:14.183Z,38.10
2018-01-20T03:30:41.696Z,34.63
2018-01-20T03:33:09.324Z,40.03
2018-01-20T03:35:37.587Z,39.53
2018-01-20T03:38:06.819Z,37.75
2018-01-20T03:40:34.335Z,34.80
2018-01-20T03:43:01.877Z,35.60
2018-01-20T03:45:29.401Z,35.87
2018-01-20T03:47:57.764Z,37.97
2018-01-20T03:50:26.066Z,38.13
2018-01-20T03:52:53.724Z,39.83
2018-01-20T03:55:21.267Z,34.63
2018-01-20T03:57:49.017Z,35.07
2018-01-20T04:00:16.538Z,36.90
2018-01-20T04:02:44.072Z,37.33
2018-01-20T04:05:11.609Z,37.10
2018-01-20T04:07:39.162Z,36.70
2018-01-20T04:10:07.300Z,33.25
2018-01-20T04:12:35.578Z,36.90
2018-01-20T04:15:03.106Z,35.40
2018-01-20T04:17:31.392Z,34.47
2018-01-20T04:19:58.927Z,36.30
2018-01-20T04:22:27.223Z,34.60
2018-01-20T04:24:55.174Z,38.58
2018-01-20T04:27:22.796Z,42.20
2018-01-20T04:29:50.557Z,36.30
2018-01-20T04:32:18.116Z,38.30
2018-01-20T04:34:45.661Z,35.57
2018-01-20T04:37:13.285Z,37.45
2018-01-20T04:39:40.824Z,35.87
2018-01-20T04:42:08.507Z,36.58
2018-01-20T04:44:36.045Z,44.37
2018-01-20T04:47:03.577Z,35.65
2018-01-20T04:49:31.150Z,37.77
2018-01-20T04:51:58.773Z,36.97
2018-01-20T04:54:26.308Z,34.07
2018-01-20T04:56:53.861Z,38.05
2018-01-20T04:59:21.382Z,33.30
2018-01-20T05:01:48.907Z,34.13
2018-01-20T05:04:17.183Z,38.17
2018-01-20T05:06:45.487Z,36.43
2018-01-20T05:09:13.012Z,38.00
2018-01-20T05:11:40.600Z,38.27
2018-01-20T05:14:08.116Z,37.67
2018-01-20T05:16:35.654Z,36.53
2018-01-20T05:19:03.163Z,44.03
2018-01-20T05:21:30.835Z,36.93
2018-01-20T05:23:58.360Z,39.90
2018-01-20T05:26:25.919Z,35.50
2018-01-20T05:28:53.563Z,40.40
2018-01-20T05:33:46.072Z,32.92
2018-01-20T05:36:13.621Z,42.83
2018-01-20T05:38:41.135Z,39.53
2018-01-20T05:41:08.656Z,35.77
2018-01-20T05:43:36.174Z,35.63
2018-01-20T05:46:03.705Z,37.30
2018-01-20T05:48:31.420Z,38.23
2018-01-20T05:50:58.974Z,35.40
2018-01-20T05:53:27.297Z,36.43
2018-01-20T05:55:54.805Z,39.30
2018-01-20T05:58:22.349Z,40.75
2018-01-20T06:00:49.867Z,30.60
2018-01-20T06:03:18.169Z,43.72
2018-01-20T06:05:45.866Z,37.67
2018-01-20T06:08:13.408Z,35.50
2018-01-20T06:10:40.925Z,34.27
2018-01-20T06:13:08.447Z,44.47
2018-01-20T06:15:35.970Z,40.87
2018-01-20T06:18:03.512Z,31.40
2018-01-20T06:20:31.037Z,35.87
2018-01-20T06:22:59.415Z,38.27
2018-01-20T06:25:26.927Z,32.00
2018-01-20T06:27:54.455Z,33.50
2018-01-20T06:30:21.973Z,39.50
2018-01-20T06:32:49.529Z,33.93
2018-01-20T06:35:17.049Z,35.17
2018-01-20T06:37:44.579Z,30.40
2018-01-20T06:40:12.864Z,31.53
2018-01-20T06:42:40.422Z,38.07
2018-01-20T06:45:07.943Z,38.90
2018-01-20T06:47:35.512Z,35.10
2018-01-20T06:50:03.055Z,37.37
2018-01-20T06:52:30.594Z,31.23
2018-01-20T06:54:58.118Z,36.23
2018-01-20T06:57:25.639Z,31.40
2018-01-20T06:59:53.952Z,39.20
2018-01-20T07:02:21.463Z,37.97
2018-01-20T07:04:49.008Z,38.73
2018-01-20T07:07:16.530Z,34.83
2018-01-20T07:09:44.833Z,37.57
2018-01-20T07:12:13.184Z,33.92
2018-01-20T07:14:40.719Z,35.83
2018-01-20T07:17:09.021Z,36.27
2018-01-20T07:19:36.557Z,33.15
2018-01-20T07:22:04.305Z,35.03
2018-01-20T07:24:31.951Z,29.57
2018-01-20T07:26:59.505Z,38.30
2018-01-20T07:29:27.019Z,31.87
2018-01-20T07:31:54.682Z,30.30
2018-01-20T07:34:23.038Z,45.80
2018-01-20T07:36:50.601Z,31.20
2018-01-20T07:39:18.119Z,35.67
2018-01-20T07:41:45.667Z,33.77
2018-01-20T07:44:13.191Z,33.80
2018-01-20T07:46:41.500Z,34.93
2018-01-20T07:49:09.034Z,30.77
2018-01-20T07:51:36.606Z,29.27
2018-01-20T07:54:05.632Z,32.30
2018-01-20T07:56:33.144Z,37.73
2018-01-20T07:59:00.704Z,31.60
2018-01-20T08:01:28.997Z,33.67
2018-01-20T08:03:56.538Z,35.08
2018-01-20T08:06:24.060Z,37.27
2018-01-20T08:08:51.621Z,29.40
2018-01-20T08:11:19.140Z,36.13
2018-01-20T08:13:47.444Z,30.87
2018-01-20T08:16:14.997Z,30.93
2018-01-20T08:18:42.549Z,39.17
2018-01-20T08:21:10.068Z,32.67
2018-01-20T08:23:37.650Z,33.50
2018-01-20T08:26:05.152Z,31.73
2018-01-20T08:28:32.687Z,30.87
2018-01-20T08:31:00.203Z,35.13
2018-01-20T08:33:28.499Z,28.53
2018-01-20T08:35:56.052Z,28.77
2018-01-20T08:38:23.889Z,32.03
2018-01-20T08:40:51.449Z,42.95
2018-01-20T08:43:18.971Z,30.93
2018-01-20T08:45:46.517Z,28.45
2018-01-20T08:48:15.529Z,28.83
2018-01-20T08:50:43.060Z,27.73
2018-01-20T08:53:10.581Z,25.50
2018-01-20T08:55:38.115Z,32.23
2018-01-20T08:58:06.423Z,29.93
2018-01-20T09:00:33.962Z,29.30
2018-01-20T09:03:01.480Z,26.13
2018-01-20T09:05:29.026Z,23.27
2018-01-20T09:07:56.594Z,28.20
2018-01-20T09:10:24.129Z,27.57
2018-01-20T09:12:51.668Z,25.73
2018-01-20T09:15:19.192Z,24.57
2018-01-20T09:17:46.875Z,27.03
2018-01-20T09:20:14.396Z,25.60
2018-01-20T09:22:41.946Z,37.17
2018-01-20T09:25:09.467Z,24.27
2018-01-20T09:27:37.009Z,28.60
2018-01-20T09:30:05.297Z,26.80
2018-01-20T09:32:32.835Z,29.87
2018-01-20T09:35:00.369Z,27.87
2018-01-20T09:37:27.992Z,30.57
2018-01-20T09:39:56.307Z,29.63
2018-01-20T09:42:23.851Z,25.83
2018-01-20T09:44:51.382Z,29.20
2018-01-20T09:47:19.041Z,30.37
2018-01-20T09:49:46.560Z,31.00
2018-01-20T09:52:14.085Z,28.60
2018-01-20T09:54:42.381Z,32.80
2018-01-20T09:57:09.922Z,23.00
2018-01-20T09:59:37.468Z,28.17
2018-01-20T10:02:04.987Z,24.35
2018-01-20T10:04:33.283Z,24.47
2018-01-20T10:07:00.810Z,24.03
2018-01-20T10:09:28.887Z,29.55
2018-01-20T10:11:56.404Z,26.83
2018-01-20T10:14:24.298Z,24.67
2018-01-20T10:16:51.824Z,23.07
2018-01-20T10:19:19.364Z,20.90
2018-01-20T10:21:46.869Z,21.73
2018-01-20T10:24:15.164Z,19.87
2018-01-20T10:26:42.722Z,23.30
2018-01-20T10:29:10.403Z,28.07
2018-01-20T10:31:38.117Z,26.43
2018-01-20T10:34:05.636Z,22.93
2018-01-20T10:36:33.205Z,21.07
2018-01-20T10:39:00.745Z,19.20
2018-01-20T10:41:28.306Z,25.75
2018-01-20T10:43:56.032Z,21.67
2018-01-20T10:46:23.961Z,23.67
2018-01-20T10:48:51.502Z,25.90
2018-01-20T10:51:19.055Z,23.57
2018-01-20T10:53:46.631Z,21.02
2018-01-20T10:56:14.165Z,26.33
2018-01-20T10:58:41.683Z,24.17
2018-01-20T11:01:10.141Z,34.90
2018-01-20T11:03:37.683Z,20.58
2018-01-20T11:06:05.292Z,19.87
2018-01-20T11:08:32.829Z,21.70
2018-01-20T11:11:00.342Z,26.43
2018-01-20T11:13:27.934Z,24.20
2018-01-20T11:15:55.478Z,26.73
2018-01-20T11:18:23.179Z,22.53
2018-01-20T11:20:50.814Z,23.20
2018-01-20T11:23:19.361Z,18.45
2018-01-20T11:25:48.413Z,20.43
2018-01-20T11:28:15.969Z,22.73
2018-01-20T11:30:43.500Z,20.87
2018-01-20T11:33:11.043Z,21.13
2018-01-20T11:35:38.597Z,24.43
2018-01-20T11:38:06.225Z,17.13
2018-01-20T11:40:33.918Z,23.43
2018-01-20T11:43:01.477Z,21.30
2018-01-20T11:45:29.784Z,21.23
2018-01-20T11:47:57.644Z,19.93
2018-01-20T11:50:25.277Z,18.60
2018-01-20T11:52:55.486Z,20.17
2018-01-20T11:55:23.090Z,12.63
2018-01-20T11:57:50.632Z,20.83
2018-01-20T12:00:18.934Z,17.27
2018-01-20T12:02:46.481Z,22.08
2018-01-20T12:05:14.018Z,17.37
2018-01-20T12:07:41.541Z,20.17
2018-01-20T12:10:09.111Z,20.23
2018-01-20T12:12:38.003Z,14.43
2018-01-20T12:15:05.519Z,15.70
2018-01-20T12:17:33.050Z,16.37
2018-01-20T12:20:00.682Z,16.20
2018-01-20T12:22:28.917Z,23.30
2018-01-20T12:24:57.255Z,18.50
2018-01-20T12:27:24.808Z,20.57
2018-01-20T12:29:52.394Z,18.80
2018-01-20T12:32:19.939Z,19.23
2018-01-20T12:34:47.475Z,18.73
2018-01-20T12:37:15.795Z,24.00
2018-01-20T12:39:43.363Z,21.17
2018-01-20T12:42:10.897Z,21.27
2018-01-20T12:44:38.436Z,20.00
2018-01-20T12:47:05.967Z,21.93
2018-01-20T12:49:33.498Z,24.23
2018-01-20T12:52:01.019Z,21.50
2018-01-20T12:54:28.539Z,27.90
2018-01-20T12:56:56.895Z,23.53
2018-01-20T12:59:25.274Z,24.40
2018-01-20T13:01:53.255Z,23.47
2018-01-20T13:04:21.727Z,26.42
2018-01-20T13:06:49.284Z,21.70
2018-01-20T13:09:16.804Z,23.52
2018-01-20T13:11:44.349Z,24.37
2018-01-20T13:14:11.881Z,22.20
2018-01-20T13:16:39.432Z,25.50
2018-01-20T13:19:06.956Z,30.23
2018-01-20T13:21:35.240Z,21.77
2018-01-20T13:24:02.781Z,25.57
2018-01-20T13:26:30.320Z,24.10
2018-01-20T13:28:57.909Z,23.70
2018-01-20T13:31:27.180Z,20.40
2018-01-20T13:33:55.076Z,22.67
2018-01-20T13:36:26.389Z,22.98
2018-01-20T13:38:54.254Z,21.33
2018-01-20T13:41:23.616Z,28.70
2018-01-20T13:43:51.169Z,22.67
2018-01-20T13:46:18.724Z,22.00
2018-01-20T13:48:46.260Z,26.40
2018-01-20T13:51:13.780Z,28.67
2018-01-20T13:53:41.306Z,23.47
2018-01-20T13:56:08.843Z,23.40
2018-01-20T13:58:36.404Z,26.40
2018-01-20T14:01:03.921Z,32.07
2018-01-20T14:03:31.453Z,23.57
2018-01-20T14:05:59.757Z,24.57
2018-01-20T14:08:27.295Z,22.93
2018-01-20T14:10:55.144Z,22.70
2018-01-20T14:13:23.398Z,23.60
2018-01-20T14:15:50.955Z,22.57
2018-01-20T14:18:18.508Z,20.23
2018-01-20T14:20:46.100Z,24.00
2018-01-20T14:23:13.717Z,23.93
2018-01-20T14:25:41.350Z,24.00
2018-01-20T14:28:08.869Z,20.13
2018-01-20T14:30:37.214Z,30.23
2018-01-20T14:33:04.744Z,27.13
2018-01-20T14:35:33.060Z,24.70
2018-01-20T14:38:00.631Z,19.90
2018-01-20T14:40:28.172Z,21.10
2018-01-20T14:42:55.792Z,18.87
2018-01-20T14:45:23.476Z,20.43
2018-01-20T14:47:51.055Z,29.17
2018-01-20T14:50:18.637Z,28.00
2018-01-20T14:52:46.160Z,24.15
2018-01-20T14:55:13.825Z,26.33
2018-01-20T14:57:41.368Z,28.33
2018-01-20T15:00:08.895Z,21.70
2018-01-20T15:02:36.449Z,20.10
2018-01-20T15:05:03.971Z,27.13
2018-01-20T15:07:31.508Z,22.13
2018-01-20T15:09:59.203Z,24.47
2018-01-20T15:12:28.518Z,26.58
2018-01-20T15:14:56.180Z,22.13
2018-01-20T15:17:25.907Z,24.40
2018-01-20T15:19:53.827Z,31.27
2018-01-20T15:22:21.440Z,26.03
2018-01-20T15:24:48.969Z,27.27
2018-01-20T15:27:16.508Z,27.53
2018-01-20T15:29:44.032Z,25.48
2018-01-20T15:32:12.346Z,26.90
2018-01-20T15:34:39.883Z,24.97
2018-01-20T15:37:07.425Z,22.77
2018-01-20T15:39:34.984Z,22.70
2018-01-20T15:42:02.608Z,26.90
2018-01-20T15:44:30.136Z,24.40
2018-01-20T15:46:57.798Z,26.60
2018-01-20T15:49:27.497Z,27.27
2018-01-20T15:51:56.841Z,27.93
2018-01-20T15:54:26.065Z,27.60
2018-01-20T15:56:54.211Z,29.20
2018-01-20T15:59:24.010Z,25.60
2018-01-20T16:01:51.672Z,30.40
2018-01-20T16:04:19.228Z,26.70
2018-01-20T16:06:47.074Z,27.33
2018-01-20T16:09:14.601Z,31.97
2018-01-20T16:11:42.139Z,32.97
2018-01-20T16:14:09.686Z,32.70
2018-01-20T16:16:37.224Z,38.45
2018-01-20T16:19:04.881Z,36.57
2018-01-20T16:21:32.417Z,40.75
2018-01-20T16:23:59.989Z,35.40
2018-01-20T16:26:28.422Z,36.03
2018-01-20T16:28:56.043Z,37.20
2018-01-20T16:31:23.828Z,42.60
2018-01-20T16:33:51.376Z,41.00
2018-01-20T16:36:18.912Z,38.10
2018-01-20T16:38:46.516Z,32.47
2018-01-20T16:41:14.049Z,38.45
2018-01-20T16:43:41.621Z,37.77
2018-01-20T16:46:10.709Z,37.30
2018-01-20T16:48:38.257Z,34.83
2018-01-20T16:51:06.600Z,35.80
2018-01-20T16:53:34.905Z,31.80
2018-01-20T16:56:02.469Z,37.47
2018-01-20T16:58:29.985Z,41.80
2018-01-20T17:00:57.595Z,32.53
2018-01-20T17:03:25.551Z,33.70
2018-01-20T17:05:53.459Z,37.47
2018-01-20T17:08:21.121Z,47.77
2018-01-20T17:10:48.652Z,35.60
2018-01-20T17:13:16.202Z,31.13
2018-01-20T17:15:43.739Z,34.70
2018-01-20T17:18:11.275Z,37.37
2018-01-20T17:20:38.932Z,33.22
2018-01-20T17:23:06.634Z,37.22
2018-01-20T17:25:34.976Z,39.30
2018-01-20T17:28:02.661Z,35.63
2018-01-20T17:30:30.187Z,38.20
2018-01-20T17:32:58.493Z,33.90
2018-01-20T17:35:26.019Z,38.13
2018-01-20T17:37:53.585Z,35.30
2018-01-20T17:40:21.109Z,31.80
2018-01-20T17:42:48.804Z,32.43
2018-01-20T17:45:16.320Z,36.83
2018-01-20T17:47:43.861Z,38.50
2018-01-20T17:50:11.375Z,37.70
2018-01-20T17:52:38.907Z,38.57
2018-01-20T17:55:07.200Z,45.63
2018-01-20T17:57:34.788Z,48.53
2018-01-20T18:00:02.349Z,41.67
2018-01-20T18:02:31.577Z,38.33
2018-01-20T18:04:59.093Z,41.70
2018-01-20T18:07:27.377Z,34.20
2018-01-20T18:09:54.936Z,39.43
2018-01-20T18:12:22.494Z,42.43
2018-01-20T18:14:50.038Z,43.27
2018-01-20T18:17:17.562Z,45.00
2018-01-20T18:19:45.120Z,46.10
2018-01-20T18:22:12.641Z,39.13
2018-01-20T18:24:40.191Z,43.70
2018-01-20T18:27:07.732Z,43.47
2018-01-20T18:29:35.290Z,47.47
2018-01-20T18:32:02.883Z,52.17
2018-01-20T18:34:32.109Z,44.63
2018-01-20T18:36:59.642Z,51.77
2018-01-20T18:39:27.232Z,46.53
2018-01-20T18:41:55.537Z,71.47
2018-01-20T18:44:23.945Z,52.07
2018-01-20T18:46:51.737Z,54.50
2018-01-20T18:49:20.205Z,53.20
2018-01-20T18:51:48.533Z,56.10
2018-01-20T18:54:16.099Z,54.67
2018-01-20T18:56:43.640Z,58.50
2018-01-20T18:59:11.289Z,57.10
2018-01-20T19:01:38.840Z,49.53
2018-01-20T19:04:07.127Z,55.83
2018-01-20T19:06:34.655Z,54.85
2018-01-20T19:09:02.941Z,54.73
2018-01-20T19:11:30.482Z,49.77
2018-01-20T19:13:58.127Z,51.72
2018-01-20T19:16:25.676Z,54.50
2018-01-20T19:18:53.283Z,52.92
2018-01-20T19:21:21.706Z,52.13
2018-01-20T19:23:49.230Z,51.20
2018-01-20T19:26:16.748Z,59.00
2018-01-20T19:28:44.285Z,52.47
2018-01-20T19:31:11.802Z,48.27
2018-01-20T19:33:40.114Z,54.93
2018-01-20T19:36:07.636Z,54.57
2018-01-20T19:38:35.936Z,52.20
2018-01-20T19:41:03.466Z,58.00
2018-01-20T19:43:31.002Z,51.70
2018-01-20T19:45:58.534Z,61.70
2018-01-20T19:48:26.860Z,47.43
2018-01-20T19:50:54.381Z,60.90
2018-01-20T19:53:21.925Z,51.30
2018-01-20T19:55:49.495Z,51.70
2018-01-20T19:58:17.016Z,58.30
2018-01-20T20:00:44.553Z,53.75
2018-01-20T20:03:12.124Z,47.10
2018-01-20T20:05:39.676Z,50.87
2018-01-20T20:08:07.303Z,51.83
2018-01-20T20:10:35.753Z,51.83
2018-01-20T20:13:03.335Z,45.83
2018-01-20T20:15:30.880Z,52.30
2018-01-20T20:17:58.415Z,53.97
2018-01-20T20:20:25.968Z,57.23
2018-01-20T20:22:53.510Z,51.63
2018-01-20T20:25:21.100Z,61.47
2018-01-20T20:27:49.388Z,52.93
2018-01-20T20:30:16.929Z,58.97
2018-01-20T20:32:44.443Z,65.55
2018-01-20T20:35:12.735Z,52.13
2018-01-20T20:37:40.260Z,65.93
2018-01-20T20:40:07.787Z,59.33
2018-01-20T20:42:36.485Z,59.13
2018-01-20T20:45:04.024Z,59.30
2018-01-20T20:47:31.560Z,50.10
2018-01-20T20:49:59.847Z,47.17
2018-01-20T20:52:27.402Z,44.97
2018-01-20T20:54:54.942Z,51.63
2018-01-20T20:57:22.507Z,49.23
2018-01-20T20:59:50.021Z,53.72
2018-01-20T21:02:17.560Z,42.40
2018-01-20T21:04:45.067Z,43.77
2018-01-20T21:07:13.369Z,45.37
2018-01-20T21:09:40.897Z,57.23
2018-01-20T21:12:08.426Z,51.30
2018-01-20T21:14:37.221Z,39.13
2018-01-20T21:17:04.770Z,42.13
2018-01-20T21:19:32.293Z,52.63
2018-01-20T21:22:00.600Z,47.23
2018-01-20T21:24:28.172Z,43.90
2018-01-20T21:26:57.218Z,42.63
2018-01-20T21:29:24.752Z,45.90
2018-01-20T21:31:53.390Z,37.83
2018-01-20T21:34:20.936Z,51.53
2018-01-20T21:36:49.225Z,40.23
2018-01-20T21:39:16.759Z,42.90
2018-01-20T21:41:44.344Z,49.80
2018-01-20T21:44:11.899Z,41.83
2018-01-20T21:46:39.408Z,41.05
2018-01-20T21:49:06.935Z,42.33
2018-01-20T21:51:34.459Z,57.40
2018-01-20T21:54:02.780Z,48.20
2018-01-20T21:56:30.300Z,45.23
2018-01-20T21:58:57.842Z,41.27
2018-01-20T22:01:25.436Z,46.60
2018-01-20T22:03:53.073Z,41.20
2018-01-20T22:06:20.600Z,35.43
2018-01-20T22:08:48.151Z,36.00
2018-01-20T22:11:15.689Z,50.10
2018-01-20T22:13:43.219Z,38.58
2018-01-20T22:16:10.780Z,38.23
2018-01-20T22:18:39.212Z,42.55
2018-01-20T22:21:06.745Z,44.50
2018-01-20T22:23:34.277Z,42.13
2018-01-20T22:26:02.584Z,40.87
2018-01-20T22:28:30.105Z,42.13
2018-01-20T22:30:57.673Z,42.93
2018-01-20T22:33:25.248Z,43.37
2018-01-20T22:35:52.785Z,38.90
2018-01-20T22:38:20.295Z,41.50
2018-01-20T22:40:47.861Z,37.90
2018-01-20T22:43:15.375Z,40.93
2018-01-20T22:45:42.892Z,41.00
2018-01-20T22:48:11.187Z,40.40
2018-01-20T22:50:39.642Z,49.73
2018-01-20T22:53:07.189Z,45.57
2018-01-20T22:55:34.709Z,42.70
2018-01-20T22:58:03.020Z,43.97
2018-01-20T23:00:30.540Z,40.33
2018-01-20T23:02:58.143Z,54.97
2018-01-20T23:05:26.448Z,47.03
2018-01-20T23:07:54.775Z,49.20
2018-01-20T23:10:23.075Z,41.97
2018-01-20T23:12:50.621Z,51.77
2018-01-20T23:15:18.135Z,48.67
2018-01-20T23:17:46.414Z,45.63
2018-01-20T23:20:13.956Z,46.97
2018-01-20T23:22:41.467Z,43.27
2018-01-20T23:25:09.004Z,46.60
2018-01-20T23:27:36.568Z,49.03
2018-01-20T23:30:04.868Z,52.00
2018-01-20T23:32:32.409Z,50.57
2018-01-20T23:34:59.953Z,53.60
2018-01-20T23:37:27.487Z,46.17
2018-01-20T23:39:55.107Z,45.10
2018-01-20T23:42:22.697Z,50.63
2018-01-20T23:44:50.289Z,46.63
2018-01-20T23:47:17.808Z,49.63
2018-01-20T23:49:45.347Z,49.93
2018-01-20T23:52:12.909Z,50.63
2018-01-20T23:54:41.670Z,48.17
2018-01-20T23:57:09.204Z,55.78
2018-01-20T23:59:36.748Z,53.73
