createdAt,value
2018-11-05T00:00:35.746Z,0.00
2018-11-05T00:02:29.229Z,0.00
2018-11-05T00:03:29.289Z,0.00
2018-11-05T00:05:22.277Z,0.00
2018-11-05T00:06:22.324Z,0.00
2018-11-05T00:08:15.304Z,0.00
2018-11-05T00:09:15.364Z,0.00
2018-11-05T00:11:08.345Z,0.00
2018-11-05T00:12:08.398Z,0.00
2018-11-05T00:14:01.377Z,0.00
2018-11-05T00:15:01.434Z,0.00
2018-11-05T00:16:54.418Z,0.00
2018-11-05T00:17:54.465Z,0.00
2018-11-05T00:19:47.452Z,0.00
2018-11-05T00:20:47.503Z,0.00
2018-11-05T00:22:40.482Z,0.00
2018-11-05T00:23:40.534Z,0.00
2018-11-05T00:25:33.520Z,0.00
2018-11-05T00:26:33.572Z,0.00
2018-11-05T00:28:26.547Z,0.00
2018-11-05T00:29:26.605Z,0.00
2018-11-05T00:31:19.592Z,0.00
2018-11-05T00:32:19.647Z,0.00
2018-11-05T00:34:12.621Z,0.00
2018-11-05T00:35:12.676Z,0.00
2018-11-05T00:37:05.672Z,0.00
2018-11-05T00:38:05.711Z,0.00
2018-11-05T00:39:58.693Z,0.00
2018-11-05T00:40:58.744Z,0.00
2018-11-05T00:42:51.725Z,0.00
2018-11-05T00:43:51.784Z,0.00
2018-11-05T00:45:44.921Z,0.00
2018-11-05T00:46:44.816Z,0.00
2018-11-05T00:48:37.794Z,0.00
2018-11-05T00:49:37.849Z,0.00
2018-11-05T00:51:30.839Z,0.00
2018-11-05T00:52:30.888Z,0.00
2018-11-05T00:54:23.864Z,0.00
2018-11-05T00:55:23.922Z,0.00
2018-11-05T00:57:16.913Z,0.00
2018-11-05T00:58:16.962Z,0.00
2018-11-05T01:00:09.951Z,0.00
2018-11-05T01:01:09.998Z,0.00
2018-11-05T01:03:03.483Z,0.00
2018-11-05T01:04:03.539Z,0.00
2018-11-05T01:05:56.532Z,0.00
2018-11-05T01:06:56.579Z,0.00
2018-11-05T01:08:49.554Z,0.00
2018-11-05T01:09:49.617Z,0.00
2018-11-05T01:11:42.595Z,0.00
2018-11-05T01:12:42.648Z,0.00
2018-11-05T01:14:35.635Z,0.00
2018-11-05T01:15:35.686Z,0.00
2018-11-05T01:17:28.676Z,0.00
2018-11-05T01:18:28.727Z,0.00
2018-11-05T01:20:21.719Z,0.00
2018-11-05T01:21:21.758Z,0.00
2018-11-05T01:23:14.736Z,0.00
2018-11-05T01:24:14.793Z,0.00
2018-11-05T01:26:07.774Z,0.00
2018-11-05T01:27:07.825Z,0.00
2018-11-05T01:29:00.804Z,0.00
2018-11-05T01:30:00.860Z,0.00
2018-11-05T01:31:53.846Z,0.00
2018-11-05T01:32:53.892Z,0.00
2018-11-05T01:34:46.872Z,0.00
2018-11-05T01:35:46.926Z,0.00
2018-11-05T01:37:39.916Z,0.00
2018-11-05T01:38:39.968Z,0.00
2018-11-05T01:40:32.952Z,0.00
2018-11-05T01:41:33.002Z,0.00
2018-11-05T01:43:25.981Z,0.00
2018-11-05T01:44:26.039Z,0.00
2018-11-05T01:46:19.022Z,0.00
2018-11-05T01:47:19.073Z,0.00
2018-11-05T01:49:12.053Z,0.00
2018-11-05T01:50:12.107Z,0.00
2018-11-05T01:52:05.097Z,0.00
2018-11-05T01:53:05.146Z,0.00
2018-11-05T01:54:58.123Z,0.00
2018-11-05T01:55:58.177Z,0.00
2018-11-05T01:57:51.163Z,0.00
2018-11-05T01:58:51.211Z,0.00
2018-11-05T02:00:44.206Z,0.00
2018-11-05T02:01:44.245Z,0.00
2018-11-05T02:03:37.730Z,0.00
2018-11-05T02:04:37.784Z,0.00
2018-11-05T02:06:30.768Z,0.00
2018-11-05T02:07:30.816Z,0.00
2018-11-05T02:09:23.796Z,0.00
2018-11-05T02:10:23.902Z,0.00
2018-11-05T02:12:16.832Z,0.00
2018-11-05T02:13:16.947Z,0.00
2018-11-05T02:15:09.862Z,0.00
2018-11-05T02:16:09.951Z,0.00
2018-11-05T02:18:02.906Z,0.00
2018-11-05T02:19:02.955Z,0.00
2018-11-05T02:20:55.938Z,0.00
2018-11-05T02:21:55.989Z,0.00
2018-11-05T02:23:49.014Z,0.00
2018-11-05T02:24:49.024Z,0.00
2018-11-05T02:26:42.013Z,0.00
2018-11-05T02:27:42.060Z,0.00
2018-11-05T02:29:35.051Z,0.00
2018-11-05T02:30:35.103Z,0.00
2018-11-05T02:32:28.101Z,0.00
2018-11-05T02:33:28.147Z,0.00
2018-11-05T02:35:21.134Z,0.00
2018-11-05T02:36:21.189Z,0.00
2018-11-05T02:38:14.189Z,0.00
2018-11-05T02:39:14.225Z,0.00
2018-11-05T02:41:07.214Z,0.00
2018-11-05T02:42:07.266Z,0.00
2018-11-05T02:44:00.238Z,0.00
2018-11-05T02:45:00.297Z,0.00
2018-11-05T02:46:53.286Z,0.00
2018-11-05T02:47:53.333Z,0.00
2018-11-05T02:49:46.309Z,0.00
2018-11-05T02:50:46.360Z,0.00
2018-11-05T02:52:39.353Z,0.00
2018-11-05T02:53:39.397Z,0.00
2018-11-05T02:55:32.393Z,0.00
2018-11-05T02:56:32.431Z,0.00
2018-11-05T02:58:25.414Z,0.00
2018-11-05T02:59:25.465Z,0.00
2018-11-05T03:01:18.450Z,0.00
2018-11-05T03:02:18.499Z,0.00
2018-11-05T03:04:11.493Z,0.00
2018-11-05T03:05:11.533Z,0.00
2018-11-05T03:07:04.523Z,0.00
2018-11-05T03:08:04.564Z,0.00
2018-11-05T03:09:57.559Z,0.00
2018-11-05T03:10:57.608Z,0.00
2018-11-05T03:12:50.592Z,0.00
2018-11-05T03:13:50.641Z,0.00
2018-11-05T03:15:43.629Z,0.00
2018-11-05T03:16:43.676Z,0.00
2018-11-05T03:18:36.658Z,0.00
2018-11-05T03:19:36.708Z,0.00
2018-11-05T03:21:29.687Z,0.00
2018-11-05T03:22:29.743Z,0.00
2018-11-05T03:24:22.731Z,0.00
2018-11-05T03:25:22.782Z,0.00
2018-11-05T03:27:15.765Z,0.00
2018-11-05T03:28:15.808Z,0.00
2018-11-05T03:30:08.788Z,0.00
2018-11-05T03:31:08.844Z,0.00
2018-11-05T03:33:01.839Z,0.00
2018-11-05T03:34:01.876Z,0.00
2018-11-05T03:35:54.960Z,0.00
2018-11-05T03:36:54.918Z,0.00
2018-11-05T03:38:47.906Z,0.00
2018-11-05T03:39:47.955Z,0.00
2018-11-05T03:41:40.939Z,0.00
2018-11-05T03:42:40.990Z,0.00
2018-11-05T03:44:33.972Z,0.00
2018-11-05T03:45:34.024Z,0.00
2018-11-05T03:47:27.017Z,0.00
2018-11-05T03:48:27.057Z,0.00
2018-11-05T03:50:20.032Z,0.00
2018-11-05T03:51:20.090Z,0.00
2018-11-05T03:53:13.078Z,0.00
2018-11-05T03:54:13.128Z,0.00
2018-11-05T03:56:06.258Z,0.00
2018-11-05T03:57:06.162Z,0.00
2018-11-05T03:58:59.147Z,0.00
2018-11-05T03:59:59.199Z,0.00
2018-11-05T04:01:52.176Z,0.00
2018-11-05T04:02:52.235Z,0.00
2018-11-05T04:04:45.230Z,0.00
2018-11-05T04:05:45.276Z,0.00
2018-11-05T04:07:38.261Z,0.00
2018-11-05T04:08:38.324Z,0.00
2018-11-05T04:10:31.283Z,0.00
2018-11-05T04:11:31.346Z,0.00
2018-11-05T04:13:24.330Z,0.00
2018-11-05T04:14:24.378Z,0.00
2018-11-05T04:16:17.353Z,0.00
2018-11-05T04:17:17.413Z,0.00
2018-11-05T04:19:10.401Z,0.00
2018-11-05T04:20:10.448Z,0.00
2018-11-05T04:22:03.446Z,0.00
2018-11-05T04:23:03.504Z,0.00
2018-11-05T04:24:56.492Z,0.00
2018-11-05T04:25:56.537Z,0.00
2018-11-05T04:27:49.617Z,0.00
2018-11-05T04:28:49.570Z,0.00
2018-11-05T04:30:42.549Z,0.00
2018-11-05T04:31:42.609Z,0.00
2018-11-05T04:33:35.595Z,0.00
2018-11-05T04:34:35.641Z,0.00
2018-11-05T04:36:28.624Z,0.00
2018-11-05T04:37:28.681Z,0.00
2018-11-05T04:39:21.665Z,0.00
2018-11-05T04:40:21.714Z,0.00
2018-11-05T04:42:14.690Z,0.00
2018-11-05T04:43:14.748Z,0.00
2018-11-05T04:45:07.733Z,0.00
2018-11-05T04:46:07.780Z,0.00
2018-11-05T04:48:00.768Z,0.00
2018-11-05T04:49:00.814Z,0.00
2018-11-05T04:50:53.820Z,0.00
2018-11-05T04:51:53.851Z,0.00
2018-11-05T04:53:46.836Z,0.00
2018-11-05T04:54:46.884Z,0.00
2018-11-05T04:56:39.859Z,0.00
2018-11-05T04:57:39.927Z,0.00
2018-11-05T04:59:32.899Z,0.00
2018-11-05T05:00:32.955Z,0.00
2018-11-05T05:02:25.935Z,0.00
2018-11-05T05:03:26.079Z,0.00
2018-11-05T05:05:18.979Z,0.00
2018-11-05T05:06:19.024Z,0.00
2018-11-05T05:08:12.061Z,0.00
2018-11-05T05:09:12.058Z,0.00
2018-11-05T05:11:05.035Z,0.00
2018-11-05T05:12:05.091Z,0.00
2018-11-05T05:13:58.082Z,0.00
2018-11-05T05:14:58.133Z,0.00
2018-11-05T05:16:51.113Z,0.00
2018-11-05T05:17:51.169Z,0.00
2018-11-05T05:19:44.160Z,0.00
2018-11-05T05:20:44.210Z,0.00
2018-11-05T05:22:37.858Z,0.00
2018-11-05T05:23:37.753Z,0.00
2018-11-05T05:25:30.738Z,0.00
2018-11-05T05:26:30.787Z,0.00
2018-11-05T05:28:23.778Z,0.00
2018-11-05T05:29:23.829Z,0.00
2018-11-05T05:31:17.324Z,0.00
2018-11-05T05:32:17.378Z,0.00
2018-11-05T05:34:10.363Z,0.00
2018-11-05T05:35:10.416Z,0.00
2018-11-05T05:37:03.393Z,0.00
2018-11-05T05:38:03.444Z,0.00
2018-11-05T05:39:56.428Z,0.00
2018-11-05T05:40:56.594Z,0.00
2018-11-05T05:42:49.455Z,0.00
2018-11-05T05:43:49.512Z,0.00
2018-11-05T05:45:42.509Z,0.00
2018-11-05T05:46:42.560Z,0.00
2018-11-05T05:48:35.558Z,0.00
2018-11-05T05:49:35.590Z,0.00
2018-11-05T05:51:28.568Z,0.00
2018-11-05T05:52:28.622Z,0.00
2018-11-05T05:54:21.604Z,0.00
2018-11-05T05:55:21.658Z,0.00
2018-11-05T05:57:14.632Z,0.00
2018-11-05T05:58:14.689Z,0.00
2018-11-05T06:00:07.716Z,0.00
2018-11-05T06:01:07.759Z,0.00
2018-11-05T06:03:00.737Z,0.00
2018-11-05T06:04:00.792Z,0.00
2018-11-05T06:05:53.793Z,0.00
2018-11-05T06:06:53.824Z,0.00
2018-11-05T06:08:47.316Z,0.00
2018-11-05T06:09:47.363Z,0.00
2018-11-05T06:11:40.356Z,0.00
2018-11-05T06:12:40.405Z,0.00
2018-11-05T06:14:33.385Z,0.00
2018-11-05T06:15:33.432Z,0.00
2018-11-05T06:17:26.406Z,0.00
2018-11-05T06:18:26.464Z,0.00
2018-11-05T06:20:19.446Z,0.00
2018-11-05T06:21:19.496Z,0.00
2018-11-05T06:23:12.486Z,0.00
2018-11-05T06:24:12.542Z,0.00
2018-11-05T06:26:05.525Z,0.00
2018-11-05T06:27:05.579Z,0.00
2018-11-05T06:28:58.563Z,0.00
2018-11-05T06:29:58.610Z,0.00
2018-11-05T06:31:51.593Z,0.00
2018-11-05T06:32:51.644Z,0.00
2018-11-05T06:34:44.626Z,0.00
2018-11-05T06:35:44.677Z,0.00
2018-11-05T06:37:37.660Z,0.00
2018-11-05T06:38:37.715Z,0.00
2018-11-05T06:40:30.698Z,0.00
2018-11-05T06:41:30.837Z,0.00
2018-11-05T06:43:23.731Z,0.00
2018-11-05T06:44:23.781Z,0.00
2018-11-05T06:46:16.765Z,0.00
2018-11-05T06:47:16.815Z,0.00
2018-11-05T06:49:09.788Z,0.00
2018-11-05T06:50:09.846Z,0.00
2018-11-05T06:52:02.829Z,0.00
2018-11-05T06:53:03.002Z,0.00
2018-11-05T06:54:55.867Z,0.00
2018-11-05T06:55:55.914Z,0.00
2018-11-05T06:57:49.057Z,0.00
2018-11-05T06:58:48.945Z,0.00
2018-11-05T07:00:41.933Z,0.00
2018-11-05T07:01:41.978Z,0.00
2018-11-05T07:03:34.961Z,0.00
2018-11-05T07:04:35.023Z,0.00
2018-11-05T07:06:28.003Z,0.00
2018-11-05T07:07:28.052Z,0.00
2018-11-05T07:09:21.538Z,0.00
2018-11-05T07:10:21.591Z,0.00
2018-11-05T07:12:14.573Z,0.00
2018-11-05T07:13:14.629Z,0.00
2018-11-05T07:15:07.616Z,0.00
2018-11-05T07:16:07.660Z,0.00
2018-11-05T07:18:00.637Z,0.00
2018-11-05T07:19:00.900Z,0.00
2018-11-05T07:20:53.678Z,0.00
2018-11-05T07:21:53.728Z,0.00
2018-11-05T07:23:46.704Z,0.00
2018-11-05T07:24:46.762Z,0.00
2018-11-05T07:26:39.822Z,0.00
2018-11-05T07:27:39.908Z,0.00
2018-11-05T07:29:32.773Z,0.00
2018-11-05T07:30:32.840Z,0.00
2018-11-05T07:32:25.814Z,0.00
2018-11-05T07:33:25.948Z,0.00
2018-11-05T07:35:18.846Z,0.00
2018-11-05T07:36:18.901Z,0.00
2018-11-05T07:38:11.875Z,0.00
2018-11-05T07:39:11.928Z,0.00
2018-11-05T07:41:04.912Z,0.00
2018-11-05T07:42:04.962Z,0.00
2018-11-05T07:43:57.941Z,0.00
2018-11-05T07:44:57.993Z,0.00
2018-11-05T07:46:50.979Z,0.00
2018-11-05T07:47:51.029Z,0.00
2018-11-05T07:49:44.014Z,0.00
2018-11-05T07:50:44.140Z,0.00
2018-11-05T07:52:37.059Z,0.00
2018-11-05T07:53:37.111Z,0.00
2018-11-05T07:55:30.102Z,0.00
2018-11-05T07:56:30.158Z,0.00
2018-11-05T07:58:23.131Z,0.00
2018-11-05T07:59:23.187Z,0.00
2018-11-05T08:01:16.169Z,0.00
2018-11-05T08:02:16.219Z,0.00
2018-11-05T08:04:09.195Z,0.00
2018-11-05T08:05:09.283Z,0.00
2018-11-05T08:07:02.241Z,0.00
2018-11-05T08:08:02.292Z,0.00
2018-11-05T08:09:55.274Z,0.00
2018-11-05T08:10:55.328Z,0.00
2018-11-05T08:12:48.312Z,0.00
2018-11-05T08:13:48.386Z,0.00
2018-11-05T08:15:41.353Z,0.00
2018-11-05T08:16:41.399Z,0.00
2018-11-05T08:18:34.378Z,0.00
2018-11-05T08:19:34.435Z,0.00
2018-11-05T08:21:27.421Z,0.00
2018-11-05T08:22:27.473Z,0.00
2018-11-05T08:24:20.464Z,0.00
2018-11-05T08:25:20.516Z,0.00
2018-11-05T08:27:13.498Z,0.00
2018-11-05T08:28:13.547Z,0.00
2018-11-05T08:30:06.527Z,0.00
2018-11-05T08:31:06.580Z,0.00
2018-11-05T08:32:59.564Z,0.00
2018-11-05T08:33:59.665Z,0.00
2018-11-05T08:35:52.625Z,0.00
2018-11-05T08:36:52.652Z,0.00
2018-11-05T08:38:45.667Z,0.00
2018-11-05T08:39:45.700Z,0.00
2018-11-05T08:41:38.692Z,0.00
2018-11-05T08:42:38.754Z,0.00
2018-11-05T08:44:31.719Z,0.00
2018-11-05T08:45:31.775Z,0.00
2018-11-05T08:47:24.774Z,0.00
2018-11-05T08:48:24.813Z,0.00
2018-11-05T08:50:17.985Z,0.00
2018-11-05T08:51:18.161Z,0.00
2018-11-05T08:53:10.836Z,0.00
2018-11-05T08:54:10.990Z,0.00
2018-11-05T08:56:03.866Z,0.00
2018-11-05T08:57:03.925Z,0.00
2018-11-05T08:58:56.916Z,0.00
2018-11-05T08:59:56.963Z,0.00
2018-11-05T09:01:49.945Z,0.00
2018-11-05T09:02:49.999Z,0.00
2018-11-05T09:04:43.057Z,0.00
2018-11-05T09:05:43.063Z,0.00
2018-11-05T09:07:36.044Z,0.00
2018-11-05T09:08:36.099Z,0.00
2018-11-05T09:10:29.314Z,0.00
2018-11-05T09:11:29.395Z,0.00
2018-11-05T09:13:22.140Z,0.00
2018-11-05T09:14:22.179Z,0.00
2018-11-05T09:16:15.239Z,0.00
2018-11-05T09:17:15.218Z,0.00
2018-11-05T09:19:08.203Z,0.00
2018-11-05T09:20:08.254Z,0.00
2018-11-05T09:22:01.234Z,0.00
2018-11-05T09:23:01.293Z,0.00
2018-11-05T09:24:54.284Z,0.00
2018-11-05T09:25:54.329Z,0.00
2018-11-05T09:27:47.393Z,0.00
2018-11-05T09:28:47.372Z,0.00
2018-11-05T09:30:40.362Z,0.00
2018-11-05T09:31:40.410Z,0.00
2018-11-05T09:33:33.394Z,0.00
2018-11-05T09:34:33.455Z,0.00
2018-11-05T09:36:26.444Z,0.00
2018-11-05T09:37:26.491Z,0.00
2018-11-05T09:39:19.469Z,0.00
2018-11-05T09:40:19.532Z,0.00
2018-11-05T09:42:12.536Z,0.00
2018-11-05T09:43:12.567Z,0.00
2018-11-05T09:45:05.551Z,0.00
2018-11-05T09:46:05.612Z,0.00
2018-11-05T09:47:58.598Z,0.00
2018-11-05T09:48:58.646Z,0.00
2018-11-05T09:50:51.636Z,0.00
2018-11-05T09:51:51.683Z,0.00
2018-11-05T09:53:44.663Z,0.00
2018-11-05T09:54:44.720Z,0.00
2018-11-05T09:56:37.706Z,0.00
2018-11-05T09:57:37.759Z,0.00
2018-11-05T09:59:30.746Z,0.00
2018-11-05T10:00:30.804Z,0.00
2018-11-05T10:02:23.796Z,0.00
2018-11-05T10:03:24.024Z,0.00
2018-11-05T10:05:16.911Z,0.00
2018-11-05T10:06:16.884Z,0.00
2018-11-05T10:08:09.870Z,0.00
2018-11-05T10:09:09.918Z,0.00
2018-11-05T10:11:02.915Z,0.00
2018-11-05T10:12:02.960Z,0.00
2018-11-05T10:13:55.946Z,0.00
2018-11-05T10:14:56.006Z,0.00
2018-11-05T10:16:48.997Z,0.00
2018-11-05T10:17:49.045Z,0.00
2018-11-05T10:19:42.027Z,0.00
2018-11-05T10:20:42.090Z,0.00
2018-11-05T10:22:35.077Z,0.00
2018-11-05T10:23:35.125Z,0.00
2018-11-05T10:25:28.111Z,0.00
2018-11-05T10:26:28.162Z,0.00
2018-11-05T10:28:21.155Z,0.00
2018-11-05T10:29:21.200Z,0.00
2018-11-05T10:31:14.187Z,0.00
2018-11-05T10:32:14.242Z,0.00
2018-11-05T10:34:07.235Z,0.00
2018-11-05T10:35:07.289Z,0.00
2018-11-05T10:37:00.289Z,0.00
2018-11-05T10:38:00.329Z,0.00
2018-11-05T10:39:53.321Z,0.00
2018-11-05T10:40:53.373Z,0.00
2018-11-05T10:42:46.359Z,0.00
2018-11-05T10:43:46.406Z,0.00
2018-11-05T10:45:39.389Z,0.00
2018-11-05T10:46:39.445Z,0.00
2018-11-05T10:48:32.430Z,0.00
2018-11-05T10:49:32.484Z,0.00
2018-11-05T10:51:25.518Z,0.00
2018-11-05T10:52:25.591Z,0.00
2018-11-05T10:54:18.518Z,0.00
2018-11-05T10:55:18.568Z,0.00
2018-11-05T10:57:11.561Z,0.00
2018-11-05T10:58:11.724Z,0.00
2018-11-05T11:00:04.609Z,0.00
2018-11-05T11:01:04.663Z,0.00
2018-11-05T11:02:57.663Z,0.00
2018-11-05T11:03:57.772Z,0.00
2018-11-05T11:05:50.681Z,0.00
2018-11-05T11:06:50.739Z,0.00
2018-11-05T11:08:44.235Z,0.00
2018-11-05T11:09:44.370Z,0.00
2018-11-05T11:11:37.269Z,0.00
2018-11-05T11:12:37.328Z,0.00
2018-11-05T11:14:30.317Z,0.00
2018-11-05T11:15:30.367Z,0.00
2018-11-05T11:17:23.348Z,0.00
2018-11-05T11:18:23.411Z,0.00
2018-11-05T11:20:16.398Z,0.00
2018-11-05T11:21:16.442Z,0.00
2018-11-05T11:23:09.429Z,0.00
2018-11-05T11:24:09.487Z,0.00
2018-11-05T11:26:02.479Z,0.00
2018-11-05T11:27:02.526Z,0.00
2018-11-05T11:28:55.657Z,0.00
2018-11-05T11:29:55.581Z,0.00
2018-11-05T11:31:48.565Z,0.00
2018-11-05T11:32:48.624Z,0.00
2018-11-05T11:34:41.610Z,0.00
2018-11-05T11:35:41.664Z,0.38
2018-11-05T11:37:34.647Z,4.01
2018-11-05T11:38:34.710Z,2.77
2018-11-05T11:40:27.695Z,7.93
2018-11-05T11:41:27.752Z,9.55
2018-11-05T11:43:20.747Z,11.85
2018-11-05T11:44:20.924Z,10.60
2018-11-05T11:46:13.801Z,11.56
2018-11-05T11:47:13.852Z,11.27
2018-11-05T11:49:06.834Z,10.41
2018-11-05T11:50:06.893Z,11.94
2018-11-05T11:51:59.888Z,5.54
2018-11-05T11:52:59.956Z,10.13
2018-11-05T11:54:52.919Z,8.12
2018-11-05T11:55:52.998Z,7.83
2018-11-05T11:57:45.976Z,7.64
2018-11-05T11:58:46.027Z,5.73
2018-11-05T12:00:39.013Z,5.35
2018-11-05T12:01:39.114Z,2.10
2018-11-05T12:03:32.063Z,6.68
2018-11-05T12:04:32.108Z,8.03
2018-11-05T12:06:25.096Z,4.87
2018-11-05T12:07:25.149Z,2.19
2018-11-05T12:09:18.641Z,2.39
2018-11-05T12:10:18.699Z,0.38
2018-11-05T12:12:11.696Z,2.29
2018-11-05T12:13:11.743Z,5.16
2018-11-05T12:15:04.985Z,9.45
2018-11-05T12:16:04.790Z,5.82
2018-11-05T12:17:57.776Z,5.92
2018-11-05T12:18:57.829Z,6.68
2018-11-05T12:20:50.815Z,9.26
2018-11-05T12:21:50.875Z,8.40
2018-11-05T12:23:43.859Z,6.68
2018-11-05T12:24:43.972Z,7.64
2018-11-05T12:26:36.916Z,3.72
2018-11-05T12:27:36.954Z,9.07
2018-11-05T12:29:29.943Z,11.08
2018-11-05T12:30:29.996Z,8.40
2018-11-05T12:32:22.985Z,10.31
2018-11-05T12:33:23.067Z,7.93
2018-11-05T12:35:16.020Z,11.46
2018-11-05T12:36:16.081Z,9.45
2018-11-05T12:38:09.078Z,6.59
2018-11-05T12:39:09.129Z,11.27
2018-11-05T12:41:02.115Z,13.09
2018-11-05T12:42:02.170Z,11.46
2018-11-05T12:43:55.161Z,7.93
2018-11-05T12:44:55.286Z,14.23
2018-11-05T12:46:48.192Z,9.27
2018-11-05T12:47:48.253Z,10.70
2018-11-05T12:49:41.245Z,10.89
2018-11-05T12:50:41.309Z,10.89
2018-11-05T12:52:34.297Z,9.94
2018-11-05T12:53:34.338Z,9.65
2018-11-05T12:55:27.336Z,11.46
2018-11-05T12:56:27.386Z,9.17
2018-11-05T12:58:20.414Z,12.13
2018-11-05T12:59:20.424Z,10.99
2018-11-05T13:01:13.411Z,15.95
2018-11-05T13:02:13.469Z,13.66
2018-11-05T13:04:06.471Z,15.77
2018-11-05T13:05:06.515Z,13.85
2018-11-05T13:06:59.494Z,16.53
2018-11-05T13:07:59.549Z,17.86
2018-11-05T13:09:52.541Z,14.81
2018-11-05T13:10:52.596Z,19.49
2018-11-05T13:12:45.595Z,19.20
2018-11-05T13:13:45.645Z,19.60
2018-11-05T13:15:38.658Z,17.78
2018-11-05T13:16:38.693Z,22.94
2018-11-05T13:18:31.675Z,27.23
2018-11-05T13:19:31.729Z,25.23
2018-11-05T13:21:24.713Z,21.12
2018-11-05T13:22:24.887Z,21.88
2018-11-05T13:24:17.786Z,19.87
2018-11-05T13:25:17.821Z,18.91
2018-11-05T13:27:10.793Z,18.26
2018-11-05T13:28:10.867Z,18.93
2018-11-05T13:30:03.849Z,17.02
2018-11-05T13:31:03.898Z,18.26
2018-11-05T13:32:56.902Z,17.68
2018-11-05T13:33:56.947Z,14.72
2018-11-05T13:35:49.939Z,12.42
2018-11-05T13:36:50.143Z,12.13
2018-11-05T13:38:43.011Z,9.94
2018-11-05T13:39:43.040Z,13.85
2018-11-05T13:41:36.034Z,10.41
2018-11-05T13:42:36.086Z,11.18
2018-11-05T13:44:29.106Z,6.68
2018-11-05T13:45:29.312Z,8.79
2018-11-05T13:47:22.815Z,8.22
2018-11-05T13:48:22.465Z,8.31
2018-11-05T13:50:15.379Z,8.03
2018-11-05T13:51:15.216Z,8.50
2018-11-05T13:53:08.200Z,7.35
2018-11-05T13:54:08.341Z,9.94
2018-11-05T13:56:01.252Z,10.89
2018-11-05T13:57:01.305Z,11.46
2018-11-05T13:58:54.288Z,9.55
2018-11-05T13:59:54.349Z,7.74
2018-11-05T14:01:47.339Z,8.31
2018-11-05T14:02:47.390Z,8.03
2018-11-05T14:04:40.461Z,8.40
2018-11-05T14:05:40.466Z,8.22
2018-11-05T14:07:33.431Z,6.59
2018-11-05T14:08:33.492Z,6.59
2018-11-05T14:10:26.470Z,3.81
2018-11-05T14:11:26.525Z,4.68
2018-11-05T14:13:19.504Z,5.16
2018-11-05T14:14:19.578Z,5.82
2018-11-05T14:16:12.558Z,3.34
2018-11-05T14:17:12.603Z,2.96
2018-11-05T14:19:05.584Z,3.44
2018-11-05T14:20:05.644Z,1.90
2018-11-05T14:21:58.678Z,3.53
2018-11-05T14:22:58.685Z,2.86
2018-11-05T14:24:51.670Z,2.58
2018-11-05T14:25:51.733Z,2.86
2018-11-05T14:27:44.906Z,4.58
2018-11-05T14:28:45.044Z,4.49
2018-11-05T14:30:37.761Z,2.58
2018-11-05T14:31:37.807Z,1.81
2018-11-05T14:33:30.796Z,2.10
2018-11-05T14:34:30.881Z,2.19
2018-11-05T14:36:23.835Z,1.81
2018-11-05T14:37:23.895Z,1.81
2018-11-05T14:39:16.896Z,0.48
2018-11-05T14:40:16.941Z,0.09
2018-11-05T14:42:09.935Z,0.00
2018-11-05T14:43:10.044Z,0.00
2018-11-05T14:45:02.969Z,0.00
2018-11-05T14:46:03.027Z,0.00
2018-11-05T14:47:56.015Z,0.00
2018-11-05T14:48:56.068Z,0.00
2018-11-05T14:50:49.208Z,0.00
2018-11-05T14:51:49.107Z,0.00
2018-11-05T14:53:42.099Z,0.00
2018-11-05T14:54:42.159Z,0.00
2018-11-05T14:56:35.135Z,0.00
2018-11-05T14:57:35.196Z,0.00
2018-11-05T14:59:28.193Z,0.00
2018-11-05T15:00:28.238Z,0.00
2018-11-05T15:02:21.242Z,0.00
2018-11-05T15:03:21.281Z,0.00
2018-11-05T15:05:14.268Z,0.00
2018-11-05T15:06:14.325Z,0.00
2018-11-05T15:08:07.310Z,0.00
2018-11-05T15:09:07.370Z,0.00
2018-11-05T15:11:00.360Z,0.00
2018-11-05T15:12:00.410Z,0.00
2018-11-05T15:13:53.398Z,0.00
2018-11-05T15:14:53.450Z,0.00
2018-11-05T15:16:46.446Z,0.00
2018-11-05T15:17:46.502Z,0.00
2018-11-05T15:19:40.090Z,0.00
2018-11-05T15:20:39.554Z,0.00
2018-11-05T15:22:32.538Z,0.00
2018-11-05T15:23:32.596Z,0.00
2018-11-05T15:25:25.600Z,0.00
2018-11-05T15:26:25.643Z,0.00
2018-11-05T15:28:18.621Z,0.00
2018-11-05T15:29:18.673Z,0.00
2018-11-05T15:31:11.654Z,0.00
2018-11-05T15:32:11.727Z,0.00
2018-11-05T15:34:04.713Z,0.00
2018-11-05T15:35:04.765Z,0.00
2018-11-05T15:36:57.757Z,0.00
2018-11-05T15:37:57.816Z,0.00
2018-11-05T15:39:50.809Z,0.00
2018-11-05T15:40:50.865Z,0.00
2018-11-05T15:42:43.846Z,0.00
2018-11-05T15:43:43.906Z,0.00
2018-11-05T15:45:36.898Z,0.00
2018-11-05T15:46:36.947Z,0.00
2018-11-05T15:48:29.928Z,0.00
2018-11-05T15:49:29.986Z,0.00
2018-11-05T15:51:23.162Z,0.00
2018-11-05T15:52:23.537Z,0.00
2018-11-05T15:54:16.055Z,0.00
2018-11-05T15:55:16.065Z,0.00
2018-11-05T15:57:09.048Z,0.00
2018-11-05T15:58:09.111Z,0.00
2018-11-05T16:00:02.105Z,0.00
2018-11-05T16:01:02.158Z,0.00
2018-11-05T16:02:55.143Z,0.00
2018-11-05T16:03:55.197Z,0.00
2018-11-05T16:05:48.188Z,0.00
2018-11-05T16:06:48.235Z,0.00
2018-11-05T16:08:42.746Z,0.00
2018-11-05T16:09:42.800Z,0.00
2018-11-05T16:11:35.792Z,0.00
2018-11-05T16:12:35.839Z,0.00
2018-11-05T16:14:28.840Z,0.00
2018-11-05T16:15:28.877Z,0.00
2018-11-05T16:17:21.872Z,0.00
2018-11-05T16:18:21.930Z,0.00
2018-11-05T16:20:14.907Z,0.00
2018-11-05T16:21:14.956Z,0.00
2018-11-05T16:23:07.958Z,0.00
2018-11-05T16:24:08.010Z,0.00
2018-11-05T16:26:01.001Z,0.00
2018-11-05T16:27:01.054Z,0.00
2018-11-05T16:28:54.036Z,0.00
2018-11-05T16:29:54.094Z,0.00
2018-11-05T16:31:47.087Z,0.00
2018-11-05T16:32:47.144Z,0.00
2018-11-05T16:34:40.156Z,0.00
2018-11-05T16:35:40.349Z,0.00
2018-11-05T16:37:33.170Z,0.00
2018-11-05T16:38:33.355Z,0.00
2018-11-05T16:40:26.205Z,0.00
2018-11-05T16:41:26.277Z,0.00
2018-11-05T16:43:19.249Z,0.00
2018-11-05T16:44:19.310Z,0.00
2018-11-05T16:46:12.305Z,0.00
2018-11-05T16:47:12.339Z,0.00
2018-11-05T16:49:05.320Z,0.00
2018-11-05T16:50:05.376Z,0.00
2018-11-05T16:51:58.365Z,0.00
2018-11-05T16:52:58.415Z,0.00
2018-11-05T16:54:52.931Z,0.00
2018-11-05T16:55:52.979Z,0.00
2018-11-05T16:57:45.991Z,0.00
2018-11-05T16:58:46.019Z,0.00
2018-11-05T17:00:39.074Z,0.00
2018-11-05T17:01:39.314Z,0.00
2018-11-05T17:03:32.052Z,0.00
2018-11-05T17:04:32.101Z,0.00
2018-11-05T17:06:25.102Z,0.00
2018-11-05T17:07:25.142Z,0.00
2018-11-05T17:09:18.131Z,0.00
2018-11-05T17:10:18.187Z,0.00
2018-11-05T17:12:11.175Z,0.00
2018-11-05T17:13:11.299Z,0.00
2018-11-05T17:15:04.217Z,0.00
2018-11-05T17:16:04.265Z,0.00
2018-11-05T17:17:57.751Z,0.00
2018-11-05T17:18:57.824Z,0.00
2018-11-05T17:20:50.790Z,0.00
2018-11-05T17:21:50.849Z,0.00
2018-11-05T17:23:43.835Z,0.00
2018-11-05T17:24:43.884Z,0.00
2018-11-05T17:26:36.868Z,0.00
2018-11-05T17:27:36.924Z,0.00
2018-11-05T17:29:29.910Z,0.00
2018-11-05T17:30:29.961Z,0.00
2018-11-05T17:32:22.966Z,0.00
2018-11-05T17:33:23.003Z,0.00
2018-11-05T17:35:15.982Z,0.00
2018-11-05T17:36:16.046Z,0.00
2018-11-05T17:38:09.028Z,0.00
2018-11-05T17:39:09.088Z,0.00
2018-11-05T17:41:02.062Z,0.00
2018-11-05T17:42:02.120Z,0.00
2018-11-05T17:43:55.111Z,0.00
2018-11-05T17:44:55.160Z,0.00
2018-11-05T17:46:48.147Z,0.00
2018-11-05T17:47:48.202Z,0.00
2018-11-05T17:49:41.191Z,0.00
2018-11-05T17:50:41.269Z,0.00
2018-11-05T17:52:34.226Z,0.00
2018-11-05T17:53:34.285Z,0.00
2018-11-05T17:55:27.277Z,0.00
2018-11-05T17:56:27.336Z,0.00
2018-11-05T17:58:20.329Z,0.00
2018-11-05T17:59:20.374Z,0.00
2018-11-05T18:01:13.359Z,0.00
2018-11-05T18:02:13.415Z,0.00
2018-11-05T18:04:07.455Z,0.00
2018-11-05T18:05:06.481Z,0.00
2018-11-05T18:06:59.465Z,0.00
2018-11-05T18:07:59.555Z,0.00
2018-11-05T18:09:52.516Z,0.00
2018-11-05T18:10:52.571Z,0.00
2018-11-05T18:12:45.553Z,0.00
2018-11-05T18:13:45.614Z,0.00
2018-11-05T18:15:38.640Z,0.00
2018-11-05T18:16:38.653Z,0.00
2018-11-05T18:18:31.637Z,0.00
2018-11-05T18:19:31.691Z,0.00
2018-11-05T18:21:24.679Z,0.00
2018-11-05T18:22:24.731Z,0.00
2018-11-05T18:24:17.754Z,0.00
2018-11-05T18:25:17.776Z,0.00
2018-11-05T18:27:10.767Z,0.00
2018-11-05T18:28:10.821Z,0.00
2018-11-05T18:30:03.809Z,0.00
2018-11-05T18:31:03.908Z,0.00
2018-11-05T18:32:56.845Z,0.00
2018-11-05T18:33:56.903Z,0.00
2018-11-05T18:35:49.926Z,0.00
2018-11-05T18:36:49.948Z,0.00
2018-11-05T18:38:42.928Z,0.00
2018-11-05T18:39:42.985Z,0.00
2018-11-05T18:41:35.978Z,0.00
2018-11-05T18:42:36.025Z,0.00
2018-11-05T18:44:29.012Z,0.00
2018-11-05T18:45:29.128Z,0.00
2018-11-05T18:47:22.078Z,0.00
2018-11-05T18:48:22.133Z,0.00
2018-11-05T18:50:15.198Z,0.00
2018-11-05T18:51:15.175Z,0.00
2018-11-05T18:53:08.156Z,0.00
2018-11-05T18:54:08.210Z,0.00
2018-11-05T18:56:01.206Z,0.00
2018-11-05T18:57:01.287Z,0.00
2018-11-05T18:58:54.248Z,0.00
2018-11-05T18:59:54.300Z,0.00
2018-11-05T19:01:47.288Z,0.00
2018-11-05T19:02:47.523Z,0.00
2018-11-05T19:04:40.323Z,0.00
2018-11-05T19:05:40.381Z,0.00
2018-11-05T19:07:33.371Z,0.00
2018-11-05T19:08:33.424Z,0.00