createdAt,value
2022-08-09T00:00:00.630Z,99.99
2022-08-09T00:00:53.230Z,99.99
2022-08-09T00:01:54.663Z,99.99
2022-08-09T00:02:53.443Z,99.99
2022-08-09T00:06:16.019Z,99.99
2022-08-09T00:06:53.346Z,99.99
2022-08-09T00:07:54.380Z,99.99
2022-08-09T00:08:57.532Z,99.99
2022-08-09T00:10:54.483Z,99.99
2022-08-09T00:12:03.855Z,99.99
2022-08-09T00:12:53.729Z,99.99
2022-08-09T00:13:54.261Z,99.99
2022-08-09T00:14:55.921Z,99.99
2022-08-09T00:15:59.583Z,99.99
2022-08-09T00:16:53.644Z,99.99
2022-08-09T00:18:53.690Z,99.99
2022-08-09T00:19:54.648Z,99.99
2022-08-09T00:20:53.763Z,99.99
2022-08-09T00:21:55.832Z,99.99
2022-08-09T00:22:54.222Z,99.99
2022-08-09T00:23:59.639Z,99.99
2022-08-09T00:24:54.063Z,99.99
2022-08-09T00:25:54.210Z,99.99
2022-08-09T00:28:53.991Z,99.99
2022-08-09T00:30:24.496Z,99.99
2022-08-09T00:30:54.364Z,99.99
2022-08-09T00:31:59.777Z,99.99
2022-08-09T00:32:54.124Z,99.99
2022-08-09T00:33:54.132Z,99.99
2022-08-09T00:34:54.566Z,99.99
2022-08-09T00:35:54.498Z,99.99
2022-08-09T00:36:54.220Z,99.99
2022-08-09T00:37:54.959Z,99.99
2022-08-09T00:38:54.585Z,99.99
2022-08-09T00:40:14.161Z,99.99
2022-08-09T00:40:54.661Z,99.99
2022-08-09T00:44:10.493Z,99.99
2022-08-09T00:44:13.638Z,99.99
2022-08-09T00:44:14.882Z,99.99
2022-08-09T00:44:54.449Z,99.99
2022-08-09T00:45:54.478Z,99.99
2022-08-09T00:46:57.771Z,99.99
2022-08-09T00:47:55.367Z,99.99
2022-08-09T00:50:55.317Z,99.99
2022-08-09T00:52:54.686Z,99.99
2022-08-09T00:54:55.651Z,99.99
2022-08-09T00:56:04.880Z,99.99
2022-08-09T00:58:55.655Z,99.99
2022-08-09T00:59:55.287Z,99.99
2022-08-09T01:00:55.138Z,99.99
2022-08-09T01:01:54.972Z,99.99
2022-08-09T01:02:54.947Z,99.99
2022-08-09T01:03:56.801Z,99.99
2022-08-09T01:04:55.004Z,99.99
2022-08-09T01:05:55.047Z,99.99
2022-08-09T01:06:55.738Z,99.99
2022-08-09T01:08:00.208Z,99.99
2022-08-09T01:08:55.129Z,99.99
2022-08-09T01:09:55.161Z,99.99
2022-08-09T01:10:55.187Z,99.99
2022-08-09T01:11:56.518Z,99.99
2022-08-09T01:12:55.954Z,99.99
2022-08-09T01:14:55.288Z,99.99
2022-08-09T01:15:55.348Z,99.99
2022-08-09T01:16:55.357Z,99.99
2022-08-09T01:17:57.655Z,99.99
2022-08-09T01:19:01.645Z,99.99
2022-08-09T01:20:02.444Z,99.99
2022-08-09T01:20:55.473Z,99.99
2022-08-09T01:21:55.488Z,99.99
2022-08-09T01:22:55.528Z,99.99
2022-08-09T01:24:03.495Z,99.99
2022-08-09T01:24:56.781Z,99.99
2022-08-09T01:25:55.644Z,99.99
2022-08-09T01:26:55.630Z,99.99
2022-08-09T01:29:48.641Z,99.99
2022-08-09T01:30:51.169Z,99.99
2022-08-09T01:32:29.719Z,99.99
2022-08-09T01:32:38.379Z,99.99
2022-08-09T01:33:38.565Z,99.99
2022-08-09T01:35:39.178Z,99.99
2022-08-09T01:36:38.445Z,99.99
2022-08-09T01:37:43.117Z,99.99
2022-08-09T01:38:38.704Z,99.99
2022-08-09T01:39:39.061Z,99.99
2022-08-09T01:41:38.788Z,99.99
2022-08-09T01:42:38.607Z,99.99
2022-08-09T01:43:50.506Z,99.99
2022-08-09T01:44:38.686Z,99.99
2022-08-09T01:45:46.058Z,99.99
2022-08-09T01:46:41.560Z,99.99
2022-08-09T02:04:45.395Z,99.99
2022-08-09T02:06:39.298Z,99.99
2022-08-09T02:08:35.960Z,99.99
2022-08-09T02:09:42.134Z,99.99
2022-08-09T02:18:42.814Z,99.99
2022-08-09T02:19:43.281Z,99.99
2022-08-09T02:20:39.893Z,99.99
2022-08-09T02:23:13.147Z,99.99
2022-08-09T02:23:43.595Z,99.99
2022-08-09T02:25:42.402Z,99.99
2022-08-09T02:26:39.842Z,99.99
2022-08-09T02:27:57.952Z,99.99
2022-08-09T02:28:39.898Z,99.99
2022-08-09T02:29:39.925Z,99.99
2022-08-09T02:30:41.395Z,99.99
2022-08-09T02:31:39.980Z,99.99
2022-08-09T02:32:40.005Z,99.99
2022-08-09T02:34:06.543Z,99.99
2022-08-09T02:34:52.002Z,99.99
2022-08-09T02:36:01.342Z,99.99
2022-08-09T02:36:42.032Z,99.99
2022-08-09T02:37:40.147Z,99.99
2022-08-09T02:38:40.174Z,99.99
2022-08-09T02:39:44.520Z,99.99
2022-08-09T02:40:40.261Z,99.99
2022-08-09T02:41:40.262Z,99.99
2022-08-09T02:43:54.316Z,99.99
2022-08-09T02:48:40.457Z,99.99
2022-08-09T02:49:41.412Z,99.99
2022-08-09T02:50:40.519Z,99.99
2022-08-09T02:51:40.878Z,99.99
2022-08-09T02:52:40.571Z,99.99
2022-08-09T02:53:43.178Z,99.99
2022-08-09T02:54:54.469Z,99.99
2022-08-09T02:55:57.495Z,99.99
2022-08-09T02:56:41.897Z,99.99
2022-08-09T02:58:32.373Z,99.99
2022-08-09T02:58:40.743Z,99.99
2022-08-09T02:59:40.765Z,99.99
2022-08-09T03:00:58.069Z,99.99
2022-08-09T03:01:58.520Z,99.99
2022-08-09T03:04:41.322Z,99.99
2022-08-09T03:05:40.949Z,99.99
2022-08-09T03:07:41.003Z,99.99
2022-08-09T03:08:41.240Z,99.99
2022-08-09T03:10:41.803Z,99.99
2022-08-09T03:12:06.396Z,99.99
2022-08-09T03:16:47.726Z,99.99
2022-08-09T03:17:41.487Z,99.99
2022-08-09T03:19:59.278Z,99.99
2022-08-09T03:23:41.660Z,99.99
2022-08-09T03:25:58.092Z,99.99
2022-08-09T03:26:45.068Z,99.99
2022-08-09T03:40:42.239Z,99.99
2022-08-09T04:02:44.950Z,99.99
2022-08-09T04:14:36.914Z,99.99
2022-08-09T04:15:00.809Z,99.99
2022-08-09T04:16:30.458Z,99.99
2022-08-09T04:22:30.784Z,99.99
2022-08-09T04:23:30.652Z,99.99
2022-08-09T04:24:30.679Z,99.99
2022-08-09T04:25:30.709Z,99.99
2022-08-09T04:26:38.061Z,99.99
2022-08-09T04:27:30.762Z,99.99
2022-08-09T04:28:35.907Z,99.99
2022-08-09T04:29:30.818Z,99.99
2022-08-09T04:30:30.847Z,99.99
2022-08-09T04:31:37.374Z,99.99
2022-08-09T04:32:34.097Z,99.99
2022-08-09T04:33:30.930Z,99.99
2022-08-09T04:34:32.029Z,99.99
2022-08-09T04:35:32.783Z,99.99
2022-08-09T04:38:31.071Z,99.99
2022-08-09T04:39:31.457Z,99.99
2022-08-09T04:40:36.144Z,99.99
2022-08-09T04:41:32.891Z,99.99
2022-08-09T04:47:45.129Z,99.99
2022-08-09T04:49:14.875Z,99.99
2022-08-09T04:54:14.037Z,99.99
2022-08-09T04:56:14.307Z,99.99
2022-08-09T04:58:14.158Z,99.99
2022-08-09T04:59:15.668Z,99.99
2022-08-09T05:00:14.416Z,99.99
2022-08-09T05:01:16.379Z,99.99
2022-08-09T05:02:14.271Z,99.99
2022-08-09T05:03:40.362Z,99.99
2022-08-09T05:05:14.358Z,99.99
2022-08-09T05:06:21.810Z,99.99
2022-08-09T05:08:15.083Z,99.99
2022-08-09T05:09:14.469Z,99.99
2022-08-09T05:10:15.309Z,99.99
2022-08-09T05:11:14.935Z,99.99
2022-08-09T05:13:14.781Z,99.99
2022-08-09T05:15:38.372Z,99.99
2022-08-09T05:18:50.601Z,99.99
2022-08-09T05:20:15.489Z,99.99
2022-08-09T05:21:22.921Z,99.99
2022-08-09T05:22:33.458Z,99.99
2022-08-09T05:26:16.031Z,99.99
2022-08-09T05:27:14.977Z,99.99
2022-08-09T05:29:17.352Z,99.99
2022-08-09T05:31:15.305Z,99.99
2022-08-09T05:32:15.319Z,99.99
2022-08-09T05:33:15.859Z,99.99
2022-08-09T05:36:15.621Z,99.99
2022-08-09T05:37:15.584Z,99.99
2022-08-09T05:39:28.529Z,99.99
2022-08-09T05:40:15.818Z,99.99
2022-08-09T05:41:15.408Z,99.99
2022-08-09T05:42:17.840Z,99.99
2022-08-09T05:44:15.666Z,99.99
2022-08-09T05:46:15.515Z,99.99
2022-08-09T05:47:15.560Z,99.99
2022-08-09T05:50:09.099Z,99.99
2022-08-09T05:50:30.249Z,99.99
2022-08-09T05:51:29.767Z,99.99
2022-08-09T05:54:17.997Z,99.99
2022-08-09T05:55:20.834Z,99.99
2022-08-09T05:56:16.328Z,99.99
2022-08-09T05:58:18.330Z,99.99
2022-08-09T05:59:16.295Z,99.99
2022-08-09T06:00:15.920Z,99.99
2022-08-09T06:02:16.948Z,99.99
2022-08-09T06:03:19.813Z,99.99
2022-08-09T06:04:16.260Z,99.99
2022-08-09T06:05:16.411Z,99.99
2022-08-09T06:07:21.644Z,99.99
2022-08-09T06:08:19.618Z,99.99
2022-08-09T06:09:40.417Z,98.29
2022-08-09T06:10:18.073Z,95.98
2022-08-09T06:11:17.755Z,94.92
2022-08-09T06:12:16.474Z,94.68
2022-08-09T06:13:20.419Z,93.57
2022-08-09T06:14:16.321Z,92.11
2022-08-09T06:15:16.349Z,89.26
2022-08-09T06:16:16.583Z,87.61
2022-08-09T06:17:16.419Z,85.82
2022-08-09T06:19:14.038Z,82.51
2022-08-09T06:20:14.058Z,80.85
2022-08-09T06:21:16.217Z,79.68
2022-08-09T06:22:15.448Z,79.43
2022-08-09T06:23:15.552Z,78.46
2022-08-09T06:24:14.505Z,77.43
2022-08-09T06:25:16.342Z,76.37
2022-08-09T06:26:14.248Z,75.49
2022-08-09T06:27:15.442Z,75.04
2022-08-09T06:28:14.314Z,74.46
2022-08-09T06:29:15.028Z,74.11
2022-08-09T06:30:16.026Z,74.40
2022-08-09T06:31:15.020Z,73.37
2022-08-09T06:32:53.379Z,73.40
2022-08-09T06:33:40.224Z,71.52
2022-08-09T06:34:18.352Z,71.42
2022-08-09T06:35:14.547Z,72.24
2022-08-09T06:36:14.586Z,72.20
2022-08-09T06:37:14.618Z,72.49
2022-08-09T06:38:15.973Z,71.56
2022-08-09T06:39:14.978Z,71.69
2022-08-09T06:41:18.871Z,68.41
2022-08-09T06:42:14.798Z,68.32
2022-08-09T06:43:14.844Z,68.67
2022-08-09T06:44:18.065Z,69.71
2022-08-09T06:46:07.541Z,70.62
2022-08-09T06:46:40.132Z,69.94
2022-08-09T06:47:15.004Z,69.10
2022-08-09T06:48:16.651Z,68.90
2022-08-09T06:50:19.005Z,68.29
2022-08-09T06:51:15.128Z,67.18
2022-08-09T06:52:15.833Z,67.63
2022-08-09T06:53:15.207Z,67.54
2022-08-09T06:54:15.244Z,68.48
2022-08-09T06:55:15.293Z,68.48
2022-08-09T06:56:15.320Z,68.38
2022-08-09T06:57:15.760Z,67.60
2022-08-09T06:58:40.841Z,67.63
2022-08-09T07:02:16.795Z,66.24
2022-08-09T07:04:19.996Z,66.34
2022-08-09T07:09:54.955Z,65.92
2022-08-09T07:10:24.977Z,66.11
2022-08-09T07:11:25.628Z,65.92
2022-08-09T07:12:38.607Z,66.31
2022-08-09T07:13:29.366Z,65.95
2022-08-09T07:14:26.455Z,65.78
2022-08-09T07:16:36.169Z,65.01
2022-08-09T07:16:41.532Z,64.65
2022-08-09T07:17:25.246Z,65.04
2022-08-09T07:18:25.284Z,64.72
2022-08-09T07:19:25.324Z,64.81
2022-08-09T07:20:25.365Z,63.77
2022-08-09T07:21:25.409Z,64.72
2022-08-09T07:22:27.429Z,65.78
2022-08-09T07:23:25.496Z,66.17
2022-08-09T07:24:32.246Z,64.39
2022-08-09T07:25:25.573Z,64.00
2022-08-09T07:26:25.608Z,63.84
2022-08-09T07:27:27.009Z,64.78
2022-08-09T07:28:28.090Z,64.62
2022-08-09T07:29:25.730Z,63.67
2022-08-09T07:30:28.816Z,64.29
2022-08-09T07:31:25.812Z,62.82
2022-08-09T07:32:32.030Z,62.76
2022-08-09T07:33:25.892Z,61.88
2022-08-09T07:34:25.935Z,61.82
2022-08-09T07:35:25.975Z,61.25
2022-08-09T07:36:26.017Z,60.08
2022-08-09T07:37:26.052Z,61.06
2022-08-09T07:38:26.098Z,60.99
2022-08-09T07:39:40.326Z,60.31
2022-08-09T07:40:27.015Z,58.65
2022-08-09T07:41:26.288Z,59.04
2022-08-09T07:42:32.379Z,59.85
2022-08-09T07:43:29.106Z,59.43
2022-08-09T07:44:32.840Z,59.53
2022-08-09T07:45:39.328Z,60.05
2022-08-09T07:46:27.678Z,59.46
2022-08-09T07:47:26.543Z,58.68
2022-08-09T07:48:29.991Z,59.09
2022-08-09T07:49:26.550Z,59.82
2022-08-09T07:50:35.001Z,59.07
2022-08-09T07:52:04.588Z,59.17
2022-08-09T07:52:26.677Z,58.78
2022-08-09T07:54:04.340Z,59.29
2022-08-09T07:54:28.267Z,58.90
2022-08-09T07:55:28.673Z,58.61
2022-08-09T07:56:27.428Z,57.26
2022-08-09T07:57:33.886Z,57.07
2022-08-09T07:58:26.976Z,57.04
2022-08-09T07:59:34.279Z,58.38
2022-08-09T08:00:36.658Z,57.99
2022-08-09T08:01:33.023Z,58.12
2022-08-09T08:02:27.311Z,58.51
2022-08-09T08:03:27.130Z,57.82
2022-08-09T08:04:31.577Z,57.36
2022-08-09T08:05:28.021Z,56.36
2022-08-09T08:06:32.100Z,57.14
2022-08-09T08:08:06.305Z,57.34
2022-08-09T08:09:01.779Z,57.11
2022-08-09T08:09:38.629Z,57.77
2022-08-09T08:10:27.486Z,58.26
2022-08-09T08:12:24.303Z,57.70
2022-08-09T08:12:29.362Z,57.53
2022-08-09T08:13:27.544Z,58.58
2022-08-09T08:14:27.603Z,59.07
2022-08-09T08:15:27.629Z,59.07
2022-08-09T08:16:31.997Z,58.51
2022-08-09T08:17:52.184Z,58.22
2022-08-09T08:18:27.754Z,58.58
2022-08-09T08:19:31.133Z,58.80
2022-08-09T08:20:30.511Z,58.31
2022-08-09T08:21:27.879Z,58.12
2022-08-09T08:22:28.653Z,56.38
2022-08-09T08:23:27.967Z,55.38
2022-08-09T08:24:34.273Z,56.36
2022-08-09T08:25:40.076Z,57.04
2022-08-09T08:26:54.659Z,57.38
2022-08-09T08:27:28.129Z,57.67
2022-08-09T08:28:32.938Z,57.28
2022-08-09T08:29:28.607Z,58.68
2022-08-09T08:30:28.256Z,58.22
2022-08-09T08:32:02.214Z,56.65
2022-08-09T08:32:52.340Z,56.04
2022-08-09T08:33:28.385Z,56.56
2022-08-09T08:34:28.443Z,56.56
2022-08-09T08:35:53.141Z,56.46
2022-08-09T08:36:30.610Z,56.56
2022-08-09T08:37:40.768Z,57.04
2022-08-09T08:38:28.602Z,56.48
2022-08-09T08:39:28.808Z,55.96
2022-08-09T08:40:29.673Z,56.19
2022-08-09T08:41:50.226Z,56.46
2022-08-09T08:42:31.756Z,57.01
2022-08-09T08:43:28.802Z,58.12
2022-08-09T08:44:29.692Z,56.38
2022-08-09T08:45:37.513Z,55.53
2022-08-09T08:46:35.289Z,54.87
2022-08-09T08:47:28.969Z,55.46
2022-08-09T08:48:31.085Z,55.80
2022-08-09T08:49:38.949Z,56.12
2022-08-09T08:50:29.095Z,55.92
2022-08-09T08:51:41.632Z,55.63
2022-08-09T08:52:58.547Z,55.39
2022-08-09T08:53:32.095Z,55.11
2022-08-09T08:54:30.334Z,56.36
2022-08-09T08:55:29.301Z,56.43
2022-08-09T08:56:29.359Z,56.62
2022-08-09T08:57:29.383Z,57.21
2022-08-09T08:58:29.427Z,56.46
2022-08-09T08:59:44.563Z,56.46
2022-08-09T09:00:30.404Z,55.24
2022-08-09T09:01:44.754Z,54.48
2022-08-09T09:02:31.342Z,54.80
2022-08-09T09:03:33.087Z,54.53
2022-08-09T09:04:29.694Z,53.19
2022-08-09T09:05:58.882Z,54.02
2022-08-09T09:06:29.771Z,54.25
2022-08-09T09:07:29.808Z,55.33
2022-08-09T09:08:31.812Z,55.39
2022-08-09T09:09:58.417Z,54.70
2022-08-09T09:10:29.931Z,53.20
2022-08-09T09:11:29.969Z,53.11
2022-08-09T09:12:30.064Z,53.20
2022-08-09T09:13:41.625Z,53.11
2022-08-09T09:14:30.094Z,53.67
2022-08-09T09:15:30.135Z,53.86
2022-08-09T09:16:32.315Z,54.55
2022-08-09T09:17:48.385Z,54.25
2022-08-09T09:18:30.260Z,54.55
2022-08-09T09:19:40.857Z,55.43
2022-08-09T09:20:30.349Z,55.26
2022-08-09T09:21:30.382Z,53.72
2022-08-09T09:22:30.527Z,53.69
2022-08-09T09:23:37.893Z,53.77
2022-08-09T09:24:30.509Z,53.86
2022-08-09T09:26:01.002Z,54.48
2022-08-09T09:26:30.591Z,54.21
2022-08-09T09:28:05.270Z,53.45
2022-08-09T09:28:53.206Z,52.76
2022-08-09T09:30:05.366Z,52.59
2022-08-09T09:30:41.334Z,52.81
2022-08-09T09:32:06.542Z,53.08
2022-08-09T09:32:34.204Z,53.86
2022-08-09T09:33:30.880Z,53.96
2022-08-09T09:34:30.921Z,53.86
2022-08-09T09:35:33.248Z,53.80
2022-08-09T09:36:34.854Z,53.74
2022-08-09T09:37:32.156Z,54.40
2022-08-09T09:38:36.740Z,53.84
2022-08-09T09:40:13.819Z,53.77
2022-08-09T09:41:13.729Z,53.11
2022-08-09T09:42:13.766Z,53.72
2022-08-09T09:43:13.806Z,52.35
2022-08-09T09:44:25.183Z,52.35
2022-08-09T09:45:14.387Z,52.15
2022-08-09T09:46:45.708Z,51.69
2022-08-09T09:47:13.968Z,50.90
2022-08-09T09:48:14.007Z,51.64
2022-08-09T09:49:14.051Z,51.56
2022-08-09T09:50:17.379Z,51.17
2022-08-09T09:51:25.896Z,50.51
2022-08-09T09:52:16.252Z,50.90
2022-08-09T09:53:14.209Z,50.73
2022-08-09T09:54:19.255Z,50.83
2022-08-09T09:55:27.851Z,51.64
2022-08-09T09:56:31.048Z,51.44
2022-08-09T09:58:03.995Z,50.46
2022-08-09T09:59:17.017Z,50.68
2022-08-09T10:00:17.054Z,50.49
2022-08-09T10:01:31.141Z,49.95
2022-08-09T10:02:17.135Z,49.97
2022-08-09T10:03:17.259Z,49.07
2022-08-09T10:04:22.729Z,48.47
2022-08-09T10:05:21.653Z,48.57
2022-08-09T10:06:17.289Z,48.50
2022-08-09T10:08:25.854Z,48.94
2022-08-09T10:09:21.663Z,49.60
2022-08-09T10:10:10.168Z,49.87
2022-08-09T10:11:30.773Z,50.09
2022-08-09T10:12:14.495Z,50.12
2022-08-09T10:13:10.284Z,49.87
2022-08-09T10:14:10.321Z,50.07
2022-08-09T10:15:17.119Z,50.17
2022-08-09T10:16:57.333Z,50.17
2022-08-09T10:17:50.787Z,49.19
2022-08-09T10:18:10.475Z,50.20
2022-08-09T10:19:10.522Z,49.21
2022-08-09T10:20:14.878Z,49.04
2022-08-09T10:21:10.591Z,47.77
2022-08-09T10:22:10.629Z,48.45
2022-08-09T10:23:10.668Z,47.74
2022-08-09T10:24:16.025Z,48.23
2022-08-09T10:25:12.060Z,48.52
2022-08-09T10:26:11.174Z,49.41
2022-08-09T10:27:17.074Z,48.43
2022-08-09T10:28:10.857Z,48.82
2022-08-09T10:29:31.664Z,48.94
2022-08-09T10:32:03.763Z,48.25
2022-08-09T10:32:20.945Z,47.37
2022-08-09T10:32:38.147Z,47.10
2022-08-09T10:33:29.746Z,46.93
2022-08-09T10:34:32.362Z,46.34
2022-08-09T10:38:55.439Z,46.04
2022-08-09T10:39:40.355Z,46.17
2022-08-09T10:40:37.615Z,47.64
2022-08-09T10:41:32.285Z,47.62
2022-08-09T10:42:32.495Z,48.21
2022-08-09T10:43:46.830Z,48.23
2022-08-09T10:44:32.394Z,46.30
2022-08-09T10:45:35.571Z,46.59
2022-08-09T10:46:32.468Z,45.63
2022-08-09T10:48:16.333Z,44.87
2022-08-09T10:48:32.546Z,44.87
2022-08-09T10:49:42.725Z,45.55
2022-08-09T10:50:35.244Z,45.67
2022-08-09T10:55:55.337Z,47.64
2022-08-09T10:56:46.963Z,47.17
2022-08-09T10:57:51.701Z,47.69
2022-08-09T10:58:49.480Z,47.10
2022-08-09T10:59:57.349Z,47.42
2022-08-09T11:03:14.335Z,46.53
2022-08-09T11:03:50.760Z,46.81
2022-08-09T11:04:56.207Z,47.77
2022-08-09T11:06:00.458Z,48.45
2022-08-09T11:06:47.333Z,47.67
2022-08-09T11:07:58.362Z,47.81
2022-08-09T11:08:53.395Z,49.26
2022-08-09T11:09:48.843Z,49.65
2022-08-09T11:10:54.712Z,50.12
2022-08-09T11:11:51.819Z,50.24
2022-08-09T11:12:47.760Z,50.15
2022-08-09T11:13:50.156Z,49.97
2022-08-09T11:14:47.644Z,49.38
2022-08-09T11:16:04.477Z,49.87
2022-08-09T11:16:47.706Z,49.48
2022-08-09T11:17:47.737Z,49.77
2022-08-09T11:18:48.429Z,50.34
2022-08-09T11:20:10.217Z,50.83
2022-08-09T11:23:16.779Z,52.05
2022-08-09T11:24:13.805Z,52.34
2022-08-09T11:25:13.843Z,52.81
2022-08-09T11:26:13.866Z,53.74
2022-08-09T11:27:14.105Z,54.98
2022-08-09T11:28:27.844Z,54.71
2022-08-09T11:29:13.973Z,55.00
2022-08-09T11:41:54.653Z,58.27
2022-08-09T11:42:51.769Z,57.29
2022-08-09T11:43:51.850Z,57.59
2022-08-09T11:44:51.849Z,57.36
2022-08-09T11:45:51.868Z,57.63
2022-08-09T11:46:51.915Z,58.22
2022-08-09T11:47:51.984Z,58.70
2022-08-09T11:48:51.988Z,58.02
2022-08-09T11:50:54.128Z,58.80
2022-08-09T11:50:54.794Z,58.97
2022-08-09T11:53:04.336Z,59.52
2022-08-09T11:53:16.633Z,59.74
2022-08-09T11:53:59.822Z,59.26
2022-08-09T11:54:52.180Z,58.80
2022-08-09T11:56:02.195Z,58.77
2022-08-09T11:56:52.249Z,58.67
2022-08-09T11:58:02.242Z,58.40
2022-08-09T11:58:52.316Z,58.02
2022-08-09T11:59:52.631Z,58.02
2022-08-09T12:00:52.968Z,58.02
2022-08-09T12:02:16.975Z,57.53
2022-08-09T12:02:53.500Z,58.14
2022-08-09T12:03:57.235Z,58.73
2022-08-09T12:08:38.683Z,56.77
2022-08-09T12:09:38.713Z,57.36
2022-08-09T12:10:40.250Z,57.36
2022-08-09T12:12:02.531Z,57.11
2022-08-09T12:12:39.039Z,58.58
2022-08-09T12:14:07.335Z,58.97
2022-08-09T12:15:04.013Z,58.58
2022-08-09T12:15:49.695Z,58.48
2022-08-09T12:16:39.915Z,58.18
2022-08-09T12:17:44.272Z,58.67
2022-08-09T12:18:39.019Z,58.25
2022-08-09T12:19:40.202Z,58.94
2022-08-09T12:20:39.086Z,58.54
2022-08-09T12:21:39.301Z,58.87
2022-08-09T12:22:39.155Z,58.67
2022-08-09T12:23:56.602Z,58.48
2022-08-09T12:24:39.229Z,58.38
2022-08-09T12:25:49.323Z,58.31
2022-08-09T12:26:39.289Z,57.89
2022-08-09T12:29:13.078Z,58.28
2022-08-09T12:29:15.615Z,58.48
2022-08-09T12:29:52.472Z,58.50
2022-08-09T12:30:39.593Z,58.40
2022-08-09T12:32:02.291Z,58.12
2022-08-09T12:32:40.810Z,58.50
2022-08-09T12:33:58.366Z,58.31
2022-08-09T12:34:39.824Z,58.22
2022-08-09T12:35:40.234Z,58.04
2022-08-09T12:36:39.626Z,57.36
2022-08-09T12:37:50.316Z,56.85
2022-08-09T12:38:39.694Z,57.34
2022-08-09T12:39:39.780Z,58.02
2022-08-09T12:40:39.762Z,57.63
2022-08-09T12:41:40.442Z,57.63
2022-08-09T12:42:39.829Z,57.46
2022-08-09T12:44:06.555Z,57.65
2022-08-09T12:44:39.900Z,56.97
2022-08-09T12:45:39.931Z,56.97
2022-08-09T12:46:39.964Z,57.17
2022-08-09T12:47:45.105Z,57.46
2022-08-09T12:48:40.031Z,57.36
2022-08-09T12:49:40.067Z,56.68
2022-08-09T12:50:41.242Z,57.07
2022-08-09T12:52:00.318Z,57.26
2022-08-09T12:52:44.326Z,57.07
2022-08-09T12:53:41.190Z,56.95
2022-08-09T12:54:40.237Z,58.63
2022-08-09T12:56:15.950Z,57.46
2022-08-09T12:56:48.264Z,56.95
2022-08-09T12:57:40.335Z,57.17
2022-08-09T12:58:42.827Z,56.58
2022-08-09T13:00:02.104Z,56.68
2022-08-09T13:00:40.592Z,56.48
2022-08-09T13:01:42.879Z,57.36
2022-08-09T13:02:40.502Z,56.38
2022-08-09T13:03:52.734Z,55.90
2022-08-09T13:04:40.569Z,56.26
2022-08-09T13:05:51.488Z,56.26
2022-08-09T13:06:40.637Z,57.04
2022-08-09T13:07:51.623Z,57.73
2022-08-09T13:08:43.510Z,57.53
2022-08-09T13:09:43.218Z,56.46
2022-08-09T13:10:40.772Z,56.20
2022-08-09T13:11:42.324Z,55.48
2022-08-09T13:12:40.838Z,55.97
2022-08-09T13:14:37.969Z,56.38
2022-08-09T13:14:48.791Z,55.77
2022-08-09T13:15:41.435Z,55.77
2022-08-09T13:16:40.985Z,56.04
2022-08-09T13:18:02.683Z,56.56
2022-08-09T13:18:41.038Z,56.36
2022-08-09T13:20:10.518Z,57.34
2022-08-09T13:21:20.526Z,56.48
2022-08-09T13:22:37.982Z,55.32
2022-08-09T13:23:01.403Z,55.32
2022-08-09T13:24:15.751Z,55.58
2022-08-09T13:24:54.080Z,55.68
2022-08-09T13:25:42.365Z,55.19
2022-08-09T13:26:41.310Z,55.48
2022-08-09T13:27:48.781Z,55.68
2022-08-09T13:28:41.387Z,55.58
2022-08-09T13:30:02.800Z,54.99
2022-08-09T13:30:50.210Z,54.99
2022-08-09T13:32:16.646Z,54.99
2022-08-09T13:32:41.604Z,55.29
2022-08-09T13:33:52.848Z,55.38
2022-08-09T13:34:41.581Z,55.71
2022-08-09T13:36:38.170Z,55.41
2022-08-09T13:36:43.431Z,55.02
2022-08-09T13:37:51.775Z,55.19
2022-08-09T13:38:57.972Z,55.87
2022-08-09T13:41:50.414Z,55.97
2022-08-09T13:41:54.353Z,55.48
2022-08-09T13:41:58.963Z,55.29
2022-08-09T13:42:41.907Z,55.19
2022-08-09T13:43:41.881Z,54.99
2022-08-09T13:44:42.148Z,55.29
2022-08-09T13:46:42.184Z,55.29
2022-08-09T13:47:17.928Z,55.19
2022-08-09T13:47:49.996Z,55.32
2022-08-09T13:48:42.164Z,55.51
2022-08-09T13:49:58.187Z,55.02
2022-08-09T13:50:42.114Z,54.99
2022-08-09T13:51:42.151Z,55.29
2022-08-09T13:52:42.183Z,55.29
2022-08-09T13:53:44.808Z,54.90
2022-08-09T13:54:43.094Z,55.68
2022-08-09T13:55:42.286Z,55.32
2022-08-09T13:56:42.316Z,55.02
2022-08-09T13:57:42.350Z,55.02
2022-08-09T13:58:42.399Z,55.19
2022-08-09T13:59:42.434Z,55.19
2022-08-09T14:00:46.808Z,55.48
2022-08-09T14:02:00.536Z,55.48
2022-08-09T14:03:04.082Z,55.29
2022-08-09T14:04:05.307Z,55.12
2022-08-09T14:04:59.407Z,55.19
2022-08-09T14:05:58.863Z,54.99
2022-08-09T14:06:46.409Z,55.09
2022-08-09T14:07:42.695Z,54.90
2022-08-09T14:08:42.730Z,54.73
2022-08-09T14:09:42.755Z,55.22
2022-08-09T14:10:50.372Z,54.24
2022-08-09T14:11:47.993Z,54.14
2022-08-09T14:12:42.851Z,53.53
2022-08-09T14:14:22.195Z,54.24
2022-08-09T14:14:44.087Z,54.11
2022-08-09T14:16:09.584Z,54.11
2022-08-09T14:16:42.987Z,54.11
2022-08-09T14:18:19.058Z,54.99
2022-08-09T14:18:43.267Z,54.60
2022-08-09T14:19:43.089Z,54.80
2022-08-09T14:20:43.123Z,54.99
2022-08-09T14:21:43.156Z,54.93
2022-08-09T14:22:43.189Z,55.22
2022-08-09T14:23:54.246Z,54.63
2022-08-09T14:24:47.052Z,54.14
2022-08-09T14:25:43.305Z,54.90
2022-08-09T14:26:43.323Z,55.19
2022-08-09T14:27:57.196Z,55.19
2022-08-09T14:28:43.393Z,54.90
2022-08-09T14:30:35.400Z,55.19
2022-08-09T14:30:43.466Z,55.26
2022-08-09T14:31:52.169Z,55.36
2022-08-09T14:32:43.672Z,55.46
2022-08-09T14:33:43.560Z,56.07
2022-08-09T14:34:43.591Z,56.56
2022-08-09T14:35:52.993Z,56.26
2022-08-09T14:36:43.687Z,55.51
2022-08-09T14:38:02.019Z,55.38
2022-08-09T14:38:43.726Z,55.29
2022-08-09T14:39:47.946Z,54.99
2022-08-09T14:41:01.886Z,55.29
2022-08-09T14:41:43.880Z,55.87
2022-08-09T14:42:43.982Z,55.68
2022-08-09T14:43:53.238Z,56.46
2022-08-09T14:46:54.551Z,55.87
2022-08-09T14:46:58.524Z,56.36
2022-08-09T14:47:45.316Z,55.19
2022-08-09T14:48:31.592Z,54.99
2022-08-09T14:49:34.455Z,55.09
2022-08-09T14:50:31.705Z,55.09
2022-08-09T14:51:31.686Z,55.09
2022-08-09T14:52:32.010Z,55.29
2022-08-09T14:53:32.762Z,55.77
2022-08-09T14:54:34.034Z,56.00
2022-08-09T14:55:35.445Z,55.90
2022-08-09T14:56:31.846Z,55.61
2022-08-09T14:57:42.949Z,55.41
2022-08-09T14:58:31.913Z,55.51
2022-08-09T14:59:31.944Z,55.77
2022-08-09T15:00:31.980Z,56.00
2022-08-09T15:01:32.084Z,56.00
2022-08-09T15:02:32.441Z,55.61
2022-08-09T15:04:24.715Z,55.80
2022-08-09T15:05:25.903Z,55.61
2022-08-09T15:06:24.725Z,55.51
2022-08-09T15:07:24.757Z,55.71
2022-08-09T15:08:30.454Z,55.61
2022-08-09T15:09:51.954Z,55.02
2022-08-09T15:10:25.443Z,54.83
2022-08-09T15:11:25.208Z,55.71
2022-08-09T15:12:24.920Z,55.61
2022-08-09T15:13:24.953Z,55.32
2022-08-09T15:14:24.991Z,55.12
2022-08-09T15:15:28.333Z,55.87
2022-08-09T15:16:30.614Z,55.38
2022-08-09T15:17:25.446Z,55.38
2022-08-09T15:18:25.119Z,55.77
2022-08-09T15:19:26.171Z,55.58
2022-08-09T15:21:56.278Z,55.87
2022-08-09T15:22:01.866Z,55.90
2022-08-09T15:22:32.971Z,55.61
2022-08-09T15:24:02.569Z,55.12
2022-08-09T15:24:27.081Z,55.51
2022-08-09T15:25:39.172Z,55.12
2022-08-09T15:26:30.779Z,55.38
2022-08-09T15:27:27.494Z,55.38
2022-08-09T15:28:28.392Z,55.48
2022-08-09T15:30:58.206Z,56.36
2022-08-09T15:30:58.380Z,55.75
2022-08-09T15:31:28.645Z,55.48
2022-08-09T15:32:29.163Z,56.16
2022-08-09T15:33:57.638Z,55.94
2022-08-09T15:34:32.057Z,56.16
2022-08-09T15:35:44.248Z,56.26
2022-08-09T15:36:29.142Z,56.14
2022-08-09T15:37:37.085Z,56.16
2022-08-09T15:39:25.920Z,56.14
2022-08-09T15:40:32.460Z,56.04
2022-08-09T15:41:32.158Z,56.65
2022-08-09T15:42:25.940Z,56.16
2022-08-09T15:43:36.853Z,56.46
2022-08-09T15:44:25.989Z,56.46
2022-08-09T15:46:31.750Z,56.62
2022-08-09T15:47:43.575Z,56.56
2022-08-09T15:48:29.148Z,56.36
2022-08-09T15:49:26.156Z,56.04
2022-08-09T15:50:28.754Z,55.85
2022-08-09T15:52:01.785Z,55.87
2022-08-09T15:52:26.294Z,56.33
2022-08-09T15:54:05.506Z,56.14
2022-08-09T15:54:33.500Z,56.92
2022-08-09T15:55:26.354Z,57.01
2022-08-09T15:56:30.902Z,56.43
2022-08-09T15:57:35.120Z,56.92
2022-08-09T15:58:27.374Z,56.92
2022-08-09T15:59:26.489Z,57.11
2022-08-09T16:00:26.672Z,57.21
2022-08-09T16:01:26.632Z,57.60
2022-08-09T16:02:37.662Z,57.11
2022-08-09T16:03:38.258Z,57.31
2022-08-09T16:04:26.654Z,57.50
2022-08-09T16:05:26.690Z,57.70
2022-08-09T16:06:34.663Z,57.50
2022-08-09T16:07:26.769Z,57.50