createdAt,value
2022-08-29T00:08:58.671Z,100.00
2022-08-29T00:23:59.048Z,100.00
2022-08-29T00:38:58.717Z,100.00
2022-08-29T00:53:58.982Z,100.00
2022-08-29T01:08:58.950Z,100.00
2022-08-29T01:23:58.775Z,100.00
2022-08-29T01:38:58.870Z,100.00
2022-08-29T01:53:59.219Z,100.00
2022-08-29T02:08:58.939Z,100.00
2022-08-29T02:24:15.961Z,100.00
2022-08-29T02:38:59.271Z,100.00
2022-08-29T02:53:59.366Z,100.00
2022-08-29T03:08:59.222Z,100.00
2022-08-29T03:23:59.246Z,100.00
2022-08-29T03:38:59.250Z,100.00
2022-08-29T03:53:59.394Z,100.00
2022-08-29T04:08:59.375Z,100.00
2022-08-29T04:23:59.253Z,100.00
2022-08-29T04:38:59.379Z,100.00
2022-08-29T04:53:59.453Z,100.00
2022-08-29T05:09:00.129Z,100.00
2022-08-29T05:23:59.468Z,100.00
2022-08-29T05:38:59.605Z,100.00
2022-08-29T05:53:59.504Z,100.00
2022-08-29T06:08:59.614Z,100.00
2022-08-29T06:23:59.986Z,100.00
2022-08-29T06:38:59.735Z,100.00
2022-08-29T06:53:59.764Z,100.00
2022-08-29T07:08:59.709Z,100.00
2022-08-29T07:23:59.849Z,100.00
2022-08-29T07:38:59.834Z,94.63
2022-08-29T07:53:59.910Z,94.61
2022-08-29T08:08:59.930Z,93.24
2022-08-29T08:23:59.952Z,91.70
2022-08-29T08:39:00.026Z,90.20
2022-08-29T08:54:00.078Z,79.80
2022-08-29T09:08:59.963Z,83.28
2022-08-29T09:24:00.180Z,80.81
2022-08-29T09:39:00.164Z,73.27
2022-08-29T09:54:00.161Z,64.92
2022-08-29T10:09:00.107Z,58.61
2022-08-29T10:24:00.106Z,57.80
2022-08-29T10:39:00.290Z,56.47
2022-08-29T10:54:00.529Z,52.09
2022-08-29T11:09:00.348Z,53.89
2022-08-29T11:24:00.330Z,54.25
2022-08-29T11:39:00.524Z,52.59
2022-08-29T11:54:00.498Z,50.20
2022-08-29T12:09:04.513Z,48.60
2022-08-29T12:24:00.562Z,46.37
2022-08-29T12:39:00.540Z,45.37
2022-08-29T12:54:00.725Z,41.92
2022-08-29T13:09:00.763Z,40.77
2022-08-29T13:24:00.787Z,40.93
2022-08-29T13:39:00.880Z,41.47
2022-08-29T13:54:00.875Z,40.51
2022-08-29T14:09:01.044Z,37.31
2022-08-29T14:24:00.988Z,37.54
2022-08-29T14:39:01.002Z,38.03
2022-08-29T14:54:01.006Z,38.26
2022-08-29T15:09:00.995Z,38.15
2022-08-29T15:24:01.106Z,39.63
2022-08-29T15:39:01.109Z,38.47
2022-08-29T15:54:01.036Z,37.86
2022-08-29T16:09:01.092Z,39.91
2022-08-29T16:24:01.119Z,39.29
2022-08-29T16:39:01.271Z,40.14
2022-08-29T16:54:01.136Z,42.18
2022-08-29T17:09:04.232Z,43.18
2022-08-29T17:24:01.389Z,44.77
2022-08-29T17:39:01.360Z,45.67
2022-08-29T17:54:01.597Z,46.21
2022-08-29T18:09:01.572Z,47.64
2022-08-29T18:24:01.664Z,47.82
2022-08-29T18:39:01.371Z,50.09
2022-08-29T18:54:01.584Z,51.79
2022-08-29T19:09:01.562Z,53.83
2022-08-29T19:24:01.749Z,55.31
2022-08-29T19:39:01.701Z,56.07
2022-08-29T19:54:01.639Z,58.01
2022-08-29T20:09:01.707Z,59.82
2022-08-29T20:24:01.800Z,61.37
2022-08-29T20:39:01.829Z,63.98
2022-08-29T20:54:01.920Z,68.00
2022-08-29T21:09:01.915Z,71.12
2022-08-29T21:24:01.917Z,77.53
2022-08-29T21:39:01.912Z,82.31
2022-08-29T21:54:01.955Z,86.31
2022-08-29T22:09:02.002Z,92.12
2022-08-29T22:24:02.056Z,96.81
2022-08-29T22:39:02.168Z,100.00
2022-08-29T22:54:02.140Z,100.00
2022-08-29T23:09:02.166Z,100.00
2022-08-29T23:24:02.331Z,100.00
2022-08-29T23:39:02.292Z,100.00
2022-08-29T23:54:02.282Z,100.00
