createdAt,value
2019-03-23T00:01:14.736Z,7.70
2019-03-23T00:03:44.812Z,7.70
2019-03-23T00:06:14.730Z,7.70
2019-03-23T00:08:45.216Z,7.80
2019-03-23T00:11:15.004Z,7.80
2019-03-23T00:13:45.240Z,7.80
2019-03-23T00:16:15.158Z,7.80
2019-03-23T00:18:45.038Z,7.80
2019-03-23T00:21:15.112Z,7.80
2019-03-23T00:23:45.324Z,7.90
2019-03-23T00:26:15.172Z,7.90
2019-03-23T00:28:45.000Z,8.00
2019-03-23T00:31:14.808Z,8.00
2019-03-23T00:33:44.659Z,8.00
2019-03-23T00:36:14.492Z,8.00
2019-03-23T00:38:44.390Z,8.00
2019-03-23T00:41:14.214Z,8.00
2019-03-23T00:43:44.044Z,8.10
2019-03-23T00:46:13.860Z,8.20
2019-03-23T00:48:44.031Z,8.10
2019-03-23T00:51:14.092Z,8.20
2019-03-23T00:53:43.866Z,8.20
2019-03-23T00:56:16.467Z,8.20
2019-03-23T00:58:45.556Z,8.20
2019-03-23T01:01:15.660Z,8.30
2019-03-23T01:03:45.814Z,8.30
2019-03-23T01:06:15.669Z,8.30
2019-03-23T01:08:45.497Z,8.40
2019-03-23T01:11:15.974Z,8.30
2019-03-23T01:13:45.812Z,8.30
2019-03-23T01:16:16.015Z,8.40
2019-03-23T01:18:45.783Z,8.40
2019-03-23T01:21:15.999Z,8.40
2019-03-23T01:23:45.767Z,8.40
2019-03-23T01:26:15.902Z,8.40
2019-03-23T01:28:45.845Z,8.40
2019-03-23T01:31:15.911Z,8.40
2019-03-23T01:33:46.143Z,8.40
2019-03-23T01:36:16.369Z,8.50
2019-03-23T01:38:46.175Z,8.50
2019-03-23T01:41:16.087Z,8.50
2019-03-23T01:43:45.993Z,8.50
2019-03-23T01:46:15.820Z,8.50
2019-03-23T01:48:45.639Z,8.50
2019-03-23T01:51:15.918Z,8.50
2019-03-23T01:53:45.807Z,8.50
2019-03-23T01:56:16.271Z,8.60
2019-03-23T01:58:46.022Z,8.60
2019-03-23T02:01:15.940Z,8.60
2019-03-23T02:03:45.752Z,8.60
2019-03-23T02:06:15.667Z,8.60
2019-03-23T02:08:45.568Z,8.60
2019-03-23T02:11:15.395Z,8.60
2019-03-23T02:13:45.213Z,8.70
2019-03-23T02:16:15.394Z,8.70
2019-03-23T02:18:45.279Z,8.70
2019-03-23T02:21:15.831Z,8.70
2019-03-23T02:23:45.643Z,8.70
2019-03-23T02:26:15.531Z,8.80
2019-03-23T02:28:45.708Z,8.80
2019-03-23T02:31:15.466Z,8.80
2019-03-23T02:33:45.197Z,8.80
2019-03-23T02:36:15.007Z,8.80
2019-03-23T02:38:45.590Z,8.80
2019-03-23T02:41:15.774Z,8.80
2019-03-23T02:43:45.677Z,8.80
2019-03-23T02:46:15.459Z,8.80
2019-03-23T02:48:45.373Z,8.80
2019-03-23T02:51:15.181Z,8.80
2019-03-23T02:53:45.082Z,8.80
2019-03-23T02:56:14.894Z,8.80
2019-03-23T02:58:45.099Z,8.80
2019-03-23T03:01:14.848Z,8.80
2019-03-23T03:03:44.744Z,8.80
2019-03-23T03:06:14.952Z,8.80
2019-03-23T03:08:44.855Z,8.80
2019-03-23T03:11:14.670Z,8.80
2019-03-23T03:13:44.879Z,8.80
2019-03-23T03:16:14.765Z,8.80
2019-03-23T03:18:44.588Z,8.80
2019-03-23T03:21:14.860Z,8.80
2019-03-23T03:23:44.983Z,8.80
2019-03-23T03:26:15.229Z,8.80
2019-03-23T03:28:45.122Z,8.80
2019-03-23T03:31:16.025Z,8.90
2019-03-23T03:33:46.189Z,8.80
2019-03-23T03:36:16.087Z,8.80
2019-03-23T03:38:46.217Z,8.90
2019-03-23T03:41:16.114Z,8.80
2019-03-23T03:43:46.002Z,8.90
2019-03-23T03:46:15.922Z,8.90
2019-03-23T03:48:45.858Z,8.90
2019-03-23T03:51:15.993Z,8.90
2019-03-23T03:53:46.194Z,8.90
2019-03-23T03:56:16.755Z,8.90
2019-03-23T03:58:46.680Z,8.90
2019-03-23T04:01:16.603Z,8.90
2019-03-23T04:03:46.758Z,8.90
2019-03-23T04:06:16.656Z,8.90
2019-03-23T04:08:46.542Z,8.90
2019-03-23T04:11:16.461Z,8.90
2019-03-23T04:13:46.285Z,8.90
2019-03-23T04:16:16.391Z,8.90
2019-03-23T04:18:46.583Z,8.90
2019-03-23T04:21:16.441Z,8.90
2019-03-23T04:23:46.257Z,8.90
2019-03-23T04:26:16.468Z,8.90
2019-03-23T04:28:46.287Z,8.90
2019-03-23T04:31:16.175Z,8.90
2019-03-23T04:33:45.987Z,8.90
2019-03-23T04:36:15.905Z,8.80
2019-03-23T04:38:46.107Z,8.90
2019-03-23T04:41:15.936Z,8.90
2019-03-23T04:43:45.954Z,8.90
2019-03-23T04:46:15.913Z,8.90
2019-03-23T04:48:46.427Z,8.90
2019-03-23T04:51:16.316Z,8.90
2019-03-23T04:53:46.870Z,8.90
2019-03-23T04:56:16.859Z,8.90
2019-03-23T04:58:47.019Z,8.90
2019-03-23T05:01:17.173Z,8.90
2019-03-23T05:03:47.717Z,8.90
2019-03-23T05:06:17.955Z,8.90
2019-03-23T05:08:47.822Z,8.90
2019-03-23T05:11:17.893Z,8.90
2019-03-23T05:13:47.735Z,8.90
2019-03-23T05:16:17.619Z,8.90
2019-03-23T05:18:47.379Z,8.90
2019-03-23T05:21:17.155Z,8.90
2019-03-23T05:23:47.053Z,8.90
2019-03-23T05:26:16.863Z,8.90
2019-03-23T05:28:46.689Z,8.90
2019-03-23T05:31:16.903Z,8.90
2019-03-23T05:33:46.754Z,8.90
2019-03-23T05:36:16.668Z,8.90
2019-03-23T05:38:46.965Z,8.90
2019-03-23T05:41:17.191Z,8.90
2019-03-23T05:43:47.087Z,8.90
2019-03-23T05:46:16.933Z,8.90
2019-03-23T05:48:47.479Z,8.90
2019-03-23T05:51:17.315Z,8.90
2019-03-23T05:53:47.920Z,8.90
2019-03-23T05:56:18.465Z,8.90
2019-03-23T05:58:49.068Z,8.90
2019-03-23T06:01:19.279Z,8.90
2019-03-23T06:03:49.163Z,8.90
2019-03-23T06:06:19.061Z,8.90
2019-03-23T06:08:54.842Z,8.90
2019-03-23T06:11:20.489Z,8.90
2019-03-23T06:13:50.287Z,8.90
2019-03-23T06:16:20.166Z,8.90
2019-03-23T06:18:50.323Z,8.90
2019-03-23T06:21:20.217Z,8.90
2019-03-23T06:23:49.969Z,8.90
2019-03-23T06:26:19.873Z,8.90
2019-03-23T06:28:50.080Z,8.90
2019-03-23T06:31:20.743Z,8.90
2019-03-23T06:33:50.533Z,8.90
2019-03-23T06:36:20.429Z,9.00
2019-03-23T06:38:50.184Z,9.00
2019-03-23T06:41:20.104Z,9.00
2019-03-23T06:43:50.014Z,9.10
2019-03-23T06:46:19.905Z,9.20
2019-03-23T06:48:49.736Z,9.20
2019-03-23T06:51:19.589Z,9.30
2019-03-23T06:53:49.808Z,9.30
2019-03-23T06:56:19.720Z,9.40
2019-03-23T06:58:49.897Z,9.40
2019-03-23T07:01:20.052Z,9.40
2019-03-23T07:03:50.288Z,9.40
2019-03-23T07:06:20.178Z,9.50
2019-03-23T07:08:50.220Z,9.50
2019-03-23T07:11:20.096Z,9.50
2019-03-23T07:13:50.022Z,9.50
2019-03-23T07:16:19.917Z,9.50
2019-03-23T07:18:49.769Z,9.60
2019-03-23T07:21:19.667Z,9.60
2019-03-23T07:23:49.496Z,9.60
2019-03-23T07:26:19.317Z,9.60
2019-03-23T07:28:49.254Z,9.70
2019-03-23T07:31:19.756Z,9.80
2019-03-23T07:33:49.893Z,9.80
2019-03-23T07:36:19.772Z,9.90
2019-03-23T07:38:49.621Z,10.00
2019-03-23T07:41:23.602Z,10.00
2019-03-23T07:43:53.513Z,10.00
2019-03-23T07:46:23.315Z,10.00
2019-03-23T07:48:53.507Z,10.00
2019-03-23T07:51:23.444Z,10.00
2019-03-23T07:53:53.211Z,10.00
2019-03-23T07:56:23.040Z,10.10
2019-03-23T07:58:54.530Z,10.00
2019-03-23T08:01:24.457Z,10.00
2019-03-23T08:03:54.306Z,10.10
2019-03-23T08:06:24.159Z,10.20
2019-03-23T08:08:54.397Z,10.20
2019-03-23T08:11:24.609Z,10.20
2019-03-23T08:13:54.427Z,10.20
2019-03-23T08:16:24.271Z,10.30
2019-03-23T08:18:54.233Z,10.40
2019-03-23T08:21:24.082Z,10.40
2019-03-23T08:23:53.951Z,10.50
2019-03-23T08:26:24.127Z,10.50
2019-03-23T08:28:54.029Z,10.50
2019-03-23T08:31:23.818Z,10.50
2019-03-23T08:33:54.364Z,10.60
2019-03-23T08:36:24.235Z,10.60
2019-03-23T08:38:55.656Z,10.60
2019-03-23T08:41:25.567Z,10.60
2019-03-23T08:43:55.533Z,10.60
2019-03-23T08:46:25.377Z,10.50
2019-03-23T08:48:58.799Z,10.50
2019-03-23T08:51:31.532Z,10.50
2019-03-23T08:54:43.933Z,10.60
2019-03-23T08:57:14.374Z,10.60
2019-03-23T08:59:44.303Z,10.60
2019-03-23T09:02:14.293Z,10.50
2019-03-23T09:04:44.117Z,10.50
2019-03-23T09:07:13.952Z,10.50
2019-03-23T09:09:43.696Z,10.60
2019-03-23T09:12:13.905Z,10.60
2019-03-23T09:14:43.733Z,10.60
2019-03-23T09:17:13.668Z,10.60
2019-03-23T09:19:43.526Z,10.60
2019-03-23T09:22:13.342Z,10.60
2019-03-23T09:24:47.613Z,10.50
2019-03-23T09:27:17.889Z,10.60
2019-03-23T09:29:47.684Z,10.50
2019-03-23T09:32:17.526Z,10.50
2019-03-23T09:34:47.409Z,10.50
2019-03-23T09:37:18.510Z,10.50
2019-03-23T09:39:48.357Z,10.50
2019-03-23T09:42:18.953Z,10.50
2019-03-23T09:44:48.883Z,10.50
2019-03-23T09:47:18.780Z,10.50
2019-03-23T09:49:48.607Z,10.50
2019-03-23T09:52:18.480Z,10.60
2019-03-23T09:54:48.384Z,10.60
2019-03-23T09:57:18.567Z,10.70
2019-03-23T09:59:48.464Z,10.70
2019-03-23T10:02:18.564Z,10.50
2019-03-23T10:04:48.474Z,10.60
2019-03-23T10:07:18.288Z,10.60
2019-03-23T10:09:48.532Z,10.60
2019-03-23T10:12:18.817Z,10.60
2019-03-23T10:14:49.084Z,10.60
2019-03-23T10:17:19.338Z,10.60
2019-03-23T10:19:49.200Z,10.70
2019-03-23T10:22:19.328Z,10.70
2019-03-23T10:24:49.555Z,10.60
2019-03-23T10:27:19.352Z,10.60
2019-03-23T10:29:49.118Z,10.60
2019-03-23T10:32:19.066Z,10.60
2019-03-23T10:34:49.296Z,10.60
2019-03-23T10:37:19.055Z,10.70
2019-03-23T10:39:49.185Z,10.70
2019-03-23T10:42:19.148Z,10.70
2019-03-23T10:44:49.324Z,10.80
2019-03-23T10:47:19.173Z,10.70
2019-03-23T10:49:49.077Z,10.70
2019-03-23T10:52:19.611Z,10.70
2019-03-23T10:54:49.516Z,10.70
2019-03-23T10:57:19.275Z,10.70
2019-03-23T10:59:49.092Z,10.70
2019-03-23T11:02:19.121Z,10.70
2019-03-23T11:04:49.293Z,10.80
2019-03-23T11:07:19.228Z,10.80
2019-03-23T11:09:49.123Z,10.70
2019-03-23T11:12:18.966Z,10.70
2019-03-23T11:14:48.858Z,10.70
2019-03-23T11:17:18.687Z,10.70
2019-03-23T11:19:48.959Z,10.80
2019-03-23T11:22:18.812Z,10.80
2019-03-23T11:24:48.646Z,10.80
2019-03-23T11:27:18.764Z,10.80
2019-03-23T11:29:49.269Z,10.90
2019-03-23T11:32:19.129Z,10.90
2019-03-23T11:34:48.963Z,11.00
2019-03-23T11:37:18.960Z,11.00
2019-03-23T11:39:49.092Z,11.00
2019-03-23T11:42:18.894Z,11.00
2019-03-23T11:44:48.945Z,11.10
2019-03-23T11:47:19.201Z,11.20
2019-03-23T11:49:49.410Z,11.20
2019-03-23T11:52:19.329Z,11.30
2019-03-23T11:54:49.261Z,11.30
2019-03-23T11:57:19.149Z,11.10
2019-03-23T11:59:49.416Z,11.10
2019-03-23T12:02:19.234Z,11.30
2019-03-23T12:04:49.581Z,11.30
2019-03-23T12:07:20.282Z,11.30
2019-03-23T12:09:50.227Z,11.30
2019-03-23T12:12:19.984Z,11.20
2019-03-23T12:14:49.924Z,11.30
2019-03-23T12:17:19.835Z,11.40
2019-03-23T12:19:50.527Z,11.60
2019-03-23T12:22:20.787Z,11.60
2019-03-23T12:24:50.717Z,11.80
2019-03-23T12:27:20.515Z,11.90
2019-03-23T12:29:50.274Z,12.00
2019-03-23T12:32:20.603Z,12.10
2019-03-23T12:34:50.467Z,12.00
2019-03-23T12:37:20.299Z,11.90
2019-03-23T12:39:50.623Z,11.90
2019-03-23T12:42:20.459Z,12.00
2019-03-23T12:44:50.221Z,12.00
2019-03-23T12:47:20.021Z,12.00
2019-03-23T12:49:49.912Z,11.90
2019-03-23T12:52:19.684Z,11.80
2019-03-23T12:54:49.422Z,11.90
2019-03-23T12:57:19.715Z,11.90
2019-03-23T12:59:49.701Z,12.00
2019-03-23T13:02:19.578Z,12.10
2019-03-23T13:04:49.830Z,12.30
2019-03-23T13:07:19.680Z,12.40
2019-03-23T13:09:49.994Z,12.40
2019-03-23T13:12:19.901Z,12.30
2019-03-23T13:14:49.984Z,12.40
2019-03-23T13:17:20.732Z,12.50
2019-03-23T13:19:50.983Z,12.60
2019-03-23T13:22:21.506Z,12.60
2019-03-23T13:24:52.170Z,12.60
2019-03-23T13:27:22.410Z,12.60
2019-03-23T13:29:52.667Z,12.60
2019-03-23T13:32:22.522Z,12.50
2019-03-23T13:34:52.685Z,12.50
2019-03-23T13:37:22.896Z,12.50
2019-03-23T13:39:52.740Z,12.40
2019-03-23T13:42:22.756Z,12.40
2019-03-23T13:44:52.770Z,12.30
2019-03-23T13:47:22.660Z,12.40
2019-03-23T13:49:52.526Z,12.50
2019-03-23T13:52:22.850Z,12.50
2019-03-23T13:54:53.090Z,12.50
2019-03-23T13:57:22.995Z,12.40
2019-03-23T13:59:52.810Z,12.40
2019-03-23T14:02:23.102Z,12.50
2019-03-23T14:04:52.967Z,12.50
2019-03-23T14:07:22.785Z,12.50
2019-03-23T14:09:52.672Z,12.50
2019-03-23T14:12:22.593Z,12.60
2019-03-23T14:14:52.442Z,12.60
2019-03-23T14:17:22.358Z,12.50
2019-03-23T14:19:52.181Z,12.50
2019-03-23T14:22:22.019Z,12.50
2019-03-23T14:24:52.014Z,12.50
2019-03-23T14:27:22.519Z,12.60
2019-03-23T14:29:52.365Z,12.60
2019-03-23T14:32:22.587Z,12.60
2019-03-23T14:34:52.597Z,12.60
2019-03-23T14:37:22.490Z,12.70
2019-03-23T14:39:52.593Z,12.70
2019-03-23T14:42:22.856Z,12.60
2019-03-23T14:44:52.711Z,12.60
2019-03-23T14:47:22.544Z,12.60
2019-03-23T14:49:52.505Z,12.60
2019-03-23T14:52:22.415Z,12.60
2019-03-23T14:54:52.359Z,12.60
2019-03-23T14:57:22.365Z,12.60
2019-03-23T14:59:52.585Z,12.60
2019-03-23T15:02:23.541Z,12.70
2019-03-23T15:04:53.512Z,12.60
2019-03-23T15:07:23.450Z,12.50
2019-03-23T15:09:53.358Z,12.50
2019-03-23T15:12:23.281Z,12.50
2019-03-23T15:14:53.213Z,12.50
2019-03-23T15:17:23.393Z,12.50
2019-03-23T15:19:53.330Z,12.50
2019-03-23T15:22:23.325Z,12.50
2019-03-23T15:24:53.177Z,12.50
2019-03-23T15:27:23.319Z,12.50
2019-03-23T15:29:53.081Z,12.40
2019-03-23T15:32:22.984Z,12.40
2019-03-23T15:34:52.833Z,12.40
2019-03-23T15:37:23.048Z,12.40
2019-03-23T15:39:52.896Z,12.40
2019-03-23T15:42:25.044Z,12.30
2019-03-23T15:44:54.357Z,12.30
2019-03-23T15:47:24.191Z,12.30
2019-03-23T15:49:54.043Z,12.30
2019-03-23T15:52:24.239Z,12.20
2019-03-23T15:54:54.046Z,12.10
2019-03-23T15:57:23.873Z,12.10
2019-03-23T15:59:54.324Z,12.00
2019-03-23T16:02:24.145Z,12.00
2019-03-23T16:04:54.031Z,12.00
2019-03-23T16:07:29.516Z,12.00
2019-03-23T16:09:55.631Z,12.00
2019-03-23T16:12:34.475Z,11.90
2019-03-23T16:14:57.192Z,11.90
2019-03-23T16:17:27.090Z,11.90
2019-03-23T16:19:56.864Z,11.90
2019-03-23T16:22:26.611Z,11.80
2019-03-23T16:24:56.751Z,11.80
2019-03-23T16:27:26.563Z,11.80
2019-03-23T16:29:56.699Z,11.70
2019-03-23T16:32:26.882Z,11.70
2019-03-23T16:34:56.723Z,11.70
2019-03-23T16:37:27.000Z,11.60
2019-03-23T16:39:57.040Z,11.60
2019-03-23T16:42:26.969Z,11.60
2019-03-23T16:44:56.808Z,11.60
2019-03-23T16:47:26.640Z,11.60
2019-03-23T16:49:56.522Z,11.60
2019-03-23T16:52:26.782Z,11.60
2019-03-23T16:54:56.627Z,11.50
2019-03-23T16:57:26.522Z,11.50
2019-03-23T16:59:56.650Z,11.50
2019-03-23T17:02:26.534Z,11.50
2019-03-23T17:04:56.305Z,11.40
2019-03-23T17:07:26.139Z,11.40
2019-03-23T17:09:56.040Z,11.40
2019-03-23T17:12:26.192Z,11.40
2019-03-23T17:14:55.948Z,11.40
2019-03-23T17:17:26.201Z,11.40
2019-03-23T17:19:56.364Z,11.40
2019-03-23T17:22:26.259Z,11.40
2019-03-23T17:24:56.087Z,11.30
2019-03-23T17:27:25.909Z,11.30
2019-03-23T17:29:56.020Z,11.30
2019-03-23T17:32:26.242Z,11.30
2019-03-23T17:34:55.976Z,11.20
2019-03-23T17:37:26.173Z,11.20
2019-03-23T17:39:55.984Z,11.10
2019-03-23T17:42:25.822Z,11.00
2019-03-23T17:44:55.888Z,10.90
2019-03-23T17:47:25.817Z,10.70
2019-03-23T17:49:57.282Z,10.60
2019-03-23T17:52:27.276Z,10.60
2019-03-23T17:54:57.029Z,10.60
2019-03-23T17:57:26.808Z,10.60
2019-03-23T17:59:57.102Z,10.60
2019-03-23T18:02:27.028Z,10.60
2019-03-23T18:04:57.194Z,10.60
2019-03-23T18:07:27.496Z,10.60
2019-03-23T18:09:57.628Z,10.50
2019-03-23T18:12:27.504Z,10.50
2019-03-23T18:14:57.244Z,10.50
2019-03-23T18:17:27.385Z,10.40
2019-03-23T18:19:57.145Z,10.40
2019-03-23T18:22:27.016Z,10.30
2019-03-23T18:24:56.920Z,10.30
2019-03-23T18:27:26.665Z,10.30
2019-03-23T18:29:56.459Z,10.30
2019-03-23T18:32:26.727Z,10.20
2019-03-23T18:34:56.914Z,10.20
2019-03-23T18:37:26.840Z,10.20
2019-03-23T18:39:57.144Z,10.20
2019-03-23T18:42:27.077Z,10.10
2019-03-23T18:44:57.011Z,10.10
2019-03-23T18:47:27.100Z,10.10
2019-03-23T18:49:57.049Z,10.10
2019-03-23T18:52:26.813Z,10.10
2019-03-23T18:54:57.032Z,10.10
2019-03-23T18:57:26.911Z,10.10
2019-03-23T18:59:57.100Z,10.10
2019-03-23T19:02:27.381Z,10.20
2019-03-23T19:04:57.211Z,10.10
2019-03-23T19:07:27.061Z,10.10
2019-03-23T19:09:56.988Z,10.10
2019-03-23T19:12:26.847Z,10.10
2019-03-23T19:14:57.076Z,10.10
2019-03-23T19:17:26.909Z,10.10
2019-03-23T19:19:56.676Z,10.10
2019-03-23T19:22:26.573Z,10.10
2019-03-23T19:24:56.457Z,10.10
2019-03-23T19:27:26.356Z,10.10
2019-03-23T19:29:56.443Z,10.10
2019-03-23T19:32:26.384Z,10.10
2019-03-23T19:34:56.538Z,10.10
2019-03-23T19:37:26.663Z,10.10
2019-03-23T19:39:56.495Z,10.10
2019-03-23T19:42:26.763Z,10.10
2019-03-23T19:44:56.605Z,10.10
2019-03-23T19:47:26.580Z,10.10
2019-03-23T19:49:56.804Z,10.10
2019-03-23T19:52:26.646Z,10.10
2019-03-23T19:54:56.550Z,10.10
2019-03-23T19:57:26.682Z,10.10
2019-03-23T19:59:57.276Z,10.10
2019-03-23T20:02:27.544Z,10.00
2019-03-23T20:04:57.352Z,10.00
2019-03-23T20:07:33.019Z,10.00
2019-03-23T20:09:59.428Z,10.00
2019-03-23T20:12:29.236Z,10.10
2019-03-23T20:14:59.061Z,10.00
2019-03-23T20:17:28.949Z,10.00
2019-03-23T20:19:58.782Z,10.00
2019-03-23T20:22:28.606Z,10.00
2019-03-23T20:24:58.464Z,10.00
2019-03-23T20:27:28.281Z,10.00
2019-03-23T20:29:58.131Z,10.00
2019-03-23T20:32:36.333Z,10.00
2019-03-23T20:35:07.231Z,10.00
2019-03-23T20:37:37.563Z,10.00
2019-03-23T20:40:08.852Z,9.90
2019-03-23T20:42:38.634Z,10.00
2019-03-23T20:45:09.545Z,10.00
2019-03-23T20:47:41.372Z,10.00
2019-03-23T20:50:13.162Z,9.90
2019-03-23T20:52:43.297Z,9.90
2019-03-23T20:55:32.438Z,9.90
2019-03-23T20:58:02.638Z,9.90
2019-03-23T21:00:32.773Z,9.90
2019-03-23T21:03:02.632Z,9.90
2019-03-23T21:05:34.221Z,9.90
2019-03-23T21:08:04.652Z,9.90
2019-03-23T21:10:35.249Z,9.80
2019-03-23T21:13:05.119Z,9.80
2019-03-23T21:15:34.934Z,9.80
2019-03-23T21:18:04.792Z,9.80
2019-03-23T21:20:34.636Z,9.80
2019-03-23T21:23:04.454Z,9.70
2019-03-23T21:25:34.371Z,9.70
2019-03-23T21:28:05.026Z,9.70
2019-03-23T21:30:35.247Z,9.70
2019-03-23T21:33:05.141Z,9.70
2019-03-23T21:35:35.333Z,9.60
2019-03-23T21:38:05.641Z,9.60
2019-03-23T21:40:35.595Z,9.60
2019-03-23T21:43:05.509Z,9.60
2019-03-23T21:45:35.351Z,9.60
2019-03-23T21:48:05.184Z,9.60
2019-03-23T21:50:34.959Z,9.60
2019-03-23T21:53:05.199Z,9.50
2019-03-23T21:55:35.039Z,9.50
2019-03-23T21:58:05.233Z,9.50
2019-03-23T22:00:36.137Z,9.50
2019-03-23T22:03:06.498Z,9.50
2019-03-23T22:05:36.431Z,9.50
2019-03-23T22:08:06.289Z,9.40
2019-03-23T22:10:36.402Z,9.40
2019-03-23T22:13:06.187Z,9.50
2019-03-23T22:15:36.129Z,9.40
2019-03-23T22:18:06.354Z,9.40
2019-03-23T22:20:37.697Z,9.40
2019-03-23T22:23:07.501Z,9.40
2019-03-23T22:25:37.625Z,9.40
2019-03-23T22:28:08.125Z,9.40
2019-03-23T22:30:37.963Z,9.30
2019-03-23T22:33:07.867Z,9.30
2019-03-23T22:35:37.745Z,9.30
2019-03-23T22:38:07.555Z,9.30
2019-03-23T22:40:37.761Z,9.30
2019-03-23T22:43:07.501Z,9.30
2019-03-23T22:45:37.395Z,9.20
2019-03-23T22:48:07.931Z,9.20
2019-03-23T22:50:37.819Z,9.20
2019-03-23T22:53:07.654Z,9.20
2019-03-23T22:55:37.488Z,9.20
2019-03-23T22:58:08.021Z,9.10
2019-03-23T23:00:45.124Z,9.10
2019-03-23T23:03:15.358Z,9.10
2019-03-23T23:05:45.658Z,9.00
2019-03-23T23:08:15.520Z,9.00
2019-03-23T23:10:45.362Z,9.00
2019-03-23T23:13:15.252Z,8.90
2019-03-23T23:15:45.107Z,8.90
2019-03-23T23:18:15.244Z,8.90
2019-03-23T23:20:45.515Z,8.90
2019-03-23T23:23:15.500Z,8.90
2019-03-23T23:25:45.505Z,8.90
2019-03-23T23:28:15.670Z,8.80
2019-03-23T23:30:45.698Z,8.80
2019-03-23T23:33:15.564Z,8.80
2019-03-23T23:35:45.411Z,8.80
2019-03-23T23:38:15.282Z,8.70
2019-03-23T23:40:45.146Z,8.70
2019-03-23T23:43:15.683Z,8.70
2019-03-23T23:45:45.786Z,8.70
2019-03-23T23:48:22.271Z,8.60
2019-03-23T23:50:52.173Z,8.60
2019-03-23T23:53:22.057Z,8.60
2019-03-23T23:55:51.838Z,8.60
2019-03-23T23:58:21.781Z,8.60
