createdAt,value
2019-05-23T00:02:36.142Z,18.27
2019-05-23T00:05:30.405Z,19.50
2019-05-23T00:08:00.253Z,19.47
2019-05-23T00:10:31.909Z,21.67
2019-05-23T00:13:00.921Z,23.17
2019-05-23T00:15:31.882Z,21.13
2019-05-23T00:18:00.924Z,23.80
2019-05-23T00:20:30.295Z,21.40
2019-05-23T00:22:57.524Z,21.13
2019-05-23T00:25:26.269Z,20.57
2019-05-23T00:27:55.661Z,21.07
2019-05-23T00:30:29.077Z,19.33
2019-05-23T00:32:57.408Z,19.17
2019-05-23T00:35:26.069Z,21.63
2019-05-23T00:37:55.134Z,20.80
2019-05-23T00:40:23.057Z,21.70
2019-05-23T00:42:51.323Z,21.70
2019-05-23T00:45:20.441Z,19.03
2019-05-23T00:47:47.754Z,22.07
2019-05-23T00:50:20.130Z,20.07
2019-05-23T00:52:48.090Z,20.10
2019-05-23T00:55:16.991Z,22.73
2019-05-23T00:57:44.775Z,24.97
2019-05-23T01:00:15.721Z,23.93
2019-05-23T01:02:44.245Z,23.73
2019-05-23T01:05:12.929Z,21.47
2019-05-23T01:07:41.675Z,23.50
2019-05-23T01:10:10.685Z,20.27
2019-05-23T01:12:38.300Z,21.93
2019-05-23T01:15:08.497Z,19.07
2019-05-23T01:17:35.837Z,20.70
2019-05-23T01:20:05.633Z,21.23
2019-05-23T01:22:34.089Z,23.47
2019-05-23T01:25:01.540Z,23.80
2019-05-23T01:27:29.891Z,20.30
2019-05-23T01:29:57.902Z,20.90
2019-05-23T01:32:43.937Z,23.47
2019-05-23T01:35:12.725Z,22.87
2019-05-23T01:37:40.625Z,25.10
2019-05-23T01:40:10.606Z,19.67
2019-05-23T01:42:39.801Z,23.37
2019-05-23T01:45:09.321Z,21.70
2019-05-23T01:47:36.954Z,18.40
2019-05-23T01:50:09.028Z,24.10
2019-05-23T01:52:36.477Z,23.20
2019-05-23T01:55:05.692Z,19.67
2019-05-23T01:57:33.072Z,21.73
2019-05-23T02:00:10.259Z,20.83
2019-05-23T02:02:32.459Z,21.10
2019-05-23T02:04:59.697Z,22.33
2019-05-23T02:07:28.537Z,21.13
2019-05-23T02:09:55.765Z,20.63
2019-05-23T02:12:23.938Z,20.73
2019-05-23T02:14:51.497Z,18.30
2019-05-23T02:17:19.223Z,19.53
2019-05-23T02:19:47.469Z,20.00
2019-05-23T02:22:15.225Z,22.27
2019-05-23T02:24:43.498Z,18.63
2019-05-23T02:27:11.586Z,21.13
2019-05-23T02:29:40.269Z,21.77
2019-05-23T02:32:09.226Z,21.17
2019-05-23T02:34:37.220Z,21.10
2019-05-23T02:37:11.181Z,19.07
2019-05-23T02:39:57.988Z,22.37
2019-05-23T02:42:31.755Z,20.60
2019-05-23T02:45:00.541Z,21.77
2019-05-23T02:47:39.205Z,19.70
2019-05-23T02:50:11.282Z,20.67
2019-05-23T02:52:45.846Z,18.97
2019-05-23T02:55:27.784Z,19.87
2019-05-23T02:58:00.054Z,23.63
2019-05-23T03:00:54.244Z,21.43
2019-05-23T03:03:23.929Z,19.00
2019-05-23T03:05:51.979Z,20.33
2019-05-23T03:08:21.040Z,20.17
2019-05-23T03:10:54.004Z,19.33
2019-05-23T03:13:24.349Z,20.50
2019-05-23T03:15:52.807Z,18.43
2019-05-23T03:18:22.845Z,22.03
2019-05-23T03:20:52.308Z,20.67
2019-05-23T03:23:20.186Z,19.47
2019-05-23T03:26:29.519Z,19.80
2019-05-23T03:28:57.593Z,18.07
2019-05-23T03:31:33.727Z,17.43
2019-05-23T03:34:01.661Z,18.07
2019-05-23T03:36:29.164Z,18.23
2019-05-23T03:38:57.412Z,18.50
2019-05-23T03:41:25.395Z,16.93
2019-05-23T03:43:53.669Z,17.80
2019-05-23T03:46:22.704Z,18.00
2019-05-23T03:48:52.529Z,17.20
2019-05-23T03:51:21.412Z,21.70
2019-05-23T03:53:51.345Z,19.63
2019-05-23T03:56:18.989Z,15.50
2019-05-23T03:58:47.367Z,20.47
2019-05-23T04:01:15.701Z,17.77
2019-05-23T04:03:44.281Z,20.93
2019-05-23T04:06:12.878Z,18.60
2019-05-23T04:08:40.911Z,19.77
2019-05-23T04:11:08.230Z,18.03
2019-05-23T04:13:35.361Z,18.67
2019-05-23T04:16:03.201Z,16.00
2019-05-23T04:18:31.781Z,17.27
2019-05-23T04:20:59.310Z,15.00
2019-05-23T04:23:26.557Z,19.40
2019-05-23T04:25:54.030Z,18.23
2019-05-23T04:28:21.398Z,20.53
2019-05-23T04:30:48.673Z,17.23
2019-05-23T04:33:16.339Z,20.90
2019-05-23T04:35:43.943Z,19.50
2019-05-23T04:38:11.190Z,20.77
2019-05-23T04:40:39.430Z,17.67
2019-05-23T04:43:06.840Z,17.33
2019-05-23T04:45:36.360Z,16.50
2019-05-23T04:48:04.408Z,16.37
2019-05-23T04:50:32.230Z,18.00
2019-05-23T04:53:00.060Z,17.73
2019-05-23T04:55:28.232Z,20.70
2019-05-23T04:57:55.458Z,17.13
2019-05-23T05:00:24.460Z,19.70
2019-05-23T05:02:52.113Z,18.03
2019-05-23T05:05:19.857Z,18.20
2019-05-23T05:07:47.280Z,19.13
2019-05-23T05:10:19.177Z,18.67
2019-05-23T05:12:47.500Z,19.77
2019-05-23T05:15:14.737Z,18.70
2019-05-23T05:17:42.546Z,19.07
2019-05-23T05:20:10.587Z,17.97
2019-05-23T05:22:37.860Z,17.83
2019-05-23T05:25:07.009Z,15.53
2019-05-23T05:27:35.030Z,17.90
2019-05-23T05:30:02.449Z,18.60
2019-05-23T05:32:43.968Z,17.13
2019-05-23T05:34:59.543Z,17.40
2019-05-23T05:37:26.881Z,20.40
2019-05-23T05:39:54.343Z,20.13
2019-05-23T05:42:22.081Z,19.03
2019-05-23T05:44:49.934Z,18.57
2019-05-23T05:47:17.601Z,16.90
2019-05-23T05:49:45.177Z,17.17
2019-05-23T05:52:12.729Z,18.27
2019-05-23T05:54:40.380Z,19.60
2019-05-23T05:57:07.641Z,17.53
2019-05-23T05:59:34.923Z,17.10
2019-05-23T06:02:04.868Z,17.60
2019-05-23T06:04:32.263Z,20.40
2019-05-23T06:07:16.209Z,17.93
2019-05-23T06:09:44.357Z,16.87
2019-05-23T06:12:13.445Z,17.33
2019-05-23T06:14:41.128Z,20.63
2019-05-23T06:17:11.111Z,21.67
2019-05-23T06:19:38.927Z,21.87
2019-05-23T06:22:08.326Z,19.53
2019-05-23T06:24:44.055Z,21.03
2019-05-23T06:27:07.609Z,19.20
2019-05-23T06:29:35.204Z,17.00
2019-05-23T06:32:03.956Z,19.47
2019-05-23T06:34:31.580Z,17.87
2019-05-23T06:36:59.215Z,17.00
2019-05-23T06:39:26.676Z,19.70
2019-05-23T06:41:54.631Z,16.80
2019-05-23T06:44:22.829Z,16.97
2019-05-23T06:46:50.295Z,16.67
2019-05-23T06:49:17.824Z,15.27
2019-05-23T06:51:45.399Z,15.83
2019-05-23T06:54:12.741Z,15.57
2019-05-23T06:56:40.007Z,15.43
2019-05-23T06:59:07.434Z,21.57
2019-05-23T07:01:34.892Z,22.43
2019-05-23T07:04:03.696Z,19.40
2019-05-23T07:06:31.085Z,20.93
2019-05-23T07:08:58.706Z,19.23
2019-05-23T07:11:27.086Z,20.33
2019-05-23T07:13:54.453Z,17.63
2019-05-23T07:16:21.749Z,13.53
2019-05-23T07:18:49.116Z,17.40
2019-05-23T07:21:16.754Z,19.00
2019-05-23T07:23:44.126Z,19.43
2019-05-23T07:26:12.635Z,19.17
2019-05-23T07:28:40.620Z,19.70
2019-05-23T07:31:08.592Z,18.60
2019-05-23T07:33:35.951Z,20.50
2019-05-23T07:36:04.221Z,18.50
2019-05-23T07:38:31.496Z,20.17
2019-05-23T07:40:58.971Z,17.07
2019-05-23T07:43:27.301Z,18.27
2019-05-23T07:45:57.052Z,16.90
2019-05-23T07:48:25.007Z,16.47
2019-05-23T07:50:52.681Z,16.00
2019-05-23T07:53:33.539Z,17.40
2019-05-23T07:56:01.178Z,15.30
2019-05-23T07:58:28.749Z,14.00
2019-05-23T08:00:58.803Z,16.37
2019-05-23T08:03:28.796Z,13.47
2019-05-23T08:05:56.843Z,14.17
2019-05-23T08:08:24.228Z,14.17
2019-05-23T08:10:51.588Z,15.83
2019-05-23T08:13:18.841Z,16.57
2019-05-23T08:15:46.346Z,15.23
2019-05-23T08:18:14.586Z,16.53
2019-05-23T08:20:41.912Z,16.93
2019-05-23T08:23:09.169Z,15.90
2019-05-23T08:25:36.522Z,14.13
2019-05-23T08:28:06.039Z,14.57
2019-05-23T08:30:33.553Z,15.43
2019-05-23T08:33:01.225Z,14.07
2019-05-23T08:35:28.760Z,14.00
2019-05-23T08:37:56.610Z,13.80
2019-05-23T08:40:25.013Z,14.60
2019-05-23T08:42:52.243Z,15.70
2019-05-23T08:45:19.501Z,14.17
2019-05-23T08:47:46.776Z,14.87
2019-05-23T08:50:14.441Z,14.93
2019-05-23T08:52:41.800Z,15.97
2019-05-23T08:55:19.223Z,15.63
2019-05-23T08:57:46.969Z,15.00
2019-05-23T09:00:14.530Z,14.87
2019-05-23T09:02:41.850Z,16.03
2019-05-23T09:05:10.332Z,15.20
2019-05-23T09:07:37.650Z,15.87
2019-05-23T09:10:05.718Z,16.77
2019-05-23T09:12:33.594Z,16.53
2019-05-23T09:15:01.302Z,16.73
2019-05-23T09:17:28.748Z,15.43
2019-05-23T09:19:56.103Z,17.07
2019-05-23T09:22:23.453Z,16.10
2019-05-23T09:24:50.720Z,14.53
2019-05-23T09:27:18.058Z,15.73
2019-05-23T09:29:45.716Z,14.73
2019-05-23T09:32:12.971Z,16.63
2019-05-23T09:34:40.265Z,16.60
2019-05-23T09:37:08.785Z,15.17
2019-05-23T09:39:36.030Z,16.47
2019-05-23T09:42:03.269Z,15.93
2019-05-23T09:44:30.625Z,15.50
2019-05-23T09:46:58.343Z,14.50
2019-05-23T09:49:25.600Z,14.50
2019-05-23T09:51:57.315Z,14.63
2019-05-23T09:54:22.864Z,15.43
2019-05-23T09:56:50.441Z,15.90
2019-05-23T09:59:17.690Z,14.97
2019-05-23T10:01:45.352Z,15.07
2019-05-23T10:04:13.309Z,16.27
2019-05-23T10:06:40.652Z,14.77
2019-05-23T10:09:08.508Z,15.53
2019-05-23T10:11:36.201Z,16.73
2019-05-23T10:14:05.741Z,15.70
2019-05-23T10:16:33.349Z,14.37
2019-05-23T10:19:00.687Z,15.93
2019-05-23T10:21:28.162Z,16.50
2019-05-23T10:23:55.847Z,16.13
2019-05-23T10:26:23.149Z,16.63
2019-05-23T10:28:50.436Z,15.53
2019-05-23T10:31:18.294Z,17.87
2019-05-23T10:33:45.540Z,17.40
2019-05-23T10:36:12.813Z,15.90
2019-05-23T10:38:40.129Z,16.90
2019-05-23T10:41:07.592Z,17.77
2019-05-23T10:43:34.933Z,16.50
2019-05-23T10:46:02.220Z,16.67
2019-05-23T10:48:30.013Z,15.83
2019-05-23T10:50:57.376Z,15.03
2019-05-23T10:53:24.717Z,15.90
2019-05-23T10:55:51.979Z,13.97
2019-05-23T10:58:19.536Z,13.83
2019-05-23T11:00:47.275Z,13.70
2019-05-23T11:03:15.725Z,13.40
2019-05-23T11:05:43.213Z,13.57
2019-05-23T11:08:10.949Z,14.43
2019-05-23T11:10:38.425Z,14.43
2019-05-23T11:13:05.880Z,12.80
2019-05-23T11:15:33.833Z,17.13
2019-05-23T11:18:01.204Z,13.40
2019-05-23T11:20:28.953Z,14.00
2019-05-23T11:22:56.612Z,14.83
2019-05-23T11:25:24.073Z,13.60
2019-05-23T11:27:51.363Z,14.17
2019-05-23T11:30:26.565Z,12.73
2019-05-23T11:32:54.333Z,12.67
2019-05-23T11:35:22.292Z,12.00
2019-05-23T11:37:49.559Z,11.53
2019-05-23T11:40:16.813Z,10.83
2019-05-23T11:42:44.196Z,10.20
2019-05-23T11:45:11.739Z,11.03
2019-05-23T11:47:39.374Z,11.50
2019-05-23T11:50:07.334Z,11.90
2019-05-23T11:52:34.806Z,11.13
2019-05-23T11:55:02.972Z,11.37
2019-05-23T11:57:30.894Z,12.10
2019-05-23T11:59:58.516Z,13.03
2019-05-23T12:02:45.020Z,13.40
2019-05-23T12:05:19.313Z,11.30
2019-05-23T12:07:47.090Z,11.83
2019-05-23T12:10:14.537Z,12.00
2019-05-23T12:12:41.884Z,10.47
2019-05-23T12:15:14.222Z,12.40
2019-05-23T12:17:42.339Z,14.27
2019-05-23T12:20:09.769Z,12.73
2019-05-23T12:22:37.119Z,13.27
2019-05-23T12:25:21.205Z,10.90
2019-05-23T12:27:35.432Z,11.53
2019-05-23T12:30:05.389Z,11.90
2019-05-23T12:32:32.875Z,10.77
2019-05-23T12:35:10.477Z,11.03
2019-05-23T12:37:29.450Z,11.27
2019-05-23T12:39:56.717Z,11.23
2019-05-23T12:42:24.111Z,11.33
2019-05-23T12:44:51.926Z,11.27
2019-05-23T12:47:26.510Z,11.07
2019-05-23T12:49:59.473Z,12.07
2019-05-23T12:52:26.733Z,11.93
2019-05-23T12:54:54.231Z,10.77
2019-05-23T12:57:22.012Z,6.93
2019-05-23T12:59:50.740Z,10.07
2019-05-23T13:02:22.797Z,10.10
2019-05-23T13:04:50.472Z,10.10
2019-05-23T13:07:34.577Z,9.03
2019-05-23T13:09:47.138Z,10.60
2019-05-23T13:12:16.633Z,10.83
2019-05-23T13:14:43.847Z,8.73
2019-05-23T13:17:11.084Z,11.97
2019-05-23T13:19:38.753Z,9.27
2019-05-23T13:22:09.203Z,9.80
2019-05-23T13:24:51.234Z,10.10
2019-05-23T13:27:05.682Z,7.97
2019-05-23T13:29:33.065Z,8.80
2019-05-23T13:32:00.673Z,10.23
2019-05-23T13:34:27.938Z,10.50
2019-05-23T13:36:55.307Z,10.40
2019-05-23T13:39:22.907Z,10.43
2019-05-23T13:41:50.267Z,9.17
2019-05-23T13:44:32.569Z,10.77
2019-05-23T13:46:46.817Z,9.10
2019-05-23T13:49:14.381Z,10.07
2019-05-23T13:51:42.021Z,9.67
2019-05-23T13:54:09.653Z,9.93
2019-05-23T13:56:37.160Z,10.13
2019-05-23T13:59:04.420Z,10.17
2019-05-23T14:01:32.129Z,9.93
2019-05-23T14:04:00.043Z,10.47
2019-05-23T14:06:27.655Z,9.20
2019-05-23T14:08:55.214Z,8.10
2019-05-23T14:11:23.650Z,9.90
2019-05-23T14:13:59.467Z,9.40
2019-05-23T14:16:20.685Z,10.30
2019-05-23T14:18:48.041Z,12.43
2019-05-23T14:21:15.291Z,11.60
2019-05-23T14:23:42.651Z,9.77
2019-05-23T14:26:10.702Z,10.90
2019-05-23T14:28:38.012Z,9.73
2019-05-23T14:31:13.081Z,11.57
2019-05-23T14:33:59.952Z,8.60
2019-05-23T14:36:46.712Z,9.47
2019-05-23T14:39:31.315Z,9.93
2019-05-23T14:42:10.460Z,8.17
2019-05-23T14:44:37.777Z,9.10
2019-05-23T14:47:23.893Z,7.20
2019-05-23T14:50:00.927Z,9.60
2019-05-23T14:52:34.022Z,21.20
2019-05-23T14:55:10.037Z,9.43
2019-05-23T14:57:35.308Z,9.47
2019-05-23T15:00:03.325Z,8.50
2019-05-23T15:02:32.446Z,13.27
2019-05-23T15:04:59.845Z,7.50
2019-05-23T15:07:27.105Z,8.13
2019-05-23T15:09:54.650Z,8.40
2019-05-23T15:12:21.930Z,8.27
2019-05-23T15:14:49.572Z,8.80
2019-05-23T15:17:16.829Z,11.20
2019-05-23T15:19:45.380Z,8.83
2019-05-23T15:22:13.147Z,8.77
2019-05-23T15:24:40.701Z,9.83
2019-05-23T15:27:08.276Z,8.03
2019-05-23T15:29:35.544Z,9.77
2019-05-23T15:32:03.380Z,8.40
2019-05-23T15:34:34.455Z,9.03
2019-05-23T15:37:00.001Z,13.03
2019-05-23T15:39:27.621Z,9.30
2019-05-23T15:41:54.956Z,8.53
2019-05-23T15:44:26.927Z,11.33
2019-05-23T15:46:51.816Z,10.53
2019-05-23T15:49:19.347Z,9.60
2019-05-23T15:51:54.499Z,10.40
2019-05-23T15:54:32.251Z,10.00
2019-05-23T15:57:05.472Z,8.37
2019-05-23T15:59:56.423Z,8.33
2019-05-23T16:02:28.255Z,10.33
2019-05-23T16:04:58.237Z,9.20
2019-05-23T16:07:26.776Z,6.87
2019-05-23T16:09:54.108Z,8.73
2019-05-23T16:12:22.184Z,9.70
2019-05-23T16:14:49.541Z,9.47
2019-05-23T16:17:17.440Z,8.97
2019-05-23T16:19:44.847Z,10.83
2019-05-23T16:22:12.464Z,8.97
2019-05-23T16:24:39.817Z,8.97
2019-05-23T16:27:07.473Z,10.67
2019-05-23T16:29:35.943Z,12.63
2019-05-23T16:32:04.174Z,10.50
2019-05-23T16:34:31.592Z,11.30
2019-05-23T16:36:58.951Z,10.43
2019-05-23T16:39:26.568Z,10.57
2019-05-23T16:41:53.952Z,13.33
2019-05-23T16:44:21.276Z,9.13
2019-05-23T16:46:48.957Z,9.80
2019-05-23T16:49:16.180Z,8.47
2019-05-23T16:51:43.474Z,9.80
2019-05-23T16:54:10.715Z,10.63
2019-05-23T16:57:03.554Z,9.87
2019-05-23T16:59:53.089Z,8.83
2019-05-23T17:02:45.943Z,9.30
2019-05-23T17:05:31.313Z,11.30
2019-05-23T17:08:13.906Z,11.30
2019-05-23T17:11:01.337Z,9.90
2019-05-23T17:13:32.511Z,9.63
2019-05-23T17:16:08.519Z,9.50
2019-05-23T17:18:59.597Z,9.27
2019-05-23T17:21:36.498Z,9.20
2019-05-23T17:24:32.636Z,8.53
2019-05-23T17:27:18.617Z,7.97
2019-05-23T17:29:49.861Z,8.27
2019-05-23T17:32:21.816Z,9.57
2019-05-23T17:34:49.047Z,9.43
2019-05-23T17:37:16.720Z,8.03
2019-05-23T17:39:45.857Z,9.00
2019-05-23T17:42:13.386Z,8.70
2019-05-23T17:44:40.709Z,10.03
2019-05-23T17:47:08.088Z,9.00
2019-05-23T17:49:36.548Z,8.40
2019-05-23T17:52:04.550Z,8.97
2019-05-23T17:54:32.273Z,10.27
2019-05-23T17:56:59.626Z,10.57
2019-05-23T17:59:27.211Z,8.17
2019-05-23T18:01:54.682Z,9.47
2019-05-23T18:04:22.229Z,8.67
2019-05-23T18:06:49.505Z,11.43
2019-05-23T18:09:17.997Z,8.87
2019-05-23T18:11:45.710Z,8.40
2019-05-23T18:14:13.857Z,8.23
2019-05-23T18:16:42.285Z,8.60
2019-05-23T18:19:10.344Z,9.23
2019-05-23T18:21:37.577Z,7.77
2019-05-23T18:24:05.993Z,7.17
2019-05-23T18:26:33.775Z,8.43
2019-05-23T18:29:01.247Z,7.80
2019-05-23T18:31:30.925Z,9.63
2019-05-23T18:33:58.692Z,9.40
2019-05-23T18:36:26.644Z,9.33
2019-05-23T18:38:54.020Z,7.97
2019-05-23T18:41:21.279Z,10.70
2019-05-23T18:43:49.744Z,8.07
2019-05-23T18:46:25.161Z,8.70
2019-05-23T18:48:53.251Z,7.83
2019-05-23T18:51:20.570Z,8.77
2019-05-23T18:53:48.431Z,8.17
2019-05-23T18:56:16.192Z,9.50
2019-05-23T18:58:43.878Z,8.73
2019-05-23T19:01:15.454Z,9.67
2019-05-23T19:03:43.286Z,8.57
2019-05-23T19:06:10.502Z,8.03
2019-05-23T19:08:38.415Z,8.20
2019-05-23T19:11:19.995Z,9.30
2019-05-23T19:13:36.134Z,9.80
2019-05-23T19:16:04.077Z,8.87
2019-05-23T19:18:33.581Z,9.67
2019-05-23T19:21:01.855Z,8.80
2019-05-23T19:23:29.116Z,9.10
2019-05-23T19:25:56.497Z,9.47
2019-05-23T19:28:24.395Z,11.47
2019-05-23T19:30:51.962Z,8.93
2019-05-23T19:33:19.661Z,9.57
2019-05-23T19:35:47.629Z,11.10
2019-05-23T19:38:15.686Z,10.83
2019-05-23T19:40:42.973Z,11.87
2019-05-23T19:43:12.553Z,11.63
2019-05-23T19:45:39.846Z,11.17
2019-05-23T19:48:07.752Z,11.13
2019-05-23T19:50:36.971Z,12.20
2019-05-23T19:53:04.833Z,11.10
2019-05-23T19:55:32.385Z,11.00
2019-05-23T19:58:00.084Z,11.50
2019-05-23T20:00:28.010Z,11.30
2019-05-23T20:02:57.099Z,13.60
2019-05-23T20:05:28.973Z,11.87
2019-05-23T20:07:56.497Z,11.73
2019-05-23T20:10:26.073Z,11.77
2019-05-23T20:12:53.432Z,11.53
2019-05-23T20:15:22.034Z,11.43
2019-05-23T20:17:51.794Z,11.03
2019-05-23T20:20:19.403Z,11.67
2019-05-23T20:22:46.670Z,11.70
2019-05-23T20:25:14.842Z,11.47
2019-05-23T20:27:42.105Z,12.53
2019-05-23T20:30:14.169Z,11.10
2019-05-23T20:32:41.477Z,12.40
2019-05-23T20:35:09.089Z,11.53
2019-05-23T20:37:36.787Z,11.90
2019-05-23T20:40:04.288Z,11.60
2019-05-23T20:42:32.172Z,12.23
2019-05-23T20:44:59.882Z,14.13
2019-05-23T20:47:27.152Z,12.73
2019-05-23T20:49:54.403Z,12.47
2019-05-23T20:52:21.652Z,12.23
2019-05-23T20:54:48.901Z,11.33
2019-05-23T20:57:16.306Z,11.70
2019-05-23T20:59:43.849Z,11.57
2019-05-23T21:02:11.541Z,12.10
2019-05-23T21:04:39.392Z,11.73
2019-05-23T21:07:09.177Z,12.80
2019-05-23T21:09:36.751Z,12.57
2019-05-23T21:12:04.329Z,12.40
2019-05-23T21:14:31.588Z,14.17
2019-05-23T21:16:58.869Z,14.37
2019-05-23T21:19:26.129Z,14.53
2019-05-23T21:21:53.880Z,13.00
2019-05-23T21:24:21.230Z,13.17
2019-05-23T21:26:48.426Z,12.97
2019-05-23T21:29:15.997Z,12.90
2019-05-23T21:31:43.580Z,13.20
2019-05-23T21:34:11.142Z,12.63
2019-05-23T21:36:38.875Z,13.50
2019-05-23T21:39:07.523Z,12.67
2019-05-23T21:41:34.806Z,14.23
2019-05-23T21:44:02.382Z,14.33
2019-05-23T21:46:29.771Z,12.90
2019-05-23T21:48:57.300Z,13.37
2019-05-23T21:51:24.591Z,12.63
2019-05-23T21:53:52.099Z,15.13
2019-05-23T21:56:19.519Z,14.30
2019-05-23T21:58:46.946Z,14.93
2019-05-23T22:01:37.018Z,12.63
2019-05-23T22:04:33.575Z,13.23
2019-05-23T22:07:02.928Z,14.97
2019-05-23T22:09:30.652Z,13.90
2019-05-23T22:11:58.201Z,12.60
2019-05-23T22:14:25.559Z,13.00
2019-05-23T22:16:52.841Z,14.90
2019-05-23T22:19:23.230Z,16.17
2019-05-23T22:21:51.474Z,16.00
2019-05-23T22:24:20.242Z,14.03
2019-05-23T22:26:47.814Z,14.03
2019-05-23T22:29:15.699Z,13.83
2019-05-23T22:31:43.173Z,14.70
2019-05-23T22:34:17.569Z,13.80
2019-05-23T22:36:44.969Z,13.70
2019-05-23T22:39:12.237Z,14.07
2019-05-23T22:41:39.666Z,13.57
2019-05-23T22:44:08.953Z,13.63
2019-05-23T22:46:36.750Z,12.10
2019-05-23T22:49:04.133Z,12.37
2019-05-23T22:51:31.599Z,11.63
2019-05-23T22:53:59.010Z,12.10
2019-05-23T22:56:26.760Z,12.13
2019-05-23T22:58:54.041Z,10.90
2019-05-23T23:01:23.488Z,12.03
2019-05-23T23:03:50.981Z,13.47
2019-05-23T23:06:19.170Z,14.37
2019-05-23T23:08:46.598Z,12.77
2019-05-23T23:11:14.270Z,13.00
2019-05-23T23:13:41.669Z,13.20
2019-05-23T23:16:08.957Z,13.37
2019-05-23T23:18:36.700Z,14.00
2019-05-23T23:21:03.898Z,13.53
2019-05-23T23:23:31.302Z,14.13
2019-05-23T23:25:58.570Z,15.37
2019-05-23T23:28:25.977Z,14.17
2019-05-23T23:30:53.339Z,14.17
2019-05-23T23:33:20.989Z,14.80
2019-05-23T23:35:48.393Z,14.07
2019-05-23T23:38:15.781Z,15.83
2019-05-23T23:40:43.823Z,14.60
2019-05-23T23:43:11.267Z,12.57
2019-05-23T23:45:56.361Z,12.43
2019-05-23T23:48:41.630Z,15.77
2019-05-23T23:51:26.843Z,16.23
2019-05-23T23:54:12.811Z,12.37
2019-05-23T23:56:57.915Z,11.90
2019-05-23T23:59:24.922Z,11.77
