createdAt,value
2023-05-09T00:01:31.545Z,5.45
2023-05-09T00:03:06.211Z,5.40
2023-05-09T00:04:41.008Z,8.15
2023-05-09T00:06:15.440Z,6.75
2023-05-09T00:07:48.765Z,5.63
2023-05-09T00:09:22.362Z,6.28
2023-05-09T00:10:55.537Z,8.65
2023-05-09T00:12:28.887Z,5.68
2023-05-09T00:14:02.587Z,5.43
2023-05-09T00:15:36.118Z,6.13
2023-05-09T00:17:09.689Z,7.57
2023-05-09T00:18:42.397Z,6.47
2023-05-09T00:20:17.058Z,5.60
2023-05-09T00:21:50.515Z,7.85
2023-05-09T00:23:22.684Z,6.20
2023-05-09T00:24:56.030Z,6.03
2023-05-09T00:26:29.213Z,10.80
2023-05-09T00:28:02.595Z,8.88
2023-05-09T00:29:34.685Z,7.00
2023-05-09T00:31:08.257Z,7.88
2023-05-09T00:32:41.387Z,7.50
2023-05-09T00:34:14.966Z,8.07
2023-05-09T00:35:49.512Z,7.68
2023-05-09T00:37:23.073Z,6.45
2023-05-09T00:38:56.734Z,5.32
2023-05-09T00:40:30.090Z,6.05
2023-05-09T00:42:03.643Z,4.70
2023-05-09T00:43:36.973Z,6.25
2023-05-09T00:45:11.253Z,4.75
2023-05-09T00:46:45.042Z,7.93
2023-05-09T00:48:18.911Z,6.25
2023-05-09T00:49:52.557Z,7.43
2023-05-09T00:51:26.143Z,8.32
2023-05-09T00:53:00.151Z,7.55
2023-05-09T00:54:32.369Z,6.35
2023-05-09T00:56:06.943Z,9.20
2023-05-09T00:57:40.166Z,8.02
2023-05-09T00:59:14.808Z,6.82
2023-05-09T01:00:49.505Z,6.70
2023-05-09T01:02:23.776Z,4.70
2023-05-09T01:03:57.297Z,5.70
2023-05-09T01:05:38.306Z,6.75
2023-05-09T01:07:20.446Z,6.20
2023-05-09T01:09:02.894Z,6.28
2023-05-09T01:10:41.361Z,6.45
2023-05-09T01:12:21.770Z,7.35
2023-05-09T01:14:13.292Z,7.32
2023-05-09T01:15:54.288Z,5.20
2023-05-09T01:17:37.938Z,6.40
2023-05-09T01:19:28.866Z,5.60
2023-05-09T01:21:09.116Z,6.63
2023-05-09T01:22:48.310Z,6.25
2023-05-09T01:24:34.336Z,5.57
2023-05-09T01:26:14.330Z,7.28
2023-05-09T01:27:53.816Z,5.63
2023-05-09T01:29:38.393Z,5.50
2023-05-09T01:31:11.727Z,3.95
2023-05-09T01:32:47.801Z,5.50
2023-05-09T01:34:24.249Z,4.97
2023-05-09T01:36:03.509Z,5.40
2023-05-09T01:37:40.834Z,9.18
2023-05-09T01:39:14.112Z,5.55
2023-05-09T01:40:50.184Z,4.97
2023-05-09T01:42:26.834Z,5.65
2023-05-09T01:44:02.181Z,7.63
2023-05-09T01:45:39.292Z,6.35
2023-05-09T01:47:16.427Z,8.27
2023-05-09T01:48:51.650Z,4.90
2023-05-09T01:50:26.337Z,8.15
2023-05-09T01:51:59.696Z,2.97
2023-05-09T01:53:33.854Z,3.40
2023-05-09T01:55:07.804Z,3.88
2023-05-09T01:56:43.409Z,1.98
2023-05-09T01:58:19.763Z,4.18
2023-05-09T01:59:54.181Z,2.17
2023-05-09T02:01:29.762Z,1.63
2023-05-09T02:03:04.164Z,2.33
2023-05-09T02:04:38.273Z,2.50
2023-05-09T02:06:12.667Z,2.63
2023-05-09T02:07:47.834Z,1.83
2023-05-09T02:09:22.218Z,3.05
2023-05-09T02:10:55.474Z,4.18
2023-05-09T02:12:28.570Z,2.30
2023-05-09T02:14:02.027Z,3.35
2023-05-09T02:15:35.083Z,2.33
2023-05-09T02:17:10.854Z,2.90
2023-05-09T02:18:43.965Z,2.72
2023-05-09T02:20:17.444Z,2.53
2023-05-09T02:21:49.690Z,1.75
2023-05-09T02:23:22.985Z,2.10
2023-05-09T02:24:56.491Z,2.53
2023-05-09T02:26:31.261Z,1.88
2023-05-09T02:28:05.060Z,1.70
2023-05-09T02:29:44.065Z,1.70
2023-05-09T02:31:21.276Z,1.60
2023-05-09T02:32:59.996Z,0.80
2023-05-09T02:34:34.034Z,1.17
2023-05-09T02:36:09.992Z,3.42
2023-05-09T02:37:42.494Z,0.90
2023-05-09T02:39:16.188Z,1.00
2023-05-09T02:40:52.311Z,0.90
2023-05-09T02:42:28.987Z,1.02
2023-05-09T02:44:03.423Z,0.82
2023-05-09T02:45:37.124Z,0.57
2023-05-09T02:47:10.327Z,0.70
2023-05-09T02:48:45.035Z,0.80
2023-05-09T02:50:18.015Z,0.95
2023-05-09T02:51:51.363Z,0.80
2023-05-09T02:53:24.518Z,1.27
2023-05-09T02:54:57.836Z,0.77
2023-05-09T02:56:31.525Z,0.40
2023-05-09T02:58:13.244Z,0.60
2023-05-09T02:59:47.574Z,0.63
2023-05-09T03:01:21.246Z,0.57
2023-05-09T03:02:54.834Z,1.38
2023-05-09T03:04:28.758Z,0.63
2023-05-09T03:06:02.010Z,0.50
2023-05-09T03:07:35.573Z,0.50
2023-05-09T03:09:09.385Z,0.50
2023-05-09T03:10:42.838Z,0.95
2023-05-09T03:12:15.051Z,0.95
2023-05-09T03:13:48.347Z,0.40
2023-05-09T03:15:21.712Z,0.38
2023-05-09T03:16:55.446Z,0.60
2023-05-09T03:18:40.156Z,0.22
2023-05-09T03:20:15.689Z,0.52
2023-05-09T03:21:48.995Z,0.40
2023-05-09T03:23:23.591Z,0.20
2023-05-09T03:24:56.670Z,0.20
2023-05-09T03:26:29.982Z,0.20
2023-05-09T03:28:03.656Z,0.20
2023-05-09T03:29:36.024Z,0.20
2023-05-09T03:31:09.956Z,2.30
2023-05-09T03:32:43.587Z,0.30
2023-05-09T03:34:16.881Z,0.30
2023-05-09T03:35:52.541Z,0.20
2023-05-09T03:37:27.063Z,0.32
2023-05-09T03:39:01.051Z,0.30
2023-05-09T03:40:34.523Z,0.57
2023-05-09T03:42:15.559Z,0.43
2023-05-09T03:43:51.208Z,1.05
2023-05-09T03:45:24.430Z,0.25
2023-05-09T03:46:57.742Z,0.55
2023-05-09T03:48:31.827Z,0.47
2023-05-09T03:50:05.813Z,0.57
2023-05-09T03:51:42.768Z,2.08
2023-05-09T03:53:20.580Z,0.38
2023-05-09T03:54:55.049Z,0.40
2023-05-09T03:56:28.371Z,0.30
2023-05-09T03:58:01.666Z,0.30
2023-05-09T03:59:39.366Z,0.40
2023-05-09T04:01:11.997Z,0.40
2023-05-09T04:02:46.062Z,0.22
2023-05-09T04:04:28.790Z,0.40
2023-05-09T04:06:02.484Z,0.40
2023-05-09T04:07:46.407Z,0.20
2023-05-09T04:09:20.489Z,0.40
2023-05-09T04:10:54.877Z,0.73
2023-05-09T04:12:29.004Z,0.47
2023-05-09T04:14:07.017Z,1.08
2023-05-09T04:15:42.183Z,1.38
2023-05-09T04:17:15.921Z,2.83
2023-05-09T04:18:49.089Z,2.63
2023-05-09T04:20:21.724Z,2.20
2023-05-09T04:21:54.908Z,2.90
2023-05-09T04:23:30.214Z,2.30
2023-05-09T04:25:05.775Z,3.10
2023-05-09T04:26:39.202Z,2.67
2023-05-09T04:28:15.533Z,2.60
2023-05-09T04:29:49.497Z,2.55
2023-05-09T04:31:23.207Z,1.80
2023-05-09T04:32:58.042Z,2.30
2023-05-09T04:34:33.459Z,3.42
2023-05-09T04:36:12.940Z,3.33
2023-05-09T04:37:46.219Z,2.67
2023-05-09T04:39:20.983Z,1.77
2023-05-09T04:41:03.162Z,1.85
2023-05-09T04:42:36.301Z,2.15
2023-05-09T04:44:09.455Z,1.98
2023-05-09T04:45:43.156Z,2.40
2023-05-09T04:47:17.036Z,2.35
2023-05-09T04:48:50.526Z,2.17
2023-05-09T04:50:22.772Z,2.35
2023-05-09T04:51:56.410Z,2.20
2023-05-09T04:53:29.694Z,1.77
2023-05-09T04:55:05.567Z,2.33
2023-05-09T04:56:44.519Z,2.10
2023-05-09T04:58:17.792Z,1.85
2023-05-09T04:59:53.066Z,2.25
2023-05-09T05:01:26.888Z,7.35
2023-05-09T05:03:01.496Z,1.80
2023-05-09T05:04:36.578Z,1.50
2023-05-09T05:06:09.866Z,2.95
2023-05-09T05:07:44.436Z,2.38
2023-05-09T05:09:21.860Z,2.60
2023-05-09T05:10:56.844Z,3.67
2023-05-09T05:12:29.072Z,2.10
2023-05-09T05:14:02.608Z,2.10
2023-05-09T05:15:35.703Z,2.00
2023-05-09T05:17:09.907Z,1.73
2023-05-09T05:18:43.040Z,2.47
2023-05-09T05:20:16.355Z,2.20
2023-05-09T05:21:51.824Z,2.20
2023-05-09T05:23:25.268Z,2.38
2023-05-09T05:25:00.419Z,3.35
2023-05-09T05:26:35.252Z,2.47
2023-05-09T05:28:08.716Z,3.30
2023-05-09T05:29:42.077Z,2.50
2023-05-09T05:31:15.225Z,4.65
2023-05-09T05:32:48.596Z,3.63
2023-05-09T05:34:24.531Z,6.60
2023-05-09T05:35:57.835Z,3.65
2023-05-09T05:37:31.888Z,3.30
2023-05-09T05:39:05.197Z,2.78
2023-05-09T05:40:38.437Z,2.58
2023-05-09T05:42:14.262Z,1.23
2023-05-09T05:43:47.677Z,4.13
2023-05-09T05:45:22.354Z,1.85
2023-05-09T05:46:58.887Z,9.43
2023-05-09T05:48:32.470Z,4.53
2023-05-09T05:50:10.457Z,2.38
2023-05-09T05:51:44.307Z,2.72
2023-05-09T05:53:18.060Z,2.22
2023-05-09T05:54:51.385Z,2.45
2023-05-09T05:56:24.712Z,4.47
2023-05-09T05:57:59.477Z,2.88
2023-05-09T05:59:32.638Z,3.92
2023-05-09T06:01:06.483Z,3.00
2023-05-09T06:02:39.854Z,2.35
2023-05-09T06:04:13.397Z,2.63
2023-05-09T06:05:48.742Z,2.10
2023-05-09T06:07:22.794Z,2.72
2023-05-09T06:08:55.924Z,3.83
2023-05-09T06:10:29.171Z,3.65
2023-05-09T06:12:02.681Z,3.53
2023-05-09T06:13:38.040Z,3.88
2023-05-09T06:15:13.227Z,3.15
2023-05-09T06:16:50.626Z,3.28
2023-05-09T06:18:23.882Z,6.15
2023-05-09T06:19:57.196Z,3.10
2023-05-09T06:21:30.489Z,4.00
2023-05-09T06:23:03.913Z,3.05
2023-05-09T06:24:37.187Z,4.55
2023-05-09T06:26:10.888Z,3.95
2023-05-09T06:27:44.798Z,2.25
2023-05-09T06:29:19.395Z,3.17
2023-05-09T06:30:53.012Z,2.42
2023-05-09T06:32:26.343Z,2.35
2023-05-09T06:33:59.573Z,4.10
2023-05-09T06:35:32.876Z,2.90
2023-05-09T06:37:06.172Z,3.47
2023-05-09T06:38:39.443Z,2.83
2023-05-09T06:40:12.944Z,3.58
2023-05-09T06:41:46.292Z,3.95
2023-05-09T06:43:28.814Z,2.08
2023-05-09T06:45:04.125Z,3.33
2023-05-09T06:46:37.574Z,3.13
2023-05-09T06:48:10.975Z,4.18
2023-05-09T06:49:44.096Z,4.57
2023-05-09T06:51:17.718Z,4.97
2023-05-09T06:52:50.985Z,3.42
2023-05-09T06:54:24.364Z,3.10
2023-05-09T06:55:57.612Z,2.83
2023-05-09T06:57:31.095Z,4.15
2023-05-09T06:59:04.472Z,4.38
2023-05-09T07:00:39.307Z,4.35
2023-05-09T07:02:12.479Z,5.55
2023-05-09T07:03:47.599Z,3.92
2023-05-09T07:05:20.847Z,3.25
2023-05-09T07:06:54.246Z,4.47
2023-05-09T07:08:27.361Z,3.70
2023-05-09T07:10:10.377Z,5.22
2023-05-09T07:11:45.946Z,3.92
2023-05-09T07:13:19.749Z,3.13
2023-05-09T07:14:52.995Z,4.00
2023-05-09T07:16:29.535Z,3.95
2023-05-09T07:18:02.753Z,4.22
2023-05-09T07:19:35.057Z,5.75
2023-05-09T07:21:08.151Z,2.92
2023-05-09T07:22:41.556Z,4.50
2023-05-09T07:24:14.713Z,4.57
2023-05-09T07:25:48.164Z,5.30
2023-05-09T07:27:21.298Z,4.70
2023-05-09T07:28:54.702Z,4.68
2023-05-09T07:30:27.952Z,4.25
2023-05-09T07:32:02.877Z,5.68
2023-05-09T07:33:36.321Z,5.10
2023-05-09T07:35:09.930Z,4.35
2023-05-09T07:36:43.062Z,4.78
2023-05-09T07:38:16.459Z,4.68
2023-05-09T07:39:49.620Z,3.90
2023-05-09T07:41:23.448Z,4.03
2023-05-09T07:42:56.949Z,4.75
2023-05-09T07:44:30.217Z,4.75
2023-05-09T07:46:03.444Z,3.97
2023-05-09T07:47:38.264Z,3.83
2023-05-09T07:49:11.461Z,6.07
2023-05-09T07:50:44.956Z,3.95
2023-05-09T07:52:18.169Z,4.70
2023-05-09T07:53:51.596Z,7.03
2023-05-09T07:55:24.712Z,5.22
2023-05-09T07:56:58.016Z,5.35
2023-05-09T07:58:31.166Z,4.88
2023-05-09T08:00:06.477Z,3.75
2023-05-09T08:01:46.572Z,3.80
2023-05-09T08:03:21.583Z,3.35
2023-05-09T08:04:54.868Z,4.60
2023-05-09T08:06:28.209Z,5.38
2023-05-09T08:08:01.392Z,3.10
2023-05-09T08:09:34.726Z,5.90
2023-05-09T08:11:07.897Z,5.07
2023-05-09T08:12:41.385Z,4.15
2023-05-09T08:14:15.694Z,5.55
2023-05-09T08:15:49.227Z,6.63
2023-05-09T08:17:22.455Z,5.50
2023-05-09T08:18:57.064Z,5.97
2023-05-09T08:20:31.447Z,4.80
2023-05-09T08:22:04.840Z,6.47
2023-05-09T08:23:38.071Z,6.15
2023-05-09T08:25:14.013Z,8.65
2023-05-09T08:26:47.573Z,7.32
2023-05-09T08:28:22.254Z,6.40
2023-05-09T08:29:55.480Z,7.72
2023-05-09T08:31:28.888Z,8.25
2023-05-09T08:33:02.261Z,8.70
2023-05-09T08:34:37.380Z,7.43
2023-05-09T08:36:10.717Z,6.55
2023-05-09T08:37:44.426Z,7.18
2023-05-09T08:39:18.269Z,9.90
2023-05-09T08:40:51.724Z,6.30
2023-05-09T08:42:26.664Z,8.27
2023-05-09T08:44:00.249Z,8.57
2023-05-09T08:45:36.722Z,7.78
2023-05-09T08:47:10.840Z,5.75
2023-05-09T08:48:45.587Z,7.28
2023-05-09T08:50:21.723Z,6.57
2023-05-09T08:51:56.036Z,11.07
2023-05-09T08:53:29.553Z,9.13
2023-05-09T08:55:04.801Z,9.27
2023-05-09T08:56:38.286Z,8.35
2023-05-09T08:58:12.107Z,12.77
2023-05-09T08:59:46.637Z,8.60
2023-05-09T09:01:20.891Z,8.50
2023-05-09T09:02:55.055Z,6.93
2023-05-09T09:04:28.250Z,9.02
2023-05-09T09:06:03.541Z,8.75
2023-05-09T09:07:39.753Z,7.30
2023-05-09T09:09:15.042Z,6.43
2023-05-09T09:10:48.493Z,6.15
2023-05-09T09:12:23.909Z,7.65
2023-05-09T09:14:01.642Z,7.47
2023-05-09T09:15:37.591Z,9.93
2023-05-09T09:17:13.517Z,8.52
2023-05-09T09:18:48.094Z,4.68
2023-05-09T09:20:23.815Z,5.28
2023-05-09T09:22:01.317Z,9.32
2023-05-09T09:23:35.415Z,11.52
2023-05-09T09:25:09.354Z,8.68
2023-05-09T09:26:48.753Z,8.60
2023-05-09T09:28:22.258Z,8.77
2023-05-09T09:29:55.400Z,8.07
2023-05-09T09:31:33.707Z,9.27
2023-05-09T09:33:08.082Z,8.50
2023-05-09T09:34:41.327Z,8.10
2023-05-09T09:36:14.520Z,7.80
2023-05-09T09:37:49.291Z,6.93
2023-05-09T09:39:23.224Z,7.72
2023-05-09T09:40:56.751Z,7.75
2023-05-09T09:42:41.946Z,7.05
2023-05-09T09:44:16.330Z,7.88
2023-05-09T09:45:51.437Z,6.65
2023-05-09T09:47:33.044Z,10.05
2023-05-09T09:49:06.270Z,8.95
2023-05-09T09:50:39.778Z,6.70
2023-05-09T09:52:13.116Z,7.40
2023-05-09T09:53:48.178Z,6.55
2023-05-09T09:55:22.285Z,7.20
2023-05-09T09:56:56.801Z,7.38
2023-05-09T09:58:30.165Z,7.05
2023-05-09T10:00:03.756Z,7.00
2023-05-09T10:01:56.158Z,7.13
2023-05-09T10:03:37.335Z,6.15
2023-05-09T10:05:10.794Z,9.10
2023-05-09T10:06:53.307Z,12.68
2023-05-09T10:08:26.599Z,6.40
2023-05-09T10:10:06.002Z,6.47
2023-05-09T10:11:39.521Z,6.15
2023-05-09T10:13:13.142Z,6.00
2023-05-09T10:14:46.924Z,4.78
2023-05-09T10:16:28.574Z,3.90
2023-05-09T10:18:11.329Z,7.22
2023-05-09T10:19:47.258Z,4.70
2023-05-09T10:21:21.419Z,4.80
2023-05-09T10:22:57.916Z,6.10
2023-05-09T10:24:35.656Z,6.38
2023-05-09T10:26:17.915Z,4.65
2023-05-09T10:27:55.430Z,5.65
2023-05-09T10:29:32.043Z,6.80
2023-05-09T10:31:12.061Z,6.63
2023-05-09T10:32:50.431Z,4.47
2023-05-09T10:34:26.803Z,6.03
2023-05-09T10:36:01.942Z,5.65
2023-05-09T10:37:35.411Z,7.55
2023-05-09T10:39:09.097Z,7.25
2023-05-09T10:40:42.874Z,7.10
2023-05-09T10:42:17.724Z,9.90
2023-05-09T10:43:51.198Z,5.95
2023-05-09T10:45:24.725Z,7.15
2023-05-09T10:46:58.628Z,8.93
2023-05-09T10:48:33.606Z,6.28
2023-05-09T10:50:08.509Z,4.50
2023-05-09T10:51:42.048Z,3.63
2023-05-09T10:53:17.193Z,6.05
2023-05-09T10:55:00.695Z,4.53
2023-05-09T10:56:36.002Z,6.18
2023-05-09T10:58:22.552Z,8.77
2023-05-09T10:59:56.951Z,8.98
2023-05-09T11:01:32.876Z,7.07
2023-05-09T11:03:09.264Z,5.43
2023-05-09T11:04:44.414Z,5.30
2023-05-09T11:06:42.164Z,7.00
2023-05-09T11:08:26.765Z,5.97
2023-05-09T11:10:09.990Z,8.50
2023-05-09T11:11:52.798Z,4.88
2023-05-09T11:13:32.568Z,9.13
2023-05-09T11:15:07.990Z,6.75
2023-05-09T11:16:59.126Z,8.32
2023-05-09T11:18:33.543Z,8.63
2023-05-09T11:20:07.884Z,6.13
2023-05-09T11:22:02.041Z,8.43
2023-05-09T11:23:35.346Z,4.63
2023-05-09T11:25:10.493Z,5.63
2023-05-09T11:26:49.354Z,5.28
2023-05-09T11:28:30.443Z,9.07
2023-05-09T11:30:09.710Z,9.07
2023-05-09T11:32:06.817Z,7.85
2023-05-09T11:33:41.738Z,9.80
2023-05-09T11:35:17.778Z,7.93
2023-05-09T11:36:51.294Z,6.35
2023-05-09T11:38:25.747Z,6.40
2023-05-09T11:40:00.476Z,4.95
2023-05-09T11:41:40.654Z,7.72
2023-05-09T11:43:14.215Z,5.93
2023-05-09T11:44:49.734Z,4.57
2023-05-09T11:46:23.008Z,11.50
2023-05-09T11:47:57.111Z,14.10
2023-05-09T11:49:30.869Z,10.27
2023-05-09T11:51:04.838Z,8.52
2023-05-09T11:52:38.802Z,9.02
2023-05-09T11:54:14.892Z,7.03
2023-05-09T11:55:48.528Z,7.38
2023-05-09T11:57:21.935Z,4.82
2023-05-09T11:58:55.179Z,5.50
2023-05-09T12:00:30.117Z,6.78
2023-05-09T12:02:07.426Z,6.40
2023-05-09T12:03:45.194Z,4.70
2023-05-09T12:05:20.153Z,7.18
2023-05-09T12:06:53.408Z,5.35
2023-05-09T12:08:28.161Z,7.63
2023-05-09T12:10:02.885Z,10.20
2023-05-09T12:11:37.587Z,13.82
2023-05-09T12:13:12.103Z,21.02
2023-05-09T12:14:45.340Z,20.23
2023-05-09T12:16:21.233Z,12.13
2023-05-09T12:18:05.298Z,8.63
2023-05-09T12:19:38.772Z,13.15
2023-05-09T12:21:12.281Z,14.98
2023-05-09T12:22:45.570Z,18.58
2023-05-09T12:24:22.136Z,16.17
2023-05-09T12:25:56.519Z,20.17
2023-05-09T12:27:32.145Z,13.25
2023-05-09T12:29:05.727Z,15.20
2023-05-09T12:30:39.308Z,11.60
2023-05-09T12:32:14.389Z,16.65
2023-05-09T12:33:47.830Z,13.98
2023-05-09T12:35:23.541Z,9.05
2023-05-09T12:36:58.585Z,7.93
2023-05-09T12:38:31.893Z,6.68
2023-05-09T12:40:06.543Z,9.27
2023-05-09T12:41:53.892Z,12.55
2023-05-09T12:43:35.385Z,10.60
2023-05-09T12:45:10.676Z,16.20
2023-05-09T12:46:54.720Z,39.95
2023-05-09T12:48:32.527Z,26.90
2023-05-09T12:50:07.877Z,12.63
2023-05-09T12:51:49.966Z,12.73
2023-05-09T12:53:27.303Z,9.10
2023-05-09T12:55:08.558Z,12.00
2023-05-09T12:56:41.836Z,15.13
2023-05-09T12:58:16.142Z,14.60
2023-05-09T12:59:49.522Z,15.73
2023-05-09T13:01:28.552Z,13.20
2023-05-09T13:03:01.801Z,16.73
2023-05-09T13:04:36.819Z,14.13
2023-05-09T13:06:14.568Z,12.80
2023-05-09T13:07:50.559Z,11.25
2023-05-09T13:09:24.511Z,14.73
2023-05-09T13:11:11.907Z,20.48
2023-05-09T13:12:50.012Z,13.70
2023-05-09T13:14:24.635Z,11.55
2023-05-09T13:15:58.686Z,10.18
2023-05-09T13:17:31.932Z,9.40
2023-05-09T13:19:05.521Z,11.65
2023-05-09T13:20:40.246Z,9.48
2023-05-09T13:22:13.546Z,10.30
2023-05-09T13:23:46.720Z,9.25
2023-05-09T13:25:20.472Z,9.13
2023-05-09T13:26:53.727Z,11.60
2023-05-09T13:28:27.145Z,12.25
2023-05-09T13:30:00.511Z,11.48
2023-05-09T13:31:33.822Z,9.90
2023-05-09T13:33:21.210Z,8.13
2023-05-09T13:34:58.156Z,9.48
2023-05-09T13:36:33.042Z,11.40
2023-05-09T13:38:06.251Z,11.15
2023-05-09T13:39:39.511Z,16.40
2023-05-09T13:41:13.650Z,9.85
2023-05-09T13:42:48.693Z,10.20
2023-05-09T13:44:23.708Z,12.05
2023-05-09T13:45:57.058Z,9.25
2023-05-09T13:47:30.533Z,11.45
2023-05-09T13:49:04.550Z,8.80
2023-05-09T13:50:37.745Z,8.70
2023-05-09T13:52:12.435Z,7.88
2023-05-09T13:53:45.511Z,8.48
2023-05-09T13:55:18.823Z,9.57
2023-05-09T13:56:52.801Z,9.98
2023-05-09T13:58:26.104Z,11.40
2023-05-09T13:59:59.640Z,10.60
2023-05-09T14:01:32.966Z,10.20
2023-05-09T14:03:06.114Z,11.90
2023-05-09T14:04:39.442Z,11.10
2023-05-09T14:06:15.436Z,9.93
2023-05-09T14:07:50.026Z,8.55
2023-05-09T14:09:23.304Z,8.85
2023-05-09T14:10:56.594Z,11.35
2023-05-09T14:12:29.909Z,11.13
2023-05-09T14:14:03.065Z,11.02
2023-05-09T14:15:36.504Z,14.88
2023-05-09T14:17:09.989Z,17.10
2023-05-09T14:18:43.561Z,12.82
2023-05-09T14:20:16.909Z,18.60
2023-05-09T14:21:50.239Z,10.55
2023-05-09T14:23:24.907Z,9.55
2023-05-09T14:24:58.692Z,12.23
2023-05-09T14:26:31.816Z,11.30
2023-05-09T14:28:07.069Z,7.35
2023-05-09T14:29:41.377Z,15.20
2023-05-09T14:31:14.881Z,10.50
2023-05-09T14:32:48.976Z,18.10
2023-05-09T14:34:22.098Z,16.00
2023-05-09T14:35:55.360Z,13.80
2023-05-09T14:37:29.522Z,10.98
2023-05-09T14:39:04.204Z,11.13
2023-05-09T14:40:37.443Z,11.10
2023-05-09T14:42:11.751Z,9.88
2023-05-09T14:43:45.062Z,9.52
2023-05-09T14:45:18.416Z,14.45
2023-05-09T14:46:51.664Z,10.07
2023-05-09T14:48:24.760Z,7.55
2023-05-09T14:49:58.070Z,10.07
2023-05-09T14:51:33.449Z,8.20
2023-05-09T14:53:06.607Z,8.52
2023-05-09T14:54:41.412Z,12.02
2023-05-09T14:56:14.894Z,10.65
2023-05-09T14:57:48.231Z,9.52
2023-05-09T14:59:21.379Z,9.15
2023-05-09T15:00:54.733Z,8.48
2023-05-09T15:02:28.352Z,9.02
2023-05-09T15:04:01.731Z,8.90
2023-05-09T15:05:34.992Z,8.38
2023-05-09T15:07:08.448Z,7.60
2023-05-09T15:08:41.846Z,7.97
2023-05-09T15:10:16.916Z,10.27
2023-05-09T15:11:50.497Z,10.63
2023-05-09T15:13:23.694Z,7.75
2023-05-09T15:14:59.729Z,7.65
2023-05-09T15:16:32.978Z,8.88
2023-05-09T15:18:07.904Z,10.02
2023-05-09T15:19:41.887Z,12.40
2023-05-09T15:21:15.400Z,10.20
2023-05-09T15:22:50.031Z,9.73
2023-05-09T15:24:23.263Z,9.35
2023-05-09T15:25:57.816Z,8.75
2023-05-09T15:27:31.111Z,10.85
2023-05-09T15:29:04.641Z,10.43
2023-05-09T15:30:41.247Z,12.57
2023-05-09T15:32:14.436Z,8.82
2023-05-09T15:33:47.547Z,8.52
2023-05-09T15:35:21.178Z,12.23
2023-05-09T15:36:54.341Z,10.18
2023-05-09T15:38:27.948Z,11.98
2023-05-09T15:40:01.023Z,8.63
2023-05-09T15:41:35.890Z,11.80
2023-05-09T15:43:09.172Z,15.30
2023-05-09T15:44:47.207Z,9.73
2023-05-09T15:46:20.483Z,10.50
2023-05-09T15:47:55.006Z,12.02
2023-05-09T15:49:28.186Z,10.30
2023-05-09T15:51:02.663Z,9.18
2023-05-09T15:52:35.953Z,11.10
2023-05-09T15:54:09.450Z,10.75
2023-05-09T15:55:43.638Z,10.10
2023-05-09T15:57:18.269Z,9.90
2023-05-09T15:58:51.372Z,10.35
2023-05-09T16:00:25.732Z,10.15
2023-05-09T16:01:58.935Z,8.25
2023-05-09T16:03:32.776Z,20.27
2023-05-09T16:05:06.587Z,174.27
2023-05-09T16:06:40.622Z,18.17
2023-05-09T16:08:13.783Z,15.30
2023-05-09T16:09:47.421Z,14.88
2023-05-09T16:11:21.751Z,15.23
2023-05-09T16:12:56.610Z,14.63
2023-05-09T16:14:29.999Z,16.52
2023-05-09T16:16:03.458Z,15.73
2023-05-09T16:17:36.603Z,18.02
2023-05-09T16:19:10.202Z,17.05
2023-05-09T16:20:44.164Z,9.50
2023-05-09T16:22:17.688Z,11.35
2023-05-09T16:23:50.774Z,11.40
2023-05-09T16:25:24.265Z,12.77
2023-05-09T16:26:57.668Z,12.73
2023-05-09T16:28:32.476Z,10.40
2023-05-09T16:30:07.531Z,11.27
2023-05-09T16:31:41.276Z,11.75
2023-05-09T16:33:14.597Z,51.35
2023-05-09T16:34:48.030Z,23.90
2023-05-09T16:36:21.381Z,17.95
2023-05-09T16:37:54.853Z,13.00
2023-05-09T16:39:28.983Z,10.25
2023-05-09T16:41:02.187Z,13.75
2023-05-09T16:42:36.037Z,13.38
2023-05-09T16:44:10.853Z,12.73
2023-05-09T16:45:44.324Z,13.75
2023-05-09T16:47:17.480Z,13.98
2023-05-09T16:48:52.408Z,17.02
2023-05-09T16:50:26.402Z,17.95
2023-05-09T16:51:59.634Z,12.02
2023-05-09T16:53:32.766Z,10.57
2023-05-09T16:55:07.026Z,13.38
2023-05-09T16:56:40.576Z,19.98
2023-05-09T16:58:15.523Z,20.10
2023-05-09T16:59:50.300Z,21.13
2023-05-09T17:01:23.536Z,19.02
2023-05-09T17:02:56.848Z,20.30
2023-05-09T17:04:30.673Z,25.33
2023-05-09T17:06:03.962Z,25.63
2023-05-09T17:07:37.314Z,21.35
2023-05-09T17:09:10.490Z,26.38
2023-05-09T17:10:43.778Z,27.45
2023-05-09T17:12:18.414Z,28.25
2023-05-09T17:13:51.924Z,25.25
2023-05-09T17:15:27.012Z,28.80
2023-05-09T17:17:00.322Z,27.13
2023-05-09T17:18:37.948Z,31.70
2023-05-09T17:20:12.463Z,25.98
2023-05-09T17:21:45.827Z,32.28
2023-05-09T17:23:19.042Z,32.42
2023-05-09T17:24:52.372Z,31.73
2023-05-09T17:26:25.974Z,30.77
2023-05-09T17:28:01.281Z,23.42
2023-05-09T17:29:34.492Z,24.98
2023-05-09T17:31:09.080Z,31.02
2023-05-09T17:32:42.845Z,31.50
2023-05-09T17:34:16.130Z,26.98
2023-05-09T17:35:49.646Z,29.05
2023-05-09T17:37:22.963Z,18.75
2023-05-09T17:38:56.203Z,21.10
2023-05-09T17:40:29.578Z,18.63
2023-05-09T17:42:03.427Z,16.27
2023-05-09T17:43:36.695Z,29.80
2023-05-09T17:45:11.796Z,29.88
2023-05-09T17:46:46.640Z,36.83
2023-05-09T17:48:19.936Z,30.27
2023-05-09T17:49:53.245Z,26.27
2023-05-09T17:51:27.089Z,27.05
2023-05-09T17:53:00.605Z,22.63
2023-05-09T17:54:33.838Z,21.63
2023-05-09T17:56:07.029Z,26.85
2023-05-09T17:57:40.831Z,38.90
2023-05-09T17:59:14.153Z,28.00
2023-05-09T18:00:47.309Z,21.42
2023-05-09T18:02:24.053Z,25.33
2023-05-09T18:03:57.852Z,42.33
2023-05-09T18:05:31.612Z,41.92
2023-05-09T18:07:05.081Z,35.47
2023-05-09T18:08:38.288Z,37.63
2023-05-09T18:10:12.253Z,26.58
2023-05-09T18:11:45.820Z,29.23
2023-05-09T18:13:18.971Z,23.50
2023-05-09T18:14:53.320Z,14.73
2023-05-09T18:16:26.617Z,19.75
2023-05-09T18:18:01.451Z,21.00
2023-05-09T18:19:35.548Z,21.45
2023-05-09T18:21:09.637Z,18.20
2023-05-09T18:22:41.934Z,13.82
2023-05-09T18:24:17.018Z,14.38
2023-05-09T18:25:50.550Z,13.95
2023-05-09T18:27:23.778Z,15.23
2023-05-09T18:28:56.941Z,14.07
2023-05-09T18:30:30.867Z,12.80
2023-05-09T18:32:04.738Z,10.50
2023-05-09T18:33:39.468Z,22.77
2023-05-09T18:35:12.648Z,25.30
2023-05-09T18:36:47.111Z,17.77
2023-05-09T18:38:20.588Z,28.33
2023-05-09T18:39:53.852Z,18.73
2023-05-09T18:41:29.084Z,16.90
2023-05-09T18:43:02.576Z,15.70
2023-05-09T18:44:36.636Z,14.55
2023-05-09T18:46:09.763Z,22.67
2023-05-09T18:47:43.127Z,31.08
2023-05-09T18:49:17.899Z,30.75
2023-05-09T18:50:52.584Z,39.85
2023-05-09T18:52:25.795Z,37.67
2023-05-09T18:53:59.022Z,30.58
2023-05-09T18:55:32.459Z,27.83
2023-05-09T18:57:05.806Z,25.17
2023-05-09T18:58:38.993Z,26.00
2023-05-09T19:00:13.875Z,23.77
2023-05-09T19:01:47.468Z,23.63
2023-05-09T19:03:21.000Z,27.30
2023-05-09T19:04:55.595Z,32.10
2023-05-09T19:06:29.167Z,26.73
2023-05-09T19:08:03.969Z,27.83
2023-05-09T19:09:37.608Z,51.50
2023-05-09T19:11:11.721Z,38.70
2023-05-09T19:12:45.053Z,45.63
2023-05-09T19:14:18.632Z,40.85
2023-05-09T19:15:52.016Z,30.60
2023-05-09T19:17:25.195Z,25.40
2023-05-09T19:18:58.851Z,24.20
2023-05-09T19:20:33.873Z,24.95
2023-05-09T19:22:07.484Z,25.45
2023-05-09T19:23:40.738Z,19.98
2023-05-09T19:25:14.117Z,19.88
2023-05-09T19:26:47.285Z,17.73
2023-05-09T19:28:21.374Z,16.33
2023-05-09T19:29:54.589Z,16.58
2023-05-09T19:31:28.193Z,17.85
2023-05-09T19:33:01.601Z,14.18
2023-05-09T19:34:34.996Z,14.25
2023-05-09T19:36:09.589Z,16.60
2023-05-09T19:37:42.688Z,12.95
2023-05-09T19:39:16.055Z,17.15
2023-05-09T19:40:49.315Z,19.70
2023-05-09T19:42:22.660Z,18.10
2023-05-09T19:43:55.795Z,14.07
2023-05-09T19:45:29.268Z,13.50
2023-05-09T19:47:05.305Z,15.95
2023-05-09T19:48:38.508Z,15.55
2023-05-09T19:50:12.268Z,14.60
2023-05-09T19:51:47.158Z,14.75
2023-05-09T19:53:20.411Z,17.50
2023-05-09T19:54:54.341Z,24.13
2023-05-09T19:56:27.517Z,21.77
2023-05-09T19:58:00.650Z,20.88
2023-05-09T19:59:33.927Z,17.70
2023-05-09T20:01:07.168Z,22.90
2023-05-09T20:02:41.220Z,20.80
2023-05-09T20:04:15.191Z,26.35
2023-05-09T20:05:48.791Z,23.60
2023-05-09T20:07:22.763Z,23.38
2023-05-09T20:08:55.927Z,23.88
2023-05-09T20:10:31.237Z,18.25
2023-05-09T20:12:04.954Z,19.05
2023-05-09T20:13:38.121Z,20.38
2023-05-09T20:15:12.183Z,16.05
2023-05-09T20:16:45.638Z,13.55
2023-05-09T20:18:19.289Z,17.23
2023-05-09T20:19:52.420Z,18.13
2023-05-09T20:21:27.190Z,18.30
2023-05-09T20:23:02.241Z,18.13
2023-05-09T20:24:35.414Z,19.45
2023-05-09T20:26:08.700Z,18.40
2023-05-09T20:27:42.031Z,17.20
2023-05-09T20:29:15.363Z,15.50
2023-05-09T20:30:48.906Z,16.25
2023-05-09T20:32:22.518Z,15.10
2023-05-09T20:33:55.777Z,16.13
2023-05-09T20:35:29.403Z,14.27
2023-05-09T20:37:03.011Z,19.35
2023-05-09T20:38:37.593Z,16.63
2023-05-09T20:40:11.505Z,15.23
2023-05-09T20:41:45.075Z,15.23
2023-05-09T20:43:19.193Z,14.65
2023-05-09T20:44:52.360Z,12.77
2023-05-09T20:46:25.640Z,15.00