createdAt,value
2019-01-04T00:01:35.522Z,99.90
2019-01-04T00:04:08.066Z,99.90
2019-01-04T00:06:56.738Z,99.90
2019-01-04T00:09:25.886Z,99.90
2019-01-04T00:11:55.435Z,99.90
2019-01-04T00:14:25.069Z,99.90
2019-01-04T00:16:54.336Z,99.90
2019-01-04T00:22:13.502Z,99.90
2019-01-04T00:24:42.741Z,99.90
2019-01-04T00:27:11.899Z,99.90
2019-01-04T00:29:41.235Z,99.90
2019-01-04T00:32:10.491Z,99.90
2019-01-04T00:34:40.251Z,99.90
2019-01-04T00:37:10.153Z,99.90
2019-01-04T00:39:39.341Z,99.90
2019-01-04T00:42:08.587Z,99.90
2019-01-04T00:44:38.258Z,99.90
2019-01-04T00:47:07.556Z,99.90
2019-01-04T00:49:36.793Z,99.90
2019-01-04T00:52:05.975Z,99.90
2019-01-04T00:54:35.231Z,99.90
2019-01-04T00:57:41.583Z,99.90
2019-01-04T01:00:47.548Z,99.90
2019-01-04T01:03:55.041Z,99.90
2019-01-04T01:07:00.927Z,99.90
2019-01-04T01:10:22.245Z,99.90
2019-01-04T01:16:22.204Z,99.90
2019-01-04T01:23:02.297Z,99.90
2019-01-04T01:29:20.924Z,99.90
2019-01-04T01:32:26.102Z,99.90
2019-01-04T01:35:17.048Z,99.90
2019-01-04T01:38:20.312Z,99.90
2019-01-04T01:41:29.056Z,99.90
2019-01-04T01:44:41.834Z,99.90
2019-01-04T01:47:44.698Z,99.90
2019-01-04T01:50:54.570Z,99.90
2019-01-04T01:53:25.226Z,99.90
2019-01-04T01:55:54.722Z,99.90
2019-01-04T01:58:23.962Z,99.90
2019-01-04T02:00:53.519Z,99.90
2019-01-04T02:03:23.080Z,99.90
2019-01-04T02:05:52.440Z,99.90
2019-01-04T02:08:21.794Z,99.90
2019-01-04T02:10:51.478Z,99.90
2019-01-04T02:13:21.071Z,99.90
2019-01-04T02:15:50.248Z,99.90
2019-01-04T02:18:19.487Z,99.90
2019-01-04T02:20:48.727Z,99.90
2019-01-04T02:23:18.025Z,99.90
2019-01-04T02:25:47.346Z,99.90
2019-01-04T02:28:16.567Z,99.90
2019-01-04T02:30:46.372Z,99.90
2019-01-04T02:33:15.544Z,99.90
2019-01-04T02:35:44.759Z,99.90
2019-01-04T02:38:13.919Z,99.90
2019-01-04T02:40:43.385Z,99.90
2019-01-04T02:43:12.596Z,99.90
2019-01-04T02:45:41.793Z,99.90
2019-01-04T02:48:10.937Z,99.90
2019-01-04T02:50:40.120Z,99.90
2019-01-04T02:53:09.817Z,99.90
2019-01-04T02:55:39.040Z,99.90
2019-01-04T02:58:08.898Z,99.90
2019-01-04T03:00:38.500Z,99.90
2019-01-04T03:03:08.111Z,99.90
2019-01-04T03:05:37.636Z,99.90
2019-01-04T03:08:06.920Z,99.90
2019-01-04T03:10:36.095Z,99.90
2019-01-04T03:13:05.326Z,99.90
2019-01-04T03:15:34.905Z,99.90
2019-01-04T03:18:04.180Z,99.90
2019-01-04T03:20:33.415Z,99.90
2019-01-04T03:23:02.610Z,99.90
2019-01-04T03:25:31.793Z,99.90
2019-01-04T03:28:01.035Z,99.90
2019-01-04T03:30:30.255Z,99.90
2019-01-04T03:32:59.540Z,99.90
2019-01-04T03:35:28.766Z,99.90
2019-01-04T03:37:57.966Z,99.90
2019-01-04T03:40:27.472Z,99.90
2019-01-04T03:42:56.714Z,99.90
2019-01-04T03:45:26.251Z,99.90
2019-01-04T03:47:55.483Z,99.90
2019-01-04T03:50:24.627Z,99.90
2019-01-04T03:52:53.838Z,99.90
2019-01-04T03:55:22.971Z,99.90
2019-01-04T03:57:52.142Z,99.90
2019-01-04T04:00:21.405Z,99.90
2019-01-04T04:02:50.564Z,99.90
2019-01-04T04:05:20.089Z,99.90
2019-01-04T04:07:49.426Z,99.90
2019-01-04T04:10:18.653Z,99.90
2019-01-04T04:12:48.268Z,99.90
2019-01-04T04:15:17.860Z,99.90
2019-01-04T04:17:47.065Z,99.90
2019-01-04T04:20:16.216Z,99.90
2019-01-04T04:22:45.787Z,99.90
2019-01-04T04:25:14.965Z,99.90
2019-01-04T04:27:44.136Z,99.90
2019-01-04T04:30:13.428Z,99.90
2019-01-04T04:32:42.579Z,99.90
2019-01-04T04:35:11.745Z,99.90
2019-01-04T04:37:40.931Z,99.90
2019-01-04T04:40:10.181Z,99.90
2019-01-04T04:42:39.331Z,99.90
2019-01-04T04:45:08.636Z,99.90
2019-01-04T04:47:37.784Z,99.90
2019-01-04T04:50:07.132Z,99.90
2019-01-04T04:52:36.708Z,99.90
2019-01-04T04:55:06.139Z,99.90
2019-01-04T04:57:35.306Z,99.90
2019-01-04T05:00:04.976Z,99.90
2019-01-04T05:02:34.136Z,99.90
2019-01-04T05:05:03.357Z,99.90
2019-01-04T05:07:32.626Z,99.90
2019-01-04T05:10:01.778Z,99.90
2019-01-04T05:12:30.925Z,99.90
2019-01-04T05:15:00.260Z,99.90
2019-01-04T05:17:29.675Z,99.90
2019-01-04T05:19:58.826Z,99.90
2019-01-04T05:22:28.351Z,99.90
2019-01-04T05:24:57.921Z,99.90
2019-01-04T05:27:27.175Z,99.90
2019-01-04T05:29:56.730Z,99.90
2019-01-04T05:32:26.658Z,99.90
2019-01-04T05:34:55.775Z,99.90
2019-01-04T05:37:24.966Z,99.90
2019-01-04T05:39:54.216Z,99.90
2019-01-04T05:42:23.441Z,99.90
2019-01-04T05:44:52.699Z,99.90
2019-01-04T05:47:21.859Z,99.90
2019-01-04T05:49:51.409Z,99.90
2019-01-04T05:52:20.596Z,99.90
2019-01-04T05:54:49.822Z,99.90
2019-01-04T05:57:19.117Z,99.90
2019-01-04T05:59:48.322Z,99.90
2019-01-04T06:02:17.542Z,99.90
2019-01-04T06:04:47.069Z,99.90
2019-01-04T06:07:16.329Z,99.90
2019-01-04T06:09:45.866Z,99.90
2019-01-04T06:12:15.398Z,99.90
2019-01-04T06:14:44.567Z,99.90
2019-01-04T06:17:14.175Z,99.90
2019-01-04T06:19:43.409Z,99.90
2019-01-04T06:22:12.661Z,99.90
2019-01-04T06:24:42.107Z,99.90
2019-01-04T06:27:11.615Z,99.90
2019-01-04T06:29:41.235Z,99.90
2019-01-04T06:32:10.366Z,99.90
2019-01-04T06:34:40.237Z,99.90
2019-01-04T06:37:09.815Z,99.90
2019-01-04T06:39:38.978Z,99.90
2019-01-04T06:42:08.133Z,99.90
2019-01-04T06:44:37.548Z,99.90
2019-01-04T06:47:20.468Z,99.90
2019-01-04T06:49:51.507Z,99.90
2019-01-04T06:52:22.186Z,99.90
2019-01-04T06:55:38.490Z,99.90
2019-01-04T06:58:07.732Z,99.90
2019-01-04T07:00:36.911Z,99.90
2019-01-04T07:03:07.962Z,99.90
2019-01-04T07:05:37.211Z,99.90
2019-01-04T07:08:06.458Z,99.90
2019-01-04T07:10:36.087Z,99.90
2019-01-04T07:13:05.230Z,99.90
2019-01-04T07:15:34.486Z,99.90
2019-01-04T07:18:03.684Z,99.90
2019-01-04T07:20:32.922Z,99.90
2019-01-04T07:23:02.431Z,99.90
2019-01-04T07:25:31.741Z,99.90
2019-01-04T07:28:00.982Z,99.90
2019-01-04T07:30:30.146Z,99.90
2019-01-04T07:32:59.413Z,99.90
2019-01-04T07:35:28.563Z,99.90
2019-01-04T07:37:57.798Z,99.90
2019-01-04T07:40:27.331Z,99.90
2019-01-04T07:42:57.957Z,99.90
2019-01-04T07:45:27.123Z,99.90
2019-01-04T07:47:56.301Z,99.90
2019-01-04T07:50:25.764Z,99.90
2019-01-04T07:52:54.994Z,99.90
2019-01-04T07:55:24.563Z,99.90
2019-01-04T07:57:53.723Z,99.90
2019-01-04T08:00:22.975Z,99.90
2019-01-04T08:02:57.593Z,99.90
2019-01-04T08:05:30.515Z,99.90
2019-01-04T08:08:00.506Z,99.90
2019-01-04T08:10:29.847Z,99.90
2019-01-04T08:12:59.065Z,99.90
2019-01-04T08:15:28.225Z,99.90
2019-01-04T08:17:57.387Z,99.90
2019-01-04T08:20:26.917Z,99.90
2019-01-04T08:22:56.091Z,99.90
2019-01-04T08:25:25.822Z,99.90
2019-01-04T08:27:55.055Z,99.90
2019-01-04T08:30:24.535Z,99.90
2019-01-04T08:32:52.125Z,99.90
2019-01-04T08:35:21.607Z,99.90
2019-01-04T08:37:50.769Z,99.90
2019-01-04T08:40:20.045Z,99.90
2019-01-04T08:42:49.312Z,99.90
2019-01-04T08:45:18.788Z,99.90
2019-01-04T08:47:47.981Z,99.90
2019-01-04T08:50:17.566Z,99.90
2019-01-04T08:52:46.807Z,99.90
2019-01-04T08:58:00.798Z,99.90
2019-01-04T09:00:30.046Z,99.90
2019-01-04T09:02:59.338Z,99.90
2019-01-04T09:05:28.512Z,99.90
2019-01-04T09:07:57.655Z,99.90
2019-01-04T09:10:27.294Z,99.90
2019-01-04T09:12:56.892Z,99.90
2019-01-04T09:15:26.045Z,99.90
2019-01-04T09:18:14.317Z,99.90
2019-01-04T09:20:43.870Z,99.90
2019-01-04T09:23:13.436Z,99.90
2019-01-04T09:25:43.002Z,99.90
2019-01-04T09:31:00.450Z,99.90
2019-01-04T09:33:29.676Z,99.90
2019-01-04T09:35:58.930Z,99.90
2019-01-04T09:38:28.294Z,99.90
2019-01-04T09:41:36.466Z,99.90
2019-01-04T09:44:06.844Z,97.70
2019-01-04T09:46:36.032Z,96.90
2019-01-04T09:49:06.514Z,97.30
2019-01-04T09:51:35.867Z,97.40
2019-01-04T09:54:05.370Z,98.40
2019-01-04T09:56:34.895Z,98.80
2019-01-04T09:59:04.096Z,99.90
2019-01-04T10:01:33.364Z,99.90
2019-01-04T10:04:02.639Z,99.30
2019-01-04T10:06:31.844Z,99.90
2019-01-04T10:09:01.007Z,99.80
2019-01-04T10:11:30.178Z,99.50
2019-01-04T10:13:59.380Z,99.90
2019-01-04T10:16:28.523Z,99.90
2019-01-04T10:18:58.153Z,99.90
2019-01-04T10:21:27.347Z,99.70
2019-01-04T10:23:56.543Z,99.50
2019-01-04T10:29:12.906Z,99.50
2019-01-04T10:31:42.557Z,99.90
2019-01-04T10:34:12.019Z,99.60
2019-01-04T10:36:41.299Z,99.80
2019-01-04T10:39:10.483Z,99.90
2019-01-04T10:41:39.627Z,99.40
2019-01-04T10:44:08.829Z,99.40
2019-01-04T10:46:38.059Z,99.90
2019-01-04T10:49:07.745Z,99.60
2019-01-04T10:51:37.307Z,99.90
2019-01-04T10:54:06.499Z,99.90
2019-01-04T10:56:35.669Z,99.90
2019-01-04T10:59:04.944Z,99.70
2019-01-04T11:01:34.184Z,99.80
2019-01-04T11:04:03.352Z,99.90
2019-01-04T11:06:32.620Z,99.80
2019-01-04T11:09:01.871Z,99.90
2019-01-04T11:11:31.047Z,99.60
2019-01-04T11:14:00.253Z,99.90
2019-01-04T11:16:29.493Z,99.90
2019-01-04T11:18:58.984Z,99.70
2019-01-04T11:21:28.194Z,99.60
2019-01-04T11:24:40.532Z,99.90
2019-01-04T11:27:12.805Z,99.90
2019-01-04T11:30:21.425Z,99.80
2019-01-04T11:33:16.512Z,99.90
2019-01-04T11:36:22.729Z,99.90
2019-01-04T11:39:13.512Z,99.90
2019-01-04T11:42:36.187Z,99.90
2019-01-04T11:45:33.804Z,99.70
2019-01-04T11:48:19.753Z,99.50
2019-01-04T11:51:09.154Z,99.30
2019-01-04T11:53:38.665Z,99.10
2019-01-04T11:56:08.432Z,99.20
2019-01-04T11:58:37.717Z,98.60
2019-01-04T12:01:07.450Z,98.70
2019-01-04T12:03:36.690Z,98.90
2019-01-04T12:06:05.880Z,99.10
2019-01-04T12:08:35.056Z,99.00
2019-01-04T12:11:04.213Z,98.10
2019-01-04T12:13:52.783Z,99.00
2019-01-04T12:16:21.948Z,98.50
2019-01-04T12:18:51.519Z,98.40
2019-01-04T12:21:20.794Z,98.10
2019-01-04T12:23:49.943Z,98.00
2019-01-04T12:26:19.131Z,98.00
2019-01-04T12:28:53.369Z,98.30
2019-01-04T12:31:22.995Z,97.90
2019-01-04T12:33:52.421Z,97.90
2019-01-04T12:36:21.607Z,97.70
2019-01-04T12:38:50.945Z,97.60
2019-01-04T12:41:20.203Z,97.40
2019-01-04T12:43:47.936Z,97.90
2019-01-04T12:46:17.307Z,97.50
2019-01-04T12:49:35.447Z,98.00
2019-01-04T12:52:05.616Z,97.10
2019-01-04T12:54:35.901Z,97.30
2019-01-04T12:57:06.134Z,97.00
2019-01-04T12:59:36.679Z,97.30
2019-01-04T13:02:06.813Z,97.50
2019-01-04T13:04:37.014Z,97.10
2019-01-04T13:07:27.597Z,96.10
2019-01-04T13:09:59.042Z,95.70
2019-01-04T13:12:29.275Z,95.70
2019-01-04T13:14:59.382Z,95.70
2019-01-04T13:17:29.520Z,95.30
2019-01-04T13:19:59.877Z,96.20
2019-01-04T13:22:29.947Z,95.10
2019-01-04T13:25:00.453Z,95.60
2019-01-04T13:27:30.765Z,95.20
2019-01-04T13:30:00.881Z,95.60
2019-01-04T13:32:31.019Z,95.80
2019-01-04T13:35:20.258Z,95.50
2019-01-04T13:37:50.320Z,95.20
2019-01-04T13:40:20.852Z,95.00
2019-01-04T13:42:51.216Z,94.90
2019-01-04T13:45:21.379Z,95.00
2019-01-04T13:47:51.447Z,94.80
2019-01-04T13:50:22.675Z,95.10
2019-01-04T13:52:52.768Z,94.80
2019-01-04T13:55:22.930Z,95.00
2019-01-04T13:57:53.006Z,95.60
2019-01-04T14:00:23.113Z,95.90
2019-01-04T14:02:53.168Z,95.80
2019-01-04T14:05:23.256Z,95.60
2019-01-04T14:07:53.429Z,96.50
2019-01-04T14:10:24.009Z,96.90
2019-01-04T14:12:54.078Z,95.60
2019-01-04T14:15:24.168Z,95.70
2019-01-04T14:18:04.405Z,95.90
2019-01-04T14:20:34.828Z,97.00
2019-01-04T14:23:04.904Z,96.10
2019-01-04T14:25:35.048Z,95.60
2019-01-04T14:28:05.219Z,96.60
2019-01-04T14:33:24.729Z,96.30
2019-01-04T14:35:54.882Z,95.80
2019-01-04T14:38:25.029Z,96.10
2019-01-04T14:40:55.229Z,96.00
2019-01-04T14:46:10.878Z,96.00
2019-01-04T14:48:41.003Z,96.80
2019-01-04T14:51:11.203Z,96.20
2019-01-04T14:53:41.288Z,96.20
2019-01-04T14:56:30.588Z,96.40
2019-01-04T14:59:04.002Z,96.90
2019-01-04T15:01:34.095Z,97.00
2019-01-04T15:04:04.245Z,97.50
2019-01-04T15:06:34.406Z,97.00
2019-01-04T15:11:56.611Z,97.20
2019-01-04T15:14:26.885Z,97.40
2019-01-04T15:16:57.068Z,98.20
2019-01-04T15:19:27.204Z,97.70
2019-01-04T15:21:57.678Z,97.80
2019-01-04T15:24:27.788Z,97.50
2019-01-04T15:26:57.992Z,97.40
2019-01-04T15:29:28.180Z,97.90
2019-01-04T15:31:59.857Z,98.20
2019-01-04T15:34:30.733Z,98.60
2019-01-04T15:37:01.205Z,98.40
2019-01-04T15:39:31.384Z,98.60
2019-01-04T15:42:01.581Z,98.90
2019-01-04T15:44:31.691Z,98.60
2019-01-04T15:47:01.963Z,98.30
2019-01-04T15:49:32.757Z,99.10
2019-01-04T15:52:15.783Z,98.30
2019-01-04T15:54:46.249Z,98.60
2019-01-04T15:57:16.431Z,98.30
2019-01-04T15:59:46.515Z,98.20
2019-01-04T16:02:17.033Z,98.50
2019-01-04T16:07:37.954Z,98.80
2019-01-04T16:10:09.976Z,98.60
2019-01-04T16:12:40.438Z,99.00
2019-01-04T16:15:11.086Z,98.70
2019-01-04T16:18:00.504Z,99.00
2019-01-04T16:20:30.607Z,98.80
2019-01-04T16:23:00.704Z,98.40
2019-01-04T16:25:31.167Z,98.80
2019-01-04T16:28:01.763Z,98.60
2019-01-04T16:30:31.910Z,98.90
2019-01-04T16:33:02.034Z,98.60
2019-01-04T16:35:32.294Z,98.80
2019-01-04T16:38:02.504Z,98.50
2019-01-04T16:40:32.943Z,98.60
2019-01-04T16:43:03.148Z,98.70
2019-01-04T16:45:33.385Z,98.60
2019-01-04T16:48:03.591Z,98.70
2019-01-04T16:50:33.700Z,98.70
2019-01-04T16:53:03.906Z,98.50
2019-01-04T16:55:34.007Z,98.80
2019-01-04T16:58:04.431Z,99.00
2019-01-04T17:03:16.456Z,98.90
2019-01-04T17:05:46.589Z,99.20
2019-01-04T17:08:16.692Z,98.70
2019-01-04T17:10:46.782Z,98.80
2019-01-04T17:16:03.731Z,99.10
2019-01-04T17:18:33.799Z,99.10
2019-01-04T17:21:04.161Z,99.20
2019-01-04T17:23:34.311Z,99.00
2019-01-04T17:26:04.404Z,99.10
2019-01-04T17:28:35.691Z,99.20
2019-01-04T17:31:06.214Z,99.30
2019-01-04T17:33:36.448Z,99.60
2019-01-04T17:36:06.572Z,99.60
2019-01-04T17:38:37.303Z,99.70
2019-01-04T17:41:07.415Z,99.80
2019-01-04T17:43:38.007Z,99.50
2019-01-04T17:46:08.535Z,99.60
2019-01-04T17:48:38.700Z,99.50
2019-01-04T17:51:08.875Z,99.60
2019-01-04T17:53:39.045Z,99.30
2019-01-04T17:56:09.133Z,99.40
2019-01-04T17:58:39.208Z,99.50
2019-01-04T18:01:09.355Z,99.60
2019-01-04T18:03:39.584Z,99.60
2019-01-04T18:06:10.033Z,99.50
2019-01-04T18:08:40.455Z,99.60
2019-01-04T18:11:10.564Z,99.70
2019-01-04T18:13:41.005Z,99.70
2019-01-04T18:16:11.094Z,99.90
2019-01-04T18:18:41.722Z,99.90
2019-01-04T18:21:12.182Z,99.90
2019-01-04T18:23:42.519Z,99.70
2019-01-04T18:26:12.566Z,99.70
2019-01-04T18:28:43.167Z,99.90
2019-01-04T18:31:13.204Z,99.90
2019-01-04T18:33:43.714Z,99.90
2019-01-04T18:36:13.858Z,99.90
2019-01-04T18:38:44.096Z,99.90
2019-01-04T18:41:14.227Z,99.90
2019-01-04T18:43:44.402Z,99.90
2019-01-04T18:46:14.505Z,99.90
2019-01-04T18:48:44.702Z,99.90
2019-01-04T18:51:15.104Z,99.90
2019-01-04T18:53:45.184Z,99.90
2019-01-04T18:56:15.339Z,99.90
2019-01-04T18:58:46.120Z,99.90
2019-01-04T19:01:16.629Z,99.90
2019-01-04T19:03:46.780Z,99.90
2019-01-04T19:06:16.911Z,99.90
2019-01-04T19:08:47.023Z,99.90
2019-01-04T19:11:17.154Z,99.90
2019-01-04T19:13:47.768Z,99.90
2019-01-04T19:16:17.950Z,99.90
2019-01-04T19:18:48.370Z,99.90
2019-01-04T19:21:19.196Z,99.90
2019-01-04T19:23:50.119Z,99.90
2019-01-04T19:26:20.266Z,99.90
2019-01-04T19:28:50.415Z,99.90
2019-01-04T19:31:20.980Z,99.90
2019-01-04T19:33:51.993Z,99.90
2019-01-04T19:36:22.133Z,99.90
2019-01-04T19:38:52.405Z,99.90
2019-01-04T19:41:22.484Z,99.90
2019-01-04T19:43:53.080Z,99.90
2019-01-04T19:46:23.144Z,99.90
2019-01-04T19:48:53.637Z,99.90
2019-01-04T19:51:23.810Z,99.90
2019-01-04T19:53:54.095Z,99.90
2019-01-04T19:56:24.247Z,99.90
2019-01-04T19:58:54.420Z,99.90
2019-01-04T20:01:24.581Z,99.90
2019-01-04T20:03:55.173Z,99.90
2019-01-04T20:07:07.878Z,99.90
2019-01-04T20:10:55.234Z,99.90
2019-01-04T20:14:16.008Z,99.90
2019-01-04T20:17:17.867Z,99.90
2019-01-04T20:20:12.827Z,99.90
2019-01-04T20:23:20.447Z,99.90
2019-01-04T20:26:09.501Z,99.90
2019-01-04T20:29:08.864Z,99.90
2019-01-04T20:32:02.651Z,99.90
2019-01-04T20:34:58.890Z,99.90
2019-01-04T20:37:46.690Z,99.90
2019-01-04T20:40:36.903Z,99.90
2019-01-04T20:43:38.054Z,99.90
2019-01-04T20:46:26.177Z,99.90
2019-01-04T20:49:14.337Z,99.90
2019-01-04T20:52:02.642Z,99.90
2019-01-04T20:54:58.224Z,99.90
2019-01-04T20:57:56.209Z,99.90
2019-01-04T21:00:43.752Z,99.90
2019-01-04T21:03:31.558Z,99.90
2019-01-04T21:06:32.874Z,99.90
2019-01-04T21:09:31.054Z,99.90
2019-01-04T21:12:26.211Z,99.90
2019-01-04T21:15:15.728Z,99.90
2019-01-04T21:18:06.124Z,99.90
2019-01-04T21:20:47.738Z,99.90
2019-01-04T21:23:39.918Z,99.90
2019-01-04T21:26:28.037Z,99.90
2019-01-04T21:29:17.892Z,99.90
2019-01-04T21:32:08.252Z,99.90
2019-01-04T21:34:56.448Z,99.90
2019-01-04T21:37:44.459Z,99.90
2019-01-04T21:40:32.739Z,99.90
2019-01-04T21:43:28.405Z,99.90
2019-01-04T21:46:16.127Z,99.90
2019-01-04T21:49:02.489Z,99.90
2019-01-04T21:51:52.921Z,99.90
2019-01-04T21:54:35.846Z,99.90
2019-01-04T21:57:37.213Z,99.90
2019-01-04T22:00:45.645Z,99.90
2019-01-04T22:03:33.443Z,99.90
2019-01-04T22:06:21.168Z,99.90
2019-01-04T22:09:25.435Z,99.90
2019-01-04T22:12:17.673Z,99.90
2019-01-04T22:15:12.761Z,99.90
2019-01-04T22:18:01.903Z,99.90
2019-01-04T22:21:00.570Z,99.90
2019-01-04T22:23:48.401Z,99.90
2019-01-04T22:26:37.508Z,99.90
2019-01-04T22:29:29.754Z,99.90
2019-01-04T22:32:34.372Z,99.90
2019-01-04T22:35:28.375Z,99.90
2019-01-04T22:38:17.481Z,99.90
2019-01-04T22:41:05.672Z,99.90
2019-01-04T22:43:54.780Z,99.90
2019-01-04T22:46:45.360Z,99.90
2019-01-04T22:49:35.731Z,99.90
2019-01-04T22:52:23.567Z,99.90
2019-01-04T22:55:06.493Z,99.90
2019-01-04T22:57:50.849Z,99.90
2019-01-04T23:01:02.975Z,99.90
2019-01-04T23:03:52.438Z,99.90
2019-01-04T23:06:40.483Z,99.90
2019-01-04T23:09:28.632Z,99.90
2019-01-04T23:12:29.807Z,99.90
2019-01-04T23:15:21.777Z,99.90
2019-01-04T23:18:11.117Z,99.90
2019-01-04T23:20:59.359Z,99.90
2019-01-04T23:24:06.618Z,99.90
2019-01-04T23:26:54.425Z,99.90
2019-01-04T23:29:53.740Z,99.90
2019-01-04T23:32:34.142Z,99.90
2019-01-04T23:35:22.109Z,99.90
2019-01-04T23:38:15.107Z,99.90
2019-01-04T23:41:03.122Z,99.90
2019-01-04T23:43:55.316Z,99.90
2019-01-04T23:46:46.738Z,99.90
2019-01-04T23:49:35.839Z,99.90
2019-01-04T23:52:34.271Z,99.90
2019-01-04T23:55:23.408Z,99.90
2019-01-04T23:58:18.963Z,99.90
