createdAt,value
2019-03-24T00:00:15.263Z,90.56
2019-03-24T00:01:15.252Z,90.19
2019-03-24T00:02:15.257Z,90.04
2019-03-24T00:03:15.309Z,89.87
2019-03-24T00:04:15.227Z,90.04
2019-03-24T00:05:15.863Z,89.66
2019-03-24T00:06:15.203Z,90.60
2019-03-24T00:07:15.191Z,90.77
2019-03-24T00:08:15.276Z,88.52
2019-03-24T00:09:15.195Z,88.83
2019-03-24T00:10:15.231Z,88.62
2019-03-24T00:11:16.876Z,89.45
2019-03-24T00:12:15.144Z,91.22
2019-03-24T00:13:15.222Z,91.47
2019-03-24T00:14:15.126Z,90.70
2019-03-24T00:15:25.417Z,90.60
2019-03-24T00:16:16.131Z,90.60
2019-03-24T00:17:15.109Z,89.70
2019-03-24T00:18:15.137Z,89.87
2019-03-24T00:19:15.065Z,90.33
2019-03-24T00:20:15.105Z,89.98
2019-03-24T00:21:15.053Z,89.45
2019-03-24T00:22:15.080Z,90.22
2019-03-24T00:23:15.032Z,90.12
2019-03-24T00:24:15.020Z,90.22
2019-03-24T00:25:15.007Z,91.64
2019-03-24T00:26:15.026Z,91.64
2019-03-24T00:27:15.025Z,91.43
2019-03-24T00:28:15.822Z,90.70
2019-03-24T00:29:14.973Z,91.12
2019-03-24T00:30:14.962Z,90.64
2019-03-24T00:31:14.956Z,91.53
2019-03-24T00:32:15.019Z,91.22
2019-03-24T00:33:14.935Z,92.16
2019-03-24T00:34:14.958Z,92.37
2019-03-24T00:35:14.929Z,91.78
2019-03-24T00:36:15.822Z,91.47
2019-03-24T00:37:14.894Z,90.33
2019-03-24T00:38:14.881Z,89.60
2019-03-24T00:39:14.894Z,88.87
2019-03-24T00:40:14.883Z,88.24
2019-03-24T00:41:15.376Z,89.54
2019-03-24T00:42:14.840Z,91.58
2019-03-24T00:43:14.882Z,90.85
2019-03-24T00:44:14.853Z,90.26
2019-03-24T00:45:15.320Z,91.41
2019-03-24T00:46:14.863Z,92.46
2019-03-24T00:47:14.785Z,91.72
2019-03-24T00:48:14.776Z,92.25
2019-03-24T00:49:15.334Z,92.46
2019-03-24T00:50:14.782Z,92.25
2019-03-24T00:51:14.772Z,91.62
2019-03-24T00:52:14.748Z,92.50
2019-03-24T00:53:14.730Z,93.12
2019-03-24T00:54:14.718Z,92.81
2019-03-24T00:55:15.309Z,92.91
2019-03-24T00:56:14.684Z,93.85
2019-03-24T00:57:14.745Z,93.54
2019-03-24T00:58:14.674Z,92.91
2019-03-24T00:59:14.691Z,92.08
2019-03-24T01:00:14.677Z,91.60
2019-03-24T01:01:15.307Z,92.33
2019-03-24T01:02:14.630Z,93.16
2019-03-24T01:03:14.725Z,93.16
2019-03-24T01:04:14.820Z,92.96
2019-03-24T01:05:15.326Z,93.79
2019-03-24T01:06:14.616Z,93.48
2019-03-24T01:07:14.580Z,93.69
2019-03-24T01:08:14.592Z,93.69
2019-03-24T01:09:14.596Z,93.52
2019-03-24T01:10:14.551Z,94.31
2019-03-24T01:11:16.325Z,94.57
2019-03-24T01:12:15.324Z,94.57
2019-03-24T01:13:14.516Z,94.94
2019-03-24T01:14:14.550Z,94.04
2019-03-24T01:15:14.497Z,94.46
2019-03-24T01:16:14.490Z,95.19
2019-03-24T01:17:14.505Z,94.88
2019-03-24T01:18:15.325Z,94.88
2019-03-24T01:19:14.483Z,94.35
2019-03-24T01:20:14.501Z,94.88
2019-03-24T01:21:14.449Z,94.98
2019-03-24T01:22:15.315Z,95.82
2019-03-24T01:23:14.416Z,96.44
2019-03-24T01:24:14.442Z,96.23
2019-03-24T01:25:14.388Z,94.88
2019-03-24T01:26:14.385Z,94.57
2019-03-24T01:27:15.314Z,94.46
2019-03-24T01:28:14.367Z,93.84
2019-03-24T01:29:19.374Z,93.41
2019-03-24T01:30:14.384Z,94.88
2019-03-24T01:31:15.314Z,94.35
2019-03-24T01:32:15.314Z,94.88
2019-03-24T01:33:15.309Z,94.98
2019-03-24T01:34:15.278Z,95.29
2019-03-24T01:35:14.434Z,96.17
2019-03-24T01:36:15.268Z,96.44
2019-03-24T01:37:14.307Z,95.03
2019-03-24T01:38:14.260Z,95.03
2019-03-24T01:39:16.829Z,95.03
2019-03-24T01:40:14.296Z,95.65
2019-03-24T01:41:14.850Z,94.50
2019-03-24T01:42:14.236Z,94.92
2019-03-24T01:43:14.206Z,95.34
2019-03-24T01:44:14.199Z,94.92
2019-03-24T01:45:14.218Z,94.82
2019-03-24T01:46:14.213Z,94.50
2019-03-24T01:47:14.209Z,93.82
2019-03-24T01:48:14.207Z,93.08
2019-03-24T01:49:14.181Z,92.98
2019-03-24T01:50:14.144Z,92.50
2019-03-24T01:51:14.162Z,92.08
2019-03-24T01:52:14.124Z,91.56
2019-03-24T01:53:14.110Z,91.98
2019-03-24T01:54:14.100Z,92.82
2019-03-24T01:55:14.114Z,94.17
2019-03-24T01:56:14.100Z,94.90
2019-03-24T01:57:14.066Z,96.89
2019-03-24T01:58:14.058Z,97.94
2019-03-24T01:59:16.860Z,97.94
2019-03-24T02:00:14.082Z,97.20
2019-03-24T02:01:14.809Z,96.78
2019-03-24T02:02:14.798Z,96.53
2019-03-24T02:03:14.010Z,96.58
2019-03-24T02:04:13.997Z,96.37
2019-03-24T02:05:14.030Z,95.64
2019-03-24T02:06:13.978Z,95.11
2019-03-24T02:07:14.824Z,95.01
2019-03-24T02:08:13.957Z,94.70
2019-03-24T02:09:13.946Z,94.74
2019-03-24T02:10:13.983Z,94.32
2019-03-24T02:11:13.960Z,95.37
2019-03-24T02:12:14.843Z,96.51
2019-03-24T02:13:13.913Z,97.04
2019-03-24T02:14:13.949Z,98.19
2019-03-24T02:15:13.888Z,98.56
2019-03-24T02:16:15.812Z,98.35
2019-03-24T02:17:13.874Z,98.35
2019-03-24T02:18:13.898Z,98.46
2019-03-24T02:19:13.844Z,98.04
2019-03-24T02:20:13.866Z,97.83
2019-03-24T02:21:14.807Z,96.89
2019-03-24T02:22:13.817Z,96.16
2019-03-24T02:23:13.815Z,96.37
2019-03-24T02:24:13.796Z,96.37
2019-03-24T02:25:15.873Z,96.58
2019-03-24T02:26:14.873Z,96.78
2019-03-24T02:27:13.762Z,96.37
2019-03-24T02:28:13.752Z,95.95
2019-03-24T02:30:23.501Z,95.37
2019-03-24T02:31:23.514Z,95.05
2019-03-24T02:32:23.476Z,95.15
2019-03-24T02:33:23.469Z,96.20
2019-03-24T02:34:23.457Z,96.20
2019-03-24T02:35:23.451Z,96.20
2019-03-24T02:36:23.484Z,96.62
2019-03-24T02:37:24.226Z,95.99
2019-03-24T02:38:24.239Z,96.41
2019-03-24T02:39:24.246Z,95.15
2019-03-24T02:40:23.413Z,96.66
2019-03-24T02:41:23.409Z,96.20
2019-03-24T02:42:23.406Z,96.31
2019-03-24T02:43:23.365Z,96.51
2019-03-24T02:44:24.193Z,97.29
2019-03-24T02:45:24.233Z,97.29
2019-03-24T02:46:24.897Z,97.29
2019-03-24T02:47:23.340Z,96.77
2019-03-24T02:48:23.351Z,96.66
2019-03-24T02:49:23.315Z,96.25
2019-03-24T02:50:23.302Z,96.56
2019-03-24T02:51:23.346Z,96.45
2019-03-24T02:52:23.279Z,96.51
2019-03-24T02:53:23.280Z,96.66
2019-03-24T02:54:23.284Z,97.04
2019-03-24T02:55:23.248Z,96.98
2019-03-24T02:56:23.265Z,97.04
2019-03-24T02:57:23.731Z,96.98
2019-03-24T02:58:23.243Z,97.08
2019-03-24T02:59:23.342Z,96.94
2019-03-24T03:00:23.227Z,97.98
2019-03-24T03:01:23.223Z,98.04
2019-03-24T03:02:23.178Z,97.88
2019-03-24T03:03:23.198Z,97.14
2019-03-24T03:04:23.179Z,96.66
2019-03-24T03:05:23.153Z,96.41
2019-03-24T03:06:23.781Z,95.31
2019-03-24T03:07:23.143Z,95.45
2019-03-24T03:08:23.139Z,95.41
2019-03-24T03:09:23.109Z,95.14
2019-03-24T03:10:23.093Z,96.39
2019-03-24T03:11:23.490Z,96.39
2019-03-24T03:12:23.424Z,96.19
2019-03-24T03:13:23.269Z,96.50
2019-03-24T03:14:23.293Z,97.06
2019-03-24T03:15:23.251Z,97.75
2019-03-24T03:16:37.568Z,98.18
2019-03-24T03:17:24.229Z,98.22
2019-03-24T03:18:23.300Z,97.96
2019-03-24T03:19:23.285Z,98.18
2019-03-24T03:20:23.964Z,98.07
2019-03-24T03:21:23.980Z,98.18
2019-03-24T03:22:24.010Z,97.86
2019-03-24T03:23:24.004Z,98.91
2019-03-24T03:24:23.211Z,98.69
2019-03-24T03:25:23.173Z,98.91
2019-03-24T03:26:23.416Z,98.91
2019-03-24T03:27:22.974Z,98.80
2019-03-24T03:28:23.003Z,98.59
2019-03-24T03:29:22.956Z,98.28
2019-03-24T03:30:22.959Z,98.18
2019-03-24T03:31:23.055Z,98.22
2019-03-24T03:32:22.959Z,97.28
2019-03-24T03:33:22.938Z,96.92
2019-03-24T03:34:23.780Z,97.91
2019-03-24T03:35:22.901Z,97.65
2019-03-24T03:36:22.970Z,97.38
2019-03-24T03:37:22.868Z,97.28
2019-03-24T03:38:22.877Z,97.06
2019-03-24T03:39:22.854Z,96.75
2019-03-24T03:40:22.875Z,96.44
2019-03-24T03:41:22.961Z,96.55
2019-03-24T03:42:22.856Z,96.65
2019-03-24T03:43:22.829Z,98.16
2019-03-24T03:44:24.746Z,98.54
2019-03-24T03:45:22.802Z,98.11
2019-03-24T03:46:22.878Z,98.32
2019-03-24T03:47:22.773Z,98.32
2019-03-24T03:48:22.774Z,98.32
2019-03-24T03:49:22.809Z,96.96
2019-03-24T03:50:22.731Z,97.06
2019-03-24T03:51:22.819Z,97.00
2019-03-24T03:52:22.723Z,96.86
2019-03-24T03:53:22.735Z,97.32
2019-03-24T03:54:22.769Z,96.65
2019-03-24T03:55:23.284Z,97.32
2019-03-24T03:56:22.692Z,97.32
2019-03-24T03:57:22.697Z,96.48
2019-03-24T03:58:22.655Z,96.48
2019-03-24T03:59:22.749Z,96.11
2019-03-24T04:00:22.640Z,95.48
2019-03-24T04:01:22.635Z,95.79
2019-03-24T04:02:23.267Z,96.53
2019-03-24T04:03:22.612Z,97.36
2019-03-24T04:04:22.810Z,96.73
2019-03-24T04:05:22.590Z,96.73
2019-03-24T04:06:22.622Z,97.16
2019-03-24T04:07:22.544Z,97.05
2019-03-24T04:08:22.561Z,98.41
2019-03-24T04:09:22.540Z,98.31
2019-03-24T04:10:22.565Z,98.62
2019-03-24T04:11:22.609Z,99.15
2019-03-24T04:12:22.531Z,99.63
2019-03-24T04:13:22.517Z,99.99
2019-03-24T04:14:22.515Z,99.99
2019-03-24T04:15:22.483Z,99.99
2019-03-24T04:16:22.571Z,99.99
2019-03-24T04:17:22.478Z,99.99
2019-03-24T04:18:22.471Z,99.99
2019-03-24T04:19:22.459Z,99.99
2019-03-24T04:20:22.448Z,99.99
2019-03-24T04:21:22.428Z,99.31
2019-03-24T04:22:22.478Z,98.79
2019-03-24T04:23:22.417Z,98.05
2019-03-24T04:24:22.414Z,98.21
2019-03-24T04:25:23.281Z,98.37
2019-03-24T04:26:23.281Z,99.00
2019-03-24T04:27:22.380Z,99.63
2019-03-24T04:28:24.263Z,99.99
2019-03-24T04:29:22.316Z,99.99
2019-03-24T04:30:22.401Z,99.84
2019-03-24T04:31:22.286Z,99.99
2019-03-24T04:32:22.768Z,99.99
2019-03-24T04:33:22.270Z,99.99
2019-03-24T04:34:23.239Z,99.99
2019-03-24T04:35:22.266Z,99.99
2019-03-24T04:36:22.247Z,99.99
2019-03-24T04:37:22.254Z,99.37
2019-03-24T04:38:22.214Z,99.00
2019-03-24T04:39:22.205Z,98.37
2019-03-24T04:40:22.238Z,98.26
2019-03-24T04:41:22.737Z,97.63
2019-03-24T04:42:22.208Z,98.16
2019-03-24T04:43:22.178Z,97.26
2019-03-24T04:44:22.169Z,97.16
2019-03-24T04:45:22.150Z,96.84
2019-03-24T04:46:22.173Z,96.57
2019-03-24T04:47:22.147Z,96.73
2019-03-24T04:48:22.740Z,97.26
2019-03-24T04:49:22.106Z,98.31
2019-03-24T04:50:22.100Z,97.93
2019-03-24T04:52:36.084Z,97.20
2019-03-24T04:53:35.324Z,97.83
2019-03-24T04:54:35.311Z,97.52
2019-03-24T04:55:35.340Z,97.52
2019-03-24T04:56:36.083Z,97.52
2019-03-24T04:57:35.301Z,97.52
2019-03-24T04:58:35.292Z,97.30
2019-03-24T04:59:35.254Z,98.14
2019-03-24T05:00:35.250Z,98.46
2019-03-24T05:01:35.249Z,97.52
2019-03-24T05:02:35.272Z,97.20
2019-03-24T05:03:36.082Z,97.35
2019-03-24T05:04:36.076Z,97.93
2019-03-24T05:05:37.154Z,98.46
2019-03-24T05:06:35.230Z,98.46
2019-03-24T05:08:43.979Z,98.35
2019-03-24T05:09:45.697Z,98.50
2019-03-24T05:10:43.950Z,98.82
2019-03-24T05:11:43.899Z,99.24
2019-03-24T05:12:44.147Z,98.50
2019-03-24T05:13:43.888Z,98.29
2019-03-24T05:14:43.879Z,98.29
2019-03-24T05:15:45.702Z,97.72
2019-03-24T05:16:44.676Z,98.61
2019-03-24T05:17:43.847Z,98.19
2019-03-24T05:18:43.858Z,97.93
2019-03-24T05:19:44.678Z,99.08
2019-03-24T05:20:43.818Z,99.30
2019-03-24T05:21:43.811Z,99.08
2019-03-24T05:22:43.819Z,98.56
2019-03-24T05:23:46.038Z,98.56
2019-03-24T05:24:43.767Z,98.04
2019-03-24T05:25:44.669Z,98.46
2019-03-24T05:26:43.754Z,98.25
2019-03-24T05:27:43.773Z,98.14
2019-03-24T05:28:43.745Z,97.62
2019-03-24T05:29:43.723Z,97.03
2019-03-24T05:30:43.719Z,97.30
2019-03-24T05:31:43.701Z,98.39
2019-03-24T05:32:43.743Z,98.61
2019-03-24T05:33:43.812Z,98.71
2019-03-24T05:34:43.668Z,98.71
2019-03-24T05:35:43.665Z,99.19
2019-03-24T05:36:43.696Z,99.30
2019-03-24T05:37:43.636Z,99.99
2019-03-24T05:38:43.658Z,99.99
2019-03-24T05:39:43.656Z,99.98
2019-03-24T05:40:43.631Z,99.88
2019-03-24T05:41:43.602Z,99.35
2019-03-24T05:42:43.615Z,98.72
2019-03-24T05:43:43.603Z,98.41
2019-03-24T05:44:43.623Z,97.05
2019-03-24T05:45:43.594Z,97.26
2019-03-24T05:46:43.590Z,98.26
2019-03-24T05:47:43.547Z,98.64
2019-03-24T05:48:43.610Z,99.16
2019-03-24T05:49:43.520Z,99.54
2019-03-24T05:50:43.537Z,99.43
2019-03-24T05:51:43.548Z,99.18
2019-03-24T05:52:43.492Z,98.55
2019-03-24T05:53:43.492Z,98.29
2019-03-24T05:54:43.473Z,98.19
2019-03-24T05:55:43.479Z,97.94
2019-03-24T05:56:43.452Z,98.25
2019-03-24T05:57:43.470Z,97.99
2019-03-24T05:58:43.435Z,97.05
2019-03-24T05:59:43.444Z,96.80
2019-03-24T06:00:46.226Z,96.13
2019-03-24T06:01:43.395Z,96.30
2019-03-24T06:02:43.428Z,96.19
2019-03-24T06:03:44.169Z,95.88
2019-03-24T06:04:43.545Z,95.94
2019-03-24T06:05:43.377Z,95.79
2019-03-24T06:06:43.419Z,95.06
2019-03-24T06:07:43.413Z,95.54
2019-03-24T06:08:43.338Z,94.92
2019-03-24T06:09:43.361Z,94.66
2019-03-24T06:10:44.190Z,94.35
2019-03-24T06:11:43.314Z,93.68
2019-03-24T06:12:43.291Z,93.27
2019-03-24T06:13:44.229Z,92.39
2019-03-24T06:14:43.291Z,91.97
2019-03-24T06:15:43.289Z,90.93
2019-03-24T06:16:45.193Z,90.58
2019-03-24T06:17:47.767Z,89.75
2019-03-24T06:18:43.236Z,89.54
2019-03-24T06:19:43.688Z,88.50
2019-03-24T06:20:45.206Z,88.92
2019-03-24T06:23:01.557Z,88.29
2019-03-24T06:24:04.764Z,87.88
2019-03-24T06:25:02.204Z,88.25
2019-03-24T06:26:01.518Z,88.19
2019-03-24T06:27:02.198Z,87.84
2019-03-24T06:28:01.479Z,87.59
2019-03-24T06:29:03.682Z,87.27
2019-03-24T06:30:01.451Z,87.24
2019-03-24T06:31:01.832Z,86.99
2019-03-24T06:32:01.431Z,86.99
2019-03-24T06:33:01.452Z,87.47
2019-03-24T06:34:01.474Z,87.47
2019-03-24T06:35:01.433Z,86.60
2019-03-24T06:36:02.230Z,84.94
2019-03-24T06:37:01.380Z,84.52
2019-03-24T06:38:01.427Z,84.73
2019-03-24T06:39:01.408Z,84.59
2019-03-24T06:40:03.042Z,84.55
2019-03-24T06:41:01.335Z,83.93
2019-03-24T06:42:01.343Z,83.58
2019-03-24T06:43:01.349Z,83.06
2019-03-24T06:44:01.308Z,82.71
2019-03-24T06:45:01.375Z,83.44
2019-03-24T06:46:01.299Z,81.95
2019-03-24T06:47:01.278Z,82.67
2019-03-24T06:48:01.716Z,82.53
2019-03-24T06:49:01.263Z,83.22
2019-03-24T06:50:01.243Z,82.56
2019-03-24T06:51:01.237Z,82.97
2019-03-24T06:52:02.210Z,83.25
2019-03-24T06:53:03.536Z,82.59
2019-03-24T06:54:04.153Z,81.66
2019-03-24T06:55:01.285Z,82.75
2019-03-24T06:56:01.258Z,80.44
2019-03-24T06:57:01.182Z,79.07
2019-03-24T06:58:02.745Z,78.86
2019-03-24T06:59:01.474Z,79.90
2019-03-24T07:00:03.707Z,78.62
2019-03-24T07:01:01.140Z,77.86
2019-03-24T07:02:01.126Z,78.14
2019-03-24T07:03:01.104Z,77.72
2019-03-24T07:04:01.133Z,77.17
2019-03-24T07:05:03.700Z,76.66
2019-03-24T07:06:01.079Z,74.98
2019-03-24T07:07:01.090Z,75.18
2019-03-24T07:08:01.073Z,74.98
2019-03-24T07:09:01.046Z,74.98
2019-03-24T07:10:02.725Z,74.43
2019-03-24T07:11:07.407Z,74.60
2019-03-24T07:12:02.062Z,73.98
2019-03-24T07:13:01.002Z,73.23
2019-03-24T07:14:02.726Z,72.48
2019-03-24T07:16:10.730Z,71.39
2019-03-24T07:17:10.722Z,71.90
2019-03-24T07:18:10.758Z,70.97
2019-03-24T07:19:11.492Z,69.61
2019-03-24T07:20:10.683Z,69.71
2019-03-24T07:21:10.707Z,70.60
2019-03-24T07:22:15.459Z,69.47
2019-03-24T07:23:10.814Z,68.41
2019-03-24T07:24:10.998Z,67.87
2019-03-24T07:25:10.643Z,68.38
2019-03-24T07:26:10.638Z,67.23
2019-03-24T07:27:10.620Z,66.41
2019-03-24T07:28:12.506Z,66.48
2019-03-24T07:29:10.602Z,66.25
2019-03-24T07:30:10.634Z,66.14
2019-03-24T07:31:10.578Z,66.01
2019-03-24T07:32:10.568Z,65.80
2019-03-24T07:33:10.587Z,64.14
2019-03-24T07:34:10.585Z,63.83
2019-03-24T07:35:10.592Z,63.32
2019-03-24T07:36:10.524Z,62.68
2019-03-24T07:37:10.508Z,63.26
2019-03-24T07:38:10.645Z,61.32
2019-03-24T07:39:10.493Z,60.99
2019-03-24T07:40:10.505Z,60.78
2019-03-24T07:41:10.473Z,61.09
2019-03-24T07:42:10.469Z,60.38
2019-03-24T07:43:10.446Z,60.55
2019-03-24T07:44:10.466Z,59.87
2019-03-24T07:45:10.454Z,59.03
2019-03-24T07:46:10.414Z,58.76
2019-03-24T07:47:10.409Z,59.48
2019-03-24T07:48:18.774Z,59.75
2019-03-24T07:49:11.400Z,58.53
2019-03-24T07:50:10.399Z,57.39
2019-03-24T07:51:10.362Z,55.76
2019-03-24T07:52:10.352Z,55.02
2019-03-24T07:53:11.171Z,55.20
2019-03-24T07:54:10.340Z,54.59
2019-03-24T07:55:10.355Z,54.90
2019-03-24T07:56:10.324Z,54.66
2019-03-24T07:57:10.297Z,53.63
2019-03-24T07:58:10.345Z,53.52
2019-03-24T07:59:10.284Z,51.16
2019-03-24T08:00:10.302Z,51.87
2019-03-24T08:01:10.265Z,51.95
2019-03-24T08:02:10.245Z,52.15
2019-03-24T08:03:10.239Z,51.72
2019-03-24T08:04:10.242Z,50.91
2019-03-24T08:05:10.964Z,51.80
2019-03-24T08:06:10.240Z,51.17
2019-03-24T08:07:10.195Z,51.47
2019-03-24T08:08:10.184Z,50.63
2019-03-24T08:09:10.337Z,49.93
2019-03-24T08:10:10.186Z,49.19
2019-03-24T08:11:10.151Z,49.70
2019-03-24T08:12:10.138Z,47.86
2019-03-24T08:13:10.126Z,46.34
2019-03-24T08:14:10.133Z,47.55
2019-03-24T08:15:10.109Z,46.34
2019-03-24T08:16:10.136Z,45.23
2019-03-24T08:17:10.145Z,45.71
2019-03-24T08:18:10.087Z,46.92
2019-03-24T08:19:10.074Z,46.64
2019-03-24T08:20:12.225Z,47.55
2019-03-24T08:21:10.042Z,46.04
2019-03-24T08:22:10.041Z,46.52
2019-03-24T08:23:10.052Z,46.54
2019-03-24T08:24:10.015Z,46.34
2019-03-24T08:25:10.008Z,46.54
2019-03-24T08:26:09.995Z,47.74
2019-03-24T08:27:09.982Z,47.05
2019-03-24T08:28:09.975Z,46.52
2019-03-24T08:29:09.988Z,45.71
2019-03-24T08:30:09.984Z,45.29
2019-03-24T08:31:09.940Z,44.96
2019-03-24T08:32:09.932Z,45.26
2019-03-24T08:33:09.920Z,43.43
2019-03-24T08:34:09.914Z,43.38
2019-03-24T08:35:10.023Z,42.15
2019-03-24T08:36:09.896Z,42.46
2019-03-24T08:37:09.877Z,42.44
2019-03-24T08:38:09.887Z,41.63
2019-03-24T08:39:09.860Z,41.41
2019-03-24T08:40:09.850Z,40.08
2019-03-24T08:41:09.859Z,41.27
2019-03-24T08:42:09.862Z,39.23
2019-03-24T08:43:09.816Z,39.10
2019-03-24T08:44:09.830Z,38.42
2019-03-24T08:45:09.802Z,39.01
2019-03-24T08:46:09.779Z,38.03
2019-03-24T08:47:09.772Z,38.92
2019-03-24T08:48:09.761Z,38.49
2019-03-24T08:49:09.784Z,38.40
2019-03-24T08:50:09.738Z,38.60
2019-03-24T08:51:09.780Z,37.07
2019-03-24T08:52:09.759Z,37.47
2019-03-24T08:53:09.866Z,37.47
2019-03-24T08:54:09.851Z,36.67
2019-03-24T08:55:09.699Z,37.08
2019-03-24T08:56:09.684Z,37.81
2019-03-24T08:57:09.668Z,36.80
2019-03-24T08:58:09.702Z,38.60
2019-03-24T08:59:09.652Z,36.89
2019-03-24T09:00:09.673Z,37.27
2019-03-24T09:01:09.631Z,38.46
2019-03-24T09:02:09.613Z,36.52
2019-03-24T09:03:09.601Z,36.21
2019-03-24T09:04:09.625Z,35.61
2019-03-24T09:05:09.625Z,35.23
2019-03-24T09:06:09.600Z,35.43
2019-03-24T09:07:09.564Z,36.15
2019-03-24T09:08:09.558Z,37.59
2019-03-24T09:09:09.552Z,36.20
2019-03-24T09:10:09.534Z,38.71
2019-03-24T09:11:09.563Z,37.23
2019-03-24T09:12:09.510Z,36.40
2019-03-24T09:13:09.499Z,36.80
2019-03-24T09:14:09.492Z,36.58
2019-03-24T09:15:09.482Z,37.17
2019-03-24T09:16:09.526Z,37.29
2019-03-24T09:17:09.458Z,36.55
2019-03-24T09:18:09.465Z,36.43
2019-03-24T09:19:09.445Z,36.97
2019-03-24T09:20:09.465Z,35.57
2019-03-24T09:21:09.422Z,37.17
2019-03-24T09:22:09.522Z,35.58
2019-03-24T09:23:10.626Z,35.57
2019-03-24T09:24:09.392Z,35.97
2019-03-24T09:25:09.373Z,36.16
2019-03-24T09:26:09.382Z,36.57
2019-03-24T09:27:09.356Z,35.58
2019-03-24T09:28:09.386Z,37.47
2019-03-24T09:29:09.363Z,36.36
2019-03-24T09:30:09.322Z,35.86
2019-03-24T09:31:09.320Z,35.85
2019-03-24T09:32:09.358Z,35.73
2019-03-24T09:33:09.284Z,34.21
2019-03-24T09:34:10.006Z,35.21
2019-03-24T09:35:09.326Z,34.81
2019-03-24T09:36:09.944Z,34.48
2019-03-24T09:37:09.269Z,32.76
2019-03-24T09:38:09.272Z,33.44
2019-03-24T09:39:09.252Z,33.96
2019-03-24T09:40:09.218Z,34.66
2019-03-24T09:41:09.206Z,32.06
2019-03-24T09:42:09.197Z,32.32
2019-03-24T09:43:09.220Z,32.23
2019-03-24T09:44:09.208Z,32.03
2019-03-24T09:45:09.184Z,32.03
2019-03-24T09:46:09.162Z,32.93
2019-03-24T09:47:09.145Z,31.49
2019-03-24T09:48:09.238Z,31.79
2019-03-24T09:49:09.133Z,32.70
2019-03-24T09:50:09.187Z,31.10
2019-03-24T09:51:09.112Z,32.48
2019-03-24T09:52:09.091Z,32.79
2019-03-24T09:53:09.085Z,32.21
2019-03-24T09:54:09.089Z,32.50
2019-03-24T09:55:09.056Z,31.57
2019-03-24T09:56:09.054Z,30.45
2019-03-24T09:57:09.037Z,30.77
2019-03-24T09:58:09.956Z,30.93
2019-03-24T09:59:09.069Z,31.16
2019-03-24T10:00:09.147Z,32.85
2019-03-24T10:01:09.032Z,32.35
2019-03-24T10:02:09.188Z,32.42
2019-03-24T10:03:09.487Z,31.24
2019-03-24T10:04:09.371Z,30.45
2019-03-24T10:05:08.983Z,30.42
2019-03-24T10:06:09.045Z,29.20
2019-03-24T10:07:09.122Z,28.67
2019-03-24T10:08:11.942Z,28.87
2019-03-24T10:09:09.804Z,29.20
2019-03-24T10:10:09.155Z,29.30
2019-03-24T10:11:08.968Z,29.47
2019-03-24T10:12:09.044Z,28.88
2019-03-24T10:13:09.960Z,28.47
2019-03-24T10:14:08.953Z,28.74
2019-03-24T10:15:09.513Z,28.16
2019-03-24T10:16:08.988Z,27.73
2019-03-24T10:17:09.607Z,29.02
2019-03-24T10:18:09.207Z,27.83
2019-03-24T10:19:13.912Z,28.52
2019-03-24T10:20:09.975Z,27.31
2019-03-24T10:21:08.818Z,26.42
2019-03-24T10:22:08.849Z,27.52
2019-03-24T10:23:08.825Z,28.23
2019-03-24T10:24:08.797Z,29.22
2019-03-24T10:25:08.804Z,27.73
2019-03-24T10:26:08.956Z,27.31
2019-03-24T10:27:08.875Z,27.68
2019-03-24T10:28:08.757Z,28.56
2019-03-24T10:29:08.765Z,26.46
2019-03-24T10:30:08.823Z,26.98
2019-03-24T10:31:08.729Z,25.57
2019-03-24T10:32:08.733Z,24.78
2019-03-24T10:33:08.665Z,25.67
2019-03-24T10:34:09.469Z,26.76
2019-03-24T10:35:08.670Z,24.97
2019-03-24T10:36:08.673Z,25.74
2019-03-24T10:37:09.503Z,25.44
2019-03-24T10:38:08.650Z,25.13
2019-03-24T10:39:08.641Z,25.21
2019-03-24T10:40:08.681Z,24.11
2019-03-24T10:41:08.670Z,23.82
2019-03-24T10:42:08.691Z,23.92
2019-03-24T10:43:08.663Z,25.57
2019-03-24T10:44:08.554Z,24.99
2019-03-24T10:45:08.546Z,23.83
2019-03-24T10:46:08.545Z,24.21
2019-03-24T10:47:08.633Z,23.00
2019-03-24T10:48:08.583Z,21.91
2019-03-24T10:49:09.124Z,22.38
2019-03-24T10:50:08.533Z,23.85
2019-03-24T10:51:08.547Z,22.17
2019-03-24T10:52:09.031Z,22.69
2019-03-24T10:53:09.026Z,22.01
2019-03-24T10:54:08.484Z,23.99
2019-03-24T10:55:11.150Z,23.50
2019-03-24T10:56:09.028Z,23.38
2019-03-24T10:57:11.553Z,22.86
2019-03-24T10:58:08.526Z,21.98
2019-03-24T10:59:09.019Z,21.87
2019-03-24T11:00:09.066Z,23.73
2019-03-24T11:01:09.092Z,23.52
2019-03-24T11:02:08.541Z,21.68
2019-03-24T11:03:08.377Z,22.49
2019-03-24T11:04:08.369Z,23.81
2019-03-24T11:05:08.439Z,24.03
2019-03-24T11:06:09.089Z,24.80
2019-03-24T11:07:10.115Z,23.79
2019-03-24T11:08:08.316Z,23.99
2019-03-24T11:09:08.351Z,24.96
2019-03-24T11:10:08.355Z,22.38
2019-03-24T11:11:11.071Z,22.49
2019-03-24T11:12:10.057Z,22.91
2019-03-24T11:13:08.524Z,23.63
2019-03-24T11:14:10.105Z,25.42
2019-03-24T11:15:08.302Z,24.41
2019-03-24T11:16:08.241Z,24.80
2019-03-24T11:17:10.066Z,23.59
2019-03-24T11:18:09.273Z,23.70
2019-03-24T11:19:08.225Z,23.50
2019-03-24T11:20:11.029Z,23.58
2019-03-24T11:21:08.940Z,23.15
2019-03-24T11:22:10.071Z,23.94
2019-03-24T11:23:09.041Z,23.75
2019-03-24T11:24:08.984Z,23.36
2019-03-24T11:25:09.654Z,22.56
2019-03-24T11:26:09.619Z,22.95
2019-03-24T11:27:08.138Z,22.75
2019-03-24T11:28:09.059Z,22.28
2019-03-24T11:29:08.156Z,22.47
2019-03-24T11:30:09.060Z,23.84
2019-03-24T11:31:09.452Z,22.23
2019-03-24T11:32:08.500Z,21.75
2019-03-24T11:33:09.650Z,22.96
2019-03-24T11:34:08.379Z,21.91
2019-03-24T11:35:08.069Z,22.02
2019-03-24T11:36:09.487Z,22.02
2019-03-24T11:37:08.219Z,22.22
2019-03-24T11:38:08.097Z,22.41
2019-03-24T11:39:08.007Z,22.20
2019-03-24T11:40:08.026Z,21.69
2019-03-24T11:41:07.997Z,21.59
2019-03-24T11:42:08.527Z,21.69
2019-03-24T11:43:08.217Z,22.74
2019-03-24T11:44:08.567Z,21.56
2019-03-24T11:45:08.582Z,22.53
2019-03-24T11:46:10.737Z,21.06
2019-03-24T11:47:08.002Z,20.57
2019-03-24T11:48:08.671Z,21.25
2019-03-24T11:49:07.922Z,20.73
2019-03-24T11:50:07.921Z,20.56
2019-03-24T11:51:07.991Z,21.65
2019-03-24T11:52:09.492Z,21.64
2019-03-24T11:53:08.495Z,21.14
2019-03-24T11:54:07.849Z,20.64
2019-03-24T11:55:07.840Z,21.90
2019-03-24T11:56:08.779Z,20.26
2019-03-24T11:57:11.498Z,21.66
2019-03-24T11:58:08.144Z,21.95
2019-03-24T12:00:17.560Z,21.56
2019-03-24T12:01:17.563Z,21.73
2019-03-24T12:02:17.541Z,21.92
2019-03-24T12:03:17.569Z,20.33
2019-03-24T12:04:17.526Z,19.73
2019-03-24T12:05:17.505Z,20.81
2019-03-24T12:06:17.500Z,19.85
2019-03-24T12:07:17.492Z,20.54
2019-03-24T12:08:17.528Z,20.65
2019-03-24T12:09:17.468Z,22.62
2019-03-24T12:10:17.459Z,21.94
2019-03-24T12:11:17.443Z,22.03
2019-03-24T12:12:17.442Z,21.83
2019-03-24T12:13:17.445Z,21.70
2019-03-24T12:14:17.543Z,20.64
2019-03-24T12:15:17.400Z,20.54
2019-03-24T12:16:17.393Z,20.04
2019-03-24T12:17:17.387Z,21.20
2019-03-24T12:18:17.374Z,19.34
2019-03-24T12:19:17.367Z,21.61
2019-03-24T12:20:17.383Z,20.53
2019-03-24T12:21:17.354Z,21.00
2019-03-24T12:22:17.344Z,20.30
2019-03-24T12:23:17.362Z,20.49
2019-03-24T12:24:17.323Z,19.98
2019-03-24T12:25:17.314Z,19.78
2019-03-24T12:26:17.315Z,19.64
2019-03-24T12:27:17.294Z,20.33
2019-03-24T12:28:17.339Z,19.72
2019-03-24T12:29:17.266Z,19.04
2019-03-24T12:30:17.267Z,20.03
2019-03-24T12:31:17.252Z,20.87
2019-03-24T12:32:17.238Z,22.06
2019-03-24T12:33:17.262Z,23.47
2019-03-24T12:34:17.244Z,22.74
2019-03-24T12:35:17.241Z,22.05
2019-03-24T12:36:17.219Z,21.84
2019-03-24T12:37:17.231Z,21.94
2019-03-24T12:38:17.253Z,21.84
2019-03-24T12:39:17.211Z,22.22
2019-03-24T12:40:17.199Z,22.02
2019-03-24T12:41:17.149Z,20.73
2019-03-24T12:42:17.188Z,20.45
2019-03-24T12:43:19.679Z,21.23
2019-03-24T12:44:17.124Z,21.12
2019-03-24T12:45:17.115Z,21.41
2019-03-24T12:46:17.106Z,20.65
2019-03-24T12:47:17.097Z,21.46
2019-03-24T12:48:17.139Z,20.38
2019-03-24T12:49:17.098Z,20.67
2019-03-24T12:50:17.057Z,22.03
2019-03-24T12:51:17.058Z,20.76
2019-03-24T12:52:17.041Z,21.26
2019-03-24T12:53:17.074Z,20.17
2019-03-24T12:54:17.068Z,20.65
2019-03-24T12:55:17.016Z,20.85
2019-03-24T12:56:17.005Z,20.73
2019-03-24T12:57:17.000Z,20.75
2019-03-24T12:58:16.985Z,20.76
2019-03-24T12:59:17.008Z,21.86