createdAt,value
2022-08-02T00:01:23.702Z,99.90
2022-08-02T00:03:52.311Z,99.90
2022-08-02T00:06:22.889Z,99.90
2022-08-02T00:08:51.391Z,99.90
2022-08-02T00:11:19.831Z,99.90
2022-08-02T00:13:48.311Z,99.90
2022-08-02T00:16:17.199Z,99.90
2022-08-02T00:18:46.970Z,99.90
2022-08-02T00:21:15.430Z,99.90
2022-08-02T00:24:28.138Z,99.90
2022-08-02T00:26:34.861Z,99.90
2022-08-02T00:29:03.290Z,99.90
2022-08-02T00:31:31.691Z,99.90
2022-08-02T00:34:26.205Z,99.90
2022-08-02T00:36:48.730Z,99.90
2022-08-02T00:39:33.637Z,99.90
2022-08-02T00:42:04.226Z,99.90
2022-08-02T00:44:32.733Z,99.90
2022-08-02T00:47:01.291Z,99.90
2022-08-02T00:49:29.956Z,99.90
2022-08-02T00:51:58.560Z,99.90
2022-08-02T00:54:30.481Z,99.90
2022-08-02T00:56:59.042Z,99.90
2022-08-02T00:59:27.491Z,99.90
2022-08-02T01:01:58.274Z,99.90
2022-08-02T01:04:30.292Z,99.90
2022-08-02T01:07:00.306Z,99.90
2022-08-02T01:09:28.890Z,99.90
2022-08-02T01:12:02.560Z,99.90
2022-08-02T01:14:31.639Z,99.90
2022-08-02T01:17:04.385Z,99.90
2022-08-02T01:19:36.199Z,99.90
2022-08-02T01:22:19.380Z,99.90
2022-08-02T01:24:57.581Z,99.90
2022-08-02T01:27:33.510Z,99.90
2022-08-02T01:30:05.390Z,99.90
2022-08-02T01:32:35.901Z,99.90
2022-08-02T01:35:08.914Z,99.90
2022-08-02T01:37:41.119Z,99.90
2022-08-02T01:40:11.809Z,99.90
2022-08-02T01:42:47.811Z,99.90
2022-08-02T01:45:18.810Z,99.90
2022-08-02T01:47:48.349Z,99.90
2022-08-02T01:50:18.693Z,99.90
2022-08-02T01:52:53.118Z,99.90
2022-08-02T01:55:33.609Z,99.90
2022-08-02T01:58:14.941Z,99.90
2022-08-02T02:00:46.352Z,99.90
2022-08-02T02:03:16.027Z,99.90
2022-08-02T02:05:45.531Z,99.90
2022-08-02T02:08:15.349Z,99.90
2022-08-02T02:10:56.519Z,99.90
2022-08-02T02:13:33.576Z,99.90
2022-08-02T02:16:05.099Z,99.90
2022-08-02T02:18:38.711Z,99.90
2022-08-02T02:21:07.391Z,99.90
2022-08-02T02:23:35.929Z,99.90
2022-08-02T02:26:05.890Z,99.90
2022-08-02T02:28:38.869Z,99.90
2022-08-02T02:31:09.941Z,99.90
2022-08-02T02:33:40.504Z,99.90
2022-08-02T02:36:10.462Z,99.90
2022-08-02T02:38:39.830Z,99.90
2022-08-02T02:41:08.449Z,99.90
2022-08-02T02:43:37.809Z,99.90
2022-08-02T02:46:06.947Z,99.90
2022-08-02T02:48:37.841Z,99.90
2022-08-02T02:51:08.209Z,99.90
2022-08-02T02:54:31.016Z,99.90
2022-08-02T02:56:33.651Z,99.90
2022-08-02T02:59:02.309Z,99.90
2022-08-02T03:01:56.309Z,99.90
2022-08-02T03:04:22.929Z,99.90
2022-08-02T03:06:51.399Z,99.90
2022-08-02T03:09:19.782Z,99.90
2022-08-02T03:11:48.559Z,99.90
2022-08-02T03:14:17.322Z,99.90
2022-08-02T03:16:46.279Z,99.90
2022-08-02T03:19:14.779Z,99.90
2022-08-02T03:21:45.191Z,99.90
2022-08-02T03:24:13.730Z,99.90
2022-08-02T03:26:42.792Z,99.90
2022-08-02T03:29:11.620Z,99.90
2022-08-02T03:31:42.330Z,99.90
2022-08-02T03:34:10.870Z,99.90
2022-08-02T03:36:40.729Z,99.90
2022-08-02T03:39:11.050Z,99.90
2022-08-02T03:41:40.069Z,99.90
2022-08-02T03:44:09.229Z,99.90
2022-08-02T03:46:39.849Z,99.90
2022-08-02T03:49:09.309Z,99.90
2022-08-02T03:51:38.031Z,99.90
2022-08-02T03:54:06.832Z,99.90
2022-08-02T03:56:36.971Z,99.90
2022-08-02T03:59:09.683Z,99.90
2022-08-02T04:01:39.406Z,99.90
2022-08-02T04:04:08.432Z,99.90
2022-08-02T04:06:39.876Z,99.90
2022-08-02T04:09:08.794Z,99.90
2022-08-02T04:11:38.853Z,99.90
2022-08-02T04:14:10.433Z,99.90
2022-08-02T04:16:42.443Z,99.90
2022-08-02T04:19:14.852Z,99.90
2022-08-02T04:21:51.236Z,99.90
2022-08-02T04:24:24.459Z,99.90
2022-08-02T04:26:57.754Z,99.90
2022-08-02T04:29:34.991Z,99.90
2022-08-02T04:32:04.384Z,99.90
2022-08-02T04:34:32.784Z,99.90
2022-08-02T04:37:01.625Z,99.90
2022-08-02T04:39:30.244Z,99.90
2022-08-02T04:42:00.415Z,99.90
2022-08-02T04:44:29.844Z,99.90
2022-08-02T04:47:06.110Z,99.90
2022-08-02T04:49:35.174Z,99.90
2022-08-02T04:52:03.721Z,99.90
2022-08-02T04:54:32.152Z,99.90
2022-08-02T04:57:02.231Z,99.90
2022-08-02T04:59:30.863Z,99.90
2022-08-02T05:01:59.272Z,99.90
2022-08-02T05:04:27.831Z,99.90
2022-08-02T05:06:56.752Z,99.90
2022-08-02T05:09:25.211Z,99.90
2022-08-02T05:11:55.181Z,99.90
2022-08-02T05:14:25.312Z,99.90
2022-08-02T05:16:55.762Z,99.90
2022-08-02T05:19:24.251Z,99.90
2022-08-02T05:21:52.843Z,99.90
2022-08-02T05:24:21.371Z,99.90
2022-08-02T05:26:50.871Z,99.90
2022-08-02T05:29:19.399Z,99.90
2022-08-02T05:31:49.813Z,99.90
2022-08-02T05:34:18.461Z,99.90
2022-08-02T05:36:46.982Z,99.90
2022-08-02T05:39:18.840Z,99.90
2022-08-02T05:41:48.321Z,99.90
2022-08-02T05:44:16.871Z,99.90
2022-08-02T05:46:45.411Z,99.90
2022-08-02T05:49:17.765Z,99.90
2022-08-02T05:51:50.363Z,99.90
2022-08-02T05:54:21.302Z,99.90
2022-08-02T05:56:52.963Z,99.90
2022-08-02T05:59:27.801Z,99.90
2022-08-02T06:01:58.321Z,99.90
2022-08-02T06:04:31.207Z,99.90
2022-08-02T06:07:02.877Z,99.90
2022-08-02T06:09:32.128Z,99.90
2022-08-02T06:12:03.055Z,99.90
2022-08-02T06:14:34.946Z,99.90
2022-08-02T06:17:05.768Z,99.90
2022-08-02T06:19:52.462Z,99.90
2022-08-02T06:22:33.375Z,99.90
2022-08-02T06:25:06.377Z,99.90
2022-08-02T06:27:35.616Z,99.90
2022-08-02T06:30:05.368Z,99.90
2022-08-02T06:32:34.649Z,99.90
2022-08-02T06:35:05.359Z,99.90
2022-08-02T06:37:38.177Z,99.90
2022-08-02T06:40:10.657Z,99.90
2022-08-02T06:42:43.476Z,99.90
2022-08-02T06:45:12.106Z,99.90
2022-08-02T06:47:41.776Z,99.90
2022-08-02T06:50:12.316Z,99.90
2022-08-02T06:52:41.916Z,99.90
2022-08-02T06:55:10.967Z,99.90
2022-08-02T06:57:39.557Z,99.90
2022-08-02T07:00:09.573Z,99.90
2022-08-02T07:02:39.908Z,99.90
2022-08-02T07:05:10.022Z,99.90
2022-08-02T07:07:40.129Z,99.90
2022-08-02T07:10:10.162Z,99.90
2022-08-02T07:12:38.662Z,99.90
2022-08-02T07:15:08.494Z,99.90
2022-08-02T07:17:37.203Z,99.90
2022-08-02T07:20:06.297Z,99.90
2022-08-02T07:22:34.827Z,99.90
2022-08-02T07:25:05.523Z,99.90
2022-08-02T07:27:34.180Z,99.90
2022-08-02T07:30:02.767Z,99.90
2022-08-02T07:32:32.355Z,99.90
2022-08-02T07:35:02.657Z,99.90
2022-08-02T07:37:55.062Z,99.90
2022-08-02T07:40:26.802Z,99.90
2022-08-02T07:43:02.415Z,99.90
2022-08-02T07:45:32.218Z,99.90
2022-08-02T07:48:00.852Z,99.90
2022-08-02T07:50:30.211Z,99.90
2022-08-02T07:52:58.654Z,99.90
2022-08-02T07:55:40.110Z,99.90
2022-08-02T07:58:10.874Z,99.90
2022-08-02T08:00:41.158Z,99.90
2022-08-02T08:03:09.623Z,99.90
2022-08-02T08:05:38.257Z,99.90
2022-08-02T08:08:07.383Z,99.90
2022-08-02T08:10:37.262Z,99.90
2022-08-02T08:13:05.663Z,99.90
2022-08-02T08:15:35.342Z,99.90
2022-08-02T08:18:03.861Z,99.90
2022-08-02T08:20:33.390Z,99.90
2022-08-02T08:23:01.965Z,99.90
2022-08-02T08:25:30.493Z,99.90
2022-08-02T08:28:00.314Z,99.90
2022-08-02T08:30:28.981Z,99.90
2022-08-02T08:32:57.433Z,99.90
2022-08-02T08:35:25.822Z,99.90
2022-08-02T08:37:55.591Z,99.90
2022-08-02T08:40:26.302Z,99.90
2022-08-02T08:42:54.982Z,99.90
2022-08-02T08:45:25.023Z,99.90
2022-08-02T08:47:57.201Z,99.90
2022-08-02T08:50:27.197Z,99.90
2022-08-02T08:52:59.334Z,99.90
2022-08-02T08:55:28.914Z,99.90
2022-08-02T08:57:58.660Z,99.90
2022-08-02T09:00:28.867Z,99.90
2022-08-02T09:02:57.623Z,99.90
2022-08-02T09:05:26.401Z,99.90
2022-08-02T09:07:55.204Z,99.90
2022-08-02T09:10:47.123Z,99.90
2022-08-02T09:13:38.866Z,99.90
2022-08-02T09:16:12.397Z,99.90
2022-08-02T09:18:44.094Z,99.90
2022-08-02T09:21:15.359Z,99.90
2022-08-02T09:23:46.037Z,99.90
2022-08-02T09:26:16.945Z,99.90
2022-08-02T09:28:46.731Z,99.90
2022-08-02T09:31:18.296Z,99.90
2022-08-02T09:33:51.802Z,99.90
2022-08-02T09:36:20.422Z,99.90
2022-08-02T09:38:55.938Z,99.90
2022-08-02T09:41:24.986Z,99.90
2022-08-02T09:44:04.285Z,99.90
2022-08-02T09:46:38.010Z,99.90
2022-08-02T09:49:08.407Z,99.90
2022-08-02T09:51:37.745Z,99.90
2022-08-02T09:54:09.429Z,99.90
2022-08-02T09:56:43.434Z,99.90
2022-08-02T09:59:12.123Z,99.90
2022-08-02T10:01:42.619Z,99.90
2022-08-02T10:04:21.858Z,99.90
2022-08-02T10:06:53.291Z,99.90
2022-08-02T10:09:22.303Z,99.90
2022-08-02T10:11:50.703Z,99.90
2022-08-02T10:14:20.802Z,99.90
2022-08-02T10:16:50.607Z,99.90
2022-08-02T10:20:00.692Z,99.90
2022-08-02T10:22:08.128Z,99.90
2022-08-02T10:24:39.598Z,99.90
2022-08-02T10:27:17.273Z,99.90
2022-08-02T10:29:53.559Z,99.90
2022-08-02T10:32:27.133Z,99.90
2022-08-02T10:34:56.830Z,99.90
2022-08-02T10:37:30.580Z,99.90
2022-08-02T10:39:59.330Z,99.90
2022-08-02T10:42:47.136Z,99.90
2022-08-02T10:45:16.746Z,99.90
2022-08-02T10:48:06.460Z,99.90
2022-08-02T10:50:54.052Z,99.90
2022-08-02T10:53:31.870Z,99.90
2022-08-02T10:56:01.230Z,99.90
2022-08-02T10:58:32.030Z,99.90
2022-08-02T11:01:00.893Z,99.90
2022-08-02T11:03:41.339Z,99.90
2022-08-02T11:06:25.211Z,99.90
2022-08-02T11:09:13.241Z,99.60
2022-08-02T11:12:01.082Z,98.70
2022-08-02T11:14:30.150Z,98.00
2022-08-02T11:17:09.331Z,98.70
2022-08-02T11:19:59.341Z,97.80
2022-08-02T11:22:27.791Z,99.40
2022-08-02T11:24:57.449Z,99.90
2022-08-02T11:27:29.690Z,96.70
2022-08-02T11:29:58.080Z,95.30
2022-08-02T11:32:31.277Z,95.50
2022-08-02T11:35:03.650Z,95.00
2022-08-02T11:37:32.762Z,95.20
2022-08-02T11:40:01.192Z,94.90
2022-08-02T11:42:33.980Z,95.70
2022-08-02T11:45:03.075Z,96.80
2022-08-02T11:47:31.800Z,97.40
2022-08-02T11:50:07.720Z,96.10
2022-08-02T11:52:36.781Z,95.90
2022-08-02T11:55:05.681Z,95.10
2022-08-02T11:58:03.173Z,95.00
2022-08-02T12:00:26.970Z,94.50
2022-08-02T12:02:59.283Z,94.70
2022-08-02T12:08:19.203Z,93.40
2022-08-02T12:10:51.012Z,93.10
2022-08-02T12:13:19.452Z,93.20
2022-08-02T12:15:48.501Z,93.00
2022-08-02T12:18:34.969Z,92.30
2022-08-02T12:21:06.161Z,92.50
2022-08-02T12:24:00.252Z,92.20
2022-08-02T12:26:29.573Z,91.20
2022-08-02T12:28:59.422Z,90.40
2022-08-02T12:31:56.197Z,88.70
2022-08-02T12:34:31.198Z,87.70
2022-08-02T12:37:05.950Z,85.20
2022-08-02T12:39:39.011Z,85.40
2022-08-02T12:42:08.273Z,85.20
2022-08-02T12:44:38.021Z,84.90
2022-08-02T12:47:09.833Z,83.50
2022-08-02T12:49:40.891Z,82.70
2022-08-02T12:52:21.686Z,81.40
2022-08-02T12:54:50.410Z,82.40
2022-08-02T12:57:19.670Z,80.90
2022-08-02T12:59:51.691Z,78.00
2022-08-02T13:02:21.507Z,77.50
2022-08-02T13:04:51.165Z,78.40
2022-08-02T13:07:19.719Z,77.10
2022-08-02T13:09:50.394Z,77.10
2022-08-02T13:12:18.901Z,77.70
2022-08-02T13:14:48.389Z,77.70
2022-08-02T13:17:16.813Z,76.70
2022-08-02T13:19:45.251Z,76.50
2022-08-02T13:22:19.971Z,77.40
2022-08-02T13:24:55.889Z,76.60
2022-08-02T13:27:25.141Z,76.90
2022-08-02T13:29:54.473Z,75.90
2022-08-02T13:32:23.401Z,75.80
2022-08-02T13:34:52.104Z,76.00
2022-08-02T13:37:21.561Z,75.80
2022-08-02T13:40:18.834Z,75.90
2022-08-02T13:42:40.302Z,75.80
2022-08-02T13:45:12.826Z,76.30
2022-08-02T13:48:04.586Z,75.80
2022-08-02T13:50:31.541Z,75.10
2022-08-02T13:53:00.032Z,74.70
2022-08-02T13:55:29.932Z,75.00
2022-08-02T13:57:58.361Z,74.90
2022-08-02T14:00:35.616Z,75.10
2022-08-02T14:03:05.549Z,73.50
2022-08-02T14:05:39.321Z,73.40
2022-08-02T14:08:16.962Z,72.60
2022-08-02T14:10:47.284Z,74.20
2022-08-02T14:13:15.853Z,74.90
2022-08-02T14:15:45.517Z,73.80
2022-08-02T14:18:15.578Z,74.50
2022-08-02T14:20:44.641Z,74.20
2022-08-02T14:23:14.306Z,74.30
2022-08-02T14:25:42.833Z,73.30
2022-08-02T14:28:12.933Z,73.20
2022-08-02T14:30:41.375Z,73.40
2022-08-02T14:33:10.703Z,72.90
2022-08-02T14:35:39.425Z,72.70
2022-08-02T14:38:07.886Z,72.10
2022-08-02T14:40:36.403Z,72.30
2022-08-02T14:43:05.423Z,72.70
2022-08-02T14:45:40.785Z,71.80
2022-08-02T14:48:11.564Z,71.80
2022-08-02T14:50:40.013Z,72.70
2022-08-02T14:53:12.313Z,71.00
2022-08-02T14:55:42.229Z,70.90
2022-08-02T14:58:10.695Z,71.10
2022-08-02T15:00:41.757Z,72.10
2022-08-02T15:03:12.398Z,70.50
2022-08-02T15:05:41.179Z,69.90
2022-08-02T15:08:09.690Z,70.30
2022-08-02T15:10:38.225Z,69.70
2022-08-02T15:13:07.409Z,70.30
2022-08-02T15:15:43.032Z,69.50
2022-08-02T15:18:14.011Z,69.70
2022-08-02T15:20:47.099Z,69.00
2022-08-02T15:23:37.180Z,69.00
2022-08-02T15:26:06.502Z,69.00
2022-08-02T15:28:35.395Z,69.00
2022-08-02T15:31:03.847Z,69.20
2022-08-02T15:33:33.692Z,68.80
2022-08-02T15:36:02.145Z,68.20
2022-08-02T15:38:30.544Z,69.40
2022-08-02T15:40:59.025Z,68.80
2022-08-02T15:43:27.486Z,69.40
2022-08-02T15:45:55.994Z,69.50
2022-08-02T15:48:24.344Z,70.30
2022-08-02T15:50:54.184Z,69.40
2022-08-02T15:53:22.603Z,69.60
2022-08-02T15:55:52.606Z,69.10
2022-08-02T15:58:44.266Z,70.00
2022-08-02T16:01:13.167Z,69.60
2022-08-02T16:03:42.698Z,69.50
2022-08-02T16:06:12.484Z,70.00
2022-08-02T16:08:45.270Z,69.80
2022-08-02T16:11:22.925Z,69.40
2022-08-02T16:13:53.445Z,69.40
2022-08-02T16:16:24.096Z,69.10
2022-08-02T16:18:52.622Z,69.90
2022-08-02T16:21:23.674Z,69.60
2022-08-02T16:24:01.538Z,70.10
2022-08-02T16:26:31.567Z,69.80
2022-08-02T16:29:00.255Z,70.10
2022-08-02T16:31:28.623Z,70.00
2022-08-02T16:33:57.563Z,70.50
2022-08-02T16:36:29.653Z,71.30
2022-08-02T16:38:58.237Z,70.80
2022-08-02T16:41:51.796Z,70.90
2022-08-02T16:44:17.114Z,70.90
2022-08-02T16:46:45.682Z,70.60
2022-08-02T16:50:05.744Z,71.10
2022-08-02T16:52:04.405Z,70.90
2022-08-02T16:54:32.883Z,70.80
2022-08-02T16:57:03.442Z,71.50
2022-08-02T16:59:41.870Z,70.70
2022-08-02T17:02:18.339Z,71.00
2022-08-02T17:04:48.384Z,70.50
2022-08-02T17:10:09.452Z,71.20
2022-08-02T17:12:38.530Z,72.10
2022-08-02T17:16:01.428Z,70.80
2022-08-02T17:17:55.877Z,71.50
2022-08-02T17:20:24.647Z,71.40
2022-08-02T17:22:54.897Z,71.40
2022-08-02T17:25:24.781Z,70.70
2022-08-02T17:27:55.961Z,69.70
2022-08-02T17:30:26.845Z,69.60
2022-08-02T17:33:02.854Z,69.30
2022-08-02T17:35:39.958Z,69.30
2022-08-02T17:38:26.103Z,68.10
2022-08-02T17:40:55.398Z,68.10
2022-08-02T17:43:29.012Z,68.00
2022-08-02T17:46:01.983Z,66.70
2022-08-02T17:48:54.901Z,66.00
2022-08-02T17:52:15.356Z,65.90
2022-08-02T17:54:14.354Z,66.10
2022-08-02T17:56:47.283Z,65.30
2022-08-02T17:59:20.934Z,64.60
2022-08-02T18:01:54.970Z,65.20
2022-08-02T18:04:27.526Z,64.70
2022-08-02T18:06:57.529Z,65.00
2022-08-02T18:09:27.803Z,64.80
2022-08-02T18:11:56.623Z,65.30
2022-08-02T18:14:26.462Z,64.90
2022-08-02T18:16:55.235Z,65.40
2022-08-02T18:19:23.587Z,65.70
2022-08-02T18:22:11.188Z,66.10
2022-08-02T18:24:42.021Z,65.90
2022-08-02T18:27:13.685Z,65.60
2022-08-02T18:29:42.065Z,66.30
2022-08-02T18:32:11.785Z,67.10
2022-08-02T18:34:47.585Z,66.60
2022-08-02T18:37:17.745Z,66.60
2022-08-02T18:39:51.247Z,67.20
2022-08-02T18:42:22.686Z,66.60
2022-08-02T18:44:51.145Z,66.10
2022-08-02T18:47:20.474Z,66.50
2022-08-02T18:49:55.858Z,67.00
2022-08-02T18:52:30.917Z,66.50
2022-08-02T18:55:02.036Z,67.10
2022-08-02T18:58:04.351Z,68.60
2022-08-02T19:03:08.684Z,70.00
2022-08-02T19:05:53.134Z,70.70
2022-08-02T19:08:42.514Z,71.50
2022-08-02T19:11:13.747Z,72.10
2022-08-02T19:13:42.804Z,72.40
2022-08-02T19:16:12.448Z,73.70
2022-08-02T19:18:41.974Z,74.40
2022-08-02T19:21:10.375Z,74.60
2022-08-02T19:23:54.215Z,74.60
2022-08-02T19:26:25.887Z,76.30
2022-08-02T19:28:54.454Z,76.80
2022-08-02T19:31:22.876Z,76.80
2022-08-02T19:34:06.266Z,76.50
2022-08-02T19:36:36.297Z,77.80
2022-08-02T19:39:05.279Z,79.20
2022-08-02T19:41:43.577Z,78.10
2022-08-02T19:44:23.043Z,77.70
2022-08-02T19:46:57.184Z,78.50
2022-08-02T19:49:39.443Z,78.50
2022-08-02T19:52:21.621Z,81.30
2022-08-02T19:54:57.213Z,82.40
2022-08-02T19:57:28.765Z,83.90
2022-08-02T20:00:03.254Z,85.50
2022-08-02T20:02:31.748Z,87.60
2022-08-02T20:05:16.431Z,89.50
2022-08-02T20:07:56.332Z,89.60
2022-08-02T20:10:27.545Z,89.70
2022-08-02T20:12:58.766Z,90.00
2022-08-02T20:15:51.753Z,90.20
2022-08-02T20:18:16.566Z,90.40
2022-08-02T20:20:55.358Z,90.90
2022-08-02T20:23:32.564Z,91.20
2022-08-02T20:26:14.344Z,91.60
2022-08-02T20:28:44.579Z,92.30
2022-08-02T20:31:13.099Z,92.80
2022-08-02T20:33:55.935Z,93.60
2022-08-02T20:36:25.153Z,94.30
2022-08-02T20:38:54.425Z,97.70
2022-08-02T20:41:23.141Z,99.40
2022-08-02T20:43:53.052Z,99.90
2022-08-02T20:46:23.294Z,99.90
2022-08-02T20:48:52.012Z,99.90
2022-08-02T20:51:33.302Z,99.90
2022-08-02T20:54:02.610Z,99.90
2022-08-02T20:56:31.236Z,99.90
2022-08-02T20:59:03.754Z,99.90
2022-08-02T21:01:36.717Z,99.90
2022-08-02T21:04:05.792Z,99.90
2022-08-02T21:06:34.891Z,99.90
2022-08-02T21:09:07.092Z,99.90
2022-08-02T21:11:35.974Z,99.90
2022-08-02T21:14:07.062Z,99.90
2022-08-02T21:16:37.552Z,99.90
2022-08-02T21:19:09.563Z,99.90
2022-08-02T21:21:38.431Z,99.90
2022-08-02T21:24:07.116Z,99.90
2022-08-02T21:26:40.990Z,99.90
2022-08-02T21:29:13.730Z,99.90
2022-08-02T21:31:43.532Z,99.90
2022-08-02T21:34:26.472Z,99.90
2022-08-02T21:36:57.049Z,99.90
2022-08-02T21:39:25.606Z,99.90
2022-08-02T21:41:54.027Z,99.90
2022-08-02T21:44:24.057Z,99.90
2022-08-02T21:46:53.377Z,99.90
2022-08-02T21:49:27.188Z,99.90
2022-08-02T21:52:10.286Z,99.90
2022-08-02T21:54:40.371Z,99.90
2022-08-02T21:57:11.252Z,99.90
2022-08-02T21:59:46.435Z,99.90
2022-08-02T22:02:15.270Z,99.90
2022-08-02T22:04:47.566Z,99.90
2022-08-02T22:07:17.279Z,99.90
2022-08-02T22:09:52.217Z,99.90
2022-08-02T22:12:25.899Z,99.90
2022-08-02T22:14:57.571Z,99.90
2022-08-02T22:17:51.036Z,99.90
2022-08-02T22:20:19.590Z,99.90
2022-08-02T22:25:38.251Z,99.90
2022-08-02T22:28:35.101Z,99.90
2022-08-02T22:30:58.299Z,99.90
2022-08-02T22:33:47.302Z,99.90
2022-08-02T22:36:29.192Z,99.90
2022-08-02T22:38:57.789Z,99.90
2022-08-02T22:41:26.179Z,99.90
2022-08-02T22:44:15.070Z,99.90
2022-08-02T22:46:49.839Z,99.90
2022-08-02T22:49:38.117Z,99.90
2022-08-02T22:52:07.821Z,99.90
2022-08-02T22:54:37.861Z,99.90
2022-08-02T22:57:07.129Z,99.90
2022-08-02T22:58:36.734Z,70.50
2022-08-02T22:58:57.503Z,69.40
2022-08-02T22:59:40.843Z,99.90
2022-08-02T23:02:11.482Z,99.90
2022-08-02T23:04:40.014Z,99.90
2022-08-02T23:07:08.430Z,99.90
2022-08-02T23:09:36.959Z,99.90
2022-08-02T23:12:05.665Z,99.90
2022-08-02T23:14:34.057Z,99.90
2022-08-02T23:17:19.870Z,99.90
2022-08-02T23:19:52.478Z,99.90
2022-08-02T23:22:29.292Z,99.90
2022-08-02T23:25:00.139Z,99.90
2022-08-02T23:27:28.769Z,99.90
2022-08-02T23:29:57.409Z,99.90
2022-08-02T23:32:26.186Z,99.90
2022-08-02T23:34:56.503Z,99.90
2022-08-02T23:37:24.850Z,99.90
2022-08-02T23:39:53.571Z,99.90
2022-08-02T23:42:23.679Z,99.90
2022-08-02T23:44:52.049Z,99.90
2022-08-02T23:47:20.861Z,99.90
2022-08-02T23:49:49.393Z,99.90
2022-08-02T23:52:19.418Z,99.90
2022-08-02T23:54:48.871Z,99.90
2022-08-02T23:57:20.719Z,99.90
2022-08-02T23:59:50.761Z,99.90
