createdAt,value
2018-11-11T00:00:48.810Z,92.00
2018-11-11T00:02:53.549Z,91.90
2018-11-11T00:04:58.222Z,91.90
2018-11-11T00:07:01.972Z,91.90
2018-11-11T00:09:07.399Z,92.00
2018-11-11T00:11:11.294Z,91.90
2018-11-11T00:13:15.047Z,92.00
2018-11-11T00:15:18.949Z,91.90
2018-11-11T00:17:23.349Z,91.90
2018-11-11T00:19:27.089Z,91.90
2018-11-11T00:21:30.897Z,91.90
2018-11-11T00:23:35.473Z,91.90
2018-11-11T00:25:39.261Z,91.90
2018-11-11T00:27:42.961Z,91.90
2018-11-11T00:29:46.743Z,91.90
2018-11-11T00:31:50.557Z,91.90
2018-11-11T00:33:54.406Z,92.00
2018-11-11T00:35:58.257Z,92.00
2018-11-11T00:38:02.681Z,91.90
2018-11-11T00:40:06.437Z,91.90
2018-11-11T00:42:10.750Z,92.00
2018-11-11T00:44:14.513Z,91.90
2018-11-11T00:46:18.361Z,91.90
2018-11-11T00:48:22.017Z,91.90
2018-11-11T00:50:26.429Z,92.00
2018-11-11T00:52:30.085Z,91.90
2018-11-11T00:54:33.885Z,92.00
2018-11-11T00:56:37.809Z,92.00
2018-11-11T00:58:41.595Z,92.00
2018-11-11T01:00:45.357Z,92.00
2018-11-11T01:02:49.025Z,92.00
2018-11-11T01:04:52.677Z,92.00
2018-11-11T01:06:56.297Z,91.80
2018-11-11T01:09:00.025Z,92.00
2018-11-11T01:11:03.762Z,91.90
2018-11-11T01:13:07.657Z,91.90
2018-11-11T01:15:13.078Z,91.90
2018-11-11T01:17:16.757Z,92.10
2018-11-11T01:19:20.433Z,92.00
2018-11-11T01:21:24.417Z,91.90
2018-11-11T01:23:28.245Z,91.90
2018-11-11T01:25:32.005Z,92.00
2018-11-11T01:27:35.925Z,92.00
2018-11-11T01:29:39.610Z,91.90
2018-11-11T01:31:43.335Z,91.90
2018-11-11T01:33:47.170Z,92.00
2018-11-11T01:35:50.970Z,91.80
2018-11-11T01:37:54.621Z,91.90
2018-11-11T01:39:58.522Z,91.90
2018-11-11T01:42:02.371Z,91.90
2018-11-11T01:44:07.633Z,92.00
2018-11-11T01:46:12.049Z,92.10
2018-11-11T01:48:15.900Z,92.00
2018-11-11T01:50:19.633Z,92.10
2018-11-11T01:52:23.405Z,92.10
2018-11-11T01:54:27.413Z,92.00
2018-11-11T01:56:31.869Z,92.00
2018-11-11T01:58:35.813Z,92.00
2018-11-11T02:00:39.589Z,92.30
2018-11-11T02:02:43.877Z,91.90
2018-11-11T02:04:47.874Z,92.00
2018-11-11T02:06:52.254Z,91.90
2018-11-11T02:08:56.570Z,92.00
2018-11-11T02:11:00.497Z,92.00
2018-11-11T02:13:04.189Z,92.10
2018-11-11T02:15:09.057Z,92.10
2018-11-11T02:17:12.833Z,92.10
2018-11-11T02:19:16.713Z,92.10
2018-11-11T02:21:20.489Z,92.40
2018-11-11T02:23:24.413Z,92.10
2018-11-11T02:25:28.277Z,92.10
2018-11-11T02:27:33.471Z,92.20
2018-11-11T02:29:37.726Z,92.10
2018-11-11T02:31:41.517Z,92.10
2018-11-11T02:33:45.507Z,92.10
2018-11-11T02:35:49.306Z,92.10
2018-11-11T02:37:53.252Z,92.10
2018-11-11T02:39:57.078Z,92.10
2018-11-11T02:42:01.112Z,92.10
2018-11-11T02:44:04.875Z,92.10
2018-11-11T02:46:08.613Z,92.10
2018-11-11T02:48:12.649Z,92.20
2018-11-11T02:50:17.570Z,92.20
2018-11-11T02:52:21.410Z,92.20
2018-11-11T02:54:25.242Z,92.10
2018-11-11T02:56:29.070Z,92.20
2018-11-11T02:58:32.966Z,92.20
2018-11-11T03:00:36.849Z,92.10
2018-11-11T03:02:41.139Z,92.20
2018-11-11T03:04:44.891Z,92.10
2018-11-11T03:06:48.606Z,92.20
2018-11-11T03:08:52.310Z,92.10
2018-11-11T03:10:56.077Z,92.20
2018-11-11T03:12:59.846Z,92.10
2018-11-11T03:15:03.790Z,92.30
2018-11-11T03:17:07.630Z,92.20
2018-11-11T03:19:11.514Z,92.10
2018-11-11T03:21:15.268Z,92.10
2018-11-11T03:23:19.022Z,92.10
2018-11-11T03:25:22.815Z,92.10
2018-11-11T03:27:26.828Z,92.10
2018-11-11T03:29:30.866Z,92.10
2018-11-11T03:31:34.775Z,92.20
2018-11-11T03:33:38.645Z,92.00
2018-11-11T03:35:42.397Z,92.10
2018-11-11T03:37:46.937Z,92.00
2018-11-11T03:39:50.918Z,92.10
2018-11-11T03:41:54.805Z,92.10
2018-11-11T03:43:58.621Z,92.10
2018-11-11T03:46:03.013Z,92.10
2018-11-11T03:48:06.721Z,92.10
2018-11-11T03:50:11.087Z,92.10
2018-11-11T03:52:14.737Z,92.10
2018-11-11T03:54:18.558Z,92.10
2018-11-11T03:56:22.321Z,92.00
2018-11-11T03:58:26.053Z,92.20
2018-11-11T04:00:29.810Z,92.00
2018-11-11T04:02:33.949Z,92.10
2018-11-11T04:04:37.702Z,92.00
2018-11-11T04:06:41.353Z,92.10
2018-11-11T04:08:45.699Z,92.10
2018-11-11T04:10:49.531Z,92.00
2018-11-11T04:12:53.199Z,92.00
2018-11-11T04:14:57.156Z,92.10
2018-11-11T04:17:01.898Z,92.00
2018-11-11T04:19:06.506Z,92.10
2018-11-11T04:21:10.425Z,92.00
2018-11-11T04:23:14.127Z,92.10
2018-11-11T04:25:18.600Z,92.20
2018-11-11T04:27:23.022Z,92.20
2018-11-11T04:29:26.729Z,92.10
2018-11-11T04:31:30.541Z,92.10
2018-11-11T04:33:34.718Z,92.00
2018-11-11T04:35:38.365Z,92.00
2018-11-11T04:37:42.049Z,92.10
2018-11-11T04:39:45.887Z,92.00
2018-11-11T04:41:49.629Z,92.10
2018-11-11T04:43:53.269Z,92.10
2018-11-11T04:45:57.173Z,92.10
2018-11-11T04:48:00.911Z,92.20
2018-11-11T04:50:05.688Z,92.20
2018-11-11T04:52:09.479Z,92.20
2018-11-11T04:54:13.167Z,92.10
2018-11-11T04:56:16.977Z,92.20
2018-11-11T04:58:20.803Z,92.20
2018-11-11T05:00:24.582Z,92.30
2018-11-11T05:02:28.343Z,92.60
2018-11-11T05:04:33.437Z,92.30
2018-11-11T05:06:37.409Z,92.30
2018-11-11T05:08:41.082Z,92.20
2018-11-11T05:10:44.909Z,92.40
2018-11-11T05:12:49.088Z,92.30
2018-11-11T05:14:52.773Z,92.40
2018-11-11T05:16:56.538Z,92.30
2018-11-11T05:19:00.349Z,92.60
2018-11-11T05:21:04.025Z,92.20
2018-11-11T05:23:08.577Z,92.20
2018-11-11T05:25:14.135Z,92.30
2018-11-11T05:27:17.890Z,92.40
2018-11-11T05:29:22.111Z,92.40
2018-11-11T05:31:25.813Z,92.50
2018-11-11T05:33:29.634Z,92.40
2018-11-11T05:35:33.453Z,92.50
2018-11-11T05:37:37.168Z,92.50
2018-11-11T05:39:40.961Z,92.30
2018-11-11T05:41:44.768Z,92.40
2018-11-11T05:43:48.498Z,92.50
2018-11-11T05:45:52.222Z,92.50
2018-11-11T05:47:56.874Z,92.20
2018-11-11T05:50:01.105Z,92.50
2018-11-11T05:52:04.926Z,92.50
2018-11-11T05:54:08.705Z,92.50
2018-11-11T05:56:12.488Z,92.50
2018-11-11T05:58:16.298Z,92.60
2018-11-11T06:00:20.049Z,92.70
2018-11-11T06:02:23.782Z,92.80
2018-11-11T06:04:28.318Z,92.80
2018-11-11T06:06:32.613Z,92.70
2018-11-11T06:08:36.906Z,92.70
2018-11-11T06:10:40.505Z,92.80
2018-11-11T06:12:44.257Z,92.80
2018-11-11T06:14:48.007Z,92.80
2018-11-11T06:16:51.810Z,92.80
2018-11-11T06:18:55.602Z,92.80
2018-11-11T06:20:59.390Z,92.80
2018-11-11T06:23:03.033Z,92.70
2018-11-11T06:25:07.732Z,92.80
2018-11-11T06:27:11.594Z,92.90
2018-11-11T06:29:15.242Z,92.90
2018-11-11T06:31:18.973Z,93.00
2018-11-11T06:33:22.834Z,93.00
2018-11-11T06:35:27.013Z,92.90
2018-11-11T06:37:30.766Z,93.00
2018-11-11T06:39:35.031Z,93.00
2018-11-11T06:41:38.885Z,93.00
2018-11-11T06:43:42.585Z,93.10
2018-11-11T06:45:46.312Z,93.00
2018-11-11T06:47:50.282Z,93.30
2018-11-11T06:49:54.078Z,93.20
2018-11-11T06:51:57.881Z,93.00
2018-11-11T06:54:01.799Z,93.20
2018-11-11T06:56:06.060Z,93.30
2018-11-11T06:58:10.625Z,93.30
2018-11-11T07:00:15.583Z,93.20
2018-11-11T07:02:19.414Z,93.30
2018-11-11T07:04:23.125Z,93.30
2018-11-11T07:06:27.246Z,93.40
2018-11-11T07:08:31.189Z,93.40
2018-11-11T07:10:34.957Z,93.30
2018-11-11T07:12:38.773Z,93.20
2018-11-11T07:14:42.641Z,93.20
2018-11-11T07:16:46.431Z,93.40
2018-11-11T07:18:50.273Z,93.20
2018-11-11T07:20:54.081Z,93.30
2018-11-11T07:22:57.878Z,93.30
2018-11-11T07:25:01.705Z,93.30
2018-11-11T07:27:05.974Z,93.50
2018-11-11T07:29:09.704Z,93.30
2018-11-11T07:31:13.425Z,93.40
2018-11-11T07:33:17.486Z,93.30
2018-11-11T07:35:21.200Z,93.30
2018-11-11T07:37:25.101Z,93.60
2018-11-11T07:39:28.902Z,93.30
2018-11-11T07:41:33.368Z,93.30
2018-11-11T07:43:37.518Z,93.30
2018-11-11T07:45:41.205Z,93.30
2018-11-11T07:47:44.956Z,93.40
2018-11-11T07:49:48.755Z,93.40
2018-11-11T07:51:52.804Z,93.50
2018-11-11T07:53:56.553Z,93.30
2018-11-11T07:56:00.198Z,93.30
2018-11-11T07:59:28.365Z,93.40
2018-11-11T08:01:32.050Z,93.30
2018-11-11T08:03:35.742Z,93.30
2018-11-11T08:05:40.237Z,93.50
2018-11-11T08:07:44.125Z,93.50
2018-11-11T08:09:47.869Z,93.60
2018-11-11T08:11:58.207Z,93.50
2018-11-11T08:14:01.857Z,93.50
2018-11-11T08:16:05.933Z,93.50
2018-11-11T08:18:09.786Z,93.50
2018-11-11T08:20:13.763Z,93.90
2018-11-11T08:22:17.550Z,93.50
2018-11-11T08:24:21.601Z,93.60
2018-11-11T08:26:25.333Z,93.30
2018-11-11T08:28:29.017Z,93.60
2018-11-11T08:30:32.892Z,93.30
2018-11-11T08:32:37.773Z,93.60
2018-11-11T08:34:41.546Z,93.30
2018-11-11T08:36:45.644Z,93.40
2018-11-11T08:38:50.136Z,93.90
2018-11-11T08:40:53.766Z,93.40
2018-11-11T08:42:57.538Z,93.50
2018-11-11T08:45:01.253Z,93.60
2018-11-11T08:47:05.129Z,93.40
2018-11-11T08:49:09.633Z,93.60
2018-11-11T08:52:37.771Z,93.50
2018-11-11T08:54:41.513Z,93.60
2018-11-11T08:56:45.269Z,93.50
2018-11-11T08:58:48.986Z,93.50
2018-11-11T09:00:52.725Z,93.60
2018-11-11T09:02:57.176Z,93.60
2018-11-11T09:05:01.078Z,93.70
2018-11-11T09:07:04.960Z,93.80
2018-11-11T09:09:08.862Z,93.80
2018-11-11T09:11:12.523Z,93.80
2018-11-11T09:13:16.407Z,93.80
2018-11-11T09:15:20.169Z,93.70
2018-11-11T09:17:23.883Z,94.00
2018-11-11T09:19:27.497Z,93.60
2018-11-11T09:21:31.262Z,93.80
2018-11-11T09:23:34.901Z,93.90
2018-11-11T09:25:38.759Z,93.60
2018-11-11T09:27:42.809Z,93.80
2018-11-11T09:29:46.811Z,93.70
2018-11-11T09:31:50.573Z,94.00
2018-11-11T09:33:54.180Z,93.50
2018-11-11T09:35:57.878Z,93.60
2018-11-11T09:38:01.626Z,93.60
2018-11-11T09:40:06.062Z,93.60
2018-11-11T09:42:09.813Z,93.70
2018-11-11T09:44:13.597Z,93.80
2018-11-11T09:46:17.348Z,93.60
2018-11-11T09:48:21.115Z,93.80
2018-11-11T09:50:24.889Z,93.80
2018-11-11T09:52:28.711Z,94.00
2018-11-11T09:54:32.629Z,93.90
2018-11-11T09:56:36.706Z,94.00
2018-11-11T09:58:40.519Z,93.70
2018-11-11T10:00:44.157Z,93.70
2018-11-11T10:03:52.266Z,93.60
2018-11-11T10:06:01.515Z,93.50
2018-11-11T10:08:16.209Z,93.60
2018-11-11T10:11:27.598Z,93.60
2018-11-11T10:14:38.302Z,93.40
2018-11-11T10:17:02.035Z,93.70
2018-11-11T10:19:08.963Z,93.70
2018-11-11T10:21:17.812Z,93.80
2018-11-11T10:23:31.876Z,93.80
2018-11-11T10:25:44.941Z,93.70
2018-11-11T10:28:57.025Z,93.70
2018-11-11T10:32:08.631Z,93.90
2018-11-11T10:34:17.958Z,93.80
2018-11-11T10:36:28.289Z,93.70
2018-11-11T10:38:37.101Z,93.70
2018-11-11T10:40:44.909Z,93.80
2018-11-11T10:42:53.928Z,93.80
2018-11-11T10:45:01.023Z,93.70
2018-11-11T10:47:07.445Z,93.70
2018-11-11T10:49:13.550Z,93.80
2018-11-11T10:51:17.373Z,93.70
2018-11-11T10:53:21.608Z,93.80
2018-11-11T10:55:25.325Z,93.60
2018-11-11T10:57:28.961Z,93.90
2018-11-11T10:59:32.750Z,93.60
2018-11-11T11:03:49.837Z,93.80
2018-11-11T11:05:54.139Z,93.70
2018-11-11T11:07:57.929Z,93.60
2018-11-11T11:10:01.765Z,93.60
2018-11-11T11:12:05.617Z,93.90
2018-11-11T11:14:09.374Z,93.90
2018-11-11T11:16:13.149Z,93.60
2018-11-11T11:18:16.839Z,93.70
2018-11-11T11:20:20.514Z,93.80
2018-11-11T11:22:24.256Z,93.60
2018-11-11T11:24:28.139Z,93.50
2018-11-11T11:26:31.847Z,93.90
2018-11-11T11:28:35.733Z,93.50
2018-11-11T11:30:39.402Z,93.60
2018-11-11T11:32:43.342Z,93.90
2018-11-11T11:34:47.013Z,93.50
2018-11-11T11:36:50.701Z,93.60
2018-11-11T11:38:54.477Z,93.70
2018-11-11T11:40:58.565Z,93.70
2018-11-11T11:43:02.519Z,93.60
2018-11-11T11:45:07.078Z,93.50
2018-11-11T11:47:10.828Z,93.60
2018-11-11T11:49:14.641Z,93.50
2018-11-11T11:51:18.349Z,93.40
2018-11-11T11:53:22.041Z,93.30
2018-11-11T11:55:26.405Z,93.50
2018-11-11T11:57:30.166Z,93.50
2018-11-11T11:59:33.821Z,93.40
2018-11-11T12:01:37.557Z,93.60
2018-11-11T12:03:41.353Z,93.40
2018-11-11T12:05:45.596Z,93.50
2018-11-11T12:07:49.270Z,93.30
2018-11-11T12:09:53.034Z,93.30
2018-11-11T12:11:57.597Z,93.40
2018-11-11T12:14:01.223Z,93.50
2018-11-11T12:16:05.658Z,93.40
2018-11-11T12:18:09.421Z,93.30
2018-11-11T12:20:13.107Z,93.50
2018-11-11T12:22:16.737Z,92.80
2018-11-11T12:24:20.482Z,93.00
2018-11-11T12:26:24.221Z,93.50
2018-11-11T12:28:28.010Z,92.90
2018-11-11T12:30:31.759Z,93.10
2018-11-11T12:32:35.490Z,93.10
2018-11-11T12:34:39.333Z,92.70
2018-11-11T12:36:43.290Z,92.80
2018-11-11T12:38:47.023Z,92.80
2018-11-11T12:40:51.136Z,92.90
2018-11-11T12:42:55.019Z,93.00
2018-11-11T12:44:59.499Z,92.60
2018-11-11T12:47:03.256Z,92.70
2018-11-11T12:49:08.576Z,93.20
2018-11-11T12:51:12.264Z,92.70
2018-11-11T12:53:15.933Z,92.80
2018-11-11T12:55:19.659Z,93.10
2018-11-11T12:57:23.513Z,92.80
2018-11-11T12:59:27.210Z,92.50
2018-11-11T13:01:31.041Z,92.70
2018-11-11T13:03:34.825Z,92.30
2018-11-11T13:05:38.626Z,92.70
2018-11-11T13:07:42.269Z,92.50
2018-11-11T13:09:45.969Z,92.40
2018-11-11T13:11:49.685Z,92.60
2018-11-11T13:13:53.384Z,92.80
2018-11-11T13:15:57.069Z,92.30
2018-11-11T13:18:00.849Z,92.40
2018-11-11T13:20:05.430Z,92.60
2018-11-11T13:22:09.797Z,92.30
2018-11-11T13:24:14.337Z,92.30
2018-11-11T13:26:18.125Z,92.10
2018-11-11T13:28:21.868Z,92.30
2018-11-11T13:30:25.563Z,91.80
2018-11-11T13:32:29.366Z,91.90
2018-11-11T13:34:33.549Z,92.10
2018-11-11T13:36:37.339Z,91.90
2018-11-11T13:38:41.123Z,91.90
2018-11-11T13:40:44.857Z,92.20
2018-11-11T13:42:48.609Z,92.20
2018-11-11T13:44:52.489Z,92.10
2018-11-11T13:46:56.384Z,92.50
2018-11-11T13:49:00.043Z,92.00
2018-11-11T13:51:04.519Z,91.80
2018-11-11T13:53:09.942Z,91.90
2018-11-11T13:55:14.415Z,92.10
2018-11-11T13:57:18.273Z,92.10
2018-11-11T13:59:21.953Z,91.90
2018-11-11T14:01:25.669Z,92.30
2018-11-11T14:03:30.049Z,92.40
2018-11-11T14:05:33.897Z,92.10
2018-11-11T14:07:38.505Z,92.00
2018-11-11T14:09:42.351Z,92.10
2018-11-11T14:11:46.081Z,92.10
2018-11-11T14:13:49.847Z,91.90
2018-11-11T14:15:53.535Z,92.20
2018-11-11T14:17:57.953Z,92.20
2018-11-11T14:20:01.658Z,92.00
2018-11-11T14:22:05.709Z,91.90
2018-11-11T14:24:09.582Z,92.20
2018-11-11T14:26:13.288Z,92.10
2018-11-11T14:28:17.102Z,92.10
2018-11-11T14:30:23.061Z,92.10
2018-11-11T14:32:26.827Z,92.10
2018-11-11T14:34:30.522Z,92.20
2018-11-11T14:36:35.234Z,92.30
2018-11-11T14:38:39.087Z,92.20
2018-11-11T14:40:42.798Z,92.00
2018-11-11T14:42:46.859Z,92.20
2018-11-11T14:44:51.311Z,92.20
2018-11-11T14:46:55.130Z,92.20
2018-11-11T14:48:58.846Z,92.20
2018-11-11T14:51:02.582Z,92.30
2018-11-11T14:53:06.265Z,92.20
2018-11-11T14:55:13.108Z,92.10
2018-11-11T14:57:17.905Z,92.20
2018-11-11T14:59:22.409Z,92.20
2018-11-11T15:01:26.386Z,92.20
2018-11-11T15:03:30.100Z,92.20
2018-11-11T15:05:34.677Z,92.30
2018-11-11T15:07:38.680Z,92.20
2018-11-11T15:09:42.417Z,92.20
2018-11-11T15:11:47.758Z,92.10
2018-11-11T15:13:51.525Z,92.30
2018-11-11T15:15:57.257Z,92.30
2018-11-11T15:18:01.646Z,92.10
2018-11-11T15:20:07.258Z,92.30
2018-11-11T15:22:10.857Z,92.40
2018-11-11T15:24:14.745Z,92.40
2018-11-11T15:26:18.516Z,92.60
2018-11-11T15:28:23.489Z,92.40
2018-11-11T15:30:29.598Z,92.50
2018-11-11T15:32:34.269Z,92.40
2018-11-11T15:34:38.677Z,92.50
2018-11-11T15:36:42.343Z,92.70
2018-11-11T15:38:46.079Z,92.50
2018-11-11T15:40:51.706Z,92.70
2018-11-11T15:42:56.329Z,92.80
2018-11-11T15:44:59.982Z,92.70
2018-11-11T15:47:03.692Z,92.70
2018-11-11T15:49:07.490Z,92.80
2018-11-11T15:51:11.273Z,92.80
2018-11-11T15:53:14.982Z,92.70
2018-11-11T15:55:20.297Z,92.80
2018-11-11T15:57:24.048Z,92.80
2018-11-11T15:59:27.694Z,92.90
2018-11-11T16:01:31.364Z,92.90
2018-11-11T16:03:35.361Z,92.80
2018-11-11T16:05:39.113Z,92.80
2018-11-11T16:07:45.062Z,92.80
2018-11-11T16:09:48.811Z,92.90
2018-11-11T16:11:54.251Z,93.00
2018-11-11T16:13:57.968Z,93.10
2018-11-11T16:16:01.688Z,93.10
2018-11-11T16:18:07.397Z,93.40
2018-11-11T16:20:13.511Z,93.00
2018-11-11T16:22:17.368Z,93.10
2018-11-11T16:24:21.081Z,93.10
2018-11-11T16:26:25.096Z,93.00
2018-11-11T16:28:28.815Z,93.00
2018-11-11T16:30:34.065Z,92.90
2018-11-11T16:32:37.689Z,92.90
2018-11-11T16:34:41.946Z,93.00
2018-11-11T16:36:45.591Z,93.00
2018-11-11T16:38:49.273Z,93.00
2018-11-11T16:40:52.988Z,92.90
2018-11-11T16:42:56.965Z,93.00
2018-11-11T16:45:00.748Z,93.00
2018-11-11T16:47:05.544Z,92.90
2018-11-11T16:49:09.261Z,92.80
2018-11-11T16:51:13.049Z,92.90
2018-11-11T16:53:18.504Z,92.90
2018-11-11T16:55:23.867Z,92.80
2018-11-11T16:57:27.445Z,92.80
2018-11-11T16:59:31.110Z,93.00
2018-11-11T17:01:35.278Z,92.90
2018-11-11T17:03:38.921Z,92.90
2018-11-11T17:05:42.631Z,92.70
2018-11-11T17:07:46.737Z,92.90
2018-11-11T17:09:50.945Z,92.90
2018-11-11T17:11:54.673Z,92.80
2018-11-11T17:13:59.112Z,92.70
2018-11-11T17:16:03.845Z,92.80
2018-11-11T17:18:08.614Z,92.70
2018-11-11T17:20:18.355Z,93.00
2018-11-11T17:22:21.976Z,92.80
2018-11-11T17:24:26.122Z,92.80
2018-11-11T17:26:29.863Z,92.90
2018-11-11T17:28:33.887Z,92.70
2018-11-11T17:30:37.702Z,92.80
2018-11-11T17:32:44.785Z,92.80
2018-11-11T17:34:48.529Z,93.00
2018-11-11T17:36:52.207Z,92.90
2018-11-11T17:38:57.016Z,92.80
2018-11-11T17:41:00.888Z,92.80
2018-11-11T17:43:04.612Z,92.80
2018-11-11T17:45:08.818Z,92.80
2018-11-11T17:47:12.691Z,92.90
2018-11-11T17:49:16.529Z,93.00
2018-11-11T17:51:20.778Z,93.00
2018-11-11T17:53:24.464Z,93.10
2018-11-11T17:55:28.755Z,93.10
2018-11-11T17:57:32.497Z,93.20
2018-11-11T17:59:38.001Z,93.20
2018-11-11T18:01:42.273Z,93.30
2018-11-11T18:03:45.885Z,93.30
2018-11-11T18:05:49.557Z,93.30
2018-11-11T18:07:53.446Z,93.30
2018-11-11T18:09:57.286Z,93.50
2018-11-11T18:12:01.954Z,93.50
2018-11-11T18:14:05.891Z,93.40
2018-11-11T18:16:09.615Z,93.40
2018-11-11T18:18:13.505Z,93.50
2018-11-11T18:20:19.766Z,93.50
2018-11-11T18:22:23.378Z,93.40
2018-11-11T18:24:27.164Z,93.40
2018-11-11T18:26:30.909Z,93.40
2018-11-11T18:28:35.243Z,93.30
2018-11-11T18:30:41.252Z,93.30
2018-11-11T18:32:46.245Z,93.40
2018-11-11T18:34:49.989Z,93.20
2018-11-11T18:36:53.781Z,93.30
2018-11-11T18:38:57.629Z,93.40
2018-11-11T18:41:01.339Z,93.40
2018-11-11T18:43:06.026Z,93.30
2018-11-11T18:45:13.387Z,93.30
2018-11-11T18:47:17.065Z,93.50
2018-11-11T18:49:21.280Z,93.40
2018-11-11T18:51:24.948Z,93.40
2018-11-11T18:53:28.738Z,93.40
2018-11-11T18:55:35.189Z,93.50
2018-11-11T18:57:39.860Z,93.40
2018-11-11T18:59:44.902Z,93.60
2018-11-11T19:01:49.370Z,93.40
2018-11-11T19:03:53.045Z,93.60
2018-11-11T19:05:56.673Z,93.30
2018-11-11T19:08:00.919Z,93.20
2018-11-11T19:10:05.181Z,93.20
2018-11-11T19:12:08.865Z,93.20
2018-11-11T19:14:13.038Z,93.20
2018-11-11T19:16:16.693Z,93.30
2018-11-11T19:18:20.388Z,93.10
2018-11-11T19:20:25.472Z,93.10
2018-11-11T19:22:30.351Z,93.40
2018-11-11T19:24:34.174Z,93.20
2018-11-11T19:26:37.841Z,93.10
2018-11-11T19:28:41.572Z,93.10
2018-11-11T19:30:45.236Z,92.90
2018-11-11T19:32:49.545Z,93.00
2018-11-11T19:34:53.209Z,93.00
2018-11-11T19:36:56.924Z,93.00
2018-11-11T19:39:00.610Z,93.10
2018-11-11T19:41:04.473Z,93.00
2018-11-11T19:43:08.955Z,92.90
2018-11-11T19:45:14.066Z,92.90
2018-11-11T19:47:18.537Z,92.90
2018-11-11T19:49:22.177Z,92.80
2018-11-11T19:51:25.863Z,93.20
2018-11-11T19:53:29.569Z,92.90
2018-11-11T19:55:33.799Z,92.90
2018-11-11T19:57:37.540Z,92.90
2018-11-11T19:59:41.508Z,92.90
2018-11-11T20:01:45.601Z,92.80
2018-11-11T20:03:49.886Z,92.70
2018-11-11T20:05:54.604Z,93.10
2018-11-11T20:07:59.821Z,92.70
2018-11-11T20:10:03.559Z,92.70
2018-11-11T20:12:08.718Z,92.60
2018-11-11T20:14:14.085Z,92.80
2018-11-11T20:16:17.805Z,92.70
2018-11-11T20:18:21.569Z,92.60
2018-11-11T20:20:30.721Z,92.50
2018-11-11T20:22:34.758Z,92.70
2018-11-11T20:24:38.644Z,92.60
2018-11-11T20:26:43.300Z,92.50
2018-11-11T20:28:47.958Z,92.50
2018-11-11T20:30:52.133Z,92.60
2018-11-11T20:32:55.835Z,92.50
2018-11-11T20:34:59.528Z,92.60
2018-11-11T20:37:04.180Z,92.50
2018-11-11T20:39:11.021Z,92.50
2018-11-11T20:41:14.657Z,92.30
2018-11-11T20:43:18.479Z,92.60
2018-11-11T20:45:25.482Z,92.50
2018-11-11T20:47:30.114Z,92.60
2018-11-11T20:49:33.902Z,92.50
2018-11-11T20:51:38.133Z,92.50
2018-11-11T20:53:42.393Z,92.40
2018-11-11T20:55:46.164Z,92.30
2018-11-11T20:57:49.853Z,92.30
2018-11-11T20:59:54.490Z,92.40
2018-11-11T21:01:58.291Z,92.40
2018-11-11T21:04:02.397Z,92.50
2018-11-11T21:06:06.181Z,92.30
2018-11-11T21:08:09.802Z,92.40
2018-11-11T21:10:15.914Z,92.30
2018-11-11T21:12:19.637Z,92.40
2018-11-11T21:14:23.922Z,92.30
2018-11-11T21:16:28.069Z,92.40
2018-11-11T21:18:31.953Z,92.40
2018-11-11T21:20:35.809Z,92.50
2018-11-11T21:22:39.953Z,92.50
2018-11-11T21:24:43.755Z,92.40
2018-11-11T21:26:47.873Z,92.50
2018-11-11T21:28:51.654Z,92.70
2018-11-11T21:30:55.305Z,92.70
2018-11-11T21:33:01.108Z,92.70
2018-11-11T21:35:05.116Z,92.80
2018-11-11T21:37:09.297Z,92.90
2018-11-11T21:39:14.859Z,92.70
2018-11-11T21:41:18.596Z,92.80
2018-11-11T21:43:23.053Z,92.80
2018-11-11T21:45:27.737Z,92.90
2018-11-11T21:47:31.533Z,92.90
2018-11-11T21:49:37.093Z,92.90
2018-11-11T21:51:40.877Z,92.80
2018-11-11T21:53:44.501Z,92.80
2018-11-11T21:55:48.249Z,92.80
2018-11-11T21:57:52.701Z,92.80
2018-11-11T21:59:57.090Z,92.80
2018-11-11T22:02:00.838Z,93.00
2018-11-11T22:04:04.478Z,92.90
2018-11-11T22:06:08.228Z,92.90
2018-11-11T22:08:11.965Z,93.00
2018-11-11T22:10:15.770Z,93.00
2018-11-11T22:12:19.476Z,93.00
2018-11-11T22:14:23.197Z,93.10
2018-11-11T22:16:26.873Z,93.00
2018-11-11T22:18:30.597Z,92.90
2018-11-11T22:20:34.421Z,93.00
2018-11-11T22:22:38.193Z,93.00
2018-11-11T22:24:41.825Z,92.80
2018-11-11T22:26:46.769Z,93.00
2018-11-11T22:28:51.965Z,92.90
2018-11-11T22:30:55.753Z,93.10
2018-11-11T22:32:59.423Z,92.90
2018-11-11T22:35:03.404Z,92.90
2018-11-11T22:37:07.702Z,92.70
2018-11-11T22:39:12.149Z,92.70
2018-11-11T22:41:15.838Z,92.80
2018-11-11T22:43:19.546Z,92.80
2018-11-11T22:45:23.164Z,92.70
2018-11-11T22:47:27.478Z,92.80
2018-11-11T22:49:32.405Z,92.80
2018-11-11T22:51:36.641Z,92.90
2018-11-11T22:53:41.225Z,92.90
2018-11-11T22:55:45.648Z,92.80
2018-11-11T22:57:49.354Z,92.80
2018-11-11T22:59:53.060Z,92.90
2018-11-11T23:01:56.799Z,92.80
2018-11-11T23:04:00.526Z,93.00
2018-11-11T23:06:04.910Z,93.20
2018-11-11T23:08:09.693Z,93.00
2018-11-11T23:10:13.513Z,93.00
2018-11-11T23:12:17.290Z,93.00
2018-11-11T23:14:21.057Z,93.10
2018-11-11T23:16:24.837Z,93.10
2018-11-11T23:18:28.544Z,93.20
2018-11-11T23:20:32.822Z,93.30
2018-11-11T23:22:36.475Z,93.10
2018-11-11T23:24:40.166Z,93.20
2018-11-11T23:26:45.629Z,93.20
2018-11-11T23:28:49.950Z,93.20
2018-11-11T23:30:53.745Z,93.30
2018-11-11T23:32:57.535Z,93.30
2018-11-11T23:35:01.255Z,93.20
2018-11-11T23:37:05.073Z,93.40
2018-11-11T23:39:10.365Z,93.30
2018-11-11T23:41:15.766Z,93.40
2018-11-11T23:43:20.183Z,93.50
2018-11-11T23:45:23.853Z,93.40
2018-11-11T23:47:27.562Z,93.20
2018-11-11T23:49:31.411Z,93.40
2018-11-11T23:51:35.406Z,93.30
2018-11-11T23:53:39.037Z,93.40
2018-11-11T23:55:42.981Z,93.50
2018-11-11T23:57:46.894Z,93.50
2018-11-11T23:59:50.501Z,93.60
