createdAt,value
2022-08-14T00:02:22.941Z,23.66
2022-08-14T00:04:52.164Z,23.61
2022-08-14T00:07:20.287Z,23.58
2022-08-14T00:10:02.483Z,23.60
2022-08-14T00:12:39.317Z,23.56
2022-08-14T00:15:16.855Z,23.54
2022-08-14T00:17:48.140Z,23.54
2022-08-14T00:20:30.806Z,23.48
2022-08-14T00:23:14.584Z,23.47
2022-08-14T00:26:06.274Z,23.47
2022-08-14T00:28:36.984Z,23.37
2022-08-14T00:31:08.002Z,23.33
2022-08-14T00:33:52.382Z,23.35
2022-08-14T00:36:39.243Z,23.32
2022-08-14T00:39:15.226Z,23.33
2022-08-14T00:41:47.449Z,23.34
2022-08-14T00:44:15.305Z,23.34
2022-08-14T00:46:58.799Z,23.39
2022-08-14T00:49:30.247Z,23.35
2022-08-14T00:52:00.572Z,23.36
2022-08-14T00:54:28.385Z,23.37
2022-08-14T00:56:56.219Z,23.36
2022-08-14T00:59:26.028Z,23.41
2022-08-14T01:01:59.834Z,23.42
2022-08-14T01:04:38.188Z,23.44
2022-08-14T01:07:20.877Z,23.44
2022-08-14T01:09:52.353Z,23.41
2022-08-14T01:12:26.348Z,23.37
2022-08-14T01:14:58.110Z,23.41
2022-08-14T01:17:51.944Z,23.28
2022-08-14T01:20:41.241Z,23.28
2022-08-14T01:23:16.203Z,23.31
2022-08-14T01:25:51.808Z,23.31
2022-08-14T01:28:46.980Z,23.32
2022-08-14T01:31:16.172Z,23.35
2022-08-14T01:35:15.831Z,23.34
2022-08-14T01:36:39.102Z,23.35
2022-08-14T01:39:18.011Z,23.30
2022-08-14T01:41:56.384Z,23.32
2022-08-14T01:44:32.907Z,23.28
2022-08-14T01:47:21.593Z,23.29
2022-08-14T01:49:59.549Z,23.28
2022-08-14T01:52:58.057Z,23.23
2022-08-14T01:55:32.236Z,23.25
2022-08-14T01:58:20.305Z,23.19
2022-08-14T02:00:54.986Z,23.19
2022-08-14T02:03:30.038Z,23.19
2022-08-14T02:06:04.242Z,23.19
2022-08-14T02:08:52.817Z,23.17
2022-08-14T02:11:25.259Z,23.15
2022-08-14T02:14:07.510Z,23.22
2022-08-14T02:16:42.155Z,23.14
2022-08-14T02:19:14.401Z,23.14
2022-08-14T02:21:48.925Z,23.14
2022-08-14T02:24:39.368Z,23.09
2022-08-14T02:28:24.095Z,23.09
2022-08-14T02:30:02.126Z,23.11
2022-08-14T02:32:36.466Z,23.06
2022-08-14T02:35:19.276Z,23.05
2022-08-14T02:37:50.227Z,23.03
2022-08-14T02:40:20.280Z,23.05
2022-08-14T02:42:54.534Z,23.10
2022-08-14T02:45:38.234Z,23.07
2022-08-14T02:49:03.008Z,23.05
2022-08-14T02:51:13.650Z,23.05
2022-08-14T02:53:44.343Z,23.09
2022-08-14T02:56:30.614Z,23.04
2022-08-14T02:59:08.140Z,23.04
2022-08-14T03:01:43.289Z,23.08
2022-08-14T03:04:15.882Z,23.05
2022-08-14T03:06:57.550Z,23.04
2022-08-14T03:10:25.543Z,23.05
2022-08-14T03:12:32.288Z,23.08
2022-08-14T03:15:07.250Z,23.04
2022-08-14T03:17:41.065Z,23.06
2022-08-14T03:20:23.890Z,23.09
2022-08-14T03:22:52.695Z,23.10
2022-08-14T03:25:22.545Z,23.09
2022-08-14T03:27:58.664Z,23.14
2022-08-14T03:30:39.238Z,23.08
2022-08-14T03:33:12.577Z,23.10
2022-08-14T03:36:00.181Z,23.11
2022-08-14T03:39:13.789Z,23.12
2022-08-14T03:41:23.110Z,23.16
2022-08-14T03:44:01.553Z,23.16
2022-08-14T03:46:53.109Z,23.26
2022-08-14T03:49:28.312Z,23.25
2022-08-14T03:51:58.320Z,23.34
2022-08-14T03:54:29.335Z,23.33
2022-08-14T03:57:02.875Z,23.38
2022-08-14T03:59:35.330Z,23.37
2022-08-14T04:02:04.128Z,23.42
2022-08-14T04:04:33.386Z,23.46
2022-08-14T04:07:01.787Z,23.49
2022-08-14T04:09:29.509Z,23.57
2022-08-14T04:12:00.021Z,23.54
2022-08-14T04:14:29.809Z,23.56
2022-08-14T04:16:58.049Z,23.64
2022-08-14T04:19:28.051Z,23.68
2022-08-14T04:22:03.579Z,23.72
2022-08-14T04:24:38.120Z,23.74
2022-08-14T04:27:09.749Z,23.82
2022-08-14T04:29:40.254Z,23.88
2022-08-14T04:32:58.631Z,23.95
2022-08-14T04:35:07.814Z,23.99
2022-08-14T04:37:57.447Z,24.10
2022-08-14T04:40:43.607Z,24.21
2022-08-14T04:43:38.608Z,24.28
2022-08-14T04:46:09.073Z,24.40
2022-08-14T04:48:43.602Z,24.46
2022-08-14T04:51:21.709Z,24.49
2022-08-14T04:53:51.318Z,24.60
2022-08-14T04:56:30.518Z,24.62
2022-08-14T04:59:10.694Z,24.64
2022-08-14T05:01:49.787Z,24.70
2022-08-14T05:04:21.242Z,24.73
2022-08-14T05:06:53.375Z,24.78
2022-08-14T05:09:28.802Z,24.87
2022-08-14T05:13:09.275Z,24.96
2022-08-14T05:14:53.574Z,25.06
2022-08-14T05:17:32.062Z,25.12
2022-08-14T05:21:56.028Z,25.23
2022-08-14T05:23:01.270Z,25.31
2022-08-14T05:25:31.291Z,25.42
2022-08-14T05:28:19.366Z,25.50
2022-08-14T05:30:50.833Z,25.58
2022-08-14T05:33:21.184Z,25.61
2022-08-14T05:35:48.981Z,25.63
2022-08-14T05:38:22.264Z,25.65
2022-08-14T05:40:59.786Z,25.72
2022-08-14T05:43:33.042Z,25.71
2022-08-14T05:46:15.451Z,25.80
2022-08-14T05:48:43.806Z,25.88
2022-08-14T05:51:13.514Z,25.88
2022-08-14T05:53:42.483Z,25.88
2022-08-14T05:56:10.216Z,25.90
2022-08-14T05:58:40.902Z,25.92
2022-08-14T06:01:10.301Z,25.97
2022-08-14T06:03:40.194Z,26.03
2022-08-14T06:06:08.252Z,26.08
2022-08-14T06:08:41.739Z,26.18
2022-08-14T06:11:10.714Z,26.30
2022-08-14T06:13:47.845Z,26.31
2022-08-14T06:16:18.853Z,26.44
2022-08-14T06:18:51.834Z,26.54
2022-08-14T06:21:24.431Z,26.60
2022-08-14T06:23:53.741Z,26.67
2022-08-14T06:26:22.773Z,26.71
2022-08-14T06:28:58.349Z,26.82
2022-08-14T06:31:26.053Z,26.92
2022-08-14T06:35:09.214Z,27.00
2022-08-14T06:36:41.448Z,27.08
2022-08-14T06:39:10.560Z,27.17
2022-08-14T06:41:58.522Z,27.20
2022-08-14T06:44:32.670Z,27.26
2022-08-14T06:47:05.404Z,27.24
2022-08-14T06:49:45.068Z,27.29
2022-08-14T06:52:21.949Z,27.38
2022-08-14T06:54:49.972Z,27.37
2022-08-14T06:57:18.120Z,27.44
2022-08-14T06:59:45.980Z,27.54
2022-08-14T07:02:32.179Z,27.55
2022-08-14T07:05:23.610Z,27.50
2022-08-14T07:07:51.974Z,27.55
2022-08-14T07:10:24.975Z,27.59
2022-08-14T07:13:04.049Z,27.72
2022-08-14T07:15:34.103Z,27.80
2022-08-14T07:18:03.745Z,27.87
2022-08-14T07:20:37.723Z,27.97
2022-08-14T07:23:11.094Z,28.11
2022-08-14T07:25:48.852Z,28.23
2022-08-14T07:28:23.882Z,28.33
2022-08-14T07:31:04.675Z,28.34
2022-08-14T07:33:43.559Z,28.33
2022-08-14T07:36:26.646Z,28.41
2022-08-14T07:38:57.988Z,28.29
2022-08-14T07:41:31.181Z,28.25
2022-08-14T07:44:29.096Z,28.37
2022-08-14T07:46:50.844Z,28.24
2022-08-14T07:49:20.281Z,28.20
2022-08-14T07:51:49.518Z,28.20
2022-08-14T07:54:23.385Z,28.25
2022-08-14T07:57:00.502Z,28.30
2022-08-14T07:59:41.420Z,28.37
2022-08-14T08:02:19.030Z,28.34
2022-08-14T08:04:54.534Z,28.36
2022-08-14T08:07:29.419Z,28.36
2022-08-14T08:10:01.175Z,28.33
2022-08-14T08:12:32.259Z,28.42
2022-08-14T08:15:05.963Z,28.61
2022-08-14T08:17:42.862Z,28.61
2022-08-14T08:20:27.367Z,28.73
2022-08-14T08:23:00.721Z,28.75
2022-08-14T08:25:39.802Z,28.80
2022-08-14T08:28:21.744Z,28.92
2022-08-14T08:30:56.354Z,29.02
2022-08-14T08:33:32.143Z,29.07
2022-08-14T08:36:12.967Z,29.12
2022-08-14T08:39:18.490Z,29.05
2022-08-14T08:41:50.475Z,29.03
2022-08-14T08:44:31.738Z,29.08
2022-08-14T08:47:06.496Z,29.19
2022-08-14T08:49:48.697Z,29.27
2022-08-14T08:52:31.742Z,29.34
2022-08-14T08:55:01.293Z,29.50
2022-08-14T08:57:37.722Z,29.62
2022-08-14T09:00:25.016Z,29.53
2022-08-14T09:03:00.086Z,29.59
2022-08-14T09:05:28.916Z,29.66
2022-08-14T09:08:30.812Z,29.72
2022-08-14T09:11:19.751Z,29.70
2022-08-14T09:13:51.635Z,29.79
2022-08-14T09:16:25.820Z,29.78
2022-08-14T09:18:54.814Z,29.82
2022-08-14T09:21:24.114Z,29.87
2022-08-14T09:24:29.193Z,29.90
2022-08-14T09:26:49.560Z,29.95
2022-08-14T09:29:20.017Z,29.91
2022-08-14T09:31:57.276Z,29.93
2022-08-14T09:34:58.785Z,30.02
2022-08-14T09:38:03.800Z,30.11
2022-08-14T09:40:41.076Z,30.50
2022-08-14T09:43:25.422Z,30.76
2022-08-14T09:45:58.388Z,31.01
2022-08-14T09:48:31.342Z,30.92
2022-08-14T09:54:19.164Z,30.52
2022-08-14T09:56:31.041Z,30.31
2022-08-14T09:59:15.192Z,30.43
2022-08-14T10:01:46.125Z,30.43
2022-08-14T10:04:35.000Z,30.31
2022-08-14T10:07:08.560Z,30.38
2022-08-14T10:09:59.837Z,30.63
2022-08-14T10:12:47.733Z,30.56
2022-08-14T10:15:21.486Z,30.63
2022-08-14T10:17:49.691Z,30.81
2022-08-14T10:20:40.246Z,31.01
2022-08-14T10:23:22.114Z,31.25
2022-08-14T10:25:53.506Z,31.50
2022-08-14T10:28:51.564Z,31.58
2022-08-14T10:31:25.307Z,31.90
2022-08-14T10:34:12.965Z,31.91
2022-08-14T10:36:49.893Z,31.82
2022-08-14T10:39:22.203Z,31.89
2022-08-14T10:41:59.818Z,31.72
2022-08-14T10:44:35.706Z,31.59
2022-08-14T10:47:41.637Z,31.77
2022-08-14T10:49:58.326Z,31.56
2022-08-14T10:52:33.933Z,31.85
2022-08-14T10:55:09.584Z,32.17
2022-08-14T10:57:52.558Z,32.27
2022-08-14T11:00:30.228Z,32.02
2022-08-14T11:03:19.730Z,32.08
2022-08-14T11:05:55.944Z,32.23
2022-08-14T11:08:34.140Z,32.06
2022-08-14T11:11:05.569Z,31.97
2022-08-14T11:13:34.571Z,31.93
2022-08-14T11:16:02.379Z,31.79
2022-08-14T11:18:35.975Z,31.67
2022-08-14T11:21:09.691Z,31.74
2022-08-14T11:23:43.686Z,31.75
2022-08-14T11:26:14.222Z,31.72
2022-08-14T11:28:48.809Z,31.76
2022-08-14T11:31:23.821Z,31.68
2022-08-14T11:33:55.477Z,31.68
2022-08-14T11:36:57.280Z,31.81
2022-08-14T11:39:34.482Z,31.63
2022-08-14T11:42:56.141Z,31.71
2022-08-14T11:45:11.096Z,31.75
2022-08-14T11:48:13.275Z,31.90
2022-08-14T11:50:37.927Z,31.95
2022-08-14T11:53:08.735Z,32.26
2022-08-14T11:55:39.688Z,32.36
2022-08-14T11:58:10.597Z,32.26
2022-08-14T12:00:57.295Z,32.24
2022-08-14T12:03:51.570Z,32.25
2022-08-14T12:06:28.562Z,32.21
2022-08-14T12:09:08.373Z,32.37
2022-08-14T12:11:43.169Z,32.36
2022-08-14T12:14:29.880Z,32.41
2022-08-14T12:17:12.166Z,32.47
2022-08-14T12:19:53.974Z,32.67
2022-08-14T12:22:37.648Z,32.91
2022-08-14T12:25:11.536Z,32.71
2022-08-14T12:27:41.655Z,32.47
2022-08-14T12:30:26.855Z,32.39
2022-08-14T12:33:03.948Z,32.29
2022-08-14T12:35:40.227Z,32.25
2022-08-14T12:38:08.771Z,32.29
2022-08-14T12:40:52.784Z,32.32
2022-08-14T12:43:23.765Z,32.24
2022-08-14T12:45:57.240Z,32.04
2022-08-14T12:48:31.937Z,32.06
2022-08-14T12:51:00.113Z,32.10
2022-08-14T12:53:38.554Z,32.24
2022-08-14T12:56:22.357Z,32.23
2022-08-14T12:58:56.759Z,32.21
2022-08-14T13:01:31.154Z,32.25
2022-08-14T13:04:17.491Z,32.17
2022-08-14T13:06:50.832Z,32.20
2022-08-14T13:09:20.611Z,32.16
2022-08-14T13:11:54.772Z,32.12
2022-08-14T13:14:30.415Z,32.12
2022-08-14T13:16:58.650Z,32.14
2022-08-14T13:19:28.313Z,31.98
2022-08-14T13:22:05.141Z,31.90
2022-08-14T13:24:35.039Z,31.77
2022-08-14T13:27:05.021Z,31.74
2022-08-14T13:29:43.929Z,31.75
2022-08-14T13:32:16.327Z,31.69
2022-08-14T13:34:46.127Z,31.68
2022-08-14T13:37:17.953Z,31.62
2022-08-14T13:39:56.661Z,31.65
2022-08-14T13:42:30.304Z,31.69
2022-08-14T13:45:02.469Z,31.71
2022-08-14T13:47:33.257Z,31.84
2022-08-14T13:50:04.794Z,31.95
2022-08-14T13:52:52.091Z,32.09
2022-08-14T13:55:23.457Z,32.12
2022-08-14T13:58:02.985Z,32.30
2022-08-14T14:00:35.737Z,32.36
2022-08-14T14:03:21.794Z,32.30
2022-08-14T14:05:55.009Z,32.21
2022-08-14T14:08:46.969Z,32.09
2022-08-14T14:11:14.200Z,31.78
2022-08-14T14:13:48.660Z,31.78
2022-08-14T14:16:26.299Z,31.75
2022-08-14T14:19:10.446Z,31.61
2022-08-14T14:21:40.334Z,31.53
2022-08-14T14:24:15.103Z,31.43
2022-08-14T14:26:50.140Z,31.36
2022-08-14T14:29:24.239Z,31.30
2022-08-14T14:31:54.428Z,31.27
2022-08-14T14:34:30.230Z,31.25
2022-08-14T14:37:04.629Z,31.26
2022-08-14T14:39:37.479Z,31.26
2022-08-14T14:42:09.246Z,31.21
2022-08-14T14:44:40.723Z,31.29
2022-08-14T14:47:10.506Z,31.24
2022-08-14T14:49:51.309Z,31.29
2022-08-14T14:52:27.683Z,31.29
2022-08-14T14:54:58.254Z,31.31
2022-08-14T14:57:34.581Z,31.29
2022-08-14T15:00:08.839Z,31.21
2022-08-14T15:02:43.690Z,31.10
2022-08-14T15:05:14.433Z,31.02
2022-08-14T15:07:43.244Z,31.04
2022-08-14T15:10:27.784Z,31.01
2022-08-14T15:13:00.352Z,31.05
2022-08-14T15:15:37.322Z,31.00
2022-08-14T15:18:35.782Z,31.10
2022-08-14T15:20:58.193Z,31.17
2022-08-14T15:23:44.440Z,31.32
2022-08-14T15:26:24.146Z,31.30
2022-08-14T15:29:06.508Z,31.35
2022-08-14T15:31:38.783Z,31.34
2022-08-14T15:34:44.143Z,31.15
2022-08-14T15:37:04.772Z,30.92
2022-08-14T15:39:35.703Z,30.82
2022-08-14T15:42:14.566Z,30.73
2022-08-14T15:44:58.608Z,30.70
2022-08-14T15:47:32.564Z,30.63
2022-08-14T15:50:04.922Z,30.55
2022-08-14T15:52:37.065Z,30.56
2022-08-14T15:55:08.767Z,30.53
2022-08-14T15:57:39.489Z,30.46
2022-08-14T16:00:49.935Z,30.37
2022-08-14T16:03:27.847Z,30.24
2022-08-14T16:06:10.971Z,30.21
2022-08-14T16:08:45.526Z,30.16
2022-08-14T16:11:14.977Z,30.14
2022-08-14T16:13:44.694Z,30.11
2022-08-14T16:16:34.990Z,30.08
2022-08-14T16:19:13.070Z,30.03
2022-08-14T16:21:58.373Z,29.97
2022-08-14T16:24:33.403Z,29.89
2022-08-14T16:27:05.282Z,29.84
2022-08-14T16:29:35.792Z,29.79
2022-08-14T16:32:33.388Z,29.76
2022-08-14T16:34:55.789Z,29.68
2022-08-14T16:37:30.378Z,29.65
2022-08-14T16:40:00.766Z,29.62
2022-08-14T16:42:39.044Z,29.60
2022-08-14T16:45:26.219Z,29.57
2022-08-14T16:47:55.944Z,29.52
2022-08-14T16:50:40.467Z,29.51
2022-08-14T16:53:12.476Z,29.48
2022-08-14T16:55:53.516Z,29.43
2022-08-14T16:58:30.246Z,29.45
2022-08-14T17:01:16.503Z,29.39
2022-08-14T17:04:14.936Z,29.37
2022-08-14T17:06:55.235Z,29.31
2022-08-14T17:09:48.984Z,29.29
2022-08-14T17:12:34.056Z,29.24
2022-08-14T17:15:15.010Z,29.20
2022-08-14T17:17:57.744Z,29.17
2022-08-14T17:20:53.396Z,29.09
2022-08-14T17:23:14.382Z,28.98
2022-08-14T17:25:49.451Z,28.94
2022-08-14T17:28:52.759Z,28.87
2022-08-14T17:31:09.800Z,28.81
2022-08-14T17:33:40.657Z,28.74
2022-08-14T17:36:21.488Z,28.72
2022-08-14T17:38:59.712Z,28.60
2022-08-14T17:41:32.878Z,28.51
2022-08-14T17:44:20.235Z,28.47
2022-08-14T17:46:59.622Z,28.40
2022-08-14T17:49:35.295Z,28.33
2022-08-14T17:52:17.535Z,28.32
2022-08-14T17:54:59.122Z,28.30
2022-08-14T17:57:45.383Z,28.25
2022-08-14T18:00:16.526Z,28.25
2022-08-14T18:02:51.148Z,28.23
2022-08-14T18:05:22.842Z,28.20
2022-08-14T18:08:31.385Z,28.15
2022-08-14T18:10:54.862Z,28.13
2022-08-14T18:13:50.403Z,28.07
2022-08-14T18:16:19.647Z,28.03
2022-08-14T18:18:48.811Z,28.03
2022-08-14T18:21:40.616Z,28.02
2022-08-14T18:24:20.285Z,28.00
2022-08-14T18:27:08.893Z,27.96
2022-08-14T18:29:54.857Z,27.98
2022-08-14T18:32:32.210Z,27.90
2022-08-14T18:35:11.309Z,27.85
2022-08-14T18:37:42.240Z,27.85
2022-08-14T18:40:34.538Z,27.86
2022-08-14T18:43:03.722Z,27.89
2022-08-14T18:45:41.455Z,27.86
2022-08-14T18:48:33.320Z,27.87
2022-08-14T18:51:45.496Z,27.87
2022-08-14T18:54:33.062Z,27.84
2022-08-14T18:57:05.344Z,27.82
2022-08-14T18:59:43.074Z,27.77
2022-08-14T19:02:30.435Z,27.73
2022-08-14T19:05:02.561Z,27.68
2022-08-14T19:07:33.264Z,27.67
2022-08-14T19:10:06.294Z,27.61
2022-08-14T19:12:56.666Z,27.60
2022-08-14T19:15:36.333Z,27.56
2022-08-14T19:18:25.898Z,27.55
2022-08-14T19:21:00.605Z,27.51
2022-08-14T19:23:42.867Z,27.52
2022-08-14T19:26:36.104Z,27.53
2022-08-14T19:29:37.772Z,27.43
2022-08-14T19:32:36.506Z,27.43
2022-08-14T19:35:48.819Z,27.39
2022-08-14T19:38:53.253Z,27.35
2022-08-14T19:41:35.562Z,27.29
2022-08-14T19:44:19.374Z,27.22
2022-08-14T19:47:01.872Z,27.17
2022-08-14T19:50:24.946Z,27.18
2022-08-14T19:52:35.314Z,27.17
2022-08-14T19:55:34.717Z,27.14
2022-08-14T19:58:03.584Z,27.10
2022-08-14T20:00:31.802Z,27.07
2022-08-14T20:03:10.926Z,27.03
2022-08-14T20:05:45.725Z,27.00
2022-08-14T20:09:05.914Z,26.99
2022-08-14T20:12:02.291Z,26.98
2022-08-14T20:14:12.456Z,26.96
2022-08-14T20:17:05.954Z,26.92
2022-08-14T20:19:37.717Z,26.95
2022-08-14T20:22:36.829Z,26.92
2022-08-14T20:25:16.535Z,26.83
2022-08-14T20:27:47.665Z,26.81
2022-08-14T20:30:33.792Z,26.75
2022-08-14T20:33:10.857Z,26.70
2022-08-14T20:35:38.983Z,26.71
2022-08-14T20:38:29.397Z,26.66
2022-08-14T20:41:09.651Z,26.66
2022-08-14T20:43:59.703Z,26.63
2022-08-14T20:46:31.715Z,26.58
2022-08-14T20:49:05.395Z,26.58
2022-08-14T20:51:47.750Z,26.53
2022-08-14T20:54:34.184Z,26.57
2022-08-14T20:57:10.236Z,26.59
2022-08-14T20:59:53.570Z,26.55
2022-08-14T21:02:50.079Z,26.45
2022-08-14T21:05:34.038Z,26.46
2022-08-14T21:08:10.019Z,26.40
2022-08-14T21:10:56.685Z,26.43
2022-08-14T21:14:08.731Z,26.41
2022-08-14T21:16:33.420Z,26.37
2022-08-14T21:19:04.003Z,26.28
2022-08-14T21:21:41.434Z,26.24
2022-08-14T21:24:39.915Z,26.25
2022-08-14T21:27:12.488Z,26.23
2022-08-14T21:29:53.786Z,26.18
2022-08-14T21:32:50.596Z,26.15
2022-08-14T21:35:24.515Z,26.12
2022-08-14T21:37:53.813Z,26.13
2022-08-14T21:40:41.953Z,26.15
2022-08-14T21:43:20.081Z,26.18
2022-08-14T21:45:53.506Z,26.16
2022-08-14T21:48:26.239Z,26.13
2022-08-14T21:51:01.248Z,26.09
2022-08-14T21:53:58.669Z,26.11
2022-08-14T21:56:39.570Z,26.12
2022-08-14T21:59:17.885Z,26.15
2022-08-14T22:02:00.195Z,26.12
2022-08-14T22:04:40.011Z,26.12
2022-08-14T22:07:16.761Z,26.07
2022-08-14T22:09:54.967Z,26.04
2022-08-14T22:12:45.357Z,26.07
2022-08-14T22:15:17.995Z,26.09
2022-08-14T22:17:52.303Z,26.03
2022-08-14T22:20:25.662Z,26.02
2022-08-14T22:22:56.176Z,26.04
2022-08-14T22:25:33.127Z,26.05
2022-08-14T22:28:06.231Z,26.06
2022-08-14T22:30:38.071Z,26.03
2022-08-14T22:33:10.016Z,26.05
2022-08-14T22:35:41.064Z,26.05
2022-08-14T22:38:37.938Z,25.98
2022-08-14T22:41:27.451Z,26.01
2022-08-14T22:43:53.340Z,26.01
2022-08-14T22:46:22.134Z,26.02
2022-08-14T22:48:51.387Z,26.04
2022-08-14T22:51:22.286Z,26.02
2022-08-14T22:53:53.518Z,25.99
2022-08-14T22:56:29.149Z,25.98
2022-08-14T22:58:59.360Z,25.95
2022-08-14T23:01:57.250Z,25.93
2022-08-14T23:04:35.948Z,25.90
2022-08-14T23:07:22.812Z,25.87
2022-08-14T23:09:57.634Z,25.82
2022-08-14T23:12:47.700Z,25.78
2022-08-14T23:15:24.827Z,25.79
2022-08-14T23:17:58.501Z,25.77
2022-08-14T23:20:29.223Z,25.74
2022-08-14T23:22:58.290Z,25.72
2022-08-14T23:25:57.462Z,25.69
2022-08-14T23:28:33.400Z,25.64
2022-08-14T23:31:05.638Z,25.60
2022-08-14T23:33:34.967Z,25.58
2022-08-14T23:36:32.222Z,25.54
2022-08-14T23:38:54.236Z,25.49
2022-08-14T23:41:22.174Z,25.49
2022-08-14T23:43:54.654Z,25.43
2022-08-14T23:46:24.024Z,25.42
2022-08-14T23:49:04.988Z,25.38
2022-08-14T23:51:36.294Z,25.32
2022-08-14T23:54:06.258Z,25.32
2022-08-14T23:57:02.730Z,25.31
2022-08-14T23:59:32.231Z,25.21
