createdAt,value
2019-05-29T00:00:01.352Z,0.00
2019-05-29T00:01:01.358Z,0.00
2019-05-29T00:02:01.330Z,0.00
2019-05-29T00:03:01.321Z,0.00
2019-05-29T00:04:01.373Z,0.00
2019-05-29T00:05:01.309Z,0.00
2019-05-29T00:06:01.309Z,0.00
2019-05-29T00:07:01.279Z,0.00
2019-05-29T00:08:01.269Z,0.00
2019-05-29T00:09:01.279Z,0.00
2019-05-29T00:10:01.248Z,0.00
2019-05-29T00:11:01.237Z,0.00
2019-05-29T00:12:01.292Z,0.00
2019-05-29T00:13:01.215Z,0.00
2019-05-29T00:14:15.552Z,0.00
2019-05-29T00:15:02.195Z,0.00
2019-05-29T00:16:01.181Z,0.00
2019-05-29T00:17:01.174Z,0.00
2019-05-29T00:18:01.160Z,0.00
2019-05-29T00:19:01.191Z,0.00
2019-05-29T00:20:01.142Z,0.00
2019-05-29T00:21:01.167Z,0.00
2019-05-29T00:22:01.121Z,0.00
2019-05-29T00:23:01.110Z,0.00
2019-05-29T00:24:01.458Z,0.00
2019-05-29T00:25:01.116Z,0.00
2019-05-29T00:26:01.069Z,0.00
2019-05-29T00:27:01.060Z,0.00
2019-05-29T00:28:01.048Z,0.00
2019-05-29T00:29:01.071Z,0.00
2019-05-29T00:30:01.028Z,0.00
2019-05-29T00:31:01.025Z,0.00
2019-05-29T00:32:01.007Z,0.00
2019-05-29T00:33:00.996Z,0.00
2019-05-29T00:34:01.016Z,0.00
2019-05-29T00:35:00.978Z,0.00
2019-05-29T00:36:00.967Z,0.00
2019-05-29T00:37:00.955Z,0.00
2019-05-29T00:38:00.947Z,0.00
2019-05-29T00:39:04.705Z,0.00
2019-05-29T00:40:00.959Z,0.00
2019-05-29T00:41:00.913Z,0.00
2019-05-29T00:42:00.899Z,0.00
2019-05-29T00:43:00.891Z,0.00
2019-05-29T00:44:00.909Z,0.00
2019-05-29T00:45:00.870Z,0.00
2019-05-29T00:46:00.860Z,0.00
2019-05-29T00:47:00.850Z,0.00
2019-05-29T00:48:01.758Z,0.00
2019-05-29T00:49:00.876Z,0.00
2019-05-29T00:50:00.832Z,0.00
2019-05-29T00:51:00.798Z,0.00
2019-05-29T00:52:00.796Z,0.00
2019-05-29T00:53:00.785Z,0.00
2019-05-29T00:54:00.775Z,0.00
2019-05-29T00:55:00.786Z,0.00
2019-05-29T00:56:00.751Z,0.00
2019-05-29T00:57:00.747Z,0.00
2019-05-29T00:58:00.731Z,0.00
2019-05-29T00:59:01.224Z,0.00
2019-05-29T01:00:00.741Z,0.00
2019-05-29T01:01:00.694Z,0.00
2019-05-29T01:02:00.682Z,0.00
2019-05-29T01:03:00.678Z,0.00
2019-05-29T01:04:00.661Z,0.00
2019-05-29T01:05:01.230Z,0.00
2019-05-29T01:06:00.658Z,0.00
2019-05-29T01:07:00.631Z,0.00
2019-05-29T01:08:00.620Z,0.00
2019-05-29T01:09:00.608Z,0.00
2019-05-29T01:10:00.649Z,0.00
2019-05-29T01:11:00.588Z,0.00
2019-05-29T01:12:00.576Z,0.00
2019-05-29T01:13:00.566Z,0.00
2019-05-29T01:14:00.556Z,0.00
2019-05-29T01:15:00.605Z,0.00
2019-05-29T01:16:00.535Z,0.00
2019-05-29T01:17:00.523Z,0.00
2019-05-29T01:18:00.514Z,0.00
2019-05-29T01:19:00.503Z,0.00
2019-05-29T01:20:00.514Z,0.00
2019-05-29T01:21:00.482Z,0.00
2019-05-29T01:22:00.471Z,0.00
2019-05-29T01:23:00.462Z,0.00
2019-05-29T01:24:00.446Z,0.00
2019-05-29T01:25:01.322Z,0.00
2019-05-29T01:26:00.430Z,0.00
2019-05-29T01:27:00.417Z,0.00
2019-05-29T01:28:01.818Z,0.00
2019-05-29T01:29:00.399Z,0.00
2019-05-29T01:30:00.407Z,0.00
2019-05-29T01:31:01.272Z,0.00
2019-05-29T01:32:00.366Z,0.00
2019-05-29T01:33:00.354Z,0.00
2019-05-29T01:34:00.337Z,0.00
2019-05-29T01:35:00.356Z,0.00
2019-05-29T01:36:00.324Z,0.00
2019-05-29T01:37:00.314Z,0.00
2019-05-29T01:38:00.303Z,0.00
2019-05-29T01:39:00.284Z,0.00
2019-05-29T01:40:00.303Z,0.00
2019-05-29T01:41:00.263Z,0.00
2019-05-29T01:42:00.272Z,0.00
2019-05-29T01:43:00.248Z,0.00
2019-05-29T01:44:00.233Z,0.00
2019-05-29T01:45:07.747Z,0.00
2019-05-29T01:46:01.211Z,0.00
2019-05-29T01:47:00.201Z,0.00
2019-05-29T01:48:00.190Z,0.00
2019-05-29T01:49:00.179Z,0.00
2019-05-29T01:50:00.168Z,0.00
2019-05-29T01:51:00.185Z,0.00
2019-05-29T01:52:00.149Z,0.00
2019-05-29T01:53:00.136Z,0.00
2019-05-29T01:54:00.126Z,0.00
2019-05-29T01:55:00.181Z,0.00
2019-05-29T01:56:00.133Z,0.00
2019-05-29T01:57:00.142Z,0.00
2019-05-29T01:58:00.083Z,0.00
2019-05-29T01:59:00.103Z,0.00
2019-05-29T02:00:00.063Z,0.00
2019-05-29T02:01:00.793Z,0.00
2019-05-29T02:02:00.062Z,0.00
2019-05-29T02:03:00.032Z,0.00
2019-05-29T02:04:00.020Z,0.00
2019-05-29T02:05:00.011Z,0.00
2019-05-29T02:06:00.027Z,0.00
2019-05-29T02:06:59.988Z,0.00
2019-05-29T02:07:59.980Z,0.00
2019-05-29T02:08:59.967Z,0.00
2019-05-29T02:09:59.957Z,0.00
2019-05-29T02:10:59.968Z,0.00
2019-05-29T02:11:59.936Z,0.00
2019-05-29T02:12:59.926Z,0.00
2019-05-29T02:13:59.915Z,0.00
2019-05-29T02:14:59.904Z,0.00
2019-05-29T02:15:59.916Z,0.00
2019-05-29T02:16:59.884Z,0.00
2019-05-29T02:17:59.889Z,0.00
2019-05-29T02:18:59.855Z,0.00
2019-05-29T02:19:59.845Z,0.00
2019-05-29T02:20:59.863Z,0.00
2019-05-29T02:21:59.829Z,0.00
2019-05-29T02:22:59.813Z,0.00
2019-05-29T02:23:59.808Z,0.00
2019-05-29T02:24:59.793Z,0.00
2019-05-29T02:25:59.812Z,0.00
2019-05-29T02:26:59.777Z,0.00
2019-05-29T02:27:59.767Z,0.00
2019-05-29T02:28:59.757Z,0.00
2019-05-29T02:29:59.739Z,0.00
2019-05-29T02:30:59.760Z,0.00
2019-05-29T02:31:59.753Z,0.00
2019-05-29T02:33:00.527Z,0.00
2019-05-29T02:33:59.711Z,0.00
2019-05-29T02:34:59.687Z,0.00
2019-05-29T02:35:59.705Z,0.00
2019-05-29T02:36:59.671Z,0.00
2019-05-29T02:38:00.367Z,0.00
2019-05-29T02:38:59.646Z,0.00
2019-05-29T02:39:59.638Z,0.00
2019-05-29T02:40:59.688Z,0.00
2019-05-29T02:41:59.617Z,0.00
2019-05-29T02:42:59.651Z,0.00
2019-05-29T02:43:59.592Z,0.00
2019-05-29T02:44:59.582Z,4.00
2019-05-29T02:45:59.601Z,4.00
2019-05-29T02:46:59.571Z,4.00
2019-05-29T02:47:59.554Z,0.00
2019-05-29T02:48:59.581Z,0.00
2019-05-29T02:49:59.535Z,0.00
2019-05-29T02:50:59.550Z,4.00
2019-05-29T02:51:59.509Z,4.00
2019-05-29T02:52:59.499Z,4.00
2019-05-29T02:53:59.488Z,4.00
2019-05-29T02:54:59.478Z,4.00
2019-05-29T02:55:59.517Z,4.00
2019-05-29T02:56:59.457Z,4.00
2019-05-29T02:58:00.047Z,8.00
2019-05-29T02:58:59.435Z,4.00
2019-05-29T03:00:00.077Z,8.00
2019-05-29T03:00:59.422Z,4.00
2019-05-29T03:01:59.432Z,8.00
2019-05-29T03:02:59.393Z,8.00
2019-05-29T03:03:59.380Z,8.00
2019-05-29T03:04:59.376Z,8.00
2019-05-29T03:05:59.361Z,8.00
2019-05-29T03:06:59.379Z,12.00
2019-05-29T03:08:00.182Z,8.00
2019-05-29T03:08:59.330Z,12.00
2019-05-29T03:09:59.322Z,12.00
2019-05-29T03:10:59.308Z,16.00
2019-05-29T03:12:00.454Z,12.00
2019-05-29T03:12:59.287Z,12.00
2019-05-29T03:13:59.277Z,16.00
2019-05-29T03:14:59.271Z,16.00
2019-05-29T03:16:10.511Z,12.00
2019-05-29T03:17:00.267Z,16.00
2019-05-29T03:17:59.250Z,16.00
2019-05-29T03:18:59.222Z,16.00
2019-05-29T03:19:59.206Z,20.00
2019-05-29T03:20:59.203Z,20.00
2019-05-29T03:21:59.215Z,20.00
2019-05-29T03:22:59.183Z,20.00
2019-05-29T03:24:00.145Z,24.00
2019-05-29T03:24:59.164Z,24.00
2019-05-29T03:25:59.151Z,24.00
2019-05-29T03:27:01.032Z,28.00
2019-05-29T03:27:59.129Z,28.00
2019-05-29T03:28:59.118Z,32.00
2019-05-29T03:29:59.109Z,32.00
2019-05-29T03:30:59.100Z,36.00
2019-05-29T03:31:59.969Z,36.00
2019-05-29T03:32:59.090Z,36.00
2019-05-29T03:33:59.086Z,40.00
2019-05-29T03:34:59.056Z,44.00
2019-05-29T03:35:59.038Z,44.00
2019-05-29T03:36:59.060Z,44.00
2019-05-29T03:37:59.236Z,48.00
2019-05-29T03:38:59.005Z,48.00
2019-05-29T03:39:58.995Z,56.00
2019-05-29T03:40:58.986Z,56.00
2019-05-29T03:41:59.011Z,56.00
2019-05-29T03:42:58.976Z,56.00
2019-05-29T03:43:58.963Z,60.00
2019-05-29T03:44:58.956Z,60.00
2019-05-29T03:45:58.938Z,60.00
2019-05-29T03:46:58.953Z,64.00
2019-05-29T03:47:58.940Z,64.00
2019-05-29T03:49:00.100Z,68.00
2019-05-29T03:49:58.904Z,68.00
2019-05-29T03:50:58.914Z,72.00
2019-05-29T03:51:58.903Z,76.00
2019-05-29T03:52:58.866Z,76.00
2019-05-29T03:53:58.858Z,80.00
2019-05-29T03:54:58.843Z,88.00
2019-05-29T03:55:58.845Z,92.00
2019-05-29T03:56:58.867Z,96.00
2019-05-29T03:57:58.807Z,108.00
2019-05-29T03:58:58.799Z,116.00
2019-05-29T03:59:59.596Z,124.00
2019-05-29T04:00:58.782Z,136.00
2019-05-29T04:01:58.794Z,148.00
2019-05-29T04:02:58.755Z,156.00
2019-05-29T04:03:58.744Z,164.00
2019-05-29T04:04:58.740Z,172.00
2019-05-29T04:05:58.736Z,176.00
2019-05-29T04:06:58.742Z,180.00
2019-05-29T04:07:58.702Z,184.00
2019-05-29T04:08:58.699Z,188.00
2019-05-29T04:09:58.688Z,196.00
2019-05-29T04:10:58.678Z,204.00
2019-05-29T04:11:59.210Z,212.00
2019-05-29T04:12:58.656Z,216.00
2019-05-29T04:13:58.645Z,224.00
2019-05-29T04:14:58.631Z,224.00
2019-05-29T04:15:58.626Z,228.00
2019-05-29T04:17:00.243Z,236.00
2019-05-29T04:17:58.626Z,240.00
2019-05-29T04:18:58.595Z,248.00
2019-05-29T04:19:59.525Z,264.00
2019-05-29T04:20:58.565Z,276.00
2019-05-29T04:21:58.561Z,280.00
2019-05-29T04:22:58.575Z,288.00
2019-05-29T04:23:58.563Z,296.00
2019-05-29T04:24:58.523Z,300.00
2019-05-29T04:25:58.522Z,308.00
2019-05-29T04:26:58.510Z,316.00
2019-05-29T04:27:58.522Z,320.00
2019-05-29T04:28:58.489Z,332.00
2019-05-29T04:29:58.480Z,340.00
2019-05-29T04:30:58.470Z,352.00
2019-05-29T04:31:58.458Z,368.00
2019-05-29T04:32:58.470Z,384.00
2019-05-29T04:33:58.444Z,392.00
2019-05-29T04:34:58.426Z,396.00
2019-05-29T04:35:58.407Z,396.00
2019-05-29T04:36:58.399Z,400.00
2019-05-29T04:37:58.424Z,392.00
2019-05-29T04:38:58.396Z,388.00
2019-05-29T04:39:58.395Z,384.00
2019-05-29T04:40:58.364Z,384.00
2019-05-29T04:41:58.351Z,384.00
2019-05-29T04:42:58.363Z,388.00
2019-05-29T04:43:59.291Z,396.00
2019-05-29T04:44:58.314Z,400.00
2019-05-29T04:45:59.071Z,416.00
2019-05-29T04:47:10.096Z,428.00
2019-05-29T04:48:00.170Z,444.00
2019-05-29T04:48:58.279Z,468.00
2019-05-29T04:49:59.171Z,484.00
2019-05-29T04:50:58.277Z,508.00
2019-05-29T04:51:58.245Z,524.00
2019-05-29T04:52:59.118Z,544.00
2019-05-29T04:53:58.224Z,572.00
2019-05-29T04:54:58.246Z,596.00
2019-05-29T04:55:58.204Z,616.00
2019-05-29T04:56:58.188Z,632.00
2019-05-29T04:57:58.206Z,648.00
2019-05-29T04:58:58.166Z,656.00
2019-05-29T04:59:58.185Z,660.00
2019-05-29T05:00:59.555Z,660.00
2019-05-29T05:01:58.141Z,660.00
2019-05-29T05:02:58.153Z,656.00
2019-05-29T05:03:58.121Z,656.00
2019-05-29T05:04:58.109Z,656.00
2019-05-29T05:05:58.122Z,656.00
2019-05-29T05:06:58.089Z,668.00
2019-05-29T05:07:58.101Z,676.00
2019-05-29T05:08:58.069Z,688.00
2019-05-29T05:09:58.055Z,704.00
2019-05-29T05:10:58.052Z,720.00
2019-05-29T05:11:58.058Z,736.00
2019-05-29T05:12:58.058Z,748.00
2019-05-29T05:14:01.307Z,752.00
2019-05-29T05:14:58.061Z,752.00
2019-05-29T05:15:57.988Z,756.00
2019-05-29T05:16:57.984Z,760.00
2019-05-29T05:17:58.000Z,768.00
2019-05-29T05:18:57.989Z,784.00
2019-05-29T05:19:59.654Z,800.00
2019-05-29T05:20:57.934Z,820.00
2019-05-29T05:21:58.864Z,848.00
2019-05-29T05:22:57.913Z,880.00
2019-05-29T05:23:57.934Z,908.00
2019-05-29T05:24:57.899Z,936.00
2019-05-29T05:25:57.889Z,956.00
2019-05-29T05:26:57.871Z,968.00
2019-05-29T05:27:57.861Z,968.00
2019-05-29T05:28:57.903Z,960.00
2019-05-29T05:29:58.367Z,948.00
2019-05-29T05:30:57.869Z,940.00
2019-05-29T05:31:57.825Z,932.00
2019-05-29T05:32:58.679Z,928.00
2019-05-29T05:33:57.827Z,916.00
2019-05-29T05:34:58.287Z,896.00
2019-05-29T05:35:57.786Z,872.00
2019-05-29T05:36:57.775Z,848.00
2019-05-29T05:37:57.787Z,824.00
2019-05-29T05:38:57.776Z,808.00
2019-05-29T05:39:57.761Z,804.00
2019-05-29T05:40:57.733Z,808.00
2019-05-29T05:41:58.285Z,812.00
2019-05-29T05:42:57.713Z,824.00
2019-05-29T05:43:57.763Z,840.00
2019-05-29T05:44:57.691Z,844.00
2019-05-29T05:45:57.682Z,856.00
2019-05-29T05:46:57.711Z,872.00
2019-05-29T05:47:58.431Z,888.00
2019-05-29T05:48:57.693Z,912.00
2019-05-29T05:49:58.221Z,932.00
2019-05-29T05:50:57.628Z,948.00
2019-05-29T05:51:57.652Z,968.00
2019-05-29T05:52:57.673Z,984.00
2019-05-29T05:53:57.618Z,988.00
2019-05-29T05:54:57.594Z,988.00
2019-05-29T05:55:57.567Z,988.00
2019-05-29T05:56:57.563Z,996.00
2019-05-29T05:57:57.594Z,1016.00
2019-05-29T05:58:58.360Z,1032.00
2019-05-29T05:59:57.533Z,1048.00
2019-05-29T06:00:57.522Z,1072.00
2019-05-29T06:01:57.504Z,1096.00
2019-05-29T06:02:57.500Z,1124.00
2019-05-29T06:03:57.513Z,1144.00
2019-05-29T06:04:58.441Z,1152.00
2019-05-29T06:05:57.472Z,1152.00
2019-05-29T06:06:57.463Z,1160.00
2019-05-29T06:07:57.441Z,1184.00
2019-05-29T06:08:57.530Z,1196.00
2019-05-29T06:09:57.449Z,1212.00
2019-05-29T06:10:58.319Z,1240.00
2019-05-29T06:11:57.406Z,1296.00
2019-05-29T06:12:57.411Z,1368.00
2019-05-29T06:13:58.368Z,1460.00
2019-05-29T06:14:57.376Z,1564.00
2019-05-29T06:15:57.409Z,1672.00
2019-05-29T06:16:58.768Z,1760.00
2019-05-29T06:18:19.434Z,1844.00
2019-05-29T06:18:58.356Z,1900.00
2019-05-29T06:19:57.332Z,1940.00
2019-05-29T06:20:57.353Z,1992.00
2019-05-29T06:21:57.302Z,2056.00
2019-05-29T06:22:57.331Z,2160.00
2019-05-29T06:23:57.373Z,2284.00
2019-05-29T06:24:57.271Z,2400.00
2019-05-29T06:26:00.045Z,2148.00
2019-05-29T06:26:57.242Z,2104.00
2019-05-29T06:27:57.239Z,2364.00
2019-05-29T06:28:57.230Z,2752.00
2019-05-29T06:29:57.275Z,2436.00
2019-05-29T06:30:57.205Z,2260.00
2019-05-29T06:31:57.228Z,2168.00
2019-05-29T06:32:58.016Z,2140.00
2019-05-29T06:33:57.906Z,2168.00
2019-05-29T06:34:57.577Z,2196.00
2019-05-29T06:35:57.167Z,2184.00
2019-05-29T06:36:57.144Z,2196.00
2019-05-29T06:37:57.126Z,2172.00
2019-05-29T06:38:57.902Z,2196.00
2019-05-29T06:39:57.134Z,2328.00
2019-05-29T06:40:58.012Z,2504.00
2019-05-29T06:41:57.084Z,2556.00
2019-05-29T06:42:57.893Z,2552.00
2019-05-29T06:43:57.066Z,3752.00
2019-05-29T06:44:57.082Z,2624.00
2019-05-29T06:45:57.042Z,2560.00
2019-05-29T06:46:57.031Z,2608.00
2019-05-29T06:47:57.043Z,3272.00
2019-05-29T06:49:00.576Z,2748.00
2019-05-29T06:49:57.029Z,2620.00
2019-05-29T06:50:57.656Z,2776.00
2019-05-29T06:51:56.978Z,2720.00
2019-05-29T06:52:57.001Z,2868.00
2019-05-29T06:53:56.971Z,3644.00
2019-05-29T06:54:57.927Z,2896.00
2019-05-29T06:55:58.339Z,2780.00
2019-05-29T06:56:57.445Z,2684.00
2019-05-29T06:57:56.916Z,2624.00
2019-05-29T06:58:56.904Z,2648.00
2019-05-29T06:59:56.921Z,2668.00
2019-05-29T07:00:56.885Z,2664.00
2019-05-29T07:01:56.874Z,2656.00
2019-05-29T07:02:56.863Z,2640.00
2019-05-29T07:04:11.432Z,2672.00
2019-05-29T07:04:58.882Z,2628.00
2019-05-29T07:05:56.835Z,2548.00
2019-05-29T07:06:56.820Z,2536.00
2019-05-29T07:07:56.807Z,2604.00
2019-05-29T07:08:56.797Z,2772.00
2019-05-29T07:09:56.810Z,3636.00
2019-05-29T07:10:56.778Z,4548.00
2019-05-29T07:11:56.781Z,4952.00
2019-05-29T07:12:57.608Z,5004.00
2019-05-29T07:13:56.774Z,5088.00
2019-05-29T07:14:56.757Z,5032.00
2019-05-29T07:15:56.718Z,4532.00
2019-05-29T07:16:56.711Z,3912.00
2019-05-29T07:17:56.740Z,3036.00
2019-05-29T07:19:24.069Z,3348.00
2019-05-29T07:20:03.503Z,3436.00
2019-05-29T07:20:57.664Z,2928.00
2019-05-29T07:21:58.383Z,3688.00
2019-05-29T07:22:56.650Z,3056.00
2019-05-29T07:23:57.593Z,3368.00
2019-05-29T07:24:56.652Z,3276.00
2019-05-29T07:25:56.612Z,5196.00
2019-05-29T07:26:56.602Z,3576.00
2019-05-29T07:27:56.589Z,4284.00
2019-05-29T07:29:07.397Z,3468.00
2019-05-29T07:29:57.599Z,3052.00
2019-05-29T07:31:01.553Z,5252.00
2019-05-29T07:31:57.551Z,5552.00
2019-05-29T07:32:58.864Z,5584.00
2019-05-29T07:33:56.527Z,5676.00
2019-05-29T07:35:03.248Z,4344.00
2019-05-29T07:35:57.506Z,5780.00
2019-05-29T07:36:56.504Z,5684.00
2019-05-29T07:37:56.493Z,5608.00
2019-05-29T07:39:03.287Z,5620.00
2019-05-29T07:39:57.497Z,5504.00
2019-05-29T07:40:56.984Z,5452.00
2019-05-29T07:41:56.444Z,5364.00
2019-05-29T07:42:57.154Z,5096.00
2019-05-29T07:43:56.422Z,5152.00
2019-05-29T07:44:56.470Z,5484.00
2019-05-29T07:45:56.982Z,5476.00
2019-05-29T07:46:56.392Z,5392.00
2019-05-29T07:47:58.080Z,5496.00
2019-05-29T07:48:56.363Z,5564.00
2019-05-29T07:49:56.390Z,5692.00
2019-05-29T07:51:06.582Z,5824.00
2019-05-29T07:51:58.087Z,5876.00
2019-05-29T07:52:56.372Z,5932.00
2019-05-29T07:53:56.314Z,5992.00
2019-05-29T07:54:56.320Z,5732.00
2019-05-29T07:55:56.316Z,5916.00
2019-05-29T07:56:56.278Z,5876.00
2019-05-29T07:57:56.275Z,6056.00
2019-05-29T07:59:02.631Z,6328.00
2019-05-29T07:59:57.246Z,6568.00
2019-05-29T08:01:11.642Z,6488.00
2019-05-29T08:01:57.228Z,5616.00
2019-05-29T08:02:57.073Z,5916.00
2019-05-29T08:03:56.205Z,5008.00
2019-05-29T08:04:56.199Z,5676.00
2019-05-29T08:05:56.213Z,4608.00
2019-05-29T08:06:56.171Z,6592.00
2019-05-29T08:07:56.163Z,6620.00
2019-05-29T08:08:56.152Z,6364.00
2019-05-29T08:09:56.170Z,6624.00
2019-05-29T08:10:56.159Z,6368.00
2019-05-29T08:11:56.619Z,6464.00
2019-05-29T08:12:56.157Z,6344.00
2019-05-29T08:13:56.098Z,6700.00
2019-05-29T08:14:56.098Z,6640.00
2019-05-29T08:16:02.669Z,6572.00
2019-05-29T08:16:57.735Z,6592.00
2019-05-29T08:17:56.059Z,6284.00
2019-05-29T08:18:56.048Z,6568.00
2019-05-29T08:20:05.812Z,6680.00
2019-05-29T08:20:57.054Z,6608.00
2019-05-29T08:21:56.014Z,6596.00
2019-05-29T08:22:56.007Z,6560.00
2019-05-29T08:23:55.993Z,6504.00
2019-05-29T08:24:56.792Z,6556.00
2019-05-29T08:25:56.000Z,6648.00
2019-05-29T08:26:55.963Z,6588.00
2019-05-29T08:27:55.952Z,6492.00
2019-05-29T08:28:55.942Z,6680.00
2019-05-29T08:29:56.010Z,6716.00
2019-05-29T08:30:56.674Z,6788.00
2019-05-29T08:31:56.769Z,6780.00
2019-05-29T08:32:55.899Z,6792.00
2019-05-29T08:33:55.881Z,6580.00
2019-05-29T08:34:55.895Z,6116.00
2019-05-29T08:36:00.200Z,6464.00
2019-05-29T08:37:06.597Z,6696.00
2019-05-29T08:37:56.877Z,6836.00
2019-05-29T08:38:55.837Z,6944.00
2019-05-29T08:39:55.825Z,6944.00
2019-05-29T08:40:55.836Z,7068.00
2019-05-29T08:42:21.463Z,7044.00
2019-05-29T08:42:56.787Z,7080.00
2019-05-29T08:43:56.764Z,7308.00
2019-05-29T08:44:55.765Z,7352.00
2019-05-29T08:45:55.785Z,5928.00
2019-05-29T08:47:09.167Z,7164.00
2019-05-29T08:47:56.734Z,7524.00
2019-05-29T08:48:55.723Z,7504.00
2019-05-29T08:50:16.434Z,7540.00
2019-05-29T08:50:56.731Z,7576.00
2019-05-29T08:52:10.461Z,7620.00
2019-05-29T08:52:56.761Z,7604.00
2019-05-29T08:53:55.671Z,7196.00
2019-05-29T08:54:55.662Z,7456.00
2019-05-29T08:55:56.590Z,7456.00
2019-05-29T08:56:55.644Z,7548.00
2019-05-29T08:57:55.717Z,7408.00
2019-05-29T08:58:55.618Z,7844.00
2019-05-29T08:59:55.608Z,7912.00
2019-05-29T09:00:55.637Z,7828.00
2019-05-29T09:01:55.727Z,7840.00
2019-05-29T09:02:55.593Z,7792.00
2019-05-29T09:03:55.568Z,7900.00
2019-05-29T09:04:55.556Z,7896.00
2019-05-29T09:06:08.503Z,7972.00
2019-05-29T09:06:56.566Z,7964.00
2019-05-29T09:07:55.545Z,7948.00
2019-05-29T09:08:55.585Z,7556.00
2019-05-29T09:09:55.502Z,8096.00
2019-05-29T09:10:55.493Z,8044.00
2019-05-29T09:11:55.513Z,8040.00
2019-05-29T09:13:04.428Z,7900.00
2019-05-29T09:13:56.462Z,7984.00
2019-05-29T09:14:55.449Z,8164.00
2019-05-29T09:15:55.440Z,8220.00
2019-05-29T09:16:55.451Z,8244.00
2019-05-29T09:17:55.423Z,8232.00
2019-05-29T09:18:55.408Z,8092.00
2019-05-29T09:19:55.394Z,8120.00
2019-05-29T09:21:03.365Z,8248.00
2019-05-29T09:21:57.219Z,8408.00
2019-05-29T09:22:55.378Z,8472.00
2019-05-29T09:23:58.673Z,8436.00
2019-05-29T09:24:55.346Z,8492.00
2019-05-29T09:26:13.250Z,8572.00
2019-05-29T09:26:56.346Z,8616.00
2019-05-29T09:27:55.315Z,8464.00
2019-05-29T09:28:56.229Z,8636.00
2019-05-29T09:29:55.292Z,8712.00
2019-05-29T09:30:55.276Z,8696.00
2019-05-29T09:31:55.423Z,8604.00
2019-05-29T09:32:55.253Z,8708.00
2019-05-29T09:33:55.245Z,8764.00
2019-05-29T09:34:55.234Z,8840.00
2019-05-29T09:35:55.222Z,8940.00
2019-05-29T09:36:55.934Z,9020.00
2019-05-29T09:37:55.864Z,9008.00
2019-05-29T09:38:55.214Z,9060.00
2019-05-29T09:39:55.900Z,9032.00
2019-05-29T09:40:55.204Z,9080.00
2019-05-29T09:41:55.180Z,9132.00
2019-05-29T09:42:55.955Z,9180.00
2019-05-29T09:43:59.507Z,9264.00
2019-05-29T09:44:56.779Z,9240.00
2019-05-29T09:45:55.118Z,9256.00
2019-05-29T09:46:55.140Z,9280.00
2019-05-29T09:47:55.115Z,9220.00
2019-05-29T09:48:55.084Z,9244.00
2019-05-29T09:49:55.076Z,9580.00
2019-05-29T09:50:55.906Z,9744.00
2019-05-29T09:51:56.187Z,9812.00
2019-05-29T09:52:56.767Z,9812.00
2019-05-29T09:53:57.221Z,9868.00
2019-05-29T09:54:56.056Z,6004.00
2019-05-29T09:55:56.170Z,5056.00
2019-05-29T09:56:56.685Z,10028.00
2019-05-29T09:57:55.426Z,10116.00
2019-05-29T09:58:56.361Z,10344.00
2019-05-29T09:59:57.990Z,10496.00
2019-05-29T10:01:15.410Z,10424.00
2019-05-29T10:01:57.073Z,10320.00
2019-05-29T10:02:55.587Z,10296.00
2019-05-29T10:03:56.848Z,10236.00
2019-05-29T10:04:56.522Z,10352.00
2019-05-29T10:05:55.809Z,10452.00
2019-05-29T10:06:55.972Z,10652.00
2019-05-29T10:07:56.784Z,10736.00
2019-05-29T10:08:56.063Z,10684.00
2019-05-29T10:09:55.628Z,10936.00
2019-05-29T10:10:59.825Z,4184.00
2019-05-29T10:11:59.456Z,10128.00
2019-05-29T10:12:56.492Z,3692.00
2019-05-29T10:13:55.570Z,4864.00
2019-05-29T10:14:56.052Z,11088.00
2019-05-29T10:15:55.982Z,10920.00
2019-05-29T10:16:56.286Z,10832.00
2019-05-29T10:17:55.756Z,10912.00
2019-05-29T10:18:56.161Z,10920.00
2019-05-29T10:19:56.889Z,10728.00
2019-05-29T10:20:56.178Z,10220.00
2019-05-29T10:21:54.877Z,10620.00
2019-05-29T10:22:55.621Z,10780.00
2019-05-29T10:23:56.653Z,10696.00
2019-05-29T10:24:56.242Z,10636.00
2019-05-29T10:25:56.368Z,10564.00
2019-05-29T10:26:55.549Z,10584.00
2019-05-29T10:27:54.703Z,10644.00
2019-05-29T10:29:06.855Z,10660.00
2019-05-29T10:29:55.680Z,10604.00
2019-05-29T10:30:54.666Z,10780.00
2019-05-29T10:31:54.629Z,10836.00
2019-05-29T10:32:54.765Z,11004.00
2019-05-29T10:33:54.630Z,11356.00
2019-05-29T10:34:54.605Z,11328.00
2019-05-29T10:35:55.484Z,12048.00
2019-05-29T10:36:54.881Z,4660.00
2019-05-29T10:37:54.648Z,6628.00
2019-05-29T10:38:54.557Z,3832.00
2019-05-29T10:39:55.370Z,12108.00
2019-05-29T10:41:05.318Z,11628.00
2019-05-29T10:41:55.526Z,11632.00
2019-05-29T10:42:55.034Z,11448.00
2019-05-29T10:43:54.495Z,5028.00
2019-05-29T10:44:54.493Z,4328.00
2019-05-29T10:45:54.483Z,4348.00
2019-05-29T10:46:56.336Z,3856.00
2019-05-29T10:47:55.243Z,8584.00
2019-05-29T10:48:56.548Z,3672.00
2019-05-29T10:49:55.249Z,11580.00
2019-05-29T10:50:55.442Z,11644.00
2019-05-29T10:52:10.836Z,4992.00
2019-05-29T10:52:55.431Z,11760.00
2019-05-29T10:53:57.827Z,12028.00
2019-05-29T10:54:54.509Z,12304.00
2019-05-29T10:55:54.899Z,12340.00
2019-05-29T10:56:55.025Z,12308.00
2019-05-29T10:57:55.202Z,12152.00
2019-05-29T10:58:59.613Z,9784.00
2019-05-29T10:59:55.328Z,11836.00
2019-05-29T11:00:55.601Z,12300.00
2019-05-29T11:01:55.440Z,5272.00
2019-05-29T11:02:57.044Z,12896.00
2019-05-29T11:03:55.742Z,5596.00
2019-05-29T11:04:58.267Z,4052.00
2019-05-29T11:05:56.470Z,11700.00
2019-05-29T11:06:54.843Z,8664.00
2019-05-29T11:07:54.266Z,10640.00
2019-05-29T11:08:54.274Z,3980.00
2019-05-29T11:09:54.372Z,3884.00
2019-05-29T11:10:54.255Z,4380.00
2019-05-29T11:11:55.284Z,4724.00
2019-05-29T11:12:54.657Z,11316.00
2019-05-29T11:13:55.174Z,4892.00
2019-05-29T11:14:55.030Z,4728.00
2019-05-29T11:15:54.831Z,13120.00
2019-05-29T11:16:55.075Z,12960.00
2019-05-29T11:17:55.313Z,10876.00
2019-05-29T11:18:55.235Z,12992.00
2019-05-29T11:19:55.123Z,13184.00
2019-05-29T11:20:54.107Z,4328.00
2019-05-29T11:21:59.507Z,4316.00
2019-05-29T11:22:55.674Z,4632.00
2019-05-29T11:23:56.002Z,4504.00
2019-05-29T11:24:54.192Z,13344.00
2019-05-29T11:25:54.092Z,13184.00
2019-05-29T11:26:54.691Z,11688.00
2019-05-29T11:27:54.950Z,13216.00
2019-05-29T11:28:54.433Z,13472.00
2019-05-29T11:29:55.192Z,4528.00
2019-05-29T11:30:55.514Z,3924.00
2019-05-29T11:31:55.066Z,3696.00
2019-05-29T11:32:55.603Z,3544.00
2019-05-29T11:33:54.974Z,3344.00
2019-05-29T11:34:55.421Z,3240.00
2019-05-29T11:36:01.706Z,13312.00
2019-05-29T11:36:56.000Z,13184.00
2019-05-29T11:37:54.671Z,13184.00
2019-05-29T11:38:54.598Z,13376.00
2019-05-29T11:39:54.871Z,13856.00
2019-05-29T11:41:21.962Z,11480.00
2019-05-29T11:41:54.898Z,10792.00
2019-05-29T11:42:54.794Z,11040.00
2019-05-29T11:43:54.880Z,9660.00
2019-05-29T11:44:55.150Z,14496.00
2019-05-29T11:45:55.121Z,13920.00
2019-05-29T11:46:54.516Z,13760.00
2019-05-29T11:47:55.059Z,13792.00
2019-05-29T11:48:55.135Z,13536.00
2019-05-29T11:49:55.047Z,13504.00
2019-05-29T11:50:54.167Z,13440.00
2019-05-29T11:52:04.782Z,13536.00
2019-05-29T11:52:54.784Z,13600.00
2019-05-29T11:53:55.502Z,13824.00
2019-05-29T11:54:59.149Z,14112.00
2019-05-29T11:55:55.871Z,13472.00
2019-05-29T11:56:55.036Z,4636.00
2019-05-29T11:57:53.862Z,14432.00
2019-05-29T11:58:54.789Z,14592.00
2019-05-29T11:59:55.816Z,5824.00
2019-05-29T12:00:53.683Z,11468.00
2019-05-29T12:01:55.354Z,14336.00
2019-05-29T12:02:54.042Z,14624.00
2019-05-29T12:04:15.664Z,14688.00
2019-05-29T12:04:55.132Z,14560.00
2019-05-29T12:05:53.674Z,14304.00
2019-05-29T12:06:53.621Z,13888.00
2019-05-29T12:07:53.665Z,13856.00
2019-05-29T12:08:53.790Z,13824.00
2019-05-29T12:09:53.584Z,13824.00
2019-05-29T12:10:55.260Z,13888.00
2019-05-29T12:11:54.041Z,13760.00
2019-05-29T12:12:55.457Z,14176.00
2019-05-29T12:13:54.210Z,3324.00
2019-05-29T12:15:06.059Z,3500.00
2019-05-29T12:15:55.814Z,3812.00
2019-05-29T12:16:54.151Z,3468.00
2019-05-29T12:17:57.996Z,5104.00
2019-05-29T12:18:55.593Z,15008.00
2019-05-29T12:19:54.125Z,15008.00
2019-05-29T12:20:54.025Z,14816.00
2019-05-29T12:21:54.441Z,14624.00
2019-05-29T12:23:19.766Z,14720.00
2019-05-29T12:23:54.465Z,15072.00
2019-05-29T12:24:54.465Z,3996.00
2019-05-29T12:26:12.820Z,6684.00