createdAt,value
2022-11-08T00:02:26.348Z,92.60
2022-11-08T00:05:13.641Z,92.60
2022-11-08T00:08:18.551Z,92.60
2022-11-08T00:11:21.201Z,92.60
2022-11-08T00:14:06.023Z,92.60
2022-11-08T00:16:43.556Z,92.60
2022-11-08T00:19:17.194Z,92.60
2022-11-08T00:22:12.660Z,92.60
2022-11-08T00:25:06.444Z,92.60
2022-11-08T00:28:00.828Z,92.60
2022-11-08T00:30:43.585Z,92.60
2022-11-08T00:33:25.524Z,92.60
2022-11-08T00:36:12.145Z,92.60
2022-11-08T00:38:55.621Z,92.60
2022-11-08T00:41:44.681Z,92.80
2022-11-08T00:44:34.132Z,92.70
2022-11-08T00:47:16.838Z,92.70
2022-11-08T00:49:50.486Z,92.60
2022-11-08T00:52:48.544Z,92.60
2022-11-08T00:55:45.692Z,92.70
2022-11-08T00:58:15.180Z,92.70
2022-11-08T01:00:57.458Z,92.60
2022-11-08T01:03:38.678Z,92.70
2022-11-08T01:06:28.681Z,92.70
2022-11-08T01:09:09.394Z,92.60
2022-11-08T01:12:03.404Z,92.70
2022-11-08T01:14:38.602Z,92.60
2022-11-08T01:17:29.825Z,92.60
2022-11-08T01:20:19.995Z,92.70
2022-11-08T01:22:51.737Z,92.60
2022-11-08T01:25:40.329Z,92.60
2022-11-08T01:28:25.609Z,92.50
2022-11-08T01:31:21.775Z,92.60
2022-11-08T01:33:53.693Z,92.60
2022-11-08T01:36:35.142Z,92.60
2022-11-08T01:39:17.984Z,92.60
2022-11-08T01:42:00.825Z,92.60
2022-11-08T01:44:53.065Z,92.60
2022-11-08T01:47:31.877Z,92.70
2022-11-08T01:50:17.331Z,92.60
2022-11-08T01:52:58.129Z,92.60
2022-11-08T01:55:42.296Z,92.60
2022-11-08T01:58:34.203Z,92.60
2022-11-08T02:01:11.173Z,92.60
2022-11-08T02:03:55.236Z,92.60
2022-11-08T02:06:34.670Z,92.60
2022-11-08T02:09:10.947Z,92.50
2022-11-08T02:11:47.062Z,92.60
2022-11-08T02:14:21.886Z,92.60
2022-11-08T02:17:05.041Z,92.60
2022-11-08T02:19:55.572Z,92.60
2022-11-08T02:22:48.973Z,92.60
2022-11-08T02:25:22.321Z,92.70
2022-11-08T02:27:57.472Z,92.70
2022-11-08T02:30:45.654Z,92.70
2022-11-08T02:33:23.780Z,92.70
2022-11-08T02:36:01.422Z,92.60
2022-11-08T02:38:44.776Z,92.70
2022-11-08T02:41:24.156Z,92.70
2022-11-08T02:44:08.935Z,92.70
2022-11-08T02:46:43.419Z,92.70
2022-11-08T02:49:17.710Z,92.70
2022-11-08T02:51:57.172Z,93.10
2022-11-08T02:54:43.895Z,92.90
2022-11-08T03:00:18.927Z,92.80
2022-11-08T03:02:58.556Z,92.80
2022-11-08T03:05:31.938Z,92.80
2022-11-08T03:08:05.830Z,92.90
2022-11-08T03:10:42.121Z,92.80
2022-11-08T03:13:16.714Z,92.80
2022-11-08T03:15:51.738Z,92.80
2022-11-08T03:18:40.887Z,92.80
2022-11-08T03:21:44.245Z,92.80
2022-11-08T03:24:23.186Z,92.90
2022-11-08T03:26:54.176Z,92.80
2022-11-08T03:29:44.310Z,92.90
2022-11-08T03:32:28.275Z,92.90
2022-11-08T03:35:01.622Z,92.90
2022-11-08T03:37:38.101Z,92.90
2022-11-08T03:40:13.006Z,92.90
2022-11-08T03:42:50.946Z,92.90
2022-11-08T03:45:34.640Z,92.90
2022-11-08T03:48:28.165Z,92.90
2022-11-08T03:51:34.365Z,92.90
2022-11-08T03:54:12.312Z,92.90
2022-11-08T03:56:51.230Z,92.90
2022-11-08T03:59:34.201Z,92.90
2022-11-08T04:02:24.419Z,92.90
2022-11-08T04:04:55.705Z,92.90
2022-11-08T04:07:33.541Z,92.90
2022-11-08T04:10:18.823Z,93.00
2022-11-08T04:13:09.275Z,93.00
2022-11-08T04:15:46.465Z,93.00
2022-11-08T04:18:36.612Z,93.00
2022-11-08T04:24:18.955Z,92.90
2022-11-08T04:27:00.027Z,92.90
2022-11-08T04:29:52.913Z,92.90
2022-11-08T04:32:24.816Z,93.00
2022-11-08T04:35:22.681Z,93.00
2022-11-08T04:38:17.816Z,93.00
2022-11-08T04:40:56.132Z,92.90
2022-11-08T04:43:26.478Z,92.90
2022-11-08T04:46:04.883Z,92.90
2022-11-08T04:48:41.817Z,92.90
2022-11-08T04:51:20.037Z,92.90
2022-11-08T04:53:51.367Z,92.90
2022-11-08T04:56:29.176Z,92.80
2022-11-08T04:59:00.340Z,92.80
2022-11-08T05:01:39.418Z,92.90
2022-11-08T05:04:40.389Z,92.90
2022-11-08T05:07:15.340Z,92.80
2022-11-08T05:12:54.206Z,92.80
2022-11-08T05:15:26.882Z,92.80
2022-11-08T05:24:44.367Z,92.80
2022-11-08T05:27:12.342Z,92.80
2022-11-08T05:29:42.323Z,92.80
2022-11-08T05:32:10.428Z,92.80
2022-11-08T05:34:42.932Z,92.90
2022-11-08T05:37:13.270Z,92.80
2022-11-08T05:39:41.278Z,92.80
2022-11-08T05:42:10.928Z,92.80
2022-11-08T05:44:38.901Z,92.80
2022-11-08T05:47:07.436Z,92.80
2022-11-08T05:49:35.655Z,92.80
2022-11-08T05:52:04.218Z,92.80
2022-11-08T05:54:33.514Z,92.90
2022-11-08T05:57:29.231Z,92.80
2022-11-08T06:00:19.262Z,92.80
2022-11-08T06:02:47.245Z,92.80
2022-11-08T06:05:15.501Z,92.80
2022-11-08T06:07:43.536Z,92.80
2022-11-08T06:10:11.822Z,92.80
2022-11-08T06:12:41.249Z,92.80
2022-11-08T06:15:10.535Z,92.80
2022-11-08T06:17:38.585Z,92.80
2022-11-08T06:20:08.961Z,92.90
2022-11-08T06:22:37.073Z,92.80
2022-11-08T06:25:07.624Z,92.90
2022-11-08T06:27:36.496Z,93.20
2022-11-08T06:30:06.857Z,92.90
2022-11-08T06:32:35.461Z,92.90
2022-11-08T06:35:03.481Z,92.90
2022-11-08T06:37:31.488Z,92.90
2022-11-08T06:39:59.588Z,92.90
2022-11-08T06:42:27.920Z,93.00
2022-11-08T06:45:04.908Z,93.00
2022-11-08T06:47:34.406Z,92.90
2022-11-08T06:50:02.418Z,92.90
2022-11-08T06:52:30.550Z,93.00
2022-11-08T06:54:58.548Z,93.00
2022-11-08T06:57:28.596Z,93.00
2022-11-08T07:00:07.644Z,93.00
2022-11-08T07:02:37.014Z,93.00
2022-11-08T07:05:05.557Z,93.00
2022-11-08T07:07:38.284Z,93.00
2022-11-08T07:10:07.304Z,93.00
2022-11-08T07:12:35.280Z,93.00
2022-11-08T07:18:13.999Z,93.00
2022-11-08T07:20:42.773Z,93.00
2022-11-08T07:23:12.154Z,93.00
2022-11-08T07:25:40.175Z,93.10
2022-11-08T07:28:14.596Z,93.00
2022-11-08T07:33:49.999Z,93.10
2022-11-08T07:36:17.981Z,93.10
2022-11-08T07:38:46.033Z,93.10
2022-11-08T07:41:14.000Z,93.00
2022-11-08T07:43:46.318Z,93.10
2022-11-08T07:46:14.268Z,93.10
2022-11-08T07:48:42.427Z,93.10
2022-11-08T07:51:12.104Z,93.20
2022-11-08T07:53:40.105Z,93.20
2022-11-08T07:56:08.441Z,93.40
2022-11-08T07:58:36.434Z,93.30
2022-11-08T08:01:06.957Z,93.40
2022-11-08T08:03:35.772Z,93.30
2022-11-08T08:06:03.727Z,93.40
2022-11-08T08:08:33.130Z,93.40
2022-11-08T08:11:02.160Z,93.30
2022-11-08T08:13:30.837Z,93.50
2022-11-08T08:16:00.582Z,93.40
2022-11-08T08:18:28.785Z,93.30
2022-11-08T08:20:57.093Z,93.30
2022-11-08T08:23:25.099Z,93.20
2022-11-08T08:25:54.600Z,93.20
2022-11-08T08:28:23.122Z,93.20
2022-11-08T08:30:51.125Z,93.50
2022-11-08T08:33:28.476Z,93.30
2022-11-08T08:35:58.023Z,93.20
2022-11-08T08:38:40.009Z,93.30
2022-11-08T08:41:17.133Z,93.30
2022-11-08T08:43:45.211Z,93.30
2022-11-08T08:46:13.414Z,93.30
2022-11-08T08:48:43.047Z,93.30
2022-11-08T08:51:11.330Z,93.30
2022-11-08T08:53:39.413Z,93.30
2022-11-08T08:56:09.886Z,93.30
2022-11-08T08:58:39.718Z,93.40
2022-11-08T09:04:01.181Z,93.40
2022-11-08T09:06:29.905Z,93.40
2022-11-08T09:08:58.340Z,93.40
2022-11-08T09:11:26.767Z,93.50
2022-11-08T09:13:58.098Z,93.50
2022-11-08T09:16:26.398Z,93.50
2022-11-08T09:18:54.508Z,93.50
2022-11-08T09:21:24.777Z,93.50
2022-11-08T09:24:17.387Z,93.50
2022-11-08T09:26:45.312Z,93.50
2022-11-08T09:29:21.091Z,93.50
2022-11-08T09:31:49.805Z,93.50
2022-11-08T09:34:20.693Z,93.50
2022-11-08T09:36:50.029Z,93.50
2022-11-08T09:39:47.059Z,93.50
2022-11-08T09:42:32.651Z,93.50
2022-11-08T09:45:21.860Z,93.50
2022-11-08T09:47:53.206Z,93.50
2022-11-08T09:50:27.015Z,93.50
2022-11-08T09:53:14.567Z,93.50
2022-11-08T09:55:55.372Z,93.50
2022-11-08T09:58:29.566Z,93.60
2022-11-08T10:01:00.262Z,93.60
2022-11-08T10:03:29.558Z,93.50
2022-11-08T10:06:27.765Z,93.60
2022-11-08T10:09:03.484Z,93.50
2022-11-08T10:11:54.521Z,93.50
2022-11-08T10:14:46.917Z,93.50
2022-11-08T10:17:59.845Z,93.50
2022-11-08T10:20:39.963Z,93.40
2022-11-08T10:23:21.557Z,93.40
2022-11-08T10:26:00.463Z,93.40
2022-11-08T10:28:35.343Z,93.40
2022-11-08T10:31:04.658Z,93.40
2022-11-08T10:33:39.068Z,93.40
2022-11-08T10:36:11.508Z,93.40
2022-11-08T10:38:45.969Z,93.40
2022-11-08T10:42:03.778Z,94.20
2022-11-08T10:44:34.788Z,93.80
2022-11-08T10:47:05.521Z,93.80
2022-11-08T10:49:39.640Z,94.00
2022-11-08T10:52:19.270Z,94.60
2022-11-08T10:54:52.175Z,94.60
2022-11-08T10:57:38.951Z,94.30
2022-11-08T11:00:32.752Z,94.40
2022-11-08T11:03:27.959Z,94.20
2022-11-08T11:06:06.221Z,94.20
2022-11-08T11:08:35.039Z,93.90
2022-11-08T11:11:24.745Z,93.80
2022-11-08T11:14:18.305Z,93.50
2022-11-08T11:16:59.941Z,93.10
2022-11-08T11:19:42.460Z,92.70
2022-11-08T11:22:15.452Z,92.40
2022-11-08T11:28:04.402Z,92.10
2022-11-08T11:30:33.859Z,91.90
2022-11-08T11:33:05.330Z,91.40
2022-11-08T11:35:41.072Z,91.10
2022-11-08T11:38:20.149Z,90.80
2022-11-08T11:40:49.653Z,90.30
2022-11-08T11:43:23.131Z,90.00
2022-11-08T11:45:57.839Z,89.10
2022-11-08T11:48:29.260Z,88.60
2022-11-08T11:50:59.157Z,88.10
2022-11-08T11:53:41.730Z,88.10
2022-11-08T11:56:31.898Z,87.90
2022-11-08T11:59:38.814Z,87.60
2022-11-08T12:02:29.032Z,87.00
2022-11-08T12:05:14.314Z,87.10
2022-11-08T12:07:48.237Z,87.50
2022-11-08T12:10:27.267Z,87.10
2022-11-08T12:13:03.734Z,86.80
2022-11-08T12:15:48.447Z,86.60
2022-11-08T12:18:43.121Z,86.30
2022-11-08T12:21:46.167Z,86.40
2022-11-08T12:24:37.671Z,85.90
2022-11-08T12:27:24.253Z,86.10
2022-11-08T12:30:02.358Z,86.10
2022-11-08T12:32:50.650Z,85.60
2022-11-08T12:35:28.770Z,85.20
2022-11-08T12:38:08.620Z,85.20
2022-11-08T12:40:44.925Z,84.60
2022-11-08T12:43:33.374Z,84.20
2022-11-08T12:49:52.653Z,84.80
2022-11-08T12:52:36.514Z,84.30
2022-11-08T12:58:34.296Z,84.20
2022-11-08T13:01:08.811Z,84.00
2022-11-08T13:04:05.875Z,84.00
2022-11-08T13:10:44.924Z,83.40
2022-11-08T13:14:05.741Z,82.90
2022-11-08T13:17:40.820Z,82.00
2022-11-08T13:21:05.605Z,81.90
2022-11-08T13:23:57.892Z,81.50
2022-11-08T13:26:27.722Z,81.90
2022-11-08T13:28:56.056Z,81.70
2022-11-08T13:31:55.548Z,81.40
2022-11-08T13:46:39.905Z,80.50
2022-11-08T13:49:24.259Z,80.70
2022-11-08T13:52:15.060Z,80.50
2022-11-08T13:56:03.603Z,80.70
2022-11-08T14:02:12.697Z,80.00
2022-11-08T14:09:21.171Z,79.60
2022-11-08T14:14:58.570Z,79.80
2022-11-08T14:21:34.502Z,79.30
2022-11-08T14:28:24.102Z,79.20
2022-11-08T14:31:32.787Z,79.40
2022-11-08T14:34:09.474Z,78.70
2022-11-08T14:36:38.920Z,79.10
2022-11-08T14:40:33.293Z,78.50
2022-11-08T14:47:58.296Z,78.00
2022-11-08T14:50:37.604Z,78.00
2022-11-08T14:56:43.386Z,75.60
2022-11-08T14:59:59.891Z,75.40
2022-11-08T15:02:34.506Z,77.60
2022-11-08T15:05:34.572Z,74.70
2022-11-08T15:08:24.273Z,74.40
2022-11-08T15:11:55.140Z,74.90
2022-11-08T15:14:25.047Z,75.70
2022-11-08T15:17:43.603Z,76.50
2022-11-08T15:20:23.828Z,76.00
2022-11-08T15:22:56.802Z,76.00
2022-11-08T15:29:51.959Z,75.20
2022-11-08T15:33:16.367Z,75.90
2022-11-08T15:36:03.786Z,74.90
2022-11-08T15:38:45.058Z,74.30
2022-11-08T15:41:34.585Z,74.10
2022-11-08T15:44:23.222Z,74.00
2022-11-08T15:46:52.658Z,74.70
2022-11-08T15:50:27.491Z,73.30
2022-11-08T16:01:39.874Z,77.00
2022-11-08T16:37:31.488Z,81.80
2022-11-08T16:40:57.976Z,82.20
2022-11-08T16:44:15.041Z,82.10
2022-11-08T16:55:39.727Z,83.30
2022-11-08T16:58:52.504Z,82.50
2022-11-08T17:02:04.068Z,82.60
2022-11-08T17:05:18.334Z,82.70
2022-11-08T17:12:05.636Z,83.20
2022-11-08T17:19:37.264Z,83.60
2022-11-08T17:26:09.058Z,83.60
2022-11-08T17:30:16.751Z,84.00
2022-11-08T17:41:07.248Z,85.20
2022-11-08T17:47:38.194Z,85.60
2022-11-08T17:57:54.816Z,85.90
2022-11-08T18:01:24.090Z,86.30
2022-11-08T18:05:19.908Z,86.30
2022-11-08T18:08:26.461Z,85.60
2022-11-08T18:11:51.643Z,86.10
2022-11-08T18:15:25.960Z,85.70
2022-11-08T18:19:09.342Z,86.40
2022-11-08T18:33:23.095Z,86.70
2022-11-08T18:36:38.576Z,86.60
2022-11-08T18:39:52.547Z,87.10
2022-11-08T18:43:00.177Z,87.00
2022-11-08T18:54:09.142Z,87.00
2022-11-08T19:10:04.618Z,87.40
2022-11-08T19:13:58.868Z,87.30
2022-11-08T19:17:00.819Z,87.40
2022-11-08T19:23:47.923Z,87.50
2022-11-08T19:26:41.752Z,87.30
2022-11-08T19:30:07.338Z,87.50
2022-11-08T19:33:11.060Z,87.50
2022-11-08T19:36:21.781Z,87.80
2022-11-08T19:43:27.922Z,87.80
2022-11-08T19:45:52.273Z,87.50
2022-11-08T19:48:34.392Z,88.20
2022-11-08T19:51:10.266Z,88.00
2022-11-08T19:53:38.729Z,87.70
2022-11-08T19:56:12.286Z,87.80
2022-11-08T19:59:01.573Z,88.30
2022-11-08T20:01:36.257Z,87.30
2022-11-08T20:04:12.829Z,87.30
2022-11-08T20:06:43.917Z,88.00
2022-11-08T20:09:12.454Z,87.30
2022-11-08T20:11:43.021Z,87.60
2022-11-08T20:14:15.644Z,87.50
2022-11-08T20:16:49.301Z,87.40
2022-11-08T20:19:24.850Z,87.80
2022-11-08T20:22:01.381Z,87.40
2022-11-08T20:24:29.507Z,87.90
2022-11-08T20:27:30.060Z,87.80
2022-11-08T20:30:22.580Z,87.60
2022-11-08T20:33:36.823Z,88.20
2022-11-08T20:36:42.925Z,87.90
2022-11-08T20:39:39.170Z,88.30
2022-11-08T20:42:37.679Z,88.10
2022-11-08T20:45:36.242Z,87.80
2022-11-08T20:48:43.951Z,88.40
2022-11-08T20:51:49.960Z,88.40
2022-11-08T20:54:50.059Z,88.40
2022-11-08T20:57:18.059Z,88.40
2022-11-08T20:59:46.283Z,88.50
2022-11-08T21:02:15.808Z,88.30
2022-11-08T21:04:46.643Z,88.20
2022-11-08T21:10:27.432Z,89.10
2022-11-08T21:12:58.970Z,88.20
2022-11-08T21:15:27.415Z,88.10
2022-11-08T21:17:56.679Z,88.40
2022-11-08T21:20:24.692Z,88.40
2022-11-08T21:22:52.649Z,88.40
2022-11-08T21:25:21.207Z,88.20
2022-11-08T21:27:49.203Z,88.00
2022-11-08T21:30:17.221Z,88.40
2022-11-08T21:32:45.200Z,88.20
2022-11-08T21:35:14.538Z,88.00
2022-11-08T21:37:42.542Z,88.20
2022-11-08T21:40:11.587Z,88.40
2022-11-08T21:42:42.617Z,88.40
2022-11-08T21:45:13.466Z,88.20
2022-11-08T21:47:41.495Z,88.40
2022-11-08T21:50:10.202Z,88.30
2022-11-08T21:52:39.737Z,88.20
2022-11-08T21:55:08.320Z,88.40
2022-11-08T21:57:36.336Z,88.50
2022-11-08T22:00:05.767Z,88.30
2022-11-08T22:02:33.858Z,88.20
2022-11-08T22:05:04.993Z,88.50
2022-11-08T22:07:33.244Z,88.50
2022-11-08T22:10:02.561Z,88.40
2022-11-08T22:12:30.591Z,88.60
2022-11-08T22:14:58.780Z,88.70
2022-11-08T22:17:26.774Z,88.50
2022-11-08T22:19:54.718Z,88.50
2022-11-08T22:22:22.697Z,89.20
2022-11-08T22:24:50.984Z,88.40
2022-11-08T22:27:20.727Z,88.50
2022-11-08T22:29:48.708Z,88.50
2022-11-08T22:32:16.733Z,88.70
2022-11-08T22:34:44.714Z,88.50
2022-11-08T22:37:12.727Z,88.50
2022-11-08T22:39:40.620Z,88.50
2022-11-08T22:42:08.777Z,88.50
2022-11-08T22:44:38.170Z,88.50
2022-11-08T22:47:06.398Z,88.50
2022-11-08T22:49:34.403Z,88.60
2022-11-08T22:52:02.409Z,88.60
2022-11-08T22:54:31.830Z,88.60
2022-11-08T22:56:59.877Z,88.50
2022-11-08T22:59:31.036Z,89.40
2022-11-08T23:02:00.360Z,88.70
2022-11-08T23:04:28.265Z,88.70
2022-11-08T23:06:56.340Z,88.70
2022-11-08T23:09:24.401Z,88.70
2022-11-08T23:12:10.050Z,89.60
2022-11-08T23:14:55.446Z,88.80
2022-11-08T23:17:24.799Z,88.80
2022-11-08T23:20:10.219Z,88.80
2022-11-08T23:22:55.669Z,89.80
2022-11-08T23:25:23.666Z,88.70
2022-11-08T23:28:09.208Z,88.90
2022-11-08T23:30:54.814Z,88.70
2022-11-08T23:33:24.169Z,88.80
2022-11-08T23:36:15.485Z,88.70
2022-11-08T23:38:44.272Z,88.90
2022-11-08T23:41:30.179Z,89.20
2022-11-08T23:44:15.903Z,88.60
2022-11-08T23:46:43.834Z,88.90
2022-11-08T23:49:13.132Z,88.80
2022-11-08T23:51:41.055Z,88.90
2022-11-08T23:54:09.025Z,88.90
2022-11-08T23:56:37.294Z,88.90
2022-11-08T23:59:05.322Z,88.90
