createdAt,value
2024-01-15T00:00:50.346Z,49.469
2024-01-15T00:05:58.911Z,45.517
2024-01-15T00:10:49.041Z,46.812
2024-01-15T00:15:51.002Z,46.432
2024-01-15T00:25:54.037Z,41.458
2024-01-15T00:30:56.426Z,50.953
2024-01-15T00:35:54.631Z,44.135
2024-01-15T00:40:53.689Z,42.604
2024-01-15T00:45:54.353Z,50.712
2024-01-15T00:50:59.329Z,50.592
2024-01-15T00:55:53.945Z,46.021
2024-01-15T01:00:57.621Z,41.877
2024-01-15T01:05:52.423Z,44.655
2024-01-15T01:10:50.958Z,46.48
2024-01-15T01:15:50.770Z,42.777
2024-01-15T01:20:51.797Z,51.342
2024-01-15T01:25:49.900Z,54.573
2024-01-15T01:30:55.514Z,45.97
2024-01-15T01:35:52.836Z,49.609
2024-01-15T01:40:52.362Z,50.726
2024-01-15T01:45:58.576Z,48.723
2024-01-15T01:50:56.005Z,51.27
2024-01-15T01:55:50.728Z,42.725
2024-01-15T02:00:53.359Z,47.207
2024-01-15T02:05:55.796Z,48.897
2024-01-15T02:10:51.111Z,53.302
2024-01-15T02:15:53.726Z,55.652
2024-01-15T02:20:52.266Z,53.09
2024-01-15T02:25:52.001Z,61.771
2024-01-15T02:30:54.896Z,50.615
2024-01-15T02:35:55.181Z,58.309
2024-01-15T02:40:56.156Z,56.74
2024-01-15T02:45:54.078Z,56.744
2024-01-15T02:50:50.022Z,55.618
2024-01-15T02:55:53.188Z,48.415
2024-01-15T03:00:54.618Z,56.417
2024-01-15T03:05:52.389Z,57.885
2024-01-15T03:10:51.579Z,59.936
2024-01-15T03:15:53.566Z,52.908
2024-01-15T03:20:53.479Z,53.259
2024-01-15T03:25:52.995Z,57.948
2024-01-15T03:30:51.869Z,54.058
2024-01-15T03:35:54.616Z,55.647
2024-01-15T03:40:51.994Z,50.957
2024-01-15T03:45:53.592Z,52.483
2024-01-15T03:50:53.968Z,61.276
2024-01-15T03:55:53.413Z,50.582
2024-01-15T04:00:54.681Z,54.65
2024-01-15T04:05:52.083Z,55.637
2024-01-15T04:10:49.915Z,58.381
2024-01-15T04:15:51.720Z,58.208
2024-01-15T04:20:48.854Z,55.059
2024-01-15T04:25:48.911Z,48.882
2024-01-15T04:30:50.740Z,54.992
2024-01-15T04:35:52.784Z,34
2024-01-15T04:40:56.163Z,18.924
2024-01-15T04:45:55.715Z,14.024
2024-01-15T04:50:51.918Z,11.741
2024-01-15T04:55:52.768Z,16.118
2024-01-15T05:00:52.079Z,11.939
2024-01-15T05:05:50.523Z,10.696
2024-01-15T05:10:51.575Z,11.987
2024-01-15T05:15:52.484Z,13.97
2024-01-15T05:20:55.436Z,14.933
2024-01-15T05:25:57.189Z,11.438
2024-01-15T05:30:54.839Z,11.135
2024-01-15T05:35:52.159Z,13.316
2024-01-15T05:40:51.218Z,15.863
2024-01-15T05:45:48.958Z,12.891
2024-01-15T05:50:53.033Z,9.589
2024-01-15T05:55:50.187Z,11.794
2024-01-15T06:00:53.953Z,10.822
2024-01-15T06:05:52.084Z,14.808
2024-01-15T06:10:51.265Z,9.102
2024-01-15T06:15:51.567Z,11.732
2024-01-15T06:20:57.429Z,11.592
2024-01-15T06:25:51.856Z,11.092
2024-01-15T06:30:56.472Z,13.821
2024-01-15T06:35:53.391Z,14.207
2024-01-15T06:40:59.536Z,10.846
2024-01-15T06:45:59.039Z,11.698
2024-01-15T06:50:55.723Z,11.438
2024-01-15T06:55:59.034Z,10.509
2024-01-15T07:00:59.244Z,9.141
2024-01-15T07:05:54.305Z,8.929
2024-01-15T07:10:54.314Z,10.378
2024-01-15T07:15:58.066Z,7.625
2024-01-15T07:20:58.629Z,10.619
2024-01-15T07:25:54.111Z,8.732
2024-01-15T07:30:56.873Z,9.739
2024-01-15T07:36:10.248Z,9.767
2024-01-15T07:40:55.270Z,8.781
2024-01-15T07:46:00.472Z,10.73
2024-01-15T07:50:57.568Z,10.832
2024-01-15T07:55:54.777Z,12.41
2024-01-15T08:00:59.165Z,10.037
2024-01-15T08:05:53.207Z,10.654
2024-01-15T08:10:50.574Z,9.752
2024-01-15T08:15:56.677Z,9.07
2024-01-15T08:20:55.665Z,9.502
2024-01-15T08:25:56.333Z,8.626
2024-01-15T08:31:01.543Z,5.935
2024-01-15T08:35:57.597Z,10.297
2024-01-15T08:40:55.138Z,8.645
2024-01-15T08:45:57.315Z,12.757
2024-01-15T08:50:59.483Z,8.521
2024-01-15T08:55:55.410Z,7.625
2024-01-15T09:01:00.911Z,9.97
2024-01-15T09:05:59.067Z,6.936
2024-01-15T09:11:01.437Z,8.27
2024-01-15T09:15:57.882Z,8.963
2024-01-15T09:20:55.039Z,9.267
2024-01-15T09:25:56.772Z,6.648
2024-01-15T09:30:57.505Z,9.83
2024-01-15T09:35:59.148Z,11.871
2024-01-15T09:41:00.660Z,10.133
2024-01-15T09:45:54.433Z,9.598
2024-01-15T09:51:00.143Z,10.904
2024-01-15T09:55:55.712Z,6.258
2024-01-15T10:01:08.074Z,7.268
2024-01-15T10:05:56.544Z,5.276
2024-01-15T10:10:55.225Z,6.416
2024-01-15T10:16:00.475Z,5.305
2024-01-15T10:20:53.349Z,7.856
2024-01-15T10:26:05.293Z,7.293
2024-01-15T10:31:04.475Z,5.766
2024-01-15T10:35:58.968Z,4.803
2024-01-15T10:40:58.479Z,7.658
2024-01-15T10:45:56.925Z,5.468
2024-01-15T10:50:57.969Z,4.852
2024-01-15T10:56:01.585Z,5.146
2024-01-15T11:00:58.158Z,7.947
2024-01-15T11:05:57.553Z,4.755
2024-01-15T11:10:53.960Z,5.569
2024-01-15T11:15:57.903Z,3.735
2024-01-15T11:20:58.469Z,4.726
2024-01-15T11:25:57.068Z,6.21
2024-01-15T11:31:02.366Z,4.318
2024-01-15T11:35:57.466Z,6.536
2024-01-15T11:40:51.680Z,5.805
2024-01-15T11:45:58.323Z,6.402
2024-01-15T11:50:54.960Z,2.29
2024-01-15T11:56:00.864Z,4.91
2024-01-15T12:00:57.131Z,5.319
2024-01-15T12:05:59.406Z,5.294
2024-01-15T12:11:03.280Z,5.294
2024-01-15T12:15:54.048Z,10.494
2024-01-15T12:20:57.302Z,4.25
2024-01-15T12:26:04.154Z,5.742
2024-01-15T12:31:04.613Z,4.702
2024-01-15T12:35:57.098Z,5.304
2024-01-15T12:40:58.080Z,4.785
2024-01-15T12:45:57.659Z,5.131
2024-01-15T12:50:52.841Z,4.12
2024-01-15T12:55:53.032Z,5.525
2024-01-15T13:01:01.350Z,3.763
2024-01-15T13:05:56.827Z,6.002
2024-01-15T13:10:53.353Z,8.814
2024-01-15T13:16:03.754Z,4.385
2024-01-15T13:20:58.718Z,5.482
2024-01-15T13:25:58.604Z,7.023
2024-01-15T13:30:56.669Z,5.684
2024-01-15T13:35:56.507Z,8.135
2024-01-15T13:41:00.006Z,6.845
2024-01-15T13:45:56.681Z,6.137
2024-01-15T13:50:54.950Z,8.169
2024-01-15T13:55:54.980Z,10.287
2024-01-15T14:01:00.457Z,5.574
2024-01-15T14:05:58.630Z,7.538
2024-01-15T14:10:53.246Z,6.86
2024-01-15T14:15:56.030Z,5.454
2024-01-15T14:20:54.658Z,5.56
2024-01-15T14:26:02.546Z,4.5
2024-01-15T14:30:56.012Z,5.944
2024-01-15T14:35:58.382Z,4.934
2024-01-15T14:40:59.944Z,8.679
2024-01-15T14:45:57.795Z,10.702
2024-01-15T14:50:53.051Z,6.763
2024-01-15T14:55:59.390Z,5.092
2024-01-15T15:00:57.886Z,5.401
2024-01-15T15:05:55.604Z,4.665
2024-01-15T15:10:57.870Z,8.68
2024-01-15T15:15:56.892Z,5.362
2024-01-15T15:20:59.379Z,4.698
2024-01-15T15:25:52.349Z,3.474
2024-01-15T15:30:53.273Z,5.805
2024-01-15T15:35:56.867Z,4.077
2024-01-15T15:40:55.666Z,4.124
2024-01-15T15:45:51.661Z,4.846
2024-01-15T15:50:51.166Z,3.947
2024-01-15T15:55:57.122Z,3.778
2024-01-15T16:00:51.914Z,6.609
2024-01-15T16:06:00.499Z,4.601
2024-01-15T16:10:51.917Z,4.168
2024-01-15T16:15:48.225Z,5.28
2024-01-15T16:24:46.315Z,2.411
2024-01-15T16:25:59.758Z,5.266
2024-01-15T16:31:09.949Z,4.65
2024-01-15T16:35:53.551Z,7.518
2024-01-15T16:40:51.641Z,7.567
2024-01-15T16:45:53.684Z,5.709
2024-01-15T16:50:56.611Z,3.297
2024-01-15T16:55:55.757Z,5.352
2024-01-15T17:00:50.211Z,5.771
2024-01-15T17:05:55.506Z,6.604
2024-01-15T17:10:49.819Z,7.571
2024-01-15T17:15:51.361Z,6.547
2024-01-15T17:20:54.154Z,8.053
2024-01-15T17:25:54.082Z,11.549
2024-01-15T17:30:55.013Z,10.812
2024-01-15T17:35:54.175Z,7.128
2024-01-15T17:40:54.877Z,6.161
2024-01-15T17:45:48.282Z,5.684
2024-01-15T17:50:49.038Z,4.553
2024-01-15T17:55:53.317Z,4.231
2024-01-15T18:00:56.888Z,5.997
2024-01-15T18:05:52.499Z,4.457
2024-01-15T18:10:51.889Z,4.452
2024-01-15T18:15:49.093Z,8.443
2024-01-15T18:25:53.301Z,16.407
2024-01-15T18:34:56.407Z,8.227
2024-01-15T18:40:52.707Z,7.365
2024-01-15T18:45:51.832Z,6.171
2024-01-15T18:50:56.459Z,14.813
2024-01-15T18:55:49.844Z,8.434
2024-01-15T19:00:49.963Z,8.091
2024-01-15T19:05:50.468Z,4.514
2024-01-15T19:10:53.265Z,3.398
2024-01-15T19:15:52.221Z,3.538
2024-01-15T19:20:51.039Z,2.551
2024-01-15T19:25:49.240Z,4.048
2024-01-15T19:30:47.366Z,4.644
2024-01-15T19:35:51.139Z,5.184
2024-01-15T19:40:48.847Z,5.814
2024-01-15T19:45:55.938Z,3.253
2024-01-15T19:50:54.059Z,4.774
2024-01-15T19:55:53.901Z,4.64
2024-01-15T20:00:51.582Z,2.868
2024-01-15T20:05:53.549Z,2.29
2024-01-15T20:10:48.122Z,2.406
2024-01-15T20:15:49.733Z,3.489
2024-01-15T20:20:56.688Z,3.037
2024-01-15T20:25:56.166Z,3.105
2024-01-15T20:30:54.425Z,2.286
2024-01-15T20:35:50.642Z,3.354
2024-01-15T20:40:54.400Z,5.713
2024-01-15T20:45:53.477Z,3.153
2024-01-15T20:50:56.969Z,3.687
2024-01-15T20:55:51.790Z,2.897
2024-01-15T21:05:56.305Z,3.851
2024-01-15T21:10:53.500Z,6.296
2024-01-15T21:15:50.342Z,5.694
2024-01-15T21:20:51.739Z,3.358
2024-01-15T21:25:55.854Z,3.124
2024-01-15T21:30:55.846Z,1.527
2024-01-15T21:35:57.418Z,2.315
2024-01-15T21:40:52.534Z,3.658
2024-01-15T21:45:59.835Z,3.297
2024-01-15T21:50:59.657Z,4.376
2024-01-15T21:55:59.486Z,3.856
2024-01-15T22:00:51.226Z,4.178
2024-01-15T22:06:01.875Z,2.556
2024-01-15T22:10:53.405Z,4.177
2024-01-15T22:15:56.224Z,3.118
2024-01-15T22:20:54.226Z,5.193
2024-01-15T22:25:57.367Z,3.961
2024-01-15T22:30:50.968Z,3.755
2024-01-15T22:35:53.635Z,4.341
2024-01-15T22:40:49.435Z,3.278
2024-01-15T22:45:55.271Z,4.192
2024-01-15T22:50:50.991Z,4.958
2024-01-15T22:55:49.221Z,4.37
2024-01-15T23:01:44.634Z,4.129
2024-01-15T23:05:58.702Z,4.694
2024-01-15T23:10:55.526Z,2.897
2024-01-15T23:15:52.062Z,4.134
2024-01-15T23:20:57.197Z,4.221
2024-01-15T23:25:59.257Z,6.556
2024-01-15T23:30:53.022Z,5.545
2024-01-15T23:35:50.277Z,6.113
2024-01-15T23:40:54.679Z,4.953
2024-01-15T23:46:15.516Z,5.242
2024-01-15T23:50:57.767Z,4.779
2024-01-15T23:55:55.904Z,3.826
