createdAt,value
2022-10-13T00:00:40.512Z,34.97
2022-10-13T00:01:40.464Z,34.97
2022-10-13T00:02:40.688Z,34.48
2022-10-13T00:03:40.602Z,34.80
2022-10-13T00:04:40.369Z,34.32
2022-10-13T00:05:40.420Z,34.64
2022-10-13T00:06:40.374Z,35.45
2022-10-13T00:07:40.314Z,34.80
2022-10-13T00:08:40.554Z,34.64
2022-10-13T00:09:40.356Z,34.64
2022-10-13T00:10:40.323Z,34.80
2022-10-13T00:11:40.232Z,34.64
2022-10-13T00:12:40.220Z,35.13
2022-10-13T00:13:40.326Z,34.32
2022-10-13T00:14:40.321Z,34.64
2022-10-13T00:15:40.408Z,34.48
2022-10-13T00:16:40.165Z,34.32
2022-10-13T00:17:40.181Z,34.97
2022-10-13T00:18:41.181Z,34.64
2022-10-13T00:19:40.156Z,34.64
2022-10-13T00:20:40.322Z,34.64
2022-10-13T00:21:40.350Z,34.97
2022-10-13T00:22:40.075Z,34.64
2022-10-13T00:23:42.684Z,34.32
2022-10-13T00:24:40.068Z,34.80
2022-10-13T00:25:40.084Z,34.64
2022-10-13T00:26:40.193Z,34.64
2022-10-13T00:27:40.119Z,34.64
2022-10-13T00:28:40.381Z,34.64
2022-10-13T00:29:40.164Z,34.97
2022-10-13T00:30:40.028Z,34.48
2022-10-13T00:31:40.155Z,34.64
2022-10-13T00:32:40.032Z,34.64
2022-10-13T00:33:40.154Z,34.80
2022-10-13T00:34:40.123Z,34.64
2022-10-13T00:35:40.312Z,34.32
2022-10-13T00:36:40.264Z,34.64
2022-10-13T00:37:40.066Z,34.64
2022-10-13T00:38:40.118Z,34.97
2022-10-13T00:39:40.446Z,34.80
2022-10-13T00:40:40.141Z,34.97
2022-10-13T00:41:40.248Z,34.64
2022-10-13T00:42:39.960Z,34.64
2022-10-13T00:43:40.738Z,34.48
2022-10-13T00:44:40.367Z,34.32
2022-10-13T00:45:39.979Z,34.64
2022-10-13T00:46:40.109Z,34.64
2022-10-13T00:47:40.121Z,34.80
2022-10-13T00:48:40.264Z,34.32
2022-10-13T00:49:40.292Z,34.48
2022-10-13T00:50:40.824Z,34.64
2022-10-13T00:51:39.962Z,34.64
2022-10-13T00:52:40.598Z,34.48
2022-10-13T00:53:40.052Z,34.64
2022-10-13T00:54:40.712Z,34.80
2022-10-13T00:55:40.596Z,34.64
2022-10-13T00:56:39.872Z,34.80
2022-10-13T00:57:39.872Z,34.80
2022-10-13T00:58:39.905Z,34.97
2022-10-13T00:59:39.874Z,34.64
2022-10-13T01:00:40.027Z,34.80
2022-10-13T01:01:40.047Z,34.48
2022-10-13T01:02:39.927Z,34.32
2022-10-13T01:03:39.940Z,34.64
2022-10-13T01:04:39.812Z,34.64
2022-10-13T01:05:40.415Z,34.64
2022-10-13T01:06:39.911Z,34.64
2022-10-13T01:07:39.919Z,34.32
2022-10-13T01:08:40.034Z,34.32
2022-10-13T01:09:39.545Z,34.48
2022-10-13T01:10:39.809Z,34.64
2022-10-13T01:11:39.885Z,34.80
2022-10-13T01:12:40.324Z,34.48
2022-10-13T01:13:39.912Z,34.32
2022-10-13T01:14:40.179Z,35.29
2022-10-13T01:15:39.865Z,34.64
2022-10-13T01:16:39.987Z,34.32
2022-10-13T01:17:39.819Z,34.48
2022-10-13T01:18:39.447Z,34.64
2022-10-13T01:19:39.915Z,34.64
2022-10-13T01:20:40.013Z,34.64
2022-10-13T01:21:40.228Z,34.48
2022-10-13T01:22:39.788Z,34.32
2022-10-13T01:23:39.223Z,34.48
2022-10-13T01:24:39.218Z,34.64
2022-10-13T01:25:39.183Z,34.97
2022-10-13T01:26:40.151Z,34.32
2022-10-13T01:27:39.717Z,34.32
2022-10-13T01:28:39.167Z,34.80
2022-10-13T01:29:39.137Z,34.32
2022-10-13T01:30:39.134Z,34.64
2022-10-13T01:31:39.106Z,34.80
2022-10-13T01:32:39.887Z,34.32
2022-10-13T01:33:39.110Z,34.32
2022-10-13T01:34:39.068Z,34.97
2022-10-13T01:35:39.045Z,34.48
2022-10-13T01:36:39.042Z,34.48
2022-10-13T01:37:39.015Z,34.64
2022-10-13T01:38:39.097Z,34.64
2022-10-13T01:39:39.013Z,34.80
2022-10-13T01:40:38.999Z,34.48
2022-10-13T01:41:38.959Z,34.32
2022-10-13T01:42:38.975Z,34.64
2022-10-13T01:43:38.925Z,34.32
2022-10-13T01:44:39.001Z,34.97
2022-10-13T01:45:38.933Z,34.64
2022-10-13T01:46:38.886Z,34.64
2022-10-13T01:47:38.884Z,34.97
2022-10-13T01:48:38.884Z,34.64
2022-10-13T01:49:38.845Z,35.13
2022-10-13T01:50:38.930Z,34.32
2022-10-13T01:51:39.141Z,34.80
2022-10-13T01:52:38.815Z,34.97
2022-10-13T01:53:38.790Z,34.80
2022-10-13T01:54:38.795Z,34.80
2022-10-13T01:55:38.768Z,34.97
2022-10-13T01:56:38.888Z,34.80
2022-10-13T01:57:38.779Z,34.80
2022-10-13T01:58:38.748Z,34.32
2022-10-13T01:59:38.708Z,34.80
2022-10-13T02:00:38.722Z,34.64
2022-10-13T02:01:38.987Z,34.80
2022-10-13T02:02:38.884Z,34.97
2022-10-13T02:03:38.696Z,34.97
2022-10-13T02:04:38.629Z,34.97
2022-10-13T02:05:38.626Z,34.97
2022-10-13T02:06:38.750Z,34.97
2022-10-13T02:07:38.631Z,34.80
2022-10-13T02:08:38.742Z,34.64
2022-10-13T02:09:38.602Z,36.58
2022-10-13T02:10:38.553Z,34.80
2022-10-13T02:11:38.755Z,34.64
2022-10-13T02:12:38.516Z,34.64
2022-10-13T02:13:38.519Z,34.32
2022-10-13T02:14:38.635Z,34.64
2022-10-13T02:15:38.535Z,34.64
2022-10-13T02:16:38.658Z,34.64
2022-10-13T02:17:38.454Z,34.48
2022-10-13T02:18:38.466Z,34.32
2022-10-13T02:19:38.423Z,34.64
2022-10-13T02:20:38.561Z,34.97
2022-10-13T02:21:38.425Z,34.80
2022-10-13T02:22:38.395Z,34.97
2022-10-13T02:23:38.359Z,34.97
2022-10-13T02:24:38.355Z,34.32
2022-10-13T02:25:38.329Z,34.64
2022-10-13T02:26:38.577Z,34.64
2022-10-13T02:27:38.320Z,35.13
2022-10-13T02:28:38.347Z,34.64
2022-10-13T02:29:38.276Z,34.48
2022-10-13T02:30:38.274Z,34.97
2022-10-13T02:31:38.254Z,34.64
2022-10-13T02:32:38.963Z,34.64
2022-10-13T02:33:38.442Z,34.80
2022-10-13T02:34:38.260Z,34.64
2022-10-13T02:35:38.199Z,34.64
2022-10-13T02:36:38.196Z,34.80
2022-10-13T02:37:38.168Z,34.64
2022-10-13T02:38:38.172Z,34.97
2022-10-13T02:39:38.363Z,35.93
2022-10-13T02:40:38.136Z,34.64
2022-10-13T02:41:38.120Z,34.97
2022-10-13T02:42:38.110Z,34.97
2022-10-13T02:43:38.076Z,35.13
2022-10-13T02:44:38.082Z,34.64
2022-10-13T02:45:38.323Z,34.80
2022-10-13T02:46:38.039Z,34.32
2022-10-13T02:47:38.019Z,33.84
2022-10-13T02:48:38.013Z,34.32
2022-10-13T02:49:38.055Z,35.29
2022-10-13T02:50:38.013Z,34.32
2022-10-13T02:51:40.290Z,34.64
2022-10-13T02:52:37.963Z,34.64
2022-10-13T02:53:37.980Z,34.64
2022-10-13T02:54:37.932Z,34.97
2022-10-13T02:55:37.921Z,34.64
2022-10-13T02:56:37.906Z,34.64
2022-10-13T02:57:38.091Z,34.64
2022-10-13T02:58:37.870Z,34.48
2022-10-13T02:59:37.866Z,34.32
2022-10-13T03:00:37.965Z,36.25
2022-10-13T03:01:37.849Z,34.64
2022-10-13T03:02:37.819Z,34.64
2022-10-13T03:03:37.914Z,35.61
2022-10-13T03:04:37.809Z,34.16
2022-10-13T03:05:37.769Z,34.97
2022-10-13T03:06:37.812Z,34.32
2022-10-13T03:07:37.742Z,34.32
2022-10-13T03:08:37.725Z,34.32
2022-10-13T03:09:37.903Z,34.16
2022-10-13T03:10:37.751Z,34.97
2022-10-13T03:11:37.714Z,34.97
2022-10-13T03:12:37.736Z,34.64
2022-10-13T03:13:37.658Z,35.13
2022-10-13T03:14:37.646Z,34.97
2022-10-13T03:15:37.746Z,34.64
2022-10-13T03:16:37.646Z,34.64
2022-10-13T03:17:37.610Z,34.80
2022-10-13T03:18:37.594Z,34.64
2022-10-13T03:19:37.579Z,34.97
2022-10-13T03:20:37.564Z,34.32
2022-10-13T03:21:37.750Z,34.32
2022-10-13T03:22:37.544Z,34.97
2022-10-13T03:23:37.519Z,34.80
2022-10-13T03:24:37.547Z,34.97
2022-10-13T03:25:37.485Z,36.09
2022-10-13T03:26:37.472Z,35.13
2022-10-13T03:27:37.663Z,36.58
2022-10-13T03:28:37.515Z,34.64
2022-10-13T03:29:37.431Z,34.32
2022-10-13T03:30:37.433Z,34.00
2022-10-13T03:31:37.407Z,34.48
2022-10-13T03:32:37.409Z,34.32
2022-10-13T03:33:37.561Z,34.64
2022-10-13T03:34:37.383Z,34.64
2022-10-13T03:35:37.362Z,34.80
2022-10-13T03:36:37.346Z,34.97
2022-10-13T03:37:37.318Z,34.80
2022-10-13T03:38:37.313Z,34.64
2022-10-13T03:39:37.629Z,34.97
2022-10-13T03:40:37.283Z,34.48
2022-10-13T03:41:37.267Z,34.64
2022-10-13T03:42:37.365Z,34.64
2022-10-13T03:43:37.237Z,35.45
2022-10-13T03:44:37.222Z,34.32
2022-10-13T03:45:37.353Z,34.64
2022-10-13T03:46:37.209Z,34.64
2022-10-13T03:47:37.190Z,34.64
2022-10-13T03:48:37.173Z,35.13
2022-10-13T03:49:37.194Z,34.48
2022-10-13T03:50:37.205Z,34.80
2022-10-13T03:51:37.369Z,34.80
2022-10-13T03:52:37.116Z,34.80
2022-10-13T03:53:37.114Z,34.97
2022-10-13T03:54:37.096Z,34.64
2022-10-13T03:55:37.098Z,34.97
2022-10-13T03:56:37.175Z,34.80
2022-10-13T03:57:37.251Z,34.97
2022-10-13T03:58:37.030Z,34.32
2022-10-13T03:59:37.246Z,34.80
2022-10-13T04:00:37.021Z,34.48
2022-10-13T04:01:37.098Z,33.84
2022-10-13T04:02:36.999Z,35.13
2022-10-13T04:03:37.151Z,34.48
2022-10-13T04:04:36.980Z,34.16
2022-10-13T04:05:36.934Z,34.00
2022-10-13T04:06:36.997Z,34.32
2022-10-13T04:07:36.902Z,34.64
2022-10-13T04:08:36.892Z,35.13
2022-10-13T04:09:37.019Z,34.80
2022-10-13T04:10:36.874Z,34.16
2022-10-13T04:11:36.896Z,34.80
2022-10-13T04:12:36.983Z,34.80
2022-10-13T04:13:36.837Z,34.80
2022-10-13T04:14:36.820Z,34.97
2022-10-13T04:15:37.006Z,34.32
2022-10-13T04:16:37.079Z,34.97
2022-10-13T04:17:36.775Z,34.97
2022-10-13T04:18:38.173Z,34.97
2022-10-13T04:19:36.808Z,34.80
2022-10-13T04:20:36.728Z,35.13
2022-10-13T04:21:37.134Z,34.80
2022-10-13T04:22:36.730Z,34.32
2022-10-13T04:23:36.681Z,34.97
2022-10-13T04:24:36.678Z,34.64
2022-10-13T04:25:36.651Z,34.80
2022-10-13T04:26:37.009Z,34.80
2022-10-13T04:27:36.795Z,34.80
2022-10-13T04:28:36.644Z,34.80
2022-10-13T04:29:36.722Z,34.48
2022-10-13T04:30:36.577Z,34.97
2022-10-13T04:31:36.590Z,34.97
2022-10-13T04:32:36.564Z,34.16
2022-10-13T04:33:36.778Z,34.48
2022-10-13T04:34:36.525Z,34.32
2022-10-13T04:35:36.514Z,33.84
2022-10-13T04:36:36.494Z,34.16
2022-10-13T04:37:36.500Z,34.32
2022-10-13T04:38:36.467Z,34.00
2022-10-13T04:39:36.675Z,34.00
2022-10-13T04:40:36.449Z,34.16
2022-10-13T04:41:36.427Z,33.84
2022-10-13T04:42:37.093Z,37.87
2022-10-13T04:43:36.398Z,34.32
2022-10-13T04:44:36.430Z,34.32
2022-10-13T04:45:37.232Z,34.64
2022-10-13T04:46:36.358Z,34.80
2022-10-13T04:47:37.202Z,34.97
2022-10-13T04:48:36.326Z,35.77
2022-10-13T04:49:36.533Z,35.29
2022-10-13T04:50:36.297Z,34.97
2022-10-13T04:51:36.403Z,34.80
2022-10-13T04:52:36.284Z,34.48
2022-10-13T04:53:36.268Z,34.80
2022-10-13T04:54:37.015Z,34.80
2022-10-13T04:55:36.229Z,34.80
2022-10-13T04:56:36.343Z,34.32
2022-10-13T04:57:37.122Z,34.97
2022-10-13T04:58:36.189Z,34.64
2022-10-13T04:59:36.184Z,34.80
2022-10-13T05:00:36.211Z,34.64
2022-10-13T05:01:36.168Z,34.64
2022-10-13T05:02:36.136Z,34.64
2022-10-13T05:03:36.293Z,35.13
2022-10-13T05:04:36.106Z,34.80
2022-10-13T05:05:36.114Z,34.16
2022-10-13T05:06:41.615Z,34.64
2022-10-13T05:07:37.068Z,34.97
2022-10-13T05:08:36.061Z,34.64
2022-10-13T05:09:36.288Z,34.16
2022-10-13T05:10:36.024Z,34.48
2022-10-13T05:11:36.021Z,34.80
2022-10-13T05:12:36.012Z,34.64
2022-10-13T05:13:35.990Z,34.48
2022-10-13T05:14:35.971Z,34.48
2022-10-13T05:15:36.213Z,34.64
2022-10-13T05:16:35.935Z,34.32
2022-10-13T05:17:35.943Z,34.48
2022-10-13T05:18:35.962Z,34.64
2022-10-13T05:19:35.897Z,34.64
2022-10-13T05:20:35.905Z,34.16
2022-10-13T05:21:36.034Z,34.48
2022-10-13T05:22:35.841Z,34.64
2022-10-13T05:23:35.839Z,35.13
2022-10-13T05:24:35.827Z,34.64
2022-10-13T05:25:35.813Z,34.32
2022-10-13T05:26:35.799Z,34.64
2022-10-13T05:27:36.757Z,34.64
2022-10-13T05:28:35.969Z,34.32
2022-10-13T05:29:35.787Z,34.32
2022-10-13T05:30:35.739Z,34.32
2022-10-13T05:31:35.791Z,34.32
2022-10-13T05:32:35.719Z,34.80
2022-10-13T05:33:35.907Z,34.48
2022-10-13T05:34:35.702Z,34.32
2022-10-13T05:35:35.691Z,34.32
2022-10-13T05:36:35.662Z,34.48
2022-10-13T05:37:35.643Z,34.48
2022-10-13T05:38:35.637Z,34.32
2022-10-13T05:39:35.727Z,34.48
2022-10-13T05:40:35.622Z,34.32
2022-10-13T05:41:35.606Z,35.45
2022-10-13T05:42:35.645Z,34.32
2022-10-13T05:43:35.555Z,34.32
2022-10-13T05:44:35.540Z,34.48
2022-10-13T05:45:35.770Z,35.93
2022-10-13T05:46:35.511Z,34.64
2022-10-13T05:47:35.503Z,34.32
2022-10-13T05:48:35.481Z,34.64
2022-10-13T05:49:35.471Z,34.32
2022-10-13T05:50:35.458Z,34.32
2022-10-13T05:51:36.064Z,34.48
2022-10-13T05:52:35.468Z,34.00
2022-10-13T05:53:35.418Z,34.32
2022-10-13T05:54:35.399Z,35.77
2022-10-13T05:55:35.388Z,34.32
2022-10-13T05:56:35.395Z,34.32
2022-10-13T05:57:35.738Z,34.80
2022-10-13T05:58:35.340Z,34.16
2022-10-13T05:59:35.355Z,34.00
2022-10-13T06:00:35.316Z,34.48
2022-10-13T06:01:35.379Z,34.16
2022-10-13T06:02:35.367Z,34.32
2022-10-13T06:03:35.523Z,34.32
2022-10-13T06:04:35.309Z,34.32
2022-10-13T06:05:35.243Z,34.32
2022-10-13T06:06:35.261Z,34.32
2022-10-13T06:07:35.229Z,34.16
2022-10-13T06:08:35.260Z,34.16
2022-10-13T06:09:35.329Z,34.32
2022-10-13T06:10:35.176Z,34.00
2022-10-13T06:11:35.178Z,34.48
2022-10-13T06:12:35.163Z,34.64
2022-10-13T06:13:35.168Z,33.84
2022-10-13T06:14:35.114Z,34.32
2022-10-13T06:15:35.237Z,34.16
2022-10-13T06:16:35.088Z,34.16
2022-10-13T06:17:35.124Z,34.32
2022-10-13T06:18:35.063Z,34.00
2022-10-13T06:19:35.072Z,34.32
2022-10-13T06:20:35.035Z,34.48
2022-10-13T06:21:35.127Z,33.84
2022-10-13T06:22:35.020Z,34.16
2022-10-13T06:23:35.000Z,34.48
2022-10-13T06:24:34.987Z,34.32
2022-10-13T06:25:34.986Z,35.93
2022-10-13T06:26:34.949Z,34.32
2022-10-13T06:27:35.224Z,34.48
2022-10-13T06:28:34.990Z,33.84
2022-10-13T06:29:34.909Z,34.64
2022-10-13T06:30:34.898Z,36.42
2022-10-13T06:31:34.879Z,35.13
2022-10-13T06:32:34.867Z,34.48
2022-10-13T06:33:35.024Z,34.32
2022-10-13T06:34:34.834Z,34.32
2022-10-13T06:35:34.835Z,34.32
2022-10-13T06:36:34.812Z,35.45
2022-10-13T06:37:35.037Z,35.13
2022-10-13T06:38:34.786Z,34.32
2022-10-13T06:39:34.994Z,34.48
2022-10-13T06:40:34.763Z,34.16
2022-10-13T06:41:34.745Z,34.00
2022-10-13T06:42:34.910Z,34.32
2022-10-13T06:43:40.227Z,34.32
2022-10-13T06:44:35.847Z,35.29
2022-10-13T06:45:34.679Z,33.84
2022-10-13T06:46:34.675Z,34.48
2022-10-13T06:47:35.000Z,34.16
2022-10-13T06:48:34.649Z,34.00
2022-10-13T06:49:35.602Z,34.48
2022-10-13T06:50:36.442Z,34.16
2022-10-13T06:51:34.637Z,34.16
2022-10-13T06:52:34.755Z,34.16
2022-10-13T06:53:34.571Z,34.64
2022-10-13T06:54:34.594Z,34.16
2022-10-13T06:55:34.551Z,34.16
2022-10-13T06:56:34.965Z,33.84
2022-10-13T06:57:34.628Z,34.16
2022-10-13T06:58:34.557Z,34.00
2022-10-13T06:59:34.596Z,34.00
2022-10-13T07:00:34.559Z,34.16
2022-10-13T07:01:37.900Z,34.16
2022-10-13T07:02:35.817Z,34.16
2022-10-13T07:03:34.487Z,34.64
2022-10-13T07:04:34.477Z,34.16
2022-10-13T07:05:34.515Z,33.84
2022-10-13T07:06:34.548Z,34.00
2022-10-13T07:07:34.435Z,34.00
2022-10-13T07:08:34.824Z,34.32
2022-10-13T07:09:34.378Z,34.16
2022-10-13T07:10:34.425Z,36.74
2022-10-13T07:11:34.409Z,34.32
2022-10-13T07:12:35.243Z,34.00
2022-10-13T07:13:36.470Z,43.99
2022-10-13T07:14:34.541Z,42.86
2022-10-13T07:15:35.224Z,34.32
2022-10-13T07:16:34.375Z,34.32
2022-10-13T07:17:34.291Z,34.00
2022-10-13T07:18:34.274Z,34.32
2022-10-13T07:19:34.354Z,34.16
2022-10-13T07:20:34.608Z,34.00
2022-10-13T07:21:34.365Z,34.16
2022-10-13T07:22:34.259Z,34.32
2022-10-13T07:23:34.260Z,33.84
2022-10-13T07:24:34.262Z,34.64
2022-10-13T07:25:34.221Z,34.16
2022-10-13T07:26:34.435Z,34.16
2022-10-13T07:27:34.143Z,34.32
2022-10-13T07:28:34.339Z,34.48
2022-10-13T07:29:34.939Z,34.16
2022-10-13T07:30:34.120Z,34.48
2022-10-13T07:31:34.079Z,34.00
2022-10-13T07:32:34.342Z,34.32
2022-10-13T07:33:34.099Z,34.64
2022-10-13T07:34:34.032Z,41.41
2022-10-13T07:35:34.081Z,34.32
2022-10-13T07:36:34.054Z,34.32
2022-10-13T07:37:34.888Z,34.16
2022-10-13T07:38:34.073Z,34.80
2022-10-13T07:39:34.748Z,33.84
2022-10-13T07:40:33.971Z,34.16
2022-10-13T07:41:33.981Z,34.16
2022-10-13T07:42:33.951Z,34.32
2022-10-13T07:43:34.178Z,34.32
2022-10-13T07:44:34.276Z,34.32
2022-10-13T07:45:33.915Z,34.16
2022-10-13T07:46:34.130Z,34.97
2022-10-13T07:47:33.817Z,33.84
2022-10-13T07:48:33.829Z,33.84
2022-10-13T07:49:34.006Z,34.32
2022-10-13T07:50:33.919Z,34.00
2022-10-13T07:51:33.795Z,34.32
2022-10-13T07:52:33.776Z,34.32
2022-10-13T07:53:33.739Z,34.32
2022-10-13T07:54:33.736Z,34.16
2022-10-13T07:55:33.805Z,34.00
2022-10-13T07:56:33.696Z,34.48
2022-10-13T07:57:33.746Z,34.16
2022-10-13T07:58:33.663Z,47.21
2022-10-13T07:59:33.645Z,37.06
2022-10-13T08:00:33.633Z,34.16
2022-10-13T08:01:33.903Z,34.16
2022-10-13T08:02:33.769Z,34.16
2022-10-13T08:03:33.609Z,58.65
2022-10-13T08:04:33.571Z,54.14
2022-10-13T08:05:33.570Z,54.62
2022-10-13T08:06:33.586Z,56.56
2022-10-13T08:07:33.683Z,54.14
2022-10-13T08:08:33.757Z,52.05
2022-10-13T08:09:33.504Z,55.27
2022-10-13T08:10:33.499Z,58.33
2022-10-13T08:11:33.484Z,49.95
2022-10-13T08:12:33.592Z,50.92
2022-10-13T08:13:33.726Z,43.67
2022-10-13T08:14:33.564Z,56.07
2022-10-13T08:15:33.492Z,49.79
2022-10-13T08:16:33.483Z,57.52
2022-10-13T08:17:33.479Z,53.17
2022-10-13T08:18:33.427Z,48.18
2022-10-13T08:19:33.630Z,53.50
2022-10-13T08:20:41.101Z,47.05
2022-10-13T08:22:34.379Z,37.38
2022-10-13T08:23:33.360Z,35.93
2022-10-13T08:24:33.337Z,34.48
2022-10-13T08:25:33.428Z,36.90
2022-10-13T08:26:33.378Z,34.16
2022-10-13T08:27:50.158Z,34.48
2022-10-13T08:28:34.330Z,33.68
2022-10-13T08:29:33.296Z,34.48
2022-10-13T08:30:33.331Z,34.48
2022-10-13T08:31:33.625Z,35.13
2022-10-13T08:32:33.211Z,36.09
2022-10-13T08:33:33.167Z,38.03
2022-10-13T08:34:33.150Z,34.32
2022-10-13T08:35:34.898Z,34.97
2022-10-13T08:36:33.113Z,35.61
2022-10-13T08:37:33.933Z,39.32
2022-10-13T08:38:33.153Z,39.96
2022-10-13T08:39:33.086Z,39.64
2022-10-13T08:40:33.061Z,38.35
2022-10-13T08:41:33.047Z,39.64
2022-10-13T08:42:33.081Z,40.61
2022-10-13T08:43:33.274Z,36.25
2022-10-13T08:45:10.518Z,36.74
2022-10-13T08:45:41.467Z,38.03
2022-10-13T08:46:34.112Z,38.03
2022-10-13T08:47:33.017Z,39.16
2022-10-13T08:48:32.941Z,36.74
2022-10-13T08:49:33.087Z,39.96
2022-10-13T08:50:32.962Z,38.51
2022-10-13T08:51:32.913Z,39.96
2022-10-13T08:52:32.926Z,65.10
2022-10-13T08:53:32.884Z,42.06
2022-10-13T08:54:32.888Z,50.43
2022-10-13T08:55:33.038Z,42.86
2022-10-13T08:56:32.906Z,47.70
2022-10-13T08:57:33.317Z,44.15
2022-10-13T08:58:32.841Z,53.50
2022-10-13T08:59:32.875Z,56.24
2022-10-13T09:00:32.801Z,57.69
2022-10-13T09:01:32.962Z,36.09
2022-10-13T09:02:32.821Z,36.90
2022-10-13T09:03:32.739Z,33.84
2022-10-13T09:04:32.727Z,34.00
2022-10-13T09:05:32.715Z,34.16
2022-10-13T09:06:32.731Z,34.00
2022-10-13T09:07:33.292Z,33.68
2022-10-13T09:08:32.750Z,34.16
2022-10-13T09:09:32.667Z,34.00
2022-10-13T09:10:32.737Z,35.29
2022-10-13T09:11:32.628Z,34.00
2022-10-13T09:12:32.634Z,34.16
2022-10-13T09:13:32.687Z,34.00
2022-10-13T09:14:32.600Z,34.64
2022-10-13T09:15:32.561Z,33.68
2022-10-13T09:16:32.557Z,34.48
2022-10-13T09:17:32.542Z,34.00
2022-10-13T09:18:32.529Z,34.32
2022-10-13T09:19:32.615Z,33.84
2022-10-13T09:20:32.551Z,35.77
2022-10-13T09:21:32.490Z,33.84
2022-10-13T09:22:32.481Z,33.84
2022-10-13T09:23:32.460Z,35.61
2022-10-13T09:24:32.439Z,34.16
2022-10-13T09:25:33.354Z,33.84
2022-10-13T09:26:32.466Z,33.84
2022-10-13T09:27:32.417Z,33.35
2022-10-13T09:28:32.469Z,33.84
2022-10-13T09:29:32.367Z,34.16
2022-10-13T09:30:32.547Z,34.16
2022-10-13T09:31:32.726Z,33.84
2022-10-13T09:32:32.394Z,34.48
2022-10-13T09:33:32.323Z,34.16
2022-10-13T09:34:32.311Z,33.52
2022-10-13T09:35:32.781Z,33.84
2022-10-13T09:36:32.295Z,34.00
2022-10-13T09:37:32.478Z,35.29
2022-10-13T09:38:32.277Z,33.84
2022-10-13T09:39:32.229Z,33.68
2022-10-13T09:40:32.368Z,34.00
2022-10-13T09:41:32.220Z,34.48
2022-10-13T09:42:32.282Z,35.29
2022-10-13T09:43:32.318Z,34.32
2022-10-13T09:44:32.214Z,33.84
2022-10-13T09:45:32.296Z,33.84
2022-10-13T09:46:32.143Z,33.84
2022-10-13T09:47:32.113Z,33.84
2022-10-13T09:48:32.100Z,33.84
2022-10-13T09:49:32.188Z,34.00
2022-10-13T09:50:32.097Z,36.58
2022-10-13T09:51:32.074Z,33.84
2022-10-13T09:52:32.074Z,33.84
2022-10-13T09:53:32.027Z,35.93
2022-10-13T09:54:32.053Z,33.84
2022-10-13T09:55:32.817Z,34.00
2022-10-13T09:56:32.046Z,33.68
2022-10-13T09:57:32.093Z,33.68
2022-10-13T09:58:32.037Z,33.84
2022-10-13T09:59:31.961Z,33.68
2022-10-13T10:00:31.935Z,35.29
2022-10-13T10:01:32.154Z,33.84
2022-10-13T10:02:32.277Z,33.84
2022-10-13T10:03:31.908Z,34.00
2022-10-13T10:04:31.880Z,34.00
2022-10-13T10:05:31.903Z,34.00
2022-10-13T10:06:31.852Z,34.00
2022-10-13T10:07:32.018Z,34.48
2022-10-13T10:08:33.609Z,34.48
2022-10-13T10:09:32.808Z,33.84
2022-10-13T10:10:31.793Z,33.19
2022-10-13T10:11:31.774Z,33.68
2022-10-13T10:12:31.773Z,33.84
2022-10-13T10:13:31.903Z,33.84
2022-10-13T10:14:31.899Z,33.84
2022-10-13T10:15:31.740Z,34.00
2022-10-13T10:16:31.729Z,35.29
2022-10-13T10:17:31.689Z,33.84
2022-10-13T10:18:31.706Z,33.84
2022-10-13T10:19:31.803Z,33.84
2022-10-13T10:20:31.672Z,34.16
2022-10-13T10:21:31.641Z,34.16
2022-10-13T10:22:31.620Z,34.16
2022-10-13T10:23:31.632Z,33.84
2022-10-13T10:24:31.603Z,33.84
2022-10-13T10:25:31.660Z,33.84
2022-10-13T10:26:32.818Z,33.84
2022-10-13T10:27:31.665Z,34.48
2022-10-13T10:28:31.578Z,33.84
2022-10-13T10:29:31.537Z,34.64
2022-10-13T10:30:31.508Z,33.84
2022-10-13T10:31:31.578Z,34.32
2022-10-13T10:32:31.522Z,34.16
2022-10-13T10:33:31.474Z,34.80
2022-10-13T10:34:31.456Z,34.00
2022-10-13T10:35:31.589Z,34.00
2022-10-13T10:36:31.448Z,33.84
2022-10-13T10:37:31.680Z,33.84
2022-10-13T10:38:31.439Z,33.52
2022-10-13T10:39:31.393Z,33.84
2022-10-13T10:40:31.369Z,33.84
2022-10-13T10:41:31.444Z,33.84
2022-10-13T10:42:31.471Z,33.84
2022-10-13T10:43:31.328Z,33.84
2022-10-13T10:44:31.420Z,33.84
2022-10-13T10:45:31.309Z,33.35
2022-10-13T10:46:31.284Z,33.84
2022-10-13T10:47:31.424Z,34.16
2022-10-13T10:48:31.253Z,34.00
2022-10-13T10:49:31.246Z,33.84
2022-10-13T10:50:31.275Z,33.68
2022-10-13T10:51:31.218Z,34.00
2022-10-13T10:52:31.423Z,33.84
2022-10-13T10:53:31.261Z,34.00
2022-10-13T10:54:31.184Z,33.84
2022-10-13T10:55:31.168Z,33.84
2022-10-13T10:56:31.172Z,33.84
2022-10-13T10:57:31.141Z,34.64
2022-10-13T10:58:31.120Z,34.32
2022-10-13T10:59:31.250Z,34.16
2022-10-13T11:00:31.098Z,34.16
2022-10-13T11:01:31.094Z,34.97
2022-10-13T11:02:31.088Z,34.16
2022-10-13T11:03:31.051Z,34.00
2022-10-13T11:04:31.037Z,34.32
2022-10-13T11:05:31.128Z,34.00
2022-10-13T11:06:30.999Z,34.16
2022-10-13T11:07:31.973Z,33.84
2022-10-13T11:08:31.009Z,33.68
2022-10-13T11:09:30.965Z,33.84
2022-10-13T11:10:30.950Z,34.16
2022-10-13T11:11:33.570Z,34.00
2022-10-13T11:12:31.942Z,34.00
2022-10-13T11:13:30.894Z,33.84
2022-10-13T11:14:30.909Z,33.68
2022-10-13T11:15:30.882Z,33.84
2022-10-13T11:16:30.860Z,33.84
2022-10-13T11:17:30.986Z,33.84
2022-10-13T11:18:30.843Z,33.68
2022-10-13T11:19:30.824Z,33.84
2022-10-13T11:20:30.964Z,34.16
2022-10-13T11:21:30.804Z,34.16
2022-10-13T11:22:30.787Z,34.48
2022-10-13T11:23:30.874Z,34.16
2022-10-13T11:24:30.755Z,33.84
2022-10-13T11:25:30.739Z,34.32
2022-10-13T11:26:30.751Z,34.00
2022-10-13T11:27:30.718Z,42.06
2022-10-13T11:28:30.749Z,34.32
2022-10-13T11:29:30.761Z,42.70
2022-10-13T11:30:30.703Z,36.25
2022-10-13T11:31:33.648Z,55.27
2022-10-13T11:32:31.685Z,43.34
2022-10-13T11:33:30.682Z,34.16
2022-10-13T11:34:30.631Z,35.93
2022-10-13T11:35:30.722Z,34.64
2022-10-13T11:36:30.609Z,35.29
2022-10-13T11:37:30.620Z,35.13
2022-10-13T11:38:30.614Z,34.32
2022-10-13T11:40:30.548Z,35.77
2022-10-13T11:41:30.606Z,34.80
2022-10-13T11:42:30.500Z,34.32
2022-10-13T11:43:30.526Z,34.32
2022-10-13T11:44:30.521Z,34.64
2022-10-13T11:45:30.456Z,47.21
2022-10-13T11:46:30.528Z,38.83
2022-10-13T11:47:30.571Z,37.38
2022-10-13T11:48:30.429Z,34.32
2022-10-13T11:49:30.393Z,34.64
2022-10-13T11:50:30.422Z,34.32
2022-10-13T11:51:30.373Z,49.63
2022-10-13T11:52:30.377Z,36.42
2022-10-13T11:53:30.429Z,35.77
2022-10-13T11:54:30.323Z,34.32
2022-10-13T11:55:30.352Z,40.12
2022-10-13T11:56:30.328Z,37.87
2022-10-13T11:57:30.302Z,37.38
2022-10-13T11:58:30.293Z,34.80
2022-10-13T11:59:30.573Z,34.64
2022-10-13T12:00:30.255Z,35.45
2022-10-13T12:01:30.231Z,35.77
2022-10-13T12:02:30.307Z,34.97
2022-10-13T12:03:30.213Z,38.19
2022-10-13T12:04:30.191Z,35.13
2022-10-13T12:05:30.262Z,39.16
2022-10-13T12:06:30.164Z,38.51
2022-10-13T12:07:30.153Z,36.25
2022-10-13T12:08:30.180Z,34.64
2022-10-13T12:09:30.115Z,35.93
2022-10-13T12:10:30.203Z,34.64
2022-10-13T12:11:30.268Z,34.32
2022-10-13T12:12:30.087Z,36.25
2022-10-13T12:13:30.064Z,36.90
2022-10-13T12:14:30.142Z,34.64
2022-10-13T12:15:30.040Z,34.97
2022-10-13T12:16:30.008Z,35.61
2022-10-13T12:17:30.428Z,42.70
2022-10-13T12:18:30.001Z,59.94
2022-10-13T12:19:29.993Z,44.79
2022-10-13T12:20:30.067Z,36.42
2022-10-13T12:21:29.957Z,35.29
2022-10-13T12:22:29.945Z,34.97
2022-10-13T12:23:30.048Z,37.38
2022-10-13T12:24:29.912Z,34.97
2022-10-13T12:25:29.889Z,35.13
2022-10-13T12:26:30.061Z,34.48
2022-10-13T12:27:29.874Z,34.80
2022-10-13T12:28:29.967Z,34.80
2022-10-13T12:29:34.879Z,34.97
2022-10-13T12:30:30.829Z,34.48
2022-10-13T12:31:29.803Z,34.48
2022-10-13T12:32:29.833Z,35.29
2022-10-13T12:33:29.783Z,42.70
2022-10-13T12:34:29.769Z,34.80
2022-10-13T12:35:29.913Z,36.58
2022-10-13T12:36:30.560Z,36.25
2022-10-13T12:37:29.728Z,35.29
2022-10-13T12:38:29.733Z,34.80
2022-10-13T12:39:29.715Z,35.45
2022-10-13T12:40:29.691Z,35.93
2022-10-13T12:41:29.773Z,35.61
2022-10-13T12:42:29.661Z,37.06
2022-10-13T12:43:29.639Z,40.28
2022-10-13T12:44:29.669Z,37.71
2022-10-13T12:45:29.636Z,37.87
2022-10-13T12:46:29.606Z,38.35
2022-10-13T12:47:29.956Z,39.16
2022-10-13T12:48:29.570Z,39.64
2022-10-13T12:49:29.589Z,40.77
2022-10-13T12:50:29.595Z,41.57
2022-10-13T12:51:29.543Z,41.09
2022-10-13T12:52:29.524Z,41.57
2022-10-13T12:53:29.758Z,41.57
2022-10-13T12:54:29.553Z,43.34