createdAt,value
2022-07-29T00:25:34.547Z,1014.49
2022-07-29T00:54:15.936Z,1014.34
2022-07-29T01:22:49.451Z,1014.28
2022-07-29T01:51:40.893Z,1014.27
2022-07-29T02:20:32.882Z,1014.36
2022-07-29T02:49:20.673Z,1014.4
2022-07-29T03:18:06.589Z,1014.54
2022-07-29T03:46:58.316Z,1014.7
2022-07-29T04:15:43.904Z,1014.91
2022-07-29T04:44:29.578Z,1015.11
2022-07-29T04:49:52.623Z,1015.15
2022-07-29T05:18:34.994Z,1015.27
2022-07-29T05:47:27.793Z,1015.53
2022-07-29T06:16:31.207Z,1015.62
2022-07-29T06:44:46.970Z,1015.68
2022-07-29T07:13:27.455Z,1015.84
2022-07-29T07:42:07.365Z,1016.18
2022-07-29T08:10:42.952Z,1016.19
2022-07-29T08:39:18.200Z,1016.32
2022-07-29T09:07:58.903Z,1016.42
2022-07-29T09:36:41.595Z,1016.35
2022-07-29T10:05:13.170Z,1016.18
2022-07-29T10:33:58.108Z,1016.08
2022-07-29T11:02:45.302Z,1016.08
2022-07-29T11:30:58.349Z,1016.14
2022-07-29T11:59:36.099Z,1016.07
2022-07-29T12:27:58.706Z,1016.16
2022-07-29T12:56:45.510Z,1016.19
2022-07-29T13:24:52.565Z,1016.14
2022-07-29T13:53:32.164Z,1016.07
2022-07-29T14:22:16.723Z,1015.96
2022-07-29T14:50:45.460Z,1015.95
2022-07-29T15:19:21.599Z,1015.99
2022-07-29T15:47:53.754Z,1015.99
2022-07-29T16:16:28.268Z,1015.73
2022-07-29T16:45:06.804Z,1015.72
2022-07-29T17:13:36.703Z,1015.92
2022-07-29T17:42:20.576Z,1016.08
2022-07-29T18:10:40.142Z,1016.17
2022-07-29T18:39:21.906Z,1016.34
2022-07-29T19:07:44.624Z,1016.46
2022-07-29T19:36:28.435Z,1016.78
2022-07-29T20:05:04.779Z,1016.94
2022-07-29T20:33:35.476Z,1017.05
2022-07-29T21:02:09.962Z,1017.09
2022-07-29T21:30:38.422Z,1017.27
2022-07-29T21:59:17.539Z,1017.52
2022-07-29T22:27:51.416Z,1017.65
2022-07-29T22:56:42.584Z,1017.96
2022-07-29T23:25:21.744Z,1018.34
2022-07-29T23:54:09.542Z,1018.46
