createdAt,value
2023-05-19T00:00:58.889Z,500.00
2023-05-19T00:01:58.960Z,438.00
2023-05-19T00:02:59.026Z,416.00
2023-05-19T00:03:59.043Z,405.00
2023-05-19T00:04:59.067Z,413.00
2023-05-19T00:05:59.232Z,431.00
2023-05-19T00:06:59.177Z,449.00
2023-05-19T00:07:59.237Z,476.00
2023-05-19T00:08:59.275Z,500.00
2023-05-19T00:09:59.337Z,504.00
2023-05-19T00:10:59.387Z,502.00
2023-05-19T00:11:59.476Z,504.00
2023-05-19T00:12:59.497Z,500.00
2023-05-19T00:13:59.576Z,500.00
2023-05-19T00:14:59.621Z,500.00
2023-05-19T00:15:59.737Z,501.00
2023-05-19T00:16:59.745Z,502.00
2023-05-19T00:17:59.834Z,500.00
2023-05-19T00:18:59.894Z,500.00
2023-05-19T00:19:59.922Z,503.00
2023-05-19T00:20:59.989Z,500.00
2023-05-19T00:22:00.043Z,507.00
2023-05-19T00:23:00.149Z,506.00
2023-05-19T00:24:00.235Z,501.00
2023-05-19T00:25:00.321Z,504.00
2023-05-19T00:26:00.292Z,501.00
2023-05-19T00:27:00.379Z,501.00
2023-05-19T00:28:00.453Z,500.00
2023-05-19T00:29:00.484Z,502.00
2023-05-19T00:30:00.550Z,500.00
2023-05-19T00:31:00.604Z,503.00
2023-05-19T00:32:00.714Z,500.00
2023-05-19T00:33:00.769Z,503.00
2023-05-19T00:34:00.773Z,503.00
2023-05-19T00:35:00.812Z,506.00
2023-05-19T00:36:00.877Z,503.00
2023-05-19T00:37:00.936Z,504.00
2023-05-19T00:38:01.009Z,503.00
2023-05-19T00:39:01.068Z,501.00
2023-05-19T00:40:01.138Z,502.00
2023-05-19T00:41:01.209Z,503.00
2023-05-19T00:42:01.248Z,500.00
2023-05-19T00:43:01.316Z,508.00
2023-05-19T00:44:01.405Z,504.00
2023-05-19T00:45:01.436Z,500.00
2023-05-19T00:46:01.511Z,504.00
2023-05-19T00:47:01.669Z,507.00
2023-05-19T00:48:01.707Z,500.00
2023-05-19T00:49:01.681Z,507.00
2023-05-19T00:50:01.751Z,504.00
2023-05-19T00:51:01.804Z,504.00
2023-05-19T00:52:01.873Z,503.00
2023-05-19T00:53:01.920Z,501.00
2023-05-19T00:54:01.968Z,502.00
2023-05-19T00:55:02.052Z,500.00
2023-05-19T00:56:02.241Z,502.00
2023-05-19T00:57:02.248Z,501.00
2023-05-19T00:58:02.200Z,507.00
2023-05-19T00:59:02.260Z,509.00
2023-05-19T01:00:02.478Z,507.00
2023-05-19T01:01:02.449Z,500.00
2023-05-19T01:02:02.447Z,511.00
2023-05-19T01:03:02.675Z,501.00
2023-05-19T01:04:02.771Z,503.00
2023-05-19T01:05:02.610Z,503.00
2023-05-19T01:06:02.644Z,504.00
2023-05-19T01:07:02.702Z,505.00
2023-05-19T01:08:02.767Z,501.00
2023-05-19T01:09:02.816Z,500.00
2023-05-19T01:10:02.878Z,506.00
2023-05-19T01:11:02.943Z,505.00
2023-05-19T01:12:03.014Z,508.00
2023-05-19T01:13:03.061Z,506.00
2023-05-19T01:14:03.127Z,504.00
2023-05-19T01:15:03.193Z,511.00
2023-05-19T01:16:03.311Z,507.00
2023-05-19T01:17:03.304Z,506.00
2023-05-19T01:18:03.435Z,511.00
2023-05-19T01:19:03.445Z,501.00
2023-05-19T01:20:03.471Z,505.00
2023-05-19T01:21:03.532Z,508.00
2023-05-19T01:22:03.574Z,507.00
2023-05-19T01:23:03.634Z,504.00
2023-05-19T01:24:03.691Z,506.00
2023-05-19T01:25:03.742Z,504.00
2023-05-19T01:26:03.794Z,508.00
2023-05-19T01:27:03.850Z,505.00
2023-05-19T01:28:03.903Z,505.00
2023-05-19T01:29:03.965Z,508.00
2023-05-19T01:30:04.029Z,507.00
2023-05-19T01:31:04.085Z,502.00
2023-05-19T01:32:04.241Z,507.00
2023-05-19T01:33:04.223Z,509.00
2023-05-19T01:34:04.242Z,505.00
2023-05-19T01:35:04.286Z,506.00
2023-05-19T01:36:04.349Z,502.00
2023-05-19T01:37:04.402Z,505.00
2023-05-19T01:38:04.467Z,510.00
2023-05-19T01:39:04.496Z,506.00
2023-05-19T01:40:04.566Z,509.00
2023-05-19T01:41:04.622Z,501.00
2023-05-19T01:42:04.675Z,507.00
2023-05-19T01:43:04.733Z,503.00
2023-05-19T01:44:04.785Z,506.00
2023-05-19T01:45:04.841Z,503.00
2023-05-19T01:46:04.953Z,506.00
2023-05-19T01:47:04.945Z,505.00
2023-05-19T01:48:05.063Z,503.00
2023-05-19T01:49:05.123Z,509.00
2023-05-19T01:50:05.127Z,508.00
2023-05-19T01:51:05.178Z,512.00
2023-05-19T01:52:05.235Z,507.00
2023-05-19T01:53:05.304Z,504.00
2023-05-19T01:54:05.368Z,506.00
2023-05-19T01:55:05.418Z,507.00
2023-05-19T01:56:05.468Z,505.00
2023-05-19T01:57:05.521Z,501.00
2023-05-19T01:58:05.590Z,504.00
2023-05-19T01:59:05.640Z,503.00
2023-05-19T02:00:05.713Z,504.00
2023-05-19T02:01:05.798Z,511.00
2023-05-19T02:02:05.787Z,503.00
2023-05-19T02:03:05.877Z,505.00
2023-05-19T02:04:06.003Z,505.00
2023-05-19T02:05:05.947Z,509.00
2023-05-19T02:06:06.008Z,510.00
2023-05-19T02:07:06.083Z,506.00
2023-05-19T02:08:06.131Z,509.00
2023-05-19T02:09:06.195Z,506.00
2023-05-19T02:10:06.248Z,506.00
2023-05-19T02:11:06.312Z,500.00
2023-05-19T02:12:06.377Z,505.00
2023-05-19T02:13:06.429Z,509.00
2023-05-19T02:14:06.489Z,507.00
2023-05-19T02:15:06.550Z,504.00
2023-05-19T02:16:06.693Z,504.00
2023-05-19T02:17:06.672Z,508.00
2023-05-19T02:18:06.767Z,510.00
2023-05-19T02:19:06.860Z,506.00
2023-05-19T02:20:06.917Z,506.00
2023-05-19T02:21:06.908Z,512.00
2023-05-19T02:22:06.944Z,508.00
2023-05-19T02:23:07.019Z,511.00
2023-05-19T02:24:07.058Z,507.00
2023-05-19T02:25:07.118Z,510.00
2023-05-19T02:26:07.180Z,508.00
2023-05-19T02:27:07.239Z,510.00
2023-05-19T02:28:07.297Z,506.00
2023-05-19T02:29:07.347Z,503.00
2023-05-19T02:30:07.427Z,513.00
2023-05-19T02:31:07.472Z,506.00
2023-05-19T02:32:07.552Z,506.00
2023-05-19T02:33:07.781Z,505.00
2023-05-19T02:34:07.654Z,504.00
2023-05-19T02:35:07.706Z,506.00
2023-05-19T02:36:07.790Z,505.00
2023-05-19T02:37:07.836Z,513.00
2023-05-19T02:38:07.881Z,505.00
2023-05-19T02:39:07.926Z,507.00
2023-05-19T02:40:07.988Z,503.00
2023-05-19T02:41:08.033Z,507.00
2023-05-19T02:42:08.089Z,502.00
2023-05-19T02:43:08.150Z,509.00
2023-05-19T02:44:08.191Z,507.00
2023-05-19T02:45:08.252Z,505.00
2023-05-19T02:46:08.354Z,509.00
2023-05-19T02:47:08.369Z,511.00
2023-05-19T02:48:08.442Z,508.00
2023-05-19T02:49:08.484Z,502.00
2023-05-19T02:50:08.551Z,511.00
2023-05-19T02:51:08.600Z,508.00
2023-05-19T02:52:08.806Z,509.00
2023-05-19T02:53:08.704Z,508.00
2023-05-19T02:54:08.748Z,505.00
2023-05-19T02:55:08.795Z,507.00
2023-05-19T02:56:08.857Z,506.00
2023-05-19T02:57:08.904Z,502.00
2023-05-19T02:58:08.962Z,506.00
2023-05-19T02:59:09.026Z,507.00
2023-05-19T03:00:09.074Z,505.00
2023-05-19T03:01:09.135Z,504.00
2023-05-19T03:02:09.254Z,506.00
2023-05-19T03:03:09.361Z,506.00
2023-05-19T03:04:09.489Z,505.00
2023-05-19T03:05:09.364Z,507.00
2023-05-19T03:06:09.490Z,508.00
2023-05-19T03:07:09.459Z,508.00
2023-05-19T03:08:09.549Z,500.00
2023-05-19T03:09:09.586Z,502.00
2023-05-19T03:10:09.680Z,505.00
2023-05-19T03:11:09.709Z,505.00
2023-05-19T03:12:09.771Z,505.00
2023-05-19T03:13:09.826Z,511.00
2023-05-19T03:14:09.891Z,506.00
2023-05-19T03:15:09.930Z,512.00
2023-05-19T03:16:10.032Z,505.00
2023-05-19T03:17:10.132Z,501.00
2023-05-19T03:18:10.199Z,515.00
2023-05-19T03:19:10.183Z,508.00
2023-05-19T03:20:10.218Z,513.00
2023-05-19T03:21:10.283Z,512.00
2023-05-19T03:22:10.329Z,511.00
2023-05-19T03:23:10.382Z,507.00
2023-05-19T03:24:10.452Z,508.00
2023-05-19T03:25:10.506Z,509.00
2023-05-19T03:26:10.533Z,507.00
2023-05-19T03:27:10.586Z,512.00
2023-05-19T03:28:10.643Z,509.00
2023-05-19T03:29:10.710Z,510.00
2023-05-19T03:30:10.755Z,507.00
2023-05-19T03:31:10.816Z,509.00
2023-05-19T03:32:10.891Z,506.00
2023-05-19T03:33:11.004Z,510.00
2023-05-19T03:34:10.992Z,507.00
2023-05-19T03:35:11.039Z,509.00
2023-05-19T03:36:11.123Z,512.00
2023-05-19T03:37:11.143Z,508.00
2023-05-19T03:38:11.192Z,508.00
2023-05-19T03:39:11.257Z,507.00
2023-05-19T03:40:11.434Z,505.00
2023-05-19T03:41:11.351Z,509.00
2023-05-19T03:42:11.405Z,507.00
2023-05-19T03:43:11.473Z,510.00
2023-05-19T03:44:11.530Z,504.00
2023-05-19T03:45:11.575Z,504.00
2023-05-19T03:46:11.672Z,507.00
2023-05-19T03:47:11.702Z,506.00
2023-05-19T03:48:11.791Z,506.00
2023-05-19T03:49:11.842Z,511.00
2023-05-19T03:50:11.884Z,506.00
2023-05-19T03:51:11.942Z,504.00
2023-05-19T03:52:11.989Z,508.00
2023-05-19T03:53:12.056Z,508.00
2023-05-19T03:54:12.096Z,510.00
2023-05-19T03:55:12.156Z,504.00
2023-05-19T03:56:12.246Z,507.00
2023-05-19T03:57:12.273Z,507.00
2023-05-19T03:58:12.325Z,504.00
2023-05-19T03:59:12.392Z,507.00
2023-05-19T04:00:12.432Z,505.00
2023-05-19T04:01:12.493Z,503.00
2023-05-19T04:02:12.607Z,509.00
2023-05-19T04:03:12.727Z,507.00
2023-05-19T04:04:12.667Z,507.00
2023-05-19T04:05:12.724Z,506.00
2023-05-19T04:06:12.788Z,504.00
2023-05-19T04:07:12.833Z,506.00
2023-05-19T04:08:12.896Z,506.00
2023-05-19T04:09:12.961Z,507.00
2023-05-19T04:10:13.022Z,504.00
2023-05-19T04:11:13.077Z,504.00
2023-05-19T04:12:13.161Z,510.00
2023-05-19T04:13:13.209Z,507.00
2023-05-19T04:14:13.248Z,505.00
2023-05-19T04:15:13.295Z,506.00
2023-05-19T04:16:13.377Z,505.00
2023-05-19T04:17:13.409Z,504.00
2023-05-19T04:18:13.513Z,510.00
2023-05-19T04:19:13.562Z,510.00
2023-05-19T04:20:13.558Z,514.00
2023-05-19T04:21:13.619Z,512.00
2023-05-19T04:22:13.669Z,511.00
2023-05-19T04:23:13.730Z,506.00
2023-05-19T04:24:13.780Z,507.00
2023-05-19T04:25:13.858Z,509.00
2023-05-19T04:26:13.901Z,512.00
2023-05-19T04:27:13.961Z,509.00
2023-05-19T04:28:14.054Z,510.00
2023-05-19T04:29:14.064Z,508.00
2023-05-19T04:30:14.928Z,510.00
2023-05-19T04:31:14.199Z,508.00
2023-05-19T04:32:14.112Z,516.00
2023-05-19T04:33:14.165Z,507.00
2023-05-19T04:34:14.134Z,507.00
2023-05-19T04:35:14.096Z,512.00
2023-05-19T04:36:14.095Z,508.00
2023-05-19T04:37:14.106Z,507.00
2023-05-19T04:38:14.077Z,507.00
2023-05-19T04:39:14.061Z,508.00
2023-05-19T04:40:14.062Z,507.00
2023-05-19T04:41:14.056Z,510.00
2023-05-19T04:42:14.052Z,504.00
2023-05-19T04:43:14.037Z,507.00
2023-05-19T04:44:14.054Z,505.00
2023-05-19T04:45:14.134Z,508.00
2023-05-19T04:46:14.232Z,507.00
2023-05-19T04:47:14.012Z,506.00
2023-05-19T04:48:14.046Z,510.00
2023-05-19T04:49:14.013Z,512.00
2023-05-19T04:50:14.020Z,512.00
2023-05-19T04:51:13.995Z,510.00
2023-05-19T04:52:13.970Z,504.00
2023-05-19T04:53:13.975Z,506.00
2023-05-19T04:54:13.969Z,509.00
2023-05-19T04:55:13.992Z,508.00
2023-05-19T04:56:14.047Z,509.00
2023-05-19T04:57:14.094Z,507.00
2023-05-19T04:58:14.152Z,508.00
2023-05-19T04:59:14.213Z,508.00
2023-05-19T05:00:14.279Z,506.00
2023-05-19T05:01:14.283Z,508.00
2023-05-19T05:02:14.435Z,507.00
2023-05-19T05:03:14.448Z,506.00
2023-05-19T05:04:14.467Z,504.00
2023-05-19T05:05:14.505Z,506.00
2023-05-19T05:06:14.528Z,508.00
2023-05-19T05:07:14.578Z,507.00
2023-05-19T05:08:14.629Z,502.00
2023-05-19T05:09:14.680Z,502.00
2023-05-19T05:10:14.730Z,506.00
2023-05-19T05:11:14.775Z,510.00
2023-05-19T05:12:14.838Z,509.00
2023-05-19T05:13:14.886Z,504.00
2023-05-19T05:14:14.918Z,504.00
2023-05-19T05:15:14.974Z,505.00
2023-05-19T05:16:15.136Z,508.00
2023-05-19T05:17:15.079Z,503.00
2023-05-19T05:18:15.133Z,503.00
2023-05-19T05:19:15.196Z,508.00
2023-05-19T05:20:15.235Z,508.00
2023-05-19T05:21:15.288Z,511.00
2023-05-19T05:22:15.346Z,512.00
2023-05-19T05:23:15.377Z,502.00
2023-05-19T05:24:15.432Z,504.00
2023-05-19T05:25:15.477Z,507.00
2023-05-19T05:26:15.538Z,508.00
2023-05-19T05:27:15.600Z,505.00
2023-05-19T05:28:15.655Z,508.00
2023-05-19T05:29:15.706Z,512.00
2023-05-19T05:30:15.760Z,506.00
2023-05-19T05:31:15.810Z,509.00
2023-05-19T05:32:15.921Z,510.00
2023-05-19T05:33:15.945Z,510.00
2023-05-19T05:34:15.960Z,509.00
2023-05-19T05:35:15.996Z,509.00
2023-05-19T05:36:16.061Z,506.00
2023-05-19T05:37:16.118Z,507.00
2023-05-19T05:38:16.173Z,506.00
2023-05-19T05:39:16.232Z,509.00
2023-05-19T05:40:16.278Z,509.00
2023-05-19T05:41:16.343Z,504.00
2023-05-19T05:42:16.400Z,505.00
2023-05-19T05:43:16.452Z,511.00
2023-05-19T05:44:16.501Z,511.00
2023-05-19T05:45:16.573Z,505.00
2023-05-19T05:46:16.646Z,511.00
2023-05-19T05:47:16.668Z,512.00
2023-05-19T05:48:16.765Z,508.00
2023-05-19T05:49:16.753Z,510.00
2023-05-19T05:50:16.820Z,508.00
2023-05-19T05:51:16.857Z,508.00
2023-05-19T05:52:16.905Z,507.00
2023-05-19T05:53:16.932Z,512.00
2023-05-19T05:54:16.976Z,506.00
2023-05-19T05:55:17.028Z,508.00
2023-05-19T05:56:17.100Z,503.00
2023-05-19T05:57:17.130Z,508.00
2023-05-19T05:58:17.173Z,507.00
2023-05-19T05:59:17.214Z,507.00
2023-05-19T06:00:17.264Z,508.00
2023-05-19T06:01:17.327Z,508.00
2023-05-19T06:02:17.380Z,508.00
2023-05-19T06:03:17.610Z,507.00
2023-05-19T06:04:17.500Z,506.00
2023-05-19T06:05:17.545Z,509.00
2023-05-19T06:06:17.584Z,506.00
2023-05-19T06:07:17.649Z,503.00
2023-05-19T06:08:17.699Z,503.00
2023-05-19T06:09:17.745Z,506.00
2023-05-19T06:10:17.797Z,503.00
2023-05-19T06:11:17.852Z,507.00
2023-05-19T06:12:17.901Z,506.00
2023-05-19T06:13:17.991Z,507.00
2023-05-19T06:14:18.019Z,507.00
2023-05-19T06:15:18.055Z,508.00
2023-05-19T06:16:18.117Z,502.00
2023-05-19T06:17:18.160Z,509.00
2023-05-19T06:18:18.181Z,508.00
2023-05-19T06:19:18.373Z,512.00
2023-05-19T06:20:18.304Z,508.00
2023-05-19T06:21:18.323Z,509.00
2023-05-19T06:22:18.344Z,507.00
2023-05-19T06:23:18.385Z,504.00
2023-05-19T06:24:18.412Z,506.00
2023-05-19T06:25:18.454Z,504.00
2023-05-19T06:26:18.517Z,511.00
2023-05-19T06:27:18.526Z,507.00
2023-05-19T06:28:18.573Z,506.00
2023-05-19T06:29:18.617Z,509.00
2023-05-19T06:30:18.642Z,507.00
2023-05-19T06:31:18.706Z,504.00
2023-05-19T06:32:18.715Z,507.00
2023-05-19T06:33:18.750Z,502.00
2023-05-19T06:34:18.785Z,507.00
2023-05-19T06:35:18.801Z,504.00
2023-05-19T06:36:18.863Z,505.00
2023-05-19T06:37:18.861Z,507.00
2023-05-19T06:38:18.900Z,509.00
2023-05-19T06:39:18.935Z,507.00
2023-05-19T06:40:18.984Z,504.00
2023-05-19T06:41:19.013Z,506.00
2023-05-19T06:42:19.032Z,505.00
2023-05-19T06:43:19.076Z,508.00
2023-05-19T06:44:21.062Z,506.00
2023-05-19T06:45:19.123Z,516.00
2023-05-19T06:46:19.116Z,513.00
2023-05-19T06:47:19.108Z,512.00
2023-05-19T06:48:19.095Z,507.00
2023-05-19T06:49:19.099Z,510.00
2023-05-19T06:50:19.077Z,509.00
2023-05-19T06:51:19.076Z,507.00
2023-05-19T06:52:19.224Z,510.00
2023-05-19T06:53:19.086Z,513.00
2023-05-19T06:54:19.049Z,506.00
2023-05-19T06:55:19.045Z,511.00
2023-05-19T06:56:19.042Z,508.00
2023-05-19T06:57:19.034Z,510.00
2023-05-19T06:58:19.015Z,509.00
2023-05-19T06:59:19.015Z,506.00
2023-05-19T07:00:21.268Z,506.00
2023-05-19T07:01:19.033Z,507.00
2023-05-19T07:02:18.988Z,508.00
2023-05-19T07:03:19.122Z,508.00
2023-05-19T07:04:18.977Z,507.00
2023-05-19T07:05:18.985Z,512.00
2023-05-19T07:06:19.015Z,507.00
2023-05-19T07:07:18.979Z,508.00
2023-05-19T07:08:18.979Z,512.00
2023-05-19T07:09:18.951Z,510.00
2023-05-19T07:10:18.944Z,510.00
2023-05-19T07:11:18.940Z,508.00
2023-05-19T07:12:18.928Z,510.00
2023-05-19T07:13:18.932Z,509.00
2023-05-19T07:14:18.952Z,511.00
2023-05-19T07:15:18.990Z,517.00
2023-05-19T07:16:19.105Z,509.00
2023-05-19T07:17:19.062Z,506.00
2023-05-19T07:18:19.114Z,510.00
2023-05-19T07:19:19.228Z,513.00
2023-05-19T07:20:19.180Z,511.00
2023-05-19T07:21:19.226Z,508.00
2023-05-19T07:22:19.270Z,509.00
2023-05-19T07:23:19.309Z,508.00
2023-05-19T07:24:19.463Z,512.00
2023-05-19T07:25:19.366Z,509.00
2023-05-19T07:26:19.392Z,509.00
2023-05-19T07:27:19.424Z,509.00
2023-05-19T07:28:19.455Z,513.00
2023-05-19T07:29:19.489Z,505.00
2023-05-19T07:30:19.524Z,504.00
2023-05-19T07:31:19.569Z,508.00
2023-05-19T07:32:19.667Z,512.00
2023-05-19T07:33:19.608Z,504.00
2023-05-19T07:34:19.628Z,514.00
2023-05-19T07:35:19.687Z,513.00
2023-05-19T07:36:19.679Z,509.00
2023-05-19T07:37:19.713Z,516.00
2023-05-19T07:38:19.734Z,517.00
2023-05-19T07:39:19.792Z,512.00
2023-05-19T07:40:19.826Z,509.00
2023-05-19T07:41:19.808Z,513.00
2023-05-19T07:42:19.835Z,515.00
2023-05-19T07:43:19.863Z,513.00
2023-05-19T07:44:19.884Z,508.00
2023-05-19T07:45:19.913Z,513.00
2023-05-19T07:46:19.963Z,509.00
2023-05-19T07:47:19.942Z,512.00
2023-05-19T07:48:19.989Z,519.00
2023-05-19T07:49:19.991Z,509.00
2023-05-19T07:50:20.014Z,515.00
2023-05-19T07:51:20.042Z,512.00
2023-05-19T07:52:21.025Z,518.00
2023-05-19T07:53:20.085Z,509.00
2023-05-19T07:54:20.104Z,515.00
2023-05-19T07:55:20.117Z,508.00
2023-05-19T07:56:20.160Z,512.00
2023-05-19T07:57:20.152Z,513.00
2023-05-19T07:58:20.180Z,514.00
2023-05-19T07:59:20.210Z,509.00
2023-05-19T08:00:20.213Z,514.00
2023-05-19T08:01:20.236Z,511.00
2023-05-19T08:02:20.315Z,517.00
2023-05-19T08:03:20.481Z,511.00
2023-05-19T08:04:20.442Z,516.00
2023-05-19T08:05:20.324Z,515.00
2023-05-19T08:06:20.356Z,518.00
2023-05-19T08:07:20.390Z,515.00
2023-05-19T08:08:20.415Z,512.00
2023-05-19T08:09:20.474Z,514.00
2023-05-19T08:10:20.472Z,512.00
2023-05-19T08:11:20.504Z,515.00
2023-05-19T08:12:20.552Z,516.00
2023-05-19T08:13:20.553Z,515.00
2023-05-19T08:14:20.580Z,521.00
2023-05-19T08:15:20.616Z,517.00
2023-05-19T08:16:20.761Z,512.00
2023-05-19T08:17:20.671Z,514.00
2023-05-19T08:18:20.933Z,522.00
2023-05-19T08:19:20.939Z,519.00
2023-05-19T08:20:20.756Z,516.00
2023-05-19T08:21:20.793Z,515.00
2023-05-19T08:22:20.829Z,517.00
2023-05-19T08:23:20.859Z,514.00
2023-05-19T08:24:20.888Z,520.00
2023-05-19T08:25:20.943Z,515.00
2023-05-19T08:26:20.952Z,521.00
2023-05-19T08:27:20.992Z,526.00
2023-05-19T08:28:21.056Z,520.00
2023-05-19T08:29:21.080Z,518.00
2023-05-19T08:30:21.080Z,520.00
2023-05-19T08:31:21.137Z,517.00
2023-05-19T08:32:22.020Z,517.00
2023-05-19T08:33:21.169Z,512.00
2023-05-19T08:34:21.210Z,518.00
2023-05-19T08:35:21.216Z,517.00
2023-05-19T08:36:21.240Z,514.00
2023-05-19T08:37:21.265Z,517.00
2023-05-19T08:38:21.283Z,522.00
2023-05-19T08:39:21.319Z,515.00
2023-05-19T08:40:21.326Z,518.00
2023-05-19T08:41:21.353Z,525.00
2023-05-19T08:42:21.392Z,521.00
2023-05-19T08:43:21.400Z,516.00
2023-05-19T08:44:21.488Z,518.00
2023-05-19T08:45:21.433Z,519.00
2023-05-19T08:46:21.500Z,519.00
2023-05-19T08:47:21.503Z,522.00
2023-05-19T08:48:21.514Z,520.00
2023-05-19T08:49:23.074Z,524.00
2023-05-19T08:50:21.532Z,524.00
2023-05-19T08:51:21.540Z,521.00
2023-05-19T08:52:21.513Z,523.00
2023-05-19T08:53:32.397Z,515.00
2023-05-19T08:54:21.499Z,524.00
2023-05-19T08:55:21.499Z,526.00
2023-05-19T08:56:21.491Z,526.00
2023-05-19T08:57:21.487Z,525.00
2023-05-19T08:58:21.481Z,525.00
2023-05-19T08:59:21.466Z,520.00
2023-05-19T09:00:21.486Z,522.00
2023-05-19T09:01:21.470Z,521.00
2023-05-19T09:02:21.531Z,523.00
2023-05-19T09:03:24.174Z,527.00
2023-05-19T09:04:21.538Z,528.00
2023-05-19T09:05:21.469Z,528.00
2023-05-19T09:06:21.431Z,527.00
2023-05-19T09:07:21.409Z,524.00
2023-05-19T09:08:21.405Z,522.00
2023-05-19T09:09:21.407Z,525.00
2023-05-19T09:10:21.492Z,524.00
2023-05-19T09:11:21.388Z,519.00
2023-05-19T09:12:21.389Z,521.00
2023-05-19T09:13:21.380Z,523.00
2023-05-19T09:14:21.368Z,522.00
2023-05-19T09:15:21.360Z,523.00
2023-05-19T09:16:21.528Z,521.00
2023-05-19T09:17:21.388Z,523.00
2023-05-19T09:18:21.351Z,523.00
2023-05-19T09:19:21.460Z,523.00
2023-05-19T09:20:21.334Z,521.00
2023-05-19T09:21:21.317Z,519.00
2023-05-19T09:22:21.316Z,521.00
2023-05-19T09:23:21.297Z,528.00
2023-05-19T09:24:21.295Z,522.00
2023-05-19T09:25:21.325Z,518.00
2023-05-19T09:26:21.280Z,520.00
2023-05-19T09:27:21.276Z,525.00
2023-05-19T09:28:21.268Z,521.00
2023-05-19T09:29:21.267Z,528.00
2023-05-19T09:30:21.258Z,528.00
2023-05-19T09:31:21.251Z,522.00
2023-05-19T09:32:21.294Z,517.00
2023-05-19T09:33:21.308Z,522.00
2023-05-19T09:34:21.238Z,526.00
2023-05-19T09:35:21.228Z,526.00
2023-05-19T09:36:21.212Z,527.00
2023-05-19T09:37:21.210Z,526.00
2023-05-19T09:38:21.203Z,527.00
2023-05-19T09:39:21.200Z,529.00
2023-05-19T09:40:21.189Z,525.00
2023-05-19T09:41:21.184Z,525.00
2023-05-19T09:42:21.176Z,526.00
2023-05-19T09:43:21.179Z,526.00
2023-05-19T09:44:21.187Z,527.00
2023-05-19T09:45:21.175Z,528.00
2023-05-19T09:46:21.206Z,525.00
2023-05-19T09:47:21.231Z,523.00
2023-05-19T09:48:21.225Z,523.00
2023-05-19T09:49:21.224Z,521.00
2023-05-19T09:50:21.222Z,518.00
2023-05-19T09:51:21.238Z,532.00
2023-05-19T09:52:21.261Z,524.00
2023-05-19T09:53:21.263Z,527.00
2023-05-19T09:54:21.281Z,522.00
2023-05-19T09:55:21.298Z,524.00
2023-05-19T09:56:21.309Z,522.00
2023-05-19T09:57:21.319Z,522.00
2023-05-19T09:58:21.332Z,520.00
2023-05-19T09:59:21.334Z,525.00
2023-05-19T10:00:21.332Z,527.00
2023-05-19T10:01:21.394Z,527.00
2023-05-19T10:02:21.356Z,525.00
2023-05-19T10:03:21.629Z,531.00
2023-05-19T10:04:21.388Z,526.00
2023-05-19T10:05:21.379Z,522.00
2023-05-19T10:06:21.360Z,526.00
2023-05-19T10:07:21.371Z,531.00
2023-05-19T10:08:21.377Z,534.00
2023-05-19T10:09:21.378Z,531.00
2023-05-19T10:10:21.387Z,526.00
2023-05-19T10:11:21.397Z,532.00
2023-05-19T10:12:21.399Z,530.00
2023-05-19T10:13:21.397Z,528.00
2023-05-19T10:14:21.413Z,530.00
2023-05-19T10:15:23.350Z,533.00
2023-05-19T10:16:21.485Z,534.00
2023-05-19T10:17:21.413Z,539.00
2023-05-19T10:18:21.409Z,535.00
2023-05-19T10:19:21.498Z,532.00
2023-05-19T10:20:21.420Z,527.00
2023-05-19T10:21:21.381Z,531.00
2023-05-19T10:22:21.390Z,532.00
2023-05-19T10:23:21.368Z,533.00
2023-05-19T10:24:21.389Z,531.00
2023-05-19T10:25:21.359Z,537.00
2023-05-19T10:26:21.367Z,534.00
2023-05-19T10:27:21.399Z,534.00
2023-05-19T10:28:21.356Z,535.00
2023-05-19T10:29:21.328Z,537.00
2023-05-19T10:30:21.320Z,534.00
2023-05-19T10:31:21.314Z,534.00
2023-05-19T10:32:21.360Z,530.00
2023-05-19T10:33:21.325Z,535.00
2023-05-19T10:34:21.305Z,531.00
2023-05-19T10:35:21.313Z,533.00
2023-05-19T10:36:21.342Z,535.00
2023-05-19T10:37:21.264Z,533.00
2023-05-19T10:38:21.261Z,534.00
2023-05-19T10:39:21.257Z,536.00
2023-05-19T10:40:21.249Z,537.00
2023-05-19T10:41:21.244Z,532.00
2023-05-19T10:42:21.245Z,537.00
2023-05-19T10:43:21.238Z,539.00
2023-05-19T10:44:21.252Z,534.00
2023-05-19T10:45:21.229Z,538.00
2023-05-19T10:46:21.246Z,537.00
2023-05-19T10:47:21.242Z,535.00
2023-05-19T10:48:21.200Z,530.00
2023-05-19T10:49:21.194Z,533.00
2023-05-19T10:50:21.174Z,535.00
2023-05-19T10:51:21.190Z,534.00
2023-05-19T10:52:21.195Z,529.00
2023-05-19T10:53:21.163Z,535.00
2023-05-19T10:54:21.158Z,532.00
2023-05-19T10:55:21.149Z,536.00
2023-05-19T10:56:21.171Z,535.00
2023-05-19T10:57:21.172Z,538.00
2023-05-19T10:58:21.128Z,538.00
2023-05-19T10:59:21.130Z,535.00
2023-05-19T11:00:21.119Z,537.00
2023-05-19T11:01:21.173Z,535.00
2023-05-19T11:02:21.243Z,543.00
2023-05-19T11:03:21.102Z,537.00
2023-05-19T11:04:21.160Z,544.00
2023-05-19T11:05:21.081Z,535.00
2023-05-19T11:06:21.082Z,537.00
2023-05-19T11:07:21.074Z,538.00
2023-05-19T11:08:21.140Z,539.00
2023-05-19T11:09:31.046Z,537.00
2023-05-19T11:10:21.576Z,537.00
2023-05-19T11:11:21.049Z,537.00
2023-05-19T11:12:21.047Z,538.00
2023-05-19T11:13:22.469Z,538.00
2023-05-19T11:14:21.041Z,541.00
2023-05-19T11:15:21.020Z,537.00
2023-05-19T11:16:21.066Z,538.00
2023-05-19T11:17:21.024Z,539.00
2023-05-19T11:18:21.006Z,538.00
2023-05-19T11:19:21.088Z,537.00
2023-05-19T11:20:20.987Z,541.00
2023-05-19T11:21:21.015Z,541.00
2023-05-19T11:22:20.978Z,541.00
2023-05-19T11:23:20.996Z,542.00
2023-05-19T11:24:21.229Z,540.00
2023-05-19T11:25:20.966Z,539.00
2023-05-19T11:26:20.954Z,542.00
2023-05-19T11:27:20.948Z,538.00
2023-05-19T11:28:20.941Z,539.00
2023-05-19T11:29:20.934Z,539.00
2023-05-19T11:30:20.927Z,534.00
2023-05-19T11:31:20.947Z,539.00
2023-05-19T11:32:20.964Z,537.00
2023-05-19T11:33:20.092Z,534.00
2023-05-19T11:34:20.902Z,534.00
2023-05-19T11:35:20.892Z,536.00
2023-05-19T11:36:20.883Z,541.00
2023-05-19T11:37:20.896Z,535.00
2023-05-19T11:38:20.885Z,536.00
2023-05-19T11:39:20.880Z,539.00
2023-05-19T11:40:20.890Z,544.00
2023-05-19T11:41:20.957Z,543.00
2023-05-19T11:42:20.853Z,535.00
2023-05-19T11:43:20.843Z,541.00
2023-05-19T11:44:20.847Z,538.00
2023-05-19T11:45:20.827Z,538.00
2023-05-19T11:46:20.868Z,539.00
2023-05-19T11:47:20.810Z,541.00
2023-05-19T11:48:20.916Z,538.00
2023-05-19T11:49:20.809Z,537.00
2023-05-19T11:50:20.835Z,542.00
2023-05-19T11:51:20.792Z,544.00
2023-05-19T11:52:20.786Z,539.00
2023-05-19T11:53:20.847Z,528.00
2023-05-19T11:54:20.775Z,542.00
2023-05-19T11:55:20.766Z,536.00
2023-05-19T11:56:20.847Z,542.00
2023-05-19T11:57:20.751Z,536.00
2023-05-19T11:58:20.743Z,544.00
2023-05-19T11:59:20.737Z,541.00
2023-05-19T12:00:20.725Z,542.00
2023-05-19T12:01:20.751Z,537.00
2023-05-19T12:02:20.771Z,541.00
2023-05-19T12:03:20.825Z,539.00
2023-05-19T12:04:20.711Z,538.00
2023-05-19T12:05:20.830Z,534.00
2023-05-19T12:06:20.742Z,540.00
2023-05-19T12:07:20.685Z,540.00
2023-05-19T12:08:20.686Z,543.00
2023-05-19T12:09:20.675Z,541.00
2023-05-19T12:10:20.662Z,540.00
2023-05-19T12:11:20.666Z,541.00
2023-05-19T12:12:20.700Z,537.00
2023-05-19T12:13:20.638Z,541.00
2023-05-19T12:14:20.628Z,534.00
2023-05-19T12:15:20.637Z,541.00
2023-05-19T12:16:20.681Z,540.00
2023-05-19T12:17:20.609Z,542.00
2023-05-19T12:18:20.627Z,545.00
2023-05-19T12:19:20.627Z,539.00
2023-05-19T12:20:20.588Z,544.00
2023-05-19T12:21:20.584Z,543.00
2023-05-19T12:22:20.579Z,544.00
2023-05-19T12:23:20.572Z,540.00
2023-05-19T12:24:20.558Z,539.00
2023-05-19T12:25:20.559Z,543.00
2023-05-19T12:26:20.558Z,543.00
2023-05-19T12:27:20.538Z,540.00
2023-05-19T12:28:20.584Z,542.00
2023-05-19T12:29:20.526Z,545.00