createdAt,value
2022-10-19T00:01:15.931Z,84.84
2022-10-19T00:03:46.191Z,84.77
2022-10-19T00:06:25.044Z,84.70
2022-10-19T00:09:07.595Z,84.72
2022-10-19T00:11:39.616Z,84.64
2022-10-19T00:14:11.159Z,84.44
2022-10-19T00:16:38.935Z,84.14
2022-10-19T00:19:14.939Z,83.96
2022-10-19T00:21:42.660Z,83.81
2022-10-19T00:24:10.707Z,83.87
2022-10-19T00:26:38.205Z,83.61
2022-10-19T00:29:06.773Z,83.84
2022-10-19T00:31:34.566Z,84.02
2022-10-19T00:34:01.895Z,83.99
2022-10-19T00:36:36.714Z,84.14
2022-10-19T00:39:07.115Z,83.98
2022-10-19T00:41:37.048Z,84.18
2022-10-19T00:44:26.912Z,84.36
2022-10-19T00:46:59.764Z,84.28
2022-10-19T00:49:33.704Z,84.83
2022-10-19T00:52:12.609Z,85.06
2022-10-19T00:54:43.151Z,85.11
2022-10-19T00:57:11.906Z,85.23
2022-10-19T00:59:42.549Z,85.43
2022-10-19T01:02:10.328Z,85.56
2022-10-19T01:04:44.587Z,85.42
2022-10-19T01:07:12.754Z,85.26
2022-10-19T01:09:40.160Z,85.34
2022-10-19T01:12:17.867Z,85.25
2022-10-19T01:15:15.018Z,85.25
2022-10-19T01:18:02.483Z,85.24
2022-10-19T01:20:41.887Z,85.31
2022-10-19T01:23:24.130Z,85.55
2022-10-19T01:26:08.932Z,85.50
2022-10-19T01:29:04.058Z,85.59
2022-10-19T01:32:02.564Z,85.50
2022-10-19T01:34:57.659Z,85.59
2022-10-19T01:37:40.783Z,85.93
2022-10-19T01:40:25.586Z,85.92
2022-10-19T01:43:42.436Z,85.98
2022-10-19T01:49:54.212Z,85.90
2022-10-19T01:52:25.619Z,85.92
2022-10-19T01:55:00.361Z,85.72
2022-10-19T01:57:35.018Z,85.90
2022-10-19T02:00:08.095Z,85.87
2022-10-19T02:02:47.387Z,85.49
2022-10-19T02:05:18.483Z,85.41
2022-10-19T02:07:53.138Z,85.16
2022-10-19T02:10:21.770Z,85.55
2022-10-19T02:12:50.498Z,85.75
2022-10-19T02:15:22.544Z,85.65
2022-10-19T02:17:56.900Z,85.65
2022-10-19T02:20:24.755Z,85.95
2022-10-19T02:22:52.217Z,86.00
2022-10-19T02:25:20.274Z,86.21
2022-10-19T02:27:47.963Z,86.58
2022-10-19T02:30:19.379Z,86.98
2022-10-19T02:32:46.865Z,87.35
2022-10-19T02:35:15.063Z,87.62
2022-10-19T02:37:43.209Z,87.83
2022-10-19T02:40:11.719Z,88.01
2022-10-19T02:42:44.359Z,87.97
2022-10-19T02:45:23.746Z,88.15
2022-10-19T02:47:59.961Z,88.65
2022-10-19T02:50:27.942Z,89.13
2022-10-19T02:52:55.453Z,89.34
2022-10-19T02:55:22.903Z,89.53
2022-10-19T02:57:50.367Z,89.68
2022-10-19T03:00:18.107Z,89.68
2022-10-19T03:02:45.548Z,89.63
2022-10-19T03:05:12.986Z,89.55
2022-10-19T03:07:41.434Z,89.51
2022-10-19T03:10:09.437Z,89.37
2022-10-19T03:12:36.790Z,89.36
2022-10-19T03:15:05.196Z,89.56
2022-10-19T03:17:32.981Z,89.60
2022-10-19T03:20:00.701Z,89.63
2022-10-19T03:22:28.118Z,89.51
2022-10-19T03:24:55.537Z,89.78
2022-10-19T03:27:22.963Z,89.58
2022-10-19T03:29:50.436Z,89.67
2022-10-19T03:32:17.851Z,89.84
2022-10-19T03:34:45.411Z,89.91
2022-10-19T03:37:15.103Z,90.22
2022-10-19T03:39:42.543Z,89.93
2022-10-19T03:42:09.977Z,90.10
2022-10-19T03:44:37.465Z,90.04
2022-10-19T03:47:04.978Z,90.37
2022-10-19T03:49:34.624Z,90.33
2022-10-19T03:52:04.485Z,90.23
2022-10-19T03:54:31.983Z,90.39
2022-10-19T03:56:59.419Z,90.42
2022-10-19T03:59:26.926Z,90.46
2022-10-19T04:01:54.355Z,90.67
2022-10-19T04:04:21.837Z,90.85
2022-10-19T04:06:50.888Z,90.82
2022-10-19T04:09:21.948Z,90.71
2022-10-19T04:11:50.295Z,90.62
2022-10-19T04:14:31.863Z,90.23
2022-10-19T04:17:02.332Z,90.35
2022-10-19T04:19:29.925Z,90.36
2022-10-19T04:21:57.814Z,90.29
2022-10-19T04:24:25.334Z,90.63
2022-10-19T04:26:56.093Z,90.84
2022-10-19T04:29:29.516Z,90.94
2022-10-19T04:31:58.793Z,91.24
2022-10-19T04:34:26.226Z,91.13
2022-10-19T04:36:53.968Z,90.92
2022-10-19T04:39:21.440Z,90.46
2022-10-19T04:41:48.864Z,90.60
2022-10-19T04:44:16.409Z,90.63
2022-10-19T04:46:43.841Z,90.76
2022-10-19T04:49:11.619Z,90.47
2022-10-19T04:51:40.632Z,90.92
2022-10-19T04:54:08.141Z,91.03
2022-10-19T04:56:35.655Z,91.09
2022-10-19T04:59:03.267Z,90.97
2022-10-19T05:01:31.656Z,91.02
2022-10-19T05:04:01.673Z,90.87
2022-10-19T05:06:31.697Z,90.74
2022-10-19T05:09:00.054Z,90.67
2022-10-19T05:11:28.307Z,90.95
2022-10-19T05:13:58.491Z,90.93
2022-10-19T05:16:26.216Z,91.14
2022-10-19T05:18:56.758Z,90.92
2022-10-19T05:21:27.106Z,90.90
2022-10-19T05:23:57.255Z,90.27
2022-10-19T05:26:27.332Z,90.32
2022-10-19T05:29:01.660Z,89.87
2022-10-19T05:31:32.796Z,89.03
2022-10-19T05:34:00.875Z,88.61
2022-10-19T05:36:34.503Z,87.43
2022-10-19T05:39:12.072Z,85.80
2022-10-19T05:41:39.616Z,84.10
2022-10-19T05:44:07.196Z,82.85
2022-10-19T05:46:34.959Z,81.66
2022-10-19T05:49:02.555Z,78.19
2022-10-19T05:51:30.017Z,74.02
2022-10-19T05:53:57.760Z,71.04
2022-10-19T05:56:29.703Z,68.51
2022-10-19T05:58:59.766Z,66.10
2022-10-19T06:01:29.425Z,65.77
2022-10-19T06:03:59.467Z,66.57
2022-10-19T06:06:28.490Z,64.56
2022-10-19T06:08:58.999Z,62.34
2022-10-19T06:11:30.711Z,59.25
2022-10-19T06:13:59.884Z,57.06
2022-10-19T06:16:29.527Z,56.71
2022-10-19T06:18:58.184Z,55.88
2022-10-19T06:21:29.964Z,55.90
2022-10-19T06:24:01.044Z,56.17
2022-10-19T06:26:30.297Z,56.34
2022-10-19T06:29:00.685Z,54.93
2022-10-19T06:31:34.649Z,52.53
2022-10-19T06:34:02.400Z,51.49
2022-10-19T06:36:32.111Z,50.93
2022-10-19T06:39:01.712Z,46.39
2022-10-19T06:41:31.356Z,44.41
2022-10-19T06:44:12.801Z,43.87
2022-10-19T06:46:40.247Z,43.80
2022-10-19T06:49:07.700Z,41.02
2022-10-19T06:51:35.107Z,40.41
2022-10-19T06:54:02.526Z,40.31
2022-10-19T06:56:30.001Z,40.58
2022-10-19T06:58:58.433Z,38.33
2022-10-19T07:01:26.115Z,38.24
2022-10-19T07:03:54.153Z,37.63
2022-10-19T07:06:22.271Z,35.51
2022-10-19T07:08:49.831Z,35.74
2022-10-19T07:11:20.383Z,34.09
2022-10-19T07:13:48.390Z,33.94
2022-10-19T07:16:20.899Z,33.92
2022-10-19T07:18:51.887Z,32.69
2022-10-19T07:21:22.241Z,33.39
2022-10-19T07:23:50.654Z,32.97
2022-10-19T07:26:30.547Z,32.78
2022-10-19T07:28:58.335Z,31.40
2022-10-19T07:31:28.954Z,30.50
2022-10-19T07:33:59.912Z,32.23
2022-10-19T07:36:30.698Z,34.25
2022-10-19T07:38:58.854Z,35.09
2022-10-19T07:41:27.462Z,34.68
2022-10-19T07:43:55.369Z,33.37
2022-10-19T07:46:29.298Z,33.30
2022-10-19T07:48:56.806Z,33.66
2022-10-19T07:51:25.057Z,35.04
2022-10-19T07:53:53.036Z,35.76
2022-10-19T07:56:24.182Z,34.26
2022-10-19T07:58:54.998Z,32.41
2022-10-19T08:01:26.300Z,30.51
2022-10-19T08:06:43.092Z,31.58
2022-10-19T08:09:15.586Z,30.38
2022-10-19T08:11:50.484Z,30.25
2022-10-19T08:14:17.925Z,30.52
2022-10-19T08:16:45.465Z,30.40
2022-10-19T08:19:16.089Z,28.52
2022-10-19T08:21:46.626Z,29.29
2022-10-19T08:24:16.948Z,29.10
2022-10-19T08:26:44.986Z,29.21
2022-10-19T08:29:20.879Z,29.28
2022-10-19T08:31:49.546Z,28.73
2022-10-19T08:34:17.586Z,28.77
2022-10-19T08:36:45.544Z,28.81
2022-10-19T08:39:13.783Z,27.93
2022-10-19T08:41:41.280Z,27.53
2022-10-19T08:44:48.609Z,28.07
2022-10-19T08:47:43.183Z,27.95
2022-10-19T08:50:25.472Z,28.60
2022-10-19T08:53:05.692Z,29.40
2022-10-19T08:56:05.503Z,27.23
2022-10-19T08:59:09.904Z,28.48
2022-10-19T09:01:57.032Z,29.19
2022-10-19T09:04:38.341Z,30.00
2022-10-19T09:07:29.327Z,30.77
2022-10-19T09:10:14.796Z,29.47
2022-10-19T09:12:53.896Z,28.94
2022-10-19T09:15:48.600Z,31.09
2022-10-19T09:18:32.527Z,31.01
2022-10-19T09:21:16.213Z,30.20
2022-10-19T09:24:26.899Z,29.86
2022-10-19T09:26:59.450Z,31.00
2022-10-19T09:29:43.193Z,29.57
2022-10-19T09:32:19.608Z,29.56
2022-10-19T09:34:54.500Z,29.32
2022-10-19T09:37:26.526Z,29.48
2022-10-19T09:39:56.156Z,30.62
2022-10-19T09:42:30.319Z,29.17
2022-10-19T09:45:02.467Z,30.30
2022-10-19T09:47:39.869Z,29.88
2022-10-19T09:50:22.090Z,29.37
2022-10-19T09:53:04.143Z,29.59
2022-10-19T09:55:37.953Z,30.15
2022-10-19T09:58:14.524Z,30.29
2022-10-19T10:00:50.725Z,30.16
2022-10-19T10:03:29.066Z,31.12
2022-10-19T10:06:03.331Z,30.52
2022-10-19T10:08:36.304Z,30.41
2022-10-19T10:11:12.881Z,30.75
2022-10-19T10:13:52.968Z,31.92
2022-10-19T10:16:30.307Z,31.44
2022-10-19T10:19:07.188Z,31.49
2022-10-19T10:21:48.143Z,29.85
2022-10-19T10:24:16.749Z,29.97
2022-10-19T10:26:51.788Z,29.87
2022-10-19T10:29:32.483Z,28.78
2022-10-19T10:32:18.891Z,31.07
2022-10-19T10:35:01.863Z,32.59
2022-10-19T10:37:45.762Z,32.43
2022-10-19T10:40:31.547Z,33.47
2022-10-19T10:43:22.660Z,34.75
2022-10-19T10:45:53.811Z,33.84
2022-10-19T10:48:31.898Z,34.82
2022-10-19T10:51:01.643Z,34.96
2022-10-19T10:53:40.567Z,34.66
2022-10-19T10:56:28.466Z,35.13
2022-10-19T10:59:30.527Z,34.78
2022-10-19T11:02:38.080Z,33.19
2022-10-19T11:05:28.659Z,33.77
2022-10-19T11:08:43.528Z,34.92
2022-10-19T11:11:30.515Z,35.88
2022-10-19T11:14:20.568Z,35.25
2022-10-19T11:16:53.055Z,35.62
2022-10-19T11:19:32.223Z,36.49
2022-10-19T11:22:39.536Z,37.48
2022-10-19T11:25:38.331Z,40.69
2022-10-19T11:28:30.640Z,39.61
2022-10-19T11:31:33.326Z,40.17
2022-10-19T11:34:23.631Z,40.11
2022-10-19T11:37:20.839Z,38.37
2022-10-19T11:40:12.161Z,38.95
2022-10-19T11:43:12.983Z,43.11
2022-10-19T11:46:01.968Z,42.23
2022-10-19T11:48:50.646Z,43.62
2022-10-19T11:51:41.392Z,44.19
2022-10-19T11:54:42.699Z,44.60
2022-10-19T11:57:20.531Z,43.21
2022-10-19T12:00:14.291Z,44.31
2022-10-19T12:02:54.698Z,43.76
2022-10-19T12:06:14.433Z,44.16
2022-10-19T12:09:00.943Z,45.47
2022-10-19T12:11:51.691Z,48.53
2022-10-19T12:14:28.200Z,50.05
2022-10-19T12:17:06.499Z,51.30
2022-10-19T12:19:41.994Z,51.45
2022-10-19T12:22:19.648Z,52.95
2022-10-19T12:24:48.631Z,54.72
2022-10-19T12:27:24.504Z,55.73
2022-10-19T12:29:53.298Z,58.27
2022-10-19T12:32:24.987Z,59.50
2022-10-19T12:35:17.272Z,60.22
2022-10-19T12:38:03.534Z,61.71
2022-10-19T12:40:52.156Z,61.91
2022-10-19T12:43:55.733Z,61.81
2022-10-19T12:46:34.787Z,62.29
2022-10-19T12:49:26.844Z,63.09
2022-10-19T12:52:00.044Z,63.82
2022-10-19T12:54:32.255Z,64.67
2022-10-19T12:57:03.339Z,64.19
2022-10-19T12:59:34.994Z,64.34
2022-10-19T13:02:24.512Z,64.38
2022-10-19T13:04:54.303Z,64.98
2022-10-19T13:07:22.043Z,65.19
2022-10-19T13:09:49.818Z,64.72
2022-10-19T13:12:21.817Z,65.45
2022-10-19T13:15:04.715Z,65.49
2022-10-19T13:17:36.539Z,65.90
2022-10-19T13:20:18.761Z,66.24
2022-10-19T13:23:10.127Z,66.50
2022-10-19T13:25:42.539Z,66.23
2022-10-19T13:28:10.050Z,66.75
2022-10-19T13:30:43.404Z,66.70
2022-10-19T13:33:25.852Z,66.56
2022-10-19T13:35:59.092Z,66.87
2022-10-19T13:38:29.297Z,67.31
2022-10-19T13:41:27.227Z,67.75
2022-10-19T13:44:14.381Z,68.07
2022-10-19T13:47:08.540Z,68.17
2022-10-19T13:49:59.835Z,68.31
2022-10-19T13:52:54.952Z,67.66
2022-10-19T13:55:51.706Z,69.10
2022-10-19T13:58:37.699Z,68.83
2022-10-19T14:01:29.116Z,68.46
2022-10-19T14:04:26.479Z,69.68
2022-10-19T14:07:04.995Z,70.34
2022-10-19T14:10:07.945Z,69.92
2022-10-19T14:12:41.487Z,69.53
2022-10-19T14:15:31.702Z,69.48
2022-10-19T14:18:02.365Z,68.73
2022-10-19T14:20:38.403Z,69.02
2022-10-19T14:23:36.805Z,69.31
2022-10-19T14:26:15.273Z,70.04
2022-10-19T14:28:43.368Z,70.70
2022-10-19T14:31:18.522Z,71.32
2022-10-19T14:33:51.456Z,71.98
2022-10-19T14:36:28.032Z,72.37
2022-10-19T14:38:57.623Z,72.34
2022-10-19T14:41:27.913Z,72.68
2022-10-19T14:43:58.031Z,73.08
2022-10-19T14:46:34.174Z,72.91
2022-10-19T14:49:05.718Z,72.69
2022-10-19T14:51:54.333Z,72.86
2022-10-19T14:54:30.736Z,72.75
2022-10-19T14:57:17.505Z,73.26
2022-10-19T14:59:52.930Z,74.13
2022-10-19T15:02:27.983Z,74.30
2022-10-19T15:05:00.675Z,74.40
2022-10-19T15:07:42.699Z,74.92
2022-10-19T15:10:31.241Z,75.41
2022-10-19T15:13:06.191Z,75.36
2022-10-19T15:15:35.767Z,76.30
2022-10-19T15:18:06.626Z,76.25
2022-10-19T15:20:49.110Z,76.84
2022-10-19T15:23:41.553Z,77.17
2022-10-19T15:26:29.221Z,77.61
2022-10-19T15:29:22.335Z,77.74
2022-10-19T15:31:50.548Z,78.07
2022-10-19T15:34:28.003Z,78.55
2022-10-19T15:37:01.480Z,78.95
2022-10-19T15:39:42.075Z,79.00
2022-10-19T15:42:36.809Z,79.51
2022-10-19T15:45:37.944Z,80.15
2022-10-19T15:48:11.182Z,80.96
2022-10-19T15:50:48.459Z,81.29
2022-10-19T15:53:16.877Z,81.73
2022-10-19T15:55:44.510Z,81.96
2022-10-19T15:58:13.926Z,81.79
2022-10-19T16:00:42.556Z,82.17
2022-10-19T16:03:10.027Z,82.97
2022-10-19T16:05:37.901Z,82.87
2022-10-19T16:08:08.963Z,83.21
2022-10-19T16:10:39.197Z,83.54
2022-10-19T16:13:06.670Z,83.68
2022-10-19T16:15:34.229Z,83.62
2022-10-19T16:18:01.851Z,83.97
2022-10-19T16:20:30.202Z,84.15
2022-10-19T16:22:58.583Z,84.29
2022-10-19T16:25:26.190Z,84.62
2022-10-19T16:27:53.796Z,84.33
2022-10-19T16:30:21.373Z,84.77
2022-10-19T16:32:49.712Z,84.94
2022-10-19T16:35:17.207Z,84.97
2022-10-19T16:37:45.404Z,85.38
2022-10-19T16:40:12.888Z,85.37
2022-10-19T16:42:40.449Z,85.65
2022-10-19T16:45:09.199Z,85.63
2022-10-19T16:47:36.689Z,85.91
2022-10-19T16:50:06.477Z,86.17
2022-10-19T16:52:34.515Z,86.34
2022-10-19T16:55:02.568Z,86.48
2022-10-19T16:57:30.103Z,86.50
2022-10-19T16:59:57.568Z,86.73
2022-10-19T17:02:25.141Z,86.19
2022-10-19T17:04:52.651Z,86.36
2022-10-19T17:07:20.115Z,86.05
2022-10-19T17:09:49.773Z,86.09
2022-10-19T17:12:19.839Z,86.25
2022-10-19T17:14:47.284Z,86.89
2022-10-19T17:17:17.111Z,87.64
2022-10-19T17:19:44.555Z,87.35
2022-10-19T17:22:12.042Z,87.55
2022-10-19T17:24:39.984Z,87.48
2022-10-19T17:27:07.769Z,87.53
2022-10-19T17:29:35.566Z,87.57
2022-10-19T17:32:03.086Z,87.42
2022-10-19T17:34:30.521Z,87.36
2022-10-19T17:36:58.343Z,87.09
2022-10-19T17:39:29.054Z,86.73
2022-10-19T17:42:01.877Z,86.24
2022-10-19T17:44:31.360Z,85.71
2022-10-19T17:47:00.814Z,85.03
2022-10-19T17:49:29.992Z,84.42
2022-10-19T17:51:58.232Z,83.91
2022-10-19T17:54:25.866Z,83.50
2022-10-19T17:56:53.379Z,83.10
2022-10-19T17:59:30.252Z,82.57
2022-10-19T18:02:04.127Z,82.05
2022-10-19T18:04:31.903Z,81.66
2022-10-19T18:06:59.387Z,81.33
2022-10-19T18:09:26.806Z,81.10
2022-10-19T18:11:54.322Z,81.19
2022-10-19T18:14:22.747Z,81.32
2022-10-19T18:16:51.969Z,81.44
2022-10-19T18:19:19.455Z,81.75
2022-10-19T18:21:49.069Z,81.79
2022-10-19T18:24:20.158Z,81.82
2022-10-19T18:26:50.843Z,82.05
2022-10-19T18:29:24.259Z,81.99
2022-10-19T18:31:52.885Z,81.88
2022-10-19T18:34:26.127Z,82.06
2022-10-19T18:36:54.686Z,82.04
2022-10-19T18:39:23.061Z,82.49
2022-10-19T18:41:54.568Z,82.77
2022-10-19T18:44:27.218Z,82.75
2022-10-19T18:46:57.449Z,82.46
2022-10-19T18:49:25.581Z,82.50
2022-10-19T18:51:55.426Z,82.10
2022-10-19T18:54:26.510Z,79.95
2022-10-19T18:56:55.340Z,78.23
2022-10-19T18:59:23.400Z,76.05
2022-10-19T19:01:51.128Z,75.59
2022-10-19T19:04:18.662Z,73.73
2022-10-19T19:06:46.197Z,73.29
2022-10-19T19:09:14.149Z,72.51
2022-10-19T19:11:42.083Z,72.21
2022-10-19T19:14:20.940Z,72.05
2022-10-19T19:16:48.692Z,71.72
2022-10-19T19:19:18.867Z,71.27
2022-10-19T19:21:47.353Z,71.26
2022-10-19T19:24:18.974Z,71.60
2022-10-19T19:26:53.236Z,72.07
2022-10-19T19:29:22.311Z,72.55
2022-10-19T19:31:50.805Z,72.80
2022-10-19T19:34:18.427Z,72.72
2022-10-19T19:36:49.214Z,72.89
2022-10-19T19:39:20.491Z,73.36
2022-10-19T19:41:49.293Z,73.96
2022-10-19T19:44:18.226Z,74.20
2022-10-19T19:46:45.984Z,74.39
2022-10-19T19:49:14.485Z,77.58
2022-10-19T19:51:42.697Z,78.87
2022-10-19T19:54:11.452Z,78.65
2022-10-19T19:56:40.095Z,79.10
2022-10-19T19:59:08.999Z,79.65
2022-10-19T20:01:38.214Z,81.12
2022-10-19T20:04:06.845Z,81.07
2022-10-19T20:06:36.907Z,80.71
2022-10-19T20:09:06.767Z,80.39
2022-10-19T20:11:36.214Z,80.25
2022-10-19T20:14:07.300Z,79.83
2022-10-19T20:16:34.848Z,79.55
2022-10-19T20:19:13.513Z,79.09
2022-10-19T20:21:41.981Z,78.68
2022-10-19T20:24:10.062Z,78.38
2022-10-19T20:26:37.866Z,78.45
2022-10-19T20:29:06.005Z,78.07
2022-10-19T20:31:39.431Z,78.25
2022-10-19T20:34:13.953Z,78.21
2022-10-19T20:36:42.218Z,78.50
2022-10-19T20:39:10.239Z,78.72
2022-10-19T20:41:37.779Z,78.68
2022-10-19T20:44:05.406Z,78.56
2022-10-19T20:46:32.887Z,78.54
2022-10-19T20:49:02.074Z,78.12
2022-10-19T20:51:36.841Z,77.63
2022-10-19T20:54:08.096Z,77.01
2022-10-19T20:56:38.616Z,76.32
2022-10-19T20:59:10.763Z,75.99
2022-10-19T21:01:40.320Z,75.97
2022-10-19T21:04:11.050Z,76.24
2022-10-19T21:06:45.829Z,76.52
2022-10-19T21:09:20.319Z,76.59
2022-10-19T21:11:50.497Z,76.78
2022-10-19T21:14:28.181Z,76.48
2022-10-19T21:17:00.362Z,76.52
2022-10-19T21:19:30.839Z,77.17
2022-10-19T21:22:02.237Z,77.63
2022-10-19T21:24:36.381Z,78.14
2022-10-19T21:27:08.967Z,78.77
2022-10-19T21:29:37.707Z,79.29
2022-10-19T21:32:05.523Z,79.31
2022-10-19T21:34:33.717Z,79.40
2022-10-19T21:37:01.169Z,79.86
2022-10-19T21:39:28.691Z,79.61
2022-10-19T21:41:56.279Z,79.63
2022-10-19T21:44:23.864Z,79.80
2022-10-19T21:46:51.375Z,80.03
2022-10-19T21:49:19.227Z,80.14
2022-10-19T21:51:53.855Z,80.55
2022-10-19T21:54:24.995Z,80.62
2022-10-19T21:56:53.392Z,80.56
2022-10-19T21:59:20.912Z,80.60
2022-10-19T22:01:48.474Z,80.61
2022-10-19T22:04:18.623Z,81.23
2022-10-19T22:06:47.036Z,81.37
2022-10-19T22:09:17.682Z,81.25
2022-10-19T22:11:45.347Z,81.24
2022-10-19T22:14:15.207Z,81.58
2022-10-19T22:16:42.801Z,82.32
2022-10-19T22:19:10.617Z,82.40
2022-10-19T22:24:11.471Z,83.19
2022-10-19T22:26:43.314Z,83.32
2022-10-19T22:29:11.195Z,83.62
2022-10-19T22:31:39.400Z,83.84
2022-10-19T22:34:13.315Z,84.67
2022-10-19T22:36:41.048Z,84.42
2022-10-19T22:39:09.227Z,84.19
2022-10-19T22:41:36.854Z,85.48
2022-10-19T22:44:04.567Z,85.24
2022-10-19T22:46:33.918Z,85.22
2022-10-19T22:49:01.771Z,85.20
2022-10-19T22:51:29.441Z,85.71
2022-10-19T22:53:56.987Z,85.47
2022-10-19T22:56:24.458Z,86.36
2022-10-19T22:58:51.972Z,85.92
2022-10-19T23:01:19.639Z,86.31
2022-10-19T23:03:47.262Z,86.37
2022-10-19T23:06:15.572Z,86.96
2022-10-19T23:08:44.270Z,87.32
2022-10-19T23:11:12.570Z,87.24
2022-10-19T23:13:41.146Z,87.11
2022-10-19T23:16:09.467Z,87.23
2022-10-19T23:18:40.711Z,87.49
2022-10-19T23:21:13.923Z,87.50
2022-10-19T23:23:41.658Z,87.94
2022-10-19T23:26:17.298Z,88.11
2022-10-19T23:28:48.236Z,88.27
2022-10-19T23:31:24.628Z,88.42
2022-10-19T23:33:53.821Z,88.48
2022-10-19T23:36:27.725Z,88.76
2022-10-19T23:38:57.543Z,88.82
2022-10-19T23:41:25.571Z,88.40
2022-10-19T23:43:53.088Z,88.57
2022-10-19T23:46:21.016Z,88.58
2022-10-19T23:48:48.449Z,88.76
2022-10-19T23:51:19.800Z,89.00
2022-10-19T23:53:49.724Z,88.76
2022-10-19T23:56:23.910Z,89.01
2022-10-19T23:58:52.523Z,88.81
