createdAt,value
2019-04-01T00:00:43.832Z,9.75
2019-04-01T00:03:15.754Z,9.69
2019-04-01T00:05:50.134Z,9.76
2019-04-01T00:08:21.701Z,9.70
2019-04-01T00:10:55.750Z,9.71
2019-04-01T00:13:28.767Z,9.51
2019-04-01T00:16:00.928Z,9.59
2019-04-01T00:18:33.716Z,9.59
2019-04-01T00:21:05.976Z,9.65
2019-04-01T00:23:38.057Z,9.72
2019-04-01T00:26:10.059Z,9.63
2019-04-01T00:28:42.871Z,9.69
2019-04-01T00:31:16.227Z,9.75
2019-04-01T00:33:48.906Z,9.75
2019-04-01T00:36:21.730Z,9.74
2019-04-01T00:38:52.904Z,9.76
2019-04-01T00:41:26.690Z,9.63
2019-04-01T00:47:00.630Z,9.57
2019-04-01T00:49:33.858Z,9.55
2019-04-01T00:52:08.093Z,9.52
2019-04-01T00:54:40.061Z,9.60
2019-04-01T00:57:12.968Z,9.58
2019-04-01T00:59:46.003Z,9.55
2019-04-01T01:02:19.148Z,9.43
2019-04-01T01:04:52.162Z,9.43
2019-04-01T01:07:25.145Z,9.33
2019-04-01T01:09:57.323Z,9.35
2019-04-01T01:12:29.384Z,9.37
2019-04-01T01:15:01.120Z,9.32
2019-04-01T01:17:34.178Z,9.32
2019-04-01T01:20:07.570Z,9.22
2019-04-01T01:22:40.316Z,9.14
2019-04-01T01:25:11.765Z,9.14
2019-04-01T01:27:46.816Z,9.23
2019-04-01T01:30:19.369Z,9.21
2019-04-01T01:32:51.998Z,9.09
2019-04-01T01:35:23.226Z,9.18
2019-04-01T01:37:55.285Z,9.17
2019-04-01T01:40:28.273Z,9.18
2019-04-01T01:43:01.250Z,9.13
2019-04-01T01:45:34.376Z,9.15
2019-04-01T01:49:03.820Z,9.08
2019-04-01T01:51:37.323Z,9.21
2019-04-01T01:54:10.325Z,9.13
2019-04-01T01:56:43.289Z,9.10
2019-04-01T01:59:16.223Z,9.04
2019-04-01T02:01:50.473Z,9.14
2019-04-01T02:04:22.330Z,9.22
2019-04-01T02:06:56.274Z,9.22
2019-04-01T02:09:28.308Z,9.25
2019-04-01T02:12:01.836Z,9.22
2019-04-01T02:14:35.200Z,9.28
2019-04-01T02:17:09.269Z,9.23
2019-04-01T02:19:43.734Z,9.23
2019-04-01T02:22:18.198Z,9.24
2019-04-01T02:24:53.670Z,9.16
2019-04-01T02:27:26.523Z,9.07
2019-04-01T02:29:58.395Z,9.07
2019-04-01T02:32:30.525Z,9.06
2019-04-01T02:35:04.796Z,9.18
2019-04-01T02:37:37.473Z,9.17
2019-04-01T02:40:11.347Z,9.06
2019-04-01T02:42:43.554Z,9.00
2019-04-01T02:45:17.361Z,9.06
2019-04-01T02:47:51.896Z,8.93
2019-04-01T02:50:24.463Z,9.05
2019-04-01T02:52:58.517Z,8.77
2019-04-01T02:55:30.595Z,8.86
2019-04-01T02:58:04.879Z,8.97
2019-04-01T03:00:37.363Z,8.99
2019-04-01T03:03:10.596Z,9.04
2019-04-01T03:05:43.631Z,8.70
2019-04-01T03:08:15.825Z,8.66
2019-04-01T03:10:49.513Z,8.84
2019-04-01T03:13:23.188Z,8.70
2019-04-01T03:15:55.716Z,8.86
2019-04-01T03:18:28.749Z,8.80
2019-04-01T03:21:01.769Z,8.80
2019-04-01T03:23:34.685Z,8.79
2019-04-01T03:26:07.626Z,8.70
2019-04-01T03:28:42.337Z,8.75
2019-04-01T03:31:13.732Z,8.65
2019-04-01T03:33:45.731Z,8.66
2019-04-01T03:36:20.375Z,8.62
2019-04-01T03:38:51.620Z,8.52
2019-04-01T03:41:26.858Z,8.46
2019-04-01T03:43:59.634Z,8.61
2019-04-01T03:46:30.942Z,8.67
2019-04-01T03:49:05.715Z,8.71
2019-04-01T03:51:37.778Z,8.69
2019-04-01T03:54:09.778Z,8.58
2019-04-01T03:56:42.879Z,8.74
2019-04-01T03:59:15.936Z,8.81
2019-04-01T04:01:49.323Z,8.74
2019-04-01T04:04:21.887Z,8.66
2019-04-01T04:06:54.668Z,8.57
2019-04-01T04:09:28.029Z,8.59
2019-04-01T04:12:01.391Z,8.78
2019-04-01T04:14:33.932Z,8.65
2019-04-01T04:17:05.213Z,8.47
2019-04-01T04:19:36.878Z,8.32
2019-04-01T04:22:09.892Z,8.36
2019-04-01T04:24:43.069Z,8.48
2019-04-01T04:27:15.963Z,8.42
2019-04-01T04:29:49.188Z,8.26
2019-04-01T04:32:21.945Z,8.21
2019-04-01T04:34:57.512Z,8.02
2019-04-01T04:37:28.955Z,7.90
2019-04-01T04:40:01.361Z,7.83
2019-04-01T04:42:35.707Z,7.89
2019-04-01T04:45:07.001Z,7.84
2019-04-01T04:47:40.107Z,7.82
2019-04-01T04:50:13.160Z,7.73
2019-04-01T04:52:48.405Z,7.76
2019-04-01T04:55:23.145Z,7.81
2019-04-01T04:57:55.020Z,7.80
2019-04-01T05:00:28.039Z,7.84
2019-04-01T05:03:01.017Z,7.68
2019-04-01T05:05:33.314Z,7.70
2019-04-01T05:08:06.094Z,7.61
2019-04-01T05:10:39.789Z,7.69
2019-04-01T05:13:13.171Z,7.69
2019-04-01T05:15:46.281Z,7.64
2019-04-01T05:18:20.085Z,7.63
2019-04-01T05:20:52.158Z,7.67
2019-04-01T05:23:26.750Z,7.69
2019-04-01T05:25:58.612Z,7.74
2019-04-01T05:28:31.166Z,7.69
2019-04-01T05:31:06.079Z,7.49
2019-04-01T05:33:54.851Z,7.48
2019-04-01T05:36:16.703Z,7.48
2019-04-01T05:38:49.322Z,7.58
2019-04-01T05:41:23.383Z,7.45
2019-04-01T05:43:55.587Z,7.50
2019-04-01T05:46:27.307Z,7.53
2019-04-01T05:49:01.511Z,7.48
2019-04-01T05:51:36.067Z,7.52
2019-04-01T05:54:09.039Z,7.41
2019-04-01T05:56:40.340Z,7.30
2019-04-01T05:59:14.486Z,7.27
2019-04-01T06:01:48.858Z,7.31
2019-04-01T06:04:20.262Z,7.39
2019-04-01T06:06:52.461Z,7.42
2019-04-01T06:09:24.320Z,7.47
2019-04-01T06:11:58.251Z,7.50
2019-04-01T06:14:30.517Z,7.45
2019-04-01T06:17:03.837Z,7.50
2019-04-01T06:19:37.394Z,7.57
2019-04-01T06:22:10.406Z,7.52
2019-04-01T06:24:43.467Z,7.42
2019-04-01T06:27:16.790Z,7.63
2019-04-01T06:29:49.699Z,7.55
2019-04-01T06:32:22.447Z,7.49
2019-04-01T06:34:55.442Z,7.36
2019-04-01T06:37:28.640Z,7.50
2019-04-01T06:40:01.245Z,7.41
2019-04-01T06:46:23.511Z,7.48
2019-04-01T06:48:56.466Z,7.58
2019-04-01T06:51:28.587Z,7.51
2019-04-01T06:54:01.537Z,7.42
2019-04-01T06:56:35.124Z,7.56
2019-04-01T06:59:07.507Z,7.80
2019-04-01T07:01:40.728Z,7.79
2019-04-01T07:04:13.695Z,7.68
2019-04-01T07:06:46.601Z,7.78
2019-04-01T07:09:22.103Z,7.91
2019-04-01T07:11:55.664Z,8.02
2019-04-01T07:14:29.614Z,8.01
2019-04-01T07:17:03.537Z,8.11
2019-04-01T07:19:39.235Z,8.30
2019-04-01T07:22:12.601Z,8.40
2019-04-01T07:24:48.334Z,8.51
2019-04-01T07:27:19.945Z,8.28
2019-04-01T07:29:53.071Z,8.28
2019-04-01T07:32:25.743Z,8.17
2019-04-01T07:34:58.704Z,8.16
2019-04-01T07:37:31.378Z,8.32
2019-04-01T07:40:05.800Z,8.40
2019-04-01T07:42:37.840Z,8.54
2019-04-01T07:45:11.120Z,8.49
2019-04-01T07:47:43.692Z,8.69
2019-04-01T07:50:17.125Z,8.79
2019-04-01T07:52:49.244Z,8.73
2019-04-01T07:55:22.815Z,8.92
2019-04-01T07:57:59.476Z,8.89
2019-04-01T08:00:31.148Z,8.87
2019-04-01T08:03:05.080Z,8.89
2019-04-01T08:05:37.997Z,8.84
2019-04-01T08:08:10.954Z,8.92
2019-04-01T08:10:43.919Z,9.04
2019-04-01T08:13:16.029Z,9.04
2019-04-01T08:15:50.061Z,9.13
2019-04-01T08:18:23.910Z,9.16
2019-04-01T08:20:56.984Z,9.23
2019-04-01T08:23:29.196Z,9.29
2019-04-01T08:26:02.013Z,9.41
2019-04-01T08:28:35.074Z,9.50
2019-04-01T08:31:08.769Z,9.30
2019-04-01T08:33:42.120Z,9.49
2019-04-01T08:36:15.868Z,9.45
2019-04-01T08:38:50.175Z,9.62
2019-04-01T08:41:23.158Z,9.80
2019-04-01T08:43:56.310Z,9.68
2019-04-01T08:46:27.659Z,9.74
2019-04-01T08:49:00.804Z,9.84
2019-04-01T08:51:32.128Z,9.87
2019-04-01T08:54:03.480Z,9.76
2019-04-01T08:56:38.093Z,9.80
2019-04-01T08:59:08.343Z,9.85
2019-04-01T09:01:41.010Z,9.87
2019-04-01T09:04:14.600Z,10.04
2019-04-01T09:06:47.218Z,10.29
2019-04-01T09:09:19.171Z,10.46
2019-04-01T09:11:52.196Z,10.40
2019-04-01T09:14:25.160Z,10.47
2019-04-01T09:16:58.120Z,10.43
2019-04-01T09:19:30.489Z,10.41
2019-04-01T09:22:02.856Z,10.52
2019-04-01T09:24:35.341Z,10.73
2019-04-01T09:27:08.264Z,10.58
2019-04-01T09:29:41.487Z,10.70
2019-04-01T09:32:13.783Z,10.93
2019-04-01T09:34:46.409Z,11.16
2019-04-01T09:37:19.200Z,11.17
2019-04-01T09:39:52.293Z,11.21
2019-04-01T09:42:25.482Z,11.40
2019-04-01T09:44:58.795Z,11.55
2019-04-01T09:47:30.484Z,11.77
2019-04-01T09:50:04.504Z,11.58
2019-04-01T09:52:37.358Z,11.73
2019-04-01T09:55:10.530Z,11.79
2019-04-01T09:57:46.205Z,11.84
2019-04-01T10:00:19.774Z,12.00
2019-04-01T10:02:54.153Z,12.25
2019-04-01T10:05:28.045Z,12.20
2019-04-01T10:07:59.510Z,12.78
2019-04-01T10:10:31.506Z,12.74
2019-04-01T10:13:04.651Z,12.56
2019-04-01T10:15:37.653Z,12.80
2019-04-01T10:18:10.601Z,12.80
2019-04-01T10:20:43.467Z,12.98
2019-04-01T10:23:17.515Z,13.22
2019-04-01T10:25:51.460Z,13.27
2019-04-01T10:28:25.788Z,13.87
2019-04-01T10:30:59.810Z,13.57
2019-04-01T10:33:31.492Z,13.39
2019-04-01T10:36:04.600Z,13.47
2019-04-01T10:38:37.674Z,13.50
2019-04-01T10:41:10.665Z,13.35
2019-04-01T10:43:43.785Z,13.89
2019-04-01T10:46:15.607Z,14.15
2019-04-01T10:48:49.603Z,13.78
2019-04-01T10:51:22.653Z,13.77
2019-04-01T10:53:55.718Z,14.33
2019-04-01T10:56:27.940Z,13.93
2019-04-01T10:59:01.802Z,13.77
2019-04-01T11:01:34.668Z,13.81
2019-04-01T11:04:07.902Z,14.28
2019-04-01T11:06:40.770Z,14.46
2019-04-01T11:09:12.820Z,14.09
2019-04-01T11:11:46.789Z,14.07
2019-04-01T11:14:19.911Z,14.10
2019-04-01T11:16:52.879Z,14.26
2019-04-01T11:19:25.731Z,14.49
2019-04-01T11:21:59.048Z,14.41
2019-04-01T11:24:31.425Z,14.36
2019-04-01T11:27:05.604Z,14.35
2019-04-01T11:29:37.873Z,14.26
2019-04-01T11:32:13.317Z,14.29
2019-04-01T11:34:43.756Z,14.30
2019-04-01T11:37:15.904Z,14.00
2019-04-01T11:39:51.537Z,14.22
2019-04-01T11:42:23.163Z,14.35
2019-04-01T11:44:57.686Z,14.41
2019-04-01T11:47:29.853Z,14.36
2019-04-01T11:50:04.809Z,14.24
2019-04-01T11:52:38.225Z,14.17
2019-04-01T11:55:10.264Z,14.29
2019-04-01T11:57:44.078Z,14.36
2019-04-01T12:00:18.842Z,14.47
2019-04-01T12:02:52.789Z,14.51
2019-04-01T12:05:24.954Z,14.63
2019-04-01T12:08:00.616Z,14.54
2019-04-01T12:10:31.970Z,14.71
2019-04-01T12:13:04.081Z,14.60
2019-04-01T12:15:37.955Z,14.71
2019-04-01T12:18:10.010Z,14.99
2019-04-01T12:20:44.267Z,14.89
2019-04-01T12:23:16.091Z,15.27
2019-04-01T12:25:49.060Z,15.14
2019-04-01T12:28:21.260Z,14.88
2019-04-01T12:30:56.668Z,15.00
2019-04-01T12:33:28.311Z,15.00
2019-04-01T12:36:01.228Z,15.22
2019-04-01T12:38:36.839Z,15.24
2019-04-01T12:41:08.193Z,15.13
2019-04-01T12:43:41.177Z,15.30
2019-04-01T12:46:15.060Z,15.08
2019-04-01T12:48:47.244Z,15.41
2019-04-01T12:51:19.326Z,15.35
2019-04-01T12:53:53.239Z,15.70
2019-04-01T12:56:27.725Z,15.42
2019-04-01T12:58:59.334Z,15.50
2019-04-01T13:01:31.561Z,15.85
2019-04-01T13:04:04.466Z,15.74
2019-04-01T13:06:38.133Z,15.89
2019-04-01T13:09:11.768Z,15.84
2019-04-01T13:11:44.477Z,15.80
2019-04-01T13:14:17.213Z,15.57
2019-04-01T13:16:51.892Z,15.53
2019-04-01T13:19:24.308Z,15.65
2019-04-01T13:21:56.595Z,15.59
2019-04-01T13:24:30.563Z,15.76
2019-04-01T13:27:03.407Z,15.80
2019-04-01T13:29:35.266Z,15.80
2019-04-01T13:32:08.507Z,15.62
2019-04-01T13:34:41.269Z,15.55
2019-04-01T13:37:15.292Z,16.06
2019-04-01T13:39:49.185Z,16.30
2019-04-01T13:42:20.406Z,16.19
2019-04-01T13:44:53.289Z,16.00
2019-04-01T13:47:26.347Z,16.40
2019-04-01T13:50:03.509Z,16.35
2019-04-01T13:52:37.177Z,16.53
2019-04-01T13:55:11.291Z,16.42
2019-04-01T13:57:44.422Z,16.30
2019-04-01T14:00:17.437Z,16.42
2019-04-01T14:02:53.177Z,16.42
2019-04-01T14:05:27.513Z,16.56
2019-04-01T14:08:00.924Z,16.65
2019-04-01T14:10:33.984Z,16.62
2019-04-01T14:13:06.668Z,16.39
2019-04-01T14:15:38.727Z,16.16
2019-04-01T14:18:12.776Z,16.13
2019-04-01T14:20:47.181Z,16.38
2019-04-01T14:23:23.220Z,16.57
2019-04-01T14:25:55.541Z,16.47
2019-04-01T14:28:28.590Z,16.38
2019-04-01T14:31:01.771Z,16.33
2019-04-01T14:33:35.790Z,16.30
2019-04-01T14:36:10.347Z,16.40
2019-04-01T14:38:44.737Z,16.22
2019-04-01T14:41:16.707Z,15.80
2019-04-01T14:43:50.684Z,15.87
2019-04-01T14:46:23.651Z,16.03
2019-04-01T14:48:55.619Z,15.45
2019-04-01T14:51:28.781Z,15.49
2019-04-01T14:54:01.695Z,15.70
2019-04-01T14:56:34.790Z,15.78
2019-04-01T14:59:07.932Z,15.90
2019-04-01T15:01:40.819Z,15.84
2019-04-01T15:04:13.755Z,15.81
2019-04-01T15:06:46.809Z,15.70
2019-04-01T15:09:23.462Z,15.69
2019-04-01T15:11:57.196Z,15.61
2019-04-01T15:14:28.968Z,15.66
2019-04-01T15:17:02.581Z,15.64
2019-04-01T15:19:34.804Z,15.27
2019-04-01T15:22:07.878Z,15.29
2019-04-01T15:24:41.772Z,15.30
2019-04-01T15:27:17.450Z,15.51
2019-04-01T15:29:51.762Z,15.22
2019-04-01T15:32:23.389Z,15.40
2019-04-01T15:34:56.120Z,15.22
2019-04-01T15:37:32.034Z,15.37
2019-04-01T15:40:03.927Z,15.30
2019-04-01T15:42:37.873Z,15.39
2019-04-01T15:45:11.169Z,15.19
2019-04-01T15:47:44.021Z,15.34
2019-04-01T15:50:28.343Z,15.25
2019-04-01T15:52:52.901Z,15.08
2019-04-01T15:55:25.877Z,15.23
2019-04-01T15:57:59.095Z,15.16
2019-04-01T16:00:32.176Z,15.08
2019-04-01T16:03:05.092Z,15.17
2019-04-01T16:05:38.071Z,15.08
2019-04-01T16:08:11.773Z,15.13
2019-04-01T16:10:45.683Z,15.22
2019-04-01T16:13:19.063Z,15.09
2019-04-01T16:15:53.011Z,14.89
2019-04-01T16:18:24.336Z,15.07
2019-04-01T16:20:59.288Z,15.31
2019-04-01T16:23:28.934Z,14.94
2019-04-01T16:26:02.127Z,14.77
2019-04-01T16:28:33.387Z,14.71
2019-04-01T16:31:05.198Z,14.57
2019-04-01T16:33:38.251Z,14.66
2019-04-01T16:36:11.192Z,14.55
2019-04-01T16:38:44.172Z,14.70
2019-04-01T16:41:17.221Z,14.81
2019-04-01T16:43:50.245Z,14.93
2019-04-01T16:46:23.251Z,14.74
2019-04-01T16:48:56.267Z,14.46
2019-04-01T16:51:31.105Z,14.07
2019-04-01T16:54:04.230Z,13.96
2019-04-01T16:56:38.302Z,13.68
2019-04-01T16:59:11.249Z,13.62
2019-04-01T17:01:44.502Z,13.40
2019-04-01T17:04:17.496Z,13.15
2019-04-01T17:06:50.355Z,12.88
2019-04-01T17:09:23.318Z,12.97
2019-04-01T17:11:59.039Z,12.94
2019-04-01T17:14:31.929Z,12.66
2019-04-01T17:17:05.804Z,12.87
2019-04-01T17:19:39.176Z,12.60
2019-04-01T17:22:11.707Z,12.63
2019-04-01T17:24:45.943Z,12.50
2019-04-01T17:27:20.322Z,12.64
2019-04-01T17:29:53.534Z,12.67
2019-04-01T17:32:27.176Z,12.52
2019-04-01T17:35:02.581Z,12.51
2019-04-01T17:37:35.659Z,12.60
2019-04-01T17:40:10.279Z,12.51
2019-04-01T17:42:45.462Z,12.09
2019-04-01T17:45:41.834Z,12.22
2019-04-01T17:48:14.706Z,12.21
2019-04-01T17:50:48.511Z,12.20
2019-04-01T17:53:21.287Z,12.12
2019-04-01T17:55:53.546Z,11.57
2019-04-01T17:58:26.502Z,11.53
2019-04-01T18:01:00.483Z,11.59
2019-04-01T18:03:36.073Z,11.76
2019-04-01T18:06:11.378Z,11.64
2019-04-01T18:08:45.666Z,11.16
2019-04-01T18:11:18.706Z,11.17
2019-04-01T18:13:50.994Z,11.05
2019-04-01T18:16:26.214Z,11.12
2019-04-01T18:19:01.371Z,11.17
2019-04-01T18:21:32.656Z,10.86
2019-04-01T18:24:06.027Z,10.93
2019-04-01T18:26:39.516Z,10.90
2019-04-01T18:29:11.666Z,10.75
2019-04-01T18:31:44.700Z,10.49
2019-04-01T18:34:17.840Z,10.46
2019-04-01T18:36:51.975Z,10.20
2019-04-01T18:39:24.717Z,10.38
2019-04-01T18:41:56.557Z,10.42
2019-04-01T18:44:28.211Z,10.33
2019-04-01T18:47:03.688Z,10.13
2019-04-01T18:49:36.157Z,9.95
2019-04-01T18:52:09.091Z,9.95
2019-04-01T18:54:42.870Z,9.95
2019-04-01T18:57:14.763Z,9.81
2019-04-01T18:59:47.817Z,9.68
2019-04-01T19:02:22.372Z,9.73
2019-04-01T19:04:53.769Z,9.69
2019-04-01T19:07:25.734Z,9.66
2019-04-01T19:10:06.334Z,9.72
2019-04-01T19:12:36.542Z,9.39
2019-04-01T19:15:09.964Z,9.44
2019-04-01T19:17:43.727Z,9.33
2019-04-01T19:20:17.877Z,9.19
2019-04-01T19:22:52.317Z,9.08
2019-04-01T19:25:25.885Z,8.93
2019-04-01T19:27:59.373Z,9.08
2019-04-01T19:30:32.063Z,9.27
2019-04-01T19:33:06.764Z,9.32
2019-04-01T19:35:41.041Z,9.42
2019-04-01T19:38:15.188Z,9.23
2019-04-01T19:40:48.868Z,8.79
2019-04-01T19:43:27.973Z,8.83
2019-04-01T19:46:00.028Z,8.72
2019-04-01T19:48:32.289Z,8.90
2019-04-01T19:51:06.742Z,8.96
2019-04-01T19:53:40.456Z,8.72
2019-04-01T19:56:14.243Z,8.80
2019-04-01T19:58:47.345Z,8.97
2019-04-01T20:01:24.993Z,8.79
2019-04-01T20:03:59.091Z,8.67
2019-04-01T20:06:32.310Z,8.66
2019-04-01T20:09:07.896Z,8.71
2019-04-01T20:11:39.228Z,8.62
2019-04-01T20:14:12.375Z,8.67
2019-04-01T20:16:47.750Z,8.49
2019-04-01T20:19:20.245Z,8.54
2019-04-01T20:21:53.476Z,8.55
2019-04-01T20:24:25.986Z,8.42
2019-04-01T20:27:00.913Z,8.29
2019-04-01T20:29:33.335Z,8.37
2019-04-01T20:32:17.146Z,8.51
2019-04-01T20:34:56.479Z,8.17
2019-04-01T20:37:19.862Z,8.09
2019-04-01T20:39:51.272Z,7.91
2019-04-01T20:42:24.293Z,8.02
2019-04-01T20:44:56.221Z,8.08
2019-04-01T20:47:33.015Z,8.09
2019-04-01T20:50:06.529Z,7.99
2019-04-01T20:52:38.366Z,7.87
2019-04-01T20:55:13.262Z,7.71
2019-04-01T20:57:46.076Z,7.61
2019-04-01T21:00:22.346Z,7.54
2019-04-01T21:02:57.841Z,7.67
2019-04-01T21:05:31.800Z,7.82
2019-04-01T21:08:05.642Z,7.66
2019-04-01T21:10:40.233Z,7.41
2019-04-01T21:13:12.555Z,7.53
2019-04-01T21:15:46.377Z,7.57
2019-04-01T21:18:22.517Z,7.66
2019-04-01T21:20:55.377Z,7.28
2019-04-01T21:23:26.621Z,7.27
2019-04-01T21:25:59.569Z,7.29
2019-04-01T21:28:32.088Z,7.36
2019-04-01T21:31:05.376Z,7.05
2019-04-01T21:33:38.889Z,7.09
2019-04-01T21:36:12.450Z,6.63
2019-04-01T21:38:46.181Z,6.97
2019-04-01T21:41:20.499Z,6.89
2019-04-01T21:43:53.321Z,7.01
2019-04-01T21:46:26.565Z,6.97
2019-04-01T21:48:59.565Z,6.90
2019-04-01T21:51:33.027Z,6.98
2019-04-01T21:54:05.628Z,6.92
2019-04-01T21:56:39.428Z,6.68
2019-04-01T21:59:12.718Z,6.49
2019-04-01T22:01:46.329Z,6.60
2019-04-01T22:04:20.616Z,6.60
2019-04-01T22:06:53.632Z,6.68
2019-04-01T22:09:26.223Z,6.69
2019-04-01T22:11:59.634Z,6.73
2019-04-01T22:14:31.869Z,6.48
2019-04-01T22:17:05.641Z,6.44
2019-04-01T22:19:37.259Z,6.53
2019-04-01T22:22:09.029Z,6.61
2019-04-01T22:24:41.865Z,6.61
2019-04-01T22:27:13.655Z,6.69
2019-04-01T22:29:48.831Z,6.71
2019-04-01T22:32:22.537Z,6.73
2019-04-01T22:34:53.773Z,6.61
2019-04-01T22:37:27.319Z,6.58
2019-04-01T22:40:00.240Z,6.50
2019-04-01T22:42:32.632Z,6.62
2019-04-01T22:45:07.512Z,6.54
2019-04-01T22:47:38.694Z,6.59
2019-04-01T22:50:12.624Z,6.44
2019-04-01T22:52:48.162Z,6.49
2019-04-01T22:55:20.880Z,6.50
2019-04-01T22:57:53.946Z,6.45
2019-04-01T23:00:26.801Z,6.27
2019-04-01T23:03:00.025Z,6.29
2019-04-01T23:05:32.028Z,6.29
2019-04-01T23:08:05.984Z,6.10
2019-04-01T23:10:38.866Z,5.83
2019-04-01T23:13:11.942Z,5.87
2019-04-01T23:15:44.908Z,5.95
2019-04-01T23:18:17.913Z,5.88
2019-04-01T23:20:50.949Z,6.01
2019-04-01T23:23:24.984Z,6.12
2019-04-01T23:25:57.007Z,5.97
2019-04-01T23:28:29.963Z,6.16
2019-04-01T23:31:02.980Z,6.04
2019-04-01T23:33:35.992Z,6.03
2019-04-01T23:36:09.203Z,6.07
2019-04-01T23:38:41.926Z,5.99
2019-04-01T23:41:13.902Z,5.91
2019-04-01T23:43:47.231Z,5.95
2019-04-01T23:46:21.122Z,5.97
2019-04-01T23:48:55.205Z,5.95
2019-04-01T23:51:29.177Z,5.99
2019-04-01T23:54:02.281Z,5.95
2019-04-01T23:56:36.105Z,5.87
2019-04-01T23:59:09.975Z,5.83
